createdAt,value
2022-07-26T00:01:22.777Z,29.10
2022-07-26T00:03:52.191Z,29.20
2022-07-26T00:06:20.922Z,29.10
2022-07-26T00:08:50.138Z,29.10
2022-07-26T00:11:20.634Z,29.10
2022-07-26T00:13:55.370Z,29.00
2022-07-26T00:16:23.860Z,29.00
2022-07-26T00:18:52.280Z,29.00
2022-07-26T00:21:20.659Z,29.00
2022-07-26T00:23:49.089Z,28.90
2022-07-26T00:26:17.716Z,28.90
2022-07-26T00:28:47.533Z,28.90
2022-07-26T00:31:16.195Z,28.90
2022-07-26T00:33:44.612Z,28.90
2022-07-26T00:36:13.054Z,28.80
2022-07-26T00:38:41.993Z,28.90
2022-07-26T00:41:10.613Z,28.80
2022-07-26T00:43:39.096Z,28.80
2022-07-26T00:46:09.019Z,28.80
2022-07-26T00:48:37.641Z,28.70
2022-07-26T00:51:06.068Z,28.70
2022-07-26T00:53:34.463Z,28.70
2022-07-26T00:56:02.874Z,28.60
2022-07-26T00:58:31.175Z,28.60
2022-07-26T01:00:59.587Z,28.60
2022-07-26T01:03:39.432Z,28.50
2022-07-26T01:06:08.848Z,28.50
2022-07-26T01:08:37.239Z,28.50
2022-07-26T01:11:05.601Z,28.50
2022-07-26T01:13:35.566Z,28.40
2022-07-26T01:16:04.602Z,28.40
2022-07-26T01:18:34.544Z,28.30
2022-07-26T01:21:13.475Z,28.30
2022-07-26T01:23:44.581Z,28.30
2022-07-26T01:26:13.831Z,28.20
2022-07-26T01:28:44.958Z,28.20
2022-07-26T01:31:13.448Z,28.10
2022-07-26T01:33:41.986Z,28.10
2022-07-26T01:36:12.739Z,28.00
2022-07-26T01:38:41.534Z,28.00
2022-07-26T01:41:11.314Z,27.90
2022-07-26T01:43:40.171Z,27.90
2022-07-26T01:46:09.977Z,27.80
2022-07-26T01:48:38.574Z,27.80
2022-07-26T01:51:07.167Z,27.80
2022-07-26T01:53:35.781Z,27.70
2022-07-26T01:56:04.157Z,27.70
2022-07-26T01:58:33.936Z,27.70
2022-07-26T02:01:02.236Z,27.60
2022-07-26T02:03:30.632Z,27.60
2022-07-26T02:05:59.020Z,27.60
2022-07-26T02:08:27.890Z,27.60
2022-07-26T02:11:03.686Z,27.50
2022-07-26T02:13:35.877Z,27.50
2022-07-26T02:16:06.041Z,27.50
2022-07-26T02:18:34.604Z,27.40
2022-07-26T02:21:03.657Z,27.40
2022-07-26T02:23:32.143Z,27.40
2022-07-26T02:26:01.073Z,27.30
2022-07-26T02:28:29.969Z,27.30
2022-07-26T02:30:59.802Z,27.30
2022-07-26T02:33:28.481Z,27.20
2022-07-26T02:35:56.837Z,27.20
2022-07-26T02:38:25.368Z,27.20
2022-07-26T02:40:53.960Z,27.30
2022-07-26T02:43:22.364Z,27.20
2022-07-26T02:46:00.806Z,27.20
2022-07-26T02:48:32.886Z,27.30
2022-07-26T02:51:01.799Z,27.20
2022-07-26T02:53:30.314Z,27.20
2022-07-26T02:55:58.714Z,27.20
2022-07-26T02:58:28.113Z,27.10
2022-07-26T03:00:56.542Z,27.10
2022-07-26T03:03:24.975Z,27.10
2022-07-26T03:05:54.869Z,27.10
2022-07-26T03:08:23.419Z,27.10
2022-07-26T03:10:51.967Z,27.10
2022-07-26T03:13:20.374Z,27.00
2022-07-26T03:15:48.830Z,27.00
2022-07-26T03:18:17.298Z,27.00
2022-07-26T03:20:45.825Z,27.00
2022-07-26T03:23:15.610Z,27.00
2022-07-26T03:25:44.092Z,27.00
2022-07-26T03:28:17.451Z,26.90
2022-07-26T03:30:47.918Z,26.90
2022-07-26T03:33:16.498Z,26.90
2022-07-26T03:35:44.842Z,26.90
2022-07-26T03:38:14.633Z,26.90
2022-07-26T03:40:43.057Z,26.90
2022-07-26T03:43:11.448Z,26.90
2022-07-26T03:45:39.965Z,26.90
2022-07-26T03:48:08.801Z,26.90
2022-07-26T03:50:37.233Z,26.90
2022-07-26T03:53:06.112Z,26.90
2022-07-26T03:55:53.433Z,26.90
2022-07-26T03:58:21.964Z,26.90
2022-07-26T04:00:50.437Z,26.90
2022-07-26T04:03:18.821Z,26.90
2022-07-26T04:05:48.857Z,26.90
2022-07-26T04:08:17.703Z,26.90
2022-07-26T04:10:51.326Z,27.00
2022-07-26T04:13:20.152Z,27.00
2022-07-26T04:15:48.650Z,27.00
2022-07-26T04:18:17.947Z,27.00
2022-07-26T04:20:46.470Z,27.00
2022-07-26T04:23:15.218Z,27.10
2022-07-26T04:25:43.647Z,27.10
2022-07-26T04:28:14.107Z,27.10
2022-07-26T04:30:43.271Z,27.20
2022-07-26T04:33:11.784Z,27.20
2022-07-26T04:35:40.299Z,27.20
2022-07-26T04:38:08.734Z,27.30
2022-07-26T04:40:40.608Z,27.30
2022-07-26T04:43:15.787Z,27.40
2022-07-26T04:45:46.532Z,27.40
2022-07-26T04:48:15.639Z,27.50
2022-07-26T04:50:44.376Z,27.50
2022-07-26T04:53:13.005Z,27.60
2022-07-26T04:55:42.424Z,27.60
2022-07-26T04:58:11.561Z,27.60
2022-07-26T05:01:08.973Z,27.70
2022-07-26T05:03:29.975Z,27.70
2022-07-26T05:05:58.391Z,27.80
2022-07-26T05:08:26.788Z,27.80
2022-07-26T05:10:56.085Z,27.80
2022-07-26T05:13:29.966Z,27.90
2022-07-26T05:15:59.703Z,27.90
2022-07-26T05:18:31.930Z,27.90
2022-07-26T05:21:14.887Z,28.00
2022-07-26T05:23:45.832Z,28.00
2022-07-26T05:26:14.450Z,28.10
2022-07-26T05:28:43.101Z,28.10
2022-07-26T05:31:11.649Z,28.20
2022-07-26T05:33:41.678Z,28.30
2022-07-26T05:36:10.549Z,28.30
2022-07-26T05:38:39.468Z,28.40
2022-07-26T05:41:08.172Z,28.40
2022-07-26T05:43:41.160Z,28.40
2022-07-26T05:46:10.848Z,28.50
2022-07-26T05:48:41.004Z,28.50
2022-07-26T05:51:09.892Z,28.60
2022-07-26T05:53:39.201Z,28.60
2022-07-26T05:56:08.385Z,28.70
2022-07-26T05:58:37.505Z,28.70
2022-07-26T06:01:06.005Z,28.80
2022-07-26T06:03:34.461Z,28.80
2022-07-26T06:06:04.386Z,28.90
2022-07-26T06:08:33.333Z,28.90
2022-07-26T06:11:01.896Z,28.90
2022-07-26T06:13:30.303Z,29.10
2022-07-26T06:15:58.725Z,29.10
2022-07-26T06:18:27.138Z,29.10
2022-07-26T06:20:55.938Z,29.20
2022-07-26T06:23:34.579Z,29.30
2022-07-26T06:26:03.909Z,29.30
2022-07-26T06:28:32.787Z,29.40
2022-07-26T06:31:01.257Z,29.40
2022-07-26T06:33:29.685Z,29.50
2022-07-26T06:35:58.201Z,29.60
2022-07-26T06:38:26.640Z,29.70
2022-07-26T06:40:56.544Z,29.70
2022-07-26T06:43:24.968Z,29.80
2022-07-26T06:45:53.609Z,29.90
2022-07-26T06:48:21.993Z,29.90
2022-07-26T06:50:51.587Z,30.00
2022-07-26T06:53:20.078Z,30.00
2022-07-26T06:55:48.459Z,30.10
2022-07-26T06:58:18.316Z,30.10
2022-07-26T07:00:46.740Z,30.20
2022-07-26T07:03:15.214Z,30.30
2022-07-26T07:05:49.304Z,30.40
2022-07-26T07:08:18.685Z,30.40
2022-07-26T07:10:48.658Z,30.50
2022-07-26T07:13:21.128Z,30.50
2022-07-26T07:15:49.821Z,30.60
2022-07-26T07:18:18.210Z,30.60
2022-07-26T07:20:46.577Z,30.70
2022-07-26T07:23:15.048Z,30.80
2022-07-26T07:25:44.858Z,30.80
2022-07-26T07:28:13.470Z,30.90
2022-07-26T07:30:43.313Z,30.90
2022-07-26T07:33:22.810Z,31.00
2022-07-26T07:35:52.075Z,31.00
2022-07-26T07:38:20.593Z,31.00
2022-07-26T07:40:51.038Z,31.00
2022-07-26T07:43:19.489Z,31.10
2022-07-26T07:45:49.318Z,31.10
2022-07-26T07:48:17.748Z,31.10
2022-07-26T07:50:46.234Z,31.20
2022-07-26T07:53:14.505Z,31.20
2022-07-26T07:55:44.186Z,31.20
2022-07-26T07:58:15.787Z,31.30
2022-07-26T08:00:46.752Z,31.30
2022-07-26T08:03:18.806Z,31.40
2022-07-26T08:05:50.610Z,31.40
2022-07-26T08:08:22.021Z,31.50
2022-07-26T08:10:52.975Z,31.50
2022-07-26T08:13:22.798Z,31.50
2022-07-26T08:15:51.941Z,31.60
2022-07-26T08:18:22.464Z,31.60
2022-07-26T08:20:52.249Z,31.70
2022-07-26T08:23:21.184Z,31.70
2022-07-26T08:25:56.998Z,31.70
2022-07-26T08:31:16.365Z,31.80
2022-07-26T08:33:47.109Z,31.80
2022-07-26T08:36:16.535Z,31.80
2022-07-26T08:38:47.510Z,31.90
2022-07-26T08:41:17.025Z,31.90
2022-07-26T08:43:52.877Z,31.80
2022-07-26T08:46:26.511Z,31.90
2022-07-26T08:48:57.843Z,32.00
2022-07-26T08:51:27.592Z,32.00
2022-07-26T08:54:04.229Z,32.10
2022-07-26T08:56:34.310Z,32.10
2022-07-26T08:59:19.159Z,32.10
2022-07-26T09:01:56.795Z,32.10
2022-07-26T09:04:32.150Z,32.20
2022-07-26T09:07:06.472Z,32.30
2022-07-26T09:09:36.159Z,32.30
2022-07-26T09:12:18.699Z,32.40
2022-07-26T09:14:47.877Z,32.50
2022-07-26T09:17:17.356Z,32.50
2022-07-26T09:19:48.078Z,32.60
2022-07-26T09:22:17.680Z,32.60
2022-07-26T09:24:47.605Z,32.70
2022-07-26T09:27:18.300Z,32.70
2022-07-26T09:29:49.102Z,32.80
2022-07-26T09:32:20.380Z,32.80
2022-07-26T09:34:55.700Z,32.90
2022-07-26T09:37:37.092Z,32.90
2022-07-26T09:40:08.316Z,32.90
2022-07-26T09:42:37.373Z,32.90
2022-07-26T09:45:17.109Z,32.90
2022-07-26T09:47:45.644Z,33.00
2022-07-26T09:50:18.087Z,33.00
2022-07-26T09:53:00.460Z,33.10
2022-07-26T09:55:36.470Z,33.10
2022-07-26T09:58:11.630Z,33.20
2022-07-26T10:00:40.036Z,33.20
2022-07-26T10:03:08.501Z,33.30
2022-07-26T10:05:39.416Z,33.30
2022-07-26T10:08:09.111Z,33.30
2022-07-26T10:10:43.441Z,33.30
2022-07-26T10:13:12.263Z,33.50
2022-07-26T10:15:46.698Z,33.50
2022-07-26T10:18:47.383Z,33.60
2022-07-26T10:21:23.599Z,33.60
2022-07-26T10:23:53.646Z,33.70
2022-07-26T10:26:43.207Z,33.70
2022-07-26T10:29:29.571Z,33.80
2022-07-26T10:32:20.487Z,33.80
2022-07-26T10:34:49.550Z,33.90
2022-07-26T10:37:29.800Z,34.00
2022-07-26T10:40:22.591Z,34.00
2022-07-26T10:42:51.059Z,34.10
2022-07-26T10:45:23.227Z,34.00
2022-07-26T10:48:25.023Z,34.10
2022-07-26T10:50:55.575Z,34.20
2022-07-26T10:53:27.402Z,34.20
2022-07-26T10:55:57.387Z,34.30
2022-07-26T10:58:27.422Z,34.30
2022-07-26T11:00:57.790Z,34.40
2022-07-26T11:03:26.727Z,34.50
2022-07-26T11:05:55.184Z,34.60
2022-07-26T11:08:31.668Z,34.50
2022-07-26T11:11:00.123Z,34.60
2022-07-26T11:13:29.003Z,34.60
2022-07-26T11:16:02.216Z,34.70
2022-07-26T11:18:32.747Z,34.70
2022-07-26T11:21:12.086Z,34.80
2022-07-26T11:23:44.210Z,34.80
2022-07-26T11:26:18.973Z,34.90
2022-07-26T11:28:56.482Z,34.80
2022-07-26T11:31:50.980Z,34.90
2022-07-26T11:34:23.277Z,34.90
2022-07-26T11:36:53.047Z,35.00
2022-07-26T11:39:25.335Z,34.90
2022-07-26T11:41:58.768Z,35.00
2022-07-26T11:44:30.214Z,35.00
2022-07-26T11:46:58.986Z,34.90
2022-07-26T11:50:00.039Z,35.00
2022-07-26T11:52:20.789Z,35.00
2022-07-26T11:54:55.921Z,35.00
2022-07-26T11:57:30.506Z,34.90
2022-07-26T12:00:00.769Z,34.90
2022-07-26T12:02:30.408Z,35.00
2022-07-26T12:05:15.741Z,35.00
2022-07-26T12:07:58.942Z,35.10
2022-07-26T12:10:29.575Z,35.20
2022-07-26T12:13:14.935Z,35.30
2022-07-26T12:15:47.892Z,35.30
2022-07-26T12:18:27.251Z,35.30
2022-07-26T12:21:06.667Z,35.30
2022-07-26T12:23:48.366Z,35.40
2022-07-26T12:26:23.155Z,35.40
2022-07-26T12:28:51.617Z,35.40
2022-07-26T12:31:27.891Z,35.30
2022-07-26T12:33:57.087Z,35.40
2022-07-26T12:36:29.069Z,35.30
2022-07-26T12:38:59.747Z,35.30
2022-07-26T12:41:37.989Z,35.30
2022-07-26T12:44:08.544Z,35.20
2022-07-26T12:46:37.726Z,35.20
2022-07-26T12:49:06.806Z,35.10
2022-07-26T12:51:36.451Z,35.20
2022-07-26T12:54:06.642Z,35.20
2022-07-26T12:56:36.778Z,35.30
2022-07-26T12:59:05.397Z,35.30
2022-07-26T13:01:34.110Z,35.40
2022-07-26T13:04:02.857Z,35.50
2022-07-26T13:06:33.009Z,35.60
2022-07-26T13:09:02.071Z,35.70
2022-07-26T13:11:30.752Z,35.70
2022-07-26T13:14:00.654Z,35.80
2022-07-26T13:16:29.113Z,35.90
2022-07-26T13:18:57.579Z,35.90
2022-07-26T13:21:33.638Z,36.00
2022-07-26T13:24:02.420Z,36.10
2022-07-26T13:26:30.837Z,36.20
2022-07-26T13:29:01.179Z,36.20
2022-07-26T13:31:29.618Z,36.20
2022-07-26T13:33:57.998Z,36.30
2022-07-26T13:36:26.385Z,36.30
2022-07-26T13:38:54.807Z,36.40
2022-07-26T13:41:23.192Z,36.40
2022-07-26T13:43:53.016Z,36.50
2022-07-26T13:46:24.070Z,36.50
2022-07-26T13:49:01.088Z,36.50
2022-07-26T13:51:46.139Z,36.50
2022-07-26T13:54:17.954Z,36.40
2022-07-26T13:56:47.274Z,36.30
2022-07-26T13:59:16.105Z,36.20
2022-07-26T14:01:46.439Z,36.10
2022-07-26T14:04:15.935Z,36.00
2022-07-26T14:06:45.117Z,36.00
2022-07-26T14:09:13.932Z,35.80
2022-07-26T14:11:42.707Z,35.90
2022-07-26T14:14:11.763Z,36.00
2022-07-26T14:16:41.136Z,36.00
2022-07-26T14:19:11.233Z,36.10
2022-07-26T14:21:47.482Z,36.20
2022-07-26T14:24:28.419Z,36.20
2022-07-26T14:26:59.519Z,36.30
2022-07-26T14:29:28.382Z,36.40
2022-07-26T14:31:56.806Z,36.60
2022-07-26T14:34:26.693Z,36.80
2022-07-26T14:36:55.136Z,37.40
2022-07-26T14:39:23.612Z,37.70
2022-07-26T14:41:52.114Z,37.70
2022-07-26T14:44:20.523Z,37.80
2022-07-26T14:46:49.068Z,37.90
2022-07-26T14:49:17.491Z,38.00
2022-07-26T14:51:47.953Z,38.00
2022-07-26T14:54:17.490Z,37.90
2022-07-26T14:56:46.009Z,37.80
2022-07-26T14:59:14.457Z,37.60
2022-07-26T15:01:43.257Z,37.60
2022-07-26T15:04:12.214Z,37.50
2022-07-26T15:06:40.911Z,37.50
2022-07-26T15:09:10.695Z,37.50
2022-07-26T15:11:39.053Z,37.50
2022-07-26T15:14:07.898Z,37.40
2022-07-26T15:16:36.604Z,37.30
2022-07-26T15:19:05.263Z,37.30
2022-07-26T15:21:33.810Z,37.30
2022-07-26T15:24:03.094Z,37.30
2022-07-26T15:26:32.903Z,37.20
2022-07-26T15:29:01.525Z,37.20
2022-07-26T15:31:36.773Z,37.10
2022-07-26T15:34:08.903Z,37.10
2022-07-26T15:36:37.823Z,37.00
2022-07-26T15:39:16.551Z,37.00
2022-07-26T15:41:46.978Z,37.00
2022-07-26T15:44:17.409Z,37.20
2022-07-26T15:46:48.008Z,37.20
2022-07-26T15:49:17.814Z,37.10
2022-07-26T15:51:46.486Z,37.10
2022-07-26T15:54:15.944Z,37.00
2022-07-26T15:56:46.127Z,36.90
2022-07-26T15:59:14.587Z,36.90
2022-07-26T16:01:43.152Z,36.80
2022-07-26T16:04:12.200Z,36.80
2022-07-26T16:06:41.462Z,36.70
2022-07-26T16:09:25.901Z,36.60
2022-07-26T16:11:55.894Z,36.60
2022-07-26T16:14:24.482Z,36.50
2022-07-26T16:16:53.035Z,36.50
2022-07-26T16:19:21.548Z,36.40
2022-07-26T16:21:50.089Z,36.30
2022-07-26T16:24:18.512Z,36.30
2022-07-26T16:26:47.717Z,36.20
2022-07-26T16:29:17.663Z,36.20
2022-07-26T16:31:46.233Z,36.10
2022-07-26T16:34:14.784Z,36.00
2022-07-26T16:36:43.300Z,36.00
2022-07-26T16:39:12.239Z,35.90
2022-07-26T16:41:40.873Z,35.90
2022-07-26T16:44:09.394Z,35.80
2022-07-26T16:46:39.272Z,35.80
2022-07-26T16:49:07.880Z,35.60
2022-07-26T16:51:36.819Z,35.60
2022-07-26T16:54:05.467Z,35.60
2022-07-26T16:56:33.918Z,35.50
2022-07-26T16:59:02.732Z,35.40
2022-07-26T17:01:31.938Z,35.40
2022-07-26T17:04:01.698Z,35.30
2022-07-26T17:06:30.077Z,35.20
2022-07-26T17:08:58.438Z,35.20
2022-07-26T17:11:26.802Z,35.20
2022-07-26T17:13:55.273Z,35.10
2022-07-26T17:16:26.471Z,35.00
2022-07-26T17:18:55.546Z,34.90
2022-07-26T17:21:25.520Z,34.90
2022-07-26T17:23:55.556Z,34.80
2022-07-26T17:26:24.446Z,34.80
2022-07-26T17:28:53.054Z,34.70
2022-07-26T17:31:21.591Z,34.70
2022-07-26T17:33:51.206Z,34.60
2022-07-26T17:36:26.520Z,34.50
2022-07-26T17:38:55.518Z,34.50
2022-07-26T17:41:24.155Z,34.40
2022-07-26T17:44:03.014Z,34.30
2022-07-26T17:46:32.775Z,34.20
2022-07-26T17:49:01.680Z,34.20
2022-07-26T17:51:31.574Z,34.10
2022-07-26T17:53:59.927Z,34.00
2022-07-26T17:56:28.924Z,33.90
2022-07-26T17:58:58.065Z,33.90
2022-07-26T18:01:26.958Z,33.70
2022-07-26T18:03:55.449Z,33.70
2022-07-26T18:06:23.906Z,33.60
2022-07-26T18:08:53.652Z,33.60
2022-07-26T18:11:22.078Z,33.50
2022-07-26T18:13:50.475Z,33.40
2022-07-26T18:16:18.961Z,33.30
2022-07-26T18:18:47.458Z,33.20
2022-07-26T18:21:15.877Z,33.20
2022-07-26T18:24:06.786Z,33.10
2022-07-26T18:26:34.207Z,33.00
2022-07-26T18:29:02.858Z,33.00
2022-07-26T18:31:31.341Z,32.90
2022-07-26T18:34:04.345Z,32.80
2022-07-26T18:36:34.905Z,32.80
2022-07-26T18:39:03.443Z,32.70
2022-07-26T18:41:34.271Z,32.60
2022-07-26T18:44:02.949Z,32.60
2022-07-26T18:46:31.426Z,32.50
2022-07-26T18:49:02.452Z,32.40
2022-07-26T18:51:31.756Z,32.40
2022-07-26T18:54:00.284Z,32.30
2022-07-26T18:56:28.719Z,32.20
2022-07-26T18:58:58.518Z,32.20
2022-07-26T19:01:26.982Z,32.10
2022-07-26T19:03:55.457Z,32.10
2022-07-26T19:06:24.815Z,32.10
2022-07-26T19:08:53.365Z,32.00
2022-07-26T19:11:21.778Z,32.00
2022-07-26T19:13:50.181Z,31.90
2022-07-26T19:16:20.301Z,31.90
2022-07-26T19:18:50.919Z,31.80
2022-07-26T19:21:22.361Z,31.70
2022-07-26T19:23:50.820Z,31.70
2022-07-26T19:26:19.235Z,31.70
2022-07-26T19:28:47.849Z,31.70
2022-07-26T19:31:16.582Z,31.60
2022-07-26T19:33:46.533Z,31.50
2022-07-26T19:36:17.376Z,31.50
2022-07-26T19:38:54.209Z,31.50
2022-07-26T19:41:22.686Z,31.50
2022-07-26T19:43:51.080Z,31.40
2022-07-26T19:46:19.691Z,31.40
2022-07-26T19:48:49.609Z,31.30
2022-07-26T19:51:18.630Z,31.30
2022-07-26T19:53:47.150Z,31.30
2022-07-26T19:56:15.981Z,31.20
2022-07-26T19:58:46.308Z,31.20
2022-07-26T20:01:14.921Z,31.10
2022-07-26T20:03:46.761Z,31.10
2022-07-26T20:06:16.914Z,31.00
2022-07-26T20:08:47.575Z,31.00
2022-07-26T20:11:16.470Z,31.00
2022-07-26T20:13:44.914Z,30.90
2022-07-26T20:16:13.452Z,30.90
2022-07-26T20:18:41.924Z,30.80
2022-07-26T20:21:10.373Z,30.80
2022-07-26T20:23:40.285Z,30.70
2022-07-26T20:26:08.745Z,30.70
2022-07-26T20:28:37.256Z,30.70
2022-07-26T20:31:05.874Z,30.70
2022-07-26T20:33:34.600Z,30.60
2022-07-26T20:36:03.202Z,30.60
2022-07-26T20:38:31.718Z,30.50
2022-07-26T20:41:02.952Z,30.50
2022-07-26T20:43:32.998Z,30.50
2022-07-26T20:46:03.308Z,30.50
2022-07-26T20:48:31.958Z,30.50
2022-07-26T20:51:00.989Z,30.40
2022-07-26T20:53:29.375Z,30.40
2022-07-26T20:55:57.849Z,30.30
2022-07-26T20:58:27.817Z,30.30
2022-07-26T21:00:56.438Z,30.30
2022-07-26T21:03:24.872Z,30.30
2022-07-26T21:05:53.344Z,30.30
2022-07-26T21:08:21.812Z,30.20
2022-07-26T21:11:11.785Z,30.30
2022-07-26T21:13:40.224Z,30.30
2022-07-26T21:16:09.874Z,30.20
2022-07-26T21:18:38.651Z,30.20
2022-07-26T21:21:07.419Z,30.10
2022-07-26T21:23:37.761Z,30.10
2022-07-26T21:26:06.242Z,30.10
2022-07-26T21:28:36.660Z,30.10
2022-07-26T21:31:05.260Z,30.10
2022-07-26T21:33:33.707Z,30.00
2022-07-26T21:36:02.090Z,30.00
2022-07-26T21:38:32.077Z,30.00
2022-07-26T21:41:00.603Z,29.90
2022-07-26T21:43:29.030Z,29.90
2022-07-26T21:45:59.109Z,29.80
2022-07-26T21:48:27.882Z,29.80
2022-07-26T21:50:56.325Z,29.80
2022-07-26T21:53:24.876Z,29.80
2022-07-26T21:55:53.345Z,29.80
2022-07-26T21:58:24.300Z,29.70
2022-07-26T22:01:06.215Z,29.70
2022-07-26T22:03:37.618Z,29.70
2022-07-26T22:06:06.767Z,29.70
2022-07-26T22:08:35.583Z,29.70
2022-07-26T22:11:04.008Z,29.70
2022-07-26T22:13:32.633Z,29.70
2022-07-26T22:16:01.086Z,29.70
2022-07-26T22:18:29.571Z,29.60
2022-07-26T22:20:59.798Z,29.60
2022-07-26T22:23:30.342Z,29.60
2022-07-26T22:25:59.521Z,29.60
2022-07-26T22:28:27.976Z,29.60
2022-07-26T22:30:56.449Z,29.60
2022-07-26T22:33:25.061Z,29.60
2022-07-26T22:35:53.959Z,29.60
2022-07-26T22:38:23.806Z,29.50
2022-07-26T22:40:52.269Z,29.50
2022-07-26T22:43:20.925Z,29.50
2022-07-26T22:45:49.519Z,29.50
2022-07-26T22:48:18.012Z,29.50
2022-07-26T22:50:46.450Z,29.50
2022-07-26T22:53:14.875Z,29.50
2022-07-26T22:55:44.692Z,29.40
2022-07-26T22:58:13.198Z,29.40
2022-07-26T23:00:41.757Z,29.40
2022-07-26T23:03:13.228Z,29.40
2022-07-26T23:05:49.278Z,29.40
2022-07-26T23:08:46.040Z,29.40
2022-07-26T23:11:08.769Z,29.40
2022-07-26T23:13:37.453Z,29.30
2022-07-26T23:16:06.497Z,29.30
2022-07-26T23:18:35.224Z,29.30
2022-07-26T23:21:04.192Z,29.30
2022-07-26T23:23:32.943Z,29.30
2022-07-26T23:26:01.428Z,29.30
2022-07-26T23:28:37.170Z,29.20
2022-07-26T23:31:08.832Z,29.20
2022-07-26T23:33:53.411Z,29.20
2022-07-26T23:36:23.547Z,29.20
2022-07-26T23:38:52.296Z,29.10
2022-07-26T23:41:20.691Z,29.10
2022-07-26T23:43:50.627Z,29.10
2022-07-26T23:46:19.159Z,29.10
2022-07-26T23:48:48.016Z,29.10
2022-07-26T23:51:16.763Z,29.10
2022-07-26T23:53:45.140Z,29.00
2022-07-26T23:56:13.721Z,29.00
2022-07-26T23:58:42.251Z,29.00
