createdAt,value
2022-08-17T00:01:52.099Z,22.70
2022-08-17T00:04:21.513Z,22.52
2022-08-17T00:06:50.324Z,21.65
2022-08-17T00:09:19.542Z,23.20
2022-08-17T00:12:40.798Z,24.88
2022-08-17T00:14:38.761Z,23.35
2022-08-17T00:17:07.013Z,22.58
2022-08-17T00:19:35.218Z,22.80
2022-08-17T00:22:32.279Z,26.63
2022-08-17T00:24:54.930Z,22.38
2022-08-17T00:27:24.485Z,22.83
2022-08-17T00:29:52.840Z,23.63
2022-08-17T00:33:11.941Z,23.90
2022-08-17T00:35:12.125Z,23.75
2022-08-17T00:37:40.560Z,21.85
2022-08-17T00:40:10.516Z,21.52
2022-08-17T00:42:40.522Z,21.98
2022-08-17T00:45:11.554Z,22.85
2022-08-17T00:47:40.225Z,23.50
2022-08-17T00:50:12.378Z,21.08
2022-08-17T00:52:46.886Z,21.20
2022-08-17T00:55:15.982Z,21.88
2022-08-17T00:57:54.640Z,20.73
2022-08-17T01:00:27.133Z,18.83
2022-08-17T01:03:00.303Z,21.45
2022-08-17T01:05:31.416Z,20.95
2022-08-17T01:08:01.378Z,25.50
2022-08-17T01:10:58.416Z,21.30
2022-08-17T01:13:27.712Z,20.50
2022-08-17T01:16:00.094Z,20.63
2022-08-17T01:18:29.132Z,20.70
2022-08-17T01:21:02.035Z,21.30
2022-08-17T01:23:31.831Z,21.55
2022-08-17T01:26:03.208Z,22.45
2022-08-17T01:28:54.169Z,21.90
2022-08-17T01:31:23.246Z,20.42
2022-08-17T01:33:51.401Z,21.35
2022-08-17T01:36:19.866Z,21.10
2022-08-17T01:38:49.377Z,21.05
2022-08-17T01:41:18.646Z,24.25
2022-08-17T01:43:51.062Z,21.92
2022-08-17T01:46:23.212Z,21.13
2022-08-17T01:48:51.656Z,20.42
2022-08-17T01:51:20.297Z,22.45
2022-08-17T01:53:53.527Z,21.52
2022-08-17T01:56:24.354Z,21.65
2022-08-17T01:58:53.728Z,21.77
2022-08-17T02:01:24.439Z,24.05
2022-08-17T02:03:59.351Z,22.30
2022-08-17T02:06:31.426Z,21.23
2022-08-17T02:09:16.789Z,22.48
2022-08-17T02:11:46.265Z,21.50
2022-08-17T02:14:15.457Z,20.48
2022-08-17T02:16:43.971Z,23.63
2022-08-17T02:19:14.127Z,21.42
2022-08-17T02:21:43.642Z,22.45
2022-08-17T02:24:17.962Z,20.08
2022-08-17T02:27:06.570Z,19.35
2022-08-17T02:29:34.995Z,20.98
2022-08-17T02:32:03.327Z,22.05
2022-08-17T02:34:32.346Z,18.13
2022-08-17T02:37:00.647Z,21.38
2022-08-17T02:39:30.532Z,22.65
2022-08-17T02:42:02.879Z,20.88
2022-08-17T02:44:39.045Z,20.77
2022-08-17T02:47:08.773Z,20.40
2022-08-17T02:49:37.377Z,19.77
2022-08-17T02:52:06.983Z,21.58
2022-08-17T02:54:41.416Z,22.02
2022-08-17T02:57:11.245Z,25.08
2022-08-17T02:59:39.483Z,21.73
2022-08-17T03:02:09.020Z,21.92
2022-08-17T03:04:37.610Z,24.52
2022-08-17T03:07:06.752Z,23.95
2022-08-17T03:09:36.678Z,21.25
2022-08-17T03:12:10.159Z,21.92
2022-08-17T03:14:41.420Z,20.65
2022-08-17T03:17:15.874Z,23.15
2022-08-17T03:19:45.897Z,22.13
2022-08-17T03:22:36.022Z,22.63
2022-08-17T03:25:05.151Z,22.15
2022-08-17T03:27:39.782Z,21.08
2022-08-17T03:30:13.418Z,21.50
2022-08-17T03:32:44.549Z,22.42
2022-08-17T03:35:14.679Z,23.48
2022-08-17T03:37:46.208Z,22.48
2022-08-17T03:40:17.229Z,23.75
2022-08-17T03:43:07.892Z,22.67
2022-08-17T03:45:53.859Z,23.60
2022-08-17T03:48:39.793Z,21.60
2022-08-17T03:51:25.814Z,21.30
2022-08-17T03:54:18.913Z,22.67
2022-08-17T03:56:59.070Z,23.40
2022-08-17T03:59:27.410Z,21.85
2022-08-17T04:01:58.389Z,24.48
2022-08-17T04:04:27.455Z,24.42
2022-08-17T04:06:56.542Z,23.05
2022-08-17T04:09:24.708Z,21.10
2022-08-17T04:11:54.516Z,22.92
2022-08-17T04:14:25.367Z,21.63
2022-08-17T04:16:53.540Z,23.45
2022-08-17T04:19:21.695Z,23.35
2022-08-17T04:21:49.995Z,25.42
2022-08-17T04:24:18.128Z,22.38
2022-08-17T04:26:53.802Z,22.10
2022-08-17T04:29:26.167Z,22.77
2022-08-17T04:32:14.315Z,23.27
2022-08-17T04:34:43.547Z,25.15
2022-08-17T04:37:12.033Z,23.85
2022-08-17T04:40:03.933Z,21.73
2022-08-17T04:42:32.402Z,22.40
2022-08-17T04:45:03.505Z,24.85
2022-08-17T04:47:32.056Z,22.20
2022-08-17T04:50:02.407Z,22.48
2022-08-17T04:52:42.831Z,23.80
2022-08-17T04:55:12.052Z,23.30
2022-08-17T04:57:44.587Z,23.70
2022-08-17T05:00:15.521Z,24.65
2022-08-17T05:02:50.132Z,22.80
2022-08-17T05:05:20.838Z,22.60
2022-08-17T05:07:49.267Z,20.75
2022-08-17T05:10:17.826Z,24.40
2022-08-17T05:12:46.075Z,26.92
2022-08-17T05:15:17.010Z,23.75
2022-08-17T05:17:48.563Z,23.50
2022-08-17T05:20:16.909Z,23.00
2022-08-17T05:22:51.272Z,24.23
2022-08-17T05:25:24.969Z,23.95
2022-08-17T05:27:54.785Z,26.00
2022-08-17T05:30:25.110Z,24.08
2022-08-17T05:32:55.432Z,26.42
2022-08-17T05:35:24.482Z,25.33
2022-08-17T05:37:53.264Z,26.83
2022-08-17T05:40:26.001Z,25.33
2022-08-17T05:43:04.056Z,27.85
2022-08-17T05:45:55.838Z,27.52
2022-08-17T05:48:22.330Z,30.80
2022-08-17T05:51:38.933Z,27.90
2022-08-17T05:54:18.867Z,25.45
2022-08-17T05:57:07.857Z,25.58
2022-08-17T05:59:49.391Z,26.85
2022-08-17T06:02:25.497Z,27.60
2022-08-17T06:05:09.249Z,28.67
2022-08-17T06:07:46.897Z,28.35
2022-08-17T06:10:24.101Z,29.15
2022-08-17T06:13:03.524Z,28.52
2022-08-17T06:15:37.654Z,28.30
2022-08-17T06:18:09.653Z,30.90
2022-08-17T06:20:50.110Z,30.17
2022-08-17T06:23:26.678Z,31.88
2022-08-17T06:26:03.860Z,30.00
2022-08-17T06:28:38.836Z,28.23
2022-08-17T06:31:14.057Z,31.90
2022-08-17T06:33:47.557Z,28.73
2022-08-17T06:36:30.310Z,28.50
2022-08-17T06:39:18.074Z,31.38
2022-08-17T06:41:56.510Z,32.17
2022-08-17T06:44:43.631Z,29.80
2022-08-17T06:47:28.411Z,32.33
2022-08-17T06:50:06.030Z,29.40
2022-08-17T06:52:46.841Z,27.70
2022-08-17T06:55:21.307Z,33.60
2022-08-17T06:58:15.849Z,31.08
2022-08-17T07:00:48.192Z,29.27
2022-08-17T07:03:27.518Z,28.58
2022-08-17T07:06:02.075Z,30.45
2022-08-17T07:08:39.378Z,30.75
2022-08-17T07:11:14.045Z,26.35
2022-08-17T07:13:51.447Z,28.17
2022-08-17T07:16:25.982Z,28.73
2022-08-17T07:18:55.618Z,28.42
2022-08-17T07:21:38.639Z,28.90
2022-08-17T07:24:29.572Z,30.90
2022-08-17T07:27:08.382Z,31.65
2022-08-17T07:29:41.357Z,26.80
2022-08-17T07:32:13.516Z,29.33
2022-08-17T07:35:07.481Z,26.70
2022-08-17T07:37:41.989Z,29.17
2022-08-17T07:40:26.546Z,29.20
2022-08-17T07:43:22.177Z,26.40
2022-08-17T07:46:25.109Z,28.05
2022-08-17T07:48:55.505Z,27.35
2022-08-17T07:51:28.089Z,29.25
2022-08-17T07:54:13.536Z,27.75
2022-08-17T07:56:46.301Z,28.60
2022-08-17T07:59:18.107Z,34.15
2022-08-17T08:02:18.409Z,27.77
2022-08-17T08:05:01.128Z,25.50
2022-08-17T08:07:38.300Z,28.70
2022-08-17T08:10:13.828Z,29.33
2022-08-17T08:12:44.265Z,33.55
2022-08-17T08:15:18.962Z,29.95
2022-08-17T08:17:52.735Z,34.25
2022-08-17T08:20:42.496Z,30.85
2022-08-17T08:23:21.314Z,31.65
2022-08-17T08:26:04.545Z,34.38
2022-08-17T08:28:44.432Z,30.00
2022-08-17T08:31:24.458Z,33.97
2022-08-17T08:34:02.842Z,34.83
2022-08-17T08:36:57.122Z,33.53
2022-08-17T08:39:42.825Z,33.40
2022-08-17T08:42:23.496Z,35.28
2022-08-17T08:45:04.540Z,30.92
2022-08-17T08:48:05.356Z,35.08
2022-08-17T08:50:44.119Z,34.75
2022-08-17T08:53:24.737Z,32.65
2022-08-17T08:55:57.105Z,35.15
2022-08-17T08:58:41.709Z,33.88
2022-08-17T09:01:18.681Z,36.65
2022-08-17T09:04:18.349Z,33.75
2022-08-17T09:06:59.658Z,39.22
2022-08-17T09:09:36.495Z,32.53
2022-08-17T09:12:10.726Z,37.78
2022-08-17T09:14:47.093Z,37.30
2022-08-17T09:17:19.317Z,35.22
2022-08-17T09:19:53.832Z,35.08
2022-08-17T09:22:31.776Z,34.65
2022-08-17T09:25:07.976Z,34.38
2022-08-17T09:27:47.602Z,37.80
2022-08-17T09:30:18.310Z,35.83
2022-08-17T09:32:50.002Z,34.55
2022-08-17T09:35:22.753Z,35.15
2022-08-17T09:38:00.124Z,36.90
2022-08-17T09:40:34.065Z,38.28
2022-08-17T09:43:09.295Z,33.42
2022-08-17T09:45:43.704Z,37.42
2022-08-17T09:48:22.467Z,38.58
2022-08-17T09:51:04.809Z,37.88
2022-08-17T09:53:36.813Z,35.85
2022-08-17T09:56:16.569Z,34.33
2022-08-17T09:59:01.865Z,36.85
2022-08-17T10:01:40.227Z,34.75
2022-08-17T10:04:33.153Z,38.03
2022-08-17T10:07:13.237Z,38.47
2022-08-17T10:09:55.831Z,43.58
2022-08-17T10:12:34.526Z,38.10
2022-08-17T10:15:18.875Z,34.78
2022-08-17T10:18:07.708Z,41.88
2022-08-17T10:20:44.900Z,37.10
2022-08-17T10:23:46.665Z,39.55
2022-08-17T10:26:22.384Z,39.13
2022-08-17T10:28:58.645Z,36.83
2022-08-17T10:31:34.795Z,36.03
2022-08-17T10:34:41.244Z,39.40
2022-08-17T10:37:25.129Z,35.95
2022-08-17T10:40:08.690Z,39.08
2022-08-17T10:42:44.493Z,37.20
2022-08-17T10:45:19.414Z,36.97
2022-08-17T10:48:05.673Z,38.08
2022-08-17T10:50:59.575Z,39.97
2022-08-17T10:53:56.536Z,40.25
2022-08-17T10:56:47.118Z,35.42
2022-08-17T10:59:51.574Z,38.30
2022-08-17T11:02:26.208Z,38.17
2022-08-17T11:05:15.563Z,41.35
2022-08-17T11:08:05.465Z,38.75
2022-08-17T11:11:08.349Z,36.05
2022-08-17T11:13:45.946Z,40.85
2022-08-17T11:16:38.297Z,38.10
2022-08-17T11:19:56.175Z,37.63
2022-08-17T11:22:58.064Z,35.78
2022-08-17T11:25:38.352Z,35.60
2022-08-17T11:28:10.461Z,36.90
2022-08-17T11:30:46.938Z,34.38
2022-08-17T11:33:53.893Z,35.58
2022-08-17T11:36:36.673Z,33.50
2022-08-17T11:39:18.039Z,35.85
2022-08-17T11:41:53.543Z,35.08
2022-08-17T11:44:37.820Z,34.50
2022-08-17T11:47:32.943Z,36.53
2022-08-17T11:50:55.216Z,32.35
2022-08-17T11:54:31.706Z,32.97
2022-08-17T11:57:00.955Z,31.08
2022-08-17T11:59:55.345Z,35.13
2022-08-17T12:02:43.345Z,33.63
2022-08-17T12:05:35.204Z,30.25
2022-08-17T12:08:17.790Z,31.00
2022-08-17T12:10:59.187Z,33.20
2022-08-17T12:13:38.444Z,33.40
2022-08-17T12:16:10.037Z,32.45
2022-08-17T12:18:41.967Z,36.95
2022-08-17T12:21:24.742Z,38.95
2022-08-17T12:24:00.193Z,36.30
2022-08-17T12:26:33.082Z,32.20
2022-08-17T12:29:05.233Z,34.22
2022-08-17T12:31:37.772Z,33.80
2022-08-17T12:34:06.617Z,33.28
2022-08-17T12:36:35.245Z,35.28
2022-08-17T12:39:14.598Z,36.58
2022-08-17T12:41:53.208Z,34.33
2022-08-17T12:44:24.825Z,35.70
2022-08-17T12:46:56.889Z,34.65
2022-08-17T12:49:29.630Z,36.90
2022-08-17T12:52:12.274Z,34.28
2022-08-17T12:54:59.755Z,35.03
2022-08-17T12:57:33.486Z,35.33
2022-08-17T13:00:10.803Z,35.85
2022-08-17T13:02:45.962Z,33.92
2022-08-17T13:05:22.672Z,33.28
2022-08-17T13:07:50.965Z,35.08
2022-08-17T13:10:22.960Z,36.60
2022-08-17T13:12:52.453Z,34.50
2022-08-17T13:15:32.150Z,38.70
2022-08-17T13:18:11.163Z,37.00
2022-08-17T13:20:39.297Z,37.33
2022-08-17T13:23:12.583Z,38.60
2022-08-17T13:25:40.917Z,35.97
2022-08-17T13:28:30.646Z,33.05
2022-08-17T13:31:33.010Z,37.92
2022-08-17T13:34:15.917Z,38.28
2022-08-17T13:36:47.928Z,36.90
2022-08-17T13:39:20.731Z,39.90
2022-08-17T13:41:50.158Z,36.00
2022-08-17T13:44:39.239Z,41.78
2022-08-17T13:47:19.523Z,43.97
2022-08-17T13:49:49.477Z,39.72
2022-08-17T13:52:38.150Z,43.05
2022-08-17T13:55:16.949Z,37.78
2022-08-17T13:57:47.723Z,42.70
2022-08-17T14:00:30.003Z,43.03
2022-08-17T14:03:00.975Z,40.85
2022-08-17T14:05:29.334Z,44.20
2022-08-17T14:08:00.394Z,42.80
2022-08-17T14:10:28.937Z,41.92
2022-08-17T14:12:57.831Z,45.75
2022-08-17T14:15:55.427Z,44.15
2022-08-17T14:18:18.066Z,43.40
2022-08-17T14:21:03.879Z,43.05
2022-08-17T14:23:32.904Z,46.67
2022-08-17T14:26:01.191Z,45.28
2022-08-17T14:28:29.546Z,39.83
2022-08-17T14:30:57.688Z,43.42
2022-08-17T14:33:27.571Z,43.08
2022-08-17T14:35:57.469Z,45.55
2022-08-17T14:38:25.887Z,42.72
2022-08-17T14:40:54.190Z,43.25
2022-08-17T14:43:22.394Z,40.03
2022-08-17T14:45:50.560Z,41.10
2022-08-17T14:48:18.670Z,42.08
2022-08-17T14:50:48.602Z,38.55
2022-08-17T14:53:17.262Z,38.92
2022-08-17T14:55:47.353Z,43.00
2022-08-17T14:58:16.847Z,43.88
2022-08-17T15:00:45.165Z,41.90
2022-08-17T15:03:14.559Z,39.20
2022-08-17T15:05:44.308Z,43.38
2022-08-17T15:08:14.746Z,41.17
2022-08-17T15:10:42.874Z,40.33
2022-08-17T15:13:18.507Z,41.55
2022-08-17T15:15:46.949Z,41.08
2022-08-17T15:18:15.421Z,42.83
2022-08-17T15:20:45.477Z,38.72
2022-08-17T15:23:16.406Z,43.80
2022-08-17T15:25:45.080Z,45.88
2022-08-17T15:28:13.381Z,49.03
2022-08-17T15:30:43.278Z,48.42
2022-08-17T15:33:14.682Z,46.92
2022-08-17T15:35:45.592Z,48.97
2022-08-17T15:38:15.215Z,44.90
2022-08-17T15:40:46.310Z,44.63
2022-08-17T15:43:16.885Z,45.22
2022-08-17T15:45:59.928Z,44.13
2022-08-17T15:48:41.161Z,39.72
2022-08-17T15:51:12.022Z,39.22
2022-08-17T15:53:42.907Z,42.05
2022-08-17T15:56:11.396Z,42.15
2022-08-17T15:58:41.943Z,44.28
2022-08-17T16:01:16.741Z,43.40
2022-08-17T16:04:04.213Z,44.83
2022-08-17T16:06:33.533Z,44.03
2022-08-17T16:09:03.279Z,47.58
2022-08-17T16:11:31.440Z,47.17
2022-08-17T16:13:59.621Z,48.35
2022-08-17T16:16:29.475Z,48.58
2022-08-17T16:18:58.872Z,46.08
2022-08-17T16:21:29.659Z,44.38
2022-08-17T16:24:03.805Z,44.90
2022-08-17T16:26:33.540Z,42.92
2022-08-17T16:29:03.202Z,43.40
2022-08-17T16:31:31.748Z,46.50
2022-08-17T16:34:17.767Z,44.83
2022-08-17T16:36:55.506Z,41.83
2022-08-17T16:39:27.346Z,44.40
2022-08-17T16:41:56.063Z,40.65
2022-08-17T16:44:25.784Z,44.53
2022-08-17T16:46:54.227Z,43.10
2022-08-17T16:49:35.116Z,44.83
2022-08-17T16:52:05.415Z,42.15
2022-08-17T16:54:35.401Z,43.70
2022-08-17T16:57:05.625Z,47.22
2022-08-17T16:59:41.840Z,44.45
2022-08-17T17:02:15.687Z,43.33
2022-08-17T17:04:52.814Z,44.42
2022-08-17T17:07:44.294Z,44.40
2022-08-17T17:10:16.486Z,42.42
2022-08-17T17:13:03.619Z,42.88
2022-08-17T17:15:44.901Z,46.53
2022-08-17T17:18:15.455Z,44.58
2022-08-17T17:20:49.476Z,42.83
2022-08-17T17:23:38.064Z,43.10
2022-08-17T17:26:38.861Z,45.80
2022-08-17T17:29:20.145Z,41.55
2022-08-17T17:31:56.103Z,44.25
2022-08-17T17:34:26.739Z,46.45
2022-08-17T17:36:59.229Z,47.13
2022-08-17T17:39:36.324Z,47.65
2022-08-17T17:42:07.697Z,49.50
2022-08-17T17:44:41.826Z,46.47
2022-08-17T17:47:11.149Z,50.00
2022-08-17T17:49:41.430Z,48.00
2022-08-17T17:52:19.423Z,45.08
2022-08-17T17:55:00.198Z,47.15
2022-08-17T17:57:39.338Z,49.72
2022-08-17T18:00:14.729Z,50.10
2022-08-17T18:03:03.169Z,53.20
2022-08-17T18:06:01.177Z,51.78
2022-08-17T18:08:48.973Z,48.88
2022-08-17T18:11:50.768Z,47.97
2022-08-17T18:14:38.768Z,50.95
2022-08-17T18:17:08.514Z,49.33
2022-08-17T18:19:39.985Z,47.97
2022-08-17T18:22:14.558Z,47.78
2022-08-17T18:24:46.026Z,46.28
2022-08-17T18:27:24.801Z,46.83
2022-08-17T18:29:54.522Z,49.97
2022-08-17T18:32:31.181Z,49.45
2022-08-17T18:35:02.650Z,46.88
2022-08-17T18:37:40.764Z,46.15
2022-08-17T18:40:41.855Z,50.75
2022-08-17T18:43:24.132Z,49.60
2022-08-17T18:45:54.573Z,48.38
2022-08-17T18:48:36.528Z,49.05
2022-08-17T18:51:39.850Z,47.28
2022-08-17T18:54:20.101Z,47.45
2022-08-17T18:56:54.320Z,50.13
2022-08-17T18:59:36.265Z,48.15
2022-08-17T19:02:33.668Z,47.35
2022-08-17T19:05:13.553Z,45.17
2022-08-17T19:07:43.520Z,50.67
2022-08-17T19:10:25.035Z,52.58
2022-08-17T19:13:00.327Z,46.83
2022-08-17T19:15:34.720Z,48.42
2022-08-17T19:18:14.711Z,48.85
2022-08-17T19:20:48.706Z,48.30
2022-08-17T19:23:23.797Z,53.17
2022-08-17T19:25:55.019Z,50.75
2022-08-17T19:28:28.731Z,53.25
2022-08-17T19:30:58.340Z,55.83
2022-08-17T19:33:27.451Z,53.88
2022-08-17T19:36:06.740Z,55.40
2022-08-17T19:38:45.804Z,53.60
2022-08-17T19:41:21.416Z,51.67
2022-08-17T19:44:09.805Z,51.33
2022-08-17T19:46:48.803Z,48.38
2022-08-17T19:49:41.495Z,50.88
2022-08-17T19:52:37.557Z,49.80
2022-08-17T19:55:11.617Z,47.38
2022-08-17T19:57:48.617Z,51.00
2022-08-17T20:00:19.087Z,55.38
2022-08-17T20:02:57.797Z,49.92
2022-08-17T20:05:30.089Z,49.58
2022-08-17T20:08:05.901Z,52.40
2022-08-17T20:10:45.254Z,50.92
2022-08-17T20:13:33.358Z,52.47
2022-08-17T20:16:02.739Z,49.83
2022-08-17T20:18:36.857Z,49.67
2022-08-17T20:21:20.047Z,50.35
2022-08-17T20:23:54.845Z,50.63
2022-08-17T20:26:27.326Z,48.40
2022-08-17T20:29:37.220Z,57.50
2022-08-17T20:32:27.268Z,51.95
2022-08-17T20:35:21.043Z,49.45
2022-08-17T20:37:56.193Z,50.03
2022-08-17T20:40:32.444Z,53.80
2022-08-17T20:43:21.028Z,54.65
2022-08-17T20:46:33.997Z,50.45
2022-08-17T20:49:22.386Z,51.55
2022-08-17T20:52:00.642Z,52.25
2022-08-17T20:54:43.171Z,51.83
2022-08-17T20:57:50.734Z,55.10
2022-08-17T21:00:42.689Z,56.00
2022-08-17T21:03:58.665Z,50.58
2022-08-17T21:06:26.995Z,48.95
2022-08-17T21:08:58.969Z,49.25
2022-08-17T21:11:56.882Z,50.97
2022-08-17T21:14:59.776Z,52.05
2022-08-17T21:17:44.729Z,51.58
2022-08-17T21:20:32.298Z,50.72
2022-08-17T21:23:30.169Z,52.08
2022-08-17T21:26:17.415Z,51.08
2022-08-17T21:29:01.945Z,48.83
2022-08-17T21:32:19.186Z,48.17
2022-08-17T21:35:24.985Z,50.08
2022-08-17T21:37:57.524Z,47.95
2022-08-17T21:40:29.126Z,50.67
2022-08-17T21:43:04.895Z,49.60
2022-08-17T21:45:38.072Z,56.70
2022-08-17T21:48:15.026Z,53.90
2022-08-17T21:50:45.997Z,55.47
2022-08-17T21:53:25.389Z,52.10
2022-08-17T21:55:55.429Z,52.97
2022-08-17T21:58:30.582Z,53.50
2022-08-17T22:01:18.445Z,54.22
2022-08-17T22:03:54.475Z,53.15
2022-08-17T22:06:26.256Z,51.22
2022-08-17T22:09:03.426Z,56.65
2022-08-17T22:11:31.920Z,53.97
2022-08-17T22:14:05.556Z,52.85
2022-08-17T22:16:34.906Z,53.13
2022-08-17T22:19:06.537Z,53.53
2022-08-17T22:21:34.917Z,51.00
2022-08-17T22:24:07.386Z,52.65
2022-08-17T22:27:07.630Z,58.20
2022-08-17T22:29:53.345Z,53.58
2022-08-17T22:32:36.110Z,55.55
2022-08-17T22:35:31.444Z,52.22
2022-08-17T22:38:27.550Z,52.30
2022-08-17T22:41:15.111Z,52.05
2022-08-17T22:43:44.678Z,49.40
2022-08-17T22:46:14.991Z,52.20
2022-08-17T22:48:50.274Z,52.47
2022-08-17T22:51:23.665Z,52.50
2022-08-17T22:54:12.944Z,54.38
2022-08-17T22:57:06.570Z,53.35
2022-08-17T22:59:44.231Z,50.45
2022-08-17T23:02:17.253Z,51.03
2022-08-17T23:04:48.708Z,49.17
2022-08-17T23:07:18.506Z,47.97
2022-08-17T23:09:46.864Z,51.63
2022-08-17T23:12:19.491Z,54.63
2022-08-17T23:14:51.268Z,52.15
2022-08-17T23:17:19.406Z,54.42
2022-08-17T23:19:47.819Z,54.88
2022-08-17T23:22:17.443Z,56.90
2022-08-17T23:24:48.933Z,55.03
2022-08-17T23:27:17.602Z,57.72
2022-08-17T23:29:47.132Z,54.30
2022-08-17T23:32:18.825Z,60.30
2022-08-17T23:34:48.177Z,57.30
2022-08-17T23:37:19.390Z,56.60
2022-08-17T23:39:47.648Z,57.55
2022-08-17T23:42:21.865Z,58.30
2022-08-17T23:44:50.598Z,62.42
2022-08-17T23:47:18.843Z,64.95
2022-08-17T23:49:47.013Z,64.43
2022-08-17T23:52:17.704Z,73.10
2022-08-17T23:54:48.254Z,60.20
2022-08-17T23:57:18.658Z,61.47
2022-08-17T23:59:47.363Z,60.22
