createdAt,value
2023-05-10T00:00:00.635Z,1.9
2023-05-10T00:01:00.578Z,1.9
2023-05-10T00:02:00.584Z,1.9
2023-05-10T00:03:00.626Z,1.9
2023-05-10T00:04:00.595Z,1.9
2023-05-10T00:05:00.955Z,1.9
2023-05-10T00:06:00.555Z,1.9
2023-05-10T00:07:00.577Z,1.9
2023-05-10T00:08:00.635Z,1.9
2023-05-10T00:09:00.548Z,1.9
2023-05-10T00:10:00.558Z,1.9
2023-05-10T00:11:00.656Z,1.9
2023-05-10T00:12:00.555Z,1.9
2023-05-10T00:13:00.644Z,1.9
2023-05-10T00:14:00.562Z,1.9
2023-05-10T00:15:00.597Z,1.9
2023-05-10T00:16:00.663Z,1.9
2023-05-10T00:17:00.722Z,1.9
2023-05-10T00:18:00.623Z,1.9
2023-05-10T00:19:00.636Z,1.9
2023-05-10T00:20:00.626Z,1.9
2023-05-10T00:21:00.568Z,1.9
2023-05-10T00:22:00.582Z,1.9
2023-05-10T00:23:00.552Z,1.9
2023-05-10T00:24:00.582Z,1.9
2023-05-10T00:25:00.851Z,1.9
2023-05-10T00:26:00.576Z,1.9
2023-05-10T00:27:00.588Z,1.9
2023-05-10T00:28:00.543Z,1.9
2023-05-10T00:29:00.582Z,1.9
2023-05-10T00:30:00.657Z,2.2
2023-05-10T00:31:00.542Z,2.2
2023-05-10T00:32:00.594Z,2.2
2023-05-10T00:33:00.605Z,2.2
2023-05-10T00:34:00.566Z,2.2
2023-05-10T00:35:00.545Z,2.2
2023-05-10T00:36:00.547Z,2.2
2023-05-10T00:37:00.579Z,2.2
2023-05-10T00:38:00.606Z,2.2
2023-05-10T00:39:00.538Z,2.2
2023-05-10T00:40:00.760Z,1.6
2023-05-10T00:41:00.715Z,1.6
2023-05-10T00:42:00.560Z,1.6
2023-05-10T00:43:00.557Z,1.6
2023-05-10T00:44:00.581Z,1.6
2023-05-10T00:45:00.548Z,1.6
2023-05-10T00:46:00.638Z,1.6
2023-05-10T00:47:00.584Z,1.6
2023-05-10T00:48:02.233Z,1.6
2023-05-10T00:49:00.806Z,1.6
2023-05-10T00:50:00.622Z,2.0
2023-05-10T00:51:01.158Z,2.0
2023-05-10T00:52:00.642Z,2.0
2023-05-10T00:53:00.942Z,2.0
2023-05-10T00:54:00.653Z,2.0
2023-05-10T00:55:00.599Z,2.0
2023-05-10T00:56:01.023Z,2.0
2023-05-10T00:57:00.570Z,2.0
2023-05-10T00:58:00.597Z,2.0
2023-05-10T00:59:00.974Z,2.0
2023-05-10T01:00:01.391Z,2.0
2023-05-10T01:01:01.357Z,2.0
2023-05-10T01:02:01.319Z,2.0
2023-05-10T01:03:00.728Z,2.0
2023-05-10T01:04:00.580Z,2.0
2023-05-10T01:05:01.887Z,2.0
2023-05-10T01:06:00.590Z,2.0
2023-05-10T01:07:00.565Z,2.0
2023-05-10T01:08:00.661Z,2.0
2023-05-10T01:09:00.547Z,2.0
2023-05-10T01:10:00.787Z,1.8
2023-05-10T01:11:00.628Z,1.8
2023-05-10T01:12:01.006Z,1.8
2023-05-10T01:13:00.790Z,1.8
2023-05-10T01:14:01.319Z,1.8
2023-05-10T01:15:01.140Z,1.8
2023-05-10T01:16:00.692Z,1.8
2023-05-10T01:17:00.840Z,1.8
2023-05-10T01:18:01.671Z,1.8
2023-05-10T01:19:00.602Z,1.8
2023-05-10T01:20:00.612Z,2.3
2023-05-10T01:21:10.438Z,2.3
2023-05-10T01:22:05.357Z,2.3
2023-05-10T01:23:00.525Z,2.3
2023-05-10T01:24:08.121Z,2.3
2023-05-10T01:25:10.451Z,2.3
2023-05-10T01:26:10.441Z,2.3
2023-05-10T01:27:07.925Z,2.3
2023-05-10T01:28:10.419Z,2.3
2023-05-10T01:29:10.490Z,2.3
2023-05-10T01:30:15.846Z,2.7
2023-05-10T01:31:00.571Z,2.7
2023-05-10T01:32:03.945Z,2.7
2023-05-10T01:33:09.951Z,2.7
2023-05-10T01:34:06.862Z,2.7
2023-05-10T01:35:10.451Z,2.7
2023-05-10T01:36:00.555Z,2.7
2023-05-10T01:37:05.953Z,2.7
2023-05-10T01:38:03.847Z,2.7
2023-05-10T01:39:10.419Z,2.7
2023-05-10T01:40:04.882Z,2.1
2023-05-10T01:41:10.455Z,2.1
2023-05-10T01:42:07.620Z,2.1
2023-05-10T01:43:02.662Z,2.1
2023-05-10T01:44:05.067Z,2.1
2023-05-10T01:45:00.549Z,2.1
2023-05-10T01:46:02.249Z,2.1
2023-05-10T01:47:05.841Z,2.1
2023-05-10T01:48:05.820Z,2.1
2023-05-10T01:49:02.380Z,2.1
2023-05-10T01:50:02.549Z,2.5
2023-05-10T01:51:00.589Z,2.5
2023-05-10T01:52:03.952Z,2.5
2023-05-10T01:53:01.746Z,2.5
2023-05-10T01:54:02.074Z,2.5
2023-05-10T01:55:02.316Z,2.5
2023-05-10T01:56:01.393Z,2.5
2023-05-10T01:57:03.641Z,2.5
2023-05-10T01:58:04.295Z,2.5
2023-05-10T01:59:05.099Z,2.5
2023-05-10T02:00:01.666Z,1.9
2023-05-10T02:01:03.222Z,1.9
2023-05-10T02:02:01.227Z,1.9
2023-05-10T02:03:03.912Z,1.9
2023-05-10T02:04:01.694Z,1.9
2023-05-10T02:05:00.849Z,1.9
2023-05-10T02:06:01.381Z,1.9
2023-05-10T02:07:00.705Z,1.9
2023-05-10T02:08:01.640Z,1.9
2023-05-10T02:09:01.302Z,1.9
2023-05-10T02:10:01.959Z,2.6
2023-05-10T02:11:01.308Z,2.6
2023-05-10T02:12:02.365Z,2.6
2023-05-10T02:13:01.846Z,2.6
2023-05-10T02:14:01.297Z,2.6
2023-05-10T02:15:02.214Z,2.6
2023-05-10T02:16:01.731Z,2.6
2023-05-10T02:17:01.442Z,2.6
2023-05-10T02:18:02.353Z,2.6
2023-05-10T02:19:01.338Z,2.6
2023-05-10T02:20:01.368Z,2.0
2023-05-10T02:21:01.701Z,2.0
2023-05-10T02:22:01.115Z,2.0
2023-05-10T02:23:01.889Z,2.0
2023-05-10T02:24:01.673Z,2.0
2023-05-10T02:25:00.875Z,2.0
2023-05-10T02:26:01.589Z,2.0
2023-05-10T02:27:02.330Z,2.0
2023-05-10T02:28:02.107Z,2.0
2023-05-10T02:29:01.750Z,2.0
2023-05-10T02:30:01.143Z,2.2
2023-05-10T02:31:00.900Z,2.2
2023-05-10T02:32:01.527Z,2.2
2023-05-10T02:33:01.714Z,2.2
2023-05-10T02:34:01.539Z,2.2
2023-05-10T02:35:01.573Z,2.2
2023-05-10T02:36:01.540Z,2.2
2023-05-10T02:37:02.468Z,2.2
2023-05-10T02:38:00.886Z,2.2
2023-05-10T02:39:01.536Z,2.2
2023-05-10T02:40:01.329Z,1.7
2023-05-10T02:41:01.585Z,1.7
2023-05-10T02:42:00.680Z,1.7
2023-05-10T02:43:02.358Z,1.7
2023-05-10T02:44:02.468Z,1.7
2023-05-10T02:45:01.776Z,1.7
2023-05-10T02:46:00.735Z,1.7
2023-05-10T02:47:00.564Z,1.7
2023-05-10T02:48:00.667Z,1.7
2023-05-10T02:49:00.880Z,1.7
2023-05-10T02:50:00.595Z,1.9
2023-05-10T02:51:04.552Z,1.9
2023-05-10T02:52:04.876Z,1.9
2023-05-10T02:53:01.024Z,1.9
2023-05-10T02:54:04.012Z,1.9
2023-05-10T02:55:01.066Z,1.9
2023-05-10T02:56:04.147Z,1.9
2023-05-10T02:57:03.898Z,1.9
2023-05-10T02:58:01.672Z,1.9
2023-05-10T02:59:00.577Z,1.9
2023-05-10T03:00:01.453Z,2.1
2023-05-10T03:01:00.650Z,2.1
2023-05-10T03:02:01.151Z,2.1
2023-05-10T03:03:00.631Z,2.1
2023-05-10T03:04:00.556Z,2.1
2023-05-10T03:05:00.748Z,2.1
2023-05-10T03:06:00.639Z,2.1
2023-05-10T03:07:00.870Z,2.1
2023-05-10T03:08:00.620Z,2.1
2023-05-10T03:09:01.593Z,2.1
2023-05-10T03:10:01.120Z,2.0
2023-05-10T03:11:01.581Z,2.0
2023-05-10T03:12:10.448Z,2.0
2023-05-10T03:13:00.578Z,2.0
2023-05-10T03:14:00.605Z,2.0
2023-05-10T03:15:01.570Z,2.0
2023-05-10T03:16:10.570Z,2.0
2023-05-10T03:17:04.591Z,2.0
2023-05-10T03:18:03.448Z,2.0
2023-05-10T03:19:10.513Z,2.0
2023-05-10T03:20:06.565Z,2.3
2023-05-10T03:21:02.709Z,2.3
2023-05-10T03:22:06.710Z,2.3
2023-05-10T03:23:04.265Z,2.3
2023-05-10T03:24:06.900Z,2.3
2023-05-10T03:25:04.581Z,2.3
2023-05-10T03:26:01.535Z,2.3
2023-05-10T03:27:01.168Z,2.3
2023-05-10T03:28:01.673Z,2.3
2023-05-10T03:29:01.069Z,2.3
2023-05-10T03:30:01.628Z,2.4
2023-05-10T03:31:01.331Z,2.4
2023-05-10T03:32:00.645Z,2.4
2023-05-10T03:33:04.404Z,2.4
2023-05-10T03:34:00.586Z,2.4
2023-05-10T03:35:00.770Z,2.4
2023-05-10T03:36:00.634Z,2.4
2023-05-10T03:37:00.623Z,2.4
2023-05-10T03:38:01.003Z,2.4
2023-05-10T03:39:00.576Z,2.4
2023-05-10T03:40:00.849Z,2.4
2023-05-10T03:41:00.554Z,2.4
2023-05-10T03:42:00.563Z,2.4
2023-05-10T03:43:00.675Z,2.4
2023-05-10T03:44:00.562Z,2.4
2023-05-10T03:45:00.544Z,2.4
2023-05-10T03:46:02.364Z,2.4
2023-05-10T03:47:00.802Z,2.4
2023-05-10T03:48:00.601Z,2.4
2023-05-10T03:49:00.592Z,2.4
2023-05-10T03:50:00.597Z,2.0
2023-05-10T03:51:00.641Z,2.0
2023-05-10T03:52:00.537Z,2.0
2023-05-10T03:53:00.584Z,2.0
2023-05-10T03:54:00.546Z,2.0
2023-05-10T03:55:00.591Z,2.0
2023-05-10T03:56:00.564Z,2.0
2023-05-10T03:57:00.596Z,2.0
2023-05-10T03:58:00.618Z,2.0
2023-05-10T03:59:00.525Z,2.0
2023-05-10T04:00:00.734Z,1.6
2023-05-10T04:01:00.554Z,1.6
2023-05-10T04:02:00.563Z,1.6
2023-05-10T04:03:00.633Z,1.6
2023-05-10T04:04:00.742Z,1.6
2023-05-10T04:05:00.563Z,1.6
2023-05-10T04:06:00.962Z,1.6
2023-05-10T04:07:00.575Z,1.6
2023-05-10T04:08:00.555Z,1.6
2023-05-10T04:09:00.593Z,1.6
2023-05-10T04:10:00.588Z,1.6
2023-05-10T04:11:08.511Z,1.9
2023-05-10T04:12:00.553Z,1.9
2023-05-10T04:13:00.689Z,1.9
2023-05-10T04:14:00.600Z,1.9
2023-05-10T04:15:00.569Z,1.9
2023-05-10T04:16:00.854Z,1.9
2023-05-10T04:17:00.599Z,1.9
2023-05-10T04:18:00.619Z,1.9
2023-05-10T04:19:00.618Z,1.9
2023-05-10T04:20:00.637Z,1.9
2023-05-10T04:21:00.773Z,1.5
2023-05-10T04:22:01.941Z,1.5
2023-05-10T04:23:00.545Z,1.5
2023-05-10T04:24:00.565Z,1.5
2023-05-10T04:25:00.570Z,1.5
2023-05-10T04:26:01.348Z,1.5
2023-05-10T04:27:00.551Z,1.5
2023-05-10T04:28:00.558Z,1.5
2023-05-10T04:29:00.625Z,1.5
2023-05-10T04:30:00.668Z,1.5
2023-05-10T04:31:08.729Z,1.3
2023-05-10T04:32:00.649Z,1.3
2023-05-10T04:33:00.929Z,1.3
2023-05-10T04:34:00.553Z,1.3
2023-05-10T04:35:00.715Z,1.3
2023-05-10T04:36:00.588Z,1.3
2023-05-10T04:37:00.560Z,1.3
2023-05-10T04:38:00.641Z,1.3
2023-05-10T04:39:00.623Z,1.3
2023-05-10T04:40:00.618Z,1.3
2023-05-10T04:41:08.429Z,1.3
2023-05-10T04:42:01.069Z,1.3
2023-05-10T04:43:00.588Z,1.3
2023-05-10T04:44:00.539Z,1.3
2023-05-10T04:45:00.589Z,1.3
2023-05-10T04:46:00.911Z,1.3
2023-05-10T04:47:00.768Z,1.3
2023-05-10T04:48:00.571Z,1.3
2023-05-10T04:49:00.545Z,1.3
2023-05-10T04:50:00.597Z,1.3
2023-05-10T04:51:00.555Z,1.3
2023-05-10T04:52:00.609Z,1.3
2023-05-10T04:53:00.856Z,1.3
2023-05-10T04:55:00.545Z,1.3
2023-05-10T04:56:00.624Z,1.3
2023-05-10T04:57:00.600Z,1.3
2023-05-10T04:58:00.567Z,1.3
2023-05-10T04:59:00.576Z,1.3
2023-05-10T05:00:00.594Z,1.3
2023-05-10T05:01:07.723Z,1.6
2023-05-10T05:02:00.635Z,1.6
2023-05-10T05:03:00.651Z,1.6
2023-05-10T05:04:00.789Z,1.6
2023-05-10T05:05:00.553Z,1.6
2023-05-10T05:06:00.574Z,1.6
2023-05-10T05:07:00.559Z,1.6
2023-05-10T05:08:00.557Z,1.6
2023-05-10T05:09:00.555Z,1.6
2023-05-10T05:10:00.715Z,1.6
2023-05-10T05:11:00.733Z,1.1
2023-05-10T05:12:00.566Z,1.1
2023-05-10T05:13:00.595Z,1.1
2023-05-10T05:14:00.862Z,1.1
2023-05-10T05:15:01.063Z,1.1
2023-05-10T05:16:01.338Z,1.1
2023-05-10T05:17:00.715Z,1.1
2023-05-10T05:18:00.698Z,1.1
2023-05-10T05:19:00.698Z,1.1
2023-05-10T05:20:00.701Z,1.1
2023-05-10T05:21:00.725Z,1.0
2023-05-10T05:22:00.664Z,1.0
2023-05-10T05:23:00.792Z,1.0
2023-05-10T05:24:00.545Z,1.0
2023-05-10T05:25:00.655Z,1.0
2023-05-10T05:26:00.604Z,1.0
2023-05-10T05:27:00.702Z,1.0
2023-05-10T05:28:00.619Z,1.0
2023-05-10T05:29:00.575Z,1.0
2023-05-10T05:30:00.614Z,1.0
2023-05-10T05:31:00.636Z,1.3
2023-05-10T05:32:00.637Z,1.3
2023-05-10T05:33:00.698Z,1.3
2023-05-10T05:34:00.613Z,1.3
2023-05-10T05:35:00.655Z,1.3
2023-05-10T05:36:01.391Z,1.3
2023-05-10T05:37:00.604Z,1.3
2023-05-10T05:38:00.661Z,1.3
2023-05-10T05:39:00.589Z,1.3
2023-05-10T05:40:00.821Z,1.3
2023-05-10T05:41:00.610Z,1.2
2023-05-10T05:42:00.549Z,1.2
2023-05-10T05:43:00.553Z,1.2
2023-05-10T05:44:00.572Z,1.2
2023-05-10T05:45:00.590Z,1.2
2023-05-10T05:46:00.582Z,1.2
2023-05-10T05:47:00.862Z,1.2
2023-05-10T05:48:00.794Z,1.2
2023-05-10T05:49:00.582Z,1.2
2023-05-10T05:50:00.564Z,1.2
2023-05-10T05:51:00.528Z,1.1
2023-05-10T05:52:01.195Z,1.1
2023-05-10T05:53:00.527Z,1.1
2023-05-10T05:54:00.562Z,1.1
2023-05-10T05:55:00.542Z,1.1
2023-05-10T05:56:00.577Z,1.1
2023-05-10T05:57:01.533Z,1.1
2023-05-10T05:58:00.788Z,1.1
2023-05-10T05:59:00.578Z,1.1
2023-05-10T06:00:00.573Z,1.1
2023-05-10T06:01:00.639Z,1.5
2023-05-10T06:02:00.612Z,1.5
2023-05-10T06:03:00.708Z,1.5
2023-05-10T06:04:00.641Z,1.5
2023-05-10T06:05:00.539Z,1.5
2023-05-10T06:06:00.543Z,1.5
2023-05-10T06:07:00.601Z,1.5
2023-05-10T06:08:00.532Z,1.5
2023-05-10T06:09:00.627Z,1.5
2023-05-10T06:10:00.810Z,1.5
2023-05-10T06:11:00.820Z,1.4
2023-05-10T06:12:00.567Z,1.4
2023-05-10T06:13:00.612Z,1.4
2023-05-10T06:14:00.944Z,1.4
2023-05-10T06:15:00.575Z,1.4
2023-05-10T06:16:00.966Z,1.4
2023-05-10T06:17:00.647Z,1.4
2023-05-10T06:18:00.616Z,1.4
2023-05-10T06:19:00.656Z,1.4
2023-05-10T06:20:00.623Z,1.4
2023-05-10T06:21:00.554Z,1.5
2023-05-10T06:22:00.599Z,1.5
2023-05-10T06:23:00.562Z,1.5
2023-05-10T06:24:00.551Z,1.5
2023-05-10T06:25:00.551Z,1.5
2023-05-10T06:26:00.565Z,1.5
2023-05-10T06:27:00.582Z,1.5
2023-05-10T06:28:00.559Z,1.5
2023-05-10T06:29:00.566Z,1.5
2023-05-10T06:30:11.620Z,1.5
2023-05-10T06:31:00.578Z,1.4
2023-05-10T06:32:00.566Z,1.4
2023-05-10T06:33:00.614Z,1.4
2023-05-10T06:34:00.548Z,1.4
2023-05-10T06:35:00.619Z,1.4
2023-05-10T06:36:00.591Z,1.4
2023-05-10T06:37:00.548Z,1.4
2023-05-10T06:38:00.682Z,1.4
2023-05-10T06:39:00.532Z,1.4
2023-05-10T06:40:00.688Z,1.4
2023-05-10T06:41:00.699Z,1.6
2023-05-10T06:42:00.568Z,1.6
2023-05-10T06:43:00.548Z,1.6
2023-05-10T06:44:00.571Z,1.6
2023-05-10T06:45:00.544Z,1.6
2023-05-10T06:46:00.626Z,1.6
2023-05-10T06:47:00.553Z,1.6
2023-05-10T06:48:00.579Z,1.6
2023-05-10T06:49:00.558Z,1.6
2023-05-10T06:50:00.570Z,1.6
2023-05-10T06:51:00.709Z,1.5
2023-05-10T06:52:00.611Z,1.5
2023-05-10T06:53:00.981Z,1.5
2023-05-10T06:54:00.544Z,1.5
2023-05-10T06:55:00.660Z,1.5
2023-05-10T06:56:00.568Z,1.5
2023-05-10T06:57:01.833Z,1.5
2023-05-10T06:58:00.568Z,1.5
2023-05-10T06:59:00.610Z,1.5
2023-05-10T07:00:00.700Z,1.5
2023-05-10T07:01:02.264Z,1.5
2023-05-10T07:02:00.581Z,1.5
2023-05-10T07:03:00.678Z,1.5
2023-05-10T07:04:00.538Z,1.5
2023-05-10T07:05:02.853Z,1.5
2023-05-10T07:06:01.502Z,1.5
2023-05-10T07:07:00.534Z,1.5
2023-05-10T07:08:00.602Z,1.5
2023-05-10T07:09:00.594Z,1.5
2023-05-10T07:10:00.613Z,1.5
2023-05-10T07:11:01.270Z,1.4
2023-05-10T07:12:00.548Z,1.4
2023-05-10T07:13:00.677Z,1.4
2023-05-10T07:14:00.609Z,1.4
2023-05-10T07:15:00.568Z,1.4
2023-05-10T07:16:00.660Z,1.4
2023-05-10T07:17:00.574Z,1.4
2023-05-10T07:18:00.773Z,1.4
2023-05-10T07:19:00.556Z,1.4
2023-05-10T07:20:00.980Z,1.4
2023-05-10T07:21:00.585Z,1.3
2023-05-10T07:22:00.605Z,1.3
2023-05-10T07:23:00.621Z,1.3
2023-05-10T07:24:00.574Z,1.3
2023-05-10T07:25:00.600Z,1.3
2023-05-10T07:26:00.582Z,1.3
2023-05-10T07:27:00.573Z,1.3
2023-05-10T07:28:00.563Z,1.3
2023-05-10T07:29:00.564Z,1.3
2023-05-10T07:30:00.697Z,1.3
2023-05-10T07:31:00.556Z,1.4
2023-05-10T07:32:00.580Z,1.4
2023-05-10T07:33:00.636Z,1.4
2023-05-10T07:34:00.578Z,1.4
2023-05-10T07:35:00.573Z,1.4
2023-05-10T07:36:00.597Z,1.4
2023-05-10T07:37:00.670Z,1.4
2023-05-10T07:38:00.610Z,1.4
2023-05-10T07:39:00.725Z,1.4
2023-05-10T07:40:00.589Z,1.4
2023-05-10T07:41:00.566Z,1.5
2023-05-10T07:42:00.553Z,1.5
2023-05-10T07:43:00.567Z,1.5
2023-05-10T07:44:00.564Z,1.5
2023-05-10T07:45:00.536Z,1.5
2023-05-10T07:46:00.606Z,1.5
2023-05-10T07:47:00.595Z,1.5
2023-05-10T07:48:00.619Z,1.5
2023-05-10T07:49:00.618Z,1.5
2023-05-10T07:50:00.700Z,1.5
2023-05-10T07:51:00.565Z,1.3
2023-05-10T07:52:00.574Z,1.3
2023-05-10T07:53:00.563Z,1.3
2023-05-10T07:54:00.588Z,1.3
2023-05-10T07:55:00.524Z,1.3
2023-05-10T07:56:10.429Z,1.3
2023-05-10T07:57:00.578Z,1.3
2023-05-10T07:58:00.606Z,1.3
2023-05-10T07:59:01.506Z,1.3
2023-05-10T08:00:00.660Z,1.3
2023-05-10T08:01:00.619Z,1.5
2023-05-10T08:02:00.569Z,1.5
2023-05-10T08:03:00.832Z,1.5
2023-05-10T08:04:01.091Z,1.5
2023-05-10T08:05:00.623Z,1.5
2023-05-10T08:06:00.548Z,1.5
2023-05-10T08:07:00.523Z,1.5
2023-05-10T08:08:00.526Z,1.5
2023-05-10T08:09:00.630Z,1.5
2023-05-10T08:10:00.814Z,1.5
2023-05-10T08:11:00.577Z,1.8
2023-05-10T08:12:00.545Z,1.8
2023-05-10T08:13:00.578Z,1.8
2023-05-10T08:14:00.552Z,1.8
2023-05-10T08:15:00.561Z,1.8
2023-05-10T08:16:00.643Z,1.8
2023-05-10T08:17:00.535Z,1.8
2023-05-10T08:18:00.580Z,1.8
2023-05-10T08:19:00.618Z,1.8
2023-05-10T08:20:00.994Z,1.8
2023-05-10T08:21:00.541Z,1.6
2023-05-10T08:22:00.572Z,1.6
2023-05-10T08:23:00.551Z,1.6
2023-05-10T08:24:00.560Z,1.6
2023-05-10T08:25:00.591Z,1.6
2023-05-10T08:26:00.566Z,1.6
2023-05-10T08:27:00.547Z,1.6
2023-05-10T08:28:00.535Z,1.6
2023-05-10T08:29:00.527Z,1.6
2023-05-10T08:30:00.564Z,1.6
2023-05-10T08:31:00.755Z,1.2
2023-05-10T08:32:00.545Z,1.2
2023-05-10T08:33:00.757Z,1.2
2023-05-10T08:34:00.544Z,1.2
2023-05-10T08:35:00.541Z,1.2
2023-05-10T08:36:00.639Z,1.2
2023-05-10T08:37:00.594Z,1.2
2023-05-10T08:38:00.806Z,1.2
2023-05-10T08:39:00.625Z,1.2
2023-05-10T08:40:00.607Z,1.2
2023-05-10T08:41:01.811Z,1.4
2023-05-10T08:42:02.011Z,1.4
2023-05-10T08:43:04.508Z,1.4
2023-05-10T08:44:03.978Z,1.4
2023-05-10T08:45:01.713Z,1.4
2023-05-10T08:46:01.120Z,1.4
2023-05-10T08:47:02.394Z,1.4
2023-05-10T08:48:01.801Z,1.4
2023-05-10T08:49:01.951Z,1.4
2023-05-10T08:50:02.545Z,1.4
2023-05-10T08:51:01.094Z,1.6
2023-05-10T08:52:02.968Z,1.6
2023-05-10T08:53:03.693Z,1.6
2023-05-10T08:54:01.121Z,1.6
2023-05-10T08:55:00.664Z,1.6
2023-05-10T08:56:02.170Z,1.6
2023-05-10T08:57:00.762Z,1.6
2023-05-10T08:58:00.616Z,1.6
2023-05-10T08:59:00.596Z,1.6
2023-05-10T09:00:00.830Z,1.6
2023-05-10T09:01:00.785Z,1.6
2023-05-10T09:02:01.414Z,1.6
2023-05-10T09:03:01.523Z,1.6
2023-05-10T09:04:00.690Z,1.6
2023-05-10T09:05:00.693Z,1.6
2023-05-10T09:06:00.557Z,1.6
2023-05-10T09:07:00.689Z,1.6
2023-05-10T09:08:00.554Z,1.6
2023-05-10T09:09:01.247Z,1.6
2023-05-10T09:10:00.645Z,1.6
2023-05-10T09:11:01.125Z,1.3
2023-05-10T09:12:00.638Z,1.3
2023-05-10T09:13:00.889Z,1.3
2023-05-10T09:14:01.210Z,1.3
2023-05-10T09:15:01.788Z,1.3
2023-05-10T09:16:07.140Z,1.3
2023-05-10T09:17:00.654Z,1.3
2023-05-10T09:18:00.610Z,1.3
2023-05-10T09:19:00.755Z,1.3
2023-05-10T09:20:01.262Z,1.3
2023-05-10T09:21:00.573Z,1.4
2023-05-10T09:22:00.572Z,1.4
2023-05-10T09:23:00.593Z,1.4
2023-05-10T09:24:02.852Z,1.4
2023-05-10T09:25:09.593Z,1.4
2023-05-10T09:26:02.552Z,1.4
2023-05-10T09:27:01.488Z,1.4
2023-05-10T09:28:00.575Z,1.4
2023-05-10T09:29:00.591Z,1.4
2023-05-10T09:30:00.832Z,1.4
2023-05-10T09:31:00.792Z,1.7
2023-05-10T09:32:00.546Z,1.7
2023-05-10T09:33:00.939Z,1.7
2023-05-10T09:34:00.575Z,1.7
2023-05-10T09:35:05.877Z,1.7
2023-05-10T09:36:06.320Z,1.7
2023-05-10T09:37:01.910Z,1.7
2023-05-10T09:38:04.030Z,1.7
2023-05-10T09:39:00.557Z,1.7
2023-05-10T09:40:00.553Z,1.7
2023-05-10T09:41:00.528Z,1.5
2023-05-10T09:42:02.215Z,1.5
2023-05-10T09:43:01.788Z,1.5
2023-05-10T09:44:00.552Z,1.5
2023-05-10T09:45:02.594Z,1.5
2023-05-10T09:46:08.344Z,1.5
2023-05-10T09:47:02.284Z,1.5
2023-05-10T09:48:01.318Z,1.5
2023-05-10T09:49:00.633Z,1.5
2023-05-10T09:51:00.547Z,1.4
2023-05-10T09:52:04.767Z,1.4
2023-05-10T09:53:02.138Z,1.4
2023-05-10T09:54:10.429Z,1.4
2023-05-10T09:55:00.543Z,1.4
2023-05-10T09:56:00.578Z,1.4
2023-05-10T09:57:01.169Z,1.4
2023-05-10T09:58:01.214Z,1.4
2023-05-10T09:59:03.306Z,1.4
2023-05-10T10:00:00.587Z,1.4
2023-05-10T10:01:00.749Z,1.6
2023-05-10T10:02:00.736Z,1.6
2023-05-10T10:03:00.642Z,1.6
2023-05-10T10:04:09.071Z,1.6
2023-05-10T10:05:01.014Z,1.6
2023-05-10T10:06:00.549Z,1.6
2023-05-10T10:07:01.569Z,1.6
2023-05-10T10:08:02.829Z,1.6
2023-05-10T10:09:00.631Z,1.6
2023-05-10T10:10:00.687Z,1.6
2023-05-10T10:11:00.739Z,1.5
2023-05-10T10:12:01.280Z,1.5
2023-05-10T10:13:01.081Z,1.5
2023-05-10T10:14:00.665Z,1.5
2023-05-10T10:15:00.719Z,1.5
2023-05-10T10:16:00.701Z,1.5
2023-05-10T10:17:08.062Z,1.5
2023-05-10T10:18:01.031Z,1.5
2023-05-10T10:19:00.664Z,1.5
2023-05-10T10:20:02.454Z,1.5
2023-05-10T10:21:01.388Z,1.4
2023-05-10T10:22:00.568Z,1.4
2023-05-10T10:23:00.530Z,1.4
2023-05-10T10:24:00.982Z,1.4
2023-05-10T10:25:00.724Z,1.4
2023-05-10T10:26:01.744Z,1.4
2023-05-10T10:27:09.081Z,1.4
2023-05-10T10:28:09.183Z,1.4
2023-05-10T10:29:01.585Z,1.4
2023-05-10T10:30:10.462Z,1.4
2023-05-10T10:31:03.254Z,1.7
2023-05-10T10:32:01.614Z,1.7
2023-05-10T10:33:24.363Z,1.7
2023-05-10T10:34:05.353Z,1.7
2023-05-10T10:35:00.639Z,1.7
2023-05-10T10:36:01.868Z,1.7
2023-05-10T10:37:04.410Z,1.7
2023-05-10T10:38:00.689Z,1.7
2023-05-10T10:39:01.633Z,1.7
2023-05-10T10:40:00.580Z,1.7
2023-05-10T10:41:02.486Z,1.5
2023-05-10T10:42:00.538Z,1.5
2023-05-10T10:43:10.442Z,1.5
2023-05-10T10:44:10.442Z,1.5
2023-05-10T10:45:10.424Z,1.5
2023-05-10T10:46:10.434Z,1.5
2023-05-10T10:47:01.625Z,1.5
2023-05-10T10:48:10.437Z,1.5
2023-05-10T10:49:10.424Z,1.5
2023-05-10T10:50:00.546Z,1.5
2023-05-10T10:51:00.599Z,1.4
2023-05-10T10:52:10.428Z,1.4
2023-05-10T10:53:10.322Z,1.4
2023-05-10T10:54:08.737Z,1.4
2023-05-10T10:55:08.317Z,1.4
2023-05-10T10:56:08.777Z,1.4
2023-05-10T10:57:10.454Z,1.4
2023-05-10T10:58:00.538Z,1.4
2023-05-10T10:59:00.586Z,1.4
2023-05-10T11:00:10.428Z,1.4
2023-05-10T11:01:10.475Z,1.7
2023-05-10T11:02:00.538Z,1.7
2023-05-10T11:03:10.471Z,1.7
2023-05-10T11:04:00.617Z,1.7
2023-05-10T11:05:10.443Z,1.7
2023-05-10T11:06:00.539Z,1.7
2023-05-10T11:07:10.416Z,1.7
2023-05-10T11:08:06.426Z,1.7
2023-05-10T11:09:08.524Z,1.7
2023-05-10T11:10:04.199Z,1.7
2023-05-10T11:11:00.570Z,1.3
2023-05-10T11:12:08.118Z,1.3
2023-05-10T11:13:01.200Z,1.3
2023-05-10T11:14:04.473Z,1.3
2023-05-10T11:15:00.577Z,1.3
2023-05-10T11:16:10.556Z,1.3
2023-05-10T11:17:01.450Z,1.3
2023-05-10T11:18:10.455Z,1.3
2023-05-10T11:19:04.761Z,1.3
2023-05-10T11:20:08.806Z,1.3
2023-05-10T11:21:01.289Z,1.9
2023-05-10T11:22:03.856Z,1.9
2023-05-10T11:23:10.430Z,1.9
2023-05-10T11:24:01.206Z,1.9
2023-05-10T11:25:00.967Z,1.9
2023-05-10T11:26:00.795Z,1.9
2023-05-10T11:27:00.693Z,1.9
2023-05-10T11:28:02.638Z,1.9
2023-05-10T11:29:00.699Z,1.9
2023-05-10T11:30:00.575Z,1.9
2023-05-10T11:31:00.715Z,1.7
2023-05-10T11:32:00.661Z,1.7
2023-05-10T11:33:00.596Z,1.7
2023-05-10T11:34:00.666Z,1.7
2023-05-10T11:35:06.373Z,1.7
2023-05-10T11:36:00.617Z,1.7
2023-05-10T11:37:00.917Z,1.7
2023-05-10T11:38:00.526Z,1.7
2023-05-10T11:39:00.647Z,1.7
2023-05-10T11:40:00.668Z,1.7
2023-05-10T11:41:00.582Z,1.8
2023-05-10T11:42:00.610Z,1.8
2023-05-10T11:43:00.842Z,1.8
2023-05-10T11:44:01.626Z,1.8
2023-05-10T11:45:00.835Z,1.8
2023-05-10T11:46:00.669Z,1.8
2023-05-10T11:47:01.188Z,1.8
2023-05-10T11:48:01.198Z,1.8
2023-05-10T11:49:01.066Z,1.8
2023-05-10T11:50:00.635Z,1.8
2023-05-10T11:51:01.005Z,2.1
2023-05-10T11:52:08.310Z,2.1
2023-05-10T11:53:00.572Z,2.1
2023-05-10T11:54:00.588Z,2.1
2023-05-10T11:55:00.522Z,2.1
2023-05-10T11:56:05.249Z,2.1
2023-05-10T11:57:00.637Z,2.1
2023-05-10T11:58:01.165Z,2.1
2023-05-10T11:59:00.597Z,2.1
2023-05-10T12:00:00.600Z,2.1
2023-05-10T12:01:00.873Z,1.8
2023-05-10T12:02:00.698Z,1.8
2023-05-10T12:03:01.061Z,1.8
2023-05-10T12:04:01.249Z,1.8
2023-05-10T12:05:00.959Z,1.8
2023-05-10T12:06:00.772Z,1.8
2023-05-10T12:07:00.662Z,1.8
2023-05-10T12:08:10.443Z,1.8
2023-05-10T12:09:05.319Z,1.8
2023-05-10T12:10:03.984Z,1.8
2023-05-10T12:11:04.881Z,1.8
2023-05-10T12:12:02.155Z,1.8
2023-05-10T12:13:00.529Z,1.8
2023-05-10T12:14:04.025Z,1.8
2023-05-10T12:15:01.723Z,1.8
2023-05-10T12:16:10.451Z,1.8
2023-05-10T12:17:00.525Z,1.8
2023-05-10T12:18:00.564Z,1.8
2023-05-10T12:19:00.840Z,1.8
2023-05-10T12:20:10.450Z,1.8
2023-05-10T12:21:03.133Z,1.8
2023-05-10T12:22:04.217Z,1.8
2023-05-10T12:23:01.673Z,1.8
2023-05-10T12:24:02.889Z,1.8
2023-05-10T12:25:00.613Z,1.8
2023-05-10T12:26:02.486Z,1.8
2023-05-10T12:27:04.431Z,1.8
2023-05-10T12:28:03.002Z,1.8
2023-05-10T12:29:10.406Z,1.8
2023-05-10T12:30:00.536Z,1.8
2023-05-10T12:31:01.440Z,2.1
2023-05-10T12:32:00.616Z,2.1
2023-05-10T12:33:02.050Z,2.1
2023-05-10T12:34:00.595Z,2.1
2023-05-10T12:35:00.574Z,2.1
2023-05-10T12:36:00.544Z,2.1
2023-05-10T12:37:00.997Z,2.1
2023-05-10T12:38:00.554Z,2.1
2023-05-10T12:39:03.741Z,2.1
2023-05-10T12:40:00.659Z,2.1
2023-05-10T12:41:01.749Z,2.1
2023-05-10T12:42:00.566Z,2.1
2023-05-10T12:43:00.599Z,2.1
2023-05-10T12:44:00.539Z,2.1
2023-05-10T12:45:00.550Z,2.1
2023-05-10T12:46:08.042Z,2.1
2023-05-10T12:47:00.540Z,2.1
2023-05-10T12:48:00.657Z,2.1
2023-05-10T12:49:09.075Z,2.1
2023-05-10T12:50:01.317Z,2.1
2023-05-10T12:51:01.564Z,2.0
2023-05-10T12:52:00.580Z,2.0
2023-05-10T12:53:00.554Z,2.0
2023-05-10T12:54:00.535Z,2.0
2023-05-10T12:55:00.990Z,2.0
2023-05-10T12:56:00.593Z,2.0
2023-05-10T12:57:00.533Z,2.0
2023-05-10T12:58:00.624Z,2.0
2023-05-10T12:59:00.631Z,2.0
2023-05-10T13:00:00.666Z,2.0
2023-05-10T13:01:00.876Z,2.0
2023-05-10T13:02:00.749Z,2.0
2023-05-10T13:03:00.589Z,2.0
2023-05-10T13:04:00.557Z,2.0
2023-05-10T13:05:00.612Z,2.0
2023-05-10T13:06:00.551Z,2.0
2023-05-10T13:07:00.545Z,2.0
2023-05-10T13:08:00.678Z,2.0
2023-05-10T13:09:00.547Z,2.0
2023-05-10T13:10:00.578Z,2.0
2023-05-10T13:11:02.946Z,1.5
2023-05-10T13:12:00.609Z,1.5
2023-05-10T13:13:00.687Z,1.5
2023-05-10T13:14:00.539Z,1.5
2023-05-10T13:15:00.566Z,1.5
2023-05-10T13:16:00.558Z,1.5
2023-05-10T13:17:00.601Z,1.5
2023-05-10T13:18:00.598Z,1.5
2023-05-10T13:19:00.611Z,1.5
2023-05-10T13:20:00.595Z,1.5
2023-05-10T13:21:00.558Z,1.5
2023-05-10T13:22:00.557Z,1.5
2023-05-10T13:23:00.547Z,1.5
2023-05-10T13:24:00.594Z,1.5
2023-05-10T13:25:00.524Z,1.5
2023-05-10T13:26:00.573Z,1.5
2023-05-10T13:27:00.567Z,1.5
2023-05-10T13:28:00.549Z,1.5
2023-05-10T13:29:00.571Z,1.5
2023-05-10T13:30:01.063Z,1.5
2023-05-10T13:31:00.587Z,1.7
2023-05-10T13:32:00.634Z,1.7
2023-05-10T13:33:00.565Z,1.7
2023-05-10T13:34:00.733Z,1.7
2023-05-10T13:35:00.985Z,1.7
2023-05-10T13:36:00.554Z,1.7
2023-05-10T13:37:00.618Z,1.7
2023-05-10T13:38:00.544Z,1.7
2023-05-10T13:39:00.761Z,1.7
2023-05-10T13:40:00.585Z,1.7
2023-05-10T13:41:00.542Z,1.6
2023-05-10T13:42:00.531Z,1.6
2023-05-10T13:43:00.561Z,1.6
2023-05-10T13:44:00.555Z,1.6
2023-05-10T13:45:01.107Z,1.6
2023-05-10T13:46:00.655Z,1.6
2023-05-10T13:47:00.551Z,1.6
2023-05-10T13:48:00.604Z,1.6