createdAt,value
2023-03-21T00:00:20.144Z,1.00
2023-03-21T00:01:04.774Z,1.00
2023-03-21T00:02:24.303Z,1.00
2023-03-21T00:03:02.156Z,1.00
2023-03-21T00:05:38.108Z,1.00
2023-03-21T00:06:17.346Z,1.00
2023-03-21T00:06:55.467Z,1.00
2023-03-21T00:07:43.963Z,1.00
2023-03-21T00:08:26.048Z,1.00
2023-03-21T00:09:05.291Z,1.00
2023-03-21T00:09:47.336Z,1.00
2023-03-21T00:11:05.774Z,1.00
2023-03-21T00:12:11.516Z,1.00
2023-03-21T00:13:28.777Z,1.00
2023-03-21T00:14:33.017Z,1.00
2023-03-21T00:15:13.225Z,1.00
2023-03-21T00:16:13.753Z,1.00
2023-03-21T00:17:04.012Z,1.00
2023-03-21T00:17:44.935Z,1.00
2023-03-21T00:18:24.721Z,1.00
2023-03-21T00:19:09.835Z,1.00
2023-03-21T00:19:51.197Z,1.00
2023-03-21T00:22:06.663Z,1.00
2023-03-21T00:22:49.368Z,1.00
2023-03-21T00:23:29.587Z,1.00
2023-03-21T00:24:08.264Z,1.00
2023-03-21T00:24:55.232Z,1.00
2023-03-21T00:25:41.830Z,1.00
2023-03-21T00:26:22.586Z,1.00
2023-03-21T00:27:26.480Z,1.00
2023-03-21T00:28:08.408Z,1.00
2023-03-21T00:28:50.423Z,1.00
2023-03-21T00:29:32.865Z,1.00
2023-03-21T00:30:12.833Z,1.00
2023-03-21T00:30:50.961Z,1.00
2023-03-21T00:31:30.307Z,1.00
2023-03-21T00:33:42.654Z,1.00
2023-03-21T00:34:31.658Z,1.00
2023-03-21T00:36:06.183Z,1.00
2023-03-21T00:38:07.970Z,1.00
2023-03-21T00:38:50.168Z,1.00
2023-03-21T00:39:29.205Z,1.00
2023-03-21T00:40:25.427Z,1.00
2023-03-21T00:41:18.906Z,1.00
2023-03-21T00:42:05.899Z,1.00
2023-03-21T00:42:38.429Z,1.00
2023-03-21T00:43:57.578Z,1.00
2023-03-21T00:44:37.058Z,1.00
2023-03-21T00:45:41.572Z,1.00
2023-03-21T00:47:00.575Z,1.00
2023-03-21T00:47:53.099Z,1.00
2023-03-21T00:48:32.063Z,1.00
2023-03-21T00:49:12.553Z,1.00
2023-03-21T00:51:11.976Z,1.00
2023-03-21T00:51:51.847Z,1.00
2023-03-21T00:52:40.168Z,1.00
2023-03-21T00:53:19.918Z,1.00
2023-03-21T00:54:08.216Z,1.00
2023-03-21T00:55:41.369Z,1.00
2023-03-21T00:56:21.313Z,1.00
2023-03-21T00:57:02.822Z,1.00
2023-03-21T00:58:30.739Z,1.00
2023-03-21T00:59:10.868Z,1.00
2023-03-21T01:01:16.305Z,1.00
2023-03-21T01:02:05.854Z,1.00
2023-03-21T01:03:01.280Z,1.00
2023-03-21T01:03:51.041Z,1.00
2023-03-21T01:04:39.084Z,1.00
2023-03-21T01:05:39.781Z,1.00
2023-03-21T01:06:19.795Z,1.00
2023-03-21T01:07:37.602Z,1.00
2023-03-21T01:08:26.857Z,1.00
2023-03-21T01:09:13.043Z,1.00
2023-03-21T01:09:55.359Z,1.00
2023-03-21T01:11:23.967Z,1.00
2023-03-21T01:12:03.924Z,1.00
2023-03-21T01:12:50.843Z,1.00
2023-03-21T01:13:34.611Z,1.00
2023-03-21T01:14:22.504Z,1.00
2023-03-21T01:15:07.309Z,1.00
2023-03-21T01:15:55.274Z,1.00
2023-03-21T01:16:58.436Z,1.00
2023-03-21T01:18:28.702Z,1.00
2023-03-21T01:19:09.238Z,1.00
2023-03-21T01:19:59.370Z,1.00
2023-03-21T01:20:43.425Z,1.00
2023-03-21T01:22:00.811Z,1.00
2023-03-21T01:22:40.695Z,1.00
2023-03-21T01:23:56.823Z,1.00
2023-03-21T01:24:53.838Z,1.00
2023-03-21T01:25:37.436Z,1.00
2023-03-21T01:26:25.189Z,1.00
2023-03-21T01:27:04.420Z,1.00
2023-03-21T01:27:47.283Z,1.00
2023-03-21T01:28:26.075Z,1.00
2023-03-21T01:29:14.326Z,1.00
2023-03-21T01:30:43.098Z,1.00
2023-03-21T01:31:24.538Z,1.00
2023-03-21T01:32:12.029Z,1.00
2023-03-21T01:32:50.956Z,1.00
2023-03-21T01:33:30.978Z,1.00
2023-03-21T01:34:13.141Z,1.00
2023-03-21T01:34:52.176Z,1.00
2023-03-21T01:35:37.499Z,1.00
2023-03-21T01:36:26.390Z,1.00
2023-03-21T01:37:07.460Z,1.00
2023-03-21T01:38:35.285Z,1.00
2023-03-21T01:39:53.206Z,1.00
2023-03-21T01:40:32.020Z,1.00
2023-03-21T01:41:42.478Z,1.00
2023-03-21T01:43:55.458Z,1.00
2023-03-21T01:45:53.835Z,1.00
2023-03-21T01:46:51.477Z,1.00
2023-03-21T01:47:38.672Z,1.00
2023-03-21T01:48:19.766Z,1.00
2023-03-21T01:49:53.057Z,1.00
2023-03-21T01:50:33.499Z,1.00
2023-03-21T01:51:16.216Z,1.00
2023-03-21T01:52:13.049Z,1.00
2023-03-21T01:52:52.949Z,1.00
2023-03-21T01:53:41.058Z,1.00
2023-03-21T01:54:19.965Z,1.00
2023-03-21T01:55:06.053Z,1.00
2023-03-21T01:55:44.966Z,1.00
2023-03-21T01:56:33.980Z,1.00
2023-03-21T01:57:15.211Z,1.00
2023-03-21T01:58:32.102Z,1.00
2023-03-21T01:59:21.898Z,1.00
2023-03-21T02:00:15.548Z,1.00
2023-03-21T02:01:00.275Z,1.00
2023-03-21T02:01:42.351Z,1.00
2023-03-21T02:02:21.227Z,1.00
2023-03-21T02:03:13.661Z,1.00
2023-03-21T02:04:05.166Z,1.00
2023-03-21T02:04:53.759Z,1.00
2023-03-21T02:05:56.800Z,1.00
2023-03-21T02:06:51.269Z,1.00
2023-03-21T02:07:39.893Z,1.00
2023-03-21T02:08:25.851Z,1.00
2023-03-21T02:11:46.662Z,1.00
2023-03-21T02:12:27.446Z,1.67
2023-03-21T02:14:06.116Z,14.33
2023-03-21T02:14:46.311Z,30.00
2023-03-21T02:15:44.573Z,39.67
2023-03-21T02:17:04.294Z,44.67
2023-03-21T02:18:06.604Z,43.33
2023-03-21T02:18:45.850Z,41.00
2023-03-21T02:19:32.849Z,39.00
2023-03-21T02:20:39.467Z,36.67
2023-03-21T02:21:39.158Z,34.33
2023-03-21T02:22:51.327Z,32.67
2023-03-21T02:23:33.182Z,31.00
2023-03-21T02:24:14.900Z,29.67
2023-03-21T02:25:01.324Z,27.67
2023-03-21T02:26:21.219Z,24.00
2023-03-21T02:27:04.556Z,19.00
2023-03-21T02:28:09.440Z,16.33
2023-03-21T02:28:51.290Z,13.67
2023-03-21T02:29:32.992Z,12.33
2023-03-21T02:31:01.787Z,11.00
2023-03-21T02:32:18.115Z,8.67
2023-03-21T02:33:25.763Z,7.00
2023-03-21T02:34:46.333Z,6.00
2023-03-21T02:35:24.999Z,5.00
2023-03-21T02:36:13.903Z,5.00
2023-03-21T02:37:15.221Z,5.00
2023-03-21T02:38:31.968Z,4.00
2023-03-21T02:39:54.391Z,4.00
2023-03-21T02:40:33.179Z,3.00
2023-03-21T02:42:31.796Z,3.00
2023-03-21T02:43:40.453Z,3.00
2023-03-21T02:44:28.857Z,3.00
2023-03-21T02:46:24.407Z,2.00
2023-03-21T02:47:06.520Z,2.00
2023-03-21T02:47:58.744Z,2.00
2023-03-21T02:48:50.098Z,2.00
2023-03-21T02:49:43.990Z,2.00
2023-03-21T02:50:23.873Z,2.00
2023-03-21T02:51:13.235Z,2.00
2023-03-21T02:52:47.940Z,2.00
2023-03-21T02:54:56.724Z,2.00
2023-03-21T02:55:45.940Z,2.00
2023-03-21T02:56:24.924Z,1.00
2023-03-21T02:57:14.439Z,1.00
2023-03-21T02:57:56.983Z,1.00
2023-03-21T02:58:39.045Z,1.00
2023-03-21T02:59:25.402Z,1.00
2023-03-21T03:01:43.926Z,1.00
2023-03-21T03:02:23.257Z,1.00
2023-03-21T03:03:09.972Z,1.00
2023-03-21T03:03:50.444Z,1.00
2023-03-21T03:04:31.751Z,1.00
2023-03-21T03:05:20.381Z,1.00
2023-03-21T03:06:04.081Z,1.00
2023-03-21T03:06:42.891Z,1.00
2023-03-21T03:07:22.768Z,1.00
2023-03-21T03:08:42.888Z,1.00
2023-03-21T03:10:04.994Z,1.00
2023-03-21T03:11:06.447Z,1.00
2023-03-21T03:11:48.301Z,1.00
2023-03-21T03:12:27.080Z,1.00
2023-03-21T03:13:25.093Z,1.00
2023-03-21T03:16:43.377Z,1.00
2023-03-21T03:17:45.413Z,1.00
2023-03-21T03:19:07.212Z,1.00
2023-03-21T03:20:28.279Z,1.00
2023-03-21T03:21:45.188Z,1.00
2023-03-21T03:22:36.530Z,1.00
2023-03-21T03:23:57.064Z,1.00
2023-03-21T03:25:17.775Z,1.00
2023-03-21T03:26:43.001Z,1.00
2023-03-21T03:27:31.553Z,1.00
2023-03-21T03:30:08.130Z,1.00
2023-03-21T03:31:07.380Z,1.00
2023-03-21T03:32:07.579Z,1.00
2023-03-21T03:32:57.634Z,1.00
2023-03-21T03:33:36.064Z,1.00
2023-03-21T03:34:27.028Z,1.00
2023-03-21T03:35:18.073Z,1.00
2023-03-21T03:36:05.532Z,1.00
2023-03-21T03:36:57.954Z,1.00
2023-03-21T03:37:41.506Z,1.00
2023-03-21T03:38:22.931Z,1.00
2023-03-21T03:40:01.135Z,1.00
2023-03-21T03:40:48.977Z,1.00
2023-03-21T03:41:29.416Z,1.00
2023-03-21T03:42:27.959Z,1.00
2023-03-21T03:43:11.085Z,1.00
2023-03-21T03:43:57.988Z,1.00
2023-03-21T03:44:36.925Z,1.00
2023-03-21T03:46:21.051Z,1.00
2023-03-21T03:48:01.164Z,1.00
2023-03-21T03:49:31.296Z,1.00
2023-03-21T03:50:10.071Z,1.00
2023-03-21T03:51:02.630Z,1.00
2023-03-21T03:52:31.710Z,1.00
2023-03-21T03:53:27.118Z,1.00
2023-03-21T03:54:50.010Z,1.00
2023-03-21T03:55:34.778Z,1.00
2023-03-21T03:56:52.083Z,1.00
2023-03-21T03:57:31.582Z,1.00
2023-03-21T03:59:29.086Z,1.00
2023-03-21T04:00:13.898Z,1.00
2023-03-21T04:00:52.898Z,1.00
2023-03-21T04:01:32.070Z,1.00
2023-03-21T04:02:12.577Z,1.00
2023-03-21T04:03:48.477Z,1.00
2023-03-21T04:04:29.908Z,1.00
2023-03-21T04:05:09.773Z,1.00
2023-03-21T04:05:48.324Z,1.00
2023-03-21T04:06:29.007Z,1.00
2023-03-21T04:07:09.127Z,1.00
2023-03-21T04:07:51.289Z,1.00
2023-03-21T04:08:33.176Z,1.00
2023-03-21T04:09:20.490Z,1.00
2023-03-21T04:10:05.472Z,1.00
2023-03-21T04:10:44.536Z,1.00
2023-03-21T04:11:24.388Z,1.00
2023-03-21T04:12:03.963Z,1.00
2023-03-21T04:12:51.879Z,1.00
2023-03-21T04:13:33.973Z,1.00
2023-03-21T04:14:13.446Z,1.00
2023-03-21T04:15:17.456Z,1.00
2023-03-21T04:17:36.829Z,1.00
2023-03-21T04:19:10.476Z,1.00
2023-03-21T04:21:29.997Z,1.00
2023-03-21T04:22:09.932Z,1.00
2023-03-21T04:22:51.355Z,1.00
2023-03-21T04:23:30.131Z,1.00
2023-03-21T04:24:09.433Z,1.00
2023-03-21T04:24:50.518Z,1.00
2023-03-21T04:25:44.715Z,1.00
2023-03-21T04:26:33.154Z,1.00
2023-03-21T04:27:14.059Z,1.00
2023-03-21T04:28:00.982Z,1.00
2023-03-21T04:28:39.851Z,1.00
2023-03-21T04:29:30.089Z,1.00
2023-03-21T04:31:05.200Z,1.00
2023-03-21T04:33:26.480Z,1.00
2023-03-21T04:34:06.051Z,1.00
2023-03-21T04:34:55.152Z,1.00
2023-03-21T04:36:50.563Z,1.00
2023-03-21T04:37:33.946Z,1.00
2023-03-21T04:38:14.052Z,1.00
2023-03-21T04:38:54.183Z,1.00
2023-03-21T04:39:34.020Z,1.00
2023-03-21T04:40:20.086Z,1.00
2023-03-21T04:41:00.704Z,1.00
2023-03-21T04:41:45.549Z,1.00
2023-03-21T04:42:35.314Z,1.00
2023-03-21T04:43:26.306Z,1.00
2023-03-21T04:44:45.065Z,1.00
2023-03-21T04:45:24.409Z,1.00
2023-03-21T04:46:53.034Z,1.00
2023-03-21T04:47:32.293Z,1.00
2023-03-21T04:48:11.108Z,1.00
2023-03-21T04:48:50.921Z,1.00
2023-03-21T04:49:24.281Z,1.00
2023-03-21T04:50:11.354Z,1.00
2023-03-21T04:50:51.464Z,1.00
2023-03-21T04:51:31.320Z,1.00
2023-03-21T04:52:09.311Z,1.00
2023-03-21T04:52:56.527Z,1.00
2023-03-21T04:53:40.979Z,1.00
2023-03-21T04:54:19.554Z,1.00
2023-03-21T04:55:37.200Z,1.00
2023-03-21T04:56:34.510Z,1.00
2023-03-21T04:57:14.223Z,1.00
2023-03-21T04:57:53.325Z,1.00
2023-03-21T04:58:39.953Z,1.00
2023-03-21T04:59:22.275Z,1.00
2023-03-21T05:00:10.668Z,1.00
2023-03-21T05:01:03.077Z,1.00
2023-03-21T05:01:50.414Z,1.00
2023-03-21T05:02:32.336Z,1.00
2023-03-21T05:03:21.738Z,1.00
2023-03-21T05:04:02.194Z,1.00
2023-03-21T05:05:43.118Z,1.00
2023-03-21T05:06:21.573Z,1.00
2023-03-21T05:07:04.474Z,1.00
2023-03-21T05:07:43.340Z,1.00
2023-03-21T05:08:22.535Z,1.00
2023-03-21T05:09:07.281Z,1.00
2023-03-21T05:09:46.451Z,1.00
2023-03-21T05:11:05.359Z,1.00
2023-03-21T05:11:52.626Z,1.00
2023-03-21T05:12:32.424Z,1.00
2023-03-21T05:13:12.070Z,1.00
2023-03-21T05:13:50.306Z,1.00
2023-03-21T05:14:29.479Z,1.00
2023-03-21T05:15:08.014Z,1.00
2023-03-21T05:15:50.562Z,1.00
2023-03-21T05:16:48.882Z,1.00
2023-03-21T05:17:28.600Z,1.00
2023-03-21T05:18:11.285Z,1.00
2023-03-21T05:18:51.804Z,1.00
2023-03-21T05:19:40.707Z,1.00
2023-03-21T05:20:30.041Z,1.00
2023-03-21T05:21:10.889Z,1.00
2023-03-21T05:21:50.765Z,1.00
2023-03-21T05:22:54.899Z,1.00
2023-03-21T05:25:45.925Z,1.00
2023-03-21T05:26:28.385Z,1.00
2023-03-21T05:27:07.101Z,1.00
2023-03-21T05:27:54.258Z,1.00
2023-03-21T05:28:36.340Z,1.00
2023-03-21T05:29:14.374Z,1.00
2023-03-21T05:29:50.174Z,1.00
2023-03-21T05:30:33.002Z,1.00
2023-03-21T05:31:22.073Z,1.00
2023-03-21T05:32:04.148Z,1.00
2023-03-21T05:32:43.382Z,1.00
2023-03-21T05:33:32.375Z,1.00
2023-03-21T05:34:15.478Z,1.00
2023-03-21T05:35:33.392Z,1.00
2023-03-21T05:36:25.342Z,1.00
2023-03-21T05:40:59.494Z,3.00
2023-03-21T05:41:41.328Z,11.33
2023-03-21T05:42:21.206Z,26.00
2023-03-21T05:43:04.092Z,38.33
2023-03-21T05:44:09.140Z,46.67
2023-03-21T05:44:49.196Z,52.67
2023-03-21T05:45:36.806Z,53.00
2023-03-21T05:46:15.485Z,52.33
2023-03-21T05:46:55.130Z,50.00
2023-03-21T05:47:34.160Z,47.00
2023-03-21T05:48:54.177Z,42.67
2023-03-21T05:49:33.683Z,40.67
2023-03-21T05:50:13.706Z,39.33
2023-03-21T05:51:02.008Z,38.00
2023-03-21T05:51:42.429Z,36.67
2023-03-21T05:52:31.357Z,34.33
2023-03-21T05:53:34.924Z,30.00
2023-03-21T05:54:54.350Z,18.00
2023-03-21T05:56:13.429Z,12.33
2023-03-21T05:58:35.504Z,8.33
2023-03-21T05:59:42.021Z,7.00
2023-03-21T06:00:22.272Z,6.00
2023-03-21T06:01:01.368Z,6.00
2023-03-21T06:01:40.502Z,5.33
2023-03-21T06:02:28.087Z,5.00
2023-03-21T06:03:10.220Z,4.67
2023-03-21T06:03:50.481Z,4.00
2023-03-21T06:05:18.349Z,4.00
2023-03-21T06:05:57.074Z,3.00
2023-03-21T06:06:46.273Z,3.00
2023-03-21T06:08:16.708Z,3.00
2023-03-21T06:09:34.427Z,3.00
2023-03-21T06:10:14.435Z,2.67
2023-03-21T06:12:36.877Z,2.00
2023-03-21T06:13:24.266Z,2.00
2023-03-21T06:14:49.791Z,2.00
2023-03-21T06:15:28.115Z,2.00
2023-03-21T06:16:10.561Z,2.00
2023-03-21T06:16:59.345Z,2.00
2023-03-21T06:17:37.526Z,2.00
2023-03-21T06:18:19.425Z,2.00
2023-03-21T06:19:06.999Z,2.00
2023-03-21T06:19:49.581Z,2.00
2023-03-21T06:20:41.408Z,1.00
2023-03-21T06:22:19.114Z,1.00
2023-03-21T06:22:59.119Z,1.00
2023-03-21T06:24:19.241Z,1.00
2023-03-21T06:24:58.553Z,1.00
2023-03-21T06:29:48.064Z,1.00
2023-03-21T06:30:37.295Z,1.00
2023-03-21T06:31:16.289Z,1.00
2023-03-21T06:32:07.589Z,1.00
2023-03-21T06:32:47.426Z,1.00
2023-03-21T06:33:26.752Z,1.00
2023-03-21T06:34:06.682Z,1.00
2023-03-21T06:34:47.343Z,1.00
2023-03-21T06:35:26.608Z,1.00
2023-03-21T06:36:31.696Z,1.00
2023-03-21T06:38:13.781Z,1.00
2023-03-21T06:39:17.814Z,1.00
2023-03-21T06:39:57.477Z,1.00
2023-03-21T06:40:36.374Z,1.00
2023-03-21T06:41:17.901Z,1.00
2023-03-21T06:42:06.149Z,1.00
2023-03-21T06:44:00.576Z,1.00
2023-03-21T06:44:49.262Z,1.00
2023-03-21T06:45:29.000Z,1.00
2023-03-21T06:46:55.097Z,1.00
2023-03-21T06:47:59.642Z,1.00
2023-03-21T06:48:47.390Z,1.00
2023-03-21T06:49:37.609Z,1.00
2023-03-21T06:50:16.694Z,1.00
2023-03-21T06:50:56.987Z,1.00
2023-03-21T06:51:36.048Z,1.00
2023-03-21T06:52:27.628Z,1.00
2023-03-21T06:53:07.541Z,1.00
2023-03-21T06:53:56.408Z,1.00
2023-03-21T06:54:36.356Z,1.00
2023-03-21T06:55:27.103Z,1.00
2023-03-21T06:56:32.349Z,1.00
2023-03-21T06:57:03.967Z,1.00
2023-03-21T06:57:44.681Z,1.00
2023-03-21T07:00:59.060Z,1.00
2023-03-21T07:01:38.643Z,1.00
2023-03-21T07:03:19.394Z,1.00
2023-03-21T07:03:59.629Z,1.00
2023-03-21T07:06:11.952Z,1.00
2023-03-21T07:08:31.732Z,1.00
2023-03-21T07:09:28.150Z,1.00
2023-03-21T07:11:32.592Z,1.00
2023-03-21T07:12:11.690Z,1.00
2023-03-21T07:15:10.056Z,1.00
2023-03-21T07:15:49.694Z,1.00
2023-03-21T07:17:05.005Z,1.00
2023-03-21T07:18:49.317Z,1.00
2023-03-21T07:20:47.199Z,1.00
2023-03-21T07:21:34.987Z,1.00
2023-03-21T07:24:02.912Z,1.00
2023-03-21T07:25:04.262Z,1.00
2023-03-21T07:25:52.823Z,1.00
2023-03-21T07:26:33.551Z,1.00
2023-03-21T07:27:25.561Z,1.00
2023-03-21T07:28:09.338Z,1.00
2023-03-21T07:28:58.304Z,1.00
2023-03-21T07:29:47.372Z,1.00
2023-03-21T07:30:39.780Z,1.00
2023-03-21T07:31:19.921Z,1.00
2023-03-21T07:31:59.079Z,1.00
2023-03-21T07:33:43.196Z,1.00
2023-03-21T07:34:22.905Z,1.00
2023-03-21T07:35:01.964Z,1.00
2023-03-21T07:35:44.509Z,1.00
2023-03-21T07:36:26.661Z,1.00
2023-03-21T07:37:17.047Z,1.00
2023-03-21T07:39:28.679Z,1.00
2023-03-21T07:43:59.757Z,1.00
2023-03-21T07:45:25.644Z,1.00
2023-03-21T07:47:26.480Z,1.00
2023-03-21T07:49:03.314Z,1.00
2023-03-21T07:49:52.544Z,1.00
2023-03-21T07:50:57.626Z,1.00
2023-03-21T07:54:23.067Z,1.00
2023-03-21T07:55:11.041Z,1.00
2023-03-21T07:56:01.145Z,1.00
2023-03-21T07:56:42.986Z,1.00
2023-03-21T07:57:51.618Z,1.00
2023-03-21T07:59:52.646Z,1.00
2023-03-21T08:00:32.242Z,1.00
2023-03-21T08:01:26.948Z,1.00
2023-03-21T08:02:07.482Z,1.00
2023-03-21T08:02:57.857Z,1.00
2023-03-21T08:03:40.661Z,1.00
2023-03-21T08:04:22.848Z,1.00
2023-03-21T08:05:12.989Z,1.00
2023-03-21T08:05:53.216Z,1.00
2023-03-21T08:06:33.206Z,1.00
2023-03-21T08:07:15.585Z,1.00
2023-03-21T08:08:48.770Z,1.00
2023-03-21T08:10:31.221Z,1.00
2023-03-21T08:12:48.234Z,1.00
2023-03-21T08:13:31.683Z,1.00
2023-03-21T08:16:12.706Z,1.00
2023-03-21T08:17:04.917Z,1.00
2023-03-21T08:17:54.310Z,1.00
2023-03-21T08:18:57.830Z,1.00
2023-03-21T08:20:28.028Z,1.00
2023-03-21T08:21:10.871Z,1.00
2023-03-21T08:21:52.334Z,1.00
2023-03-21T08:26:19.147Z,1.00
2023-03-21T08:28:31.634Z,1.00
2023-03-21T08:34:03.059Z,1.00
2023-03-21T08:34:43.518Z,1.00
2023-03-21T08:36:35.107Z,1.00
2023-03-21T08:37:55.438Z,1.00
2023-03-21T08:39:13.233Z,1.00
2023-03-21T08:40:02.288Z,1.00
2023-03-21T08:43:24.991Z,1.00
2023-03-21T08:44:34.919Z,1.00
2023-03-21T08:46:16.191Z,1.00
2023-03-21T08:46:56.976Z,1.00
2023-03-21T08:47:28.769Z,1.00
2023-03-21T08:52:40.179Z,1.00
2023-03-21T08:53:23.052Z,1.00
2023-03-21T08:54:52.298Z,1.00
2023-03-21T08:55:43.678Z,1.00
2023-03-21T08:57:17.520Z,1.00
2023-03-21T08:57:58.699Z,1.00
2023-03-21T08:58:46.165Z,1.00
2023-03-21T08:59:28.699Z,1.00
2023-03-21T09:00:21.944Z,1.00
2023-03-21T09:01:42.257Z,1.00
2023-03-21T09:03:27.528Z,1.00
2023-03-21T09:04:08.558Z,1.00
2023-03-21T09:04:59.092Z,1.00
2023-03-21T09:06:30.054Z,1.00
2023-03-21T09:07:18.204Z,1.00
2023-03-21T09:08:04.568Z,1.00
2023-03-21T09:08:43.567Z,1.00
2023-03-21T09:09:30.463Z,1.00
2023-03-21T09:10:20.220Z,1.00
2023-03-21T09:11:13.308Z,1.00
2023-03-21T09:12:45.683Z,1.00
2023-03-21T09:13:26.742Z,1.00
2023-03-21T09:14:10.022Z,1.00
2023-03-21T09:14:59.315Z,1.00
2023-03-21T09:15:41.680Z,1.00
2023-03-21T09:18:00.744Z,1.00
2023-03-21T09:19:35.286Z,1.00
2023-03-21T09:20:26.507Z,1.00
2023-03-21T09:21:13.002Z,1.00
2023-03-21T09:21:52.329Z,1.00
2023-03-21T09:22:31.356Z,1.00
2023-03-21T09:23:03.273Z,1.00
2023-03-21T09:24:23.474Z,1.00
2023-03-21T09:25:08.489Z,1.00
2023-03-21T09:27:28.337Z,1.00
2023-03-21T09:28:08.720Z,1.00
2023-03-21T09:28:50.738Z,1.00
2023-03-21T09:29:32.579Z,1.00
2023-03-21T09:30:25.573Z,1.00
2023-03-21T09:31:11.744Z,1.00
2023-03-21T09:31:54.528Z,1.00
2023-03-21T09:32:46.416Z,1.00
2023-03-21T09:33:26.621Z,1.00
2023-03-21T09:34:05.747Z,1.00
2023-03-21T09:34:46.858Z,1.00
2023-03-21T09:35:31.538Z,1.00
2023-03-21T09:36:14.430Z,1.00
2023-03-21T09:40:21.456Z,2.33
2023-03-21T09:41:11.993Z,7.00
2023-03-21T09:42:08.621Z,19.00
2023-03-21T09:43:10.833Z,28.67
2023-03-21T09:44:12.734Z,33.67
2023-03-21T09:44:52.038Z,32.67
2023-03-21T09:45:52.704Z,31.67
2023-03-21T09:47:29.517Z,27.33
2023-03-21T09:48:36.074Z,26.00
2023-03-21T09:49:20.156Z,25.00
2023-03-21T09:50:20.733Z,24.00
2023-03-21T09:51:15.952Z,21.67
2023-03-21T09:52:06.040Z,19.33
2023-03-21T09:52:58.832Z,16.67
2023-03-21T09:53:44.426Z,14.33
2023-03-21T09:54:48.341Z,12.33
2023-03-21T09:55:39.714Z,10.33
2023-03-21T09:56:33.414Z,8.67
2023-03-21T09:57:54.111Z,7.33
2023-03-21T09:58:53.219Z,6.00
2023-03-21T09:59:59.167Z,5.00
2023-03-21T10:02:41.778Z,4.00
2023-03-21T10:05:59.979Z,3.00
2023-03-21T10:06:41.498Z,3.00
2023-03-21T10:07:25.102Z,3.00
2023-03-21T10:08:06.449Z,3.00
2023-03-21T10:08:49.782Z,2.00
2023-03-21T10:09:32.821Z,2.00
2023-03-21T10:10:29.088Z,2.00
2023-03-21T10:12:51.382Z,2.00
2023-03-21T10:13:32.012Z,2.00
2023-03-21T10:14:39.844Z,2.00
2023-03-21T10:16:14.543Z,2.00
2023-03-21T10:17:22.357Z,2.00
2023-03-21T10:18:06.181Z,2.00
2023-03-21T10:18:54.543Z,1.00
2023-03-21T10:20:29.992Z,1.00
2023-03-21T10:21:43.040Z,1.00
2023-03-21T10:22:29.702Z,1.00
2023-03-21T10:23:33.284Z,1.00
2023-03-21T10:24:37.642Z,1.00
2023-03-21T10:26:21.575Z,1.00
2023-03-21T10:26:56.738Z,1.00
2023-03-21T10:27:46.812Z,1.00
2023-03-21T10:29:50.501Z,1.00
2023-03-21T10:30:53.751Z,1.00
2023-03-21T10:31:57.804Z,1.00
2023-03-21T10:34:16.415Z,1.00
2023-03-21T10:36:02.493Z,1.00
2023-03-21T10:37:29.723Z,1.00
2023-03-21T10:38:09.905Z,1.00
2023-03-21T10:41:03.027Z,1.00
2023-03-21T10:41:44.759Z,1.00
2023-03-21T10:42:50.408Z,1.00
2023-03-21T10:43:41.151Z,1.00
2023-03-21T10:44:47.127Z,1.00
2023-03-21T10:48:59.394Z,1.00
2023-03-21T10:49:40.259Z,1.00
2023-03-21T10:50:18.065Z,1.00
2023-03-21T10:53:22.425Z,1.00
2023-03-21T10:55:32.310Z,1.00
2023-03-21T10:56:15.327Z,1.00
2023-03-21T10:57:09.624Z,1.00
2023-03-21T10:58:19.080Z,1.00
2023-03-21T10:58:58.464Z,1.00
2023-03-21T10:59:47.320Z,1.00
2023-03-21T11:00:27.531Z,1.00
2023-03-21T11:01:15.119Z,1.00
2023-03-21T11:05:40.799Z,1.00
2023-03-21T11:06:32.715Z,1.00
2023-03-21T11:09:47.003Z,1.00
2023-03-21T11:12:57.562Z,1.00
2023-03-21T11:14:34.168Z,1.00
2023-03-21T11:15:41.811Z,1.00
2023-03-21T11:16:27.610Z,1.00
2023-03-21T11:19:14.570Z,1.00
2023-03-21T11:24:50.660Z,1.00
2023-03-21T11:25:42.037Z,1.00
2023-03-21T11:26:31.327Z,1.00
2023-03-21T11:27:12.924Z,1.00
2023-03-21T11:30:17.437Z,1.00
2023-03-21T11:31:25.042Z,1.00
2023-03-21T11:32:05.266Z,1.00
2023-03-21T11:32:46.292Z,1.00
2023-03-21T11:33:32.853Z,1.00
2023-03-21T11:34:39.314Z,1.00
2023-03-21T11:35:32.833Z,1.00
2023-03-21T11:36:23.922Z,1.00
2023-03-21T11:38:04.211Z,1.00
2023-03-21T11:38:44.058Z,1.00
2023-03-21T11:39:49.647Z,1.00
2023-03-21T11:40:52.037Z,1.00
2023-03-21T11:41:31.610Z,1.00
2023-03-21T11:42:48.477Z,1.00
2023-03-21T11:45:12.067Z,1.00
2023-03-21T11:46:04.492Z,1.00
2023-03-21T11:46:43.536Z,1.00
2023-03-21T11:47:22.931Z,1.00
2023-03-21T11:49:31.873Z,1.00
2023-03-21T11:50:24.700Z,1.00
2023-03-21T11:51:04.398Z,1.00
2023-03-21T11:52:08.767Z,1.00
2023-03-21T11:53:50.905Z,1.00
2023-03-21T11:55:06.101Z,1.00
2023-03-21T11:56:01.938Z,1.00
2023-03-21T11:56:47.714Z,1.00
2023-03-21T11:57:34.759Z,1.00
2023-03-21T11:59:33.695Z,1.00
2023-03-21T12:01:41.947Z,1.00
2023-03-21T12:02:23.430Z,1.00
2023-03-21T12:03:11.390Z,1.00
2023-03-21T12:04:18.632Z,1.00
2023-03-21T12:05:56.260Z,1.00
2023-03-21T12:06:55.365Z,1.00
2023-03-21T12:07:44.773Z,1.00
2023-03-21T12:11:03.529Z,1.00
2023-03-21T12:12:03.593Z,1.00
2023-03-21T12:13:01.354Z,1.00
2023-03-21T12:13:46.603Z,1.00
2023-03-21T12:15:03.922Z,1.00
2023-03-21T12:16:16.337Z,1.00
2023-03-21T12:17:33.583Z,1.00
2023-03-21T12:18:45.334Z,1.00
2023-03-21T12:19:25.422Z,1.00
2023-03-21T12:20:29.256Z,1.00
2023-03-21T12:21:20.864Z,1.00
2023-03-21T12:22:58.035Z,1.00
2023-03-21T12:24:35.839Z,1.00
2023-03-21T12:25:14.439Z,1.00
2023-03-21T12:26:12.604Z,1.00
2023-03-21T12:29:27.464Z,1.00
2023-03-21T12:31:02.004Z,1.00
2023-03-21T12:32:33.844Z,1.00
2023-03-21T12:33:24.392Z,1.00
2023-03-21T12:34:30.934Z,1.00
2023-03-21T12:35:19.016Z,1.00
2023-03-21T12:36:13.188Z,1.00
2023-03-21T12:37:42.866Z,1.00
2023-03-21T12:38:32.849Z,1.00
2023-03-21T12:39:39.188Z,1.00
2023-03-21T12:41:31.391Z,1.00
2023-03-21T12:42:18.622Z,1.00
2023-03-21T12:43:37.638Z,1.00
2023-03-21T12:44:24.399Z,1.00
2023-03-21T12:46:54.804Z,1.00
2023-03-21T12:48:53.994Z,1.00
2023-03-21T12:50:57.998Z,1.00
2023-03-21T12:54:10.228Z,1.00
2023-03-21T12:55:21.693Z,1.00
2023-03-21T12:56:59.252Z,1.00
2023-03-21T12:57:54.834Z,1.00
2023-03-21T12:58:50.289Z,1.00
2023-03-21T13:00:14.498Z,1.00
2023-03-21T13:00:53.624Z,1.00
2023-03-21T13:01:39.966Z,1.00
2023-03-21T13:02:43.960Z,1.00
2023-03-21T13:03:42.041Z,1.00
2023-03-21T13:04:49.713Z,1.00
2023-03-21T13:05:56.672Z,1.00
2023-03-21T13:07:50.864Z,1.00
2023-03-21T13:08:31.630Z,1.00
2023-03-21T13:09:41.197Z,1.00
2023-03-21T13:10:24.348Z,1.00
2023-03-21T13:11:06.796Z,1.00
2023-03-21T13:11:55.470Z,1.00
2023-03-21T13:13:31.349Z,1.00
2023-03-21T13:14:22.184Z,1.00
2023-03-21T13:15:03.533Z,1.00
2023-03-21T13:15:51.403Z,1.00
2023-03-21T13:16:30.854Z,1.00
2023-03-21T13:17:29.343Z,1.00
2023-03-21T13:19:09.343Z,1.00
2023-03-21T13:20:40.060Z,1.00
2023-03-21T13:22:11.739Z,1.00
2023-03-21T13:23:02.048Z,1.00
2023-03-21T13:24:01.059Z,1.00
2023-03-21T13:24:50.420Z,1.00
2023-03-21T13:25:35.703Z,1.00
2023-03-21T13:26:32.271Z,1.00
2023-03-21T13:27:37.112Z,1.00
2023-03-21T13:29:12.423Z,1.00
2023-03-21T13:30:01.096Z,1.00
2023-03-21T13:30:41.857Z,1.00
2023-03-21T13:31:50.901Z,1.00
2023-03-21T13:32:56.489Z,1.00
2023-03-21T13:33:49.913Z,1.00
2023-03-21T13:36:08.292Z,1.00
2023-03-21T13:37:35.415Z,1.00
2023-03-21T13:39:04.731Z,1.00
2023-03-21T13:39:49.969Z,1.00
2023-03-21T13:40:28.708Z,1.00
2023-03-21T13:41:40.746Z,1.00
2023-03-21T13:43:19.034Z,1.00
2023-03-21T13:44:22.995Z,1.00
2023-03-21T13:45:03.442Z,1.00
2023-03-21T13:46:07.988Z,1.00
2023-03-21T13:48:27.188Z,1.00
2023-03-21T13:49:10.037Z,1.00
2023-03-21T13:50:18.393Z,1.00
2023-03-21T13:50:56.594Z,1.00
2023-03-21T13:51:37.027Z,1.00
2023-03-21T13:52:28.250Z,1.00
2023-03-21T13:53:29.961Z,1.00
2023-03-21T13:54:21.853Z,1.00
2023-03-21T13:55:20.199Z,1.00
2023-03-21T13:56:06.939Z,1.00
2023-03-21T13:56:52.482Z,1.00
2023-03-21T13:57:32.147Z,1.00
2023-03-21T13:58:31.823Z,1.00
2023-03-21T13:59:11.975Z,1.00
2023-03-21T14:00:19.276Z,1.00
2023-03-21T14:01:00.997Z,1.00
2023-03-21T14:01:58.281Z,1.00
2023-03-21T14:02:40.640Z,1.00
2023-03-21T14:03:21.156Z,1.00
2023-03-21T14:03:59.644Z,1.00
2023-03-21T14:05:04.906Z,1.00
2023-03-21T14:05:47.485Z,1.00
2023-03-21T14:07:06.569Z,1.00
2023-03-21T14:07:45.502Z,1.00
2023-03-21T14:08:37.210Z,1.00
2023-03-21T14:12:03.807Z,1.00
2023-03-21T14:12:48.678Z,2.33
2023-03-21T14:13:23.501Z,6.33
2023-03-21T14:15:06.963Z,23.33
2023-03-21T14:16:00.305Z,27.67
2023-03-21T14:18:01.618Z,27.00
2023-03-21T14:18:53.511Z,25.33
2023-03-21T14:19:33.421Z,24.00
2023-03-21T14:21:36.096Z,21.67
2023-03-21T14:23:07.117Z,20.00
2023-03-21T14:24:04.771Z,18.67
2023-03-21T14:24:56.977Z,16.67