createdAt,value
2023-08-18T00:00:15.402Z,95613.03
2023-08-18T00:02:43.912Z,95612.19
2023-08-18T00:05:10.612Z,95603.50
2023-08-18T00:07:37.534Z,95600.34
2023-08-18T00:10:05.065Z,95600.31
2023-08-18T00:12:31.911Z,95592.81
2023-08-18T00:14:58.649Z,95599.09
2023-08-18T00:17:25.426Z,95595.94
2023-08-18T00:19:52.174Z,95598.69
2023-08-18T00:22:18.794Z,95584.47
2023-08-18T00:24:46.091Z,95575.41
2023-08-18T00:27:12.718Z,95578.94
2023-08-18T00:29:40.146Z,95569.44
2023-08-18T00:32:06.925Z,95577.72
2023-08-18T00:34:33.537Z,95575.38
2023-08-18T00:37:00.177Z,95573.00
2023-08-18T00:39:26.774Z,95574.91
2023-08-18T00:41:53.499Z,95567.00
2023-08-18T00:44:20.207Z,95557.50
2023-08-18T00:46:46.864Z,95555.50
2023-08-18T00:49:15.947Z,95549.97
2023-08-18T00:51:42.793Z,95549.94
2023-08-18T00:54:11.310Z,95546.34
2023-08-18T00:56:38.127Z,95544.31
2023-08-18T00:59:07.278Z,95536.03
2023-08-18T01:01:35.052Z,95536.03
2023-08-18T01:04:02.352Z,95524.63
2023-08-18T01:06:29.054Z,95517.50
2023-08-18T01:08:56.140Z,95512.81
2023-08-18T01:11:23.138Z,95515.56
2023-08-18T01:13:58.690Z,95512.00
2023-08-18T01:16:29.865Z,95512.00
2023-08-18T01:18:56.882Z,95515.56
2023-08-18T01:21:25.639Z,95509.66
2023-08-18T01:23:52.528Z,95508.47
2023-08-18T01:26:19.191Z,95504.56
2023-08-18T01:28:46.231Z,95510.06
2023-08-18T01:31:16.354Z,95502.97
2023-08-18T01:33:52.198Z,95509.72
2023-08-18T01:36:22.024Z,95504.22
2023-08-18T01:38:51.721Z,95509.72
2023-08-18T01:41:26.137Z,95508.91
2023-08-18T01:43:53.510Z,95505.41
2023-08-18T01:46:20.250Z,95495.50
2023-08-18T01:48:46.904Z,95493.53
2023-08-18T01:51:13.555Z,95486.78
2023-08-18T01:53:40.188Z,95481.28
2023-08-18T01:56:06.899Z,95486.41
2023-08-18T01:58:33.529Z,95476.56
2023-08-18T02:01:00.277Z,95472.97
2023-08-18T02:03:28.347Z,95467.44
2023-08-18T02:05:55.467Z,95471.31
2023-08-18T02:08:22.299Z,95460.72
2023-08-18T02:10:49.006Z,95460.72
2023-08-18T02:13:15.826Z,95463.06
2023-08-18T02:15:45.903Z,95466.19
2023-08-18T02:18:12.835Z,95464.97
2023-08-18T02:20:39.578Z,95461.03
2023-08-18T02:23:07.603Z,95455.81
2023-08-18T02:25:34.263Z,95453.16
2023-08-18T02:28:00.914Z,95454.31
2023-08-18T02:30:27.623Z,95458.66
2023-08-18T02:32:54.353Z,95455.91
2023-08-18T02:35:21.299Z,95458.66
2023-08-18T02:37:47.959Z,95455.91
2023-08-18T02:40:14.788Z,95452.34
2023-08-18T02:42:41.761Z,95454.31
2023-08-18T02:45:08.773Z,95449.19
2023-08-18T02:47:36.201Z,95451.16
2023-08-18T02:50:02.950Z,95449.16
2023-08-18T02:52:29.643Z,95443.63
2023-08-18T02:54:56.289Z,95451.13
2023-08-18T02:57:23.378Z,95461.72
2023-08-18T02:59:50.530Z,95452.63
2023-08-18T03:02:17.191Z,95452.63
2023-08-18T03:04:45.062Z,95454.19
2023-08-18T03:07:11.798Z,95455.34
2023-08-18T03:09:38.507Z,95465.97
2023-08-18T03:12:05.362Z,95471.47
2023-08-18T03:14:32.021Z,95467.94
2023-08-18T03:16:58.748Z,95468.69
2023-08-18T03:19:25.543Z,95483.63
2023-08-18T03:21:52.218Z,95478.13
2023-08-18T03:24:18.923Z,95481.25
2023-08-18T03:26:45.785Z,95491.47
2023-08-18T03:29:12.482Z,95497.00
2023-08-18T03:31:39.178Z,95492.66
2023-08-18T03:34:05.884Z,95497.75
2023-08-18T03:36:32.520Z,95501.25
2023-08-18T03:38:59.147Z,95509.50
2023-08-18T03:41:25.907Z,95506.69
2023-08-18T03:43:52.591Z,95516.88
2023-08-18T03:46:21.477Z,95508.56
2023-08-18T03:48:50.503Z,95504.97
2023-08-18T03:51:18.488Z,95502.97
2023-08-18T03:53:45.632Z,95494.59
2023-08-18T03:56:12.364Z,95490.63
2023-08-18T03:58:39.376Z,95490.59
2023-08-18T04:01:07.922Z,95494.09
2023-08-18T04:03:36.189Z,95499.59
2023-08-18T04:06:03.234Z,95501.41
2023-08-18T04:08:32.434Z,95502.31
2023-08-18T04:10:59.245Z,95509.00
2023-08-18T04:13:26.153Z,95518.88
2023-08-18T04:15:52.937Z,95514.94
2023-08-18T04:18:20.546Z,95515.75
2023-08-18T04:20:47.237Z,95515.78
2023-08-18T04:23:13.881Z,95506.38
2023-08-18T04:25:43.039Z,95508.75
2023-08-18T04:28:10.106Z,95510.41
2023-08-18T04:30:37.796Z,95520.69
2023-08-18T04:33:05.729Z,95515.19
2023-08-18T04:35:34.346Z,95516.00
2023-08-18T04:38:01.059Z,95514.47
2023-08-18T04:40:27.856Z,95523.16
2023-08-18T04:42:56.511Z,95527.94
2023-08-18T04:45:23.513Z,95533.50
2023-08-18T04:47:50.812Z,95537.44
2023-08-18T04:50:17.615Z,95540.63
2023-08-18T04:52:44.469Z,95532.34
2023-08-18T04:55:11.141Z,95524.44
2023-08-18T04:57:37.772Z,95529.22
2023-08-18T05:00:06.196Z,95526.53
2023-08-18T05:02:33.182Z,95529.69
2023-08-18T05:05:00.040Z,95529.34
2023-08-18T05:07:26.667Z,95527.84
2023-08-18T05:09:53.372Z,95530.69
2023-08-18T05:12:20.039Z,95542.63
2023-08-18T05:14:46.665Z,95541.47
2023-08-18T05:17:13.373Z,95544.25
2023-08-18T05:19:40.012Z,95545.88
2023-08-18T05:22:06.669Z,95555.34
2023-08-18T05:24:33.644Z,95550.72
2023-08-18T05:27:00.407Z,95553.88
2023-08-18T05:29:27.109Z,95555.09
2023-08-18T05:31:53.791Z,95560.63
2023-08-18T05:34:20.450Z,95557.91
2023-08-18T05:36:48.144Z,95554.00
2023-08-18T05:39:14.740Z,95549.72
2023-08-18T05:41:41.498Z,95553.72
2023-08-18T05:44:08.209Z,95557.72
2023-08-18T05:46:34.895Z,95560.53
2023-08-18T05:49:01.749Z,95554.28
2023-08-18T05:51:28.390Z,95557.47
2023-08-18T05:53:55.027Z,95560.31
2023-08-18T05:56:21.641Z,95563.09
2023-08-18T05:58:48.265Z,95561.56
2023-08-18T06:01:14.946Z,95553.75
2023-08-18T06:03:42.424Z,95560.13
2023-08-18T06:06:09.041Z,95553.03
2023-08-18T06:08:35.708Z,95561.00
2023-08-18T06:11:02.318Z,95556.31
2023-08-18T06:13:29.092Z,95550.81
2023-08-18T06:15:55.877Z,95561.91
2023-08-18T06:18:23.181Z,95561.13
2023-08-18T06:20:51.476Z,95567.50
2023-08-18T06:23:18.129Z,95567.13
2023-08-18T06:25:44.916Z,95571.50
2023-08-18T06:28:11.540Z,95573.13
2023-08-18T06:30:38.264Z,95570.00
2023-08-18T06:33:05.360Z,95574.38
2023-08-18T06:35:31.970Z,95576.34
2023-08-18T06:37:58.602Z,95567.69
2023-08-18T06:40:25.208Z,95568.50
2023-08-18T06:42:51.846Z,95570.09
2023-08-18T06:45:18.468Z,95572.50
2023-08-18T06:47:45.196Z,95566.94
2023-08-18T06:50:11.846Z,95562.59
2023-08-18T06:52:41.405Z,95567.75
2023-08-18T06:55:08.960Z,95574.47
2023-08-18T06:57:36.105Z,95574.91
2023-08-18T07:00:02.825Z,95573.72
2023-08-18T07:02:29.904Z,95574.53
2023-08-18T07:04:57.048Z,95566.22
2023-08-18T07:07:23.683Z,95571.38
2023-08-18T07:09:50.401Z,95577.28
2023-08-18T07:12:17.433Z,95567.00
2023-08-18T07:14:44.111Z,95572.94
2023-08-18T07:17:10.770Z,95570.97
2023-08-18T07:19:37.526Z,95575.69
2023-08-18T07:22:04.416Z,95572.16
2023-08-18T07:24:31.020Z,95570.94
2023-08-18T07:26:57.702Z,95580.44
2023-08-18T07:29:24.383Z,95578.84
2023-08-18T07:31:51.153Z,95576.47
2023-08-18T07:34:17.821Z,95570.16
2023-08-18T07:36:44.521Z,95582.41
2023-08-18T07:39:11.128Z,95577.22
2023-08-18T07:41:41.520Z,95568.56
2023-08-18T07:44:09.024Z,95576.06
2023-08-18T07:46:36.120Z,95576.44
2023-08-18T07:49:03.645Z,95577.22
2023-08-18T07:51:31.000Z,95574.44
2023-08-18T07:53:58.166Z,95575.56
2023-08-18T07:56:25.710Z,95579.13
2023-08-18T07:58:53.519Z,95580.69
2023-08-18T08:01:21.888Z,95579.53
2023-08-18T08:03:48.635Z,95579.50
2023-08-18T08:06:15.316Z,95590.19
2023-08-18T08:08:41.961Z,95587.38
2023-08-18T08:11:08.778Z,95600.03
2023-08-18T08:13:35.430Z,95589.31
2023-08-18T08:16:02.359Z,95586.94
2023-08-18T08:18:29.032Z,95594.44
2023-08-18T08:20:55.759Z,95590.13
2023-08-18T08:23:22.386Z,95578.63
2023-08-18T08:28:22.261Z,95585.72
2023-08-18T08:30:50.127Z,95588.03
2023-08-18T08:33:18.521Z,95578.09
2023-08-18T08:35:45.435Z,95593.50
2023-08-18T08:38:12.127Z,95579.19
2023-08-18T08:40:40.060Z,95590.25
2023-08-18T08:43:06.643Z,95582.38
2023-08-18T08:45:33.626Z,95589.41
2023-08-18T08:48:05.668Z,95590.13
2023-08-18T08:50:38.496Z,95586.94
2023-08-18T08:53:07.318Z,95582.50
2023-08-18T08:55:35.486Z,95577.28
2023-08-18T08:58:02.937Z,95578.88
2023-08-18T09:00:30.051Z,95579.66
2023-08-18T09:03:01.692Z,95579.56
2023-08-18T09:05:32.737Z,95577.94
2023-08-18T09:07:59.986Z,95572.72
2023-08-18T09:10:29.833Z,95581.78
2023-08-18T09:12:56.616Z,95582.91
2023-08-18T09:15:25.049Z,95578.09
2023-08-18T09:17:51.997Z,95582.44
2023-08-18T09:20:18.810Z,95573.19
2023-08-18T09:22:46.130Z,95570.00
2023-08-18T09:25:14.248Z,95574.31
2023-08-18T09:27:40.995Z,95563.50
2023-08-18T09:30:08.170Z,95570.19
2023-08-18T09:32:37.431Z,95564.59
2023-08-18T09:35:10.725Z,95568.13
2023-08-18T09:37:37.444Z,95564.03
2023-08-18T09:40:04.775Z,95571.16
2023-08-18T09:42:31.962Z,95570.25
2023-08-18T09:44:59.009Z,95568.22
2023-08-18T09:47:30.238Z,95569.31
2023-08-18T09:49:57.826Z,95567.97
2023-08-18T09:52:27.381Z,95565.50
2023-08-18T09:55:04.564Z,95557.88
2023-08-18T09:57:37.506Z,95557.03
2023-08-18T10:00:05.663Z,95546.16
2023-08-18T10:02:39.720Z,95556.00
2023-08-18T10:05:06.799Z,95540.31
2023-08-18T10:07:34.978Z,95549.81
2023-08-18T10:10:02.039Z,95544.91
2023-08-18T10:12:28.945Z,95550.38
2023-08-18T10:14:57.279Z,95547.09
2023-08-18T10:17:25.398Z,95554.91
2023-08-18T10:19:56.786Z,95555.56
2023-08-18T10:22:26.019Z,95554.31
2023-08-18T10:24:53.486Z,95557.41
2023-08-18T10:27:40.125Z,95554.97
2023-08-18T10:30:09.892Z,95552.59
2023-08-18T10:32:36.775Z,95546.53
2023-08-18T10:35:23.009Z,95554.91
2023-08-18T10:37:50.891Z,95552.50
2023-08-18T10:40:30.065Z,95553.19
2023-08-18T10:43:03.959Z,95557.44
2023-08-18T10:45:31.858Z,95544.25
2023-08-18T10:48:06.416Z,95546.84
2023-08-18T10:50:39.875Z,95554.53
2023-08-18T10:53:06.761Z,95552.34
2023-08-18T10:55:33.742Z,95541.38
2023-08-18T10:58:00.893Z,95532.09
2023-08-18T11:00:32.733Z,95539.63
2023-08-18T11:02:59.562Z,95533.88
2023-08-18T11:05:26.497Z,95534.88
2023-08-18T11:07:53.591Z,95527.56
2023-08-18T11:10:22.578Z,95530.03
2023-08-18T11:12:52.424Z,95518.72
2023-08-18T11:15:22.028Z,95520.19
2023-08-18T11:17:50.044Z,95520.19
2023-08-18T11:20:17.007Z,95516.88
2023-08-18T11:22:46.982Z,95523.91
2023-08-18T11:25:13.599Z,95507.84
2023-08-18T11:27:40.279Z,95508.81
2023-08-18T11:30:08.237Z,95511.41
2023-08-18T11:32:34.861Z,95508.88
2023-08-18T11:35:01.504Z,95512.34
2023-08-18T11:37:28.196Z,95505.88
2023-08-18T11:39:54.865Z,95507.91
2023-08-18T11:42:22.020Z,95502.75
2023-08-18T11:44:51.773Z,95501.19
2023-08-18T11:47:19.045Z,95501.69
2023-08-18T11:49:45.864Z,95496.25
2023-08-18T11:52:12.539Z,95506.53
2023-08-18T11:54:39.389Z,95497.94
2023-08-18T11:57:07.311Z,95501.94
2023-08-18T11:59:33.988Z,95493.91
2023-08-18T12:02:04.034Z,95487.97
2023-08-18T12:04:32.744Z,95495.63
2023-08-18T12:07:00.191Z,95495.63
2023-08-18T12:09:27.249Z,95492.53
2023-08-18T12:11:54.023Z,95499.81
2023-08-18T12:14:20.621Z,95495.63
2023-08-18T12:16:47.415Z,95493.81
2023-08-18T12:19:14.129Z,95497.34
2023-08-18T12:21:40.775Z,95492.78
2023-08-18T12:24:07.870Z,95495.25
2023-08-18T12:26:35.307Z,95487.91
2023-08-18T12:29:02.776Z,95485.66
2023-08-18T12:31:29.480Z,95487.00
2023-08-18T12:33:56.146Z,95486.31
2023-08-18T12:36:22.815Z,95481.59
2023-08-18T12:38:49.746Z,95482.06
2023-08-18T12:41:16.568Z,95482.75
2023-08-18T12:43:43.455Z,95481.59
2023-08-18T12:46:10.173Z,95476.69
2023-08-18T12:48:36.855Z,95478.03
2023-08-18T12:51:03.722Z,95480.28
2023-08-18T12:53:30.499Z,95485.56
2023-08-18T12:55:57.126Z,95485.34
2023-08-18T12:58:23.923Z,95472.91
2023-08-18T13:00:50.669Z,95476.03
2023-08-18T13:03:18.515Z,95478.75
2023-08-18T13:05:45.429Z,95465.06
2023-08-18T13:08:12.111Z,95480.16
2023-08-18T13:10:38.786Z,95476.03
2023-08-18T13:13:05.448Z,95474.22
2023-08-18T13:15:32.095Z,95465.63
2023-08-18T13:17:58.815Z,95473.56
2023-08-18T13:20:25.461Z,95469.06
2023-08-18T13:22:52.067Z,95469.88
2023-08-18T13:25:30.263Z,95465.72
2023-08-18T13:27:56.913Z,95468.53
2023-08-18T13:30:23.657Z,95465.25
2023-08-18T13:32:50.266Z,95464.59
2023-08-18T13:35:17.005Z,95468.28
2023-08-18T13:37:46.528Z,95461.47
2023-08-18T13:40:13.143Z,95462.09
2023-08-18T13:42:39.997Z,95460.56
2023-08-18T13:45:07.214Z,95455.59
2023-08-18T13:47:33.866Z,95452.22
2023-08-18T13:50:00.631Z,95449.53
2023-08-18T13:52:27.289Z,95455.94
2023-08-18T13:54:53.942Z,95451.91
2023-08-18T13:57:20.633Z,95455.56
2023-08-18T13:59:47.264Z,95458.50
2023-08-18T14:02:13.933Z,95460.63
2023-08-18T14:04:40.584Z,95455.25
2023-08-18T14:07:07.230Z,95449.06
2023-08-18T14:09:33.869Z,95444.75
2023-08-18T14:12:00.524Z,95447.00
2023-08-18T14:14:27.446Z,95451.44
2023-08-18T14:16:54.237Z,95457.25
2023-08-18T14:19:21.142Z,95461.50
2023-08-18T14:21:47.815Z,95453.41
2023-08-18T14:24:14.609Z,95451.94
2023-08-18T14:26:41.704Z,95448.91
2023-08-18T14:29:08.744Z,95444.78
2023-08-18T14:31:35.400Z,95441.38
2023-08-18T14:34:02.098Z,95439.09
2023-08-18T14:36:30.769Z,95438.25
2023-08-18T14:38:58.249Z,95438.31
2023-08-18T14:41:24.913Z,95440.81
2023-08-18T14:43:51.527Z,95429.47
2023-08-18T14:46:18.158Z,95427.34
2023-08-18T14:48:44.800Z,95426.63
2023-08-18T14:51:11.443Z,95421.19
2023-08-18T14:53:38.180Z,95417.34
2023-08-18T14:56:04.932Z,95424.50
2023-08-18T14:58:31.782Z,95420.13
2023-08-18T15:00:58.503Z,95416.16
2023-08-18T15:03:25.348Z,95414.72
2023-08-18T15:05:52.068Z,95413.72
2023-08-18T15:08:18.742Z,95413.34
2023-08-18T15:10:47.398Z,95411.66
2023-08-18T15:13:14.246Z,95416.16
2023-08-18T15:15:41.048Z,95417.97
2023-08-18T15:18:07.938Z,95413.09
2023-08-18T15:20:34.805Z,95404.88
2023-08-18T15:23:01.477Z,95405.13
2023-08-18T15:25:28.148Z,95404.75
2023-08-18T15:27:54.860Z,95400.69
2023-08-18T15:30:22.520Z,95406.22
2023-08-18T15:32:49.258Z,95400.44
2023-08-18T15:35:16.149Z,95401.63
2023-08-18T15:37:42.806Z,95407.31
2023-08-18T15:40:10.216Z,95392.47
2023-08-18T15:42:36.839Z,95393.53
2023-08-18T15:45:03.773Z,95392.94
2023-08-18T15:47:30.521Z,95394.22
2023-08-18T15:49:57.719Z,95394.13
2023-08-18T15:52:24.389Z,95391.03
2023-08-18T15:54:51.042Z,95398.13
2023-08-18T15:57:17.831Z,95388.25
2023-08-18T15:59:44.431Z,95382.00
2023-08-18T16:02:11.160Z,95386.47
2023-08-18T16:04:39.974Z,95386.38
2023-08-18T16:07:07.234Z,95383.69
2023-08-18T16:09:33.960Z,95385.59
2023-08-18T16:12:00.695Z,95380.59
2023-08-18T16:16:57.126Z,95389.78
2023-08-18T16:19:23.926Z,95386.47
2023-08-18T16:21:50.958Z,95385.25
2023-08-18T16:24:17.556Z,95383.50
2023-08-18T16:26:44.336Z,95394.16
2023-08-18T16:29:10.970Z,95385.72
2023-08-18T16:31:37.626Z,95381.19
2023-08-18T16:34:04.449Z,95390.00
2023-08-18T16:36:31.075Z,95390.59
2023-08-18T16:38:57.864Z,95391.19
2023-08-18T16:41:24.502Z,95384.72
2023-08-18T16:43:51.178Z,95385.78
2023-08-18T16:46:18.106Z,95384.78
2023-08-18T16:48:44.747Z,95376.81
2023-08-18T16:51:11.364Z,95380.72
2023-08-18T16:56:20.653Z,95383.06
2023-08-18T16:58:47.252Z,95386.38
2023-08-18T17:01:13.918Z,95389.44
2023-08-18T17:03:40.575Z,95386.84
2023-08-18T17:06:07.203Z,95388.63
2023-08-18T17:08:33.817Z,95388.84
2023-08-18T17:11:00.884Z,95396.28
2023-08-18T17:13:27.746Z,95398.50
2023-08-18T17:15:54.741Z,95388.69
2023-08-18T17:18:21.421Z,95400.44
2023-08-18T17:20:48.030Z,95396.00
2023-08-18T17:23:14.659Z,95393.91
2023-08-18T17:25:41.325Z,95402.81
2023-08-18T17:28:08.148Z,95406.09
2023-08-18T17:30:34.807Z,95407.44
2023-08-18T17:33:01.560Z,95416.88
2023-08-18T17:35:28.312Z,95408.69
2023-08-18T17:37:54.953Z,95402.63
2023-08-18T17:40:22.072Z,95407.81
2023-08-18T17:42:50.004Z,95420.22
2023-08-18T17:45:17.000Z,95413.03
2023-08-18T17:47:43.720Z,95408.34
2023-08-18T17:50:10.725Z,95410.78
2023-08-18T17:52:37.427Z,95404.16
2023-08-18T17:55:04.196Z,95408.44
2023-08-18T17:57:31.275Z,95402.88
2023-08-18T17:59:58.094Z,95414.38
2023-08-18T18:02:24.852Z,95421.59
2023-08-18T18:04:51.598Z,95408.22
2023-08-18T18:07:18.247Z,95416.09
2023-08-18T18:09:44.878Z,95415.09
2023-08-18T18:12:11.623Z,95415.59
2023-08-18T18:14:48.192Z,95414.03
2023-08-18T18:17:17.561Z,95422.72
2023-08-18T18:19:44.262Z,95418.81
2023-08-18T18:22:12.290Z,95421.63
2023-08-18T18:24:40.882Z,95421.91
2023-08-18T18:27:07.866Z,95421.25
2023-08-18T18:29:34.460Z,95426.16
2023-08-18T18:32:01.115Z,95430.91
2023-08-18T18:34:27.792Z,95436.78
2023-08-18T18:36:54.484Z,95438.59
2023-08-18T18:39:21.331Z,95440.38
2023-08-18T18:41:47.977Z,95446.91
2023-08-18T18:44:16.221Z,95447.41
2023-08-18T18:46:42.963Z,95451.06
2023-08-18T18:49:12.855Z,95454.28
2023-08-18T18:51:39.515Z,95458.28
2023-08-18T18:54:06.368Z,95465.78
2023-08-18T18:56:33.095Z,95462.47
2023-08-18T18:58:59.818Z,95465.56
2023-08-18T19:01:26.534Z,95471.44
2023-08-18T19:03:53.289Z,95472.50
2023-08-18T19:06:19.949Z,95482.69
2023-08-18T19:08:47.170Z,95482.09
2023-08-18T19:11:15.887Z,95480.72
2023-08-18T19:13:43.382Z,95482.09
2023-08-18T19:19:28.393Z,95473.00
2023-08-18T19:21:55.030Z,95485.06
2023-08-18T19:24:21.696Z,95488.41
2023-08-18T19:26:48.864Z,95484.56
2023-08-18T19:29:15.766Z,95479.53
2023-08-18T19:31:42.810Z,95484.38
2023-08-18T19:34:12.060Z,95488.47
2023-08-18T19:36:39.197Z,95483.38
2023-08-18T19:39:05.840Z,95480.66
2023-08-18T19:41:32.500Z,95487.94
2023-08-18T19:43:59.117Z,95478.06
2023-08-18T19:46:25.764Z,95486.88
2023-08-18T19:48:52.367Z,95479.84
2023-08-18T19:51:19.185Z,95484.69
2023-08-18T19:53:45.895Z,95481.19
2023-08-18T19:56:12.720Z,95478.88
2023-08-18T19:58:39.445Z,95479.38
2023-08-18T20:01:06.083Z,95477.44
2023-08-18T20:03:33.448Z,95477.53
2023-08-18T20:06:01.146Z,95477.59
2023-08-18T20:08:27.853Z,95479.25
2023-08-18T20:10:54.455Z,95471.00
2023-08-18T20:13:21.171Z,95481.75
2023-08-18T20:15:48.368Z,95487.75
2023-08-18T20:18:15.402Z,95479.06
2023-08-18T20:20:42.433Z,95487.81
2023-08-18T20:23:09.106Z,95495.41
2023-08-18T20:25:35.806Z,95499.00
2023-08-18T20:28:02.530Z,95493.47
2023-08-18T20:30:29.216Z,95496.66
2023-08-18T20:32:55.935Z,95492.75
2023-08-18T20:35:24.856Z,95491.97
2023-08-18T20:37:54.443Z,95498.34
2023-08-18T20:40:21.210Z,95496.00
2023-08-18T20:42:47.875Z,95497.59
2023-08-18T20:45:14.655Z,95496.03
2023-08-18T20:47:41.368Z,95498.84
2023-08-18T20:50:08.752Z,95500.06
2023-08-18T20:52:35.446Z,95504.06
2023-08-18T20:55:02.123Z,95502.50
2023-08-18T20:57:28.869Z,95498.97
2023-08-18T20:59:55.710Z,95506.47
2023-08-18T21:02:22.347Z,95509.69
2023-08-18T21:04:48.980Z,95509.72
2023-08-18T21:07:15.622Z,95509.34
2023-08-18T21:09:42.264Z,95509.00
2023-08-18T21:12:08.958Z,95509.00
2023-08-18T21:14:35.580Z,95511.00
2023-08-18T21:17:02.242Z,95509.03
2023-08-18T21:19:28.944Z,95512.63
2023-08-18T21:21:55.664Z,95503.50
2023-08-18T21:24:22.391Z,95513.84
2023-08-18T21:26:49.005Z,95517.81
2023-08-18T21:29:15.747Z,95510.69
2023-08-18T21:31:42.456Z,95519.03
2023-08-18T21:34:09.149Z,95507.94
2023-08-18T21:36:35.772Z,95513.09
2023-08-18T21:39:02.520Z,95509.94
2023-08-18T21:41:29.254Z,95505.63
2023-08-18T21:43:55.868Z,95508.41
2023-08-18T21:46:22.636Z,95505.59
2023-08-18T21:48:49.388Z,95509.97
2023-08-18T21:51:16.412Z,95516.31
2023-08-18T21:53:43.130Z,95513.56
2023-08-18T21:56:09.763Z,95512.38
2023-08-18T21:58:36.655Z,95506.84
2023-08-18T22:01:03.356Z,95513.19
2023-08-18T22:03:30.058Z,95517.13
2023-08-18T22:05:56.750Z,95513.19
2023-08-18T22:08:23.384Z,95513.19
2023-08-18T22:10:50.073Z,95514.00
2023-08-18T22:13:16.677Z,95508.47
2023-08-18T22:15:43.416Z,95509.25
2023-08-18T22:18:10.204Z,95510.03
2023-08-18T22:20:37.020Z,95511.63
2023-08-18T22:23:03.801Z,95514.41
2023-08-18T22:25:30.845Z,95513.22
2023-08-18T22:27:57.994Z,95510.84
2023-08-18T22:30:24.619Z,95511.63
2023-08-18T22:32:51.301Z,95508.88
2023-08-18T22:35:17.997Z,95504.13
2023-08-18T22:37:44.698Z,95513.59
2023-08-18T22:40:11.906Z,95510.03
2023-08-18T22:42:39.505Z,95514.00
2023-08-18T22:45:07.241Z,95511.22
2023-08-18T22:47:34.017Z,95513.97
2023-08-18T22:50:00.953Z,95510.81
2023-08-18T22:52:27.725Z,95503.31
2023-08-18T22:54:54.412Z,95512.41
2023-08-18T22:57:21.081Z,95512.78
2023-08-18T22:59:47.949Z,95504.09
2023-08-18T23:02:14.634Z,95501.72
2023-08-18T23:04:41.414Z,95504.50
2023-08-18T23:07:08.175Z,95503.69
2023-08-18T23:09:34.824Z,95511.59
2023-08-18T23:12:01.459Z,95500.53
2023-08-18T23:14:28.109Z,95510.00
2023-08-18T23:16:54.768Z,95510.00
2023-08-18T23:19:21.467Z,95508.44
2023-08-18T23:21:48.189Z,95510.78
2023-08-18T23:24:14.863Z,95508.84
2023-08-18T23:26:41.593Z,95517.91
2023-08-18T23:29:08.287Z,95511.59
2023-08-18T23:31:34.904Z,95508.84
2023-08-18T23:34:01.791Z,95504.47
2023-08-18T23:36:28.476Z,95502.09
2023-08-18T23:38:55.264Z,95498.13
2023-08-18T23:41:21.919Z,95502.09
2023-08-18T23:43:48.562Z,95501.28
2023-08-18T23:46:15.361Z,95506.84
2023-08-18T23:48:41.952Z,95494.97
2023-08-18T23:51:12.595Z,95509.56
2023-08-18T23:53:40.159Z,95501.28
2023-08-18T23:56:07.497Z,95503.63
2023-08-18T23:58:35.025Z,95503.59
