createdAt,value
2023-05-06T00:00:00.025Z,99.99
2023-05-06T00:00:59.981Z,99.99
2023-05-06T00:02:00.005Z,99.99
2023-05-06T00:02:59.979Z,99.99
2023-05-06T00:04:00.190Z,99.99
2023-05-06T00:04:59.917Z,99.99
2023-05-06T00:05:59.956Z,99.99
2023-05-06T00:07:00.041Z,99.99
2023-05-06T00:07:59.898Z,99.99
2023-05-06T00:08:59.882Z,99.99
2023-05-06T00:09:59.890Z,99.99
2023-05-06T00:10:59.877Z,99.99
2023-05-06T00:11:59.866Z,99.99
2023-05-06T00:12:59.845Z,99.99
2023-05-06T00:13:59.833Z,99.99
2023-05-06T00:14:59.804Z,99.99
2023-05-06T00:15:59.875Z,99.99
2023-05-06T00:16:59.843Z,99.99
2023-05-06T00:17:59.836Z,99.99
2023-05-06T00:18:59.771Z,99.99
2023-05-06T00:19:59.792Z,99.99
2023-05-06T00:20:59.781Z,99.99
2023-05-06T00:21:59.746Z,99.99
2023-05-06T00:22:59.735Z,99.99
2023-05-06T00:23:59.765Z,99.99
2023-05-06T00:24:59.701Z,99.99
2023-05-06T00:25:59.725Z,99.99
2023-05-06T00:26:59.688Z,99.99
2023-05-06T00:27:59.695Z,99.99
2023-05-06T00:28:59.709Z,99.99
2023-05-06T00:29:59.686Z,99.99
2023-05-06T00:30:59.688Z,99.99
2023-05-06T00:31:59.678Z,99.99
2023-05-06T00:32:59.638Z,99.99
2023-05-06T00:33:59.632Z,99.99
2023-05-06T00:34:59.639Z,99.99
2023-05-06T00:35:59.606Z,99.99
2023-05-06T00:36:59.596Z,99.99
2023-05-06T00:37:59.574Z,99.99
2023-05-06T00:38:59.615Z,99.99
2023-05-06T00:39:59.590Z,99.99
2023-05-06T00:40:59.593Z,99.99
2023-05-06T00:41:59.555Z,99.99
2023-05-06T00:42:59.527Z,99.99
2023-05-06T00:43:59.570Z,99.99
2023-05-06T00:44:59.493Z,99.99
2023-05-06T00:45:59.551Z,99.99
2023-05-06T00:46:59.503Z,99.99
2023-05-06T00:47:59.555Z,99.99
2023-05-06T00:48:59.511Z,99.99
2023-05-06T00:49:59.462Z,99.99
2023-05-06T00:50:59.458Z,99.99
2023-05-06T00:51:59.440Z,99.99
2023-05-06T00:52:59.445Z,99.99
2023-05-06T00:53:59.479Z,99.99
2023-05-06T00:54:59.421Z,99.99
2023-05-06T00:55:59.411Z,99.99
2023-05-06T00:56:59.387Z,99.99
2023-05-06T00:57:59.391Z,99.99
2023-05-06T00:58:59.400Z,99.99
2023-05-06T00:59:59.364Z,99.99
2023-05-06T01:00:59.368Z,99.99
2023-05-06T01:01:59.342Z,99.99
2023-05-06T01:02:59.544Z,99.99
2023-05-06T01:03:59.433Z,99.99
2023-05-06T01:04:59.345Z,99.99
2023-05-06T01:05:59.305Z,99.99
2023-05-06T01:06:59.336Z,99.99
2023-05-06T01:07:59.310Z,99.99
2023-05-06T01:08:59.276Z,99.99
2023-05-06T01:09:59.266Z,99.99
2023-05-06T01:10:59.293Z,99.99
2023-05-06T01:11:59.260Z,99.99
2023-05-06T01:12:59.258Z,99.99
2023-05-06T01:13:59.232Z,99.99
2023-05-06T01:14:59.231Z,99.99
2023-05-06T01:15:59.216Z,99.99
2023-05-06T01:16:59.249Z,99.99
2023-05-06T01:17:59.219Z,99.99
2023-05-06T01:18:59.179Z,99.99
2023-05-06T01:19:59.210Z,99.99
2023-05-06T01:20:59.148Z,99.99
2023-05-06T01:21:59.194Z,99.99
2023-05-06T01:22:59.124Z,99.99
2023-05-06T01:23:59.115Z,99.99
2023-05-06T01:24:59.120Z,99.99
2023-05-06T01:25:59.120Z,99.99
2023-05-06T01:26:59.146Z,99.99
2023-05-06T01:27:59.087Z,99.99
2023-05-06T01:28:59.087Z,99.99
2023-05-06T01:29:59.043Z,99.99
2023-05-06T01:30:59.146Z,99.99
2023-05-06T01:31:59.030Z,99.99
2023-05-06T01:32:59.044Z,99.99
2023-05-06T01:33:59.025Z,99.99
2023-05-06T01:34:59.031Z,99.99
2023-05-06T01:35:59.009Z,99.99
2023-05-06T01:36:59.002Z,99.99
2023-05-06T01:37:58.964Z,99.99
2023-05-06T01:38:58.971Z,99.99
2023-05-06T01:39:59.023Z,99.99
2023-05-06T01:40:58.933Z,99.99
2023-05-06T01:41:58.931Z,99.99
2023-05-06T01:42:58.925Z,99.99
2023-05-06T01:43:58.927Z,99.99
2023-05-06T01:44:58.926Z,99.99
2023-05-06T01:45:58.918Z,99.99
2023-05-06T01:46:58.919Z,99.99
2023-05-06T01:47:58.879Z,99.99
2023-05-06T01:48:58.882Z,99.99
2023-05-06T01:49:58.882Z,99.99
2023-05-06T01:50:58.849Z,99.99
2023-05-06T01:51:58.877Z,99.99
2023-05-06T01:52:58.942Z,99.99
2023-05-06T01:53:58.841Z,99.99
2023-05-06T01:54:58.816Z,99.99
2023-05-06T01:55:58.787Z,99.99
2023-05-06T01:56:58.777Z,99.99
2023-05-06T01:57:58.758Z,99.99
2023-05-06T01:58:59.552Z,99.99
2023-05-06T01:59:58.748Z,99.99
2023-05-06T02:00:58.737Z,99.99
2023-05-06T02:01:58.756Z,99.99
2023-05-06T02:02:58.811Z,99.99
2023-05-06T02:03:58.882Z,99.99
2023-05-06T02:04:58.700Z,99.99
2023-05-06T02:05:58.719Z,99.99
2023-05-06T02:06:58.690Z,99.99
2023-05-06T02:07:58.725Z,99.99
2023-05-06T02:08:58.668Z,99.99
2023-05-06T02:09:58.636Z,99.99
2023-05-06T02:10:58.643Z,99.99
2023-05-06T02:11:58.625Z,99.99
2023-05-06T02:12:58.696Z,99.99
2023-05-06T02:13:58.619Z,99.99
2023-05-06T02:14:58.599Z,99.99
2023-05-06T02:15:58.602Z,99.99
2023-05-06T02:16:58.610Z,99.99
2023-05-06T02:17:58.613Z,99.99
2023-05-06T02:18:58.606Z,99.99
2023-05-06T02:19:58.534Z,99.99
2023-05-06T02:20:58.545Z,99.99
2023-05-06T02:21:58.663Z,99.99
2023-05-06T02:22:58.508Z,99.99
2023-05-06T02:23:58.517Z,99.99
2023-05-06T02:24:58.497Z,99.99
2023-05-06T02:25:58.521Z,99.99
2023-05-06T02:26:58.495Z,99.99
2023-05-06T02:27:58.466Z,99.99
2023-05-06T02:28:58.462Z,99.99
2023-05-06T02:29:58.434Z,99.99
2023-05-06T02:30:58.510Z,99.99
2023-05-06T02:31:58.499Z,99.99
2023-05-06T02:32:58.471Z,99.99
2023-05-06T02:33:58.439Z,99.99
2023-05-06T02:34:58.399Z,99.99
2023-05-06T02:35:58.402Z,99.99
2023-05-06T02:36:58.372Z,99.99
2023-05-06T02:37:58.385Z,99.99
2023-05-06T02:38:58.359Z,99.99
2023-05-06T02:39:58.359Z,99.99
2023-05-06T02:40:58.401Z,99.99
2023-05-06T02:41:58.311Z,99.99
2023-05-06T02:42:58.341Z,99.99
2023-05-06T02:43:58.323Z,99.99
2023-05-06T02:44:58.310Z,99.99
2023-05-06T02:45:58.393Z,99.99
2023-05-06T02:46:58.283Z,99.99
2023-05-06T02:47:58.284Z,99.99
2023-05-06T02:48:58.256Z,99.99
2023-05-06T02:49:58.336Z,99.99
2023-05-06T02:50:58.248Z,99.99
2023-05-06T02:51:58.295Z,99.99
2023-05-06T02:52:58.218Z,99.99
2023-05-06T02:53:58.221Z,99.99
2023-05-06T02:54:58.268Z,99.99
2023-05-06T02:55:58.201Z,99.99
2023-05-06T02:56:58.170Z,99.99
2023-05-06T02:57:58.179Z,99.99
2023-05-06T02:58:58.202Z,99.99
2023-05-06T02:59:58.158Z,99.99
2023-05-06T03:00:58.222Z,99.99
2023-05-06T03:01:58.152Z,99.99
2023-05-06T03:02:58.156Z,99.99
2023-05-06T03:03:58.142Z,99.99
2023-05-06T03:04:58.085Z,99.99
2023-05-06T03:05:58.071Z,99.99
2023-05-06T03:06:58.071Z,99.99
2023-05-06T03:07:58.111Z,99.99
2023-05-06T03:08:58.020Z,99.99
2023-05-06T03:09:57.969Z,99.99
2023-05-06T03:10:57.964Z,99.99
2023-05-06T03:11:57.949Z,99.99
2023-05-06T03:12:58.002Z,99.99
2023-05-06T03:13:57.978Z,99.99
2023-05-06T03:14:57.922Z,99.99
2023-05-06T03:15:57.902Z,99.99
2023-05-06T03:16:58.014Z,99.99
2023-05-06T03:17:57.970Z,99.99
2023-05-06T03:18:57.926Z,99.99
2023-05-06T03:19:57.907Z,99.99
2023-05-06T03:20:57.959Z,99.99
2023-05-06T03:21:57.892Z,99.99
2023-05-06T03:22:57.898Z,99.99
2023-05-06T03:23:57.857Z,99.99
2023-05-06T03:24:57.872Z,99.99
2023-05-06T03:25:57.812Z,99.99
2023-05-06T03:26:57.835Z,99.99
2023-05-06T03:27:57.799Z,99.99
2023-05-06T03:28:57.795Z,99.99
2023-05-06T03:29:57.736Z,99.99
2023-05-06T03:30:57.749Z,99.99
2023-05-06T03:31:57.861Z,99.99
2023-05-06T03:32:57.758Z,99.99
2023-05-06T03:33:57.710Z,99.99
2023-05-06T03:34:57.746Z,99.99
2023-05-06T03:35:57.685Z,99.99
2023-05-06T03:36:57.716Z,99.99
2023-05-06T03:37:57.795Z,99.99
2023-05-06T03:38:57.669Z,99.99
2023-05-06T03:39:57.664Z,99.99
2023-05-06T03:40:57.725Z,99.99
2023-05-06T03:41:57.697Z,99.99
2023-05-06T03:42:57.644Z,99.99
2023-05-06T03:43:57.630Z,99.99
2023-05-06T03:44:57.624Z,99.99
2023-05-06T03:45:57.662Z,99.99
2023-05-06T03:46:57.628Z,99.99
2023-05-06T03:47:58.578Z,99.99
2023-05-06T03:48:57.580Z,99.99
2023-05-06T03:49:57.590Z,99.99
2023-05-06T03:50:57.598Z,99.99
2023-05-06T03:51:57.513Z,99.99
2023-05-06T03:52:57.524Z,99.99
2023-05-06T03:53:57.538Z,99.99
2023-05-06T03:54:57.596Z,99.99
2023-05-06T03:55:57.510Z,99.99
2023-05-06T03:56:57.705Z,99.99
2023-05-06T03:57:57.469Z,99.99
2023-05-06T03:58:57.468Z,99.99
2023-05-06T03:59:57.456Z,99.99
2023-05-06T04:00:58.119Z,99.99
2023-05-06T04:01:57.486Z,99.99
2023-05-06T04:02:57.544Z,99.99
2023-05-06T04:03:57.549Z,99.99
2023-05-06T04:04:57.453Z,99.99
2023-05-06T04:05:57.413Z,99.99
2023-05-06T04:06:57.371Z,99.99
2023-05-06T04:07:57.373Z,99.99
2023-05-06T04:08:57.425Z,99.99
2023-05-06T04:09:57.350Z,99.99
2023-05-06T04:10:57.341Z,99.99
2023-05-06T04:11:57.369Z,99.99
2023-05-06T04:12:57.337Z,99.99
2023-05-06T04:13:57.333Z,99.99
2023-05-06T04:14:57.304Z,99.99
2023-05-06T04:15:57.321Z,99.99
2023-05-06T04:16:57.264Z,99.99
2023-05-06T04:17:57.325Z,99.99
2023-05-06T04:18:57.268Z,99.99
2023-05-06T04:19:57.226Z,99.99
2023-05-06T04:20:57.226Z,99.99
2023-05-06T04:21:57.232Z,99.99
2023-05-06T04:22:57.276Z,99.99
2023-05-06T04:23:57.204Z,99.99
2023-05-06T04:24:57.184Z,99.99
2023-05-06T04:25:57.179Z,99.99
2023-05-06T04:26:57.168Z,99.99
2023-05-06T04:27:57.238Z,99.99
2023-05-06T04:28:57.163Z,99.99
2023-05-06T04:29:57.131Z,99.99
2023-05-06T04:30:57.137Z,99.99
2023-05-06T04:31:57.196Z,99.99
2023-05-06T04:32:57.261Z,99.99
2023-05-06T04:33:57.139Z,99.99
2023-05-06T04:34:57.113Z,99.99
2023-05-06T04:35:57.065Z,99.99
2023-05-06T04:36:57.172Z,99.99
2023-05-06T04:37:57.089Z,99.99
2023-05-06T04:38:57.093Z,99.99
2023-05-06T04:39:57.032Z,99.99
2023-05-06T04:40:57.090Z,99.99
2023-05-06T04:41:57.046Z,99.99
2023-05-06T04:42:57.017Z,99.99
2023-05-06T04:43:57.070Z,99.99
2023-05-06T04:44:57.000Z,99.99
2023-05-06T04:45:57.051Z,99.99
2023-05-06T04:46:56.986Z,99.99
2023-05-06T04:47:56.975Z,99.99
2023-05-06T04:48:56.988Z,99.99
2023-05-06T04:49:56.957Z,99.99
2023-05-06T04:50:56.962Z,99.99
2023-05-06T04:51:56.913Z,99.99
2023-05-06T04:52:56.901Z,99.99
2023-05-06T04:53:56.915Z,99.99
2023-05-06T04:54:56.911Z,99.99
2023-05-06T04:55:56.922Z,99.99
2023-05-06T04:56:56.879Z,99.99
2023-05-06T04:57:56.841Z,99.99
2023-05-06T04:58:56.869Z,99.99
2023-05-06T04:59:56.870Z,99.99
2023-05-06T05:00:56.858Z,99.99
2023-05-06T05:01:56.847Z,99.99
2023-05-06T05:02:56.854Z,99.99
2023-05-06T05:03:56.798Z,99.99
2023-05-06T05:04:56.835Z,99.99
2023-05-06T05:05:56.764Z,99.99
2023-05-06T05:06:56.762Z,99.99
2023-05-06T05:07:56.767Z,99.99
2023-05-06T05:08:57.106Z,99.99
2023-05-06T05:09:56.760Z,99.99
2023-05-06T05:10:56.733Z,99.99
2023-05-06T05:11:56.705Z,99.99
2023-05-06T05:12:56.768Z,99.99
2023-05-06T05:13:57.731Z,99.99
2023-05-06T05:14:56.682Z,99.99
2023-05-06T05:15:56.672Z,99.99
2023-05-06T05:16:56.686Z,99.99
2023-05-06T05:17:56.644Z,99.99
2023-05-06T05:18:56.655Z,99.99
2023-05-06T05:19:56.623Z,99.99
2023-05-06T05:20:56.608Z,99.94
2023-05-06T05:21:56.629Z,99.58
2023-05-06T05:22:56.586Z,99.99
2023-05-06T05:23:56.637Z,96.66
2023-05-06T05:24:56.576Z,91.94
2023-05-06T05:25:56.565Z,96.00
2023-05-06T05:26:56.559Z,96.01
2023-05-06T05:27:56.560Z,95.97
2023-05-06T05:28:56.575Z,92.28
2023-05-06T05:29:56.588Z,93.85
2023-05-06T05:30:56.534Z,94.01
2023-05-06T05:31:56.500Z,91.08
2023-05-06T05:32:56.604Z,91.44
2023-05-06T05:33:56.544Z,93.26
2023-05-06T05:34:56.476Z,86.65
2023-05-06T05:35:56.467Z,92.86
2023-05-06T05:36:56.497Z,86.51
2023-05-06T05:37:56.482Z,85.60
2023-05-06T05:38:56.432Z,82.98
2023-05-06T05:39:56.417Z,84.49
2023-05-06T05:40:56.406Z,83.72
2023-05-06T05:41:56.434Z,85.28
2023-05-06T05:42:56.452Z,84.00
2023-05-06T05:43:56.392Z,87.28
2023-05-06T05:44:56.356Z,94.10
2023-05-06T05:45:56.382Z,89.48
2023-05-06T05:46:56.377Z,92.63
2023-05-06T05:47:56.339Z,91.47
2023-05-06T05:48:56.322Z,92.08
2023-05-06T05:49:56.310Z,91.41
2023-05-06T05:50:56.348Z,95.56
2023-05-06T05:51:56.328Z,95.10
2023-05-06T05:52:56.282Z,97.18
2023-05-06T05:53:56.269Z,97.79
2023-05-06T05:54:56.250Z,95.56
2023-05-06T05:55:56.280Z,93.13
2023-05-06T05:56:56.226Z,88.64
2023-05-06T05:57:56.230Z,85.93
2023-05-06T05:58:56.218Z,90.95
2023-05-06T05:59:56.200Z,90.06
2023-05-06T06:00:56.232Z,85.62
2023-05-06T06:01:56.181Z,86.58
2023-05-06T06:02:56.232Z,87.54
2023-05-06T06:03:56.601Z,86.97
2023-05-06T06:04:56.291Z,87.96
2023-05-06T06:05:56.173Z,86.49
2023-05-06T06:06:56.114Z,89.16
2023-05-06T06:07:56.145Z,96.38
2023-05-06T06:08:56.115Z,96.63
2023-05-06T06:09:56.156Z,95.62
2023-05-06T06:10:56.113Z,90.88
2023-05-06T06:11:56.078Z,91.93
2023-05-06T06:12:56.158Z,93.08
2023-05-06T06:13:56.066Z,95.56
2023-05-06T06:14:56.075Z,91.41
2023-05-06T06:15:56.084Z,89.02
2023-05-06T06:16:56.023Z,90.58
2023-05-06T06:17:56.045Z,87.48
2023-05-06T06:18:56.010Z,89.65
2023-05-06T06:19:56.028Z,95.29
2023-05-06T06:20:55.975Z,92.77
2023-05-06T06:21:55.965Z,91.16
2023-05-06T06:22:55.957Z,91.80
2023-05-06T06:23:55.974Z,85.05
2023-05-06T06:24:55.980Z,80.31
2023-05-06T06:25:55.925Z,80.08
2023-05-06T06:26:55.903Z,81.84
2023-05-06T06:27:55.908Z,85.25
2023-05-06T06:28:55.926Z,83.27
2023-05-06T06:29:55.927Z,87.02
2023-05-06T06:30:55.878Z,87.24
2023-05-06T06:31:55.913Z,85.50
2023-05-06T06:32:55.928Z,86.16
2023-05-06T06:33:55.880Z,80.11
2023-05-06T06:34:55.862Z,82.21
2023-05-06T06:35:55.822Z,78.94
2023-05-06T06:36:55.805Z,80.38
2023-05-06T06:37:55.877Z,76.84
2023-05-06T06:38:55.830Z,85.96
2023-05-06T06:39:55.789Z,80.93
2023-05-06T06:40:55.769Z,85.11
2023-05-06T06:41:55.767Z,83.64
2023-05-06T06:42:55.782Z,92.13
2023-05-06T06:43:55.765Z,87.56
2023-05-06T06:44:55.732Z,91.55
2023-05-06T06:45:55.767Z,93.93
2023-05-06T06:46:55.700Z,95.59
2023-05-06T06:47:55.777Z,92.86
2023-05-06T06:48:55.703Z,95.09
2023-05-06T06:49:55.669Z,95.74
2023-05-06T06:50:55.664Z,93.41
2023-05-06T06:51:55.823Z,93.21
2023-05-06T06:52:55.681Z,92.90
2023-05-06T06:53:55.650Z,96.25
2023-05-06T06:54:55.633Z,97.26
2023-05-06T06:55:55.618Z,97.83
2023-05-06T06:56:55.639Z,94.98
2023-05-06T06:57:55.593Z,90.53
2023-05-06T06:58:55.599Z,96.06
2023-05-06T06:59:55.578Z,90.99
2023-05-06T07:00:55.667Z,91.30
2023-05-06T07:01:55.595Z,94.84
2023-05-06T07:02:55.597Z,94.23
2023-05-06T07:03:55.588Z,93.42
2023-05-06T07:04:55.589Z,92.71
2023-05-06T07:05:55.571Z,94.27
2023-05-06T07:06:55.550Z,91.13
2023-05-06T07:07:55.558Z,95.19
2023-05-06T07:08:55.483Z,93.57
2023-05-06T07:09:55.482Z,96.10
2023-05-06T07:10:55.510Z,91.68
2023-05-06T07:11:55.442Z,90.81
2023-05-06T07:12:55.493Z,95.28
2023-05-06T07:13:55.431Z,94.37
2023-05-06T07:14:55.436Z,90.14
2023-05-06T07:15:55.431Z,93.60
2023-05-06T07:16:55.466Z,97.47
2023-05-06T07:17:55.441Z,92.60
2023-05-06T07:18:55.391Z,85.30
2023-05-06T07:19:55.383Z,75.84
2023-05-06T07:20:55.371Z,81.28
2023-05-06T07:21:55.390Z,80.62
2023-05-06T07:22:55.322Z,78.30
2023-05-06T07:23:55.360Z,77.58
2023-05-06T07:24:55.312Z,78.01
2023-05-06T07:25:55.373Z,73.65
2023-05-06T07:26:55.300Z,74.76
2023-05-06T07:27:55.310Z,72.44
2023-05-06T07:28:55.282Z,72.07
2023-05-06T07:29:55.259Z,76.72
2023-05-06T07:30:55.315Z,77.26
2023-05-06T07:31:55.232Z,85.02
2023-05-06T07:32:55.263Z,84.41
2023-05-06T07:33:55.250Z,82.02
2023-05-06T07:34:55.231Z,86.27
2023-05-06T07:35:55.205Z,84.45
2023-05-06T07:36:55.218Z,86.07
2023-05-06T07:37:55.189Z,85.86
2023-05-06T07:38:55.204Z,89.30
2023-05-06T07:39:55.170Z,85.76
2023-05-06T07:40:55.175Z,86.29
2023-05-06T07:41:55.140Z,81.23
2023-05-06T07:42:55.161Z,86.08
2023-05-06T07:43:55.160Z,86.33
2023-05-06T07:44:55.108Z,82.79
2023-05-06T07:45:55.206Z,82.76
2023-05-06T07:46:55.160Z,83.21
2023-05-06T07:47:55.241Z,87.66
2023-05-06T07:48:55.083Z,86.85
2023-05-06T07:49:55.089Z,84.73
2023-05-06T07:50:55.057Z,87.16
2023-05-06T07:51:55.052Z,84.89
2023-05-06T07:52:55.071Z,86.15
2023-05-06T07:53:55.045Z,85.74
2023-05-06T07:54:55.018Z,77.83
2023-05-06T07:55:54.999Z,70.03
2023-05-06T07:56:55.008Z,66.84
2023-05-06T07:57:55.019Z,70.59
2023-05-06T07:58:54.982Z,77.72
2023-05-06T07:59:54.958Z,76.07
2023-05-06T08:00:54.937Z,65.99
2023-05-06T08:01:54.976Z,68.46
2023-05-06T08:02:54.967Z,74.56
2023-05-06T08:03:55.048Z,68.96
2023-05-06T08:04:55.072Z,61.36
2023-05-06T08:05:54.895Z,63.06
2023-05-06T08:06:54.894Z,60.53
2023-05-06T08:07:54.914Z,58.76
2023-05-06T08:08:54.888Z,57.12
2023-05-06T08:09:54.879Z,62.65
2023-05-06T08:10:54.836Z,59.49
2023-05-06T08:11:54.957Z,59.47
2023-05-06T08:12:54.922Z,64.10
2023-05-06T08:13:54.829Z,52.64
2023-05-06T08:14:54.807Z,56.02
2023-05-06T08:15:54.842Z,61.47
2023-05-06T08:16:54.789Z,64.84
2023-05-06T08:17:55.254Z,64.73
2023-05-06T08:18:54.806Z,68.28
2023-05-06T08:19:54.764Z,68.95
2023-05-06T08:20:54.755Z,63.47
2023-05-06T08:21:54.760Z,62.85
2023-05-06T08:22:54.717Z,55.69
2023-05-06T08:23:54.724Z,59.83
2023-05-06T08:24:54.731Z,59.04
2023-05-06T08:25:54.730Z,60.75
2023-05-06T08:26:54.696Z,64.72
2023-05-06T08:27:54.681Z,61.85
2023-05-06T08:28:54.673Z,57.51
2023-05-06T08:29:54.683Z,57.46
2023-05-06T08:30:54.673Z,53.34
2023-05-06T08:31:54.679Z,55.98
2023-05-06T08:32:54.667Z,61.55
2023-05-06T08:33:55.037Z,58.49
2023-05-06T08:34:54.622Z,67.13
2023-05-06T08:35:54.611Z,68.79
2023-05-06T08:36:54.579Z,68.29
2023-05-06T08:37:54.572Z,69.56
2023-05-06T08:38:54.592Z,64.43
2023-05-06T08:39:54.549Z,58.33
2023-05-06T08:40:54.592Z,54.58
2023-05-06T08:41:54.563Z,57.77
2023-05-06T08:42:54.532Z,58.91
2023-05-06T08:43:54.564Z,62.80
2023-05-06T08:44:54.491Z,54.35
2023-05-06T08:45:54.528Z,58.70
2023-05-06T08:46:54.477Z,56.98
2023-05-06T08:47:54.531Z,53.90
2023-05-06T08:48:54.490Z,47.75
2023-05-06T08:49:54.450Z,53.06
2023-05-06T08:50:54.446Z,52.91
2023-05-06T08:51:54.442Z,48.33
2023-05-06T08:52:54.447Z,49.11
2023-05-06T08:53:54.637Z,55.63
2023-05-06T08:54:54.395Z,54.82
2023-05-06T08:55:54.398Z,48.84
2023-05-06T08:56:54.415Z,48.50
2023-05-06T08:57:54.408Z,47.95
2023-05-06T08:58:54.380Z,46.86
2023-05-06T08:59:54.353Z,45.47
2023-05-06T09:00:54.382Z,46.78
2023-05-06T09:01:54.476Z,48.14
2023-05-06T09:02:54.441Z,48.82
2023-05-06T09:03:54.358Z,46.44
2023-05-06T09:04:54.329Z,43.52
2023-05-06T09:05:54.334Z,44.29
2023-05-06T09:06:54.365Z,46.42
2023-05-06T09:07:54.310Z,47.56
2023-05-06T09:08:54.309Z,50.85
2023-05-06T09:09:54.313Z,52.04
2023-05-06T09:10:54.276Z,44.42
2023-05-06T09:11:54.250Z,50.12
2023-05-06T09:12:54.269Z,42.42
2023-05-06T09:13:54.278Z,50.36
2023-05-06T09:14:54.260Z,42.16
2023-05-06T09:15:54.218Z,46.84
2023-05-06T09:16:54.280Z,39.13
2023-05-06T09:17:54.254Z,38.68
2023-05-06T09:18:54.201Z,41.09
2023-05-06T09:19:54.181Z,49.08
2023-05-06T09:20:54.208Z,46.89
2023-05-06T09:21:54.231Z,49.81
2023-05-06T09:22:54.159Z,56.34
2023-05-06T09:23:54.171Z,57.29
2023-05-06T09:24:54.180Z,56.55
2023-05-06T09:25:54.150Z,56.77
2023-05-06T09:26:54.113Z,58.83
2023-05-06T09:27:54.125Z,53.61
2023-05-06T09:28:54.120Z,61.83
2023-05-06T09:29:54.119Z,58.37
2023-05-06T09:30:54.116Z,58.17
2023-05-06T09:31:55.592Z,61.19
2023-05-06T09:32:54.079Z,64.42
2023-05-06T09:33:54.100Z,64.55
2023-05-06T09:34:54.601Z,67.22
2023-05-06T09:37:04.186Z,66.32
2023-05-06T09:38:07.085Z,65.72
2023-05-06T09:39:05.194Z,61.14
2023-05-06T09:40:05.169Z,63.04
2023-05-06T09:41:05.161Z,61.77
2023-05-06T09:42:05.101Z,58.96
2023-05-06T09:43:05.139Z,58.39
2023-05-06T09:44:05.104Z,63.31
2023-05-06T09:45:05.132Z,64.84
2023-05-06T09:46:05.176Z,67.85
2023-05-06T09:47:05.086Z,63.53
2023-05-06T09:48:05.086Z,60.89
2023-05-06T09:49:05.069Z,56.87
2023-05-06T09:50:05.082Z,57.36
2023-05-06T09:51:05.079Z,57.50
2023-05-06T09:52:05.004Z,49.94
2023-05-06T09:53:05.022Z,52.01
2023-05-06T09:54:05.029Z,47.72
2023-05-06T09:55:05.009Z,45.02
2023-05-06T09:56:05.000Z,40.58
2023-05-06T09:57:04.976Z,41.77
2023-05-06T09:58:04.983Z,44.68
2023-05-06T09:59:05.009Z,38.66
2023-05-06T10:00:04.926Z,39.78
2023-05-06T10:01:04.921Z,43.28
2023-05-06T10:02:04.985Z,42.02
2023-05-06T10:03:05.052Z,44.17
2023-05-06T10:04:05.215Z,45.17
2023-05-06T10:05:04.961Z,40.41
2023-05-06T10:06:04.862Z,38.13
2023-05-06T10:07:04.862Z,38.84
2023-05-06T10:08:08.320Z,43.57
2023-05-06T10:09:04.852Z,39.56
2023-05-06T10:10:04.845Z,43.06
2023-05-06T10:11:04.861Z,42.78
2023-05-06T10:12:04.850Z,44.07
2023-05-06T10:13:04.911Z,43.51
2023-05-06T10:14:04.811Z,45.84
2023-05-06T10:15:04.795Z,42.42
2023-05-06T10:16:04.827Z,46.03
2023-05-06T10:17:04.815Z,47.01
2023-05-06T10:18:04.866Z,38.87
2023-05-06T10:19:04.821Z,40.05
2023-05-06T10:20:04.772Z,48.78
2023-05-06T10:21:04.744Z,49.22
2023-05-06T10:22:05.740Z,47.92
2023-05-06T10:23:04.712Z,44.64
2023-05-06T10:24:04.723Z,43.75
2023-05-06T10:25:04.750Z,45.56
2023-05-06T10:26:04.788Z,41.59
2023-05-06T10:27:04.727Z,42.58
2023-05-06T10:28:06.154Z,42.43
2023-05-06T10:29:04.732Z,44.78
2023-05-06T10:30:04.705Z,46.71
2023-05-06T10:31:04.751Z,45.84
2023-05-06T10:32:04.744Z,46.76
2023-05-06T10:33:04.690Z,47.38
2023-05-06T10:34:04.627Z,45.73
2023-05-06T10:35:04.598Z,51.67
2023-05-06T10:36:04.667Z,54.76
2023-05-06T10:37:04.596Z,49.43
2023-05-06T10:38:05.234Z,45.09
2023-05-06T10:39:06.060Z,48.98
2023-05-06T10:40:06.325Z,47.96
2023-05-06T10:41:07.065Z,50.30
2023-05-06T10:42:06.931Z,46.83
2023-05-06T10:43:04.512Z,46.24
2023-05-06T10:44:04.529Z,46.95
2023-05-06T10:45:04.554Z,47.42
2023-05-06T10:46:04.557Z,48.68
2023-05-06T10:47:04.549Z,48.88
2023-05-06T10:48:04.496Z,51.34
2023-05-06T10:49:04.490Z,54.39
2023-05-06T10:50:04.493Z,54.64
2023-05-06T10:51:04.450Z,54.55
2023-05-06T10:52:04.434Z,56.69
2023-05-06T10:53:04.425Z,58.28
2023-05-06T10:54:04.472Z,60.52
2023-05-06T10:55:04.438Z,59.01
2023-05-06T10:56:04.411Z,58.22
2023-05-06T10:57:04.419Z,53.02
2023-05-06T10:58:04.396Z,51.92
2023-05-06T10:59:04.388Z,50.74
2023-05-06T11:00:04.390Z,50.18
2023-05-06T11:01:04.429Z,48.04
2023-05-06T11:02:04.401Z,45.15
2023-05-06T11:03:04.376Z,44.67
2023-05-06T11:04:04.339Z,45.74
2023-05-06T11:05:04.306Z,44.71
2023-05-06T11:06:04.338Z,41.73
2023-05-06T11:07:04.285Z,45.81
2023-05-06T11:08:04.287Z,47.29
2023-05-06T11:09:04.314Z,47.37
2023-05-06T11:10:04.263Z,44.55
2023-05-06T11:11:04.262Z,45.40
2023-05-06T11:12:04.230Z,46.79
2023-05-06T11:13:04.254Z,46.37
2023-05-06T11:14:04.287Z,42.07
2023-05-06T11:15:04.233Z,44.32
2023-05-06T11:16:04.301Z,43.51
2023-05-06T11:17:04.346Z,40.98
2023-05-06T11:18:04.283Z,42.09
2023-05-06T11:19:04.195Z,46.57
2023-05-06T11:20:04.167Z,49.70
2023-05-06T11:21:04.157Z,50.45
2023-05-06T11:22:04.157Z,48.88
2023-05-06T11:23:04.173Z,54.32
2023-05-06T11:24:04.144Z,58.84
2023-05-06T11:25:04.104Z,57.59
2023-05-06T11:26:04.132Z,57.32
2023-05-06T11:27:04.175Z,58.32
2023-05-06T11:28:04.102Z,60.46
2023-05-06T11:29:04.125Z,56.01
2023-05-06T11:30:04.068Z,54.54
2023-05-06T11:31:04.092Z,56.09
2023-05-06T11:32:04.069Z,60.22
2023-05-06T11:33:05.502Z,60.59
2023-05-06T11:34:04.091Z,58.42
2023-05-06T11:35:03.985Z,58.22
2023-05-06T11:36:04.044Z,57.05
2023-05-06T11:37:04.044Z,53.69
2023-05-06T11:38:04.037Z,52.29
2023-05-06T11:39:05.261Z,55.02
2023-05-06T11:40:03.967Z,54.24
2023-05-06T11:41:03.965Z,54.47
2023-05-06T11:42:03.962Z,56.17
2023-05-06T11:43:03.940Z,59.98
2023-05-06T11:44:03.917Z,57.90
2023-05-06T11:45:03.894Z,57.40
2023-05-06T11:46:03.984Z,56.02
2023-05-06T11:47:03.888Z,55.93
2023-05-06T11:48:03.908Z,56.33
2023-05-06T11:49:03.894Z,56.48
2023-05-06T11:50:03.851Z,54.94
2023-05-06T11:51:03.890Z,51.50
2023-05-06T11:52:03.865Z,49.32
2023-05-06T11:53:03.869Z,52.57
2023-05-06T11:54:03.845Z,51.45
2023-05-06T11:55:03.853Z,52.29
2023-05-06T11:56:03.844Z,54.04
2023-05-06T11:57:03.770Z,50.12
2023-05-06T11:58:03.765Z,50.20
2023-05-06T11:59:03.788Z,50.37
2023-05-06T12:00:03.775Z,52.00
2023-05-06T12:01:03.721Z,49.48
2023-05-06T12:02:03.721Z,49.30
2023-05-06T12:03:03.745Z,49.30
2023-05-06T12:04:03.839Z,51.77
2023-05-06T12:05:03.758Z,50.67
2023-05-06T12:06:03.704Z,47.58
2023-05-06T12:07:03.709Z,47.98
2023-05-06T12:08:06.390Z,48.40
2023-05-06T12:09:03.711Z,47.55
2023-05-06T12:10:03.673Z,49.62
2023-05-06T12:11:03.619Z,53.47
2023-05-06T12:12:03.624Z,56.20
2023-05-06T12:13:03.632Z,57.73
2023-05-06T12:14:03.626Z,57.20
2023-05-06T12:15:03.605Z,56.07
2023-05-06T12:16:03.577Z,57.55
2023-05-06T12:17:03.585Z,52.14
2023-05-06T12:18:03.616Z,55.30
2023-05-06T12:19:03.604Z,54.20
2023-05-06T12:20:03.569Z,56.50
2023-05-06T12:21:03.704Z,57.68
2023-05-06T12:22:03.636Z,57.68
2023-05-06T12:23:03.603Z,56.27
2023-05-06T12:24:03.618Z,59.11
2023-05-06T12:25:03.496Z,56.43
2023-05-06T12:26:03.464Z,58.13
2023-05-06T12:27:03.623Z,57.96
2023-05-06T12:28:03.804Z,55.65
2023-05-06T12:29:03.473Z,55.47
2023-05-06T12:30:03.440Z,56.08
2023-05-06T12:31:03.427Z,58.51
2023-05-06T12:32:03.517Z,57.91
2023-05-06T12:33:03.518Z,54.40
2023-05-06T12:34:03.457Z,57.34
2023-05-06T12:35:03.388Z,59.55
2023-05-06T12:36:03.380Z,57.87
2023-05-06T12:37:03.387Z,56.76
2023-05-06T12:38:03.396Z,56.69
2023-05-06T12:39:03.344Z,58.09
2023-05-06T12:40:03.357Z,63.39
2023-05-06T12:41:03.312Z,59.08
2023-05-06T12:42:03.490Z,58.77
2023-05-06T12:43:03.353Z,59.67
2023-05-06T12:44:03.298Z,59.67
2023-05-06T12:45:03.280Z,59.95
2023-05-06T12:46:03.368Z,61.05
2023-05-06T12:47:03.304Z,59.52
2023-05-06T12:48:03.276Z,56.61
2023-05-06T12:49:03.388Z,59.22
2023-05-06T12:50:03.380Z,58.79
2023-05-06T12:51:03.242Z,56.35
2023-05-06T12:52:03.280Z,55.52
2023-05-06T12:53:03.219Z,55.13