createdAt,value
2022-12-12T00:01:58.781Z,16.54
2022-12-12T00:04:26.943Z,16.53
2022-12-12T00:06:54.648Z,16.54
2022-12-12T00:09:23.596Z,16.54
2022-12-12T00:11:51.197Z,16.53
2022-12-12T00:14:18.860Z,16.54
2022-12-12T00:46:00.707Z,16.51
2022-12-12T00:48:28.721Z,16.51
2022-12-12T00:50:56.487Z,16.51
2022-12-12T00:53:24.171Z,16.51
2022-12-12T00:55:56.116Z,16.52
2022-12-12T00:58:24.139Z,16.51
2022-12-12T01:00:51.935Z,16.51
2022-12-12T01:03:21.079Z,16.51
2022-12-12T01:05:49.406Z,16.51
2022-12-12T01:08:17.062Z,16.52
2022-12-12T01:10:44.701Z,16.52
2022-12-12T01:13:12.913Z,16.50
2022-12-12T01:47:58.187Z,16.48
2022-12-12T01:50:29.535Z,16.49
2022-12-12T01:52:57.207Z,16.49
2022-12-12T01:55:24.866Z,16.48
2022-12-12T01:57:55.609Z,16.48
2022-12-12T02:00:23.333Z,16.49
2022-12-12T02:02:52.404Z,16.49
2022-12-12T02:05:23.485Z,16.49
2022-12-12T02:07:51.170Z,16.49
2022-12-12T02:10:18.893Z,16.49
2022-12-12T02:12:46.466Z,16.49
2022-12-12T02:15:14.465Z,16.49
2022-12-12T02:17:47.915Z,16.49
2022-12-12T02:20:28.634Z,16.49
2022-12-12T02:23:09.686Z,16.48
2022-12-12T02:25:55.286Z,16.47
2022-12-12T02:28:33.015Z,16.47
2022-12-12T02:31:06.451Z,16.47
2022-12-12T02:33:34.799Z,16.46
2022-12-12T02:36:04.073Z,16.46
2022-12-12T02:38:32.049Z,16.47
2022-12-12T02:41:08.906Z,16.48
2022-12-12T02:43:37.607Z,16.47
2022-12-12T02:46:08.079Z,16.47
2022-12-12T02:48:36.358Z,16.47
2022-12-12T02:51:04.741Z,16.47
2022-12-12T02:53:32.309Z,16.48
2022-12-12T02:56:03.413Z,16.48
2022-12-12T02:58:31.199Z,16.47
2022-12-12T03:47:58.854Z,16.43
2022-12-12T03:50:27.040Z,16.41
2022-12-12T03:52:55.713Z,16.43
2022-12-12T03:55:24.407Z,16.43
2022-12-12T03:57:53.448Z,16.42
2022-12-12T05:31:18.213Z,16.46
2022-12-12T05:33:45.852Z,16.47
2022-12-12T05:36:13.841Z,16.48
2022-12-12T05:38:41.417Z,16.48
2022-12-12T05:41:09.004Z,16.48
2022-12-12T05:43:36.630Z,16.48
2022-12-12T05:46:04.447Z,16.49
2022-12-12T05:48:33.509Z,16.49
2022-12-12T05:51:01.400Z,16.48
2022-12-12T05:53:29.026Z,16.49
2022-12-12T05:55:56.754Z,16.49
2022-12-12T05:58:24.756Z,16.48
2022-12-12T06:00:52.360Z,16.49
2022-12-12T06:03:20.202Z,16.49
2022-12-12T06:05:49.432Z,16.49
2022-12-12T06:08:20.974Z,16.49
2022-12-12T06:10:52.393Z,16.49
2022-12-12T06:13:20.078Z,16.50
2022-12-12T06:15:47.747Z,16.50
2022-12-12T06:18:15.410Z,16.49
2022-12-12T06:20:43.124Z,16.49
2022-12-12T06:23:12.086Z,16.50
2022-12-12T06:25:40.038Z,16.49
2022-12-12T06:28:07.638Z,16.49
2022-12-12T06:30:35.316Z,16.49
2022-12-12T06:33:02.945Z,16.50
2022-12-12T06:35:30.526Z,16.49
2022-12-12T06:37:58.626Z,16.48
2022-12-12T06:40:27.694Z,16.49
2022-12-12T06:42:55.290Z,16.50
2022-12-12T06:45:22.879Z,16.51
2022-12-12T06:47:51.440Z,16.51
2022-12-12T06:50:23.437Z,16.51
2022-12-12T06:52:51.532Z,16.51
2022-12-12T06:55:19.227Z,16.51
2022-12-12T06:57:48.205Z,16.52
2022-12-12T07:00:16.475Z,16.51
2022-12-12T07:02:44.079Z,16.52
2022-12-12T07:05:12.123Z,16.52
2022-12-12T07:07:40.018Z,16.52
2022-12-12T07:10:08.192Z,16.53
2022-12-12T07:12:35.825Z,16.53
2022-12-12T07:15:05.106Z,16.52
2022-12-12T07:17:32.932Z,16.53
2022-12-12T07:20:00.767Z,16.54
2022-12-12T07:22:28.602Z,16.54
2022-12-12T07:24:56.161Z,16.55
2022-12-12T07:27:23.874Z,16.54
2022-12-12T07:29:51.476Z,16.55
2022-12-12T07:32:20.462Z,16.54
2022-12-12T07:34:48.086Z,16.52
2022-12-12T07:37:15.860Z,16.53
2022-12-12T07:39:43.459Z,16.53
2022-12-12T07:42:11.266Z,16.54
2022-12-12T07:44:38.974Z,16.53
2022-12-12T07:47:06.631Z,16.50
2022-12-12T07:49:35.543Z,16.54
2022-12-12T07:52:03.664Z,16.53
2022-12-12T07:54:31.468Z,16.53
2022-12-12T07:56:59.521Z,16.54
2022-12-12T07:59:27.094Z,16.53
2022-12-12T08:01:54.847Z,16.54
2022-12-12T08:04:22.515Z,16.54
2022-12-12T08:06:57.591Z,16.54
2022-12-12T08:09:28.603Z,16.53
2022-12-12T08:11:56.903Z,16.53
2022-12-12T08:14:24.486Z,16.53
2022-12-12T08:16:52.053Z,16.53
2022-12-12T08:19:19.751Z,16.53
2022-12-12T08:21:47.546Z,16.53
2022-12-12T08:24:16.698Z,16.53
2022-12-12T08:26:44.423Z,16.54
2022-12-12T08:29:12.748Z,16.53
2022-12-12T08:31:40.535Z,16.53
2022-12-12T08:34:08.354Z,16.54
2022-12-12T08:36:36.110Z,16.53
2022-12-12T08:39:05.566Z,16.54
2022-12-12T08:41:34.553Z,16.54
2022-12-12T08:44:02.196Z,16.53
2022-12-12T08:46:29.787Z,16.54
2022-12-12T08:48:57.412Z,16.54
2022-12-12T08:51:25.024Z,16.55
2022-12-12T08:53:53.057Z,16.54
2022-12-12T08:56:20.861Z,16.54
2022-12-12T08:58:49.793Z,16.53
2022-12-12T09:01:18.226Z,16.54
2022-12-12T09:03:45.935Z,16.54
2022-12-12T09:06:14.193Z,16.54
2022-12-12T09:08:41.813Z,16.55
2022-12-12T09:11:09.390Z,16.54
2022-12-12T09:13:36.981Z,16.54
2022-12-12T09:16:06.142Z,16.54
2022-12-12T09:18:33.979Z,16.54
2022-12-12T09:21:01.886Z,16.55
2022-12-12T09:23:29.572Z,16.55
2022-12-12T09:25:57.343Z,16.55
2022-12-12T09:28:25.300Z,16.55
2022-12-12T09:30:52.975Z,16.50
2022-12-12T09:33:21.961Z,16.55
2022-12-12T09:35:49.712Z,16.55
2022-12-12T09:38:19.172Z,16.56
2022-12-12T09:40:48.469Z,16.55
2022-12-12T09:43:16.902Z,16.55
2022-12-12T09:45:45.278Z,16.55
2022-12-12T09:48:13.013Z,16.55
2022-12-12T09:50:43.122Z,16.56
2022-12-12T09:53:11.357Z,16.55
2022-12-12T09:55:39.783Z,16.55
2022-12-12T09:58:08.112Z,16.55
2022-12-12T10:00:37.315Z,16.55
2022-12-12T10:03:13.210Z,16.54
2022-12-12T10:05:43.344Z,16.53
2022-12-12T10:08:12.920Z,16.54
2022-12-12T10:10:41.001Z,16.54
2022-12-12T10:13:14.677Z,16.55
2022-12-12T10:15:43.022Z,16.55
2022-12-12T10:18:13.477Z,16.55
2022-12-12T10:20:44.952Z,16.54
2022-12-12T10:23:15.837Z,16.53
2022-12-12T10:25:44.968Z,16.53
2022-12-12T10:28:13.281Z,16.53
2022-12-12T10:30:45.025Z,16.54
2022-12-12T10:33:15.642Z,16.54
2022-12-12T10:35:46.785Z,16.54
2022-12-12T10:38:21.138Z,16.52
2022-12-12T10:40:50.399Z,16.53
2022-12-12T10:43:19.243Z,16.53
2022-12-12T10:46:00.844Z,16.53
2022-12-12T10:48:29.384Z,16.52
2022-12-12T10:50:58.869Z,16.53
2022-12-12T10:53:26.951Z,16.53
2022-12-12T10:55:54.982Z,16.52
2022-12-12T10:58:25.639Z,16.53
2022-12-12T11:00:53.414Z,16.54
2022-12-12T11:03:22.317Z,16.54
2022-12-12T11:05:50.281Z,16.52
2022-12-12T11:08:23.035Z,16.52
2022-12-12T11:10:59.972Z,16.52
2022-12-12T11:13:27.561Z,16.52
2022-12-12T11:15:57.944Z,16.53
2022-12-12T11:18:25.528Z,16.51
2022-12-12T11:20:53.671Z,16.53
2022-12-12T11:23:23.734Z,16.53
2022-12-12T11:25:55.404Z,16.53
2022-12-12T11:28:23.691Z,16.52
2022-12-12T11:30:51.438Z,16.52
2022-12-12T11:33:19.993Z,16.53
2022-12-12T11:35:48.121Z,16.52
2022-12-12T11:38:17.769Z,16.52
2022-12-12T11:40:46.742Z,16.53
2022-12-12T11:43:19.805Z,16.52
2022-12-12T11:45:58.308Z,16.52
2022-12-12T11:48:33.636Z,16.51
2022-12-12T11:51:01.361Z,16.52
2022-12-12T11:53:28.931Z,16.52
2022-12-12T11:56:00.158Z,16.52
2022-12-12T11:58:29.392Z,16.52
2022-12-12T12:00:58.212Z,16.52
2022-12-12T12:03:28.501Z,16.51
2022-12-12T12:06:02.655Z,16.51
2022-12-12T12:08:35.391Z,16.52
2022-12-12T12:11:08.581Z,16.50
2022-12-12T12:13:48.139Z,16.50
2022-12-12T12:16:17.535Z,16.50
2022-12-12T12:18:49.628Z,16.51
2022-12-12T12:21:24.581Z,16.50
2022-12-12T12:23:53.275Z,16.43
2022-12-12T12:26:24.267Z,16.50
2022-12-12T12:29:02.067Z,16.50
2022-12-12T12:31:31.739Z,16.50
2022-12-12T12:34:02.806Z,16.51
2022-12-12T12:36:31.793Z,16.50
2022-12-12T12:39:03.462Z,16.51
2022-12-12T12:41:38.930Z,16.50
2022-12-12T12:44:15.807Z,16.49
2022-12-12T12:46:45.216Z,16.48
2022-12-12T12:49:13.828Z,16.48
2022-12-12T12:51:46.993Z,16.48
2022-12-12T12:54:19.471Z,16.47
2022-12-12T12:56:49.062Z,16.47
2022-12-12T12:59:18.221Z,16.47
2022-12-12T13:01:46.490Z,16.44
2022-12-12T13:04:15.295Z,16.47
2022-12-12T13:06:43.978Z,16.48
2022-12-12T13:09:16.213Z,16.47
2022-12-12T13:11:44.982Z,16.47
2022-12-12T13:14:15.790Z,16.48
2022-12-12T13:16:45.013Z,16.46
2022-12-12T13:19:14.471Z,16.48
2022-12-12T13:21:42.341Z,16.48
2022-12-12T13:24:10.941Z,16.48
2022-12-12T13:26:39.975Z,16.48
2022-12-12T13:29:08.460Z,16.47
2022-12-12T13:31:42.832Z,16.48
2022-12-12T13:34:11.321Z,16.48
2022-12-12T13:36:39.521Z,16.48
2022-12-12T13:39:07.564Z,16.48
2022-12-12T13:41:52.890Z,16.48
2022-12-12T13:44:32.988Z,16.47
2022-12-12T13:47:02.364Z,16.47
2022-12-12T13:49:38.047Z,16.48
2022-12-12T13:52:27.802Z,16.47
2022-12-12T13:54:56.232Z,16.47
2022-12-12T13:57:33.713Z,16.49
2022-12-12T14:00:28.405Z,16.49
2022-12-12T14:03:02.286Z,16.49
2022-12-12T14:05:31.356Z,16.50
2022-12-12T14:08:01.661Z,16.50
2022-12-12T14:10:30.251Z,16.49
2022-12-12T14:12:58.112Z,16.48
2022-12-12T14:15:28.552Z,16.48
2022-12-12T14:17:58.282Z,16.48
2022-12-12T14:20:28.051Z,16.49
2022-12-12T14:23:22.706Z,16.48
2022-12-12T14:25:50.546Z,16.48
2022-12-12T14:28:19.852Z,16.49
2022-12-12T14:30:48.354Z,16.49
2022-12-12T14:33:29.529Z,16.49
2022-12-12T14:35:59.855Z,16.49
2022-12-12T14:38:29.002Z,16.49
2022-12-12T14:40:57.855Z,16.50
2022-12-12T14:43:25.972Z,16.49
2022-12-12T14:45:54.072Z,16.49
2022-12-12T14:48:22.512Z,16.49
2022-12-12T14:50:51.129Z,16.51
2022-12-12T14:53:21.772Z,16.50
2022-12-12T14:55:50.916Z,16.49
2022-12-12T14:58:22.058Z,16.49
2022-12-12T15:00:49.864Z,16.50
2022-12-12T15:03:17.553Z,16.49
2022-12-12T15:05:45.244Z,16.49
2022-12-12T15:08:17.708Z,16.49
2022-12-12T15:10:46.985Z,16.49
2022-12-12T15:13:21.128Z,16.50
2022-12-12T15:15:49.908Z,16.49
2022-12-12T15:18:17.511Z,16.48
2022-12-12T15:20:45.107Z,16.44
2022-12-12T15:23:16.254Z,16.49
2022-12-12T15:25:44.925Z,16.49
2022-12-12T15:28:15.146Z,16.48
2022-12-12T15:30:43.484Z,16.48
2022-12-12T15:33:15.508Z,16.48
2022-12-12T15:35:49.347Z,16.49
2022-12-12T15:38:17.121Z,16.49
2022-12-12T15:40:44.960Z,16.50
2022-12-12T15:43:12.874Z,16.48
2022-12-12T15:45:42.737Z,16.49
2022-12-12T15:48:13.488Z,16.50
2022-12-12T15:50:48.722Z,16.49
2022-12-12T15:53:18.779Z,16.50
2022-12-12T15:55:51.787Z,16.50
2022-12-12T15:58:28.948Z,16.50
2022-12-12T16:01:04.608Z,16.50
2022-12-12T16:03:32.313Z,16.50
2022-12-12T16:06:03.246Z,16.50
2022-12-12T16:08:38.431Z,16.50
2022-12-12T16:11:06.773Z,16.50
2022-12-12T16:13:38.195Z,16.51
2022-12-12T16:16:24.596Z,16.50
2022-12-12T16:18:53.850Z,16.50
2022-12-12T16:21:21.789Z,16.49
2022-12-12T16:23:49.442Z,16.50
2022-12-12T16:26:17.085Z,16.51
2022-12-12T16:28:44.889Z,16.50
2022-12-12T16:31:14.694Z,16.50
2022-12-12T16:33:42.400Z,16.51
2022-12-12T16:36:12.744Z,16.49
2022-12-12T16:38:40.828Z,16.49
2022-12-12T16:41:09.218Z,16.48
2022-12-12T16:43:37.067Z,16.50
2022-12-12T16:46:04.696Z,16.51
2022-12-12T16:48:32.838Z,16.50
2022-12-12T16:51:02.068Z,16.49
2022-12-12T16:53:31.076Z,16.50
2022-12-12T16:55:58.683Z,16.49
2022-12-12T16:58:26.264Z,16.49
2022-12-12T17:00:53.986Z,16.50
2022-12-12T17:03:21.875Z,16.49
2022-12-12T17:05:49.659Z,16.49
2022-12-12T17:08:18.040Z,16.48
2022-12-12T17:10:47.418Z,16.49
2022-12-12T17:13:15.661Z,16.48
2022-12-12T17:15:43.279Z,16.49
2022-12-12T17:18:11.964Z,16.48
2022-12-12T17:20:39.990Z,16.48
2022-12-12T17:25:59.138Z,16.49
2022-12-12T17:28:31.027Z,16.49
2022-12-12T17:30:58.765Z,16.49
2022-12-12T17:33:26.694Z,16.49
2022-12-12T17:36:04.036Z,16.49
2022-12-12T17:38:31.619Z,16.50
2022-12-12T17:41:02.995Z,16.51
2022-12-12T17:43:30.616Z,16.51
2022-12-12T17:45:59.600Z,16.51
2022-12-12T17:48:28.385Z,16.51
2022-12-12T17:50:59.929Z,16.50
2022-12-12T17:53:27.559Z,16.50
2022-12-12T17:56:01.719Z,16.49
2022-12-12T17:58:37.424Z,16.49
2022-12-12T18:01:11.759Z,16.48
2022-12-12T18:03:39.514Z,16.48
2022-12-12T18:06:07.472Z,16.49
2022-12-12T18:08:35.304Z,16.49
2022-12-12T18:11:02.936Z,16.49
2022-12-12T18:13:30.806Z,16.50
2022-12-12T18:15:59.779Z,16.50
2022-12-12T18:18:27.709Z,16.49
2022-12-12T18:20:55.499Z,16.49
2022-12-12T18:23:23.217Z,16.49
2022-12-12T18:25:51.064Z,16.48
2022-12-12T18:28:18.682Z,16.49
2022-12-12T18:30:46.251Z,16.49
2022-12-12T18:33:15.243Z,16.49
2022-12-12T18:35:42.839Z,16.49
2022-12-12T18:38:10.679Z,16.49
2022-12-12T18:40:39.274Z,16.49
2022-12-12T18:43:07.038Z,16.50
2022-12-12T18:45:36.702Z,16.50
2022-12-12T18:48:04.312Z,16.49
2022-12-12T18:50:33.547Z,16.50
2022-12-12T18:53:01.258Z,16.49
2022-12-12T18:55:30.374Z,16.49
2022-12-12T18:57:58.023Z,16.49
2022-12-12T19:00:25.998Z,16.49
2022-12-12T19:02:53.786Z,16.49
2022-12-12T19:05:21.566Z,16.49
2022-12-12T19:07:50.946Z,16.49
2022-12-12T19:10:18.764Z,16.49
2022-12-12T19:12:46.355Z,16.48
2022-12-12T19:15:17.810Z,16.50
2022-12-12T19:17:45.800Z,16.50
2022-12-12T19:20:14.187Z,16.50
2022-12-12T19:22:46.384Z,16.50
2022-12-12T19:25:16.107Z,16.50
2022-12-12T19:27:43.744Z,16.49
2022-12-12T19:30:12.280Z,16.49
2022-12-12T19:32:40.118Z,16.49
2022-12-12T19:35:08.433Z,16.49
2022-12-12T19:37:37.158Z,16.48
2022-12-12T19:40:05.074Z,16.49
2022-12-12T19:42:33.990Z,16.49
2022-12-12T19:45:01.569Z,16.49
2022-12-12T19:47:29.150Z,16.49
2022-12-12T19:49:56.894Z,16.48
2022-12-12T19:52:24.484Z,16.48
2022-12-12T19:54:52.200Z,16.49
2022-12-12T19:57:21.045Z,16.49
2022-12-12T19:59:51.262Z,16.49
2022-12-12T20:02:18.876Z,16.49
2022-12-12T20:04:46.614Z,16.48
2022-12-12T20:07:14.459Z,16.49
2022-12-12T20:09:42.154Z,16.50
2022-12-12T20:12:09.842Z,16.50
2022-12-12T20:14:37.462Z,16.49
2022-12-12T20:17:06.597Z,16.50
2022-12-12T20:19:34.201Z,16.49
2022-12-12T20:22:03.014Z,16.51
2022-12-12T20:24:31.297Z,16.50
2022-12-12T20:26:59.558Z,16.50
2022-12-12T20:29:27.620Z,16.49
2022-12-12T20:31:55.485Z,16.49
2022-12-12T20:34:25.180Z,16.50
2022-12-12T20:36:55.025Z,16.50
2022-12-12T20:39:22.700Z,16.49
2022-12-12T20:41:50.589Z,16.50
2022-12-12T20:44:18.286Z,16.51
2022-12-12T20:46:46.174Z,16.50
2022-12-12T20:49:14.339Z,16.49
2022-12-12T20:51:59.178Z,16.49
2022-12-12T20:54:28.090Z,16.48
2022-12-12T20:56:55.965Z,16.49
2022-12-12T20:59:24.090Z,16.50
2022-12-12T21:01:51.898Z,16.48
2022-12-12T21:04:19.586Z,16.48
2022-12-12T21:06:49.610Z,16.49
2022-12-12T21:09:23.305Z,16.49
2022-12-12T21:11:52.877Z,16.49
2022-12-12T21:14:20.509Z,16.49
2022-12-12T21:16:48.294Z,16.49
2022-12-12T21:19:17.113Z,16.48
2022-12-12T21:21:44.730Z,16.48
2022-12-12T21:24:13.901Z,16.49
2022-12-12T21:26:41.530Z,16.48
2022-12-12T21:29:15.398Z,16.49
2022-12-12T21:31:48.565Z,16.48
2022-12-12T21:34:18.338Z,16.48
2022-12-12T21:36:45.968Z,16.49
2022-12-12T21:39:15.028Z,16.49
2022-12-12T21:41:43.857Z,16.48
2022-12-12T21:44:11.723Z,16.50
2022-12-12T21:46:42.164Z,16.49
2022-12-12T21:49:26.901Z,16.50
2022-12-12T21:51:54.994Z,16.48
2022-12-12T21:54:24.442Z,16.48
2022-12-12T21:56:52.350Z,16.49
2022-12-12T21:59:19.966Z,16.49
2022-12-12T22:01:47.912Z,16.50
2022-12-12T22:04:15.650Z,16.48
2022-12-12T22:06:46.648Z,16.49
2022-12-12T22:09:14.658Z,16.48
2022-12-12T22:11:49.793Z,16.48
2022-12-12T22:14:18.358Z,16.49
2022-12-12T22:16:46.311Z,16.48
2022-12-12T22:19:14.209Z,16.49
2022-12-12T22:21:41.889Z,16.48
2022-12-12T22:24:09.910Z,16.49
2022-12-12T22:26:38.416Z,16.49
2022-12-12T22:29:07.754Z,16.48
2022-12-12T22:31:37.623Z,16.48
2022-12-12T22:34:06.062Z,16.49
2022-12-12T22:36:34.228Z,16.48
2022-12-12T22:39:01.847Z,16.47
2022-12-12T22:41:29.879Z,16.47
2022-12-12T22:43:58.209Z,16.48
2022-12-12T22:46:27.467Z,16.48
2022-12-12T22:48:55.360Z,16.47
2022-12-12T22:51:23.673Z,16.48
2022-12-12T22:53:51.331Z,16.48
2022-12-12T22:56:18.894Z,16.49
2022-12-12T22:58:46.507Z,16.48
2022-12-12T23:01:14.643Z,16.46
2022-12-12T23:03:43.611Z,16.46
2022-12-12T23:06:12.208Z,16.46
2022-12-12T23:08:40.050Z,16.47
2022-12-12T23:11:08.219Z,16.47
2022-12-12T23:13:36.228Z,16.46
2022-12-12T23:16:08.029Z,16.46
2022-12-12T23:18:38.271Z,16.47
2022-12-12T23:21:10.955Z,16.46
2022-12-12T23:23:41.323Z,16.46
2022-12-12T23:26:09.682Z,16.45
2022-12-12T23:28:37.571Z,16.45
2022-12-12T23:45:46.359Z,16.45
2022-12-12T23:48:14.234Z,16.44
2022-12-12T23:50:41.853Z,16.45
2022-12-12T23:53:10.728Z,16.44
2022-12-12T23:55:38.503Z,16.44
2022-12-12T23:58:06.136Z,16.45
