createdAt,value
2023-04-18T00:00:05.211Z,1.08
2023-04-18T00:01:05.218Z,0.78
2023-04-18T00:02:05.317Z,0.95
2023-04-18T00:03:05.438Z,0.90
2023-04-18T00:04:05.543Z,0.85
2023-04-18T00:05:05.346Z,1.12
2023-04-18T00:06:05.204Z,0.82
2023-04-18T00:07:05.234Z,0.77
2023-04-18T00:08:05.277Z,1.16
2023-04-18T00:09:05.325Z,0.97
2023-04-18T00:10:05.275Z,1.09
2023-04-18T00:11:05.261Z,0.82
2023-04-18T00:12:05.243Z,0.70
2023-04-18T00:13:05.298Z,1.23
2023-04-18T00:14:05.257Z,0.88
2023-04-18T00:15:05.326Z,0.92
2023-04-18T00:16:05.271Z,1.02
2023-04-18T00:17:05.397Z,0.86
2023-04-18T00:18:05.411Z,0.75
2023-04-18T00:19:05.359Z,1.05
2023-04-18T00:20:05.344Z,0.97
2023-04-18T00:21:05.322Z,1.43
2023-04-18T00:22:05.359Z,1.03
2023-04-18T00:23:05.343Z,0.85
2023-04-18T00:24:05.335Z,0.89
2023-04-18T00:25:05.346Z,0.67
2023-04-18T00:26:05.345Z,1.08
2023-04-18T00:27:05.351Z,1.02
2023-04-18T00:28:05.404Z,1.11
2023-04-18T00:29:05.404Z,0.97
2023-04-18T00:30:05.445Z,1.08
2023-04-18T00:31:05.454Z,0.74
2023-04-18T00:32:05.460Z,0.96
2023-04-18T00:33:05.499Z,0.64
2023-04-18T00:34:05.435Z,1.02
2023-04-18T00:35:05.478Z,1.20
2023-04-18T00:36:05.477Z,0.99
2023-04-18T00:37:05.489Z,0.90
2023-04-18T00:38:05.506Z,0.77
2023-04-18T00:39:05.531Z,1.25
2023-04-18T00:40:05.563Z,0.90
2023-04-18T00:41:05.560Z,0.76
2023-04-18T00:42:05.595Z,0.95
2023-04-18T00:43:05.568Z,0.88
2023-04-18T00:44:05.612Z,0.85
2023-04-18T00:45:05.632Z,0.89
2023-04-18T00:46:05.728Z,0.85
2023-04-18T00:47:05.630Z,1.09
2023-04-18T00:48:05.651Z,0.93
2023-04-18T00:49:05.668Z,0.77
2023-04-18T00:50:05.644Z,0.80
2023-04-18T00:51:05.696Z,0.86
2023-04-18T00:52:05.737Z,1.07
2023-04-18T00:53:05.702Z,1.00
2023-04-18T00:54:05.729Z,0.75
2023-04-18T00:55:05.763Z,1.19
2023-04-18T00:56:05.757Z,0.85
2023-04-18T00:57:05.731Z,0.81
2023-04-18T00:58:05.807Z,0.75
2023-04-18T00:59:05.775Z,1.07
2023-04-18T01:00:05.823Z,0.99
2023-04-18T01:01:05.817Z,0.68
2023-04-18T01:02:05.973Z,0.98
2023-04-18T01:03:05.936Z,0.90
2023-04-18T01:04:05.890Z,0.77
2023-04-18T01:05:05.859Z,0.97
2023-04-18T01:06:05.851Z,1.10
2023-04-18T01:07:05.936Z,0.70
2023-04-18T01:08:05.901Z,0.88
2023-04-18T01:09:05.937Z,0.93
2023-04-18T01:10:05.946Z,1.10
2023-04-18T01:11:05.999Z,0.75
2023-04-18T01:12:05.932Z,0.90
2023-04-18T01:13:05.994Z,1.03
2023-04-18T01:14:06.016Z,1.00
2023-04-18T01:15:05.997Z,0.83
2023-04-18T01:16:06.008Z,0.86
2023-04-18T01:17:06.060Z,0.97
2023-04-18T01:18:06.041Z,0.73
2023-04-18T01:19:06.088Z,0.69
2023-04-18T01:20:06.118Z,0.99
2023-04-18T01:21:06.100Z,1.29
2023-04-18T01:22:06.128Z,0.75
2023-04-18T01:23:06.137Z,0.71
2023-04-18T01:24:06.155Z,0.82
2023-04-18T01:25:06.210Z,0.84
2023-04-18T01:26:06.152Z,0.92
2023-04-18T01:27:06.185Z,0.66
2023-04-18T01:28:06.251Z,0.80
2023-04-18T01:29:06.260Z,0.64
2023-04-18T01:30:06.248Z,0.80
2023-04-18T01:31:06.298Z,0.80
2023-04-18T01:32:06.271Z,0.68
2023-04-18T01:33:06.385Z,0.81
2023-04-18T01:34:06.282Z,0.73
2023-04-18T01:35:06.338Z,0.84
2023-04-18T01:36:06.336Z,1.37
2023-04-18T01:37:06.335Z,1.10
2023-04-18T01:38:06.394Z,0.92
2023-04-18T01:39:06.398Z,1.06
2023-04-18T01:40:06.495Z,0.79
2023-04-18T01:41:06.451Z,0.68
2023-04-18T01:42:06.483Z,0.68
2023-04-18T01:43:06.553Z,0.85
2023-04-18T01:44:06.528Z,0.73
2023-04-18T01:45:06.524Z,0.80
2023-04-18T01:46:06.604Z,0.87
2023-04-18T01:47:06.578Z,0.67
2023-04-18T01:48:06.577Z,0.86
2023-04-18T01:49:06.625Z,1.10
2023-04-18T01:50:06.650Z,1.06
2023-04-18T01:51:06.672Z,1.01
2023-04-18T01:52:06.681Z,1.23
2023-04-18T01:53:06.680Z,0.81
2023-04-18T01:54:06.717Z,0.96
2023-04-18T01:55:06.738Z,0.56
2023-04-18T01:56:06.742Z,1.00
2023-04-18T01:57:06.792Z,0.64
2023-04-18T01:58:07.462Z,0.97
2023-04-18T01:59:06.838Z,0.68
2023-04-18T02:00:06.848Z,0.89
2023-04-18T02:01:06.938Z,0.66
2023-04-18T02:02:06.935Z,0.89
2023-04-18T02:03:06.985Z,0.87
2023-04-18T02:04:06.905Z,0.79
2023-04-18T02:05:06.953Z,0.70
2023-04-18T02:06:06.978Z,0.82
2023-04-18T02:07:07.026Z,0.72
2023-04-18T02:08:07.025Z,0.84
2023-04-18T02:09:07.002Z,0.91
2023-04-18T02:10:07.047Z,0.81
2023-04-18T02:11:07.049Z,0.91
2023-04-18T02:12:07.104Z,0.99
2023-04-18T02:13:07.128Z,1.00
2023-04-18T02:14:07.151Z,1.00
2023-04-18T02:15:07.156Z,1.02
2023-04-18T02:16:07.266Z,0.83
2023-04-18T02:17:07.217Z,1.00
2023-04-18T02:18:07.307Z,0.77
2023-04-18T02:19:07.237Z,0.94
2023-04-18T02:20:07.288Z,0.98
2023-04-18T02:21:07.290Z,0.90
2023-04-18T02:22:07.303Z,0.66
2023-04-18T02:23:07.338Z,0.75
2023-04-18T02:24:07.341Z,0.78
2023-04-18T02:25:07.381Z,0.88
2023-04-18T02:26:07.371Z,0.91
2023-04-18T02:27:07.427Z,0.96
2023-04-18T02:28:07.411Z,0.78
2023-04-18T02:29:07.443Z,0.63
2023-04-18T02:30:07.530Z,0.71
2023-04-18T02:31:07.486Z,0.93
2023-04-18T02:32:07.541Z,1.05
2023-04-18T02:33:07.641Z,1.24
2023-04-18T02:34:07.516Z,0.91
2023-04-18T02:35:07.554Z,0.87
2023-04-18T02:36:07.633Z,1.06
2023-04-18T02:37:07.635Z,0.63
2023-04-18T02:38:07.663Z,0.92
2023-04-18T02:39:07.692Z,0.78
2023-04-18T02:40:07.653Z,0.83
2023-04-18T02:41:07.738Z,0.90
2023-04-18T02:42:07.711Z,0.63
2023-04-18T02:43:07.774Z,0.77
2023-04-18T02:44:07.758Z,1.18
2023-04-18T02:45:07.794Z,0.71
2023-04-18T02:46:07.837Z,1.05
2023-04-18T02:47:07.805Z,0.92
2023-04-18T02:48:07.931Z,1.03
2023-04-18T02:49:07.864Z,0.67
2023-04-18T02:50:07.848Z,0.67
2023-04-18T02:51:07.928Z,1.16
2023-04-18T02:52:07.910Z,0.77
2023-04-18T02:53:07.950Z,0.89
2023-04-18T02:54:07.972Z,0.74
2023-04-18T02:55:08.029Z,0.71
2023-04-18T02:56:08.040Z,0.90
2023-04-18T02:57:08.075Z,0.87
2023-04-18T02:58:08.041Z,0.83
2023-04-18T02:59:08.970Z,0.73
2023-04-18T03:00:08.096Z,0.97
2023-04-18T03:01:08.134Z,1.20
2023-04-18T03:02:08.159Z,0.82
2023-04-18T03:03:08.183Z,0.76
2023-04-18T03:04:08.156Z,0.92
2023-04-18T03:05:08.246Z,0.63
2023-04-18T03:06:08.200Z,0.86
2023-04-18T03:07:08.240Z,0.79
2023-04-18T03:08:08.262Z,0.85
2023-04-18T03:09:08.273Z,1.05
2023-04-18T03:10:08.297Z,0.75
2023-04-18T03:11:08.331Z,0.69
2023-04-18T03:12:08.346Z,0.86
2023-04-18T03:13:08.411Z,0.82
2023-04-18T03:14:08.365Z,0.71
2023-04-18T03:15:08.409Z,1.08
2023-04-18T03:16:08.481Z,0.92
2023-04-18T03:17:08.443Z,1.08
2023-04-18T03:18:08.513Z,0.78
2023-04-18T03:19:08.526Z,0.78
2023-04-18T03:20:08.519Z,0.83
2023-04-18T03:21:08.543Z,0.73
2023-04-18T03:22:08.574Z,0.96
2023-04-18T03:23:08.599Z,0.72
2023-04-18T03:24:09.685Z,0.90
2023-04-18T03:25:08.646Z,0.84
2023-04-18T03:26:08.570Z,1.19
2023-04-18T03:27:08.607Z,0.92
2023-04-18T03:28:08.612Z,0.79
2023-04-18T03:29:08.560Z,0.93
2023-04-18T03:30:08.567Z,0.70
2023-04-18T03:31:08.604Z,0.79
2023-04-18T03:32:08.679Z,0.79
2023-04-18T03:33:08.554Z,0.75
2023-04-18T03:34:08.537Z,0.91
2023-04-18T03:35:08.545Z,0.93
2023-04-18T03:36:08.515Z,0.86
2023-04-18T03:37:08.526Z,0.83
2023-04-18T03:38:08.524Z,0.62
2023-04-18T03:39:08.498Z,0.97
2023-04-18T03:40:08.467Z,0.76
2023-04-18T03:41:08.474Z,0.68
2023-04-18T03:42:08.492Z,0.91
2023-04-18T03:43:08.464Z,0.63
2023-04-18T03:44:08.498Z,1.08
2023-04-18T03:45:08.435Z,0.73
2023-04-18T03:46:08.493Z,0.91
2023-04-18T03:47:08.455Z,0.81
2023-04-18T03:48:08.414Z,0.44
2023-04-18T03:49:08.428Z,0.97
2023-04-18T03:50:08.419Z,0.79
2023-04-18T03:51:08.408Z,0.87
2023-04-18T03:52:08.445Z,0.82
2023-04-18T03:53:08.392Z,1.10
2023-04-18T03:54:08.425Z,0.72
2023-04-18T03:55:08.375Z,0.67
2023-04-18T03:56:08.392Z,0.60
2023-04-18T03:57:08.392Z,0.82
2023-04-18T03:58:08.413Z,0.71
2023-04-18T03:59:08.405Z,0.82
2023-04-18T04:00:08.368Z,0.69
2023-04-18T04:01:08.372Z,0.55
2023-04-18T04:02:08.416Z,0.71
2023-04-18T04:03:08.521Z,0.79
2023-04-18T04:04:08.403Z,0.68
2023-04-18T04:05:08.374Z,0.87
2023-04-18T04:06:08.305Z,0.85
2023-04-18T04:07:08.315Z,1.21
2023-04-18T04:08:08.358Z,0.70
2023-04-18T04:09:08.304Z,0.96
2023-04-18T04:10:08.270Z,0.95
2023-04-18T04:11:08.273Z,1.01
2023-04-18T04:12:08.297Z,0.93
2023-04-18T04:13:08.302Z,0.97
2023-04-18T04:14:08.289Z,1.21
2023-04-18T04:15:08.291Z,0.87
2023-04-18T04:16:08.293Z,0.85
2023-04-18T04:17:08.248Z,0.96
2023-04-18T04:18:08.307Z,1.03
2023-04-18T04:19:08.554Z,0.80
2023-04-18T04:20:08.312Z,0.74
2023-04-18T04:21:08.205Z,1.16
2023-04-18T04:22:08.232Z,0.99
2023-04-18T04:23:08.222Z,0.89
2023-04-18T04:24:08.199Z,0.76
2023-04-18T04:25:08.239Z,0.91
2023-04-18T04:26:08.170Z,0.74
2023-04-18T04:27:08.202Z,0.80
2023-04-18T04:28:08.208Z,0.53
2023-04-18T04:29:08.165Z,0.79
2023-04-18T04:30:08.119Z,0.93
2023-04-18T04:31:08.256Z,0.84
2023-04-18T04:32:08.292Z,1.06
2023-04-18T04:33:08.176Z,1.18
2023-04-18T04:34:08.116Z,0.64
2023-04-18T04:35:08.088Z,0.74
2023-04-18T04:36:08.128Z,0.86
2023-04-18T04:37:08.169Z,0.89
2023-04-18T04:38:08.092Z,0.91
2023-04-18T04:39:08.129Z,0.72
2023-04-18T04:40:08.103Z,0.70
2023-04-18T04:41:08.054Z,0.69
2023-04-18T04:42:08.060Z,1.19
2023-04-18T04:43:08.087Z,0.71
2023-04-18T04:44:08.144Z,1.16
2023-04-18T04:45:08.186Z,0.84
2023-04-18T04:46:08.251Z,0.88
2023-04-18T04:47:08.274Z,0.66
2023-04-18T04:48:08.328Z,0.68
2023-04-18T04:49:08.337Z,0.84
2023-04-18T04:50:08.429Z,0.74
2023-04-18T04:51:08.420Z,0.55
2023-04-18T04:52:08.483Z,0.90
2023-04-18T04:53:08.426Z,0.93
2023-04-18T04:54:08.460Z,1.03
2023-04-18T04:55:08.520Z,0.66
2023-04-18T04:56:08.540Z,0.95
2023-04-18T04:57:08.595Z,0.87
2023-04-18T04:58:08.621Z,0.91
2023-04-18T04:59:08.674Z,0.95
2023-04-18T05:00:08.711Z,0.99
2023-04-18T05:01:08.806Z,0.98
2023-04-18T05:02:08.848Z,1.05
2023-04-18T05:03:09.012Z,0.97
2023-04-18T05:04:08.970Z,0.69
2023-04-18T05:05:08.895Z,1.03
2023-04-18T05:06:08.920Z,0.99
2023-04-18T05:07:08.951Z,1.13
2023-04-18T05:08:09.022Z,0.56
2023-04-18T05:09:09.001Z,0.64
2023-04-18T05:10:09.074Z,0.95
2023-04-18T05:11:09.095Z,0.59
2023-04-18T05:12:09.125Z,0.92
2023-04-18T05:13:09.212Z,1.12
2023-04-18T05:14:09.245Z,0.82
2023-04-18T05:15:09.276Z,0.62
2023-04-18T05:16:09.369Z,0.73
2023-04-18T05:17:09.462Z,0.54
2023-04-18T05:18:09.428Z,0.72
2023-04-18T05:19:09.417Z,0.62
2023-04-18T05:20:09.451Z,0.82
2023-04-18T05:21:09.497Z,1.03
2023-04-18T05:22:09.531Z,0.67
2023-04-18T05:23:09.567Z,1.07
2023-04-18T05:24:09.645Z,1.02
2023-04-18T05:25:10.475Z,0.83
2023-04-18T05:26:09.695Z,0.70
2023-04-18T05:27:09.737Z,0.75
2023-04-18T05:28:09.786Z,0.89
2023-04-18T05:29:09.827Z,0.72
2023-04-18T05:30:09.822Z,0.86
2023-04-18T05:31:09.937Z,0.93
2023-04-18T05:32:09.897Z,0.57
2023-04-18T05:33:09.974Z,0.96
2023-04-18T05:34:10.016Z,0.73
2023-04-18T05:35:10.023Z,0.86
2023-04-18T05:36:10.024Z,1.04
2023-04-18T05:37:10.075Z,0.69
2023-04-18T05:38:10.153Z,1.02
2023-04-18T05:39:10.192Z,0.83
2023-04-18T05:40:10.336Z,0.90
2023-04-18T05:41:10.235Z,1.43
2023-04-18T05:42:10.321Z,0.95
2023-04-18T05:43:10.327Z,0.98
2023-04-18T05:44:10.959Z,1.48
2023-04-18T05:45:10.401Z,0.85
2023-04-18T05:46:10.518Z,0.79
2023-04-18T05:47:10.415Z,1.37
2023-04-18T05:48:10.557Z,1.06
2023-04-18T05:49:10.432Z,1.34
2023-04-18T05:50:10.385Z,2.11
2023-04-18T05:51:11.621Z,1.20
2023-04-18T05:52:10.400Z,1.06
2023-04-18T05:53:10.408Z,1.28
2023-04-18T05:54:10.408Z,1.04
2023-04-18T05:55:10.449Z,1.00
2023-04-18T05:56:10.411Z,1.28
2023-04-18T05:57:10.953Z,1.18
2023-04-18T05:58:10.430Z,1.21
2023-04-18T05:59:10.441Z,1.36
2023-04-18T06:00:10.411Z,1.39
2023-04-18T06:01:10.519Z,1.15
2023-04-18T06:02:10.472Z,0.96
2023-04-18T06:03:11.354Z,1.48
2023-04-18T06:04:10.525Z,1.65
2023-04-18T06:05:10.698Z,1.14
2023-04-18T06:06:10.443Z,0.88
2023-04-18T06:07:10.456Z,1.25
2023-04-18T06:08:10.454Z,1.33
2023-04-18T06:09:10.458Z,1.06
2023-04-18T06:10:10.511Z,1.45
2023-04-18T06:11:10.498Z,1.41
2023-04-18T06:12:10.505Z,1.31
2023-04-18T06:13:10.524Z,1.34
2023-04-18T06:14:10.491Z,1.36
2023-04-18T06:15:10.502Z,1.12
2023-04-18T06:16:10.574Z,1.28
2023-04-18T06:17:10.513Z,1.07
2023-04-18T06:18:10.529Z,1.13
2023-04-18T06:19:10.523Z,1.07
2023-04-18T06:20:10.542Z,1.04
2023-04-18T06:21:10.557Z,1.20
2023-04-18T06:22:10.550Z,1.28
2023-04-18T06:23:10.557Z,1.57
2023-04-18T06:24:10.612Z,1.02
2023-04-18T06:25:10.627Z,1.40
2023-04-18T06:26:10.589Z,1.10
2023-04-18T06:27:20.467Z,0.99
2023-04-18T06:28:11.622Z,1.12
2023-04-18T06:29:10.570Z,1.43
2023-04-18T06:30:10.951Z,1.20
2023-04-18T06:31:10.577Z,1.44
2023-04-18T06:32:10.632Z,1.29
2023-04-18T06:33:10.952Z,1.05
2023-04-18T06:34:10.571Z,1.33
2023-04-18T06:35:11.456Z,1.21
2023-04-18T06:36:10.531Z,1.04
2023-04-18T06:37:10.522Z,1.28
2023-04-18T06:38:10.495Z,1.72
2023-04-18T06:39:10.524Z,1.12
2023-04-18T06:40:10.932Z,1.44
2023-04-18T06:41:10.486Z,1.42
2023-04-18T06:42:10.494Z,1.21
2023-04-18T06:43:10.489Z,1.10
2023-04-18T06:44:10.586Z,1.05
2023-04-18T06:45:10.558Z,1.51
2023-04-18T06:46:10.496Z,1.70
2023-04-18T06:47:10.456Z,0.99
2023-04-18T06:48:10.547Z,1.26
2023-04-18T06:49:10.469Z,1.68
2023-04-18T06:50:10.443Z,1.65
2023-04-18T06:51:10.431Z,1.36
2023-04-18T06:52:10.507Z,1.12
2023-04-18T06:53:10.967Z,1.38
2023-04-18T06:54:10.401Z,1.35
2023-04-18T06:55:10.400Z,1.59
2023-04-18T06:56:10.411Z,1.33
2023-04-18T06:57:10.411Z,1.45
2023-04-18T06:58:10.380Z,1.15
2023-04-18T06:59:10.379Z,1.07
2023-04-18T07:00:10.418Z,1.18
2023-04-18T07:01:10.461Z,1.59
2023-04-18T07:02:10.396Z,1.16
2023-04-18T07:03:11.127Z,1.21
2023-04-18T07:04:10.523Z,1.80
2023-04-18T07:05:10.330Z,1.59
2023-04-18T07:06:10.333Z,1.52
2023-04-18T07:07:10.351Z,2.74
2023-04-18T07:08:10.344Z,1.73
2023-04-18T07:09:10.309Z,1.65
2023-04-18T07:10:10.303Z,1.74
2023-04-18T07:11:10.307Z,1.58
2023-04-18T07:12:10.321Z,1.59
2023-04-18T07:13:10.259Z,1.14
2023-04-18T07:14:10.292Z,1.67
2023-04-18T07:15:10.248Z,1.66
2023-04-18T07:16:10.367Z,1.61
2023-04-18T07:17:10.916Z,1.55
2023-04-18T07:18:10.252Z,1.52
2023-04-18T07:19:10.266Z,1.08
2023-04-18T07:20:11.611Z,1.68
2023-04-18T07:21:10.282Z,1.52
2023-04-18T07:22:10.279Z,1.76
2023-04-18T07:23:10.350Z,1.56
2023-04-18T07:24:10.244Z,1.28
2023-04-18T07:25:10.249Z,1.59
2023-04-18T07:26:10.250Z,1.32
2023-04-18T07:27:10.268Z,1.72
2023-04-18T07:28:10.273Z,1.48
2023-04-18T07:29:10.243Z,1.58
2023-04-18T07:30:10.287Z,1.56
2023-04-18T07:31:10.360Z,1.69
2023-04-18T07:32:10.296Z,1.75
2023-04-18T07:33:10.304Z,2.06
2023-04-18T07:34:10.320Z,1.79
2023-04-18T07:35:10.473Z,1.88
2023-04-18T07:36:10.267Z,1.56
2023-04-18T07:37:10.288Z,2.14
2023-04-18T07:38:10.281Z,2.04
2023-04-18T07:39:10.373Z,1.66
2023-04-18T07:40:10.396Z,2.53
2023-04-18T07:41:10.454Z,2.01
2023-04-18T07:42:10.537Z,2.04
2023-04-18T07:43:14.439Z,1.91
2023-04-18T07:44:10.544Z,2.61
2023-04-18T07:45:10.554Z,2.06
2023-04-18T07:46:10.581Z,2.22
2023-04-18T07:47:10.589Z,2.96
2023-04-18T07:48:10.541Z,2.24
2023-04-18T07:49:10.479Z,2.24
2023-04-18T07:50:10.916Z,2.73
2023-04-18T07:51:10.479Z,2.48
2023-04-18T07:52:10.495Z,2.99
2023-04-18T07:53:10.452Z,2.40
2023-04-18T07:54:10.458Z,2.30
2023-04-18T07:55:10.914Z,2.73
2023-04-18T07:56:10.466Z,2.32
2023-04-18T07:57:10.479Z,2.57
2023-04-18T07:58:10.420Z,2.89
2023-04-18T07:59:10.437Z,2.27
2023-04-18T08:00:10.532Z,2.46
2023-04-18T08:01:10.410Z,2.97
2023-04-18T08:02:10.514Z,2.75
2023-04-18T08:03:10.621Z,2.68
2023-04-18T08:04:10.773Z,2.67
2023-04-18T08:05:10.536Z,2.64
2023-04-18T08:06:10.440Z,2.07
2023-04-18T08:07:10.380Z,2.96
2023-04-18T08:08:10.407Z,2.73
2023-04-18T08:09:10.409Z,2.76
2023-04-18T08:10:10.351Z,2.60
2023-04-18T08:11:10.384Z,2.18
2023-04-18T08:12:10.367Z,2.33
2023-04-18T08:13:10.329Z,2.99
2023-04-18T08:14:10.332Z,3.22
2023-04-18T08:15:10.337Z,2.69
2023-04-18T08:16:10.423Z,2.64
2023-04-18T08:17:10.316Z,2.34
2023-04-18T08:18:10.323Z,2.36
2023-04-18T08:19:10.319Z,2.96
2023-04-18T08:20:10.353Z,2.76
2023-04-18T08:21:10.290Z,2.28
2023-04-18T08:22:10.277Z,2.24
2023-04-18T08:23:12.844Z,2.77
2023-04-18T08:24:10.301Z,2.30
2023-04-18T08:25:10.417Z,2.93
2023-04-18T08:26:10.258Z,2.39
2023-04-18T08:27:10.266Z,3.26
2023-04-18T08:28:10.209Z,2.34
2023-04-18T08:29:10.219Z,2.49
2023-04-18T08:30:10.239Z,2.59
2023-04-18T08:31:10.260Z,2.52
2023-04-18T08:32:10.230Z,3.03
2023-04-18T08:33:10.295Z,2.70
2023-04-18T08:34:10.230Z,2.72
2023-04-18T08:35:10.173Z,2.31
2023-04-18T08:36:10.276Z,2.50
2023-04-18T08:37:10.171Z,2.75
2023-04-18T08:38:10.237Z,2.79
2023-04-18T08:39:10.157Z,2.57
2023-04-18T08:40:10.201Z,2.65
2023-04-18T08:41:10.157Z,2.43
2023-04-18T08:42:10.173Z,2.22
2023-04-18T08:43:10.121Z,2.92
2023-04-18T08:44:10.138Z,2.10
2023-04-18T08:45:10.128Z,2.63
2023-04-18T08:46:10.181Z,2.05
2023-04-18T08:47:10.143Z,2.46
2023-04-18T08:48:10.444Z,2.93
2023-04-18T08:49:11.904Z,2.31
2023-04-18T08:50:10.108Z,2.79
2023-04-18T08:51:10.071Z,2.82
2023-04-18T08:52:10.079Z,2.91
2023-04-18T08:53:10.102Z,2.53
2023-04-18T08:54:10.098Z,2.52
2023-04-18T08:55:10.042Z,2.99
2023-04-18T08:56:10.034Z,3.13
2023-04-18T08:57:10.050Z,3.09
2023-04-18T08:58:10.127Z,2.69
2023-04-18T08:59:10.195Z,2.57
2023-04-18T09:00:10.282Z,2.72
2023-04-18T09:01:10.289Z,2.77
2023-04-18T09:02:10.381Z,2.59
2023-04-18T09:03:10.470Z,2.71
2023-04-18T09:04:10.436Z,2.92
2023-04-18T09:05:10.479Z,2.34
2023-04-18T09:06:10.531Z,2.29
2023-04-18T09:07:10.591Z,3.53
2023-04-18T09:08:10.603Z,2.67
2023-04-18T09:09:10.704Z,3.23
2023-04-18T09:10:10.711Z,2.12
2023-04-18T09:11:10.776Z,2.67
2023-04-18T09:12:10.857Z,2.65
2023-04-18T09:13:10.874Z,2.18
2023-04-18T09:14:11.047Z,2.37
2023-04-18T09:15:11.015Z,2.46
2023-04-18T09:16:11.075Z,2.44
2023-04-18T09:17:11.059Z,2.53
2023-04-18T09:18:11.119Z,2.57
2023-04-18T09:19:11.305Z,2.20
2023-04-18T09:20:11.188Z,2.34
2023-04-18T09:21:11.195Z,2.50
2023-04-18T09:22:11.267Z,2.24
2023-04-18T09:23:11.685Z,2.44
2023-04-18T09:24:11.499Z,2.44
2023-04-18T09:25:11.216Z,2.34
2023-04-18T09:26:11.232Z,1.88
2023-04-18T09:27:11.910Z,2.40
2023-04-18T09:28:11.287Z,2.41
2023-04-18T09:29:11.410Z,2.28
2023-04-18T09:30:11.294Z,2.16
2023-04-18T09:31:11.335Z,2.77
2023-04-18T09:32:11.359Z,3.08
2023-04-18T09:33:11.386Z,3.35
2023-04-18T09:34:11.404Z,3.06
2023-04-18T09:35:11.442Z,4.21
2023-04-18T09:36:11.850Z,3.64
2023-04-18T09:37:11.504Z,3.42
2023-04-18T09:38:11.466Z,3.29
2023-04-18T09:39:11.651Z,3.32
2023-04-18T09:40:11.648Z,3.47
2023-04-18T09:41:11.845Z,2.86
2023-04-18T09:42:11.671Z,2.45
2023-04-18T09:43:11.668Z,2.99
2023-04-18T09:44:14.537Z,2.86
2023-04-18T09:45:11.674Z,2.15
2023-04-18T09:46:11.916Z,3.39
2023-04-18T09:47:11.645Z,2.56
2023-04-18T09:48:11.754Z,2.59
2023-04-18T09:49:11.729Z,2.43
2023-04-18T09:50:11.710Z,2.24
2023-04-18T09:51:11.678Z,2.40
2023-04-18T09:52:11.927Z,2.36
2023-04-18T09:53:11.672Z,2.25
2023-04-18T09:54:11.793Z,2.19
2023-04-18T09:55:11.707Z,1.81
2023-04-18T09:56:11.591Z,2.09
2023-04-18T09:57:11.584Z,2.37
2023-04-18T09:58:11.596Z,1.93
2023-04-18T09:59:11.696Z,2.61
2023-04-18T10:00:11.574Z,2.24
2023-04-18T10:01:11.582Z,2.31
2023-04-18T10:02:11.631Z,1.95
2023-04-18T10:03:11.672Z,2.00
2023-04-18T10:04:11.716Z,2.22
2023-04-18T10:05:11.574Z,1.70
2023-04-18T10:06:11.542Z,1.61
2023-04-18T10:07:12.369Z,2.15
2023-04-18T10:08:11.511Z,1.90
2023-04-18T10:09:11.704Z,1.86
2023-04-18T10:10:11.518Z,1.80
2023-04-18T10:11:11.541Z,1.86
2023-04-18T10:12:11.474Z,1.85
2023-04-18T10:13:11.499Z,2.12
2023-04-18T10:14:11.543Z,2.08
2023-04-18T10:15:11.497Z,2.30
2023-04-18T10:16:11.910Z,1.92
2023-04-18T10:17:11.437Z,1.27
2023-04-18T10:18:11.488Z,2.25
2023-04-18T10:19:11.702Z,1.85
2023-04-18T10:20:11.442Z,1.79
2023-04-18T10:21:11.437Z,1.83
2023-04-18T10:22:11.443Z,1.78
2023-04-18T10:23:11.407Z,1.77
2023-04-18T10:24:11.447Z,1.37
2023-04-18T10:25:11.431Z,1.66
2023-04-18T10:26:11.380Z,1.69
2023-04-18T10:27:11.840Z,1.57
2023-04-18T10:28:11.425Z,2.35
2023-04-18T10:29:11.392Z,1.95
2023-04-18T10:30:11.348Z,2.61
2023-04-18T10:31:11.416Z,2.91
2023-04-18T10:32:11.810Z,2.94
2023-04-18T10:33:18.482Z,2.78
2023-04-18T10:34:12.523Z,2.45
2023-04-18T10:35:11.322Z,2.41
2023-04-18T10:36:11.293Z,2.74
2023-04-18T10:37:11.310Z,2.34
2023-04-18T10:38:11.352Z,2.53
2023-04-18T10:39:11.309Z,2.72
2023-04-18T10:40:11.316Z,2.11
2023-04-18T10:41:11.281Z,2.62
2023-04-18T10:42:11.280Z,2.12
2023-04-18T10:43:11.278Z,2.10
2023-04-18T10:44:11.237Z,2.22
2023-04-18T10:45:11.249Z,1.67
2023-04-18T10:46:23.829Z,1.91
2023-04-18T10:47:12.236Z,2.31
2023-04-18T10:48:11.374Z,1.54
2023-04-18T10:49:11.433Z,1.87
2023-04-18T10:50:11.248Z,1.92
2023-04-18T10:51:11.197Z,1.90
2023-04-18T10:52:13.327Z,1.93
2023-04-18T10:53:11.176Z,2.11
2023-04-18T10:54:11.178Z,1.76
2023-04-18T10:55:12.350Z,1.82
2023-04-18T10:56:11.177Z,1.85
2023-04-18T10:57:11.250Z,2.30
2023-04-18T10:58:11.271Z,1.85
2023-04-18T10:59:11.356Z,1.81
2023-04-18T11:00:11.402Z,1.39
2023-04-18T11:01:11.488Z,1.69
2023-04-18T11:02:11.563Z,1.63
2023-04-18T11:03:11.672Z,1.89
2023-04-18T11:04:11.729Z,1.64
2023-04-18T11:05:11.703Z,1.78
2023-04-18T11:06:11.809Z,1.67
2023-04-18T11:07:11.813Z,1.60
2023-04-18T11:08:11.877Z,1.14
2023-04-18T11:09:11.947Z,1.55
2023-04-18T11:10:11.963Z,1.46
2023-04-18T11:11:12.048Z,1.47
2023-04-18T11:12:12.171Z,1.40
2023-04-18T11:13:12.168Z,1.73
2023-04-18T11:14:12.357Z,1.71
2023-04-18T11:15:12.277Z,1.63
2023-04-18T11:16:12.351Z,1.39
2023-04-18T11:17:12.360Z,1.33
2023-04-18T11:18:12.491Z,1.64
2023-04-18T11:19:12.518Z,1.30
2023-04-18T11:20:12.938Z,1.79
2023-04-18T11:21:12.626Z,1.63
2023-04-18T11:22:12.674Z,1.84
2023-04-18T11:23:12.740Z,1.45
2023-04-18T11:24:12.983Z,1.41
2023-04-18T11:25:13.303Z,1.45
2023-04-18T11:26:12.901Z,1.74
2023-04-18T11:27:13.006Z,1.24
2023-04-18T11:28:13.027Z,1.40
2023-04-18T11:29:13.088Z,1.76
2023-04-18T11:30:13.166Z,1.39
2023-04-18T11:31:13.207Z,1.60
2023-04-18T11:32:13.483Z,1.46
2023-04-18T11:33:13.279Z,1.55
2023-04-18T11:34:13.502Z,1.64
2023-04-18T11:35:13.415Z,1.28
2023-04-18T11:36:13.452Z,1.21
2023-04-18T11:37:13.485Z,1.17
2023-04-18T11:38:13.612Z,2.07
2023-04-18T11:39:13.604Z,1.68
2023-04-18T11:40:13.608Z,1.38
2023-04-18T11:41:13.616Z,1.64
2023-04-18T11:42:13.625Z,1.26
2023-04-18T11:43:13.658Z,1.60
2023-04-18T11:44:13.750Z,1.19
2023-04-18T11:45:13.745Z,1.45
2023-04-18T11:46:13.731Z,1.19
2023-04-18T11:47:13.669Z,1.13
2023-04-18T11:48:13.723Z,1.33
2023-04-18T11:49:13.736Z,1.61
2023-04-18T11:50:13.732Z,1.40
2023-04-18T11:51:13.791Z,1.17
2023-04-18T11:52:13.873Z,1.36
2023-04-18T11:53:13.878Z,1.11
2023-04-18T11:54:14.056Z,1.01
2023-04-18T11:55:13.882Z,1.54
2023-04-18T11:56:13.940Z,1.13
2023-04-18T11:57:13.934Z,1.02
2023-04-18T11:58:13.939Z,1.10
2023-04-18T11:59:13.948Z,1.34
2023-04-18T12:00:13.992Z,1.28
2023-04-18T12:01:13.960Z,1.34
2023-04-18T12:02:16.707Z,0.94
2023-04-18T12:03:14.111Z,1.00
2023-04-18T12:04:14.453Z,1.10
2023-04-18T12:05:14.380Z,1.11
2023-04-18T12:06:14.327Z,1.18
2023-04-18T12:07:13.953Z,1.14
2023-04-18T12:08:13.968Z,0.72
2023-04-18T12:09:13.990Z,0.87
2023-04-18T12:10:13.970Z,1.11
2023-04-18T12:11:13.937Z,1.19
2023-04-18T12:12:13.934Z,0.99
2023-04-18T12:13:13.926Z,1.10
2023-04-18T12:14:14.113Z,1.01
2023-04-18T12:15:13.955Z,1.31
2023-04-18T12:16:13.964Z,1.11
2023-04-18T12:17:13.918Z,0.91
2023-04-18T12:18:13.887Z,1.40
2023-04-18T12:19:13.894Z,0.74
2023-04-18T12:20:14.021Z,1.24
2023-04-18T12:21:13.837Z,0.89
2023-04-18T12:22:13.846Z,1.03
2023-04-18T12:23:13.863Z,0.92
2023-04-18T12:24:14.135Z,1.30
2023-04-18T12:25:13.843Z,0.93
2023-04-18T12:26:13.818Z,1.12
2023-04-18T12:27:13.823Z,0.88
2023-04-18T12:28:13.800Z,1.21
2023-04-18T12:29:13.989Z,0.91
2023-04-18T12:30:13.830Z,1.22
2023-04-18T12:31:13.779Z,0.95
2023-04-18T12:32:13.817Z,1.41
2023-04-18T12:33:13.760Z,1.49
2023-04-18T12:34:13.963Z,1.16
2023-04-18T12:35:13.783Z,0.96
2023-04-18T12:36:13.792Z,1.15
2023-04-18T12:37:13.757Z,0.89
2023-04-18T12:38:13.753Z,0.90
2023-04-18T12:39:13.744Z,1.10
2023-04-18T12:40:13.794Z,1.15
2023-04-18T12:41:13.741Z,0.95
2023-04-18T12:42:13.749Z,0.97
2023-04-18T12:43:13.731Z,0.76
2023-04-18T12:44:13.961Z,1.01
2023-04-18T12:45:13.706Z,0.94
2023-04-18T12:46:13.710Z,0.91
2023-04-18T12:47:13.734Z,1.31
2023-04-18T12:48:13.743Z,1.13
2023-04-18T12:49:13.678Z,1.02
2023-04-18T12:50:13.733Z,0.90
2023-04-18T12:51:13.641Z,1.52
2023-04-18T12:52:13.641Z,0.93
2023-04-18T12:53:13.645Z,0.94
2023-04-18T12:54:13.817Z,1.10
2023-04-18T12:55:13.669Z,1.28
2023-04-18T12:56:13.634Z,1.04
2023-04-18T12:57:13.635Z,1.07
2023-04-18T12:58:13.579Z,0.98
2023-04-18T12:59:13.772Z,1.37
2023-04-18T13:00:13.945Z,1.14
2023-04-18T13:01:13.649Z,1.05
2023-04-18T13:02:13.662Z,1.18
2023-04-18T13:03:13.738Z,0.87
2023-04-18T13:04:14.112Z,1.00
2023-04-18T13:05:13.635Z,0.99
2023-04-18T13:06:13.523Z,0.96
2023-04-18T13:07:13.579Z,1.11
2023-04-18T13:08:17.640Z,0.99
2023-04-18T13:09:13.850Z,0.97
2023-04-18T13:10:13.519Z,1.02
2023-04-18T13:11:13.506Z,1.21
2023-04-18T13:12:13.512Z,0.74
2023-04-18T13:13:13.559Z,1.21
2023-04-18T13:14:13.669Z,1.23
2023-04-18T13:15:13.496Z,1.20
2023-04-18T13:16:13.499Z,0.97
2023-04-18T13:17:13.502Z,0.72
2023-04-18T13:18:13.490Z,1.42