createdAt,value
2023-02-11T00:00:13.451Z,0
2023-02-11T00:01:53.208Z,0
2023-02-11T00:03:32.977Z,0
2023-02-11T00:05:12.737Z,0
2023-02-11T00:06:52.511Z,0
2023-02-11T00:08:32.253Z,0
2023-02-11T00:10:12.049Z,0
2023-02-11T00:11:51.785Z,0
2023-02-11T00:13:31.566Z,0
2023-02-11T00:15:11.337Z,0
2023-02-11T00:16:51.086Z,0
2023-02-11T00:18:30.831Z,0
2023-02-11T00:20:10.628Z,0
2023-02-11T00:21:50.376Z,0
2023-02-11T00:23:30.141Z,0
2023-02-11T00:25:09.903Z,0
2023-02-11T00:26:49.686Z,0
2023-02-11T00:28:29.428Z,0
2023-02-11T00:30:09.204Z,0
2023-02-11T00:31:48.961Z,0
2023-02-11T00:33:28.725Z,0
2023-02-11T00:35:08.469Z,0
2023-02-11T00:36:48.234Z,0
2023-02-11T00:38:28.014Z,0
2023-02-11T00:40:07.771Z,0
2023-02-11T00:41:47.529Z,0
2023-02-11T00:43:27.297Z,0
2023-02-11T00:45:07.074Z,0
2023-02-11T00:46:46.851Z,0
2023-02-11T00:48:26.607Z,0
2023-02-11T00:50:06.368Z,0
2023-02-11T00:51:46.120Z,0
2023-02-11T00:53:25.914Z,0
2023-02-11T00:55:05.651Z,0
2023-02-11T00:56:45.431Z,0
2023-02-11T00:58:25.171Z,0
2023-02-11T01:00:04.944Z,0
2023-02-11T01:01:44.705Z,0
2023-02-11T01:03:24.479Z,0
2023-02-11T01:05:04.230Z,0
2023-02-11T01:06:44.000Z,0
2023-02-11T01:08:23.763Z,0
2023-02-11T01:10:03.519Z,0
2023-02-11T01:11:43.288Z,0
2023-02-11T01:13:23.059Z,0
2023-02-11T01:15:02.850Z,0
2023-02-11T01:16:42.591Z,0
2023-02-11T01:18:22.375Z,0
2023-02-11T01:20:02.108Z,0
2023-02-11T01:21:41.878Z,0
2023-02-11T01:23:21.626Z,0
2023-02-11T01:25:01.419Z,0
2023-02-11T01:26:41.167Z,0
2023-02-11T01:28:20.919Z,0
2023-02-11T01:30:00.713Z,0
2023-02-11T01:31:40.460Z,0
2023-02-11T01:33:20.220Z,0
2023-02-11T01:34:59.990Z,0
2023-02-11T01:36:39.760Z,0
2023-02-11T01:38:19.519Z,0
2023-02-11T01:39:59.342Z,0
2023-02-11T01:41:39.049Z,0
2023-02-11T01:43:18.812Z,0
2023-02-11T01:44:58.579Z,0
2023-02-11T01:46:38.345Z,0
2023-02-11T01:48:18.104Z,0
2023-02-11T01:49:57.923Z,0
2023-02-11T01:51:37.636Z,0
2023-02-11T01:53:17.378Z,0
2023-02-11T01:54:57.152Z,0
2023-02-11T01:56:36.918Z,0
2023-02-11T01:58:16.675Z,0
2023-02-11T01:59:56.460Z,0
2023-02-11T02:01:36.206Z,0
2023-02-11T02:03:15.978Z,0
2023-02-11T02:04:55.752Z,0
2023-02-11T02:06:35.510Z,0
2023-02-11T02:08:15.247Z,0
2023-02-11T02:09:55.033Z,0
2023-02-11T02:11:34.798Z,0
2023-02-11T02:13:14.545Z,0
2023-02-11T02:14:54.310Z,0
2023-02-11T02:16:34.097Z,0
2023-02-11T02:18:13.839Z,0
2023-02-11T02:19:53.602Z,0
2023-02-11T02:21:33.384Z,0
2023-02-11T02:23:13.126Z,0
2023-02-11T02:24:52.882Z,0
2023-02-11T02:26:32.673Z,0
2023-02-11T02:28:12.411Z,0
2023-02-11T02:29:52.199Z,0
2023-02-11T02:31:31.940Z,0
2023-02-11T02:33:11.707Z,0
2023-02-11T02:34:51.506Z,0
2023-02-11T02:36:31.257Z,0
2023-02-11T02:38:11.060Z,0
2023-02-11T02:39:50.782Z,0
2023-02-11T02:41:30.536Z,0
2023-02-11T02:43:10.291Z,0
2023-02-11T02:44:50.053Z,0
2023-02-11T02:46:29.848Z,0
2023-02-11T02:48:09.602Z,0
2023-02-11T02:49:49.348Z,0
2023-02-11T02:51:29.123Z,0
2023-02-11T02:53:08.882Z,0
2023-02-11T02:54:48.646Z,0
2023-02-11T02:56:28.428Z,0
2023-02-11T02:58:08.163Z,0
2023-02-11T02:59:47.952Z,0
2023-02-11T03:01:27.692Z,0
2023-02-11T03:03:07.525Z,0
2023-02-11T03:04:47.223Z,0
2023-02-11T03:06:27.011Z,0
2023-02-11T03:08:06.744Z,0
2023-02-11T03:09:46.525Z,0
2023-02-11T03:11:26.275Z,0
2023-02-11T03:13:06.038Z,0
2023-02-11T03:14:45.831Z,0
2023-02-11T03:16:25.584Z,0
2023-02-11T03:18:05.387Z,0
2023-02-11T03:19:45.114Z,0
2023-02-11T03:21:24.857Z,0
2023-02-11T03:24:44.430Z,0
2023-02-11T03:26:24.158Z,0
2023-02-11T03:28:03.922Z,0
2023-02-11T03:29:43.696Z,0
2023-02-11T03:31:23.454Z,0
2023-02-11T03:33:03.201Z,0
2023-02-11T03:34:42.961Z,0
2023-02-11T03:36:22.738Z,0
2023-02-11T03:38:02.513Z,0
2023-02-11T03:39:42.282Z,0
2023-02-11T03:41:22.034Z,0
2023-02-11T03:43:01.826Z,0
2023-02-11T03:44:41.545Z,0
2023-02-11T03:46:21.316Z,0
2023-02-11T03:48:01.081Z,0
2023-02-11T03:49:40.856Z,0
2023-02-11T03:51:20.615Z,0
2023-02-11T03:53:00.377Z,0
2023-02-11T03:54:40.140Z,0
2023-02-11T03:56:19.930Z,0
2023-02-11T03:57:59.764Z,0
2023-02-11T03:59:39.435Z,0
2023-02-11T04:01:19.206Z,0
2023-02-11T04:02:58.972Z,0
2023-02-11T04:04:38.732Z,0
2023-02-11T04:06:18.521Z,0
2023-02-11T04:07:58.244Z,0
2023-02-11T04:09:38.043Z,0
2023-02-11T04:11:17.772Z,0
2023-02-11T04:12:57.568Z,0
2023-02-11T04:14:37.306Z,0
2023-02-11T04:16:17.071Z,0
2023-02-11T04:17:56.836Z,0
2023-02-11T04:19:36.601Z,0
2023-02-11T04:21:16.374Z,0
2023-02-11T04:22:56.127Z,0
2023-02-11T04:24:35.897Z,0
2023-02-11T04:26:15.658Z,0
2023-02-11T04:27:55.437Z,0
2023-02-11T04:29:35.179Z,0
2023-02-11T04:31:14.941Z,0
2023-02-11T04:32:54.773Z,0
2023-02-11T04:34:34.466Z,0
2023-02-11T04:36:14.236Z,0
2023-02-11T04:37:54.003Z,0
2023-02-11T04:39:33.770Z,0
2023-02-11T04:41:13.529Z,0
2023-02-11T04:42:53.292Z,0
2023-02-11T04:44:33.066Z,0
2023-02-11T04:46:12.838Z,0
2023-02-11T04:47:52.577Z,0
2023-02-11T04:49:32.343Z,0
2023-02-11T04:51:12.127Z,0
2023-02-11T04:52:52.114Z,0
2023-02-11T04:54:31.644Z,0
2023-02-11T04:56:11.418Z,0
2023-02-11T04:57:51.166Z,0
2023-02-11T04:59:30.934Z,0
2023-02-11T05:01:10.710Z,0
2023-02-11T05:02:50.474Z,0
2023-02-11T05:04:30.226Z,0
2023-02-11T05:06:09.991Z,0
2023-02-11T05:07:49.746Z,0
2023-02-11T05:09:29.516Z,0
2023-02-11T05:11:09.291Z,0
2023-02-11T05:12:49.031Z,0
2023-02-11T05:14:28.799Z,0
2023-02-11T05:16:08.775Z,0
2023-02-11T05:17:48.336Z,0
2023-02-11T05:19:28.096Z,0
2023-02-11T05:21:07.856Z,0
2023-02-11T05:22:47.642Z,0
2023-02-11T05:24:27.393Z,0
2023-02-11T05:26:07.154Z,0
2023-02-11T05:27:46.922Z,0
2023-02-11T05:29:26.697Z,0
2023-02-11T05:31:06.452Z,0
2023-02-11T05:32:46.223Z,0
2023-02-11T05:34:25.992Z,0
2023-02-11T05:36:05.725Z,0
2023-02-11T05:37:45.491Z,0
2023-02-11T05:39:25.294Z,0
2023-02-11T05:41:05.023Z,0
2023-02-11T05:42:44.785Z,0
2023-02-11T05:44:24.548Z,0
2023-02-11T05:46:04.304Z,0
2023-02-11T05:47:44.094Z,0
2023-02-11T05:49:23.849Z,0
2023-02-11T05:51:03.619Z,0
2023-02-11T05:52:43.371Z,0
2023-02-11T05:54:23.142Z,0
2023-02-11T05:56:02.915Z,0
2023-02-11T05:57:42.695Z,0
2023-02-11T05:59:22.419Z,0
2023-02-11T06:01:02.223Z,0
2023-02-11T06:02:41.952Z,0
2023-02-11T06:04:21.720Z,0
2023-02-11T06:06:01.481Z,0
2023-02-11T06:07:41.353Z,0
2023-02-11T06:09:20.997Z,0
2023-02-11T06:11:00.829Z,0
2023-02-11T06:12:40.530Z,0
2023-02-11T06:14:20.312Z,0
2023-02-11T06:16:00.059Z,0
2023-02-11T06:17:39.822Z,0
2023-02-11T06:19:19.590Z,0
2023-02-11T06:20:59.357Z,0
2023-02-11T06:22:39.112Z,0
2023-02-11T06:24:18.893Z,0
2023-02-11T06:25:58.661Z,0
2023-02-11T06:27:38.418Z,0
2023-02-11T06:30:57.942Z,0
2023-02-11T06:32:37.717Z,0
2023-02-11T06:34:17.473Z,0
2023-02-11T06:35:57.236Z,0
2023-02-11T06:37:36.988Z,0
2023-02-11T06:39:16.765Z,0
2023-02-11T06:40:56.541Z,0
2023-02-11T06:42:36.285Z,0
2023-02-11T06:44:16.042Z,0
2023-02-11T06:45:55.841Z,0
2023-02-11T06:47:35.580Z,0
2023-02-11T06:49:15.349Z,0
2023-02-11T06:50:55.102Z,0
2023-02-11T06:52:34.896Z,0
2023-02-11T06:54:14.662Z,0
2023-02-11T06:55:54.392Z,0
2023-02-11T06:57:34.169Z,0
2023-02-11T06:59:13.918Z,0
2023-02-11T07:00:53.693Z,0
2023-02-11T07:02:33.444Z,0
2023-02-11T07:04:13.228Z,0
2023-02-11T07:05:52.971Z,0
2023-02-11T07:07:32.746Z,0
2023-02-11T07:09:12.600Z,0
2023-02-11T07:10:52.265Z,0.01
2023-02-11T07:12:32.070Z,0.01
2023-02-11T07:14:11.812Z,0.01
2023-02-11T07:15:51.560Z,0.02
2023-02-11T07:17:31.334Z,0
2023-02-11T07:19:11.098Z,0.01
2023-02-11T07:20:50.863Z,0.03
2023-02-11T07:22:30.625Z,0.02
2023-02-11T07:24:10.377Z,0.03
2023-02-11T07:25:50.132Z,0.02
2023-02-11T07:27:29.906Z,0.03
2023-02-11T07:30:49.443Z,0.06
2023-02-11T07:32:29.271Z,0.05
2023-02-11T07:34:08.962Z,0.06
2023-02-11T07:35:48.728Z,0.06
2023-02-11T07:37:28.483Z,0.09
2023-02-11T07:39:08.260Z,0.1
2023-02-11T07:40:48.022Z,0.08
2023-02-11T07:42:27.779Z,0.07
2023-02-11T07:44:07.549Z,0.06
2023-02-11T07:45:47.308Z,0.08
2023-02-11T07:47:27.083Z,0.12
2023-02-11T07:49:06.864Z,0.11
2023-02-11T07:50:46.626Z,0.07
2023-02-11T07:52:26.363Z,0.06
2023-02-11T07:54:06.144Z,0.05
2023-02-11T07:57:25.660Z,0.05
2023-02-11T07:59:05.430Z,0.11
2023-02-11T08:00:45.191Z,0.12
2023-02-11T08:02:24.960Z,0.07
2023-02-11T08:04:04.746Z,0.03
2023-02-11T08:05:44.486Z,0.04
2023-02-11T08:07:24.256Z,0.05
2023-02-11T08:09:04.089Z,0.06
2023-02-11T08:10:43.771Z,0.05
2023-02-11T08:12:23.543Z,0.03
2023-02-11T08:14:03.319Z,0.02
2023-02-11T08:15:43.082Z,0.04
2023-02-11T08:17:22.826Z,0.06
2023-02-11T08:19:02.669Z,0.13
2023-02-11T08:20:42.337Z,0.08
2023-02-11T08:22:22.114Z,0.07
2023-02-11T08:24:01.886Z,0.06
2023-02-11T08:25:41.650Z,0.08
2023-02-11T08:27:21.404Z,0.07
2023-02-11T08:29:01.168Z,0.09
2023-02-11T08:30:40.961Z,0.09
2023-02-11T08:32:20.724Z,0.07
2023-02-11T08:34:00.451Z,0.09
2023-02-11T08:35:40.251Z,0.06
2023-02-11T08:37:19.992Z,0.04
2023-02-11T08:38:59.747Z,0.06
2023-02-11T08:40:39.504Z,0.07
2023-02-11T08:42:19.288Z,0.05
2023-02-11T08:43:59.119Z,0.04
2023-02-11T08:45:38.812Z,0.05
2023-02-11T08:47:18.696Z,0.07
2023-02-11T08:48:58.370Z,0.09
2023-02-11T08:50:38.086Z,0.09
2023-02-11T08:52:17.870Z,0.07
2023-02-11T08:53:57.623Z,0.04
2023-02-11T08:55:37.396Z,0.05
2023-02-11T08:57:17.168Z,0.03
2023-02-11T08:58:56.925Z,0.02
2023-02-11T09:00:36.713Z,0.05
2023-02-11T09:02:16.451Z,0.14
2023-02-11T09:03:56.206Z,0.1
2023-02-11T09:05:36.001Z,0.09
2023-02-11T09:07:15.745Z,0.1
2023-02-11T09:08:55.498Z,0.08
2023-02-11T09:10:35.261Z,0.05
2023-02-11T09:12:15.040Z,0.09
2023-02-11T09:13:54.806Z,0.08
2023-02-11T09:15:34.570Z,0.05
2023-02-11T09:17:14.310Z,0.08
2023-02-11T09:18:54.096Z,0.15
2023-02-11T09:20:33.846Z,0.09
2023-02-11T09:22:13.601Z,0.11
2023-02-11T09:23:53.369Z,0.1
2023-02-11T09:25:33.159Z,0.09
2023-02-11T09:27:12.956Z,0.1
2023-02-11T09:28:52.667Z,0.11
2023-02-11T09:30:32.433Z,0.11
2023-02-11T09:32:12.198Z,0.09
2023-02-11T09:33:51.954Z,0.07
2023-02-11T09:35:31.727Z,0.08
2023-02-11T09:37:11.474Z,0.07
2023-02-11T09:38:51.239Z,0.06
2023-02-11T09:40:31.021Z,0.05
2023-02-11T09:42:10.784Z,0.06
2023-02-11T09:43:50.538Z,0.06
2023-02-11T09:45:30.368Z,0.07
2023-02-11T09:47:10.077Z,0.1
2023-02-11T09:48:49.836Z,0.14
2023-02-11T09:50:29.609Z,0.13
2023-02-11T09:52:09.385Z,0.11
2023-02-11T09:53:49.174Z,0.1
2023-02-11T09:55:28.913Z,0.09
2023-02-11T09:57:08.659Z,0.12
2023-02-11T09:58:48.416Z,0.11
2023-02-11T10:00:28.181Z,0.11
2023-02-11T10:02:07.956Z,0.15
2023-02-11T10:03:47.707Z,0.11
2023-02-11T10:05:27.523Z,0.09
2023-02-11T10:07:07.239Z,0.08
2023-02-11T10:08:46.999Z,0.1
2023-02-11T10:10:26.761Z,0.12
2023-02-11T10:12:06.517Z,0.13
2023-02-11T10:13:46.295Z,0.17
2023-02-11T10:15:26.068Z,0.18
2023-02-11T10:17:05.827Z,0.15
2023-02-11T10:18:45.590Z,0.12
2023-02-11T10:20:25.465Z,0.12
2023-02-11T10:22:05.120Z,0.1
2023-02-11T10:23:44.886Z,0.11
2023-02-11T10:25:24.652Z,0.12
2023-02-11T10:27:04.399Z,0.1
2023-02-11T10:28:44.169Z,0.09
2023-02-11T10:30:23.930Z,0.14
2023-02-11T10:32:03.702Z,0.11
2023-02-11T10:33:43.456Z,0.13
2023-02-11T10:35:23.214Z,0.11
2023-02-11T10:37:02.978Z,0.11
2023-02-11T10:38:42.752Z,0.13
2023-02-11T10:40:22.522Z,0.13
2023-02-11T10:42:02.305Z,0.15
2023-02-11T10:43:42.063Z,0.15
2023-02-11T10:45:21.808Z,0.14
2023-02-11T10:47:01.600Z,0.11
2023-02-11T10:48:41.345Z,0.13
2023-02-11T10:50:21.092Z,0.12
2023-02-11T10:52:00.863Z,0.12
2023-02-11T10:53:40.622Z,0.12
2023-02-11T10:55:20.391Z,0.15
2023-02-11T10:57:00.162Z,0.12
2023-02-11T10:58:39.936Z,0.13
2023-02-11T11:00:19.669Z,0.15
2023-02-11T11:01:59.446Z,0.16
2023-02-11T11:03:39.332Z,0.17
2023-02-11T11:05:18.973Z,0.19
2023-02-11T11:06:58.900Z,0.17
2023-02-11T11:08:38.707Z,0.2
2023-02-11T11:10:18.427Z,0.18
2023-02-11T11:11:58.127Z,0.2
2023-02-11T11:13:37.955Z,0.16
2023-02-11T11:15:17.738Z,0.13
2023-02-11T11:16:57.516Z,0.1
2023-02-11T11:18:37.290Z,0.11
2023-02-11T11:20:17.023Z,0.19
2023-02-11T11:21:56.798Z,0.13
2023-02-11T11:23:36.397Z,0.09
2023-02-11T11:25:16.350Z,0.1
2023-02-11T11:26:56.037Z,0.09
2023-02-11T11:30:15.483Z,0.1
2023-02-11T11:31:55.257Z,0.12
2023-02-11T11:33:35.030Z,0.11
2023-02-11T11:35:14.757Z,0.12
2023-02-11T11:36:54.497Z,0.11
2023-02-11T11:38:34.288Z,0.11
2023-02-11T11:40:14.053Z,0.09
2023-02-11T11:41:53.805Z,0.11
2023-02-11T11:43:33.564Z,0.1
2023-02-11T11:45:13.345Z,0.12
2023-02-11T11:46:53.081Z,0.14
2023-02-11T11:48:32.841Z,0.1
2023-02-11T11:50:12.704Z,0.12
2023-02-11T11:51:52.376Z,0.14
2023-02-11T11:53:32.141Z,0.14
2023-02-11T11:55:11.908Z,0.14
2023-02-11T11:56:51.659Z,0.12
2023-02-11T11:58:31.432Z,0.14
2023-02-11T12:00:11.185Z,0.12
2023-02-11T12:01:50.949Z,0.11
2023-02-11T12:03:30.726Z,0.09
2023-02-11T12:05:10.514Z,0.12
2023-02-11T12:06:50.260Z,0.08
2023-02-11T12:08:30.062Z,0.08
2023-02-11T12:10:09.789Z,0.05
2023-02-11T12:11:49.539Z,0.12
2023-02-11T12:13:29.307Z,0.13
2023-02-11T12:15:09.078Z,0.13
2023-02-11T12:16:48.832Z,0.13
2023-02-11T12:18:28.600Z,0.15
2023-02-11T12:20:08.351Z,0.17
2023-02-11T12:21:48.131Z,0.15
2023-02-11T12:23:27.890Z,0.14
2023-02-11T12:25:07.663Z,0.15
2023-02-11T12:26:47.411Z,0.12
2023-02-11T12:28:27.168Z,0.1
2023-02-11T12:31:46.706Z,0.15
2023-02-11T12:33:26.473Z,0.11
2023-02-11T12:35:06.309Z,0.1
2023-02-11T12:36:46.014Z,0.15
2023-02-11T12:38:25.775Z,0.11
2023-02-11T12:40:05.518Z,0.14
2023-02-11T12:41:45.295Z,0.12
2023-02-11T12:43:25.056Z,0.11
2023-02-11T12:45:04.854Z,0.12
2023-02-11T12:46:44.592Z,0.1
2023-02-11T12:48:24.339Z,0.13
2023-02-11T12:50:04.114Z,0.13
2023-02-11T12:51:43.893Z,0.11
2023-02-11T12:53:23.648Z,0.1
2023-02-11T12:55:03.413Z,0.2
2023-02-11T12:56:43.175Z,0.16
2023-02-11T12:58:22.940Z,0.1
2023-02-11T13:00:02.710Z,0.09
2023-02-11T13:01:42.454Z,0.13
2023-02-11T13:03:22.232Z,0.16
2023-02-11T13:05:02.035Z,0.13
2023-02-11T13:06:41.757Z,0.06
2023-02-11T13:08:21.511Z,0.08
2023-02-11T13:10:01.283Z,0.12
2023-02-11T13:11:41.040Z,0.11
2023-02-11T13:13:20.811Z,0.09
2023-02-11T13:15:00.575Z,0.08
2023-02-11T13:16:40.331Z,0.08
2023-02-11T13:18:20.097Z,0.13
2023-02-11T13:19:59.854Z,0.18
2023-02-11T13:21:39.625Z,0.08
2023-02-11T13:23:19.386Z,0.07
2023-02-11T13:24:59.175Z,0.08
2023-02-11T13:26:38.928Z,0.08
2023-02-11T13:28:18.683Z,0.07
2023-02-11T13:29:58.514Z,0.08
2023-02-11T13:31:38.209Z,0.07
2023-02-11T13:33:17.966Z,0.05
2023-02-11T13:36:37.493Z,0.06
2023-02-11T13:38:17.256Z,0.06
2023-02-11T13:39:57.036Z,0.07
2023-02-11T13:41:36.803Z,0.07
2023-02-11T13:43:16.557Z,0.06
2023-02-11T13:44:56.331Z,0.05
2023-02-11T13:46:36.080Z,0.08
2023-02-11T13:48:15.856Z,0.08
2023-02-11T13:49:55.625Z,0.06
2023-02-11T13:51:35.379Z,0.05
2023-02-11T13:53:15.149Z,0.05
2023-02-11T13:54:54.890Z,0.06
2023-02-11T13:58:14.433Z,0.06
2023-02-11T13:59:54.261Z,0.06
2023-02-11T14:01:33.942Z,0.06
2023-02-11T14:03:13.725Z,0.05
2023-02-11T14:04:53.544Z,0.04
2023-02-11T14:06:33.256Z,0.04
2023-02-11T14:08:13.012Z,0.04
2023-02-11T14:09:52.777Z,0.03
2023-02-11T14:11:32.528Z,0.05
2023-02-11T14:13:12.313Z,0.06
2023-02-11T14:14:52.085Z,0.05
2023-02-11T14:16:31.839Z,0.05
2023-02-11T14:19:51.360Z,0.06
2023-02-11T14:21:31.135Z,0.07
2023-02-11T14:23:10.886Z,0.06
2023-02-11T14:24:50.676Z,0.08
2023-02-11T14:26:30.427Z,0.1
2023-02-11T14:29:49.936Z,0.07
2023-02-11T14:31:29.721Z,0.09
2023-02-11T14:33:09.477Z,0.07
2023-02-11T14:34:49.250Z,0.09
2023-02-11T14:36:29.019Z,0.07
2023-02-11T14:38:08.759Z,0.09
2023-02-11T14:39:48.522Z,0.08
2023-02-11T14:41:28.341Z,0.08
2023-02-11T14:43:08.059Z,0.09
2023-02-11T14:44:47.819Z,0.09
2023-02-11T14:46:27.589Z,0.09
2023-02-11T14:49:47.100Z,0.07
2023-02-11T14:51:26.861Z,0.06
2023-02-11T14:53:06.641Z,0.06
2023-02-11T14:54:46.421Z,0.05
2023-02-11T14:56:26.171Z,0.05
2023-02-11T14:59:45.693Z,0.03
2023-02-11T15:01:25.482Z,0.04
2023-02-11T15:03:05.215Z,0.04
2023-02-11T15:04:44.997Z,0.04
2023-02-11T15:06:24.740Z,0.03
2023-02-11T15:08:04.513Z,0.03
2023-02-11T15:09:44.381Z,0.03
2023-02-11T15:11:24.027Z,0.02
2023-02-11T15:13:03.813Z,0.01
2023-02-11T15:14:43.568Z,0.01
2023-02-11T15:16:23.385Z,0.02
2023-02-11T15:18:03.092Z,0.02
2023-02-11T15:19:42.859Z,0.01
2023-02-11T15:21:22.617Z,0
2023-02-11T15:23:02.388Z,0.02
2023-02-11T15:24:42.143Z,0.02
2023-02-11T15:26:21.916Z,0
2023-02-11T15:28:01.677Z,0
2023-02-11T15:29:41.431Z,0
2023-02-11T15:31:21.201Z,0
2023-02-11T15:33:00.963Z,0
2023-02-11T15:34:40.737Z,0
2023-02-11T15:36:20.508Z,0
2023-02-11T15:38:00.285Z,0
2023-02-11T15:39:40.018Z,0
2023-02-11T15:41:19.784Z,0
2023-02-11T15:42:59.554Z,0
2023-02-11T15:44:39.322Z,0
2023-02-11T15:46:19.092Z,0
2023-02-11T15:47:58.855Z,0
2023-02-11T15:49:38.613Z,0
2023-02-11T15:51:18.374Z,0
2023-02-11T15:52:58.185Z,0
2023-02-11T15:54:37.928Z,0
2023-02-11T15:56:17.654Z,0
2023-02-11T15:57:57.437Z,0
2023-02-11T15:59:37.194Z,0
2023-02-11T16:01:17.023Z,0
2023-02-11T16:02:56.716Z,0
2023-02-11T16:04:36.488Z,0
2023-02-11T16:06:16.241Z,0
2023-02-11T16:07:56.016Z,0
2023-02-11T16:09:35.779Z,0
2023-02-11T16:11:15.533Z,0
2023-02-11T16:12:55.336Z,0
2023-02-11T16:14:35.090Z,0
2023-02-11T16:16:14.825Z,0
2023-02-11T16:17:54.608Z,0
2023-02-11T16:19:34.362Z,0
2023-02-11T16:21:14.124Z,0
2023-02-11T16:22:54.026Z,0
2023-02-11T16:24:33.665Z,0
2023-02-11T16:26:13.409Z,0
2023-02-11T16:27:53.178Z,0
2023-02-11T16:29:32.940Z,0
2023-02-11T16:31:12.697Z,0
2023-02-11T16:32:52.477Z,0
2023-02-11T16:34:32.256Z,0
2023-02-11T16:36:11.999Z,0
2023-02-11T16:37:51.751Z,0
2023-02-11T16:41:11.295Z,0
2023-02-11T16:42:51.054Z,0
2023-02-11T16:44:30.830Z,0
2023-02-11T16:46:10.566Z,0
2023-02-11T16:47:50.348Z,0
2023-02-11T16:49:30.085Z,0
2023-02-11T16:51:09.858Z,0
2023-02-11T16:52:49.639Z,0
2023-02-11T16:54:29.408Z,0
2023-02-11T16:57:48.939Z,0
2023-02-11T16:59:28.757Z,0
2023-02-11T17:01:08.473Z,0
2023-02-11T17:02:48.224Z,0
2023-02-11T17:04:27.978Z,0
2023-02-11T17:06:07.761Z,0
2023-02-11T17:07:47.530Z,0
2023-02-11T17:09:27.269Z,0
2023-02-11T17:11:07.060Z,0
2023-02-11T17:12:46.853Z,0
2023-02-11T17:14:26.606Z,0
2023-02-11T17:16:06.313Z,0
2023-02-11T17:17:46.132Z,0
2023-02-11T17:19:25.846Z,0
2023-02-11T17:21:05.629Z,0
2023-02-11T17:22:45.397Z,0
2023-02-11T17:24:25.146Z,0
2023-02-11T17:26:04.906Z,0
2023-02-11T17:27:44.669Z,0
2023-02-11T17:31:04.189Z,0
2023-02-11T17:32:43.956Z,0
2023-02-11T17:34:23.736Z,0
2023-02-11T17:36:03.479Z,0
2023-02-11T17:37:43.247Z,0
2023-02-11T17:39:23.087Z,0
2023-02-11T17:41:02.797Z,0
2023-02-11T17:42:42.562Z,0
2023-02-11T17:44:22.309Z,0
2023-02-11T17:46:02.062Z,0
2023-02-11T17:47:41.824Z,0
2023-02-11T17:49:21.594Z,0
2023-02-11T17:51:01.385Z,0
2023-02-11T17:52:41.104Z,0
2023-02-11T17:54:20.892Z,0
2023-02-11T17:56:00.646Z,0
2023-02-11T17:57:40.409Z,0
2023-02-11T17:59:20.200Z,0
2023-02-11T18:00:59.964Z,0
2023-02-11T18:02:39.706Z,0
2023-02-11T18:04:19.479Z,0
2023-02-11T18:05:59.241Z,0
2023-02-11T18:07:39.004Z,0
2023-02-11T18:09:18.859Z,0
2023-02-11T18:10:58.530Z,0
2023-02-11T18:12:38.315Z,0
2023-02-11T18:14:18.085Z,0
2023-02-11T18:15:57.830Z,0
2023-02-11T18:17:37.593Z,0
2023-02-11T18:19:17.401Z,0
2023-02-11T18:20:57.110Z,0
2023-02-11T18:22:36.964Z,0
2023-02-11T18:24:16.644Z,0
2023-02-11T18:25:56.411Z,0
2023-02-11T18:27:36.158Z,0
2023-02-11T18:29:15.947Z,0
2023-02-11T18:30:55.688Z,0
2023-02-11T18:32:35.458Z,0
2023-02-11T18:34:15.227Z,0
2023-02-11T18:35:54.993Z,0
2023-02-11T18:37:34.761Z,0
2023-02-11T18:39:14.526Z,0
2023-02-11T18:40:54.291Z,0
2023-02-11T18:42:34.078Z,0
2023-02-11T18:44:13.842Z,0
2023-02-11T18:45:53.586Z,0
2023-02-11T18:47:33.347Z,0
2023-02-11T18:49:13.123Z,0
2023-02-11T18:50:52.864Z,0
2023-02-11T18:52:32.630Z,0
2023-02-11T18:54:12.406Z,0
2023-02-11T18:55:52.165Z,0
2023-02-11T18:57:31.983Z,0
2023-02-11T18:59:11.709Z,0
2023-02-11T19:00:51.465Z,0
2023-02-11T19:02:31.225Z,0
2023-02-11T19:04:11.020Z,0
2023-02-11T19:05:50.750Z,0
2023-02-11T19:07:30.502Z,0
2023-02-11T19:09:10.282Z,0
2023-02-11T19:10:50.049Z,0
2023-02-11T19:12:29.803Z,0
2023-02-11T19:14:09.546Z,0
2023-02-11T19:15:49.344Z,0
2023-02-11T19:17:29.101Z,0
2023-02-11T19:19:08.860Z,0
2023-02-11T19:20:48.620Z,0
2023-02-11T19:22:28.413Z,0
2023-02-11T19:24:08.137Z,0
2023-02-11T19:25:47.933Z,0
2023-02-11T19:27:27.669Z,0
2023-02-11T19:29:07.424Z,0
2023-02-11T19:30:47.185Z,0
2023-02-11T19:32:26.963Z,0
2023-02-11T19:34:06.726Z,0
2023-02-11T19:35:46.493Z,0
2023-02-11T19:37:26.251Z,0
2023-02-11T19:39:06.023Z,0
2023-02-11T19:40:45.786Z,0
2023-02-11T19:42:25.553Z,0
2023-02-11T19:44:05.312Z,0
2023-02-11T19:45:45.068Z,0
2023-02-11T19:47:24.832Z,0
2023-02-11T19:49:04.661Z,0
2023-02-11T19:50:44.374Z,0
2023-02-11T19:52:24.138Z,0
2023-02-11T19:54:03.886Z,0
2023-02-11T19:55:43.669Z,0
2023-02-11T19:57:23.429Z,0
2023-02-11T19:59:03.185Z,0
2023-02-11T20:00:42.945Z,0
2023-02-11T20:02:22.706Z,0
2023-02-11T20:04:02.479Z,0
2023-02-11T20:05:42.233Z,0
2023-02-11T20:07:22.012Z,0
2023-02-11T20:09:01.833Z,0
2023-02-11T20:10:41.520Z,0
2023-02-11T20:12:21.283Z,0
2023-02-11T20:14:01.055Z,0
2023-02-11T20:15:40.814Z,0
2023-02-11T20:17:20.611Z,0
2023-02-11T20:19:00.345Z,0
2023-02-11T20:20:40.103Z,0
2023-02-11T20:22:20.362Z,0
2023-02-11T20:23:59.628Z,0
2023-02-11T20:25:39.394Z,0
2023-02-11T20:27:19.188Z,0
2023-02-11T20:28:58.940Z,0
2023-02-11T20:30:38.694Z,0
2023-02-11T20:32:18.445Z,0
2023-02-11T20:33:58.320Z,0
2023-02-11T20:35:37.993Z,0
2023-02-11T20:37:17.872Z,0
2023-02-11T20:38:57.510Z,0
2023-02-11T20:40:37.275Z,0
2023-02-11T20:42:17.058Z,0
2023-02-11T20:43:56.792Z,0
2023-02-11T20:45:36.575Z,0
2023-02-11T20:47:16.381Z,0
2023-02-11T20:48:56.087Z,0
2023-02-11T20:50:35.896Z,0
2023-02-11T20:52:15.623Z,0
2023-02-11T20:53:55.396Z,0
2023-02-11T20:55:35.140Z,0
2023-02-11T20:57:14.921Z,0
2023-02-11T20:58:54.675Z,0
2023-02-11T21:00:34.431Z,0
2023-02-11T21:02:14.214Z,0
2023-02-11T21:03:53.979Z,0
2023-02-11T21:05:33.739Z,0
2023-02-11T21:07:13.527Z,0
2023-02-11T21:08:53.271Z,0
2023-02-11T21:10:33.069Z,0
2023-02-11T21:12:12.788Z,0
2023-02-11T21:13:52.558Z,0
2023-02-11T21:15:32.322Z,0
2023-02-11T21:17:12.087Z,0
2023-02-11T21:18:51.834Z,0
2023-02-11T21:20:31.651Z,0
2023-02-11T21:22:11.375Z,0
2023-02-11T21:23:51.164Z,0
2023-02-11T21:25:30.907Z,0
2023-02-11T21:27:10.673Z,0
2023-02-11T21:28:50.436Z,0
2023-02-11T21:30:30.201Z,0
2023-02-11T21:32:09.957Z,0
2023-02-11T21:33:49.773Z,0
2023-02-11T21:35:29.549Z,0
2023-02-11T21:37:09.241Z,0
2023-02-11T21:38:49.018Z,0
2023-02-11T21:40:28.786Z,0
2023-02-11T21:42:08.530Z,0
2023-02-11T21:43:48.305Z,0
2023-02-11T21:45:28.117Z,0
2023-02-11T21:47:07.849Z,0
2023-02-11T21:48:47.606Z,0
2023-02-11T21:50:27.362Z,0
2023-02-11T21:52:07.198Z,0
2023-02-11T21:53:46.894Z,0
2023-02-11T21:55:26.643Z,0
2023-02-11T21:57:06.420Z,0
2023-02-11T21:58:46.201Z,0
2023-02-11T22:00:25.980Z,0
2023-02-11T22:02:05.711Z,0
2023-02-11T22:03:45.510Z,0
2023-02-11T22:05:25.291Z,0
2023-02-11T22:07:05.012Z,0
2023-02-11T22:08:44.780Z,0
2023-02-11T22:10:24.529Z,0
2023-02-11T22:12:04.294Z,0
2023-02-11T22:13:44.072Z,0
2023-02-11T22:15:23.894Z,0
2023-02-11T22:17:03.601Z,0
2023-02-11T22:18:43.368Z,0
2023-02-11T22:20:23.107Z,0
2023-02-11T22:22:02.881Z,0
2023-02-11T22:23:42.760Z,0
2023-02-11T22:25:22.490Z,0
2023-02-11T22:27:02.182Z,0
2023-02-11T22:28:41.943Z,0
2023-02-11T22:30:21.712Z,0
2023-02-11T22:32:01.480Z,0
2023-02-11T22:33:41.228Z,0
2023-02-11T22:35:21.035Z,0
2023-02-11T22:37:00.755Z,0
2023-02-11T22:38:40.511Z,0
2023-02-11T22:40:20.273Z,0
2023-02-11T22:42:00.046Z,0
2023-02-11T22:43:39.808Z,0
2023-02-11T22:45:19.661Z,0
2023-02-11T22:46:59.354Z,0
2023-02-11T22:48:39.102Z,0
2023-02-11T22:50:18.859Z,0
2023-02-11T22:51:58.610Z,0
2023-02-11T22:53:38.410Z,0
2023-02-11T22:55:18.164Z,0
2023-02-11T22:56:58.034Z,0
2023-02-11T22:58:37.679Z,0
2023-02-11T23:00:17.445Z,0
2023-02-11T23:01:57.194Z,0
2023-02-11T23:03:36.960Z,0
2023-02-11T23:05:16.733Z,0
2023-02-11T23:06:56.504Z,0
2023-02-11T23:08:36.240Z,0
2023-02-11T23:10:16.023Z,0
2023-02-11T23:11:55.795Z,0
2023-02-11T23:13:35.574Z,0
2023-02-11T23:15:15.296Z,0
2023-02-11T23:16:55.073Z,0
2023-02-11T23:18:34.838Z,0
2023-02-11T23:20:14.596Z,0
2023-02-11T23:21:54.419Z,0
2023-02-11T23:23:34.146Z,0
2023-02-11T23:25:13.899Z,0
2023-02-11T23:26:53.677Z,0
2023-02-11T23:28:33.436Z,0
2023-02-11T23:30:13.198Z,0
2023-02-11T23:31:52.970Z,0
2023-02-11T23:33:32.731Z,0
2023-02-11T23:35:12.479Z,0
2023-02-11T23:36:52.237Z,0
2023-02-11T23:38:31.997Z,0
2023-02-11T23:40:11.793Z,0
2023-02-11T23:41:51.542Z,0
2023-02-11T23:43:31.381Z,0
2023-02-11T23:45:11.066Z,0
2023-02-11T23:46:50.827Z,0
2023-02-11T23:48:30.590Z,0
2023-02-11T23:50:10.376Z,0
2023-02-11T23:51:50.130Z,0
2023-02-11T23:53:29.922Z,0
2023-02-11T23:55:09.655Z,0
2023-02-11T23:56:49.398Z,0
2023-02-11T23:58:29.172Z,0
