createdAt,value
2018-09-17T00:01:06.577Z,5.93
2018-09-17T00:03:34.728Z,5.73
2018-09-17T00:06:03.018Z,6.33
2018-09-17T00:08:31.184Z,6.00
2018-09-17T00:10:59.298Z,5.90
2018-09-17T00:13:27.421Z,6.07
2018-09-17T00:15:55.539Z,6.30
2018-09-17T00:18:23.730Z,6.00
2018-09-17T00:20:51.893Z,6.20
2018-09-17T00:23:20.067Z,5.37
2018-09-17T00:25:48.242Z,5.93
2018-09-17T00:28:16.422Z,7.03
2018-09-17T00:30:44.542Z,6.17
2018-09-17T00:33:12.701Z,6.40
2018-09-17T00:35:40.836Z,5.83
2018-09-17T00:38:09.196Z,5.87
2018-09-17T00:40:37.356Z,5.77
2018-09-17T00:43:05.448Z,6.17
2018-09-17T00:45:33.628Z,5.40
2018-09-17T00:48:01.792Z,5.90
2018-09-17T00:50:30.596Z,6.30
2018-09-17T00:52:58.776Z,6.23
2018-09-17T00:55:26.915Z,5.83
2018-09-17T00:57:55.125Z,5.83
2018-09-17T01:00:23.278Z,6.57
2018-09-17T01:02:51.406Z,5.40
2018-09-17T01:05:19.548Z,6.27
2018-09-17T01:07:47.772Z,6.87
2018-09-17T01:10:15.873Z,6.30
2018-09-17T01:12:44.020Z,6.10
2018-09-17T01:15:12.150Z,6.30
2018-09-17T01:17:40.273Z,6.00
2018-09-17T01:20:08.430Z,6.00
2018-09-17T01:22:36.566Z,6.80
2018-09-17T01:25:04.837Z,6.57
2018-09-17T01:27:32.977Z,6.33
2018-09-17T01:30:01.128Z,6.43
2018-09-17T01:32:29.329Z,7.83
2018-09-17T01:34:57.455Z,7.70
2018-09-17T01:37:25.604Z,8.47
2018-09-17T01:39:53.809Z,7.63
2018-09-17T01:42:21.933Z,8.00
2018-09-17T01:44:50.263Z,8.03
2018-09-17T01:47:18.430Z,7.90
2018-09-17T01:49:46.566Z,7.60
2018-09-17T01:52:14.787Z,7.17
2018-09-17T01:54:42.901Z,7.43
2018-09-17T01:57:11.071Z,7.90
2018-09-17T01:59:39.251Z,7.90
2018-09-17T02:02:08.387Z,7.20
2018-09-17T02:04:36.602Z,7.50
2018-09-17T02:07:04.879Z,7.10
2018-09-17T02:09:35.275Z,7.13
2018-09-17T02:12:03.312Z,7.37
2018-09-17T02:14:31.490Z,6.90
2018-09-17T02:16:59.600Z,7.47
2018-09-17T02:19:27.743Z,7.83
2018-09-17T02:21:55.891Z,7.47
2018-09-17T02:24:24.086Z,7.73
2018-09-17T02:26:52.222Z,8.07
2018-09-17T02:29:20.376Z,8.00
2018-09-17T02:31:48.521Z,7.90
2018-09-17T02:34:16.811Z,8.90
2018-09-17T02:36:45.010Z,8.00
2018-09-17T02:39:13.168Z,8.50
2018-09-17T02:41:41.308Z,8.63
2018-09-17T02:44:09.484Z,8.20
2018-09-17T02:46:37.653Z,8.67
2018-09-17T02:49:05.866Z,8.63
2018-09-17T02:51:34.021Z,7.80
2018-09-17T02:54:02.246Z,7.57
2018-09-17T02:56:30.417Z,7.73
2018-09-17T02:58:58.477Z,7.10
2018-09-17T03:01:26.726Z,7.53
2018-09-17T03:03:54.866Z,7.20
2018-09-17T03:06:22.984Z,7.43
2018-09-17T03:08:51.090Z,8.00
2018-09-17T03:11:19.289Z,8.27
2018-09-17T03:13:47.446Z,8.80
2018-09-17T03:16:15.578Z,8.87
2018-09-17T03:18:49.238Z,8.40
2018-09-17T03:21:17.408Z,8.37
2018-09-17T03:23:45.584Z,8.57
2018-09-17T03:26:13.750Z,8.20
2018-09-17T03:28:41.896Z,8.47
2018-09-17T03:31:10.079Z,8.73
2018-09-17T03:33:38.201Z,8.73
2018-09-17T03:36:06.398Z,8.70
2018-09-17T03:38:45.180Z,9.27
2018-09-17T03:41:13.949Z,8.33
2018-09-17T03:43:43.425Z,8.47
2018-09-17T03:46:11.564Z,7.70
2018-09-17T03:48:40.540Z,7.93
2018-09-17T03:51:09.300Z,8.10
2018-09-17T03:53:37.762Z,7.87
2018-09-17T03:56:05.877Z,8.73
2018-09-17T03:58:34.053Z,7.87
2018-09-17T04:01:02.955Z,8.03
2018-09-17T04:03:31.089Z,8.10
2018-09-17T04:05:59.463Z,8.83
2018-09-17T04:08:28.871Z,9.00
2018-09-17T04:10:56.979Z,8.93
2018-09-17T04:13:25.128Z,8.07
2018-09-17T04:15:53.352Z,8.67
2018-09-17T04:18:21.474Z,8.47
2018-09-17T04:20:49.637Z,8.77
2018-09-17T04:23:30.878Z,9.00
2018-09-17T04:25:59.125Z,9.07
2018-09-17T04:28:27.346Z,8.57
2018-09-17T04:30:55.777Z,8.43
2018-09-17T04:33:24.356Z,8.77
2018-09-17T04:35:52.594Z,8.70
2018-09-17T04:38:20.756Z,9.73
2018-09-17T04:40:48.946Z,9.77
2018-09-17T04:43:17.109Z,8.90
2018-09-17T04:45:45.311Z,9.07
2018-09-17T04:48:13.416Z,8.20
2018-09-17T04:50:41.582Z,8.97
2018-09-17T04:53:09.804Z,8.73
2018-09-17T04:55:37.986Z,8.53
2018-09-17T04:58:06.321Z,8.23
2018-09-17T05:00:34.535Z,9.40
2018-09-17T05:03:03.246Z,8.27
2018-09-17T05:05:31.422Z,8.40
2018-09-17T05:07:59.536Z,9.00
2018-09-17T05:10:27.752Z,10.47
2018-09-17T05:12:56.195Z,10.07
2018-09-17T05:15:24.409Z,9.90
2018-09-17T05:17:52.520Z,10.10
2018-09-17T05:20:20.728Z,9.23
2018-09-17T05:22:48.868Z,9.33
2018-09-17T05:25:17.129Z,9.70
2018-09-17T05:27:45.289Z,9.93
2018-09-17T05:30:13.471Z,9.83
2018-09-17T05:32:41.788Z,10.03
2018-09-17T05:35:11.574Z,9.73
2018-09-17T05:37:39.876Z,8.73
2018-09-17T05:40:08.072Z,7.70
2018-09-17T05:42:36.452Z,8.87
2018-09-17T05:45:05.016Z,8.03
2018-09-17T05:47:33.260Z,8.07
2018-09-17T05:50:01.421Z,8.23
2018-09-17T05:52:29.588Z,9.37
2018-09-17T05:54:57.780Z,9.40
2018-09-17T05:57:25.980Z,8.93
2018-09-17T05:59:54.234Z,8.70
2018-09-17T06:02:22.416Z,8.73
2018-09-17T06:04:50.538Z,9.37
2018-09-17T06:07:18.650Z,8.83
2018-09-17T06:09:46.835Z,9.00
2018-09-17T06:12:14.955Z,9.60
2018-09-17T06:14:43.118Z,8.80
2018-09-17T06:17:11.357Z,8.70
2018-09-17T06:19:39.771Z,8.60
2018-09-17T06:22:08.015Z,7.90
2018-09-17T06:24:36.172Z,7.37
2018-09-17T06:27:04.378Z,7.27
2018-09-17T06:29:32.583Z,7.00
2018-09-17T06:32:00.764Z,7.50
2018-09-17T06:34:28.897Z,7.60
2018-09-17T06:39:25.222Z,6.80
2018-09-17T06:41:53.323Z,7.00
2018-09-17T06:44:21.455Z,6.80
2018-09-17T06:46:49.641Z,6.90
2018-09-17T06:49:17.896Z,6.20
2018-09-17T06:51:46.021Z,6.63
2018-09-17T06:54:14.174Z,6.20
2018-09-17T06:56:42.331Z,6.20
2018-09-17T06:59:10.614Z,5.83
2018-09-17T07:01:38.845Z,6.80
2018-09-17T07:04:07.052Z,6.87
2018-09-17T07:06:35.315Z,6.83
2018-09-17T07:09:03.986Z,8.07
2018-09-17T07:11:32.237Z,7.37
2018-09-17T07:14:00.530Z,8.83
2018-09-17T07:16:28.636Z,7.60
2018-09-17T07:18:56.784Z,8.23
2018-09-17T07:21:25.002Z,10.10
2018-09-17T07:23:53.184Z,7.77
2018-09-17T07:26:21.440Z,8.97
2018-09-17T07:28:49.574Z,8.83
2018-09-17T07:31:17.751Z,8.73
2018-09-17T07:33:45.907Z,9.07
2018-09-17T07:36:14.162Z,8.43
2018-09-17T07:38:42.255Z,9.20
2018-09-17T07:41:10.448Z,9.30
2018-09-17T07:43:38.586Z,8.20
2018-09-17T07:46:06.720Z,9.95
2018-09-17T07:48:34.917Z,8.25
2018-09-17T07:51:03.161Z,8.80
2018-09-17T07:53:31.370Z,8.70
2018-09-17T07:55:59.942Z,9.00
2018-09-17T07:58:28.148Z,9.73
2018-09-17T08:00:56.297Z,9.38
2018-09-17T08:03:24.500Z,8.85
2018-09-17T08:05:52.602Z,9.00
2018-09-17T08:08:20.765Z,9.20
2018-09-17T08:10:49.115Z,9.78
2018-09-17T08:13:17.340Z,9.80
2018-09-17T08:15:45.513Z,10.77
2018-09-17T08:18:13.884Z,11.63
2018-09-17T08:20:42.006Z,11.20
2018-09-17T08:23:10.145Z,13.30
2018-09-17T08:25:38.416Z,11.60
2018-09-17T08:28:06.590Z,11.87
2018-09-17T08:30:34.731Z,13.80
2018-09-17T08:33:02.901Z,16.77
2018-09-17T08:35:31.117Z,16.63
2018-09-17T08:37:59.323Z,17.67
2018-09-17T08:40:27.448Z,17.27
2018-09-17T08:42:55.970Z,18.63
2018-09-17T08:45:24.578Z,17.33
2018-09-17T08:47:52.999Z,16.77
2018-09-17T08:50:21.407Z,14.70
2018-09-17T08:52:49.807Z,16.13
2018-09-17T08:55:23.526Z,13.60
2018-09-17T08:57:59.766Z,16.03
2018-09-17T09:00:34.128Z,15.57
2018-09-17T09:03:07.968Z,15.87
2018-09-17T09:05:40.587Z,15.13
2018-09-17T09:08:09.279Z,15.57
2018-09-17T09:10:43.026Z,15.83
2018-09-17T09:13:15.525Z,15.97
2018-09-17T09:15:44.007Z,17.77
2018-09-17T09:18:12.114Z,15.67
2018-09-17T09:20:40.297Z,16.70
2018-09-17T09:23:08.578Z,16.00
2018-09-17T09:25:36.813Z,17.83
2018-09-17T09:28:05.006Z,17.17
2018-09-17T09:30:33.205Z,15.83
2018-09-17T09:33:01.459Z,15.67
2018-09-17T09:35:30.195Z,15.63
2018-09-17T09:37:58.352Z,14.50
2018-09-17T09:40:26.702Z,14.33
2018-09-17T09:42:54.981Z,14.63
2018-09-17T09:45:23.373Z,14.53
2018-09-17T09:47:51.686Z,15.17
2018-09-17T09:50:19.977Z,14.50
2018-09-17T09:52:48.317Z,13.20
2018-09-17T09:55:17.218Z,13.27
2018-09-17T09:57:45.472Z,13.40
2018-09-17T10:00:19.272Z,12.80
2018-09-17T10:02:51.820Z,13.80
2018-09-17T10:05:20.376Z,13.60
2018-09-17T10:07:48.644Z,12.20
2018-09-17T10:10:22.129Z,12.07
2018-09-17T10:12:55.755Z,12.17
2018-09-17T10:15:30.120Z,12.10
2018-09-17T10:18:04.022Z,12.27
2018-09-17T10:20:38.356Z,11.50
2018-09-17T10:23:06.637Z,11.20
2018-09-17T10:25:34.941Z,12.23
2018-09-17T10:28:03.135Z,11.80
2018-09-17T10:30:31.305Z,11.80
2018-09-17T10:32:59.569Z,10.43
2018-09-17T10:35:27.835Z,10.73
2018-09-17T10:37:56.066Z,11.33
2018-09-17T10:40:24.199Z,9.80
2018-09-17T10:42:52.403Z,11.23
2018-09-17T10:45:20.614Z,10.73
2018-09-17T10:47:48.852Z,11.10
2018-09-17T10:50:17.005Z,10.67
2018-09-17T10:52:45.224Z,10.53
2018-09-17T10:55:13.420Z,9.73
2018-09-17T10:57:41.668Z,10.67
2018-09-17T11:00:09.871Z,10.83
2018-09-17T11:02:38.085Z,12.13
2018-09-17T11:05:06.306Z,11.50
2018-09-17T11:07:34.509Z,11.07
2018-09-17T11:10:03.073Z,10.13
2018-09-17T11:12:31.267Z,9.37
2018-09-17T11:14:59.507Z,8.83
2018-09-17T11:17:27.888Z,9.10
2018-09-17T11:19:56.121Z,9.13
2018-09-17T11:22:24.335Z,9.50
2018-09-17T11:24:52.699Z,8.97
2018-09-17T11:27:20.877Z,8.93
2018-09-17T11:29:49.083Z,8.13
2018-09-17T11:32:17.393Z,8.20
2018-09-17T11:34:45.586Z,7.93
2018-09-17T11:37:13.737Z,6.60
2018-09-17T11:39:41.920Z,5.83
2018-09-17T11:42:10.058Z,6.70
2018-09-17T11:44:38.256Z,7.00
2018-09-17T11:47:06.458Z,5.90
2018-09-17T11:49:34.636Z,6.20
2018-09-17T11:52:02.811Z,5.53
2018-09-17T11:54:30.934Z,5.80
2018-09-17T11:56:59.064Z,5.57
2018-09-17T11:59:27.222Z,5.50
2018-09-17T12:02:00.815Z,6.13
2018-09-17T12:04:30.863Z,6.00
2018-09-17T12:07:04.419Z,6.03
2018-09-17T12:09:32.893Z,5.43
2018-09-17T12:12:01.361Z,5.50
2018-09-17T12:14:29.854Z,5.83
2018-09-17T12:16:58.089Z,5.57
2018-09-17T12:19:26.205Z,5.53
2018-09-17T12:21:54.327Z,5.87
2018-09-17T12:24:22.628Z,5.53
2018-09-17T12:26:50.777Z,4.90
2018-09-17T12:29:18.976Z,5.40
2018-09-17T12:31:47.140Z,4.83
2018-09-17T12:34:15.270Z,4.80
2018-09-17T12:36:43.443Z,4.87
2018-09-17T12:39:12.630Z,4.90
2018-09-17T12:41:40.805Z,5.13
2018-09-17T12:44:08.988Z,5.10
2018-09-17T12:46:37.200Z,4.97
2018-09-17T12:49:05.572Z,4.90
2018-09-17T12:51:33.812Z,5.20
2018-09-17T12:54:02.111Z,5.13
2018-09-17T12:56:30.418Z,5.10
2018-09-17T12:58:58.603Z,4.97
2018-09-17T13:01:26.802Z,5.00
2018-09-17T13:03:54.986Z,5.13
2018-09-17T13:06:23.218Z,5.20
2018-09-17T13:08:51.431Z,5.20
2018-09-17T13:11:19.600Z,4.77
2018-09-17T13:13:47.834Z,4.93
2018-09-17T13:16:16.085Z,5.00
2018-09-17T13:18:44.302Z,4.73
2018-09-17T13:21:12.505Z,5.37
2018-09-17T13:23:40.705Z,4.60
2018-09-17T13:26:08.931Z,4.70
2018-09-17T13:28:37.065Z,4.17
2018-09-17T13:31:05.278Z,4.00
2018-09-17T13:33:33.481Z,4.40
2018-09-17T13:36:01.683Z,4.63
2018-09-17T13:38:29.916Z,5.10
2018-09-17T13:40:58.291Z,5.00
2018-09-17T13:43:26.619Z,4.30
2018-09-17T13:45:54.858Z,4.30
2018-09-17T13:48:33.792Z,4.33
2018-09-17T13:51:02.077Z,4.00
2018-09-17T13:53:30.329Z,3.80
2018-09-17T13:55:58.475Z,4.20
2018-09-17T13:58:26.686Z,4.00
2018-09-17T14:00:54.872Z,4.67
2018-09-17T14:03:23.041Z,4.57
2018-09-17T14:05:51.187Z,4.10
2018-09-17T14:08:19.311Z,4.10
2018-09-17T14:10:47.530Z,3.93
2018-09-17T14:13:15.961Z,4.40
2018-09-17T14:15:49.457Z,4.33
2018-09-17T14:18:17.839Z,4.10
2018-09-17T14:20:46.517Z,4.07
2018-09-17T14:23:14.729Z,3.90
2018-09-17T14:25:43.025Z,5.00
2018-09-17T14:28:11.224Z,4.07
2018-09-17T14:30:39.457Z,5.10
2018-09-17T14:33:13.101Z,4.13
2018-09-17T14:35:41.459Z,4.20
2018-09-17T14:38:09.795Z,4.73
2018-09-17T14:40:38.308Z,4.10
2018-09-17T14:43:06.542Z,4.37
2018-09-17T14:45:35.203Z,4.17
2018-09-17T14:48:03.587Z,4.20
2018-09-17T14:50:31.956Z,4.43
2018-09-17T14:53:00.245Z,5.10
2018-09-17T14:55:28.667Z,4.73
2018-09-17T14:57:56.905Z,4.60
2018-09-17T15:00:25.084Z,4.60
2018-09-17T15:02:53.364Z,4.90
2018-09-17T15:05:21.573Z,5.63
2018-09-17T15:07:49.940Z,5.07
2018-09-17T15:10:18.745Z,4.97
2018-09-17T15:12:46.934Z,5.37
2018-09-17T15:15:15.197Z,4.70
2018-09-17T15:17:43.483Z,5.07
2018-09-17T15:20:11.749Z,4.70
2018-09-17T15:22:40.084Z,5.43
2018-09-17T15:25:08.364Z,5.10
2018-09-17T15:27:37.508Z,5.37
2018-09-17T15:30:06.067Z,5.70
2018-09-17T15:32:34.555Z,4.40
2018-09-17T15:35:03.205Z,5.43
2018-09-17T15:37:31.950Z,5.40
2018-09-17T15:40:00.775Z,5.10
2018-09-17T15:42:28.892Z,5.17
2018-09-17T15:44:57.149Z,5.20
2018-09-17T15:47:25.318Z,5.10
2018-09-17T15:49:53.660Z,5.10
2018-09-17T15:52:21.875Z,5.63
2018-09-17T15:54:50.075Z,5.70
2018-09-17T15:57:18.937Z,5.40
2018-09-17T15:59:47.104Z,5.63
2018-09-17T16:02:15.353Z,5.43
2018-09-17T16:04:43.941Z,5.20
2018-09-17T16:07:12.427Z,5.83
2018-09-17T16:09:40.671Z,5.23
2018-09-17T16:12:10.528Z,6.03
2018-09-17T16:14:38.734Z,5.53
2018-09-17T16:17:06.945Z,5.53
2018-09-17T16:19:35.334Z,5.77
2018-09-17T16:22:03.675Z,4.73
2018-09-17T16:24:32.123Z,5.73
2018-09-17T16:27:00.417Z,5.60
2018-09-17T16:29:28.659Z,5.67
2018-09-17T16:31:56.952Z,6.10
2018-09-17T16:34:25.170Z,5.87
2018-09-17T16:36:53.683Z,5.23
2018-09-17T16:39:22.010Z,5.00
2018-09-17T16:41:50.258Z,5.83
2018-09-17T16:44:18.503Z,5.43
2018-09-17T16:46:47.748Z,5.87
2018-09-17T16:49:16.013Z,5.50
2018-09-17T16:51:46.103Z,5.93
2018-09-17T16:54:14.511Z,6.17
2018-09-17T16:56:43.732Z,5.57
2018-09-17T16:59:12.456Z,5.70
2018-09-17T17:01:40.824Z,5.67
2018-09-17T17:04:09.668Z,5.73
2018-09-17T17:06:37.841Z,6.33
2018-09-17T17:09:07.013Z,6.00
2018-09-17T17:11:35.759Z,6.40
2018-09-17T17:14:04.008Z,5.40
2018-09-17T17:16:32.542Z,6.20
2018-09-17T17:19:01.418Z,6.43
2018-09-17T17:21:29.712Z,6.27
2018-09-17T17:23:57.881Z,5.90
2018-09-17T17:26:27.658Z,6.40
2018-09-17T17:28:56.543Z,6.20
2018-09-17T17:31:25.182Z,6.63
2018-09-17T17:33:54.363Z,6.30
2018-09-17T17:36:23.308Z,5.97
2018-09-17T17:38:52.237Z,6.60
2018-09-17T17:41:21.116Z,6.30
2018-09-17T17:43:49.967Z,6.77
2018-09-17T17:46:18.843Z,6.93
2018-09-17T17:48:47.391Z,6.67
2018-09-17T17:51:16.119Z,6.90
2018-09-17T17:53:45.421Z,6.83
2018-09-17T17:56:14.319Z,7.03
2018-09-17T17:58:43.283Z,6.23
2018-09-17T18:01:12.303Z,7.20
2018-09-17T18:03:40.761Z,7.50
2018-09-17T18:06:09.010Z,6.40
2018-09-17T18:08:37.340Z,6.83
2018-09-17T18:11:05.684Z,7.23
2018-09-17T18:13:33.962Z,7.30
2018-09-17T18:16:02.264Z,7.83
2018-09-17T18:18:30.744Z,7.37
2018-09-17T18:20:59.437Z,6.90
2018-09-17T18:23:28.176Z,7.40
2018-09-17T18:25:56.420Z,7.93
2018-09-17T18:28:24.772Z,8.10
2018-09-17T18:30:53.086Z,7.50
2018-09-17T18:33:21.534Z,7.63
2018-09-17T18:35:49.714Z,7.57
2018-09-17T18:38:18.211Z,7.87
2018-09-17T18:40:46.429Z,7.67
2018-09-17T18:43:14.661Z,7.60
2018-09-17T18:45:42.846Z,7.43
2018-09-17T18:48:11.180Z,7.70
2018-09-17T18:50:39.383Z,7.20
2018-09-17T18:53:07.644Z,7.33
2018-09-17T18:55:35.912Z,8.07
2018-09-17T18:58:04.240Z,7.97
2018-09-17T19:00:32.548Z,8.17
2018-09-17T19:03:00.795Z,7.63
2018-09-17T19:05:29.116Z,7.30
2018-09-17T19:07:57.332Z,7.93
2018-09-17T19:10:25.657Z,7.50
2018-09-17T19:12:53.919Z,8.30
2018-09-17T19:15:28.077Z,7.87
2018-09-17T19:18:00.972Z,7.90
2018-09-17T19:20:29.857Z,7.97
2018-09-17T19:23:03.357Z,8.23
2018-09-17T19:25:31.688Z,7.07
2018-09-17T19:28:05.259Z,8.57
2018-09-17T19:30:33.430Z,8.50
2018-09-17T19:33:01.748Z,7.93
2018-09-17T19:35:30.072Z,7.97
2018-09-17T19:38:03.745Z,8.07
2018-09-17T19:40:32.168Z,9.33
2018-09-17T19:43:00.893Z,8.63
2018-09-17T19:45:34.795Z,8.03
2018-09-17T19:48:03.011Z,8.77
2018-09-17T19:50:36.616Z,8.40
2018-09-17T19:53:04.777Z,8.23
2018-09-17T19:55:33.070Z,8.20
2018-09-17T19:58:06.718Z,8.37
2018-09-17T20:00:35.039Z,8.13
2018-09-17T20:03:03.216Z,7.87
2018-09-17T20:05:36.868Z,8.70
2018-09-17T20:08:05.117Z,8.23
2018-09-17T20:10:33.313Z,8.17
2018-09-17T20:13:01.669Z,8.43
2018-09-17T20:15:29.925Z,8.53
2018-09-17T20:17:58.170Z,8.03
2018-09-17T20:20:26.436Z,9.47
2018-09-17T20:22:54.731Z,9.97
2018-09-17T20:25:22.984Z,8.83
2018-09-17T20:27:51.269Z,9.53
2018-09-17T20:30:19.426Z,9.30
2018-09-17T20:32:47.728Z,8.77
2018-09-17T20:35:16.268Z,9.10
2018-09-17T20:37:45.102Z,9.10
2018-09-17T20:40:13.352Z,8.23
2018-09-17T20:42:41.502Z,7.50
2018-09-17T20:45:09.752Z,7.47
2018-09-17T20:47:39.187Z,7.30
2018-09-17T20:50:07.548Z,7.50
2018-09-17T20:52:35.893Z,7.03
2018-09-17T20:55:04.500Z,7.97
2018-09-17T20:57:33.050Z,7.00
2018-09-17T21:00:01.384Z,6.63
2018-09-17T21:02:29.677Z,7.87
2018-09-17T21:04:57.890Z,7.17
2018-09-17T21:07:26.180Z,7.70
2018-09-17T21:09:54.345Z,7.53
2018-09-17T21:12:22.739Z,10.23
2018-09-17T21:14:50.974Z,9.37
2018-09-17T21:17:19.232Z,9.13
2018-09-17T21:19:47.589Z,7.93
2018-09-17T21:22:15.828Z,8.33
2018-09-17T21:24:44.002Z,8.17
2018-09-17T21:27:12.210Z,8.73
2018-09-17T21:29:40.442Z,9.00
2018-09-17T21:32:08.724Z,9.43
2018-09-17T21:34:37.573Z,9.50
2018-09-17T21:37:05.822Z,9.60
2018-09-17T21:39:34.476Z,9.77
2018-09-17T21:42:02.786Z,9.17
2018-09-17T21:44:31.424Z,8.60
2018-09-17T21:47:00.022Z,9.20
2018-09-17T21:49:28.302Z,10.17
2018-09-17T21:51:56.541Z,11.00
2018-09-17T21:54:24.801Z,11.10
2018-09-17T21:56:52.992Z,11.50
2018-09-17T21:59:21.206Z,12.17
2018-09-17T22:01:49.353Z,11.93
2018-09-17T22:04:17.526Z,10.97
2018-09-17T22:06:45.745Z,12.03
2018-09-17T22:09:13.923Z,12.40
2018-09-17T22:11:42.084Z,13.87
2018-09-17T22:14:10.263Z,11.97
2018-09-17T22:16:38.403Z,11.53
2018-09-17T22:19:06.600Z,9.83
2018-09-17T22:21:34.816Z,9.83
2018-09-17T22:24:03.065Z,10.10
2018-09-17T22:26:31.256Z,9.57
2018-09-17T22:28:59.426Z,9.90
2018-09-17T22:31:27.621Z,10.50
2018-09-17T22:33:55.814Z,10.50
2018-09-17T22:36:24.067Z,10.20
2018-09-17T22:38:52.309Z,10.53
2018-09-17T22:41:20.485Z,10.43
2018-09-17T22:43:48.724Z,10.83
2018-09-17T22:46:16.897Z,10.97
2018-09-17T22:48:45.127Z,11.63
2018-09-17T22:51:13.328Z,11.43
2018-09-17T22:53:41.517Z,11.37
2018-09-17T22:56:09.744Z,11.67
2018-09-17T22:58:37.933Z,11.53
2018-09-17T23:01:06.131Z,12.47
2018-09-17T23:03:34.274Z,12.47
2018-09-17T23:06:02.476Z,13.27
2018-09-17T23:08:30.964Z,12.27
2018-09-17T23:10:59.182Z,12.93
2018-09-17T23:13:27.575Z,11.80
2018-09-17T23:15:55.765Z,11.53
2018-09-17T23:18:23.931Z,13.87
2018-09-17T23:20:52.212Z,12.47
2018-09-17T23:23:20.414Z,12.37
2018-09-17T23:25:48.566Z,12.43
2018-09-17T23:28:16.680Z,11.73
2018-09-17T23:30:44.830Z,13.37
2018-09-17T23:33:12.968Z,13.07
2018-09-17T23:35:41.166Z,12.43
2018-09-17T23:38:09.246Z,13.70
2018-09-17T23:40:37.426Z,13.07
2018-09-17T23:43:05.707Z,13.40
2018-09-17T23:45:33.982Z,13.17
2018-09-17T23:48:02.139Z,12.63
2018-09-17T23:50:30.311Z,13.53
2018-09-17T23:52:58.511Z,13.90
2018-09-17T23:55:26.622Z,13.23
2018-09-17T23:57:54.915Z,12.90
