createdAt,value
2018-09-09T00:00:20.403Z,0.00
2018-09-09T00:01:20.427Z,0.00
2018-09-09T00:02:20.449Z,0.00
2018-09-09T00:03:20.470Z,0.00
2018-09-09T00:04:20.494Z,0.00
2018-09-09T00:05:20.510Z,0.00
2018-09-09T00:06:20.532Z,0.00
2018-09-09T00:07:20.553Z,0.00
2018-09-09T00:08:20.575Z,0.00
2018-09-09T00:09:20.598Z,0.00
2018-09-09T00:10:20.617Z,0.00
2018-09-09T00:11:20.638Z,0.00
2018-09-09T00:12:20.660Z,0.00
2018-09-09T00:13:20.683Z,0.00
2018-09-09T00:14:20.706Z,0.00
2018-09-09T00:15:20.725Z,0.00
2018-09-09T00:16:20.749Z,0.00
2018-09-09T00:17:20.770Z,0.00
2018-09-09T00:18:20.789Z,0.00
2018-09-09T00:19:20.814Z,0.00
2018-09-09T00:20:20.833Z,0.00
2018-09-09T00:21:20.854Z,0.00
2018-09-09T00:22:20.882Z,0.00
2018-09-09T00:23:20.896Z,0.00
2018-09-09T00:24:20.916Z,0.00
2018-09-09T00:25:20.938Z,0.00
2018-09-09T00:26:20.959Z,0.00
2018-09-09T00:27:20.980Z,0.00
2018-09-09T00:28:21.002Z,0.00
2018-09-09T00:29:21.023Z,0.00
2018-09-09T00:30:21.046Z,0.00
2018-09-09T00:31:21.065Z,0.00
2018-09-09T00:32:21.090Z,0.00
2018-09-09T00:33:21.132Z,0.00
2018-09-09T00:34:21.129Z,0.00
2018-09-09T00:35:21.151Z,0.00
2018-09-09T00:36:21.172Z,0.00
2018-09-09T00:37:21.193Z,0.00
2018-09-09T00:38:21.217Z,0.00
2018-09-09T00:39:21.238Z,0.00
2018-09-09T00:40:21.256Z,0.00
2018-09-09T00:41:21.277Z,0.00
2018-09-09T00:42:21.299Z,0.00
2018-09-09T00:43:21.322Z,0.00
2018-09-09T00:44:21.376Z,0.00
2018-09-09T00:45:21.366Z,0.00
2018-09-09T00:46:21.386Z,0.00
2018-09-09T00:47:21.408Z,0.00
2018-09-09T00:48:21.428Z,0.00
2018-09-09T00:49:21.447Z,0.00
2018-09-09T00:50:21.471Z,0.00
2018-09-09T00:51:21.489Z,0.00
2018-09-09T00:52:21.517Z,0.00
2018-09-09T00:53:21.539Z,0.00
2018-09-09T00:54:21.556Z,0.00
2018-09-09T00:55:21.574Z,0.00
2018-09-09T00:56:21.599Z,0.00
2018-09-09T00:57:21.616Z,0.00
2018-09-09T00:58:21.638Z,0.00
2018-09-09T00:59:21.662Z,0.00
2018-09-09T01:00:22.016Z,0.00
2018-09-09T01:01:21.700Z,0.00
2018-09-09T01:02:21.725Z,0.00
2018-09-09T01:03:21.743Z,0.00
2018-09-09T01:04:21.765Z,0.00
2018-09-09T01:05:21.787Z,0.00
2018-09-09T01:06:21.806Z,0.00
2018-09-09T01:07:21.828Z,0.00
2018-09-09T01:08:21.851Z,0.00
2018-09-09T01:09:21.872Z,0.00
2018-09-09T01:10:21.892Z,0.00
2018-09-09T01:11:21.911Z,0.00
2018-09-09T01:12:21.937Z,0.00
2018-09-09T01:13:21.955Z,0.00
2018-09-09T01:14:21.977Z,0.00
2018-09-09T01:15:21.995Z,0.00
2018-09-09T01:16:22.020Z,0.00
2018-09-09T01:17:22.040Z,0.00
2018-09-09T01:18:22.062Z,0.00
2018-09-09T01:19:22.083Z,0.00
2018-09-09T01:20:22.104Z,0.00
2018-09-09T01:21:22.124Z,0.00
2018-09-09T01:22:22.143Z,0.00
2018-09-09T01:23:22.166Z,0.00
2018-09-09T01:24:22.187Z,0.00
2018-09-09T01:25:22.206Z,0.00
2018-09-09T01:26:22.228Z,0.00
2018-09-09T01:27:22.249Z,0.00
2018-09-09T01:28:22.272Z,0.00
2018-09-09T01:29:22.289Z,0.00
2018-09-09T01:30:22.313Z,0.00
2018-09-09T01:31:22.337Z,0.00
2018-09-09T01:32:22.375Z,0.00
2018-09-09T01:33:22.373Z,0.00
2018-09-09T01:34:22.398Z,0.00
2018-09-09T01:35:22.418Z,0.00
2018-09-09T01:36:22.439Z,0.00
2018-09-09T01:37:22.458Z,0.00
2018-09-09T01:38:22.481Z,0.00
2018-09-09T01:39:22.501Z,0.00
2018-09-09T01:40:22.521Z,0.00
2018-09-09T01:41:22.542Z,0.00
2018-09-09T01:42:22.565Z,0.00
2018-09-09T01:43:22.587Z,0.00
2018-09-09T01:44:22.605Z,0.00
2018-09-09T01:45:22.626Z,0.00
2018-09-09T01:46:22.655Z,0.00
2018-09-09T01:47:22.672Z,0.00
2018-09-09T01:48:22.691Z,0.00
2018-09-09T01:49:22.715Z,0.00
2018-09-09T01:50:22.732Z,0.00
2018-09-09T01:51:22.755Z,0.00
2018-09-09T01:52:22.778Z,0.00
2018-09-09T01:53:22.795Z,0.00
2018-09-09T01:54:22.817Z,0.00
2018-09-09T01:55:22.838Z,0.00
2018-09-09T01:56:22.861Z,0.00
2018-09-09T01:57:22.879Z,0.00
2018-09-09T01:58:22.901Z,0.00
2018-09-09T01:59:22.919Z,0.00
2018-09-09T02:00:22.943Z,0.00
2018-09-09T02:01:23.114Z,0.00
2018-09-09T02:02:22.988Z,0.00
2018-09-09T02:03:23.005Z,0.00
2018-09-09T02:04:23.026Z,0.00
2018-09-09T02:05:23.047Z,0.00
2018-09-09T02:06:23.065Z,0.00
2018-09-09T02:07:23.090Z,0.00
2018-09-09T02:08:23.110Z,0.00
2018-09-09T02:09:23.131Z,0.00
2018-09-09T02:10:23.149Z,0.00
2018-09-09T02:11:23.172Z,0.00
2018-09-09T02:12:23.192Z,0.00
2018-09-09T02:13:23.213Z,0.00
2018-09-09T02:14:23.238Z,0.00
2018-09-09T02:15:23.256Z,0.00
2018-09-09T02:16:23.279Z,0.00
2018-09-09T02:17:23.295Z,0.00
2018-09-09T02:18:23.344Z,0.00
2018-09-09T02:19:23.337Z,0.00
2018-09-09T02:20:23.361Z,0.00
2018-09-09T02:21:23.379Z,0.00
2018-09-09T02:22:23.401Z,0.00
2018-09-09T02:23:23.423Z,0.00
2018-09-09T02:24:23.442Z,0.00
2018-09-09T02:25:23.462Z,0.00
2018-09-09T02:26:23.485Z,0.00
2018-09-09T02:27:23.511Z,0.00
2018-09-09T02:28:23.529Z,0.00
2018-09-09T02:29:23.545Z,0.00
2018-09-09T02:30:23.571Z,0.00
2018-09-09T02:31:23.589Z,0.00
2018-09-09T02:32:23.608Z,0.00
2018-09-09T02:33:23.631Z,0.00
2018-09-09T02:34:23.654Z,0.00
2018-09-09T02:35:23.674Z,0.00
2018-09-09T02:36:23.694Z,0.00
2018-09-09T02:37:23.715Z,0.00
2018-09-09T02:38:23.733Z,0.00
2018-09-09T02:39:23.756Z,0.00
2018-09-09T02:40:23.777Z,0.00
2018-09-09T02:41:23.796Z,0.00
2018-09-09T02:42:23.817Z,0.00
2018-09-09T02:43:23.841Z,0.00
2018-09-09T02:44:23.862Z,0.00
2018-09-09T02:45:23.879Z,0.00
2018-09-09T02:46:23.909Z,0.00
2018-09-09T02:47:23.925Z,0.00
2018-09-09T02:48:23.945Z,0.00
2018-09-09T02:49:23.965Z,0.00
2018-09-09T02:50:23.986Z,0.00
2018-09-09T02:51:24.005Z,0.00
2018-09-09T02:52:24.032Z,0.00
2018-09-09T02:53:24.050Z,0.00
2018-09-09T02:54:24.067Z,0.00
2018-09-09T02:55:24.090Z,0.00
2018-09-09T02:56:24.112Z,0.00
2018-09-09T02:57:24.133Z,0.00
2018-09-09T02:58:24.151Z,0.00
2018-09-09T02:59:24.173Z,0.00
2018-09-09T03:00:24.195Z,0.00
2018-09-09T03:01:24.212Z,0.00
2018-09-09T03:02:24.237Z,0.00
2018-09-09T03:03:24.256Z,0.00
2018-09-09T03:04:24.279Z,0.00
2018-09-09T03:05:24.295Z,0.00
2018-09-09T03:06:24.317Z,0.00
2018-09-09T03:07:24.337Z,0.00
2018-09-09T03:08:24.358Z,0.00
2018-09-09T03:09:24.381Z,0.00
2018-09-09T03:10:24.399Z,0.00
2018-09-09T03:11:24.435Z,0.00
2018-09-09T03:12:24.443Z,0.00
2018-09-09T03:13:24.464Z,0.00
2018-09-09T03:14:24.482Z,0.00
2018-09-09T03:15:24.503Z,0.00
2018-09-09T03:16:24.533Z,0.00
2018-09-09T03:17:24.544Z,0.00
2018-09-09T03:18:24.565Z,0.00
2018-09-09T03:19:24.598Z,0.00
2018-09-09T03:20:24.608Z,0.00
2018-09-09T03:21:24.631Z,0.00
2018-09-09T03:22:24.651Z,0.00
2018-09-09T03:23:24.669Z,0.00
2018-09-09T03:24:24.691Z,0.00
2018-09-09T03:25:24.711Z,0.00
2018-09-09T03:26:24.734Z,0.00
2018-09-09T03:27:24.755Z,0.00
2018-09-09T03:28:24.829Z,0.00
2018-09-09T03:29:24.801Z,0.00
2018-09-09T03:30:24.819Z,0.00
2018-09-09T03:31:24.840Z,0.00
2018-09-09T03:32:24.862Z,0.00
2018-09-09T03:33:24.878Z,0.00
2018-09-09T03:34:24.902Z,0.00
2018-09-09T03:35:24.926Z,0.00
2018-09-09T03:36:24.945Z,0.00
2018-09-09T03:37:24.964Z,0.00
2018-09-09T03:38:24.986Z,0.00
2018-09-09T03:39:25.013Z,0.00
2018-09-09T03:40:25.026Z,0.00
2018-09-09T03:41:25.049Z,0.00
2018-09-09T03:42:25.078Z,0.00
2018-09-09T03:43:25.092Z,0.00
2018-09-09T03:44:25.110Z,0.00
2018-09-09T03:45:25.130Z,0.00
2018-09-09T03:46:25.152Z,0.00
2018-09-09T03:47:25.179Z,0.00
2018-09-09T03:48:25.195Z,0.00
2018-09-09T03:49:25.215Z,0.00
2018-09-09T03:50:25.237Z,0.00
2018-09-09T03:51:25.256Z,0.00
2018-09-09T03:52:25.278Z,0.00
2018-09-09T03:53:25.298Z,0.00
2018-09-09T03:54:25.322Z,0.00
2018-09-09T03:55:25.343Z,0.00
2018-09-09T03:56:25.361Z,0.00
2018-09-09T03:57:25.409Z,0.00
2018-09-09T03:58:25.402Z,0.00
2018-09-09T03:59:25.429Z,0.00
2018-09-09T04:00:25.445Z,0.00
2018-09-09T04:01:25.468Z,0.00
2018-09-09T04:02:25.489Z,0.00
2018-09-09T04:03:25.506Z,0.00
2018-09-09T04:04:25.532Z,0.00
2018-09-09T04:05:25.551Z,0.00
2018-09-09T04:06:25.569Z,0.00
2018-09-09T04:07:25.593Z,0.00
2018-09-09T04:08:25.614Z,0.00
2018-09-09T04:09:25.634Z,0.00
2018-09-09T04:10:25.653Z,0.00
2018-09-09T04:11:25.676Z,0.00
2018-09-09T04:12:25.698Z,0.00
2018-09-09T04:13:25.718Z,0.00
2018-09-09T04:14:25.756Z,0.00
2018-09-09T04:15:25.762Z,0.00
2018-09-09T04:16:25.782Z,0.00
2018-09-09T04:17:25.802Z,0.00
2018-09-09T04:18:25.820Z,0.00
2018-09-09T04:19:25.844Z,0.00
2018-09-09T04:20:25.863Z,0.00
2018-09-09T04:21:25.889Z,0.00
2018-09-09T04:22:25.904Z,0.00
2018-09-09T04:23:25.928Z,0.00
2018-09-09T04:24:25.949Z,0.00
2018-09-09T04:25:25.966Z,0.00
2018-09-09T04:26:25.990Z,0.00
2018-09-09T04:27:26.008Z,0.00
2018-09-09T04:28:26.034Z,0.00
2018-09-09T04:29:26.053Z,0.00
2018-09-09T04:30:26.072Z,0.00
2018-09-09T04:31:26.093Z,0.00
2018-09-09T04:32:26.113Z,0.00
2018-09-09T04:33:26.134Z,0.00
2018-09-09T04:34:26.157Z,0.00
2018-09-09T04:35:26.180Z,0.00
2018-09-09T04:36:26.200Z,0.00
2018-09-09T04:37:26.218Z,0.00
2018-09-09T04:38:26.242Z,0.00
2018-09-09T04:39:26.263Z,0.00
2018-09-09T04:40:26.281Z,0.00
2018-09-09T04:41:26.302Z,0.00
2018-09-09T04:42:26.323Z,0.00
2018-09-09T04:43:26.345Z,0.00
2018-09-09T04:44:26.365Z,0.00
2018-09-09T04:45:26.386Z,0.00
2018-09-09T04:46:26.489Z,0.00
2018-09-09T04:47:26.428Z,0.00
2018-09-09T04:48:26.452Z,0.00
2018-09-09T04:49:26.474Z,0.00
2018-09-09T04:50:26.490Z,0.00
2018-09-09T04:51:26.512Z,0.00
2018-09-09T04:52:26.537Z,0.00
2018-09-09T04:53:26.556Z,0.00
2018-09-09T04:54:26.575Z,0.00
2018-09-09T04:55:26.598Z,0.00
2018-09-09T04:56:26.620Z,0.00
2018-09-09T04:57:26.637Z,0.00
2018-09-09T04:58:26.659Z,0.00
2018-09-09T04:59:26.683Z,0.00
2018-09-09T05:00:26.701Z,0.00
2018-09-09T05:01:26.768Z,0.00
2018-09-09T05:02:26.743Z,0.00
2018-09-09T05:03:26.764Z,0.00
2018-09-09T05:04:26.791Z,5.63
2018-09-09T05:05:26.806Z,5.63
2018-09-09T05:06:26.830Z,5.63
2018-09-09T05:07:26.851Z,5.63
2018-09-09T05:08:26.869Z,5.63
2018-09-09T05:09:26.888Z,5.63
2018-09-09T05:10:26.911Z,5.63
2018-09-09T05:11:26.931Z,5.63
2018-09-09T05:12:26.956Z,5.63
2018-09-09T05:13:26.978Z,5.63
2018-09-09T05:14:26.995Z,5.63
2018-09-09T05:15:27.015Z,5.63
2018-09-09T05:16:27.037Z,5.63
2018-09-09T05:17:27.059Z,5.63
2018-09-09T05:18:27.080Z,5.63
2018-09-09T05:19:27.105Z,5.63
2018-09-09T05:20:27.122Z,5.63
2018-09-09T05:21:27.140Z,5.63
2018-09-09T05:22:27.161Z,5.63
2018-09-09T05:23:27.183Z,5.63
2018-09-09T05:24:27.207Z,5.63
2018-09-09T05:25:27.224Z,5.63
2018-09-09T05:26:27.267Z,5.63
2018-09-09T05:27:27.267Z,5.63
2018-09-09T05:28:27.287Z,5.63
2018-09-09T05:29:27.309Z,11.25
2018-09-09T05:30:27.332Z,11.25
2018-09-09T05:31:27.352Z,11.25
2018-09-09T05:32:27.374Z,11.25
2018-09-09T05:33:27.395Z,11.25
2018-09-09T05:34:27.415Z,11.25
2018-09-09T05:35:27.434Z,16.88
2018-09-09T05:36:27.458Z,16.88
2018-09-09T05:37:27.483Z,16.88
2018-09-09T05:38:27.500Z,16.88
2018-09-09T05:39:27.518Z,16.88
2018-09-09T05:40:27.540Z,16.88
2018-09-09T05:41:27.563Z,16.88
2018-09-09T05:42:27.651Z,16.88
2018-09-09T05:43:27.605Z,16.88
2018-09-09T05:44:27.624Z,22.50
2018-09-09T05:45:27.647Z,22.50
2018-09-09T05:46:27.669Z,22.50
2018-09-09T05:47:27.687Z,22.50
2018-09-09T05:48:27.712Z,22.50
2018-09-09T05:49:27.732Z,28.13
2018-09-09T05:50:27.750Z,28.13
2018-09-09T05:51:27.773Z,28.13
2018-09-09T05:52:27.798Z,28.13
2018-09-09T05:53:27.816Z,33.75
2018-09-09T05:54:27.839Z,33.75
2018-09-09T05:55:27.858Z,33.75
2018-09-09T05:56:27.879Z,33.75
2018-09-09T05:57:27.940Z,33.75
2018-09-09T05:58:27.920Z,33.75
2018-09-09T05:59:27.941Z,39.38
2018-09-09T06:00:27.965Z,39.38
2018-09-09T06:01:27.983Z,33.75
2018-09-09T06:02:28.008Z,33.75
2018-09-09T06:03:28.027Z,33.75
2018-09-09T06:04:28.049Z,33.75
2018-09-09T06:05:28.069Z,33.75
2018-09-09T06:06:28.096Z,33.75
2018-09-09T06:07:28.123Z,33.75
2018-09-09T06:08:28.133Z,33.75
2018-09-09T06:09:28.154Z,39.38
2018-09-09T06:10:28.178Z,39.38
2018-09-09T06:11:28.199Z,45.00
2018-09-09T06:12:28.220Z,45.00
2018-09-09T06:13:28.240Z,45.00
2018-09-09T06:14:28.263Z,45.00
2018-09-09T06:15:28.282Z,50.63
2018-09-09T06:16:28.307Z,50.63
2018-09-09T06:17:28.324Z,50.63
2018-09-09T06:18:28.348Z,56.25
2018-09-09T06:19:28.398Z,56.25
2018-09-09T06:20:28.390Z,56.25
2018-09-09T06:21:28.413Z,56.25
2018-09-09T06:22:28.432Z,56.25
2018-09-09T06:23:28.454Z,56.25
2018-09-09T06:24:28.477Z,56.25
2018-09-09T06:25:28.499Z,61.88
2018-09-09T06:26:28.520Z,61.88
2018-09-09T06:27:28.566Z,61.88
2018-09-09T06:28:28.564Z,56.25
2018-09-09T06:29:28.581Z,56.25
2018-09-09T06:30:28.605Z,56.25
2018-09-09T06:31:28.677Z,56.25
2018-09-09T06:32:28.650Z,61.88
2018-09-09T06:33:28.672Z,61.88
2018-09-09T06:34:28.691Z,61.88
2018-09-09T06:35:28.712Z,61.88
2018-09-09T06:36:28.735Z,61.88
2018-09-09T06:37:28.754Z,61.88
2018-09-09T06:38:28.777Z,61.88
2018-09-09T06:39:28.798Z,56.25
2018-09-09T06:40:28.820Z,56.25
2018-09-09T06:41:28.842Z,56.25
2018-09-09T06:42:28.865Z,56.25
2018-09-09T06:43:28.888Z,56.25
2018-09-09T06:44:28.909Z,56.25
2018-09-09T06:45:28.934Z,61.88
2018-09-09T06:46:28.983Z,61.88
2018-09-09T06:47:28.974Z,67.50
2018-09-09T06:48:28.994Z,73.13
2018-09-09T06:49:29.021Z,73.13
2018-09-09T06:50:29.037Z,78.75
2018-09-09T06:51:29.059Z,78.75
2018-09-09T06:52:29.084Z,78.75
2018-09-09T06:53:29.105Z,84.38
2018-09-09T06:54:29.124Z,84.38
2018-09-09T06:55:29.270Z,90.00
2018-09-09T06:56:29.174Z,101.25
2018-09-09T06:57:29.195Z,90.00
2018-09-09T06:58:29.211Z,90.00
2018-09-09T06:59:29.237Z,95.63
2018-09-09T07:00:29.259Z,106.88
2018-09-09T07:01:29.278Z,106.88
2018-09-09T07:02:29.371Z,101.25
2018-09-09T07:03:29.321Z,95.63
2018-09-09T07:04:29.346Z,95.63
2018-09-09T07:05:29.366Z,95.63
2018-09-09T07:06:29.389Z,101.25
2018-09-09T07:07:29.414Z,112.50
2018-09-09T07:08:29.433Z,112.50
2018-09-09T07:09:29.455Z,95.63
2018-09-09T07:10:29.479Z,112.50
2018-09-09T07:11:29.642Z,112.50
2018-09-09T07:12:29.521Z,112.50
2018-09-09T07:13:29.543Z,118.13
2018-09-09T07:14:29.567Z,101.25
2018-09-09T07:15:29.592Z,112.50
2018-09-09T07:16:29.613Z,101.25
2018-09-09T07:17:29.637Z,101.25
2018-09-09T07:18:29.654Z,101.25
2018-09-09T07:19:29.678Z,101.25
2018-09-09T07:20:29.703Z,101.25
2018-09-09T07:21:29.724Z,106.88
2018-09-09T07:22:29.747Z,106.88
2018-09-09T07:23:29.768Z,118.13
2018-09-09T07:24:29.791Z,118.13
2018-09-09T07:25:29.816Z,118.13
2018-09-09T07:26:29.836Z,118.13
2018-09-09T07:27:29.860Z,118.13
2018-09-09T07:28:29.911Z,118.13
2018-09-09T07:29:29.904Z,118.13
2018-09-09T07:30:29.929Z,123.75
2018-09-09T07:31:29.950Z,123.75
2018-09-09T07:32:29.973Z,123.75
2018-09-09T07:33:29.996Z,123.75
2018-09-09T07:34:30.019Z,123.75
2018-09-09T07:35:30.044Z,123.75
2018-09-09T07:36:30.067Z,123.75
2018-09-09T07:37:30.089Z,123.75
2018-09-09T07:38:30.111Z,118.13
2018-09-09T07:39:30.137Z,112.50
2018-09-09T07:40:30.160Z,112.50
2018-09-09T07:41:30.181Z,106.88
2018-09-09T07:42:30.209Z,106.88
2018-09-09T07:43:30.228Z,101.25
2018-09-09T07:44:30.253Z,101.25
2018-09-09T07:45:30.273Z,101.25
2018-09-09T07:46:30.376Z,101.25
2018-09-09T07:47:30.321Z,101.25
2018-09-09T07:48:30.343Z,101.25
2018-09-09T07:49:30.364Z,101.25
2018-09-09T07:50:30.447Z,101.25
2018-09-09T07:51:30.412Z,101.25
2018-09-09T07:52:30.439Z,101.25
2018-09-09T07:53:30.459Z,95.63
2018-09-09T07:54:30.484Z,95.63
2018-09-09T07:55:30.505Z,95.63
2018-09-09T07:56:30.529Z,90.00
2018-09-09T07:57:30.553Z,90.00
2018-09-09T07:58:30.580Z,84.38
2018-09-09T07:59:30.598Z,78.75
2018-09-09T08:00:30.663Z,78.75
2018-09-09T08:01:30.644Z,73.13
2018-09-09T08:02:30.669Z,73.13
2018-09-09T08:03:30.697Z,73.13
2018-09-09T08:04:30.719Z,73.13
2018-09-09T08:05:30.740Z,78.75
2018-09-09T08:06:30.760Z,78.75
2018-09-09T08:07:30.785Z,84.38
2018-09-09T08:08:30.810Z,90.00
2018-09-09T08:09:30.832Z,95.63
2018-09-09T08:10:30.852Z,101.25
2018-09-09T08:11:30.876Z,106.88
2018-09-09T08:12:30.903Z,112.50
2018-09-09T08:13:30.924Z,118.13
2018-09-09T08:14:30.944Z,123.75
2018-09-09T08:15:30.972Z,129.38
2018-09-09T08:16:30.994Z,129.38
2018-09-09T08:17:31.014Z,135.00
2018-09-09T08:18:31.061Z,129.38
2018-09-09T08:19:31.061Z,123.75
2018-09-09T08:20:31.086Z,123.75
2018-09-09T08:21:31.109Z,123.75
2018-09-09T08:22:31.132Z,123.75
2018-09-09T08:23:31.178Z,129.38
2018-09-09T08:24:31.179Z,129.38
2018-09-09T08:25:31.199Z,129.38
2018-09-09T08:26:31.225Z,123.75
2018-09-09T08:27:31.245Z,123.75
2018-09-09T08:28:31.273Z,123.75
2018-09-09T08:29:31.293Z,118.13
2018-09-09T08:30:31.317Z,123.75
2018-09-09T08:31:31.351Z,123.75
2018-09-09T08:32:31.364Z,123.75
2018-09-09T08:33:31.415Z,123.75
2018-09-09T08:34:31.411Z,123.75
2018-09-09T08:35:31.433Z,129.38
2018-09-09T08:36:31.459Z,135.00
2018-09-09T08:37:31.483Z,135.00
2018-09-09T08:38:31.504Z,146.25
2018-09-09T08:39:31.526Z,146.25
2018-09-09T08:40:31.550Z,157.50
2018-09-09T08:41:31.573Z,151.88
2018-09-09T08:42:31.601Z,151.88
2018-09-09T08:43:31.628Z,146.25
2018-09-09T08:44:31.646Z,146.25
2018-09-09T08:45:31.728Z,146.25
2018-09-09T08:46:31.694Z,140.63
2018-09-09T08:47:31.718Z,135.00
2018-09-09T08:48:31.740Z,129.38
2018-09-09T08:49:31.765Z,129.38
2018-09-09T08:50:31.786Z,129.38
2018-09-09T08:51:31.812Z,129.38
2018-09-09T08:52:31.837Z,129.38
2018-09-09T08:53:31.859Z,129.38
2018-09-09T08:54:31.881Z,123.75
2018-09-09T08:55:31.909Z,135.00
2018-09-09T08:56:31.930Z,129.38
2018-09-09T08:57:31.963Z,129.38
2018-09-09T08:58:31.976Z,118.13
2018-09-09T08:59:32.000Z,118.13
2018-09-09T09:00:32.029Z,140.63
2018-09-09T09:01:32.050Z,135.00
2018-09-09T09:02:32.081Z,118.13
2018-09-09T09:03:32.096Z,118.13
2018-09-09T09:04:32.120Z,123.75
2018-09-09T09:05:32.145Z,146.25
2018-09-09T09:06:32.169Z,123.75
2018-09-09T09:07:32.244Z,118.13
2018-09-09T09:08:32.218Z,123.75
2018-09-09T09:09:32.243Z,123.75
2018-09-09T09:10:32.263Z,118.13
2018-09-09T09:11:32.289Z,118.13
2018-09-09T09:12:32.315Z,123.75
2018-09-09T09:13:32.337Z,135.00
2018-09-09T09:14:32.368Z,129.38
2018-09-09T09:15:32.383Z,129.38
2018-09-09T09:16:32.407Z,123.75
2018-09-09T09:17:32.433Z,129.38
2018-09-09T09:18:32.513Z,135.00
2018-09-09T09:19:32.483Z,129.38
2018-09-09T09:20:32.539Z,135.00
2018-09-09T09:21:32.533Z,129.38
2018-09-09T09:22:32.554Z,135.00
2018-09-09T09:23:32.641Z,129.38
2018-09-09T09:24:32.600Z,151.88
2018-09-09T09:25:32.626Z,118.13
2018-09-09T09:26:32.650Z,112.50
2018-09-09T09:27:32.672Z,112.50
2018-09-09T09:28:32.697Z,123.75
2018-09-09T09:29:32.721Z,129.38
2018-09-09T09:30:32.784Z,123.75
2018-09-09T09:31:32.774Z,123.75
2018-09-09T09:32:32.793Z,123.75
2018-09-09T09:33:32.819Z,129.38
2018-09-09T09:34:32.841Z,140.63
2018-09-09T09:35:32.866Z,146.25
2018-09-09T09:36:32.893Z,140.63
2018-09-09T09:37:32.917Z,140.63
2018-09-09T09:38:32.940Z,146.25
2018-09-09T09:39:32.992Z,151.88
2018-09-09T09:40:32.987Z,146.25
2018-09-09T09:41:33.010Z,146.25
2018-09-09T09:42:33.038Z,146.25
2018-09-09T09:43:33.059Z,146.25
2018-09-09T09:44:33.087Z,146.25
2018-09-09T09:45:33.109Z,146.25
2018-09-09T09:46:33.135Z,146.25
2018-09-09T09:47:33.159Z,146.25
2018-09-09T09:48:33.181Z,140.63
2018-09-09T09:49:33.208Z,146.25
2018-09-09T09:50:33.233Z,140.63
2018-09-09T09:51:33.254Z,146.25
2018-09-09T09:52:33.278Z,135.00
2018-09-09T09:53:33.365Z,129.38
2018-09-09T09:54:33.328Z,123.75
2018-09-09T09:55:33.384Z,118.13
2018-09-09T09:56:33.376Z,123.75
2018-09-09T09:57:33.399Z,129.38
2018-09-09T09:58:33.423Z,135.00
2018-09-09T09:59:33.449Z,135.00
2018-09-09T10:00:33.475Z,146.25
2018-09-09T10:01:33.497Z,140.63
2018-09-09T10:02:33.525Z,140.63
2018-09-09T10:03:33.626Z,140.63
2018-09-09T10:04:33.576Z,140.63
2018-09-09T10:05:33.597Z,135.00
2018-09-09T10:06:33.622Z,129.38
2018-09-09T10:07:33.644Z,129.38
2018-09-09T10:08:33.669Z,129.38
2018-09-09T10:09:33.694Z,123.75
2018-09-09T10:10:33.718Z,123.75
2018-09-09T10:11:33.743Z,129.38
2018-09-09T10:12:33.767Z,129.38
2018-09-09T10:13:33.798Z,129.38
2018-09-09T10:14:33.816Z,146.25
2018-09-09T10:15:33.838Z,146.25
2018-09-09T10:16:33.866Z,146.25
2018-09-09T10:17:33.887Z,168.75
2018-09-09T10:18:33.913Z,168.75
2018-09-09T10:19:33.937Z,180.00
2018-09-09T10:20:33.988Z,180.00
2018-09-09T10:21:33.988Z,174.38
2018-09-09T10:22:34.013Z,174.38
2018-09-09T10:23:34.037Z,180.00
2018-09-09T10:24:34.067Z,180.00
2018-09-09T10:25:34.083Z,168.75
2018-09-09T10:26:34.110Z,151.88
2018-09-09T10:27:34.140Z,151.88
2018-09-09T10:28:34.158Z,151.88
2018-09-09T10:29:34.184Z,151.88
2018-09-09T10:30:34.209Z,146.25
2018-09-09T10:31:34.234Z,146.25
2018-09-09T10:32:34.259Z,146.25
2018-09-09T10:33:34.280Z,168.75
2018-09-09T10:34:34.308Z,157.50
2018-09-09T10:35:34.331Z,151.88
2018-09-09T10:36:34.358Z,140.63
2018-09-09T10:37:34.384Z,157.50
2018-09-09T10:38:34.410Z,157.50
2018-09-09T10:39:34.431Z,157.50
2018-09-09T10:40:34.455Z,163.13
2018-09-09T10:41:34.481Z,157.50
2018-09-09T10:42:34.506Z,146.25
2018-09-09T10:43:34.530Z,135.00
2018-09-09T10:44:34.556Z,129.38
2018-09-09T10:45:34.581Z,129.38
2018-09-09T10:46:34.634Z,140.63
2018-09-09T10:47:34.634Z,123.75
2018-09-09T10:48:34.658Z,135.00
2018-09-09T10:49:34.688Z,129.38
2018-09-09T10:50:34.704Z,118.13
2018-09-09T10:51:34.729Z,135.00
2018-09-09T10:52:34.761Z,135.00
2018-09-09T10:53:34.782Z,140.63
2018-09-09T10:54:34.837Z,140.63
2018-09-09T10:55:34.831Z,140.63
2018-09-09T10:56:34.858Z,123.75
2018-09-09T10:57:34.881Z,135.00
2018-09-09T10:58:34.906Z,146.25
2018-09-09T10:59:34.932Z,140.63
2018-09-09T11:00:34.960Z,146.25
2018-09-09T11:01:34.979Z,146.25
2018-09-09T11:02:35.005Z,151.88
2018-09-09T11:03:35.057Z,140.63
2018-09-09T11:04:35.056Z,146.25
2018-09-09T11:05:35.081Z,151.88
2018-09-09T11:06:35.104Z,163.13
2018-09-09T11:07:35.131Z,168.75
2018-09-09T11:08:35.157Z,185.63
2018-09-09T11:09:35.184Z,191.25
2018-09-09T11:10:35.204Z,196.88
2018-09-09T11:11:35.233Z,202.50
2018-09-09T11:12:35.350Z,202.50
2018-09-09T11:13:35.280Z,213.75
2018-09-09T11:14:35.306Z,213.75
2018-09-09T11:15:35.332Z,225.00
2018-09-09T11:16:35.358Z,230.63
2018-09-09T11:17:35.382Z,213.75
2018-09-09T11:18:35.405Z,213.75
2018-09-09T11:19:35.436Z,202.50
2018-09-09T11:20:35.461Z,196.88
2018-09-09T11:21:35.484Z,196.88
2018-09-09T11:22:35.506Z,191.25
2018-09-09T11:23:35.534Z,185.63
2018-09-09T11:24:35.615Z,185.63
2018-09-09T11:25:35.587Z,185.63
2018-09-09T11:26:35.612Z,208.13
2018-09-09T11:27:35.635Z,202.50
2018-09-09T11:28:35.663Z,196.88
2018-09-09T11:29:35.684Z,202.50
2018-09-09T11:30:35.713Z,196.88
2018-09-09T11:31:35.738Z,196.88
2018-09-09T11:32:35.763Z,202.50
2018-09-09T11:33:35.786Z,208.13
2018-09-09T11:34:35.816Z,202.50
2018-09-09T11:35:35.838Z,241.88
2018-09-09T11:36:35.865Z,219.38
2018-09-09T11:37:35.889Z,225.00
2018-09-09T11:38:35.917Z,208.13
2018-09-09T11:39:35.943Z,191.25
2018-09-09T11:40:36.072Z,185.63
2018-09-09T11:41:35.992Z,185.63
2018-09-09T11:42:36.021Z,180.00
2018-09-09T11:43:36.046Z,168.75
2018-09-09T11:44:36.071Z,163.13
2018-09-09T11:45:36.100Z,151.88
2018-09-09T11:46:36.122Z,146.25
2018-09-09T11:47:36.149Z,146.25
2018-09-09T11:48:36.174Z,135.00
2018-09-09T11:49:36.201Z,135.00
2018-09-09T11:50:36.228Z,151.88
2018-09-09T11:51:36.254Z,129.38
2018-09-09T11:52:36.280Z,112.50
2018-09-09T11:53:36.306Z,112.50
2018-09-09T11:54:36.330Z,112.50
2018-09-09T11:55:36.359Z,146.25
2018-09-09T11:56:36.384Z,140.63
2018-09-09T11:57:36.409Z,135.00
2018-09-09T11:58:36.433Z,140.63
2018-09-09T11:59:36.458Z,135.00
2018-09-09T12:00:36.487Z,123.75
2018-09-09T12:01:36.513Z,123.75
2018-09-09T12:02:36.537Z,123.75
2018-09-09T12:03:36.561Z,118.13
2018-09-09T12:04:36.590Z,118.13
2018-09-09T12:05:36.612Z,106.88
2018-09-09T12:06:36.642Z,106.88
2018-09-09T12:07:36.747Z,106.88
2018-09-09T12:08:36.691Z,106.88
2018-09-09T12:09:36.717Z,106.88
2018-09-09T12:10:36.743Z,106.88
2018-09-09T12:11:36.768Z,106.88
2018-09-09T12:12:36.794Z,101.25
2018-09-09T12:13:36.833Z,106.88
2018-09-09T12:14:36.841Z,106.88
2018-09-09T12:15:36.870Z,106.88
2018-09-09T12:16:36.894Z,106.88
2018-09-09T12:17:36.918Z,101.25
2018-09-09T12:18:36.945Z,101.25
2018-09-09T12:19:36.971Z,101.25
2018-09-09T12:20:36.996Z,101.25
2018-09-09T12:21:37.020Z,101.25
2018-09-09T12:22:37.044Z,101.25
2018-09-09T12:23:37.111Z,101.25
2018-09-09T12:24:37.095Z,101.25
2018-09-09T12:25:37.120Z,101.25
2018-09-09T12:26:37.148Z,101.25
2018-09-09T12:27:37.172Z,101.25
2018-09-09T12:28:37.198Z,101.25
2018-09-09T12:29:37.220Z,101.25
2018-09-09T12:30:37.349Z,101.25
2018-09-09T12:31:37.273Z,101.25
2018-09-09T12:32:37.354Z,101.25
2018-09-09T12:33:37.325Z,101.25
2018-09-09T12:34:37.349Z,101.25
2018-09-09T12:35:37.383Z,101.25
2018-09-09T12:36:37.400Z,101.25
2018-09-09T12:37:37.492Z,101.25
2018-09-09T12:38:37.449Z,95.63
2018-09-09T12:39:37.478Z,101.25
2018-09-09T12:40:37.500Z,95.63
2018-09-09T12:41:37.528Z,95.63
2018-09-09T12:42:37.554Z,95.63
2018-09-09T12:43:37.577Z,95.63
2018-09-09T12:44:37.610Z,95.63
2018-09-09T12:45:37.631Z,95.63
2018-09-09T12:46:37.655Z,95.63
2018-09-09T12:47:37.678Z,95.63
2018-09-09T12:48:37.706Z,95.63
2018-09-09T12:49:37.735Z,95.63
2018-09-09T12:50:37.758Z,95.63
2018-09-09T12:51:37.780Z,95.63
2018-09-09T12:52:37.807Z,95.63
2018-09-09T12:53:37.833Z,95.63