createdAt,value
2022-09-26T00:00:17.525Z,9.04
2022-09-26T00:40:17.484Z,9.64
2022-09-26T01:00:17.404Z,9.53
2022-09-26T01:20:17.396Z,9.44
2022-09-26T01:40:17.392Z,9.97
2022-09-26T02:00:17.297Z,10.27
2022-09-26T02:20:17.273Z,10.46
2022-09-26T02:40:24.284Z,10.71
2022-09-26T03:00:17.190Z,10.76
2022-09-26T03:20:17.162Z,10.66
2022-09-26T04:00:17.086Z,10.87
2022-09-26T04:20:17.073Z,11.01
2022-09-26T04:40:17.095Z,11.02
2022-09-26T05:00:16.976Z,10.88
2022-09-26T05:20:16.942Z,10.88
2022-09-26T05:40:16.986Z,10.88
2022-09-26T06:00:16.864Z,11.02
2022-09-26T06:20:16.859Z,11.28
2022-09-26T06:40:16.849Z,11.45
2022-09-26T07:00:16.786Z,11.68
2022-09-26T07:40:16.719Z,11.93
2022-09-26T08:00:16.646Z,12.03
2022-09-26T08:20:16.621Z,12.13
2022-09-26T08:40:16.665Z,12.15
2022-09-26T09:00:16.543Z,11.91
2022-09-26T09:20:16.505Z,11.62
2022-09-26T09:40:16.489Z,11.22
2022-09-26T10:20:16.418Z,11.33
2022-09-26T10:40:16.474Z,11.78
2022-09-26T12:00:16.210Z,13.27
2022-09-26T12:20:16.167Z,13.67
2022-09-26T12:40:16.163Z,13.45
2022-09-26T13:00:16.087Z,13.14
2022-09-26T13:20:16.107Z,13
2022-09-26T13:40:16.039Z,13.1
2022-09-26T14:00:15.991Z,13.65
2022-09-26T14:20:15.944Z,12.84
2022-09-26T14:40:15.928Z,12.52
2022-09-26T15:00:15.867Z,12.35
2022-09-26T15:20:15.827Z,12.14
2022-09-26T15:40:15.858Z,11.9
2022-09-26T16:20:15.730Z,11.75
2022-09-26T16:40:15.721Z,11.59
2022-09-26T17:00:15.646Z,11.45
2022-09-26T17:40:15.596Z,11.18
2022-09-26T18:00:15.534Z,11.06
2022-09-26T18:20:15.513Z,10.99
2022-09-26T18:40:15.518Z,10.91
2022-09-26T19:00:15.431Z,10.88
2022-09-26T19:20:15.399Z,10.78
2022-09-26T19:40:15.427Z,10.79
2022-09-26T20:00:15.320Z,10.82
2022-09-26T21:00:15.215Z,10.94
2022-09-26T21:20:15.175Z,10.94
2022-09-26T21:40:15.235Z,10.94
2022-09-26T22:00:15.102Z,10.88
2022-09-26T22:20:15.071Z,10.88
2022-09-26T22:40:15.093Z,10.84
2022-09-26T23:00:14.998Z,10.79
2022-09-26T23:40:14.978Z,10.55
