createdAt,value
2023-01-27T00:01:16.944Z,3.97
2023-01-27T00:03:43.912Z,3.97
2023-01-27T00:06:13.275Z,3.98
2023-01-27T00:08:40.248Z,3.97
2023-01-27T00:11:39.428Z,3.98
2023-01-27T00:14:06.362Z,3.93
2023-01-27T00:16:33.156Z,3.97
2023-01-27T00:18:59.925Z,3.93
2023-01-27T00:21:45.187Z,3.93
2023-01-27T00:24:33.560Z,3.85
2023-01-27T00:27:00.419Z,3.89
2023-01-27T00:29:27.671Z,3.87
2023-01-27T00:32:12.991Z,3.84
2023-01-27T00:34:41.579Z,3.77
2023-01-27T00:37:08.588Z,3.77
2023-01-27T00:39:35.585Z,3.78
2023-01-27T00:42:02.443Z,3.79
2023-01-27T00:44:29.267Z,3.75
2023-01-27T00:46:56.050Z,3.77
2023-01-27T00:49:22.994Z,3.75
2023-01-27T00:51:50.006Z,3.78
2023-01-27T00:54:17.679Z,3.77
2023-01-27T00:56:45.173Z,3.75
2023-01-27T00:59:12.004Z,3.77
2023-01-27T01:01:39.812Z,3.76
2023-01-27T01:04:06.900Z,3.73
2023-01-27T01:06:33.799Z,3.72
2023-01-27T01:09:00.590Z,3.73
2023-01-27T01:11:27.693Z,3.71
2023-01-27T01:13:56.416Z,3.71
2023-01-27T01:16:25.695Z,3.67
2023-01-27T01:18:52.667Z,3.68
2023-01-27T01:21:19.643Z,3.63
2023-01-27T01:23:46.798Z,3.68
2023-01-27T01:26:16.334Z,3.60
2023-01-27T01:28:45.802Z,3.57
2023-01-27T01:31:18.062Z,3.59
2023-01-27T01:33:45.775Z,3.61
2023-01-27T01:36:20.360Z,3.61
2023-01-27T01:38:48.027Z,3.59
2023-01-27T01:41:21.526Z,3.61
2023-01-27T01:43:49.994Z,3.61
2023-01-27T01:46:18.122Z,3.63
2023-01-27T01:48:56.605Z,3.62
2023-01-27T01:51:41.694Z,3.55
2023-01-27T01:54:22.385Z,3.55
2023-01-27T01:57:23.086Z,3.49
2023-01-27T02:00:03.796Z,3.55
2023-01-27T02:02:31.716Z,3.53
2023-01-27T02:05:06.376Z,3.51
2023-01-27T02:07:59.308Z,3.41
2023-01-27T02:10:26.220Z,3.46
2023-01-27T02:12:53.071Z,3.44
2023-01-27T02:15:21.643Z,3.47
2023-01-27T02:17:49.165Z,3.46
2023-01-27T02:20:22.398Z,3.46
2023-01-27T02:23:27.204Z,3.42
2023-01-27T02:26:21.300Z,3.46
2023-01-27T02:28:59.087Z,3.44
2023-01-27T02:31:26.211Z,3.41
2023-01-27T02:33:59.297Z,3.38
2023-01-27T02:36:28.292Z,3.41
2023-01-27T02:38:57.014Z,3.39
2023-01-27T02:41:37.097Z,3.39
2023-01-27T02:44:04.368Z,3.32
2023-01-27T02:46:31.533Z,3.33
2023-01-27T02:48:59.046Z,3.26
2023-01-27T02:51:26.036Z,3.24
2023-01-27T02:53:52.980Z,3.24
2023-01-27T02:56:19.840Z,3.24
2023-01-27T02:58:46.733Z,3.17
2023-01-27T03:01:13.991Z,3.17
2023-01-27T03:03:58.713Z,3.13
2023-01-27T03:06:26.068Z,3.12
2023-01-27T03:08:52.870Z,3.09
2023-01-27T03:11:39.710Z,3.06
2023-01-27T03:14:08.924Z,3.08
2023-01-27T03:16:54.885Z,3.06
2023-01-27T03:19:22.126Z,3.05
2023-01-27T03:21:51.391Z,3.00
2023-01-27T03:24:19.138Z,2.93
2023-01-27T03:26:46.645Z,2.96
2023-01-27T03:29:31.973Z,2.92
2023-01-27T03:31:59.049Z,2.94
2023-01-27T03:34:26.262Z,2.97
2023-01-27T03:37:11.797Z,2.97
2023-01-27T03:39:57.602Z,2.96
2023-01-27T03:42:42.910Z,2.93
2023-01-27T03:45:29.129Z,2.90
2023-01-27T03:47:55.893Z,2.92
2023-01-27T03:50:37.971Z,2.90
2023-01-27T03:53:06.072Z,2.84
2023-01-27T03:55:35.340Z,2.87
2023-01-27T03:58:19.819Z,2.83
2023-01-27T04:00:57.180Z,2.81
2023-01-27T04:03:45.462Z,2.82
2023-01-27T04:06:34.670Z,2.81
2023-01-27T04:09:02.120Z,2.76
2023-01-27T04:11:48.817Z,2.75
2023-01-27T04:14:17.093Z,2.62
2023-01-27T04:16:44.274Z,2.65
2023-01-27T04:19:12.184Z,2.60
2023-01-27T04:21:39.876Z,2.58
2023-01-27T04:24:17.581Z,2.51
2023-01-27T04:26:45.951Z,2.42
2023-01-27T04:29:14.206Z,2.41
2023-01-27T04:31:41.519Z,2.38
2023-01-27T04:34:10.402Z,2.38
2023-01-27T04:36:37.212Z,2.33
2023-01-27T04:39:04.084Z,2.36
2023-01-27T04:41:30.941Z,2.34
2023-01-27T04:44:01.662Z,2.30
2023-01-27T04:46:28.425Z,2.34
2023-01-27T04:48:55.236Z,2.32
2023-01-27T04:51:22.389Z,2.37
2023-01-27T04:53:49.385Z,2.38
2023-01-27T04:56:29.182Z,2.39
2023-01-27T04:59:00.160Z,2.41
2023-01-27T05:01:27.711Z,2.44
2023-01-27T05:03:55.237Z,2.44
2023-01-27T05:06:22.923Z,2.43
2023-01-27T05:08:50.065Z,2.46
2023-01-27T05:11:17.486Z,2.43
2023-01-27T05:13:45.327Z,2.40
2023-01-27T05:16:21.889Z,2.33
2023-01-27T05:18:50.848Z,2.32
2023-01-27T05:21:22.444Z,2.30
2023-01-27T05:23:50.004Z,2.31
2023-01-27T05:26:27.042Z,2.31
2023-01-27T05:28:57.243Z,2.33
2023-01-27T05:31:28.023Z,2.32
2023-01-27T05:33:56.807Z,2.33
2023-01-27T05:36:25.847Z,2.36
2023-01-27T05:38:54.917Z,2.39
2023-01-27T05:41:22.926Z,2.43
2023-01-27T05:43:55.841Z,2.39
2023-01-27T05:46:29.770Z,2.35
2023-01-27T05:49:00.838Z,2.31
2023-01-27T05:51:32.185Z,2.25
2023-01-27T05:53:59.515Z,2.17
2023-01-27T05:56:26.972Z,2.14
2023-01-27T05:58:55.523Z,2.10
2023-01-27T06:01:31.968Z,2.08
2023-01-27T06:03:59.202Z,2.09
2023-01-27T06:06:28.779Z,2.08
2023-01-27T06:08:55.593Z,2.08
2023-01-27T06:11:24.489Z,2.10
2023-01-27T06:13:52.875Z,2.14
2023-01-27T06:16:22.524Z,2.13
2023-01-27T06:18:50.020Z,2.18
2023-01-27T06:21:18.036Z,2.22
2023-01-27T06:23:44.964Z,2.24
2023-01-27T06:26:16.503Z,2.28
2023-01-27T06:28:44.544Z,2.31
2023-01-27T06:31:18.689Z,2.33
2023-01-27T06:33:45.792Z,2.36
2023-01-27T06:36:17.115Z,2.37
2023-01-27T06:38:45.065Z,2.36
2023-01-27T06:41:12.222Z,2.30
2023-01-27T06:43:39.196Z,2.31
2023-01-27T06:46:06.508Z,2.23
2023-01-27T06:48:33.770Z,2.26
2023-01-27T06:51:00.803Z,2.28
2023-01-27T06:53:27.663Z,2.25
2023-01-27T06:56:01.636Z,2.30
2023-01-27T06:58:29.768Z,2.33
2023-01-27T07:00:57.288Z,2.31
2023-01-27T07:03:25.023Z,2.31
2023-01-27T07:05:53.469Z,2.31
2023-01-27T07:08:20.616Z,2.31
2023-01-27T07:10:47.373Z,2.35
2023-01-27T07:13:15.386Z,2.34
2023-01-27T07:15:42.592Z,2.35
2023-01-27T07:18:12.326Z,2.36
2023-01-27T07:20:39.607Z,2.39
2023-01-27T07:23:06.495Z,2.38
2023-01-27T07:25:35.579Z,2.38
2023-01-27T07:28:03.419Z,2.41
2023-01-27T07:30:31.099Z,2.40
2023-01-27T07:33:10.199Z,2.41
2023-01-27T07:35:38.887Z,2.42
2023-01-27T07:38:07.054Z,2.44
2023-01-27T07:40:34.309Z,2.46
2023-01-27T07:43:02.275Z,2.45
2023-01-27T07:45:30.577Z,2.48
2023-01-27T07:48:03.184Z,2.50
2023-01-27T07:50:30.662Z,2.45
2023-01-27T07:53:02.872Z,2.45
2023-01-27T07:55:30.889Z,2.51
2023-01-27T07:57:58.547Z,2.45
2023-01-27T08:00:25.653Z,2.45
2023-01-27T08:02:54.471Z,2.50
2023-01-27T08:05:23.494Z,2.48
2023-01-27T08:07:52.397Z,2.48
2023-01-27T08:10:19.561Z,2.47
2023-01-27T08:12:47.185Z,2.47
2023-01-27T08:15:15.525Z,2.47
2023-01-27T08:17:43.881Z,2.54
2023-01-27T08:20:12.509Z,2.51
2023-01-27T08:22:39.568Z,2.53
2023-01-27T08:25:07.181Z,2.53
2023-01-27T08:27:33.961Z,2.57
2023-01-27T08:30:00.725Z,2.59
2023-01-27T08:32:27.657Z,2.64
2023-01-27T08:34:55.903Z,2.63
2023-01-27T08:37:22.691Z,2.65
2023-01-27T08:39:49.446Z,2.69
2023-01-27T08:42:18.036Z,2.73
2023-01-27T08:44:45.053Z,2.76
2023-01-27T08:47:11.843Z,2.79
2023-01-27T08:49:38.705Z,2.79
2023-01-27T08:52:05.597Z,2.80
2023-01-27T08:54:32.403Z,2.87
2023-01-27T08:56:59.182Z,2.87
2023-01-27T08:59:26.127Z,2.88
2023-01-27T09:01:52.978Z,2.91
2023-01-27T09:04:22.854Z,2.92
2023-01-27T09:06:50.521Z,2.92
2023-01-27T09:09:17.487Z,2.99
2023-01-27T09:11:45.734Z,2.93
2023-01-27T09:14:13.930Z,2.96
2023-01-27T09:16:40.809Z,3.00
2023-01-27T09:19:07.857Z,3.00
2023-01-27T09:21:34.639Z,3.02
2023-01-27T09:24:01.450Z,3.04
2023-01-27T09:26:28.310Z,3.07
2023-01-27T09:28:55.077Z,3.11
2023-01-27T09:31:22.021Z,3.20
2023-01-27T09:33:49.261Z,3.19
2023-01-27T09:36:21.528Z,3.27
2023-01-27T09:38:55.852Z,3.28
2023-01-27T09:41:37.694Z,3.30
2023-01-27T09:44:12.205Z,3.37
2023-01-27T09:47:46.492Z,3.40
2023-01-27T09:50:45.596Z,3.39
2023-01-27T09:53:51.794Z,3.49
2023-01-27T09:56:54.015Z,3.58
2023-01-27T09:59:57.367Z,3.65
2023-01-27T10:02:52.542Z,3.65
2023-01-27T10:05:47.478Z,3.77
2023-01-27T10:08:32.949Z,3.71
2023-01-27T10:11:26.218Z,3.81
2023-01-27T10:14:07.587Z,3.91
2023-01-27T10:16:41.699Z,3.92
2023-01-27T10:19:55.151Z,3.93
2023-01-27T10:22:45.350Z,3.97
2023-01-27T10:25:32.284Z,4.04
2023-01-27T10:28:11.932Z,4.08
2023-01-27T10:30:58.112Z,4.13
2023-01-27T10:33:48.490Z,4.16
2023-01-27T10:36:51.012Z,4.22
2023-01-27T10:40:01.317Z,4.27
2023-01-27T10:43:02.228Z,4.32
2023-01-27T10:45:45.821Z,4.36
2023-01-27T10:48:33.711Z,4.40
2023-01-27T10:51:24.496Z,4.42
2023-01-27T10:54:13.952Z,4.45
2023-01-27T10:56:57.520Z,4.53
2023-01-27T10:59:42.877Z,4.53
2023-01-27T11:02:09.638Z,4.60
2023-01-27T11:04:43.243Z,4.60
2023-01-27T11:07:17.964Z,4.64
2023-01-27T11:09:55.992Z,4.70
2023-01-27T11:12:35.679Z,4.71
2023-01-27T11:15:16.658Z,4.73
2023-01-27T11:18:17.927Z,4.77
2023-01-27T11:20:54.581Z,4.77
2023-01-27T11:23:27.959Z,4.79
2023-01-27T11:26:28.108Z,4.82
2023-01-27T11:29:20.431Z,4.81
2023-01-27T11:32:16.030Z,4.84
2023-01-27T11:34:51.826Z,4.83
2023-01-27T11:37:24.375Z,4.86
2023-01-27T11:39:51.205Z,4.93
2023-01-27T11:42:18.621Z,4.92
2023-01-27T11:44:45.926Z,4.96
2023-01-27T11:47:35.069Z,4.99
2023-01-27T11:50:04.655Z,5.00
2023-01-27T11:52:32.150Z,5.02
2023-01-27T11:55:20.171Z,5.04
2023-01-27T11:57:58.124Z,4.98
2023-01-27T12:00:38.975Z,5.03
2023-01-27T12:04:04.819Z,5.06
2023-01-27T12:06:49.229Z,5.02
2023-01-27T12:09:41.193Z,5.02
2023-01-27T12:12:13.956Z,5.07
2023-01-27T12:14:56.347Z,5.04
2023-01-27T12:17:42.241Z,5.09
2023-01-27T12:20:43.519Z,5.15
2023-01-27T12:23:30.145Z,5.16
2023-01-27T12:26:02.492Z,5.20
2023-01-27T12:28:37.019Z,5.21
2023-01-27T12:31:31.203Z,5.25
2023-01-27T12:34:07.001Z,5.22
2023-01-27T12:36:41.463Z,5.24
2023-01-27T12:39:30.975Z,5.22
2023-01-27T12:41:58.500Z,5.32
2023-01-27T12:44:29.433Z,5.34
2023-01-27T12:47:25.126Z,5.28
2023-01-27T12:49:52.071Z,5.35
2023-01-27T12:52:21.882Z,5.38
2023-01-27T12:54:51.366Z,5.39
2023-01-27T12:57:21.790Z,5.41
2023-01-27T12:59:56.665Z,5.42
2023-01-27T13:02:25.513Z,5.39
2023-01-27T13:05:01.256Z,5.38
2023-01-27T13:07:45.515Z,5.40
2023-01-27T13:10:27.996Z,5.38
2023-01-27T13:12:58.723Z,5.39
2023-01-27T13:15:31.315Z,5.39
2023-01-27T13:18:00.313Z,5.34
2023-01-27T13:20:32.171Z,5.34
2023-01-27T13:23:16.187Z,5.30
2023-01-27T13:25:50.452Z,5.36
2023-01-27T13:28:42.779Z,5.31
2023-01-27T13:31:43.274Z,5.34
2023-01-27T13:34:36.411Z,5.40
2023-01-27T13:37:40.183Z,5.41
2023-01-27T13:40:30.029Z,5.44
2023-01-27T13:43:33.758Z,5.53
2023-01-27T13:46:32.087Z,5.55
2023-01-27T13:49:05.459Z,5.59
2023-01-27T13:51:33.636Z,5.62
2023-01-27T13:54:04.121Z,5.63
2023-01-27T13:57:29.353Z,5.63
2023-01-27T14:00:18.274Z,5.60
2023-01-27T14:03:00.386Z,5.57
2023-01-27T14:05:39.102Z,5.59
2023-01-27T14:08:45.542Z,5.63
2023-01-27T14:12:14.366Z,5.58
2023-01-27T14:15:46.874Z,5.55
2023-01-27T14:18:30.830Z,5.58
2023-01-27T14:21:41.428Z,5.58
2023-01-27T14:24:38.012Z,5.62
2023-01-27T14:27:29.079Z,5.59
2023-01-27T14:30:24.740Z,5.58
2023-01-27T14:33:12.866Z,5.53
2023-01-27T14:35:50.129Z,5.59
2023-01-27T14:38:42.981Z,5.55
2023-01-27T14:41:34.558Z,5.59
2023-01-27T14:44:44.454Z,5.63
2023-01-27T14:47:53.945Z,5.62
2023-01-27T14:50:27.724Z,5.65
2023-01-27T14:53:45.696Z,5.58
2023-01-27T14:56:56.880Z,5.59
2023-01-27T15:00:10.928Z,5.58
2023-01-27T15:02:53.131Z,5.55
2023-01-27T15:05:29.716Z,5.55
2023-01-27T15:08:20.911Z,5.54
2023-01-27T15:11:06.175Z,5.51
2023-01-27T15:14:17.506Z,5.52
2023-01-27T15:17:32.194Z,5.51
2023-01-27T15:20:29.526Z,5.51
2023-01-27T15:23:45.872Z,5.46
2023-01-27T15:26:15.288Z,5.47
2023-01-27T15:28:43.574Z,5.45
2023-01-27T15:31:19.593Z,5.45
2023-01-27T15:34:04.809Z,5.37
2023-01-27T15:36:38.636Z,5.42
2023-01-27T15:39:11.559Z,5.42
2023-01-27T15:42:03.363Z,5.37
2023-01-27T15:45:01.340Z,5.38
2023-01-27T15:47:32.818Z,5.36
2023-01-27T15:50:18.206Z,5.30
2023-01-27T15:52:48.055Z,5.31
2023-01-27T15:55:30.755Z,5.26
2023-01-27T15:58:35.776Z,5.22
2023-01-27T16:01:08.470Z,5.25
2023-01-27T16:03:44.110Z,5.23
2023-01-27T16:06:23.775Z,5.16
2023-01-27T16:09:03.023Z,5.16
2023-01-27T16:11:29.718Z,5.15
2023-01-27T16:14:11.764Z,5.07
2023-01-27T16:16:51.624Z,5.09
2023-01-27T16:19:29.431Z,5.07
2023-01-27T16:22:01.553Z,5.04
2023-01-27T16:24:48.312Z,4.99
2023-01-27T16:27:34.067Z,5.00
2023-01-27T16:30:06.579Z,4.96
2023-01-27T16:32:41.191Z,4.96
2023-01-27T16:35:19.253Z,4.92
2023-01-27T16:38:21.738Z,4.87
2023-01-27T16:40:55.930Z,4.88
2023-01-27T16:43:40.754Z,4.88
2023-01-27T16:46:45.833Z,4.88
2023-01-27T16:49:21.584Z,4.85
2023-01-27T16:51:58.967Z,4.82
2023-01-27T16:54:33.804Z,4.83
2023-01-27T16:57:04.169Z,4.81
2023-01-27T16:59:37.760Z,4.84
2023-01-27T17:02:21.589Z,4.80
2023-01-27T17:04:53.107Z,4.77
2023-01-27T17:07:20.015Z,4.76
2023-01-27T17:09:53.871Z,4.74
2023-01-27T17:12:36.610Z,4.72
2023-01-27T17:15:37.199Z,4.71
2023-01-27T17:18:11.082Z,4.69
2023-01-27T17:20:41.981Z,4.72
2023-01-27T17:23:29.344Z,4.65
2023-01-27T17:25:56.533Z,4.66
2023-01-27T17:28:27.373Z,4.65
2023-01-27T17:31:07.448Z,4.63
2023-01-27T17:33:36.792Z,4.65
2023-01-27T17:36:10.913Z,4.63
2023-01-27T17:38:50.063Z,4.60
2023-01-27T17:41:37.979Z,4.60
2023-01-27T17:44:14.249Z,4.62
2023-01-27T17:46:41.898Z,4.62
2023-01-27T17:49:16.139Z,4.61
2023-01-27T17:51:51.447Z,4.58
2023-01-27T17:54:38.785Z,4.59
2023-01-27T17:57:32.757Z,4.58
2023-01-27T18:00:04.705Z,4.59
2023-01-27T18:02:36.223Z,4.58
2023-01-27T18:05:16.438Z,4.56
2023-01-27T18:07:43.425Z,4.55
2023-01-27T18:10:37.566Z,4.49
2023-01-27T18:13:19.489Z,4.49
2023-01-27T18:16:19.590Z,4.47
2023-01-27T18:18:47.686Z,4.51
2023-01-27T18:21:16.843Z,4.49
2023-01-27T18:23:56.951Z,4.48
2023-01-27T18:26:38.293Z,4.48
2023-01-27T18:29:22.923Z,4.46
2023-01-27T18:31:59.781Z,4.42
2023-01-27T18:34:31.294Z,4.48
2023-01-27T18:37:03.652Z,4.44
2023-01-27T18:39:39.988Z,4.45
2023-01-27T18:42:28.512Z,4.39
2023-01-27T18:44:56.889Z,4.44
2023-01-27T18:47:33.592Z,4.41
2023-01-27T18:50:25.155Z,4.39
2023-01-27T18:52:53.474Z,4.40
2023-01-27T18:55:23.642Z,4.40
2023-01-27T18:57:59.137Z,4.38
2023-01-27T19:00:37.762Z,4.36
2023-01-27T19:03:12.774Z,4.35
2023-01-27T19:05:40.475Z,4.29
2023-01-27T19:08:09.290Z,4.33
2023-01-27T19:10:36.812Z,4.30
2023-01-27T19:13:04.481Z,4.30
2023-01-27T19:15:37.432Z,4.28
2023-01-27T19:18:26.146Z,4.29
2023-01-27T19:20:53.489Z,4.31
2023-01-27T19:23:21.522Z,4.27
2023-01-27T19:25:54.059Z,4.26
2023-01-27T19:28:38.528Z,4.28
2023-01-27T19:31:07.592Z,4.27
2023-01-27T19:33:37.308Z,4.28
2023-01-27T19:36:26.702Z,4.25
2023-01-27T19:39:02.237Z,4.28
2023-01-27T19:41:29.200Z,4.30
2023-01-27T19:43:56.475Z,4.29
2023-01-27T19:46:23.686Z,4.27
2023-01-27T19:48:50.854Z,4.29
2023-01-27T19:51:19.010Z,4.28
2023-01-27T19:53:46.444Z,4.27
2023-01-27T19:56:17.386Z,4.27
2023-01-27T19:58:51.956Z,4.28
2023-01-27T20:01:21.541Z,4.27
2023-01-27T20:03:49.700Z,4.25
2023-01-27T20:06:29.596Z,4.22
2023-01-27T20:08:59.914Z,4.22
2023-01-27T20:11:30.121Z,4.20
2023-01-27T20:13:58.007Z,4.19
2023-01-27T20:16:26.293Z,4.21
2023-01-27T20:18:54.335Z,4.20
2023-01-27T20:21:21.304Z,4.17
2023-01-27T20:23:48.650Z,4.18
2023-01-27T20:26:16.851Z,4.17
2023-01-27T20:28:44.724Z,4.16
2023-01-27T20:31:22.728Z,4.15
2023-01-27T20:33:50.368Z,4.15
2023-01-27T20:36:22.008Z,4.12
2023-01-27T20:38:49.065Z,4.11
2023-01-27T20:41:20.312Z,4.10
2023-01-27T20:43:47.190Z,4.10
2023-01-27T20:46:17.540Z,4.10
2023-01-27T20:48:44.989Z,4.08
2023-01-27T20:51:15.136Z,4.05
2023-01-27T20:53:47.190Z,4.07
2023-01-27T20:56:23.287Z,4.05
2023-01-27T20:58:51.332Z,4.05
2023-01-27T21:01:23.800Z,4.03
2023-01-27T21:03:51.074Z,4.03
2023-01-27T21:06:20.265Z,4.03
2023-01-27T21:08:50.431Z,4.04
2023-01-27T21:11:20.218Z,4.03
2023-01-27T21:13:48.348Z,4.03
2023-01-27T21:16:15.603Z,4.02
2023-01-27T21:18:44.193Z,4.02
2023-01-27T21:21:23.255Z,4.01
2023-01-27T21:23:50.750Z,4.01
2023-01-27T21:26:17.577Z,4.02
2023-01-27T21:28:44.519Z,4.03
2023-01-27T21:31:18.704Z,4.02
2023-01-27T21:33:46.309Z,4.01
2023-01-27T21:36:13.545Z,3.99
2023-01-27T21:38:41.107Z,3.98
2023-01-27T21:41:12.142Z,3.97
2023-01-27T21:43:57.542Z,3.98
2023-01-27T21:46:24.575Z,3.96
2023-01-27T21:48:51.400Z,3.96
2023-01-27T21:51:18.160Z,3.94
2023-01-27T21:53:44.966Z,3.92
2023-01-27T21:56:11.962Z,3.93
2023-01-27T21:58:39.352Z,3.89
2023-01-27T22:01:10.642Z,3.91
2023-01-27T22:03:38.539Z,3.89
2023-01-27T22:06:07.568Z,3.87
2023-01-27T22:08:35.027Z,3.85
2023-01-27T22:11:07.088Z,3.85
2023-01-27T22:13:34.403Z,3.85
2023-01-27T22:16:01.781Z,3.85
2023-01-27T22:18:29.160Z,3.84
2023-01-27T22:20:56.362Z,3.84
2023-01-27T22:23:24.700Z,3.82
2023-01-27T22:25:53.017Z,3.81
2023-01-27T22:28:23.268Z,3.81
2023-01-27T22:30:50.804Z,3.83
2023-01-27T22:33:17.700Z,3.81
2023-01-27T22:35:44.800Z,3.80
2023-01-27T22:38:11.616Z,3.78
2023-01-27T22:40:38.533Z,3.77
2023-01-27T22:43:09.425Z,3.78
2023-01-27T22:45:40.302Z,3.73
2023-01-27T22:48:09.027Z,3.75
2023-01-27T22:50:37.108Z,3.76
2023-01-27T22:53:05.549Z,3.75
2023-01-27T22:55:32.791Z,3.74
2023-01-27T22:58:00.167Z,3.72
2023-01-27T23:00:27.279Z,3.75
2023-01-27T23:02:54.666Z,3.73
2023-01-27T23:05:21.487Z,3.75
2023-01-27T23:07:48.346Z,3.73
2023-01-27T23:10:16.608Z,3.75
2023-01-27T23:12:43.409Z,3.71
2023-01-27T23:15:10.759Z,3.68
2023-01-27T23:17:37.736Z,3.65
2023-01-27T23:20:05.265Z,3.64
2023-01-27T23:22:32.817Z,3.63
2023-01-27T23:24:59.613Z,3.62
2023-01-27T23:27:28.706Z,3.60
2023-01-27T23:29:55.583Z,3.61
2023-01-27T23:32:22.835Z,3.60
2023-01-27T23:34:50.476Z,3.58
2023-01-27T23:37:17.686Z,3.57
2023-01-27T23:39:48.763Z,3.53
2023-01-27T23:42:17.264Z,3.54
2023-01-27T23:44:44.261Z,3.49
2023-01-27T23:47:13.607Z,3.48
2023-01-27T23:49:40.945Z,3.47
2023-01-27T23:52:08.221Z,3.46
2023-01-27T23:54:34.959Z,3.45
2023-01-27T23:57:01.761Z,3.46
2023-01-27T23:59:28.548Z,3.44
