createdAt,value
2019-01-15T00:00:38.580Z,2.30
2019-01-15T00:03:05.720Z,2.20
2019-01-15T00:05:32.532Z,2.37
2019-01-15T00:07:59.674Z,2.80
2019-01-15T00:10:26.593Z,2.13
2019-01-15T00:12:53.516Z,2.10
2019-01-15T00:15:20.304Z,2.23
2019-01-15T00:17:47.204Z,2.50
2019-01-15T00:20:14.163Z,3.10
2019-01-15T00:22:41.091Z,2.27
2019-01-15T00:25:08.109Z,2.83
2019-01-15T00:27:35.136Z,2.67
2019-01-15T00:30:02.359Z,2.40
2019-01-15T00:32:29.219Z,2.70
2019-01-15T00:34:56.009Z,2.90
2019-01-15T00:37:22.813Z,3.07
2019-01-15T00:39:49.701Z,2.23
2019-01-15T00:42:16.493Z,2.53
2019-01-15T00:44:43.274Z,2.73
2019-01-15T00:47:10.100Z,2.20
2019-01-15T00:49:36.893Z,2.93
2019-01-15T00:52:03.813Z,1.60
2019-01-15T00:54:30.640Z,1.93
2019-01-15T00:56:57.456Z,2.40
2019-01-15T00:59:27.030Z,2.50
2019-01-15T01:01:53.832Z,2.73
2019-01-15T01:04:20.868Z,2.53
2019-01-15T01:06:47.930Z,1.60
2019-01-15T01:09:14.729Z,3.47
2019-01-15T01:11:41.631Z,2.60
2019-01-15T01:14:08.632Z,2.43
2019-01-15T01:16:35.568Z,1.93
2019-01-15T01:19:02.534Z,2.37
2019-01-15T01:21:29.359Z,2.67
2019-01-15T01:23:56.328Z,3.20
2019-01-15T01:26:23.120Z,2.17
2019-01-15T01:28:49.925Z,2.83
2019-01-15T01:31:16.967Z,2.40
2019-01-15T01:33:43.748Z,2.97
2019-01-15T01:36:10.556Z,1.90
2019-01-15T01:38:37.443Z,2.17
2019-01-15T01:41:04.237Z,2.63
2019-01-15T01:43:31.015Z,2.13
2019-01-15T01:45:57.823Z,2.17
2019-01-15T01:48:24.587Z,2.30
2019-01-15T01:50:51.395Z,3.17
2019-01-15T01:53:18.296Z,2.03
2019-01-15T01:55:45.106Z,2.30
2019-01-15T01:58:11.880Z,2.10
2019-01-15T02:00:39.044Z,2.60
2019-01-15T02:03:05.943Z,3.00
2019-01-15T02:05:32.763Z,2.73
2019-01-15T02:07:59.598Z,2.63
2019-01-15T02:10:26.387Z,2.03
2019-01-15T02:12:53.189Z,2.07
2019-01-15T02:15:21.263Z,3.30
2019-01-15T02:17:48.161Z,2.23
2019-01-15T02:20:15.275Z,2.70
2019-01-15T02:22:42.095Z,3.43
2019-01-15T02:25:09.129Z,2.70
2019-01-15T02:27:37.840Z,2.50
2019-01-15T02:30:05.733Z,2.10
2019-01-15T02:32:32.533Z,2.57
2019-01-15T02:34:59.348Z,2.50
2019-01-15T02:37:26.187Z,2.00
2019-01-15T02:39:53.063Z,2.13
2019-01-15T02:42:19.836Z,2.33
2019-01-15T02:44:46.660Z,3.00
2019-01-15T02:47:13.430Z,3.03
2019-01-15T02:49:40.196Z,2.70
2019-01-15T02:52:07.198Z,2.10
2019-01-15T02:54:34.200Z,2.40
2019-01-15T02:57:01.327Z,2.30
2019-01-15T02:59:28.130Z,3.17
2019-01-15T03:01:55.180Z,2.20
2019-01-15T03:04:21.979Z,1.80
2019-01-15T03:06:48.946Z,2.83
2019-01-15T03:09:17.776Z,2.87
2019-01-15T03:11:44.679Z,2.30
2019-01-15T03:14:11.681Z,1.53
2019-01-15T03:16:38.483Z,2.63
2019-01-15T03:19:05.304Z,1.80
2019-01-15T03:21:32.291Z,2.33
2019-01-15T03:23:59.180Z,1.93
2019-01-15T03:26:25.976Z,2.27
2019-01-15T03:28:52.785Z,2.37
2019-01-15T03:31:19.662Z,1.70
2019-01-15T03:33:46.427Z,2.53
2019-01-15T03:36:13.451Z,2.07
2019-01-15T03:38:40.211Z,2.20
2019-01-15T03:41:07.230Z,3.20
2019-01-15T03:43:34.064Z,2.43
2019-01-15T03:46:04.505Z,1.90
2019-01-15T03:48:29.556Z,2.20
2019-01-15T03:50:56.375Z,2.63
2019-01-15T03:53:23.388Z,2.30
2019-01-15T03:55:50.382Z,2.33
2019-01-15T03:58:17.292Z,2.30
2019-01-15T04:00:44.150Z,2.30
2019-01-15T04:03:10.940Z,2.10
2019-01-15T04:05:37.739Z,2.27
2019-01-15T04:08:04.863Z,2.07
2019-01-15T04:10:31.864Z,2.13
2019-01-15T04:12:58.857Z,2.77
2019-01-15T04:15:25.725Z,2.23
2019-01-15T04:17:52.646Z,2.30
2019-01-15T04:20:19.430Z,3.10
2019-01-15T04:22:46.676Z,2.17
2019-01-15T04:25:13.592Z,2.70
2019-01-15T04:27:40.444Z,2.67
2019-01-15T04:30:09.001Z,2.70
2019-01-15T04:32:35.796Z,2.63
2019-01-15T04:35:03.390Z,2.13
2019-01-15T04:37:30.151Z,2.63
2019-01-15T04:39:56.935Z,3.13
2019-01-15T04:42:23.768Z,3.10
2019-01-15T04:44:51.803Z,2.60
2019-01-15T04:47:18.579Z,2.50
2019-01-15T04:49:45.412Z,2.43
2019-01-15T04:52:12.168Z,3.00
2019-01-15T04:54:39.882Z,2.17
2019-01-15T04:57:06.906Z,2.67
2019-01-15T04:59:34.008Z,2.57
2019-01-15T05:02:00.902Z,2.40
2019-01-15T05:04:27.707Z,2.63
2019-01-15T05:06:54.491Z,2.57
2019-01-15T05:09:21.266Z,2.20
2019-01-15T05:11:48.122Z,2.20
2019-01-15T05:14:14.935Z,2.00
2019-01-15T05:16:41.707Z,2.20
2019-01-15T05:19:08.668Z,2.53
2019-01-15T05:21:35.488Z,2.67
2019-01-15T05:24:02.396Z,2.40
2019-01-15T05:26:29.365Z,2.10
2019-01-15T05:28:56.255Z,2.73
2019-01-15T05:31:23.064Z,1.90
2019-01-15T05:33:49.964Z,3.00
2019-01-15T05:36:16.820Z,2.40
2019-01-15T05:38:43.639Z,1.70
2019-01-15T05:41:10.436Z,2.00
2019-01-15T05:43:37.215Z,1.90
2019-01-15T05:46:04.096Z,2.33
2019-01-15T05:48:33.738Z,2.07
2019-01-15T05:51:20.387Z,2.43
2019-01-15T05:53:47.277Z,1.80
2019-01-15T05:56:14.121Z,2.47
2019-01-15T05:58:40.976Z,2.37
2019-01-15T06:01:08.051Z,2.33
2019-01-15T06:03:34.853Z,2.10
2019-01-15T06:06:01.791Z,2.37
2019-01-15T06:08:28.712Z,2.07
2019-01-15T06:10:55.487Z,2.60
2019-01-15T06:13:22.405Z,2.40
2019-01-15T06:15:49.291Z,1.70
2019-01-15T06:18:16.154Z,2.40
2019-01-15T06:20:42.916Z,2.17
2019-01-15T06:23:10.081Z,2.00
2019-01-15T06:25:36.901Z,2.53
2019-01-15T06:28:03.664Z,1.90
2019-01-15T06:30:30.455Z,2.27
2019-01-15T06:32:57.267Z,2.20
2019-01-15T06:35:24.033Z,1.67
2019-01-15T06:37:51.530Z,1.83
2019-01-15T06:40:18.893Z,2.50
2019-01-15T06:42:45.957Z,2.37
2019-01-15T06:45:14.289Z,1.97
2019-01-15T06:47:41.211Z,2.30
2019-01-15T06:50:08.364Z,2.63
2019-01-15T06:52:35.260Z,2.40
2019-01-15T06:55:02.437Z,2.17
2019-01-15T06:57:29.320Z,1.70
2019-01-15T06:59:56.123Z,2.80
2019-01-15T07:02:22.904Z,1.97
2019-01-15T07:04:49.715Z,1.53
2019-01-15T07:07:16.841Z,1.90
2019-01-15T07:09:43.864Z,2.60
2019-01-15T07:12:10.855Z,1.60
2019-01-15T07:14:38.045Z,1.60
2019-01-15T07:17:04.856Z,2.10
2019-01-15T07:19:31.632Z,2.80
2019-01-15T07:21:58.674Z,2.60
2019-01-15T07:24:25.621Z,1.40
2019-01-15T07:26:52.435Z,2.27
2019-01-15T07:29:19.529Z,1.87
2019-01-15T07:31:46.562Z,1.57
2019-01-15T07:34:13.418Z,1.60
2019-01-15T07:36:40.297Z,2.70
2019-01-15T07:39:07.730Z,2.03
2019-01-15T07:41:34.831Z,1.80
2019-01-15T07:44:04.403Z,2.10
2019-01-15T07:46:30.351Z,1.57
2019-01-15T07:48:57.346Z,1.60
2019-01-15T07:51:24.320Z,1.73
2019-01-15T07:53:51.425Z,2.53
2019-01-15T07:56:18.525Z,1.40
2019-01-15T07:58:45.348Z,2.40
2019-01-15T08:01:12.148Z,1.90
2019-01-15T08:03:38.973Z,2.23
2019-01-15T08:06:05.807Z,1.40
2019-01-15T08:08:32.605Z,1.30
2019-01-15T08:10:59.420Z,1.90
2019-01-15T08:13:26.262Z,1.67
2019-01-15T08:15:53.073Z,1.40
2019-01-15T08:18:19.882Z,1.53
2019-01-15T08:20:46.667Z,1.80
2019-01-15T08:23:13.480Z,1.50
2019-01-15T08:25:40.491Z,1.70
2019-01-15T08:28:07.307Z,2.80
2019-01-15T08:30:34.685Z,2.40
2019-01-15T08:33:01.501Z,2.07
2019-01-15T08:35:28.420Z,1.53
2019-01-15T08:37:55.331Z,1.90
2019-01-15T08:40:22.543Z,1.90
2019-01-15T08:42:49.534Z,2.07
2019-01-15T08:45:16.542Z,2.00
2019-01-15T08:47:50.222Z,2.07
2019-01-15T08:50:18.407Z,1.73
2019-01-15T08:52:45.208Z,2.23
2019-01-15T08:55:11.977Z,1.83
2019-01-15T08:57:38.912Z,2.40
2019-01-15T09:00:06.304Z,1.50
2019-01-15T09:02:33.101Z,2.30
2019-01-15T09:04:59.911Z,2.10
2019-01-15T09:07:26.733Z,2.10
2019-01-15T09:09:53.502Z,2.77
2019-01-15T09:12:20.433Z,2.13
2019-01-15T09:14:47.241Z,2.30
2019-01-15T09:17:14.038Z,2.37
2019-01-15T09:19:40.984Z,2.43
2019-01-15T09:22:07.874Z,2.47
2019-01-15T09:24:34.910Z,2.50
2019-01-15T09:27:02.007Z,2.20
2019-01-15T09:29:28.829Z,3.10
2019-01-15T09:31:55.591Z,2.30
2019-01-15T09:34:22.406Z,3.40
2019-01-15T09:36:49.193Z,2.90
2019-01-15T09:39:15.958Z,2.63
2019-01-15T09:41:43.085Z,2.57
2019-01-15T09:44:09.896Z,2.93
2019-01-15T09:46:36.712Z,2.70
2019-01-15T09:49:03.780Z,2.57
2019-01-15T09:51:30.555Z,3.40
2019-01-15T09:53:57.591Z,2.43
2019-01-15T09:56:24.529Z,3.20
2019-01-15T09:58:51.555Z,2.73
2019-01-15T10:01:18.367Z,2.73
2019-01-15T10:03:45.297Z,3.07
2019-01-15T10:06:12.161Z,3.27
2019-01-15T10:08:39.011Z,3.37
2019-01-15T10:11:05.819Z,3.20
2019-01-15T10:13:32.635Z,3.20
2019-01-15T10:15:59.447Z,2.97
2019-01-15T10:18:26.361Z,3.50
2019-01-15T10:20:53.128Z,3.20
2019-01-15T10:23:19.952Z,4.33
2019-01-15T10:25:46.839Z,4.47
2019-01-15T10:28:15.348Z,3.20
2019-01-15T10:30:45.901Z,4.00
2019-01-15T10:33:21.173Z,3.73
2019-01-15T10:35:52.033Z,3.27
2019-01-15T10:38:19.011Z,4.10
2019-01-15T10:40:46.015Z,3.93
2019-01-15T10:43:12.861Z,4.33
2019-01-15T10:45:39.670Z,3.73
2019-01-15T10:48:06.568Z,4.17
2019-01-15T10:50:33.619Z,4.20
2019-01-15T10:53:00.473Z,4.00
2019-01-15T10:55:27.317Z,3.10
2019-01-15T10:57:54.100Z,3.80
2019-01-15T11:00:21.089Z,3.53
2019-01-15T11:02:47.892Z,4.10
2019-01-15T11:05:14.803Z,4.27
2019-01-15T11:07:41.657Z,4.20
2019-01-15T11:10:12.608Z,4.47
2019-01-15T11:12:40.774Z,4.67
2019-01-15T11:15:08.299Z,4.40
2019-01-15T11:17:35.140Z,4.80
2019-01-15T11:20:02.581Z,4.43
2019-01-15T11:22:29.349Z,5.30
2019-01-15T11:24:56.201Z,4.87
2019-01-15T11:27:22.979Z,4.33
2019-01-15T11:29:49.764Z,4.83
2019-01-15T11:32:16.569Z,4.57
2019-01-15T11:34:43.440Z,6.20
2019-01-15T11:37:10.251Z,6.17
2019-01-15T11:39:37.881Z,5.13
2019-01-15T11:42:04.880Z,6.03
2019-01-15T11:44:31.677Z,4.87
2019-01-15T11:46:58.505Z,5.40
2019-01-15T11:49:25.521Z,6.40
2019-01-15T11:51:52.327Z,6.53
2019-01-15T11:54:19.161Z,7.40
2019-01-15T11:56:45.977Z,8.30
2019-01-15T11:59:13.217Z,7.50
2019-01-15T12:01:46.948Z,8.63
2019-01-15T12:04:26.401Z,9.40
2019-01-15T12:07:15.732Z,9.53
2019-01-15T12:10:08.235Z,8.23
2019-01-15T12:12:53.071Z,9.17
2019-01-15T12:15:37.177Z,8.23
2019-01-15T12:18:15.013Z,9.47
2019-01-15T12:21:04.500Z,10.00
2019-01-15T12:23:45.424Z,9.20
2019-01-15T12:26:33.165Z,8.83
2019-01-15T12:29:20.040Z,10.43
2019-01-15T12:31:59.814Z,9.73
2019-01-15T12:34:38.900Z,9.40
2019-01-15T12:37:22.487Z,9.80
2019-01-15T12:40:12.041Z,9.70
2019-01-15T12:42:54.487Z,9.00
2019-01-15T12:45:40.623Z,10.63
2019-01-15T12:48:25.613Z,9.80
2019-01-15T12:51:05.469Z,11.80
2019-01-15T12:53:50.559Z,10.43
2019-01-15T12:56:44.574Z,10.80
2019-01-15T12:59:30.157Z,11.20
2019-01-15T13:02:13.291Z,9.57
2019-01-15T13:04:48.693Z,12.03
2019-01-15T13:07:44.100Z,12.20
2019-01-15T13:10:39.764Z,13.63
2019-01-15T13:13:24.739Z,15.07
2019-01-15T13:15:58.400Z,15.83
2019-01-15T13:18:47.600Z,16.70
2019-01-15T13:21:36.796Z,16.20
2019-01-15T13:24:26.355Z,16.83
2019-01-15T13:27:12.549Z,16.67
2019-01-15T13:30:02.274Z,16.70
2019-01-15T13:32:47.423Z,17.50
2019-01-15T13:35:36.824Z,17.17
2019-01-15T13:38:38.404Z,17.10
2019-01-15T13:41:23.202Z,16.93
2019-01-15T13:43:58.989Z,17.50
2019-01-15T13:46:51.409Z,18.07
2019-01-15T13:49:35.368Z,18.70
2019-01-15T13:52:20.294Z,20.10
2019-01-15T13:55:06.441Z,18.73
2019-01-15T13:58:05.578Z,20.03
2019-01-15T14:00:46.959Z,17.03
2019-01-15T14:03:25.523Z,19.20
2019-01-15T14:06:13.953Z,20.13
2019-01-15T14:08:50.411Z,18.90
2019-01-15T14:11:40.323Z,19.27
2019-01-15T14:14:42.068Z,18.80
2019-01-15T14:17:21.439Z,18.83
2019-01-15T14:20:00.000Z,19.23
2019-01-15T14:22:49.296Z,18.77
2019-01-15T14:25:44.864Z,19.80
2019-01-15T14:28:22.812Z,17.60
2019-01-15T14:31:10.768Z,18.90
2019-01-15T14:34:06.227Z,18.27
2019-01-15T14:36:56.196Z,17.40
2019-01-15T14:39:58.032Z,17.90
2019-01-15T14:42:39.035Z,17.27
2019-01-15T14:45:26.273Z,17.57
2019-01-15T14:48:21.697Z,18.00
2019-01-15T14:51:06.719Z,18.70
2019-01-15T14:53:43.267Z,18.50
2019-01-15T14:56:28.133Z,18.93
2019-01-15T14:59:29.628Z,18.30
2019-01-15T15:02:14.896Z,16.97
2019-01-15T15:04:56.145Z,16.50
2019-01-15T15:07:48.725Z,17.27
2019-01-15T15:10:37.112Z,17.53
2019-01-15T15:13:16.543Z,16.30
2019-01-15T15:16:08.163Z,16.80
2019-01-15T15:18:53.059Z,17.63
2019-01-15T15:21:40.536Z,16.93
2019-01-15T15:24:39.646Z,16.90
2019-01-15T15:27:16.734Z,18.43
2019-01-15T15:30:15.358Z,19.10
2019-01-15T15:33:10.736Z,17.77
2019-01-15T15:35:58.903Z,19.43
2019-01-15T15:38:56.014Z,20.40
2019-01-15T15:41:58.212Z,19.93
2019-01-15T15:44:48.023Z,20.50
2019-01-15T15:47:43.745Z,21.20
2019-01-15T15:50:33.559Z,20.50
2019-01-15T15:53:18.574Z,21.33
2019-01-15T15:56:07.506Z,22.80
2019-01-15T15:58:52.656Z,21.80
2019-01-15T16:01:37.623Z,21.83
2019-01-15T16:04:30.447Z,21.97
2019-01-15T16:07:06.479Z,22.97
2019-01-15T16:09:48.106Z,22.70
2019-01-15T16:12:43.531Z,24.23
2019-01-15T16:15:39.734Z,23.40
2019-01-15T16:18:26.464Z,22.83
2019-01-15T16:21:03.856Z,22.87
2019-01-15T16:23:39.014Z,23.63
2019-01-15T16:26:28.553Z,23.43
2019-01-15T16:29:13.766Z,24.03
2019-01-15T16:31:49.277Z,22.80
2019-01-15T16:34:38.508Z,24.10
2019-01-15T16:37:16.356Z,24.27
2019-01-15T16:40:01.521Z,23.00
2019-01-15T16:42:48.195Z,24.03
2019-01-15T16:45:39.562Z,21.50
2019-01-15T16:48:38.163Z,23.20
2019-01-15T16:51:20.220Z,21.40
2019-01-15T16:54:12.576Z,21.40
2019-01-15T16:56:54.215Z,21.13
2019-01-15T16:59:39.408Z,21.90
2019-01-15T17:02:18.929Z,23.80
2019-01-15T17:05:11.837Z,23.17
2019-01-15T17:07:59.329Z,21.63
2019-01-15T17:10:33.790Z,27.60
2019-01-15T17:13:23.051Z,22.97
2019-01-15T17:16:08.204Z,18.87
2019-01-15T17:18:43.307Z,19.80
2019-01-15T17:21:33.647Z,18.70
2019-01-15T17:24:17.048Z,20.90
2019-01-15T17:26:52.563Z,19.20
2019-01-15T17:29:38.050Z,18.87
2019-01-15T17:32:19.721Z,19.33
2019-01-15T17:35:10.019Z,18.80
2019-01-15T17:37:54.493Z,19.80
2019-01-15T17:40:41.106Z,17.57
2019-01-15T17:43:39.436Z,20.93
2019-01-15T17:46:22.407Z,18.77
2019-01-15T17:49:18.757Z,19.70
2019-01-15T17:52:11.546Z,16.93
2019-01-15T17:54:53.216Z,18.00
2019-01-15T17:57:40.674Z,17.17
2019-01-15T18:00:24.483Z,16.17
2019-01-15T18:03:14.351Z,15.93
2019-01-15T18:06:02.905Z,15.37
2019-01-15T18:08:52.185Z,19.60
2019-01-15T18:11:50.117Z,15.80
2019-01-15T18:14:34.971Z,19.40
2019-01-15T18:17:16.687Z,18.50
2019-01-15T18:20:04.581Z,17.70
2019-01-15T18:23:06.208Z,17.97
2019-01-15T18:25:48.419Z,16.30
2019-01-15T18:28:31.995Z,17.77
2019-01-15T18:31:23.366Z,16.00
2019-01-15T18:34:03.882Z,17.50
2019-01-15T18:36:57.581Z,17.77
2019-01-15T18:39:44.796Z,49.30
2019-01-15T18:42:29.899Z,17.40
2019-01-15T18:45:06.265Z,19.90
2019-01-15T18:47:51.163Z,16.63
2019-01-15T18:50:45.224Z,16.80
2019-01-15T18:53:31.822Z,16.00
2019-01-15T18:56:06.931Z,15.13
2019-01-15T18:58:56.186Z,16.00
2019-01-15T19:01:51.913Z,14.33
2019-01-15T19:04:41.536Z,18.37
2019-01-15T19:07:26.391Z,15.67
2019-01-15T19:10:20.124Z,14.60
2019-01-15T19:13:03.249Z,15.30
2019-01-15T19:15:57.661Z,16.10
2019-01-15T19:18:40.729Z,15.67
2019-01-15T19:21:23.799Z,13.60
2019-01-15T19:24:09.071Z,13.87
2019-01-15T19:26:44.153Z,14.60
2019-01-15T19:29:27.936Z,18.00
2019-01-15T19:32:09.150Z,17.70
2019-01-15T19:35:01.723Z,17.73
2019-01-15T19:37:51.270Z,18.57
2019-01-15T19:40:36.209Z,17.50
2019-01-15T19:43:14.877Z,20.23
2019-01-15T19:46:03.484Z,19.17
2019-01-15T19:48:45.062Z,15.50
2019-01-15T19:51:40.324Z,20.00
2019-01-15T19:54:24.869Z,17.43
2019-01-15T19:57:04.353Z,19.13
2019-01-15T19:59:41.300Z,21.33
2019-01-15T20:02:26.035Z,23.20
2019-01-15T20:05:02.229Z,24.97
2019-01-15T20:07:47.084Z,23.77
2019-01-15T20:10:29.040Z,17.23
2019-01-15T20:13:05.323Z,16.40
2019-01-15T20:15:47.185Z,18.07
2019-01-15T20:18:32.050Z,17.40
2019-01-15T20:21:16.988Z,15.67
2019-01-15T20:24:01.897Z,19.80
2019-01-15T20:26:54.350Z,18.80
2019-01-15T20:29:39.528Z,17.57
2019-01-15T20:32:19.660Z,22.30
2019-01-15T20:35:13.310Z,19.93
2019-01-15T20:38:17.999Z,20.37
2019-01-15T20:41:12.851Z,18.23
2019-01-15T20:44:02.138Z,17.80
2019-01-15T20:46:40.683Z,19.30
2019-01-15T20:49:39.143Z,16.27
2019-01-15T20:52:40.766Z,19.67
2019-01-15T20:55:29.461Z,17.53
2019-01-15T20:58:23.461Z,18.70
2019-01-15T21:01:06.387Z,18.53
2019-01-15T21:03:52.996Z,19.30
2019-01-15T21:06:38.343Z,18.40
2019-01-15T21:09:24.345Z,16.00
2019-01-15T21:12:08.124Z,17.90
2019-01-15T21:15:00.419Z,17.37
2019-01-15T21:17:52.988Z,16.13
2019-01-15T21:20:38.292Z,16.10
2019-01-15T21:23:36.446Z,16.47
2019-01-15T21:26:21.333Z,15.90
2019-01-15T21:29:06.229Z,15.87
2019-01-15T21:31:58.469Z,15.90
2019-01-15T21:34:43.449Z,13.50
2019-01-15T21:37:20.606Z,14.27
2019-01-15T21:39:55.913Z,17.30
2019-01-15T21:42:42.729Z,14.33
2019-01-15T21:45:27.671Z,14.30
2019-01-15T21:48:05.186Z,14.27
2019-01-15T21:50:50.333Z,13.83
2019-01-15T21:53:29.355Z,13.03
2019-01-15T21:56:16.729Z,13.60
2019-01-15T21:59:19.464Z,14.13
2019-01-15T22:02:05.573Z,13.30
2019-01-15T22:04:56.259Z,12.00
2019-01-15T22:07:42.551Z,13.60
2019-01-15T22:10:33.074Z,13.70
2019-01-15T22:13:25.879Z,13.47
2019-01-15T22:16:11.462Z,15.97
2019-01-15T22:18:58.356Z,13.97
2019-01-15T22:21:44.661Z,15.80
2019-01-15T22:24:30.347Z,15.60
2019-01-15T22:27:20.352Z,17.80
2019-01-15T22:30:09.583Z,17.20
2019-01-15T22:32:48.284Z,17.53
2019-01-15T22:35:35.077Z,18.13
2019-01-15T22:38:27.621Z,17.77
2019-01-15T22:41:04.890Z,19.60
2019-01-15T22:43:40.517Z,19.13
2019-01-15T22:46:25.473Z,19.63
2019-01-15T22:49:12.083Z,20.30
2019-01-15T22:51:57.004Z,18.87
2019-01-15T22:54:41.829Z,18.97
2019-01-15T22:57:27.478Z,18.00
2019-01-15T23:00:12.374Z,19.37
2019-01-15T23:02:55.017Z,18.23
2019-01-15T23:05:35.155Z,17.30
2019-01-15T23:08:30.553Z,19.13
2019-01-15T23:11:15.809Z,16.90
2019-01-15T23:13:48.063Z,16.43
2019-01-15T23:16:34.685Z,17.23
2019-01-15T23:19:20.026Z,17.63
2019-01-15T23:22:09.307Z,16.90
2019-01-15T23:25:02.296Z,17.60
2019-01-15T23:27:54.743Z,16.20
2019-01-15T23:30:45.276Z,16.27
2019-01-15T23:33:30.383Z,16.63
2019-01-15T23:36:18.188Z,16.47
2019-01-15T23:39:02.298Z,17.60
2019-01-15T23:41:47.269Z,15.70
2019-01-15T23:44:26.320Z,14.80
2019-01-15T23:47:03.973Z,14.63
2019-01-15T23:49:49.235Z,15.33
2019-01-15T23:52:24.685Z,15.23
2019-01-15T23:55:15.453Z,14.80
2019-01-15T23:57:59.864Z,13.93
