createdAt,value
2022-08-08T00:00:52.852Z,1.40
2022-08-08T00:03:28.503Z,2.15
2022-08-08T00:06:04.454Z,1.50
2022-08-08T00:08:58.116Z,3.25
2022-08-08T00:11:46.500Z,1.63
2022-08-08T00:15:04.947Z,1.52
2022-08-08T00:18:01.643Z,3.60
2022-08-08T00:20:54.285Z,2.25
2022-08-08T00:23:42.848Z,3.35
2022-08-08T00:26:29.037Z,3.13
2022-08-08T00:29:08.159Z,2.58
2022-08-08T00:32:21.232Z,5.75
2022-08-08T00:34:51.801Z,3.00
2022-08-08T00:37:47.917Z,2.00
2022-08-08T00:41:12.459Z,3.72
2022-08-08T00:43:41.628Z,2.75
2022-08-08T00:46:56.049Z,1.15
2022-08-08T00:49:37.138Z,2.30
2022-08-08T00:52:24.888Z,1.27
2022-08-08T00:55:52.838Z,2.70
2022-08-08T00:58:39.922Z,1.55
2022-08-08T01:01:38.027Z,2.28
2022-08-08T01:04:32.912Z,2.67
2022-08-08T01:07:55.644Z,3.03
2022-08-08T01:11:07.979Z,2.95
2022-08-08T01:13:44.253Z,3.40
2022-08-08T01:16:17.137Z,5.90
2022-08-08T01:19:52.412Z,4.13
2022-08-08T01:22:50.493Z,5.78
2022-08-08T01:25:40.134Z,1.58
2022-08-08T01:28:38.254Z,1.75
2022-08-08T01:32:05.478Z,3.38
2022-08-08T01:34:28.807Z,1.90
2022-08-08T01:37:37.219Z,3.50
2022-08-08T01:40:33.351Z,1.63
2022-08-08T01:43:34.677Z,9.57
2022-08-08T01:46:42.616Z,8.40
2022-08-08T01:49:45.944Z,6.93
2022-08-08T01:54:19.330Z,3.80
2022-08-08T01:56:28.585Z,2.90
2022-08-08T01:58:49.614Z,1.40
2022-08-08T02:01:59.800Z,1.42
2022-08-08T02:04:35.503Z,1.13
2022-08-08T02:07:16.482Z,1.48
2022-08-08T02:10:03.966Z,7.97
2022-08-08T02:13:01.206Z,2.80
2022-08-08T02:15:39.887Z,4.80
2022-08-08T02:18:35.799Z,1.33
2022-08-08T02:21:36.953Z,2.67
2022-08-08T02:24:04.993Z,2.38
2022-08-08T02:27:07.390Z,2.08
2022-08-08T02:30:04.661Z,5.15
2022-08-08T02:32:38.628Z,2.70
2022-08-08T02:36:03.715Z,2.35
2022-08-08T02:38:53.937Z,4.95
2022-08-08T02:41:58.706Z,1.90
2022-08-08T02:44:57.359Z,2.08
2022-08-08T02:47:41.081Z,1.35
2022-08-08T02:50:25.130Z,1.83
2022-08-08T02:53:10.930Z,1.38
2022-08-08T02:56:30.288Z,3.17
2022-08-08T02:59:25.967Z,1.75
2022-08-08T03:02:36.951Z,4.13
2022-08-08T03:05:32.961Z,2.13
2022-08-08T03:08:54.463Z,2.50
2022-08-08T03:12:17.668Z,4.15
2022-08-08T03:15:59.072Z,1.95
2022-08-08T03:18:31.248Z,4.38
2022-08-08T03:21:01.799Z,4.05
2022-08-08T03:23:59.217Z,2.17
2022-08-08T03:26:32.742Z,5.88
2022-08-08T03:29:20.819Z,2.75
2022-08-08T03:32:12.984Z,3.33
2022-08-08T03:34:41.315Z,5.75
2022-08-08T03:38:00.075Z,3.30
2022-08-08T03:40:05.277Z,4.20
2022-08-08T03:42:33.282Z,2.38
2022-08-08T03:45:02.248Z,2.00
2022-08-08T03:47:57.376Z,4.90
2022-08-08T03:50:26.951Z,5.75
2022-08-08T03:52:55.833Z,1.60
2022-08-08T03:55:57.915Z,1.20
2022-08-08T03:58:34.174Z,5.53
2022-08-08T04:01:23.649Z,6.30
2022-08-08T04:03:57.878Z,1.55
2022-08-08T04:06:29.971Z,1.25
2022-08-08T04:09:10.539Z,1.95
2022-08-08T04:11:57.953Z,2.17
2022-08-08T04:14:34.253Z,1.33
2022-08-08T04:17:04.351Z,5.78
2022-08-08T04:19:36.644Z,2.90
2022-08-08T04:22:04.452Z,3.17
2022-08-08T04:24:36.712Z,1.65
2022-08-08T04:27:10.590Z,2.22
2022-08-08T04:30:17.312Z,5.30
2022-08-08T04:33:04.177Z,3.80
2022-08-08T04:35:39.632Z,2.53
2022-08-08T04:38:09.639Z,1.73
2022-08-08T04:40:40.508Z,3.80
2022-08-08T04:43:22.328Z,2.05
2022-08-08T04:46:01.858Z,2.70
2022-08-08T04:48:30.487Z,3.95
2022-08-08T04:50:58.633Z,2.33
2022-08-08T04:54:27.578Z,1.98
2022-08-08T04:56:19.082Z,1.10
2022-08-08T04:58:46.187Z,2.63
2022-08-08T05:01:16.020Z,1.95
2022-08-08T05:04:08.983Z,4.22
2022-08-08T05:06:39.502Z,2.63
2022-08-08T05:09:08.138Z,6.68
2022-08-08T05:11:39.028Z,3.55
2022-08-08T05:14:08.850Z,4.00
2022-08-08T05:16:51.431Z,3.90
2022-08-08T05:20:09.608Z,6.75
2022-08-08T05:22:17.459Z,2.05
2022-08-08T05:24:55.262Z,3.88
2022-08-08T05:27:23.740Z,4.78
2022-08-08T05:29:52.658Z,11.85
2022-08-08T05:32:27.317Z,9.13
2022-08-08T05:35:04.567Z,6.25
2022-08-08T05:37:49.386Z,10.88
2022-08-08T05:40:28.214Z,6.38
2022-08-08T05:43:15.503Z,4.47
2022-08-08T05:46:03.432Z,2.55
2022-08-08T05:48:34.623Z,1.77
2022-08-08T05:51:13.452Z,4.88
2022-08-08T05:54:24.919Z,2.88
2022-08-08T05:56:42.169Z,3.85
2022-08-08T05:59:59.793Z,4.05
2022-08-08T06:02:39.123Z,7.90
2022-08-08T06:05:32.878Z,12.10
2022-08-08T06:08:02.363Z,4.47
2022-08-08T06:10:39.354Z,11.13
2022-08-08T06:13:09.146Z,18.05
2022-08-08T06:15:51.330Z,10.45
2022-08-08T06:18:28.186Z,8.05
2022-08-08T06:21:11.305Z,33.58
2022-08-08T06:23:52.435Z,29.50
2022-08-08T06:26:38.327Z,8.88
2022-08-08T06:29:48.479Z,5.90
2022-08-08T06:32:14.947Z,18.23
2022-08-08T06:34:56.138Z,7.78
2022-08-08T06:37:44.859Z,5.65
2022-08-08T06:40:16.585Z,7.93
2022-08-08T06:43:01.378Z,3.03
2022-08-08T06:45:33.935Z,2.72
2022-08-08T06:48:04.177Z,5.00
2022-08-08T06:50:38.495Z,7.93
2022-08-08T06:53:14.169Z,4.97
2022-08-08T06:56:02.584Z,3.65
2022-08-08T06:58:33.579Z,3.20
2022-08-08T07:01:11.541Z,1.88
2022-08-08T07:04:41.397Z,2.75
2022-08-08T07:07:10.569Z,5.70
2022-08-08T07:09:59.449Z,3.80
2022-08-08T07:12:42.868Z,6.63
2022-08-08T07:15:32.166Z,3.50
2022-08-08T07:18:36.125Z,4.38
2022-08-08T07:20:57.313Z,5.63
2022-08-08T07:24:10.051Z,2.45
2022-08-08T07:26:55.156Z,5.60
2022-08-08T07:30:00.478Z,3.78
2022-08-08T07:32:15.893Z,5.72
2022-08-08T07:35:00.887Z,1.95
2022-08-08T07:37:55.832Z,3.40
2022-08-08T07:40:32.450Z,2.72
2022-08-08T07:43:08.591Z,5.53
2022-08-08T07:46:04.720Z,3.35
2022-08-08T07:48:23.883Z,3.20
2022-08-08T07:50:54.925Z,1.33
2022-08-08T07:54:01.333Z,7.72
2022-08-08T07:56:17.379Z,6.03
2022-08-08T07:59:06.044Z,10.68
2022-08-08T08:02:33.063Z,5.97
2022-08-08T08:04:30.085Z,3.47
2022-08-08T08:07:00.654Z,5.22
2022-08-08T08:09:35.859Z,3.97
2022-08-08T08:12:04.035Z,6.30
2022-08-08T08:14:46.369Z,2.00
2022-08-08T08:17:21.034Z,3.30
2022-08-08T08:19:57.747Z,4.05
2022-08-08T08:22:33.448Z,2.78
2022-08-08T08:25:08.019Z,2.53
2022-08-08T08:27:39.056Z,4.40
2022-08-08T08:30:14.607Z,2.55
2022-08-08T08:32:51.162Z,5.20
2022-08-08T08:35:30.037Z,5.97
2022-08-08T08:38:17.182Z,4.70
2022-08-08T08:40:51.472Z,8.98
2022-08-08T08:43:19.874Z,8.02
2022-08-08T08:45:57.319Z,6.07
2022-08-08T08:48:24.713Z,16.15
2022-08-08T08:50:54.065Z,5.47
2022-08-08T08:53:54.869Z,4.15
2022-08-08T08:56:14.827Z,13.82
2022-08-08T08:58:50.851Z,12.65
2022-08-08T09:01:26.565Z,6.63
2022-08-08T09:03:59.495Z,6.95
2022-08-08T09:06:37.306Z,24.15
2022-08-08T09:09:26.504Z,7.78
2022-08-08T09:12:17.548Z,9.63
2022-08-08T09:14:50.054Z,6.72
2022-08-08T09:17:23.725Z,4.18
2022-08-08T09:21:59.699Z,3.50
2022-08-08T09:22:58.870Z,3.53
2022-08-08T09:25:36.214Z,3.45
2022-08-08T09:28:13.141Z,5.10
2022-08-08T09:31:12.716Z,3.38
2022-08-08T09:34:14.846Z,4.50
2022-08-08T09:36:33.710Z,6.28
2022-08-08T09:39:15.661Z,5.43
2022-08-08T09:42:21.058Z,3.45
2022-08-08T09:44:46.024Z,3.42
2022-08-08T09:48:02.254Z,2.88
2022-08-08T09:50:09.927Z,3.35
2022-08-08T09:52:57.537Z,2.85
2022-08-08T09:55:31.702Z,6.57
2022-08-08T09:58:40.760Z,5.03
2022-08-08T10:01:14.385Z,3.88
2022-08-08T10:03:46.069Z,2.00
2022-08-08T10:06:26.723Z,6.00
2022-08-08T10:08:56.832Z,2.28
2022-08-08T10:12:28.147Z,3.65
2022-08-08T10:14:28.595Z,1.50
2022-08-08T10:16:58.685Z,4.30
2022-08-08T10:19:46.242Z,3.50
2022-08-08T10:22:24.265Z,6.65
2022-08-08T10:25:00.128Z,23.38
2022-08-08T10:27:40.932Z,70.65
2022-08-08T10:30:16.265Z,9.00
2022-08-08T10:32:58.001Z,36.28
2022-08-08T10:36:07.385Z,6.82
2022-08-08T10:38:19.838Z,6.47
2022-08-08T10:40:51.807Z,3.03
2022-08-08T10:43:20.165Z,16.98
2022-08-08T10:45:56.002Z,20.95
2022-08-08T10:48:57.154Z,8.23
2022-08-08T10:51:24.475Z,10.50
2022-08-08T10:53:58.019Z,12.20
2022-08-08T10:56:34.857Z,6.65
2022-08-08T10:59:09.167Z,3.28
2022-08-08T11:01:39.339Z,3.65
2022-08-08T11:04:10.524Z,1.58
2022-08-08T11:06:41.821Z,2.28
2022-08-08T11:09:19.423Z,2.42
2022-08-08T11:12:04.662Z,1.88
2022-08-08T11:14:34.633Z,2.03
2022-08-08T11:17:06.617Z,4.65
2022-08-08T11:19:43.117Z,2.70
2022-08-08T11:22:15.161Z,3.50
2022-08-08T11:24:45.022Z,5.60
2022-08-08T11:27:19.458Z,2.03
2022-08-08T11:30:04.151Z,3.53
2022-08-08T11:32:41.193Z,2.28
2022-08-08T11:35:29.327Z,1.20
2022-08-08T11:38:39.481Z,2.03
2022-08-08T11:40:52.490Z,4.40
2022-08-08T11:43:21.657Z,2.05
2022-08-08T11:46:13.504Z,2.88
2022-08-08T11:48:40.742Z,5.35
2022-08-08T11:51:38.750Z,3.40
2022-08-08T11:54:01.367Z,3.22
2022-08-08T11:56:35.023Z,6.70
2022-08-08T11:59:11.970Z,3.58
2022-08-08T12:01:39.312Z,3.13
2022-08-08T12:04:08.432Z,2.33
2022-08-08T12:06:35.569Z,1.55
2022-08-08T12:09:09.619Z,1.38
2022-08-08T12:11:44.221Z,1.90
2022-08-08T12:14:22.930Z,4.75
2022-08-08T12:16:53.295Z,3.65
2022-08-08T12:19:37.445Z,1.40
2022-08-08T12:22:13.899Z,1.30
2022-08-08T12:24:51.473Z,1.63
2022-08-08T12:27:26.891Z,2.13
2022-08-08T12:30:02.549Z,1.65
2022-08-08T12:32:44.759Z,1.98
2022-08-08T12:35:23.036Z,5.78
2022-08-08T12:38:09.140Z,1.92
2022-08-08T12:40:57.863Z,1.98
2022-08-08T12:43:43.482Z,4.50
2022-08-08T12:46:25.185Z,1.40
2022-08-08T12:49:22.271Z,2.53
2022-08-08T12:51:58.975Z,5.82
2022-08-08T12:54:33.158Z,8.15
2022-08-08T12:57:23.376Z,2.28
2022-08-08T13:00:03.838Z,4.53
2022-08-08T13:02:36.153Z,8.98
2022-08-08T13:05:25.677Z,15.60
2022-08-08T13:08:03.219Z,15.13
2022-08-08T13:10:32.945Z,28.50
2022-08-08T13:13:05.928Z,5.78
2022-08-08T13:15:35.606Z,21.45
2022-08-08T13:18:10.889Z,7.72
2022-08-08T13:20:45.705Z,6.03
2022-08-08T13:23:41.773Z,3.03
2022-08-08T13:26:18.420Z,2.40
2022-08-08T13:28:45.814Z,3.95
2022-08-08T13:31:17.093Z,2.50
2022-08-08T13:33:47.267Z,1.48
2022-08-08T13:36:17.177Z,2.65
2022-08-08T13:38:45.128Z,3.92
2022-08-08T13:41:16.468Z,3.75
2022-08-08T13:43:46.836Z,3.10
2022-08-08T13:46:27.318Z,4.05
2022-08-08T13:49:11.454Z,1.48
2022-08-08T13:52:05.824Z,3.10
2022-08-08T13:54:40.772Z,3.53
2022-08-08T13:57:13.361Z,2.25
2022-08-08T13:59:44.296Z,4.57
2022-08-08T14:02:31.072Z,1.23
2022-08-08T14:05:09.182Z,1.48
2022-08-08T14:07:49.896Z,3.03
2022-08-08T14:10:33.517Z,1.98
2022-08-08T14:13:09.961Z,1.92
2022-08-08T14:16:07.773Z,2.67
2022-08-08T14:18:55.411Z,1.58
2022-08-08T14:21:31.537Z,1.30
2022-08-08T14:24:08.864Z,5.43
2022-08-08T14:26:41.673Z,1.45
2022-08-08T14:29:29.836Z,2.45
2022-08-08T14:32:10.033Z,2.53
2022-08-08T14:34:42.805Z,7.85
2022-08-08T14:37:13.601Z,3.20
2022-08-08T14:40:06.084Z,2.63
2022-08-08T14:42:54.611Z,2.03
2022-08-08T14:45:33.316Z,2.53
2022-08-08T14:48:17.620Z,2.05
2022-08-08T14:51:06.611Z,5.72
2022-08-08T14:53:55.757Z,3.15
2022-08-08T14:56:25.722Z,1.83
2022-08-08T14:58:55.034Z,2.50
2022-08-08T15:01:37.288Z,1.58
2022-08-08T15:04:09.568Z,1.85
2022-08-08T15:06:37.572Z,3.28
2022-08-08T15:09:06.924Z,2.35
2022-08-08T15:11:46.046Z,7.97
2022-08-08T15:14:14.524Z,36.55
2022-08-08T15:16:44.517Z,28.60
2022-08-08T15:19:11.690Z,14.93
2022-08-08T15:21:42.883Z,42.40
2022-08-08T15:24:13.699Z,39.63
2022-08-08T15:26:52.239Z,28.60
2022-08-08T15:29:22.482Z,59.38
2022-08-08T15:32:03.115Z,55.15
2022-08-08T15:34:38.930Z,8.85
2022-08-08T15:37:07.203Z,7.78
2022-08-08T15:39:37.698Z,5.97
2022-08-08T15:42:13.046Z,9.40
2022-08-08T15:44:45.759Z,5.32
2022-08-08T15:47:15.766Z,2.88
2022-08-08T15:49:47.785Z,3.78
2022-08-08T15:52:16.506Z,2.15
2022-08-08T15:54:47.880Z,4.18
2022-08-08T15:57:18.625Z,4.72
2022-08-08T16:00:06.704Z,2.65
2022-08-08T16:02:44.447Z,3.25
2022-08-08T16:05:20.523Z,2.33
2022-08-08T16:07:53.163Z,1.70
2022-08-08T16:13:08.468Z,2.00
2022-08-08T16:13:33.606Z,2.90
2022-08-08T16:16:13.215Z,4.70
2022-08-08T16:18:56.679Z,10.60
2022-08-08T16:21:27.281Z,60.08
2022-08-08T16:23:55.438Z,87.45
2022-08-08T16:26:34.078Z,14.60
2022-08-08T16:29:16.233Z,9.63
2022-08-08T16:31:49.144Z,6.35
2022-08-08T16:34:21.839Z,5.57
2022-08-08T16:36:51.842Z,4.07
2022-08-08T16:40:00.921Z,2.45
2022-08-08T16:42:17.855Z,4.07
2022-08-08T16:44:58.789Z,2.85
2022-08-08T16:47:40.382Z,2.70
2022-08-08T16:50:14.153Z,3.10
2022-08-08T16:55:03.606Z,3.17
2022-08-08T16:55:53.669Z,1.77
2022-08-08T16:58:22.414Z,4.50
2022-08-08T17:00:55.001Z,3.00
2022-08-08T17:03:24.710Z,1.40
2022-08-08T17:06:02.261Z,1.73
2022-08-08T17:08:29.373Z,3.60
2022-08-08T17:10:58.551Z,3.83
2022-08-08T17:13:41.176Z,1.35
2022-08-08T17:16:17.740Z,4.63
2022-08-08T17:18:48.784Z,5.63
2022-08-08T17:21:18.607Z,2.15
2022-08-08T17:24:01.611Z,5.65
2022-08-08T17:26:30.023Z,4.68
2022-08-08T17:28:58.748Z,1.55
2022-08-08T17:31:45.622Z,6.38
2022-08-08T17:34:49.204Z,2.70
2022-08-08T17:37:09.373Z,2.20
2022-08-08T17:40:05.106Z,2.08
2022-08-08T17:42:26.100Z,1.90
2022-08-08T17:44:53.268Z,3.83
2022-08-08T17:47:23.994Z,6.00
2022-08-08T17:50:01.058Z,3.47
2022-08-08T17:52:33.420Z,2.53
2022-08-08T17:55:01.201Z,2.63
2022-08-08T17:57:35.411Z,2.42
2022-08-08T18:00:13.155Z,1.77
2022-08-08T18:02:52.556Z,3.33
2022-08-08T18:05:48.147Z,5.63
2022-08-08T18:08:24.521Z,2.28
2022-08-08T18:11:08.406Z,2.92
2022-08-08T18:13:41.626Z,4.90
2022-08-08T18:16:09.320Z,2.80
2022-08-08T18:18:39.041Z,1.88
2022-08-08T18:21:10.642Z,2.15
2022-08-08T18:23:42.373Z,1.77
2022-08-08T18:26:19.859Z,1.50
2022-08-08T18:28:54.665Z,3.70
2022-08-08T18:31:22.589Z,2.17
2022-08-08T18:34:11.846Z,5.82
2022-08-08T18:36:37.482Z,2.00
2022-08-08T18:39:06.083Z,3.63
2022-08-08T18:41:51.773Z,2.83
2022-08-08T18:44:19.596Z,2.67
2022-08-08T18:46:55.555Z,2.50
2022-08-08T18:49:32.655Z,6.75
2022-08-08T18:52:18.561Z,3.67
2022-08-08T18:54:59.429Z,3.38
2022-08-08T18:57:41.409Z,3.60
2022-08-08T19:00:16.999Z,2.38
2022-08-08T19:02:55.996Z,3.40
2022-08-08T19:05:37.371Z,3.22
2022-08-08T19:08:32.545Z,2.13
2022-08-08T19:11:01.594Z,6.03
2022-08-08T19:13:38.399Z,5.05
2022-08-08T19:16:19.469Z,1.90
2022-08-08T19:18:53.306Z,6.20
2022-08-08T19:21:30.148Z,3.05
2022-08-08T19:24:00.386Z,1.73
2022-08-08T19:26:30.254Z,4.35
2022-08-08T19:28:59.821Z,4.28
2022-08-08T19:31:31.317Z,4.25
2022-08-08T19:34:04.770Z,1.60
2022-08-08T19:36:51.891Z,5.55
2022-08-08T19:39:19.445Z,3.55
2022-08-08T19:41:50.170Z,1.52
2022-08-08T19:44:27.079Z,2.75
2022-08-08T19:47:04.446Z,34.15
2022-08-08T19:49:36.449Z,32.22
2022-08-08T19:52:05.572Z,49.90
2022-08-08T19:54:32.395Z,57.22
2022-08-08T19:56:59.296Z,22.27
2022-08-08T19:59:31.025Z,37.17
2022-08-08T20:02:04.575Z,24.35
2022-08-08T20:04:35.173Z,25.10
2022-08-08T20:08:27.233Z,9.45
2022-08-08T20:09:56.326Z,21.13
2022-08-08T20:12:32.599Z,32.00
2022-08-08T20:15:15.071Z,25.35
2022-08-08T20:17:46.700Z,10.93
2022-08-08T20:20:18.857Z,4.65
2022-08-08T20:22:48.780Z,11.90
2022-08-08T20:25:20.224Z,5.80
2022-08-08T20:27:50.329Z,3.67
2022-08-08T20:30:52.523Z,3.33
2022-08-08T20:33:19.863Z,2.40
2022-08-08T20:35:58.066Z,3.22
2022-08-08T20:38:29.162Z,2.50
2022-08-08T20:41:05.977Z,3.10
2022-08-08T20:43:49.300Z,2.63
2022-08-08T20:46:20.398Z,4.28
2022-08-08T20:48:51.286Z,3.13
2022-08-08T20:51:18.514Z,3.85
2022-08-08T20:54:00.429Z,3.47
2022-08-08T20:56:35.870Z,5.80
2022-08-08T20:59:18.363Z,6.28
2022-08-08T21:02:06.526Z,2.55
2022-08-08T21:04:35.657Z,3.95
2022-08-08T21:07:08.299Z,4.65
2022-08-08T21:09:48.537Z,2.85
2022-08-08T21:12:33.304Z,8.00
2022-08-08T21:15:06.987Z,3.65
2022-08-08T21:17:35.608Z,2.58
2022-08-08T21:20:04.905Z,2.88
2022-08-08T21:22:31.789Z,2.67
2022-08-08T21:24:58.552Z,3.72
2022-08-08T21:28:05.301Z,2.80
2022-08-08T21:30:19.011Z,54.97
2022-08-08T21:32:51.029Z,32.35
2022-08-08T21:36:19.230Z,22.40
2022-08-08T21:38:11.810Z,13.63
2022-08-08T21:40:56.508Z,6.47
2022-08-08T21:43:34.324Z,6.60
2022-08-08T21:48:00.447Z,5.47
2022-08-08T21:48:54.934Z,21.25
2022-08-08T21:54:17.654Z,36.65
2022-08-08T21:54:31.634Z,51.10
2022-08-08T21:57:01.248Z,54.35
2022-08-08T22:00:02.039Z,64.22
2022-08-08T22:02:19.443Z,53.03
2022-08-08T22:04:50.892Z,32.90
2022-08-08T22:07:18.304Z,12.15
2022-08-08T22:09:45.987Z,19.92
2022-08-08T22:12:16.693Z,12.55
2022-08-08T22:14:49.901Z,11.18
2022-08-08T22:17:18.149Z,6.60
2022-08-08T22:20:10.503Z,5.93
2022-08-08T22:22:37.468Z,5.05
2022-08-08T22:25:17.770Z,6.93
2022-08-08T22:28:02.968Z,3.55
2022-08-08T22:30:32.610Z,4.20
2022-08-08T22:33:01.176Z,7.63
2022-08-08T22:36:04.386Z,5.53
2022-08-08T22:38:17.497Z,9.93
2022-08-08T22:40:44.965Z,6.15
2022-08-08T22:43:15.923Z,5.60
2022-08-08T22:45:43.818Z,3.60
2022-08-08T22:48:13.959Z,3.40
2022-08-08T22:50:40.739Z,2.72
2022-08-08T22:54:31.522Z,2.05
2022-08-08T22:55:58.933Z,2.20
2022-08-08T22:58:31.859Z,38.67
2022-08-08T23:01:30.280Z,34.00
2022-08-08T23:03:54.689Z,40.65
2022-08-08T23:06:22.753Z,24.40
2022-08-08T23:08:55.179Z,15.40
2022-08-08T23:11:31.195Z,4.68
2022-08-08T23:14:11.496Z,5.65
2022-08-08T23:16:43.844Z,35.08
2022-08-08T23:19:15.265Z,56.58
2022-08-08T23:21:42.649Z,16.90
2022-08-08T23:24:12.399Z,36.25
2022-08-08T23:26:39.216Z,22.52
2022-08-08T23:29:11.232Z,17.30
2022-08-08T23:31:38.738Z,9.18
2022-08-08T23:34:18.083Z,7.15
2022-08-08T23:36:47.063Z,6.45
2022-08-08T23:39:14.520Z,7.18
2022-08-08T23:41:46.797Z,2.00
2022-08-08T23:44:14.430Z,1.88
2022-08-08T23:49:01.959Z,7.00
2022-08-08T23:49:28.389Z,2.75
2022-08-08T23:52:04.743Z,1.65
2022-08-08T23:54:42.707Z,1.92
2022-08-08T23:57:27.441Z,1.60
