createdAt,value
2022-10-09T00:01:05.631Z,99030.13
2022-10-09T00:02:13.218Z,99028.85
2022-10-09T00:03:17.225Z,99028.46
2022-10-09T00:04:18.900Z,99031.43
2022-10-09T00:05:23.607Z,99033.98
2022-10-09T00:06:30.414Z,99035.75
2022-10-09T00:07:32.098Z,99039.41
2022-10-09T00:08:35.845Z,99043.48
2022-10-09T00:09:37.525Z,99041.33
2022-10-09T00:10:43.118Z,99043.81
2022-10-09T00:11:44.835Z,99041.57
2022-10-09T00:12:46.954Z,99046.96
2022-10-09T00:13:49.837Z,99045.27
2022-10-09T00:14:51.523Z,99043.23
2022-10-09T00:15:53.247Z,99044.46
2022-10-09T00:16:55.300Z,99047.26
2022-10-09T00:17:56.958Z,99049.84
2022-10-09T00:18:58.695Z,99050.63
2022-10-09T00:20:00.325Z,99048.72
2022-10-09T00:21:02.907Z,99052.05
2022-10-09T00:22:04.784Z,99050.98
2022-10-09T00:23:07.132Z,99051.34
2022-10-09T00:24:09.261Z,99052.82
2022-10-09T00:25:10.956Z,99051.90
2022-10-09T00:26:12.638Z,99054.58
2022-10-09T00:27:14.427Z,99060.05
2022-10-09T00:28:16.099Z,99060.25
2022-10-09T00:29:17.742Z,99056.13
2022-10-09T00:30:19.359Z,99060.21
2022-10-09T00:31:21.870Z,99058.15
2022-10-09T00:32:23.786Z,99057.47
2022-10-09T00:33:25.459Z,99058.91
2022-10-09T00:34:27.244Z,99059.58
2022-10-09T00:35:28.971Z,99058.36
2022-10-09T00:36:31.130Z,99059.14
2022-10-09T00:37:32.846Z,99059.00
2022-10-09T00:38:35.133Z,99058.70
2022-10-09T00:39:36.776Z,99059.52
2022-10-09T00:40:39.419Z,99058.95
2022-10-09T00:41:41.169Z,99061.52
2022-10-09T00:42:45.585Z,99059.92
2022-10-09T00:43:51.357Z,99057.14
2022-10-09T00:45:00.230Z,99058.10
2022-10-09T00:46:02.691Z,99061.86
2022-10-09T00:47:04.587Z,99060.11
2022-10-09T00:48:10.570Z,99057.89
2022-10-09T00:49:25.513Z,99062.98
2022-10-09T00:50:40.328Z,99060.05
2022-10-09T00:51:46.024Z,99063.30
2022-10-09T00:52:54.230Z,99063.52
2022-10-09T00:53:56.906Z,99065.66
2022-10-09T00:55:02.625Z,99068.60
2022-10-09T00:56:04.691Z,99073.04
2022-10-09T00:57:08.084Z,99069.69
2022-10-09T00:58:12.975Z,99068.41
2022-10-09T00:59:16.555Z,99075.10
2022-10-09T01:00:18.733Z,99070.26
2022-10-09T01:01:20.467Z,99070.69
2022-10-09T01:02:22.244Z,99067.64
2022-10-09T01:03:24.066Z,99069.02
2022-10-09T01:04:25.758Z,99068.74
2022-10-09T01:05:58.433Z,99069.02
2022-10-09T01:07:38.705Z,99068.07
2022-10-09T01:09:05.143Z,99067.52
2022-10-09T01:10:16.598Z,99070.16
2022-10-09T01:11:35.487Z,99073.58
2022-10-09T01:12:45.934Z,99071.52
2022-10-09T01:14:01.522Z,99075.28
2022-10-09T01:15:16.305Z,99072.36
2022-10-09T01:16:30.430Z,99074.80
2022-10-09T01:17:44.048Z,99078.42
2022-10-09T01:18:53.775Z,99076.88
2022-10-09T01:20:26.455Z,99080.13
2022-10-09T01:21:40.866Z,99083.80
2022-10-09T01:23:03.538Z,99081.48
2022-10-09T01:24:44.607Z,99083.11
2022-10-09T01:25:46.106Z,99083.15
2022-10-09T01:26:55.518Z,99083.68
2022-10-09T01:27:59.143Z,99082.95
2022-10-09T01:29:07.438Z,99086.71
2022-10-09T01:30:12.564Z,99084.98
2022-10-09T01:31:17.028Z,99090.67
2022-10-09T01:32:25.754Z,99091.95
2022-10-09T01:33:31.411Z,99094.10
2022-10-09T01:34:34.048Z,99088.48
2022-10-09T01:35:36.597Z,99091.63
2022-10-09T01:36:41.152Z,99093.95
2022-10-09T01:37:46.389Z,99098.05
2022-10-09T01:38:48.842Z,99098.48
2022-10-09T01:39:52.144Z,99094.29
2022-10-09T01:40:53.959Z,99100.41
2022-10-09T01:41:57.714Z,99103.60
2022-10-09T01:42:59.544Z,99104.73
2022-10-09T01:44:01.670Z,99103.67
2022-10-09T01:45:03.857Z,99103.52
2022-10-09T01:46:23.762Z,99105.11
2022-10-09T01:47:26.407Z,99106.69
2022-10-09T01:48:28.845Z,99108.64
2022-10-09T01:49:49.040Z,99105.64
2022-10-09T01:51:04.578Z,99109.70
2022-10-09T01:52:29.898Z,99111.27
2022-10-09T01:53:32.559Z,99113.75
2022-10-09T01:54:58.771Z,99114.60
2022-10-09T01:56:09.254Z,99114.84
2022-10-09T01:57:18.616Z,99117.27
2022-10-09T01:58:41.851Z,99115.55
2022-10-09T01:59:47.241Z,99121.77
2022-10-09T02:01:07.160Z,99120.71
2022-10-09T02:02:10.691Z,99123.75
2022-10-09T02:03:16.650Z,99122.54
2022-10-09T02:04:20.263Z,99120.81
2022-10-09T02:05:32.851Z,99122.80
2022-10-09T02:06:38.609Z,99126.48
2022-10-09T02:07:40.703Z,99126.51
2022-10-09T02:08:46.786Z,99126.24
2022-10-09T02:09:49.421Z,99131.15
2022-10-09T02:10:56.554Z,99128.90
2022-10-09T02:12:06.640Z,99130.38
2022-10-09T02:13:08.631Z,99136.40
2022-10-09T02:14:10.501Z,99137.48
2022-10-09T02:15:13.366Z,99137.64
2022-10-09T02:16:25.388Z,99137.36
2022-10-09T02:17:33.575Z,99142.33
2022-10-09T02:18:43.487Z,99141.42
2022-10-09T02:19:55.209Z,99136.96
2022-10-09T02:21:08.818Z,99144.67
2022-10-09T02:22:18.947Z,99146.40
2022-10-09T02:23:24.409Z,99150.46
2022-10-09T02:24:27.946Z,99147.91
2022-10-09T02:25:29.989Z,99149.16
2022-10-09T02:26:32.781Z,99148.36
2022-10-09T02:27:36.141Z,99149.03
2022-10-09T02:28:42.560Z,99150.96
2022-10-09T02:29:48.763Z,99146.63
2022-10-09T02:31:13.489Z,99149.74
2022-10-09T02:32:16.446Z,99148.09
2022-10-09T02:33:18.537Z,99152.70
2022-10-09T02:34:20.866Z,99154.52
2022-10-09T02:35:22.571Z,99152.66
2022-10-09T02:36:25.901Z,99153.95
2022-10-09T02:37:27.585Z,99159.94
2022-10-09T02:38:29.414Z,99159.72
2022-10-09T02:39:31.342Z,99160.13
2022-10-09T02:40:32.998Z,99157.89
2022-10-09T02:41:35.703Z,99156.46
2022-10-09T02:42:37.307Z,99163.28
2022-10-09T02:43:38.933Z,99157.84
2022-10-09T02:44:40.682Z,99159.01
2022-10-09T02:45:43.159Z,99158.04
2022-10-09T02:46:44.832Z,99161.64
2022-10-09T02:47:46.479Z,99158.80
2022-10-09T02:48:48.198Z,99160.89
2022-10-09T02:49:49.860Z,99162.16
2022-10-09T02:50:51.518Z,99164.09
2022-10-09T02:51:53.633Z,99165.24
2022-10-09T02:52:55.258Z,99168.03
2022-10-09T02:53:57.018Z,99174.10
2022-10-09T02:54:58.665Z,99173.29
2022-10-09T02:56:00.852Z,99172.73
2022-10-09T02:57:02.631Z,99174.47
2022-10-09T02:58:04.346Z,99171.60
2022-10-09T02:59:06.866Z,99179.98
2022-10-09T03:00:09.169Z,99175.35
2022-10-09T03:01:10.807Z,99175.37
2022-10-09T03:02:12.479Z,99178.30
2022-10-09T03:03:14.710Z,99181.37
2022-10-09T03:04:16.394Z,99181.34
2022-10-09T03:05:18.053Z,99180.02
2022-10-09T03:06:24.130Z,99185.11
2022-10-09T03:07:26.004Z,99181.11
2022-10-09T03:08:27.650Z,99184.40
2022-10-09T03:09:33.403Z,99183.06
2022-10-09T03:10:37.842Z,99184.05
2022-10-09T03:11:39.495Z,99187.16
2022-10-09T03:12:41.125Z,99187.89
2022-10-09T03:13:43.234Z,99188.20
2022-10-09T03:14:44.825Z,99182.86
2022-10-09T03:15:47.015Z,99185.99
2022-10-09T03:16:48.622Z,99188.16
2022-10-09T03:17:50.350Z,99185.73
2022-10-09T03:18:53.666Z,99188.57
2022-10-09T03:19:55.742Z,99188.63
2022-10-09T03:20:57.669Z,99194.47
2022-10-09T03:21:59.537Z,99196.17
2022-10-09T03:23:01.183Z,99192.52
2022-10-09T03:24:02.862Z,99204.87
2022-10-09T03:25:04.802Z,99201.29
2022-10-09T03:26:13.818Z,99207.55
2022-10-09T03:27:15.422Z,99211.52
2022-10-09T03:28:17.272Z,99209.39
2022-10-09T03:29:18.948Z,99207.92
2022-10-09T03:30:20.578Z,99206.52
2022-10-09T03:32:47.783Z,99206.55
2022-10-09T03:33:49.614Z,99211.40
2022-10-09T03:34:51.665Z,99211.83
2022-10-09T03:35:53.565Z,99214.45
2022-10-09T03:36:55.262Z,99210.48
2022-10-09T03:37:56.959Z,99211.52
2022-10-09T03:38:58.706Z,99209.23
2022-10-09T03:40:00.456Z,99210.41
2022-10-09T03:41:04.416Z,99213.05
2022-10-09T03:42:08.043Z,99213.40
2022-10-09T03:43:09.812Z,99214.77
2022-10-09T03:44:11.436Z,99218.10
2022-10-09T03:45:13.162Z,99214.67
2022-10-09T03:46:15.133Z,99211.36
2022-10-09T03:47:17.350Z,99214.80
2022-10-09T03:48:18.957Z,99214.98
2022-10-09T03:49:20.823Z,99216.55
2022-10-09T03:50:22.678Z,99213.61
2022-10-09T03:51:24.388Z,99218.14
2022-10-09T03:52:26.036Z,99215.02
2022-10-09T03:53:28.227Z,99221.63
2022-10-09T03:54:29.851Z,99220.64
2022-10-09T03:55:31.659Z,99222.59
2022-10-09T03:56:33.322Z,99221.67
2022-10-09T03:57:35.459Z,99228.09
2022-10-09T03:58:37.470Z,99230.48
2022-10-09T03:59:39.084Z,99230.15
2022-10-09T04:00:40.922Z,99230.09
2022-10-09T04:01:42.697Z,99227.15
2022-10-09T04:02:44.397Z,99228.49
2022-10-09T04:03:46.350Z,99229.96
2022-10-09T04:04:47.947Z,99226.90
2022-10-09T04:05:50.023Z,99232.85
2022-10-09T04:06:51.635Z,99237.63
2022-10-09T04:07:53.298Z,99239.17
2022-10-09T04:08:54.961Z,99235.50
2022-10-09T04:09:56.592Z,99238.77
2022-10-09T04:10:59.747Z,99238.75
2022-10-09T04:12:01.427Z,99239.80
2022-10-09T04:13:03.073Z,99239.75
2022-10-09T04:14:04.748Z,99237.05
2022-10-09T04:15:07.211Z,99239.27
2022-10-09T04:16:12.687Z,99241.05
2022-10-09T04:17:14.494Z,99240.41
2022-10-09T04:18:16.154Z,99240.86
2022-10-09T04:19:17.934Z,99241.63
2022-10-09T04:20:20.875Z,99244.71
2022-10-09T04:21:22.518Z,99246.83
2022-10-09T04:22:24.207Z,99242.77
2022-10-09T04:23:28.114Z,99244.14
2022-10-09T04:24:29.777Z,99242.41
2022-10-09T04:25:31.829Z,99242.17
2022-10-09T04:26:33.830Z,99248.23
2022-10-09T04:27:35.458Z,99243.88
2022-10-09T04:28:37.203Z,99246.66
2022-10-09T04:29:39.451Z,99249.13
2022-10-09T04:30:41.397Z,99249.51
2022-10-09T04:31:43.182Z,99252.04
2022-10-09T04:32:44.831Z,99250.57
2022-10-09T04:33:46.470Z,99255.73
2022-10-09T04:34:48.198Z,99256.41
2022-10-09T04:35:52.449Z,99260.46
2022-10-09T04:36:54.410Z,99261.77
2022-10-09T04:37:56.062Z,99263.92
2022-10-09T04:38:57.702Z,99272.20
2022-10-09T04:39:59.300Z,99267.95
2022-10-09T04:41:04.180Z,99273.80
2022-10-09T04:42:06.281Z,99273.29
2022-10-09T04:43:07.944Z,99267.55
2022-10-09T04:44:09.979Z,99269.39
2022-10-09T04:45:11.630Z,99273.31
2022-10-09T04:46:15.266Z,99272.41
2022-10-09T04:47:17.623Z,99273.86
2022-10-09T04:48:20.389Z,99274.66
2022-10-09T04:49:22.017Z,99275.56
2022-10-09T04:50:24.233Z,99276.79
2022-10-09T04:51:34.458Z,99275.19
2022-10-09T04:52:36.588Z,99280.85
2022-10-09T04:53:39.066Z,99283.55
2022-10-09T04:54:40.667Z,99284.42
2022-10-09T04:55:43.861Z,99287.02
2022-10-09T04:56:45.618Z,99285.83
2022-10-09T04:57:47.379Z,99285.08
2022-10-09T04:58:49.414Z,99288.68
2022-10-09T04:59:51.075Z,99289.02
2022-10-09T05:00:52.770Z,99289.24
2022-10-09T05:01:54.496Z,99294.83
2022-10-09T05:02:56.465Z,99294.50
2022-10-09T05:03:58.468Z,99299.35
2022-10-09T05:05:00.116Z,99300.40
2022-10-09T05:06:07.182Z,99300.17
2022-10-09T05:07:08.803Z,99298.45
2022-10-09T05:08:10.458Z,99301.70
2022-10-09T05:09:12.789Z,99301.52
2022-10-09T05:10:14.783Z,99301.05
2022-10-09T05:11:19.625Z,99302.70
2022-10-09T05:12:21.260Z,99300.92
2022-10-09T05:13:23.013Z,99299.48
2022-10-09T05:14:24.913Z,99297.50
2022-10-09T05:15:26.736Z,99297.63
2022-10-09T05:16:29.361Z,99304.81
2022-10-09T05:17:31.132Z,99304.13
2022-10-09T05:18:33.734Z,99305.13
2022-10-09T05:19:35.531Z,99305.57
2022-10-09T05:20:41.323Z,99306.63
2022-10-09T05:21:42.974Z,99309.77
2022-10-09T05:22:45.815Z,99312.45
2022-10-09T05:23:48.507Z,99312.52
2022-10-09T05:24:50.136Z,99315.23
2022-10-09T05:25:56.288Z,99317.42
2022-10-09T05:26:58.193Z,99321.20
2022-10-09T05:28:00.355Z,99320.47
2022-10-09T05:29:02.010Z,99324.48
2022-10-09T05:30:05.551Z,99322.00
2022-10-09T05:31:09.090Z,99326.08
2022-10-09T05:32:10.838Z,99325.62
2022-10-09T05:33:12.682Z,99323.45
2022-10-09T05:34:14.653Z,99326.28
2022-10-09T05:35:16.677Z,99326.65
2022-10-09T05:36:19.010Z,99330.61
2022-10-09T05:37:20.833Z,99327.79
2022-10-09T05:38:24.723Z,99332.69
2022-10-09T05:39:26.689Z,99330.06
2022-10-09T05:40:29.346Z,99330.73
2022-10-09T05:41:31.050Z,99330.67
2022-10-09T05:42:32.727Z,99329.60
2022-10-09T05:43:37.770Z,99326.48
2022-10-09T05:44:39.444Z,99329.55
2022-10-09T05:45:41.191Z,99329.16
2022-10-09T05:46:42.854Z,99334.11
2022-10-09T05:47:46.114Z,99333.77
2022-10-09T05:49:00.161Z,99335.86
2022-10-09T05:50:02.456Z,99341.31
2022-10-09T05:51:17.234Z,99344.73
2022-10-09T05:52:18.859Z,99348.66
2022-10-09T05:53:20.733Z,99344.55
2022-10-09T05:54:22.345Z,99346.79
2022-10-09T05:55:26.793Z,99350.48
2022-10-09T05:56:33.888Z,99354.05
2022-10-09T05:57:35.510Z,99355.83
2022-10-09T05:58:37.380Z,99356.02
2022-10-09T05:59:39.065Z,99357.64
2022-10-09T06:00:40.749Z,99358.13
2022-10-09T06:01:46.674Z,99359.80
2022-10-09T06:02:48.761Z,99358.06
2022-10-09T06:03:53.328Z,99359.61
2022-10-09T06:04:55.285Z,99364.86
2022-10-09T06:06:04.210Z,99361.94
2022-10-09T06:07:05.915Z,99363.08
2022-10-09T06:08:07.612Z,99369.14
2022-10-09T06:09:11.057Z,99368.06
2022-10-09T06:10:13.385Z,99368.69
2022-10-09T06:11:18.584Z,99373.92
2022-10-09T06:12:20.218Z,99375.33
2022-10-09T06:13:21.951Z,99379.83
2022-10-09T06:14:25.027Z,99380.14
2022-10-09T06:15:26.653Z,99381.80
2022-10-09T06:16:34.926Z,99383.51
2022-10-09T06:17:36.558Z,99390.00
2022-10-09T06:18:39.300Z,99386.76
2022-10-09T06:19:40.974Z,99388.27
2022-10-09T06:20:56.026Z,99389.36
2022-10-09T06:21:57.685Z,99392.08
2022-10-09T06:22:59.303Z,99390.17
2022-10-09T06:24:03.636Z,99390.83
2022-10-09T06:25:05.749Z,99393.73
2022-10-09T06:26:10.571Z,99393.52
2022-10-09T06:27:13.754Z,99396.48
2022-10-09T06:28:15.447Z,99396.11
2022-10-09T06:29:17.156Z,99401.11
2022-10-09T06:30:18.829Z,99407.04
2022-10-09T06:31:23.459Z,99404.92
2022-10-09T06:32:25.151Z,99404.34
2022-10-09T06:33:30.091Z,99405.46
2022-10-09T06:34:31.768Z,99406.23
2022-10-09T06:35:36.324Z,99408.79
2022-10-09T06:36:38.083Z,99413.88
2022-10-09T06:37:39.713Z,99416.19
2022-10-09T06:38:42.353Z,99415.41
2022-10-09T06:39:44.052Z,99414.83
2022-10-09T06:40:45.684Z,99419.65
2022-10-09T06:41:47.308Z,99420.98
2022-10-09T06:43:00.201Z,99422.45
2022-10-09T06:44:07.720Z,99424.35
2022-10-09T06:45:09.653Z,99424.55
2022-10-09T06:46:12.735Z,99424.69
2022-10-09T06:47:14.469Z,99422.59
2022-10-09T06:48:16.083Z,99429.32
2022-10-09T06:49:17.695Z,99429.73
2022-10-09T06:50:19.342Z,99431.02
2022-10-09T06:51:23.298Z,99432.66
2022-10-09T06:52:25.045Z,99429.73
2022-10-09T06:53:26.800Z,99428.52
2022-10-09T06:54:28.480Z,99433.23
2022-10-09T06:55:30.581Z,99434.14
2022-10-09T06:56:32.359Z,99432.19
2022-10-09T06:57:34.127Z,99435.61
2022-10-09T06:58:36.779Z,99437.40
2022-10-09T06:59:38.436Z,99436.74
2022-10-09T07:00:40.113Z,99440.52
2022-10-09T07:01:41.982Z,99435.41
2022-10-09T07:02:44.375Z,99441.67
2022-10-09T07:03:48.787Z,99440.83
2022-10-09T07:04:50.430Z,99440.67
2022-10-09T07:05:52.358Z,99440.74
2022-10-09T07:06:53.965Z,99441.80
2022-10-09T07:07:55.587Z,99444.04
2022-10-09T07:09:01.761Z,99445.39
2022-10-09T07:10:03.932Z,99452.25
2022-10-09T07:11:11.950Z,99452.60
2022-10-09T07:12:13.681Z,99449.93
2022-10-09T07:13:15.371Z,99453.23
2022-10-09T07:14:17.375Z,99452.20
2022-10-09T07:15:19.105Z,99453.98
2022-10-09T07:16:23.949Z,99456.80
2022-10-09T07:17:26.778Z,99460.00
2022-10-09T07:18:28.555Z,99461.48
2022-10-09T07:19:30.176Z,99462.69
2022-10-09T07:20:32.010Z,99461.23
2022-10-09T07:21:38.098Z,99463.64
2022-10-09T07:22:39.963Z,99469.11
2022-10-09T07:23:42.310Z,99469.75
2022-10-09T07:24:44.029Z,99471.85
2022-10-09T07:25:45.657Z,99472.34
2022-10-09T07:26:47.833Z,99471.44
2022-10-09T07:27:49.576Z,99472.50
2022-10-09T07:28:52.135Z,99475.89
2022-10-09T07:29:53.755Z,99477.90
2022-10-09T07:30:56.686Z,99479.34
2022-10-09T07:31:58.630Z,99482.94
2022-10-09T07:33:00.304Z,99483.55
2022-10-09T07:34:03.127Z,99482.43
2022-10-09T07:35:05.901Z,99487.00
2022-10-09T07:36:09.433Z,99484.56
2022-10-09T07:37:11.042Z,99482.05
2022-10-09T07:38:12.656Z,99483.40
2022-10-09T07:39:15.021Z,99485.41
2022-10-09T07:40:16.654Z,99485.84
2022-10-09T07:41:18.718Z,99486.59
2022-10-09T07:42:20.567Z,99488.88
2022-10-09T07:43:22.507Z,99493.48
2022-10-09T07:44:24.218Z,99488.75
2022-10-09T07:45:26.205Z,99486.89
2022-10-09T07:46:33.239Z,99487.63
2022-10-09T07:47:35.779Z,99487.90
2022-10-09T07:48:37.792Z,99491.30
2022-10-09T07:49:39.426Z,99490.26
2022-10-09T07:50:41.123Z,99490.64
2022-10-09T07:51:42.794Z,99494.65
2022-10-09T07:52:44.398Z,99489.66
2022-10-09T07:53:47.303Z,99491.04
2022-10-09T07:54:48.965Z,99494.86
2022-10-09T07:55:50.680Z,99493.48
2022-10-09T07:56:52.270Z,99492.41
2022-10-09T07:57:53.879Z,99491.86
2022-10-09T07:59:02.092Z,99493.34
2022-10-09T08:00:04.524Z,99495.73
2022-10-09T08:01:18.878Z,99498.84
2022-10-09T08:02:21.724Z,99501.63
2022-10-09T08:03:23.594Z,99497.98
2022-10-09T08:04:25.382Z,99502.44
2022-10-09T08:05:26.987Z,99502.62
2022-10-09T08:06:29.821Z,99504.11
2022-10-09T08:07:34.881Z,99502.35
2022-10-09T08:08:36.864Z,99500.13
2022-10-09T08:09:39.757Z,99499.61
2022-10-09T08:10:41.370Z,99500.71
2022-10-09T08:11:43.060Z,99501.58
2022-10-09T08:12:44.680Z,99504.89
2022-10-09T08:13:49.196Z,99506.88
2022-10-09T08:14:51.146Z,99503.92
2022-10-09T08:15:52.829Z,99507.63
2022-10-09T08:16:54.541Z,99507.39
2022-10-09T08:17:56.163Z,99506.33
2022-10-09T08:18:59.947Z,99508.20
2022-10-09T08:20:01.604Z,99510.38
2022-10-09T08:21:07.278Z,99511.80
2022-10-09T08:22:08.975Z,99510.01
2022-10-09T08:23:10.684Z,99515.11
2022-10-09T08:24:12.907Z,99516.77
2022-10-09T08:25:14.625Z,99513.82
2022-10-09T08:26:19.306Z,99515.59
2022-10-09T08:27:20.922Z,99517.03
2022-10-09T08:28:22.793Z,99521.11
2022-10-09T08:29:24.429Z,99524.14
2022-10-09T08:30:26.614Z,99524.02
2022-10-09T08:31:29.371Z,99525.25
2022-10-09T08:32:31.124Z,99523.20
2022-10-09T08:33:32.838Z,99529.53
2022-10-09T08:34:34.459Z,99530.79
2022-10-09T08:35:36.110Z,99529.18
2022-10-09T08:36:37.971Z,99530.52
2022-10-09T08:37:39.935Z,99526.64
2022-10-09T08:38:49.133Z,99530.67
2022-10-09T08:39:50.803Z,99530.34
2022-10-09T08:41:06.219Z,99533.41
2022-10-09T08:42:27.151Z,99535.83
2022-10-09T08:43:34.616Z,99536.28
2022-10-09T08:44:46.744Z,99538.69
2022-10-09T08:45:51.505Z,99540.31
2022-10-09T08:47:03.867Z,99543.02
2022-10-09T08:48:14.379Z,99540.89
2022-10-09T08:49:37.502Z,99544.42
2022-10-09T08:50:47.482Z,99540.87
2022-10-09T08:51:50.091Z,99544.03
2022-10-09T08:53:10.173Z,99544.10
2022-10-09T08:54:29.622Z,99543.34
2022-10-09T08:55:45.504Z,99546.23
2022-10-09T08:56:49.678Z,99543.17
2022-10-09T08:57:55.199Z,99549.53
2022-10-09T08:58:57.141Z,99546.49
2022-10-09T08:59:58.747Z,99548.46
2022-10-09T09:01:27.944Z,99550.23
2022-10-09T09:02:42.186Z,99547.54
2022-10-09T09:03:52.966Z,99548.01
2022-10-09T09:05:18.238Z,99550.45
2022-10-09T09:06:39.886Z,99547.94
2022-10-09T09:07:58.974Z,99547.19
2022-10-09T09:09:30.433Z,99547.95
2022-10-09T09:10:40.606Z,99550.23
2022-10-09T09:11:42.121Z,99550.88
2022-10-09T09:12:59.864Z,99552.02
2022-10-09T09:14:28.482Z,99549.63
2022-10-09T09:15:51.963Z,99550.70
2022-10-09T09:17:12.508Z,99550.08
2022-10-09T09:18:41.980Z,99551.16
2022-10-09T09:20:16.634Z,99550.58
2022-10-09T09:21:36.317Z,99553.34
2022-10-09T09:22:47.597Z,99554.54
2022-10-09T09:23:49.431Z,99555.10
2022-10-09T09:24:59.089Z,99556.02
2022-10-09T09:26:02.139Z,99559.44
2022-10-09T09:27:13.754Z,99556.23
2022-10-09T09:28:27.998Z,99557.43
2022-10-09T09:29:42.563Z,99561.27
2022-10-09T09:30:55.754Z,99557.45
2022-10-09T09:32:01.088Z,99560.09
2022-10-09T09:33:11.570Z,99562.58
2022-10-09T09:34:22.343Z,99562.87
2022-10-09T09:35:36.743Z,99563.35
2022-10-09T09:36:52.165Z,99567.60
2022-10-09T09:37:54.131Z,99565.52
2022-10-09T09:39:49.900Z,99564.46
2022-10-09T09:40:37.702Z,99567.14
2022-10-09T09:41:42.408Z,99570.17
2022-10-09T09:42:44.323Z,99566.12
2022-10-09T09:43:46.081Z,99565.06
2022-10-09T09:45:05.103Z,99568.46
2022-10-09T09:46:16.248Z,99571.08
2022-10-09T09:47:36.101Z,99569.53
2022-10-09T09:48:41.271Z,99565.80
2022-10-09T09:50:01.148Z,99567.75
2022-10-09T09:51:26.939Z,99567.70
2022-10-09T09:52:34.646Z,99565.77
2022-10-09T09:53:41.229Z,99567.35
2022-10-09T09:54:48.688Z,99570.91
2022-10-09T09:55:54.458Z,99567.77
2022-10-09T09:57:12.898Z,99571.20
2022-10-09T09:58:17.905Z,99572.15
2022-10-09T09:59:40.988Z,99572.36
2022-10-09T10:00:57.337Z,99571.80
2022-10-09T10:02:25.211Z,99576.52
2022-10-09T10:03:27.944Z,99576.76
2022-10-09T10:04:29.950Z,99582.97
2022-10-09T10:05:37.506Z,99584.23
2022-10-09T10:06:43.966Z,99588.19
2022-10-09T10:07:49.866Z,99586.73
2022-10-09T10:09:04.818Z,99588.08
2022-10-09T10:10:22.473Z,99590.68
2022-10-09T10:11:28.649Z,99592.73
2022-10-09T10:12:30.391Z,99589.01
2022-10-09T10:13:48.983Z,99590.14
2022-10-09T10:14:50.869Z,99588.22
2022-10-09T10:15:57.874Z,99588.23
2022-10-09T10:17:02.127Z,99586.77
2022-10-09T10:18:16.015Z,99588.23
2022-10-09T10:19:28.789Z,99593.22
2022-10-09T10:20:42.142Z,99593.33
2022-10-09T10:21:55.512Z,99591.09
2022-10-09T10:22:59.313Z,99595.98
2022-10-09T10:24:06.554Z,99595.11
2022-10-09T10:25:18.168Z,99591.48
2022-10-09T10:26:22.736Z,99593.63
2022-10-09T10:27:32.040Z,99595.27
2022-10-09T10:29:04.621Z,99593.92
2022-10-09T10:30:13.931Z,99593.27
2022-10-09T10:31:40.236Z,99591.07
2022-10-09T10:33:03.023Z,99591.92
2022-10-09T10:34:17.091Z,99597.00
2022-10-09T10:35:39.568Z,99593.64
2022-10-09T10:36:41.899Z,99591.56
2022-10-09T10:37:59.715Z,99594.86
2022-10-09T10:39:17.456Z,99596.08
2022-10-09T10:40:31.787Z,99599.22
2022-10-09T10:41:45.150Z,99603.06
2022-10-09T10:43:11.356Z,99604.51
2022-10-09T10:44:23.289Z,99604.83
2022-10-09T10:45:43.946Z,99607.34
2022-10-09T10:47:00.050Z,99602.17
2022-10-09T10:48:05.127Z,99600.98
2022-10-09T10:49:12.000Z,99603.08
2022-10-09T10:50:15.788Z,99606.17
2022-10-09T10:51:23.147Z,99602.09
2022-10-09T10:52:48.122Z,99602.52
2022-10-09T10:54:04.690Z,99602.27
2022-10-09T10:55:29.277Z,99598.48
2022-10-09T10:56:37.726Z,99596.09
2022-10-09T10:58:09.841Z,99602.83
2022-10-09T10:59:30.182Z,99601.66
2022-10-09T11:00:39.764Z,99600.87
2022-10-09T11:02:20.933Z,99599.23
2022-10-09T11:03:28.313Z,99602.70
2022-10-09T11:04:53.881Z,99596.45
2022-10-09T11:06:12.546Z,99598.90
2022-10-09T11:07:40.054Z,99598.63
2022-10-09T11:09:05.843Z,99601.88
2022-10-09T11:10:22.430Z,99599.98
2022-10-09T11:11:42.903Z,99599.69
2022-10-09T11:13:21.681Z,99597.48
2022-10-09T11:14:44.901Z,99595.64
2022-10-09T11:15:57.719Z,99595.44
2022-10-09T11:17:36.445Z,99594.11
2022-10-09T11:18:56.170Z,99593.36
2022-10-09T11:20:20.815Z,99595.70
2022-10-09T11:21:43.265Z,99598.27
2022-10-09T11:23:05.702Z,99601.00
2022-10-09T11:24:39.792Z,99602.48
2022-10-09T11:25:56.191Z,99603.33
2022-10-09T11:27:24.544Z,99603.23
2022-10-09T11:28:39.197Z,99597.45
2022-10-09T11:29:51.999Z,99596.94
2022-10-09T11:31:08.415Z,99596.77
2022-10-09T11:32:21.957Z,99593.14
2022-10-09T11:33:42.172Z,99591.91
2022-10-09T11:34:52.913Z,99593.98
2022-10-09T11:36:20.409Z,99594.75
2022-10-09T11:37:30.270Z,99591.27
2022-10-09T11:38:39.390Z,99593.12
2022-10-09T11:39:42.212Z,99593.10
2022-10-09T11:40:43.937Z,99593.37
2022-10-09T11:41:49.742Z,99590.34
2022-10-09T11:43:09.881Z,99594.10
2022-10-09T11:44:22.969Z,99588.42
2022-10-09T11:45:42.885Z,99587.48
2022-10-09T11:47:08.921Z,99586.73
2022-10-09T11:48:26.671Z,99583.77
2022-10-09T11:49:55.772Z,99584.58
2022-10-09T11:51:00.107Z,99583.40
2022-10-09T11:52:35.765Z,99588.88
2022-10-09T11:53:40.271Z,99583.34
2022-10-09T11:54:42.273Z,99592.20
2022-10-09T11:55:43.982Z,99592.00
2022-10-09T11:57:06.117Z,99593.22
2022-10-09T11:58:22.786Z,99596.39
2022-10-09T11:59:30.265Z,99590.88
2022-10-09T12:00:36.004Z,99589.50
2022-10-09T12:01:41.224Z,99590.58
2022-10-09T12:02:44.309Z,99585.59
2022-10-09T12:03:46.150Z,99588.30
2022-10-09T12:04:55.840Z,99584.91
2022-10-09T12:06:14.574Z,99585.46
2022-10-09T12:07:29.549Z,99587.27
2022-10-09T12:08:31.725Z,99584.61
2022-10-09T12:09:41.891Z,99586.27
2022-10-09T12:11:00.664Z,99583.19
2022-10-09T12:12:07.571Z,99585.34
2022-10-09T12:13:30.896Z,99584.58
2022-10-09T12:14:34.275Z,99583.70
2022-10-09T12:15:53.266Z,99581.88
2022-10-09T12:16:56.610Z,99581.40
2022-10-09T12:17:58.311Z,99578.33
2022-10-09T12:19:04.342Z,99573.02
2022-10-09T12:20:22.968Z,99577.92
2022-10-09T12:21:30.751Z,99573.95
2022-10-09T12:22:37.399Z,99576.48
2022-10-09T12:23:40.363Z,99570.11
2022-10-09T12:24:49.178Z,99573.52
2022-10-09T12:25:53.680Z,99572.13
2022-10-09T12:27:03.057Z,99577.13
2022-10-09T12:28:06.706Z,99574.47
2022-10-09T12:29:25.264Z,99581.55
2022-10-09T12:30:42.677Z,99580.02
2022-10-09T12:31:50.443Z,99586.61
2022-10-09T12:33:27.585Z,99583.38
2022-10-09T12:34:43.548Z,99583.02
2022-10-09T12:35:47.855Z,99577.76
2022-10-09T12:36:49.592Z,99580.95
2022-10-09T12:37:51.611Z,99582.37
2022-10-09T12:38:53.358Z,99587.09
2022-10-09T12:40:06.466Z,99584.17
2022-10-09T12:41:24.929Z,99585.25
2022-10-09T12:42:27.229Z,99588.76
2022-10-09T12:43:32.398Z,99591.63
2022-10-09T12:44:39.690Z,99592.48
2022-10-09T12:45:48.229Z,99589.83
2022-10-09T12:46:51.319Z,99589.20
2022-10-09T12:47:54.551Z,99589.23
2022-10-09T12:48:57.998Z,99588.85
2022-10-09T12:50:24.171Z,99591.66
2022-10-09T12:51:29.551Z,99587.96
2022-10-09T12:52:32.308Z,99593.23
2022-10-09T12:53:34.071Z,99592.65
2022-10-09T12:54:43.315Z,99592.59
2022-10-09T12:55:55.957Z,99594.20
2022-10-09T12:56:59.811Z,99593.77
2022-10-09T12:58:07.866Z,99594.46
2022-10-09T12:59:13.670Z,99590.21
2022-10-09T13:00:15.827Z,99589.56
2022-10-09T13:01:19.317Z,99585.73
2022-10-09T13:02:22.154Z,99585.42
2022-10-09T13:03:36.188Z,99584.33
2022-10-09T13:04:38.233Z,99584.41
2022-10-09T13:05:42.530Z,99584.92