createdAt,value
2023-05-01T00:00:57.885Z,11.9
2023-05-01T00:02:55.537Z,11.9
2023-05-01T00:04:53.208Z,12
2023-05-01T00:06:58.696Z,11.8
2023-05-01T00:20:49.979Z,11.6
2023-05-01T00:22:47.596Z,11.6
2023-05-01T00:24:45.223Z,11.6
2023-05-01T00:25:47.986Z,11.6
2023-05-01T00:29:43.241Z,11.5
2023-05-01T00:33:46.396Z,11.3
2023-05-01T00:35:44.086Z,11.3
2023-05-01T00:37:41.634Z,11.3
2023-05-01T00:39:39.255Z,11.3
2023-05-01T00:41:36.890Z,11.2
2023-05-01T00:43:34.496Z,11.1
2023-05-01T00:45:32.165Z,11
2023-05-01T00:47:37.676Z,10.9
2023-05-01T00:53:30.528Z,11
2023-05-01T00:55:28.166Z,11
2023-05-01T01:05:24.144Z,10.8
2023-05-01T01:07:21.845Z,10.8
2023-05-01T01:09:19.390Z,10.7
2023-05-01T01:13:14.645Z,10.7
2023-05-01T01:15:20.185Z,10.7
2023-05-01T01:17:17.792Z,10.7
2023-05-01T01:19:15.423Z,10.6
2023-05-01T01:20:18.181Z,10.7
2023-05-01T01:22:15.811Z,10.7
2023-05-01T01:26:11.041Z,10.6
2023-05-01T01:28:16.710Z,10.6
2023-05-01T01:32:11.794Z,10.6
2023-05-01T01:34:09.420Z,10.5
2023-05-01T01:36:07.038Z,10.6
2023-05-01T01:38:04.655Z,10.5
2023-05-01T01:42:07.771Z,10.5
2023-05-01T01:44:05.373Z,10.5
2023-05-01T01:46:03.077Z,10.5
2023-05-01T01:49:58.298Z,10.5
2023-05-01T01:51:55.856Z,10.4
2023-05-01T01:53:53.462Z,10.4
2023-05-01T01:55:59.062Z,10.4
2023-05-01T01:57:56.611Z,10.4
2023-05-01T02:09:50.301Z,10.2
2023-05-01T02:16:08.764Z,10.1
2023-05-01T02:18:06.385Z,10
2023-05-01T02:20:03.968Z,10.1
2023-05-01T02:22:09.487Z,10.1
2023-05-01T02:24:07.120Z,10
2023-05-01T02:29:59.967Z,9.9
2023-05-01T02:33:55.204Z,9.8
2023-05-01T02:36:00.720Z,9.7
2023-05-01T02:39:56.141Z,9.6
2023-05-01T02:41:53.563Z,9.6
2023-05-01T02:47:46.416Z,9.8
2023-05-01T02:49:51.903Z,9.8
2023-05-01T02:51:49.527Z,9.8
2023-05-01T02:53:47.170Z,9.7
2023-05-01T02:55:44.759Z,9.6
2023-05-01T02:57:42.348Z,9.7
2023-05-01T02:59:39.975Z,9.6
2023-05-01T03:01:37.648Z,9.6
2023-05-01T03:07:38.376Z,9.7
2023-05-01T03:08:41.119Z,9.7
2023-05-01T03:12:36.376Z,9.6
2023-05-01T03:16:41.086Z,9.6
2023-05-01T03:24:31.498Z,9.6
2023-05-01T03:32:29.842Z,9.5
2023-05-01T03:50:16.377Z,9.5
2023-05-01T03:52:13.924Z,9.5
2023-05-01T03:54:11.532Z,9.6
2023-05-01T03:56:09.152Z,9.6
2023-05-01T03:58:14.656Z,9.6
2023-05-01T04:00:14.782Z,9.7
2023-05-01T04:03:12.694Z,9.7
2023-05-01T04:05:10.299Z,9.6
2023-05-01T04:13:08.617Z,9.6
2023-05-01T04:15:06.232Z,9.6
2023-05-01T04:17:03.855Z,9.6
2023-05-01T04:19:01.460Z,9.5
2023-05-01T04:20:59.203Z,9.6
2023-05-01T04:22:56.690Z,9.6
2023-05-01T04:25:02.186Z,9.5
2023-05-01T04:26:59.803Z,9.6
2023-05-01T04:38:53.403Z,9.8
2023-05-01T04:40:50.994Z,9.9
2023-05-01T04:42:48.617Z,9.8
2023-05-01T04:44:46.244Z,9.7
2023-05-01T04:46:43.939Z,9.8
2023-05-01T04:48:41.494Z,9.9
2023-05-01T04:52:44.609Z,9.8
2023-05-01T04:56:39.817Z,9.8
2023-05-01T04:57:42.576Z,9.8
2023-05-01T04:59:40.188Z,9.7
2023-05-01T05:01:37.888Z,9.9
2023-05-01T05:03:35.613Z,9.8
2023-05-01T05:05:40.954Z,9.8
2023-05-01T05:07:38.585Z,9.9
2023-05-01T05:09:36.189Z,10
2023-05-01T05:11:33.812Z,9.9
2023-05-01T05:13:31.441Z,10.1
2023-05-01T05:15:29.029Z,9.9
2023-05-01T05:17:26.670Z,9.9
2023-05-01T05:21:29.791Z,9.9
2023-05-01T05:23:27.388Z,9.9
2023-05-01T05:25:25.063Z,10
2023-05-01T05:33:23.397Z,10
2023-05-01T05:37:18.658Z,10
2023-05-01T05:39:16.236Z,10.1
2023-05-01T05:41:13.848Z,10.1
2023-05-01T05:43:11.470Z,10.2
2023-05-01T05:45:09.093Z,10.2
2023-05-01T05:47:14.629Z,10.2
2023-05-01T05:49:12.259Z,10.2
2023-05-01T05:51:09.913Z,10.3
2023-05-01T05:53:27.112Z,10.3
2023-05-01T05:55:24.725Z,10.3
2023-05-01T05:57:22.330Z,10.3
2023-05-01T05:59:27.862Z,10.3
2023-05-01T06:01:25.491Z,10.2
2023-05-01T06:05:20.809Z,10.3
2023-05-01T06:07:18.338Z,10.4
2023-05-01T06:17:14.357Z,10.4
2023-05-01T06:19:11.987Z,10.4
2023-05-01T06:21:09.598Z,10.4
2023-05-01T06:25:04.850Z,10.5
2023-05-01T06:27:10.380Z,10.6
2023-05-01T06:29:08.008Z,10.7
2023-05-01T06:31:05.703Z,10.8
2023-05-01T06:33:03.355Z,10.8
2023-05-01T06:35:00.858Z,10.9
2023-05-01T06:36:58.495Z,10.9
2023-05-01T06:38:56.092Z,11
2023-05-01T06:41:01.597Z,10.8
2023-05-01T06:42:59.231Z,11
2023-05-01T06:44:56.814Z,11
2023-05-01T06:45:59.574Z,11
2023-05-01T06:47:57.282Z,11.1
2023-05-01T06:49:55.189Z,11
2023-05-01T06:55:55.633Z,11.2
2023-05-01T06:57:53.222Z,11.3
2023-05-01T07:03:46.110Z,11.4
2023-05-01T07:09:46.907Z,11.6
2023-05-01T07:15:39.793Z,11.7
2023-05-01T07:17:37.446Z,11.7
2023-05-01T07:25:35.644Z,11.9
2023-05-01T07:27:33.294Z,11.9
2023-05-01T07:29:30.885Z,11.9
2023-05-01T07:33:26.130Z,12.1
2023-05-01T07:35:31.684Z,12.2
2023-05-01T07:37:29.268Z,12.4
2023-05-01T07:39:26.873Z,12.3
2023-05-01T07:40:29.656Z,12.5
2023-05-01T07:52:23.307Z,12.7
2023-05-01T07:54:20.964Z,12.6
2023-05-01T07:58:16.165Z,12.5
2023-05-01T08:00:13.775Z,12.5
2023-05-01T08:02:19.383Z,12.7
2023-05-01T08:04:17.059Z,12.7
2023-05-01T08:06:14.592Z,12.8
2023-05-01T08:08:12.160Z,13
2023-05-01T08:10:09.806Z,13
2023-05-01T08:12:07.421Z,13
2023-05-01T08:16:10.560Z,13.1
2023-05-01T08:18:08.173Z,13.3
2023-05-01T08:20:05.793Z,13.4
2023-05-01T08:25:58.609Z,13.5
2023-05-01T08:27:56.223Z,13.6
2023-05-01T08:30:01.833Z,13.7
2023-05-01T08:31:59.467Z,13.8
2023-05-01T08:34:59.710Z,13.9
2023-05-01T08:36:57.337Z,13.8
2023-05-01T08:42:58.053Z,14.1
2023-05-01T08:44:55.680Z,14.1
2023-05-01T08:46:53.282Z,14.2
2023-05-01T08:54:43.684Z,14.8
2023-05-01T09:02:43.552Z,15
2023-05-01T09:04:41.162Z,15.1
2023-05-01T09:14:37.118Z,15.6
2023-05-01T09:18:32.344Z,16
2023-05-01T09:20:29.972Z,16
2023-05-01T09:22:27.553Z,16
2023-05-01T09:24:33.105Z,16
2023-05-01T09:26:30.703Z,16.1
2023-05-01T09:28:28.285Z,16.2
2023-05-01T09:30:51.473Z,16.6
2023-05-01T09:32:54.120Z,16.6
2023-05-01T09:34:51.728Z,16.5
2023-05-01T09:36:57.260Z,16.6
2023-05-01T09:38:54.837Z,16.8
2023-05-01T09:40:52.434Z,17
2023-05-01T09:42:50.065Z,17
2023-05-01T09:44:47.600Z,17.1
2023-05-01T09:48:42.797Z,17.2
2023-05-01T09:50:48.340Z,17.3
2023-05-01T09:52:45.907Z,17.4
2023-05-01T09:54:43.495Z,17.3
2023-05-01T09:56:41.063Z,17.4
2023-05-01T10:02:33.940Z,17.5
2023-05-01T10:04:39.324Z,17.5
2023-05-01T10:06:36.979Z,17.6
2023-05-01T10:08:34.489Z,17.6
2023-05-01T10:12:29.655Z,17.4
2023-05-01T10:14:27.258Z,17.4
2023-05-01T10:16:24.796Z,17.3
2023-05-01T10:18:30.314Z,17.1
2023-05-01T10:20:27.869Z,17.2
2023-05-01T10:22:25.471Z,17.2
2023-05-01T10:23:28.250Z,17.2
2023-05-01T10:25:25.794Z,17
2023-05-01T10:27:23.410Z,17
2023-05-01T10:29:20.975Z,17
2023-05-01T10:31:26.516Z,16.8
2023-05-01T10:33:24.018Z,16.8
2023-05-01T10:35:21.635Z,16.9
2023-05-01T10:37:19.206Z,16.9
2023-05-01T10:39:16.802Z,17
2023-05-01T10:41:14.361Z,17
2023-05-01T10:43:11.942Z,17.1
2023-05-01T10:45:17.423Z,17
2023-05-01T10:51:10.174Z,17.1
2023-05-01T10:53:07.777Z,17
2023-05-01T10:55:05.325Z,17.2
2023-05-01T10:57:02.940Z,17.3
2023-05-01T11:03:03.627Z,17.4
2023-05-01T11:06:58.790Z,17.7
2023-05-01T11:14:57.470Z,17.9
2023-05-01T11:16:54.688Z,17.9
2023-05-01T11:17:57.352Z,18
2023-05-01T11:19:54.877Z,17.8
2023-05-01T11:21:52.468Z,17.7
2023-05-01T11:23:50.017Z,17.7
2023-05-01T11:25:55.513Z,17.8
2023-05-01T11:27:53.143Z,17.9
2023-05-01T11:29:50.687Z,18
2023-05-01T11:31:48.242Z,18.3
2023-05-01T11:33:45.775Z,18.4
2023-05-01T11:37:40.909Z,18.4
2023-05-01T11:39:46.380Z,18.3
2023-05-01T11:45:39.106Z,18.3
2023-05-01T11:47:36.644Z,18.2
2023-05-01T11:51:31.724Z,18.2
2023-05-01T11:53:37.218Z,18.2
2023-05-01T11:55:34.781Z,18.3
2023-05-01T11:57:32.318Z,18.5
2023-05-01T11:59:29.859Z,18.5
2023-05-01T12:03:25.187Z,18.5
2023-05-01T12:05:22.537Z,18.6
2023-05-01T12:11:23.126Z,18.7
2023-05-01T12:12:25.897Z,18.5
2023-05-01T12:22:21.531Z,19.7
2023-05-01T12:26:16.650Z,19.5
2023-05-01T12:30:11.689Z,19.3
2023-05-01T12:36:12.224Z,19.6
2023-05-01T12:38:09.792Z,19.4
2023-05-01T12:40:07.345Z,19.1
2023-05-01T12:42:04.812Z,19.5
2023-05-01T12:45:59.879Z,20.5
2023-05-01T12:52:00.549Z,21.3
2023-05-01T12:57:52.908Z,21
2023-05-01T12:59:50.313Z,21
2023-05-01T13:03:53.492Z,20.8
2023-05-01T13:08:17.690Z,20.5
2023-05-01T13:12:12.652Z,20.7
2023-05-01T13:14:18.069Z,20.7
2023-05-01T13:16:15.599Z,20.9
2023-05-01T13:18:12.997Z,21
2023-05-01T13:20:10.486Z,20.9
2023-05-01T13:22:07.934Z,21
2023-05-01T13:26:02.866Z,22.2
2023-05-01T13:28:08.298Z,22.7
2023-05-01T13:30:06.245Z,23.1
2023-05-01T13:32:03.734Z,23.7
2023-05-01T13:34:01.092Z,23.7
2023-05-01T13:37:55.908Z,23.3
2023-05-01T13:39:53.391Z,22.8
2023-05-01T13:41:58.669Z,22.9
2023-05-01T13:43:56.112Z,22.6
2023-05-01T13:45:53.531Z,22.4
2023-05-01T13:47:50.882Z,22.7
2023-05-01T13:51:45.607Z,23.2
2023-05-01T13:55:48.373Z,22.3
2023-05-01T13:59:43.140Z,21.6
2023-05-01T14:00:45.825Z,21.2
2023-05-01T14:04:40.603Z,20.8
2023-05-01T14:06:38.073Z,20.3
2023-05-01T14:08:43.454Z,20.1
2023-05-01T14:10:40.824Z,20.1
2023-05-01T14:12:38.259Z,20.1
2023-05-01T14:14:35.706Z,20
2023-05-01T14:16:33.211Z,19.9
2023-05-01T14:22:33.523Z,19.8
2023-05-01T14:24:30.990Z,19.6
2023-05-01T14:26:28.498Z,19.3
2023-05-01T14:28:25.995Z,19.1
2023-05-01T14:30:23.480Z,19.3
2023-05-01T14:32:20.967Z,19.1
2023-05-01T14:34:18.445Z,19
2023-05-01T14:36:23.919Z,18.8
2023-05-01T14:38:23.038Z,18.8
2023-05-01T14:50:16.083Z,19
2023-05-01T14:54:11.128Z,19
2023-05-01T14:55:13.946Z,18.8
2023-05-01T14:59:09.049Z,18.8
2023-05-01T15:01:06.581Z,18.5
2023-05-01T15:03:12.155Z,18.3
2023-05-01T15:05:09.594Z,18.4
2023-05-01T15:07:07.115Z,18.4
2023-05-01T15:09:04.676Z,18.4
2023-05-01T15:11:02.210Z,18.6
2023-05-01T15:12:59.771Z,18.6
2023-05-01T15:14:57.516Z,18.8
2023-05-01T15:17:02.811Z,19
2023-05-01T15:19:00.369Z,19.1
2023-05-01T15:20:57.912Z,19
2023-05-01T15:22:55.472Z,19.1
2023-05-01T15:24:52.987Z,18.8
2023-05-01T15:38:43.798Z,18.7
2023-05-01T15:40:41.310Z,18.7
2023-05-01T15:42:38.884Z,18.7
2023-05-01T15:44:44.360Z,18.9
2023-05-01T15:46:42.005Z,19
2023-05-01T15:48:39.488Z,18.9
2023-05-01T15:49:42.215Z,18.8
2023-05-01T15:53:37.309Z,18.9
2023-05-01T15:57:40.347Z,18.8
2023-05-01T16:03:33.137Z,18.7
2023-05-01T16:05:30.549Z,18.7
2023-05-01T16:07:28.113Z,18.7
2023-05-01T16:11:31.211Z,18.6
2023-05-01T16:13:28.771Z,18.8
2023-05-01T16:17:23.934Z,18.7
2023-05-01T16:19:21.447Z,18.6
2023-05-01T16:21:20.051Z,18.5
2023-05-01T16:35:09.916Z,18.1
2023-05-01T16:47:32.610Z,17.9
2023-05-01T17:07:24.232Z,17.7
2023-05-01T17:11:19.337Z,17.7
2023-05-01T17:13:16.930Z,17.7
2023-05-01T17:15:14.502Z,17.7
2023-05-01T17:17:12.077Z,17.6
2023-05-01T17:19:17.566Z,17.4
2023-05-01T17:21:15.150Z,17.4
2023-05-01T17:23:12.730Z,17.4
2023-05-01T17:27:07.902Z,17.1
2023-05-01T17:35:06.191Z,16.8
2023-05-01T17:37:03.763Z,16.7
2023-05-01T17:38:06.503Z,16.4
2023-05-01T17:40:04.207Z,16.4
2023-05-01T17:50:00.368Z,16.5
2023-05-01T17:53:55.139Z,16.3
2023-05-01T17:55:52.776Z,16.3
2023-05-01T17:57:50.357Z,16.3
2023-05-01T17:59:55.845Z,16.3
2023-05-01T18:01:53.496Z,16.2
2023-05-01T18:03:51.255Z,16.1
2023-05-01T18:07:46.230Z,16.2
2023-05-01T18:09:43.819Z,16.1
2023-05-01T18:13:46.933Z,16
2023-05-01T18:15:44.545Z,16
2023-05-01T18:17:42.192Z,16
2023-05-01T18:19:39.727Z,16
2023-05-01T18:21:37.344Z,15.9
2023-05-01T18:23:34.920Z,15.8
2023-05-01T18:25:32.529Z,15.9
2023-05-01T18:27:38.083Z,16
2023-05-01T18:32:46.865Z,15.9
2023-05-01T18:34:33.619Z,15.8
2023-05-01T18:38:28.841Z,15.8
2023-05-01T18:40:34.365Z,15.6
2023-05-01T18:42:31.982Z,15.6
2023-05-01T18:44:29.820Z,15.7
2023-05-01T18:46:27.255Z,15.7
2023-05-01T18:48:24.772Z,15.6
2023-05-01T18:50:22.417Z,15.5
2023-05-01T18:52:20.004Z,15.4
2023-05-01T18:56:23.181Z,15.2
2023-05-01T19:00:18.352Z,15.2
2023-05-01T19:02:15.985Z,15.3
2023-05-01T19:04:13.646Z,15.2
2023-05-01T19:12:11.961Z,15.2
2023-05-01T19:20:02.502Z,15
2023-05-01T19:22:07.939Z,14.9
2023-05-01T19:24:05.549Z,15
2023-05-01T19:26:03.167Z,14.9
2023-05-01T19:27:05.920Z,14.8
2023-05-01T19:29:03.535Z,14.9
2023-05-01T19:35:04.292Z,14.7
2023-05-01T19:40:57.123Z,14.5
2023-05-01T19:44:52.347Z,14.5
2023-05-01T19:56:46.935Z,14.4
2023-05-01T20:00:42.155Z,14.4
2023-05-01T20:02:47.860Z,14.3
2023-05-01T20:08:40.516Z,14.1
2023-05-01T20:10:38.137Z,14.2
2023-05-01T20:12:35.777Z,14.1
2023-05-01T20:14:34.218Z,14.1
2023-05-01T20:16:38.982Z,13.9
2023-05-01T20:20:35.723Z,14
2023-05-01T20:25:00.250Z,13.9
2023-05-01T20:36:53.925Z,13.5
2023-05-01T20:38:51.498Z,13.6
2023-05-01T20:42:54.683Z,13.4
2023-05-01T20:44:52.285Z,13.5
2023-05-01T20:48:47.608Z,13.4
2023-05-01T20:50:45.190Z,13.4
2023-05-01T20:52:42.842Z,13.4
2023-05-01T20:56:45.973Z,13.2
2023-05-01T20:58:43.613Z,13.2
2023-05-01T21:02:38.969Z,13.2
2023-05-01T21:04:36.467Z,13.3
2023-05-01T21:10:37.261Z,13.2
2023-05-01T21:12:34.902Z,13.3
2023-05-01T21:14:32.519Z,13.2
2023-05-01T21:15:35.326Z,13.2
2023-05-01T21:17:32.911Z,13.4
2023-05-01T21:27:28.900Z,13.3
2023-05-01T21:29:26.520Z,13.2
2023-05-01T21:31:24.218Z,13.2
2023-05-01T21:33:21.885Z,13.3
2023-05-01T21:37:24.942Z,13.1
2023-05-01T21:43:17.818Z,13.3
2023-05-01T21:45:15.460Z,13.2
2023-05-01T21:47:13.288Z,13.1
2023-05-01T21:51:16.194Z,12.9
2023-05-01T21:59:06.691Z,12.9
2023-05-01T22:01:04.322Z,12.9
2023-05-01T22:07:05.075Z,13
2023-05-01T22:09:02.692Z,12.9
2023-05-01T22:10:05.460Z,12.9
2023-05-01T22:12:03.093Z,12.8
2023-05-01T22:15:58.339Z,12.7
2023-05-01T22:20:01.798Z,12.6
2023-05-01T22:21:59.079Z,12.7
2023-05-01T22:23:56.693Z,12.6
2023-05-01T22:25:54.312Z,12.7
2023-05-01T22:27:51.964Z,12.6
2023-05-01T22:31:55.168Z,12.6
2023-05-01T22:33:52.765Z,12.6
2023-05-01T22:35:50.378Z,12.6
2023-05-01T22:41:43.268Z,12.6
2023-05-01T22:43:40.918Z,12.5
2023-05-01T22:45:46.462Z,12.5
2023-05-01T22:47:44.142Z,12.5
2023-05-01T22:49:41.724Z,12.4
2023-05-01T22:51:39.317Z,12.4
2023-05-01T22:53:36.929Z,12.4
2023-05-01T22:55:34.580Z,12.2
2023-05-01T22:57:32.207Z,12.3
2023-05-01T22:59:37.732Z,12.3
2023-05-01T23:01:35.391Z,12.3
2023-05-01T23:03:33.374Z,12.2
2023-05-01T23:04:35.714Z,12.2
2023-05-01T23:08:30.974Z,12.1
2023-05-01T23:10:28.601Z,12.1
2023-05-01T23:12:34.127Z,12
2023-05-01T23:18:27.014Z,12
2023-05-01T23:20:24.607Z,12.1
2023-05-01T23:22:22.264Z,12
2023-05-01T23:24:19.899Z,12
2023-05-01T23:26:25.465Z,12
2023-05-01T23:28:23.046Z,12.1
2023-05-01T23:30:20.680Z,12
2023-05-01T23:32:18.283Z,12.1
2023-05-01T23:34:15.937Z,12.2
2023-05-01T23:36:13.571Z,12.2
2023-05-01T23:38:11.165Z,12.2
2023-05-01T23:42:14.326Z,12.2
2023-05-01T23:44:11.955Z,12.2
2023-05-01T23:46:09.633Z,12.3
2023-05-01T23:48:07.329Z,12.3
2023-05-01T23:54:07.984Z,12.1
2023-05-01T23:56:05.620Z,12.2
2023-05-01T23:58:03.227Z,12.2
