createdAt,value
2022-11-14T00:01:13.599Z,6.47
2022-11-14T00:03:40.852Z,6.30
2022-11-14T00:06:08.764Z,6.47
2022-11-14T00:08:36.593Z,6.97
2022-11-14T00:11:04.179Z,5.35
2022-11-14T00:13:31.212Z,5.32
2022-11-14T00:15:58.302Z,6.55
2022-11-14T00:18:25.696Z,6.85
2022-11-14T00:20:53.689Z,6.60
2022-11-14T00:23:22.033Z,6.70
2022-11-14T00:25:49.737Z,6.03
2022-11-14T00:28:16.999Z,5.38
2022-11-14T00:30:48.971Z,6.47
2022-11-14T00:33:20.311Z,7.35
2022-11-14T00:35:52.772Z,4.80
2022-11-14T00:38:19.812Z,6.47
2022-11-14T00:40:46.856Z,6.32
2022-11-14T00:43:13.981Z,5.47
2022-11-14T00:45:44.792Z,5.13
2022-11-14T00:48:11.856Z,6.10
2022-11-14T00:50:38.889Z,5.22
2022-11-14T00:53:06.132Z,5.43
2022-11-14T00:55:33.160Z,4.80
2022-11-14T00:58:00.198Z,4.80
2022-11-14T01:00:27.452Z,4.78
2022-11-14T01:02:57.025Z,6.28
2022-11-14T01:05:25.442Z,5.33
2022-11-14T01:07:52.505Z,5.32
2022-11-14T01:10:20.064Z,5.75
2022-11-14T01:12:47.447Z,6.72
2022-11-14T01:15:14.571Z,4.75
2022-11-14T01:17:41.648Z,5.30
2022-11-14T01:20:09.077Z,4.93
2022-11-14T01:22:36.089Z,7.53
2022-11-14T01:25:03.161Z,4.93
2022-11-14T01:27:33.444Z,5.15
2022-11-14T01:30:00.507Z,6.18
2022-11-14T01:32:27.772Z,5.68
2022-11-14T01:34:55.041Z,5.03
2022-11-14T01:37:22.200Z,4.97
2022-11-14T01:39:49.404Z,4.53
2022-11-14T01:42:17.677Z,5.80
2022-11-14T01:44:49.116Z,4.35
2022-11-14T01:47:21.487Z,5.65
2022-11-14T01:49:52.727Z,5.65
2022-11-14T01:52:32.101Z,5.20
2022-11-14T01:55:01.883Z,4.80
2022-11-14T01:57:36.451Z,4.82
2022-11-14T02:00:08.726Z,4.95
2022-11-14T02:02:36.265Z,4.85
2022-11-14T02:05:07.759Z,4.72
2022-11-14T02:07:38.089Z,5.28
2022-11-14T02:12:38.136Z,4.85
2022-11-14T02:15:05.516Z,5.47
2022-11-14T02:17:33.159Z,4.57
2022-11-14T02:20:20.749Z,5.28
2022-11-14T02:22:47.841Z,4.75
2022-11-14T02:25:18.635Z,4.80
2022-11-14T02:27:45.747Z,4.88
2022-11-14T02:30:17.509Z,4.30
2022-11-14T02:33:09.441Z,4.65
2022-11-14T02:35:31.624Z,4.93
2022-11-14T02:37:58.646Z,4.28
2022-11-14T02:40:25.667Z,5.13
2022-11-14T02:42:52.664Z,5.70
2022-11-14T02:45:21.017Z,5.72
2022-11-14T02:47:48.080Z,5.85
2022-11-14T02:50:15.442Z,3.97
2022-11-14T02:52:42.480Z,4.93
2022-11-14T02:55:10.392Z,5.32
2022-11-14T02:57:37.614Z,5.10
2022-11-14T03:00:08.848Z,4.18
2022-11-14T03:02:40.500Z,4.40
2022-11-14T03:05:07.959Z,4.40
2022-11-14T03:07:35.060Z,4.43
2022-11-14T03:10:02.398Z,5.00
2022-11-14T03:12:29.580Z,4.47
2022-11-14T03:14:56.596Z,5.55
2022-11-14T03:17:24.833Z,4.95
2022-11-14T03:19:51.855Z,4.13
2022-11-14T03:22:18.847Z,4.47
2022-11-14T03:24:45.851Z,4.43
2022-11-14T03:27:12.893Z,4.60
2022-11-14T03:29:39.924Z,4.50
2022-11-14T03:32:06.959Z,4.88
2022-11-14T03:34:34.028Z,4.05
2022-11-14T03:37:01.076Z,5.05
2022-11-14T03:39:28.440Z,5.35
2022-11-14T03:41:55.468Z,3.92
2022-11-14T03:44:22.668Z,4.13
2022-11-14T03:46:49.693Z,4.90
2022-11-14T03:49:16.700Z,5.38
2022-11-14T03:51:43.700Z,3.85
2022-11-14T03:54:10.689Z,4.82
2022-11-14T03:56:37.720Z,5.28
2022-11-14T03:59:04.784Z,3.88
2022-11-14T04:01:31.801Z,3.95
2022-11-14T04:03:58.994Z,4.40
2022-11-14T04:06:25.976Z,5.00
2022-11-14T04:08:53.090Z,4.22
2022-11-14T04:11:20.548Z,4.68
2022-11-14T04:13:47.528Z,4.40
2022-11-14T04:16:14.550Z,3.95
2022-11-14T04:18:41.574Z,3.88
2022-11-14T04:21:08.628Z,4.50
2022-11-14T04:23:35.660Z,4.50
2022-11-14T04:26:02.706Z,4.20
2022-11-14T04:28:30.074Z,3.72
2022-11-14T04:30:57.331Z,5.20
2022-11-14T04:33:24.375Z,3.85
2022-11-14T04:35:51.438Z,3.83
2022-11-14T04:38:18.440Z,3.20
2022-11-14T04:40:52.316Z,3.60
2022-11-14T04:43:21.918Z,3.65
2022-11-14T04:45:48.931Z,4.43
2022-11-14T04:48:16.206Z,5.25
2022-11-14T04:50:43.257Z,3.80
2022-11-14T04:53:10.256Z,3.72
2022-11-14T04:55:37.258Z,4.22
2022-11-14T04:58:04.293Z,4.00
2022-11-14T05:00:31.370Z,3.63
2022-11-14T05:03:01.458Z,3.40
2022-11-14T05:05:28.479Z,3.38
2022-11-14T05:07:55.621Z,3.50
2022-11-14T05:10:22.740Z,3.65
2022-11-14T05:12:53.014Z,3.25
2022-11-14T05:15:20.059Z,3.65
2022-11-14T05:17:47.364Z,3.40
2022-11-14T05:20:14.427Z,4.22
2022-11-14T05:22:41.433Z,4.00
2022-11-14T05:25:08.864Z,3.30
2022-11-14T05:27:35.902Z,2.78
2022-11-14T05:30:03.013Z,3.17
2022-11-14T05:32:30.029Z,4.07
2022-11-14T05:34:57.122Z,4.93
2022-11-14T05:37:24.219Z,4.28
2022-11-14T05:39:51.288Z,4.05
2022-11-14T05:42:18.274Z,4.75
2022-11-14T05:44:45.260Z,4.53
2022-11-14T05:47:12.343Z,4.32
2022-11-14T05:49:39.434Z,4.35
2022-11-14T05:52:06.467Z,3.83
2022-11-14T05:54:33.466Z,3.55
2022-11-14T05:57:00.552Z,4.40
2022-11-14T05:59:27.771Z,3.97
2022-11-14T06:01:55.151Z,4.38
2022-11-14T06:04:22.667Z,3.88
2022-11-14T06:06:50.025Z,4.20
2022-11-14T06:09:17.934Z,3.55
2022-11-14T06:11:44.946Z,3.83
2022-11-14T06:14:11.990Z,5.30
2022-11-14T06:16:39.069Z,4.65
2022-11-14T06:19:06.219Z,4.53
2022-11-14T06:21:33.295Z,5.82
2022-11-14T06:24:00.330Z,4.28
2022-11-14T06:26:31.959Z,3.75
2022-11-14T06:29:00.334Z,5.40
2022-11-14T06:35:09.718Z,8.07
2022-11-14T06:37:40.294Z,5.47
2022-11-14T06:43:01.578Z,4.00
2022-11-14T06:45:59.105Z,3.72
2022-11-14T06:48:26.111Z,6.22
2022-11-14T06:50:54.349Z,3.78
2022-11-14T06:53:21.880Z,4.55
2022-11-14T06:56:01.136Z,4.53
2022-11-14T06:58:30.765Z,4.35
2022-11-14T07:01:02.762Z,4.25
2022-11-14T07:03:29.878Z,4.18
2022-11-14T07:06:01.370Z,6.00
2022-11-14T07:08:28.669Z,3.92
2022-11-14T07:11:02.834Z,4.20
2022-11-14T07:13:31.393Z,8.75
2022-11-14T07:15:58.518Z,6.68
2022-11-14T07:18:26.020Z,8.38
2022-11-14T07:21:01.793Z,7.63
2022-11-14T07:23:29.903Z,8.38
2022-11-14T07:26:08.411Z,8.15
2022-11-14T07:28:36.747Z,10.13
2022-11-14T07:31:09.235Z,6.88
2022-11-14T07:33:36.523Z,8.00
2022-11-14T07:36:03.745Z,7.75
2022-11-14T07:38:32.532Z,11.20
2022-11-14T07:41:06.640Z,7.07
2022-11-14T07:43:33.723Z,10.75
2022-11-14T07:46:02.898Z,9.20
2022-11-14T07:48:30.919Z,10.13
2022-11-14T07:51:02.156Z,8.15
2022-11-14T07:53:29.782Z,7.30
2022-11-14T07:55:57.554Z,7.80
2022-11-14T07:58:24.640Z,9.10
2022-11-14T08:00:51.716Z,7.45
2022-11-14T08:03:19.436Z,16.40
2022-11-14T08:05:46.469Z,7.72
2022-11-14T08:08:13.506Z,7.40
2022-11-14T08:10:40.572Z,7.05
2022-11-14T08:13:30.897Z,6.45
2022-11-14T08:15:56.034Z,8.40
2022-11-14T08:18:23.424Z,7.50
2022-11-14T08:20:50.510Z,7.60
2022-11-14T08:23:17.497Z,9.80
2022-11-14T08:25:45.188Z,5.93
2022-11-14T08:28:14.957Z,9.30
2022-11-14T08:30:42.292Z,6.93
2022-11-14T08:33:09.783Z,7.18
2022-11-14T08:35:36.995Z,7.55
2022-11-14T08:38:04.327Z,7.90
2022-11-14T08:40:32.006Z,6.65
2022-11-14T08:43:01.364Z,6.07
2022-11-14T08:45:29.744Z,7.18
2022-11-14T08:47:57.372Z,6.03
2022-11-14T08:50:24.639Z,5.70
2022-11-14T08:52:52.444Z,8.27
2022-11-14T08:55:20.942Z,5.78
2022-11-14T08:57:49.951Z,7.00
2022-11-14T09:00:17.982Z,11.25
2022-11-14T09:02:45.135Z,6.63
2022-11-14T09:05:12.313Z,6.10
2022-11-14T09:07:39.554Z,9.57
2022-11-14T09:10:07.619Z,6.28
2022-11-14T09:12:35.105Z,5.20
2022-11-14T09:15:03.363Z,8.77
2022-11-14T09:17:30.355Z,6.82
2022-11-14T09:19:57.425Z,7.07
2022-11-14T09:22:24.483Z,7.70
2022-11-14T09:24:52.866Z,5.80
2022-11-14T09:27:19.920Z,7.07
2022-11-14T09:29:47.039Z,10.55
2022-11-14T09:32:14.083Z,7.38
2022-11-14T09:34:43.657Z,5.78
2022-11-14T09:37:11.728Z,9.20
2022-11-14T09:39:40.860Z,6.55
2022-11-14T09:42:41.304Z,8.50
2022-11-14T09:45:12.967Z,7.20
2022-11-14T09:47:46.228Z,6.35
2022-11-14T09:50:26.831Z,7.80
2022-11-14T09:52:59.287Z,6.18
2022-11-14T09:55:36.513Z,6.07
2022-11-14T09:58:06.566Z,5.93
2022-11-14T10:00:57.109Z,6.32
2022-11-14T10:06:27.176Z,6.90
2022-11-14T10:09:34.919Z,9.15
2022-11-14T10:12:21.205Z,8.07
2022-11-14T10:15:06.009Z,6.13
2022-11-14T10:18:12.862Z,6.88
2022-11-14T10:20:53.979Z,5.97
2022-11-14T10:23:52.357Z,8.77
2022-11-14T10:26:30.325Z,6.93
2022-11-14T10:29:33.112Z,6.75
2022-11-14T10:32:16.924Z,6.15
2022-11-14T10:34:56.493Z,8.88
2022-11-14T10:37:31.838Z,6.17
2022-11-14T10:40:23.546Z,8.40
2022-11-14T10:43:02.603Z,5.97
2022-11-14T10:45:34.894Z,6.72
2022-11-14T10:48:10.766Z,6.68
2022-11-14T10:50:56.121Z,8.40
2022-11-14T10:53:45.118Z,9.15
2022-11-14T10:56:13.160Z,7.15
2022-11-14T10:58:48.349Z,8.60
2022-11-14T11:01:42.590Z,11.40
2022-11-14T11:04:32.614Z,7.30
2022-11-14T11:07:44.175Z,7.90
2022-11-14T11:10:43.597Z,7.90
2022-11-14T11:13:28.407Z,8.60
2022-11-14T11:15:59.570Z,11.15
2022-11-14T11:18:33.869Z,8.00
2022-11-14T11:21:10.408Z,8.80
2022-11-14T11:23:49.882Z,9.70
2022-11-14T11:26:23.153Z,10.23
2022-11-14T11:29:18.405Z,10.32
2022-11-14T11:31:52.238Z,9.57
2022-11-14T11:34:31.604Z,9.52
2022-11-14T11:37:19.340Z,9.48
2022-11-14T11:39:51.750Z,11.32
2022-11-14T11:42:25.879Z,12.15
2022-11-14T11:44:59.994Z,11.48
2022-11-14T11:47:31.166Z,10.85
2022-11-14T11:49:59.647Z,10.82
2022-11-14T11:52:52.144Z,11.07
2022-11-14T11:55:27.474Z,11.20
2022-11-14T11:58:35.241Z,12.00
2022-11-14T12:01:02.338Z,15.57
2022-11-14T12:03:29.547Z,11.73
2022-11-14T12:06:11.701Z,13.48
2022-11-14T12:09:12.003Z,11.82
2022-11-14T12:11:43.441Z,11.93
2022-11-14T12:14:39.589Z,12.00
2022-11-14T12:17:46.432Z,13.25
2022-11-14T12:20:40.480Z,12.27
2022-11-14T12:23:47.720Z,12.77
2022-11-14T12:26:45.284Z,12.38
2022-11-14T12:29:50.480Z,16.35
2022-11-14T12:32:32.446Z,14.57
2022-11-14T12:35:03.572Z,15.55
2022-11-14T12:37:36.431Z,15.43
2022-11-14T12:40:18.897Z,13.98
2022-11-14T12:42:48.791Z,12.43
2022-11-14T12:45:56.128Z,14.02
2022-11-14T12:48:30.792Z,15.60
2022-11-14T12:50:59.533Z,12.70
2022-11-14T12:53:42.275Z,14.95
2022-11-14T12:56:49.825Z,12.63
2022-11-14T12:59:45.525Z,13.27
2022-11-14T13:05:24.195Z,13.50
2022-11-14T13:08:30.977Z,13.45
2022-11-14T13:10:58.109Z,16.50
2022-11-14T13:13:45.177Z,18.30
2022-11-14T13:16:45.904Z,14.95
2022-11-14T13:19:40.752Z,62.47
2022-11-14T13:22:36.170Z,46.95
2022-11-14T13:25:23.569Z,37.30
2022-11-14T13:28:10.019Z,31.50
2022-11-14T13:31:17.841Z,29.75
2022-11-14T13:33:50.858Z,29.80
2022-11-14T13:36:40.529Z,26.75
2022-11-14T13:39:38.446Z,22.92
2022-11-14T13:42:45.234Z,29.02
2022-11-14T13:45:41.629Z,24.48
2022-11-14T13:48:29.417Z,16.30
2022-11-14T13:51:15.534Z,17.27
2022-11-14T13:53:48.930Z,21.25
2022-11-14T13:56:49.036Z,38.90
2022-11-14T13:59:39.774Z,21.30
2022-11-14T14:02:36.748Z,18.90
2022-11-14T14:05:31.198Z,18.05
2022-11-14T14:08:24.362Z,18.13
2022-11-14T14:11:16.198Z,16.75
2022-11-14T14:14:12.306Z,17.83
2022-11-14T14:17:18.562Z,18.70
2022-11-14T14:20:05.628Z,24.45
2022-11-14T14:22:45.325Z,21.92
2022-11-14T14:25:41.282Z,21.67
2022-11-14T14:28:33.979Z,21.58
2022-11-14T14:31:14.794Z,17.83
2022-11-14T14:33:47.324Z,18.92
2022-11-14T14:36:26.841Z,19.67
2022-11-14T14:39:21.067Z,20.57
2022-11-14T14:41:49.986Z,18.73
2022-11-14T14:44:40.479Z,17.63
2022-11-14T14:49:55.711Z,20.23
2022-11-14T14:52:30.986Z,20.38
2022-11-14T14:54:59.061Z,17.83
2022-11-14T14:57:26.664Z,18.80
2022-11-14T15:00:07.320Z,18.33
2022-11-14T15:02:34.869Z,23.75
2022-11-14T15:05:03.018Z,24.95
2022-11-14T15:07:31.233Z,21.40
2022-11-14T15:10:02.919Z,16.75
2022-11-14T15:12:31.763Z,19.98
2022-11-14T15:15:00.564Z,19.83
2022-11-14T15:17:31.592Z,19.98
2022-11-14T15:20:01.638Z,18.83
2022-11-14T15:22:29.393Z,19.38
2022-11-14T15:25:20.490Z,19.38
2022-11-14T15:27:53.783Z,22.70
2022-11-14T15:30:37.069Z,20.95
2022-11-14T15:33:24.931Z,18.27
2022-11-14T15:36:14.144Z,20.48
2022-11-14T15:38:59.240Z,19.45
2022-11-14T15:41:30.452Z,23.75
2022-11-14T15:44:05.740Z,24.15
2022-11-14T15:46:41.887Z,20.77
2022-11-14T15:49:21.382Z,18.60
2022-11-14T15:51:52.806Z,25.67
2022-11-14T15:54:30.894Z,22.75
2022-11-14T15:57:06.560Z,21.58
2022-11-14T15:59:35.165Z,26.75
2022-11-14T16:02:21.208Z,22.45
2022-11-14T16:04:50.256Z,21.75
2022-11-14T16:07:18.151Z,24.77
2022-11-14T16:09:45.789Z,25.23
2022-11-14T16:12:12.840Z,28.60
2022-11-14T16:14:39.986Z,24.08
2022-11-14T16:17:12.309Z,32.17
2022-11-14T16:19:39.306Z,21.55
2022-11-14T16:22:06.609Z,27.50
2022-11-14T16:24:34.387Z,26.92
2022-11-14T16:27:01.993Z,21.98
2022-11-14T16:29:29.003Z,26.20
2022-11-14T16:31:56.583Z,26.48
2022-11-14T16:34:25.704Z,24.20
2022-11-14T16:37:00.890Z,23.63
2022-11-14T16:39:28.445Z,22.45
2022-11-14T16:42:01.718Z,26.83
2022-11-14T16:44:28.916Z,26.90
2022-11-14T16:46:55.991Z,26.15
2022-11-14T16:49:23.228Z,30.27
2022-11-14T16:51:51.570Z,22.95
2022-11-14T16:54:20.453Z,29.10
2022-11-14T16:56:48.364Z,21.70
2022-11-14T16:59:15.619Z,22.92
2022-11-14T17:01:42.786Z,22.05
2022-11-14T17:04:10.132Z,27.40
2022-11-14T17:06:37.188Z,26.15
2022-11-14T17:09:04.266Z,26.70
2022-11-14T17:11:31.776Z,25.40
2022-11-14T17:13:58.864Z,28.25
2022-11-14T17:16:25.917Z,33.65
2022-11-14T17:18:56.325Z,25.20
2022-11-14T17:24:00.445Z,26.90
2022-11-14T17:26:28.458Z,26.20
2022-11-14T17:28:55.620Z,25.05
2022-11-14T17:31:22.861Z,25.35
2022-11-14T17:33:54.615Z,28.55
2022-11-14T17:36:22.588Z,22.52
2022-11-14T17:38:49.645Z,22.67
2022-11-14T17:41:16.921Z,23.73
2022-11-14T17:43:44.833Z,31.20
2022-11-14T17:46:15.847Z,23.95
2022-11-14T17:48:43.897Z,23.27
2022-11-14T17:51:13.828Z,27.08
2022-11-14T17:53:41.598Z,20.88
2022-11-14T17:56:13.645Z,21.02
2022-11-14T17:58:40.768Z,24.00
2022-11-14T18:01:12.381Z,22.35
2022-11-14T18:03:39.575Z,24.40
2022-11-14T18:06:15.568Z,22.35
2022-11-14T18:08:42.933Z,24.83
2022-11-14T18:11:12.305Z,21.08
2022-11-14T18:13:40.615Z,22.80
2022-11-14T18:16:11.637Z,21.45
2022-11-14T18:18:39.108Z,21.98
2022-11-14T18:21:12.395Z,23.00
2022-11-14T18:23:39.404Z,23.30
2022-11-14T18:26:12.987Z,20.33
2022-11-14T18:28:40.830Z,22.17
2022-11-14T18:31:10.946Z,24.85
2022-11-14T18:33:39.349Z,24.00
2022-11-14T18:36:11.849Z,22.50
2022-11-14T18:38:39.377Z,19.80
2022-11-14T18:41:13.616Z,17.80
2022-11-14T18:43:41.131Z,20.00
2022-11-14T18:46:10.987Z,19.90
2022-11-14T18:48:40.029Z,21.65
2022-11-14T18:51:12.667Z,22.15
2022-11-14T18:53:39.852Z,19.73
2022-11-14T18:56:09.369Z,18.45
2022-11-14T18:58:39.785Z,22.93
2022-11-14T19:03:48.966Z,19.35
2022-11-14T19:06:16.496Z,23.08
2022-11-14T19:08:43.665Z,18.30
2022-11-14T19:11:32.779Z,19.40
2022-11-14T19:14:05.169Z,18.73
2022-11-14T19:16:36.428Z,19.17
2022-11-14T19:19:04.445Z,20.30
2022-11-14T19:21:31.768Z,20.25
2022-11-14T19:23:59.729Z,21.40
2022-11-14T19:26:27.913Z,17.42
2022-11-14T19:28:55.366Z,17.83
2022-11-14T19:31:23.389Z,18.38
2022-11-14T19:33:50.514Z,16.40
2022-11-14T19:36:44.903Z,21.27
2022-11-14T19:39:07.129Z,16.77
2022-11-14T19:41:34.222Z,21.77
2022-11-14T19:44:02.637Z,18.70
2022-11-14T19:46:29.943Z,18.75
2022-11-14T19:48:58.598Z,18.45
2022-11-14T19:51:26.380Z,17.35
2022-11-14T19:53:53.981Z,18.85
2022-11-14T19:56:22.215Z,18.90
2022-11-14T19:58:51.862Z,17.75
2022-11-14T20:01:21.249Z,21.48
2022-11-14T20:03:59.548Z,17.93
2022-11-14T20:06:36.293Z,19.20
2022-11-14T20:09:07.081Z,17.27
2022-11-14T20:11:34.478Z,20.63
2022-11-14T20:14:03.218Z,20.42
2022-11-14T20:16:32.768Z,17.75
2022-11-14T20:19:01.781Z,16.67
2022-11-14T20:21:31.388Z,19.75
2022-11-14T20:23:59.093Z,15.10
2022-11-14T20:26:26.505Z,18.38
2022-11-14T20:28:54.886Z,17.48
2022-11-14T20:31:25.042Z,15.68
2022-11-14T20:33:53.905Z,16.77
2022-11-14T20:36:24.136Z,18.30
2022-11-14T20:38:52.563Z,17.45
2022-11-14T20:41:20.622Z,16.27
2022-11-14T20:43:48.195Z,18.58
2022-11-14T20:46:21.694Z,15.82
2022-11-14T20:48:49.394Z,16.13
2022-11-14T20:51:19.662Z,17.13
2022-11-14T20:53:47.714Z,15.70
2022-11-14T20:56:15.890Z,16.58
2022-11-14T20:58:44.464Z,16.65
2022-11-14T21:01:12.484Z,14.98
2022-11-14T21:03:40.040Z,16.73
2022-11-14T21:06:08.288Z,16.50
2022-11-14T21:08:36.328Z,14.57
2022-11-14T21:11:06.964Z,17.23
2022-11-14T21:13:58.964Z,18.40
2022-11-14T21:16:35.992Z,14.27
2022-11-14T21:19:04.890Z,15.88
2022-11-14T21:21:35.433Z,16.67
2022-11-14T21:26:34.490Z,15.05
2022-11-14T21:29:05.269Z,14.77
2022-11-14T21:31:35.372Z,14.52
2022-11-14T21:34:05.466Z,15.65
2022-11-14T21:36:47.899Z,19.00
2022-11-14T21:39:16.824Z,14.90
2022-11-14T21:41:46.120Z,14.23
2022-11-14T21:44:16.692Z,14.32
2022-11-14T21:46:46.347Z,14.93
2022-11-14T21:49:13.429Z,14.57
2022-11-14T21:51:40.717Z,13.52
2022-11-14T21:54:08.926Z,14.88
2022-11-14T21:56:37.317Z,14.88
2022-11-14T21:59:16.059Z,15.80
2022-11-14T22:02:06.364Z,13.55
2022-11-14T22:04:34.093Z,14.23
2022-11-14T22:07:06.606Z,14.35
2022-11-14T22:09:34.441Z,13.95
2022-11-14T22:12:02.006Z,14.75
2022-11-14T22:14:29.656Z,16.30
2022-11-14T22:16:58.110Z,13.80
2022-11-14T22:19:25.268Z,14.73
2022-11-14T22:21:53.046Z,14.82
2022-11-14T22:24:20.226Z,13.57
2022-11-14T22:26:47.229Z,13.32
2022-11-14T22:29:14.294Z,13.23
2022-11-14T22:31:41.462Z,15.82
2022-11-14T22:34:08.529Z,14.55
2022-11-14T22:36:36.067Z,13.90
2022-11-14T22:39:03.387Z,14.57
2022-11-14T22:41:33.405Z,12.90
2022-11-14T22:44:01.597Z,13.07
2022-11-14T22:46:29.226Z,13.43
2022-11-14T22:48:56.327Z,13.77
2022-11-14T22:51:25.625Z,12.80
2022-11-14T22:53:54.374Z,14.32
2022-11-14T22:56:24.509Z,12.98
2022-11-14T22:58:51.858Z,14.68
2022-11-14T23:01:24.782Z,12.23
2022-11-14T23:03:57.364Z,12.63
2022-11-14T23:06:24.999Z,13.23
2022-11-14T23:08:52.627Z,13.00
2022-11-14T23:11:23.074Z,14.23
2022-11-14T23:13:52.242Z,13.38
2022-11-14T23:16:21.894Z,15.48
2022-11-14T23:18:50.059Z,12.70
2022-11-14T23:21:20.510Z,12.80
2022-11-14T23:26:20.084Z,12.23
2022-11-14T23:28:47.101Z,14.23
2022-11-14T23:31:19.412Z,14.13
2022-11-14T23:33:47.794Z,14.95
2022-11-14T23:36:15.187Z,17.25
2022-11-14T23:38:42.386Z,14.70
2022-11-14T23:41:18.577Z,11.93
2022-11-14T23:43:46.886Z,11.82
2022-11-14T23:46:15.000Z,14.77
2022-11-14T23:48:42.255Z,11.02
2022-11-14T23:51:10.096Z,13.73
2022-11-14T23:53:37.408Z,13.35
2022-11-14T23:56:04.688Z,11.57
2022-11-14T23:58:31.830Z,13.50
