createdAt,value
2018-07-16T00:02:16.401Z,17.80
2018-07-16T00:04:44.629Z,19.70
2018-07-16T00:07:12.812Z,18.00
2018-07-16T00:09:40.886Z,19.90
2018-07-16T00:12:09.017Z,22.07
2018-07-16T00:14:37.134Z,18.60
2018-07-16T00:17:05.218Z,18.27
2018-07-16T00:19:33.296Z,17.37
2018-07-16T00:22:01.714Z,17.10
2018-07-16T00:24:31.030Z,16.47
2018-07-16T00:27:00.141Z,21.10
2018-07-16T00:29:28.791Z,18.80
2018-07-16T00:31:57.005Z,19.47
2018-07-16T00:34:25.198Z,17.20
2018-07-16T00:36:53.622Z,22.80
2018-07-16T00:39:21.672Z,19.60
2018-07-16T00:41:49.784Z,17.43
2018-07-16T00:44:17.951Z,15.57
2018-07-16T00:46:46.078Z,15.63
2018-07-16T00:49:14.154Z,16.10
2018-07-16T00:51:42.230Z,18.23
2018-07-16T00:54:10.310Z,14.57
2018-07-16T00:56:38.419Z,22.10
2018-07-16T00:59:06.476Z,16.10
2018-07-16T01:01:34.579Z,14.80
2018-07-16T01:04:02.932Z,13.70
2018-07-16T01:06:32.097Z,14.60
2018-07-16T01:09:01.017Z,15.77
2018-07-16T01:11:29.799Z,17.90
2018-07-16T01:13:58.089Z,18.40
2018-07-16T01:16:26.307Z,13.40
2018-07-16T01:18:54.377Z,18.57
2018-07-16T01:21:22.434Z,19.10
2018-07-16T01:23:50.545Z,25.57
2018-07-16T01:26:18.618Z,18.67
2018-07-16T01:28:46.693Z,26.90
2018-07-16T01:31:14.797Z,19.00
2018-07-16T01:33:42.871Z,13.47
2018-07-16T01:36:10.949Z,16.20
2018-07-16T01:38:39.047Z,18.23
2018-07-16T01:41:07.150Z,17.60
2018-07-16T01:43:35.217Z,15.03
2018-07-16T01:46:03.774Z,13.87
2018-07-16T01:48:32.724Z,12.23
2018-07-16T01:51:01.549Z,15.33
2018-07-16T01:53:29.689Z,12.83
2018-07-16T01:55:57.887Z,14.13
2018-07-16T01:58:25.963Z,11.33
2018-07-16T02:00:58.451Z,10.43
2018-07-16T02:03:28.432Z,11.80
2018-07-16T02:05:56.549Z,12.97
2018-07-16T02:08:25.380Z,11.23
2018-07-16T02:10:53.857Z,11.90
2018-07-16T02:13:22.131Z,7.13
2018-07-16T02:15:50.298Z,11.00
2018-07-16T02:18:18.400Z,5.60
2018-07-16T02:20:47.190Z,7.57
2018-07-16T02:23:15.285Z,9.37
2018-07-16T02:25:43.387Z,12.93
2018-07-16T02:28:12.094Z,6.90
2018-07-16T02:30:40.985Z,6.97
2018-07-16T02:33:10.569Z,6.53
2018-07-16T02:35:39.745Z,10.77
2018-07-16T02:38:08.810Z,9.90
2018-07-16T02:40:37.390Z,7.83
2018-07-16T02:43:05.548Z,8.13
2018-07-16T02:45:33.680Z,7.53
2018-07-16T02:48:01.821Z,8.10
2018-07-16T02:50:29.880Z,9.53
2018-07-16T02:52:57.953Z,8.90
2018-07-16T02:55:25.998Z,8.93
2018-07-16T02:57:54.146Z,8.17
2018-07-16T03:00:22.229Z,8.20
2018-07-16T03:02:50.292Z,10.10
2018-07-16T03:05:19.756Z,9.40
2018-07-16T03:07:48.864Z,8.13
2018-07-16T03:10:16.948Z,11.97
2018-07-16T03:12:45.386Z,8.30
2018-07-16T03:15:13.849Z,11.30
2018-07-16T03:17:42.194Z,13.20
2018-07-16T03:20:11.241Z,6.70
2018-07-16T03:22:40.347Z,9.37
2018-07-16T03:25:09.136Z,9.17
2018-07-16T03:27:37.311Z,12.90
2018-07-16T03:30:05.459Z,17.13
2018-07-16T03:32:33.522Z,9.47
2018-07-16T03:35:01.635Z,9.27
2018-07-16T03:37:29.680Z,10.07
2018-07-16T03:39:57.777Z,9.63
2018-07-16T03:42:25.814Z,9.70
2018-07-16T03:44:53.902Z,13.83
2018-07-16T03:47:21.940Z,17.53
2018-07-16T03:49:50.033Z,10.63
2018-07-16T03:52:18.949Z,9.43
2018-07-16T03:54:47.025Z,11.53
2018-07-16T03:57:15.095Z,8.00
2018-07-16T03:59:43.298Z,12.63
2018-07-16T04:02:12.421Z,7.73
2018-07-16T04:04:41.565Z,10.57
2018-07-16T04:07:10.263Z,10.80
2018-07-16T04:09:38.429Z,14.07
2018-07-16T04:12:06.621Z,7.43
2018-07-16T04:14:34.704Z,8.40
2018-07-16T04:17:02.771Z,8.30
2018-07-16T04:19:30.858Z,13.27
2018-07-16T04:21:58.889Z,9.13
2018-07-16T04:24:26.981Z,11.57
2018-07-16T04:26:55.053Z,11.23
2018-07-16T04:29:23.134Z,11.87
2018-07-16T04:31:51.191Z,7.93
2018-07-16T04:34:19.309Z,9.83
2018-07-16T04:36:47.477Z,9.43
2018-07-16T04:39:15.568Z,8.40
2018-07-16T04:41:43.994Z,8.80
2018-07-16T04:44:14.410Z,13.90
2018-07-16T04:46:43.207Z,15.03
2018-07-16T04:49:12.192Z,8.60
2018-07-16T04:51:41.190Z,7.73
2018-07-16T04:54:09.481Z,14.20
2018-07-16T04:56:37.610Z,10.57
2018-07-16T04:59:05.767Z,8.43
2018-07-16T05:01:33.845Z,12.63
2018-07-16T05:04:01.958Z,8.20
2018-07-16T05:06:30.031Z,9.87
2018-07-16T05:08:58.070Z,7.83
2018-07-16T05:11:26.186Z,9.13
2018-07-16T05:13:54.242Z,9.17
2018-07-16T05:16:22.305Z,10.73
2018-07-16T05:18:50.365Z,10.33
2018-07-16T05:21:18.449Z,12.20
2018-07-16T05:23:46.477Z,9.87
2018-07-16T05:26:14.900Z,6.63
2018-07-16T05:28:43.774Z,10.83
2018-07-16T05:31:12.830Z,14.50
2018-07-16T05:33:41.382Z,9.90
2018-07-16T05:36:10.071Z,6.92
2018-07-16T05:38:38.176Z,10.90
2018-07-16T05:41:06.352Z,12.23
2018-07-16T05:43:34.394Z,10.50
2018-07-16T05:46:02.468Z,6.97
2018-07-16T05:48:30.543Z,12.43
2018-07-16T05:50:58.638Z,10.30
2018-07-16T05:53:26.690Z,10.87
2018-07-16T05:55:54.769Z,8.53
2018-07-16T05:58:22.896Z,8.70
2018-07-16T06:00:50.927Z,9.50
2018-07-16T06:03:19.008Z,10.90
2018-07-16T06:05:53.693Z,12.80
2018-07-16T06:08:21.780Z,9.83
2018-07-16T06:10:49.869Z,10.20
2018-07-16T06:13:17.937Z,10.97
2018-07-16T06:15:46.225Z,10.97
2018-07-16T06:18:15.051Z,8.73
2018-07-16T06:20:45.102Z,7.83
2018-07-16T06:23:15.581Z,8.77
2018-07-16T06:25:45.105Z,12.50
2018-07-16T06:28:14.243Z,10.07
2018-07-16T06:30:43.207Z,14.37
2018-07-16T06:33:11.497Z,9.10
2018-07-16T06:35:39.660Z,12.03
2018-07-16T06:38:07.751Z,9.37
2018-07-16T06:40:35.975Z,8.07
2018-07-16T06:43:03.922Z,10.07
2018-07-16T06:45:31.982Z,9.17
2018-07-16T06:48:00.063Z,11.33
2018-07-16T06:50:28.158Z,9.20
2018-07-16T06:52:56.230Z,8.13
2018-07-16T06:55:24.264Z,9.53
2018-07-16T06:57:52.331Z,10.87
2018-07-16T07:00:20.374Z,8.77
2018-07-16T07:02:48.437Z,8.97
2018-07-16T07:05:16.794Z,10.63
2018-07-16T07:07:45.739Z,9.00
2018-07-16T07:10:14.742Z,13.53
2018-07-16T07:12:43.417Z,15.20
2018-07-16T07:15:11.525Z,7.93
2018-07-16T07:17:39.718Z,8.17
2018-07-16T07:20:08.059Z,9.20
2018-07-16T07:22:36.178Z,13.77
2018-07-16T07:25:04.284Z,10.40
2018-07-16T07:27:32.352Z,11.30
2018-07-16T07:30:00.388Z,9.53
2018-07-16T07:32:28.453Z,13.60
2018-07-16T07:34:56.580Z,10.50
2018-07-16T07:37:24.654Z,28.90
2018-07-16T07:39:52.710Z,13.80
2018-07-16T07:42:20.791Z,12.20
2018-07-16T07:44:48.830Z,18.20
2018-07-16T07:47:17.169Z,36.93
2018-07-16T07:49:46.057Z,17.13
2018-07-16T07:52:15.024Z,10.90
2018-07-16T07:54:43.728Z,16.80
2018-07-16T07:57:11.864Z,11.63
2018-07-16T07:59:39.905Z,10.87
2018-07-16T08:02:08.032Z,10.83
2018-07-16T08:04:36.131Z,10.23
2018-07-16T08:07:09.449Z,13.57
2018-07-16T08:09:37.497Z,14.60
2018-07-16T08:12:05.662Z,12.40
2018-07-16T08:14:33.798Z,11.43
2018-07-16T08:17:01.906Z,8.33
2018-07-16T08:19:29.996Z,11.13
2018-07-16T08:21:58.061Z,9.80
2018-07-16T08:24:26.165Z,11.70
2018-07-16T08:26:54.252Z,12.77
2018-07-16T08:29:22.346Z,15.10
2018-07-16T08:31:50.414Z,18.87
2018-07-16T08:34:18.588Z,11.53
2018-07-16T08:36:47.327Z,13.87
2018-07-16T08:39:16.279Z,9.80
2018-07-16T08:41:45.062Z,12.80
2018-07-16T08:44:13.229Z,8.70
2018-07-16T08:46:41.320Z,7.60
2018-07-16T08:49:09.389Z,9.10
2018-07-16T08:51:37.471Z,11.80
2018-07-16T08:54:05.609Z,7.70
2018-07-16T08:56:33.694Z,10.73
2018-07-16T08:59:02.226Z,31.13
2018-07-16T09:01:30.279Z,22.83
2018-07-16T09:03:58.394Z,11.17
2018-07-16T09:06:26.710Z,12.57
2018-07-16T09:08:54.832Z,9.53
2018-07-16T09:11:22.905Z,9.83
2018-07-16T09:13:50.973Z,8.80
2018-07-16T09:16:19.064Z,5.40
2018-07-16T09:18:47.123Z,11.50
2018-07-16T09:21:15.184Z,19.25
2018-07-16T09:23:43.274Z,17.10
2018-07-16T09:26:11.494Z,9.23
2018-07-16T09:28:40.452Z,9.67
2018-07-16T09:31:09.485Z,5.20
2018-07-16T09:33:38.158Z,5.60
2018-07-16T09:36:06.336Z,9.23
2018-07-16T09:38:34.483Z,23.77
2018-07-16T09:41:02.583Z,19.20
2018-07-16T09:43:30.801Z,11.90
2018-07-16T09:45:58.849Z,5.63
2018-07-16T09:48:27.023Z,10.50
2018-07-16T09:50:55.052Z,5.30
2018-07-16T09:53:23.110Z,7.17
2018-07-16T09:55:51.183Z,6.47
2018-07-16T09:58:19.222Z,9.17
2018-07-16T10:00:52.688Z,6.03
2018-07-16T10:03:20.723Z,5.50
2018-07-16T10:05:48.816Z,5.77
2018-07-16T10:08:16.880Z,5.27
2018-07-16T10:13:16.740Z,15.17
2018-07-16T10:15:44.813Z,7.90
2018-07-16T10:18:12.859Z,7.03
2018-07-16T10:20:41.629Z,4.50
2018-07-16T10:23:10.682Z,9.03
2018-07-16T10:25:39.749Z,5.30
2018-07-16T10:28:08.332Z,3.90
2018-07-16T10:30:36.466Z,3.43
2018-07-16T10:33:04.524Z,4.10
2018-07-16T10:35:32.715Z,5.07
2018-07-16T10:38:00.754Z,4.10
2018-07-16T10:40:28.848Z,5.70
2018-07-16T10:42:56.873Z,6.43
2018-07-16T10:45:24.933Z,4.90
2018-07-16T10:47:52.978Z,3.90
2018-07-16T10:50:21.039Z,5.80
2018-07-16T10:52:49.089Z,6.13
2018-07-16T10:55:17.191Z,9.17
2018-07-16T10:57:45.232Z,5.97
2018-07-16T11:00:13.514Z,6.03
2018-07-16T11:02:42.183Z,3.63
2018-07-16T11:05:11.493Z,8.20
2018-07-16T11:07:40.964Z,3.67
2018-07-16T11:10:09.853Z,3.30
2018-07-16T11:12:37.938Z,6.57
2018-07-16T11:15:06.137Z,4.23
2018-07-16T11:17:34.179Z,10.33
2018-07-16T11:20:02.253Z,5.30
2018-07-16T11:22:30.298Z,6.90
2018-07-16T11:24:58.387Z,6.47
2018-07-16T11:27:26.424Z,14.33
2018-07-16T11:29:54.513Z,4.60
2018-07-16T11:32:22.553Z,5.83
2018-07-16T11:34:50.673Z,6.10
2018-07-16T11:37:18.735Z,21.57
2018-07-16T11:39:46.784Z,6.07
2018-07-16T11:42:14.848Z,6.50
2018-07-16T11:44:43.125Z,10.60
2018-07-16T11:47:12.298Z,5.07
2018-07-16T11:49:41.248Z,5.83
2018-07-16T11:52:09.875Z,6.75
2018-07-16T11:54:37.979Z,4.83
2018-07-16T11:57:06.033Z,7.70
2018-07-16T11:59:34.071Z,4.10
2018-07-16T12:02:02.162Z,14.47
2018-07-16T12:04:30.223Z,3.60
2018-07-16T12:06:58.292Z,5.37
2018-07-16T12:09:26.351Z,3.23
2018-07-16T12:11:54.417Z,3.60
2018-07-16T12:14:22.447Z,5.40
2018-07-16T12:16:50.546Z,7.90
2018-07-16T12:19:18.611Z,3.40
2018-07-16T12:21:46.673Z,2.87
2018-07-16T12:24:14.845Z,3.57
2018-07-16T12:26:43.533Z,6.53
2018-07-16T12:29:12.469Z,3.60
2018-07-16T12:31:42.400Z,3.70
2018-07-16T12:34:11.071Z,2.93
2018-07-16T12:36:39.224Z,7.63
2018-07-16T12:39:07.380Z,3.40
2018-07-16T12:41:35.593Z,6.70
2018-07-16T12:44:03.581Z,2.77
2018-07-16T12:46:31.661Z,5.80
2018-07-16T12:48:59.704Z,7.20
2018-07-16T12:51:27.815Z,3.20
2018-07-16T12:53:56.025Z,3.73
2018-07-16T12:56:24.112Z,3.33
2018-07-16T12:58:52.170Z,2.97
2018-07-16T13:01:20.255Z,5.37
2018-07-16T13:03:48.306Z,3.53
2018-07-16T13:06:20.652Z,6.83
2018-07-16T13:08:48.695Z,4.73
2018-07-16T13:11:16.792Z,6.53
2018-07-16T13:13:45.231Z,4.00
2018-07-16T13:16:14.355Z,2.83
2018-07-16T13:18:43.701Z,2.50
2018-07-16T13:21:12.645Z,4.57
2018-07-16T13:23:41.027Z,4.40
2018-07-16T13:26:09.529Z,4.40
2018-07-16T13:28:37.636Z,4.70
2018-07-16T13:31:05.724Z,5.03
2018-07-16T13:33:34.747Z,4.17
2018-07-16T13:36:02.835Z,3.23
2018-07-16T13:38:30.913Z,4.70
2018-07-16T13:40:58.959Z,3.07
2018-07-16T13:43:27.041Z,9.93
2018-07-16T13:45:55.086Z,7.50
2018-07-16T13:48:23.166Z,17.20
2018-07-16T13:50:51.210Z,3.17
2018-07-16T13:53:19.279Z,2.80
2018-07-16T13:55:47.337Z,2.63
2018-07-16T13:58:15.704Z,5.87
2018-07-16T14:00:44.697Z,3.90
2018-07-16T14:03:13.662Z,4.20
2018-07-16T14:05:42.143Z,3.00
2018-07-16T14:08:10.287Z,3.90
2018-07-16T14:10:38.329Z,3.33
2018-07-16T14:13:06.747Z,3.30
2018-07-16T14:15:34.808Z,4.87
2018-07-16T14:18:02.898Z,2.90
2018-07-16T14:20:30.948Z,3.33
2018-07-16T14:22:59.022Z,2.60
2018-07-16T14:25:27.074Z,2.63
2018-07-16T14:27:55.145Z,2.50
2018-07-16T14:30:23.177Z,2.93
2018-07-16T14:32:51.252Z,2.93
2018-07-16T14:35:19.331Z,2.80
2018-07-16T14:37:48.094Z,4.23
2018-07-16T14:40:16.491Z,3.37
2018-07-16T14:42:45.504Z,2.53
2018-07-16T14:45:14.470Z,3.20
2018-07-16T14:47:43.041Z,4.73
2018-07-16T14:50:11.161Z,2.07
2018-07-16T14:52:39.235Z,3.40
2018-07-16T14:55:07.306Z,2.90
2018-07-16T14:57:35.385Z,2.37
2018-07-16T15:00:04.021Z,2.70
2018-07-16T15:02:32.114Z,5.47
2018-07-16T15:05:00.169Z,3.10
2018-07-16T15:07:28.264Z,4.43
2018-07-16T15:09:56.306Z,2.70
2018-07-16T15:12:24.361Z,3.57
2018-07-16T15:14:52.441Z,3.90
2018-07-16T15:17:20.516Z,2.67
2018-07-16T15:19:48.592Z,2.90
2018-07-16T15:22:17.109Z,2.80
2018-07-16T15:24:46.210Z,2.80
2018-07-16T15:27:14.926Z,4.60
2018-07-16T15:29:43.119Z,2.97
2018-07-16T15:32:11.239Z,2.80
2018-07-16T15:34:39.357Z,4.63
2018-07-16T15:37:07.398Z,4.23
2018-07-16T15:39:35.473Z,2.57
2018-07-16T15:42:03.524Z,3.50
2018-07-16T15:44:31.613Z,3.20
2018-07-16T15:46:59.647Z,2.90
2018-07-16T15:49:27.742Z,3.30
2018-07-16T15:51:55.814Z,3.27
2018-07-16T15:54:23.885Z,3.70
2018-07-16T15:56:51.914Z,4.90
2018-07-16T15:59:19.970Z,4.97
2018-07-16T16:01:48.229Z,10.00
2018-07-16T16:04:17.208Z,4.63
2018-07-16T16:06:46.165Z,2.80
2018-07-16T16:09:14.540Z,4.93
2018-07-16T16:11:42.647Z,6.60
2018-07-16T16:14:10.726Z,2.97
2018-07-16T16:16:38.759Z,2.63
2018-07-16T16:19:07.041Z,3.77
2018-07-16T16:21:35.083Z,2.20
2018-07-16T16:24:03.232Z,3.70
2018-07-16T16:26:31.372Z,3.07
2018-07-16T16:28:59.380Z,4.70
2018-07-16T16:31:27.553Z,3.50
2018-07-16T16:33:55.638Z,4.17
2018-07-16T16:36:23.779Z,21.40
2018-07-16T16:38:51.868Z,5.37
2018-07-16T16:41:20.443Z,4.03
2018-07-16T16:43:49.293Z,3.80
2018-07-16T16:46:18.382Z,5.30
2018-07-16T16:48:48.008Z,3.40
2018-07-16T16:51:17.568Z,11.63
2018-07-16T16:53:46.740Z,8.33
2018-07-16T16:56:15.816Z,3.30
2018-07-16T16:58:44.859Z,2.60
2018-07-16T17:01:13.518Z,3.60
2018-07-16T17:03:42.140Z,2.97
2018-07-16T17:06:11.474Z,3.27
2018-07-16T17:08:40.378Z,7.67
2018-07-16T17:11:09.173Z,3.43
2018-07-16T17:13:37.966Z,3.00
2018-07-16T17:16:06.875Z,4.70
2018-07-16T17:18:35.638Z,2.80
2018-07-16T17:21:04.369Z,3.60
2018-07-16T17:23:33.419Z,3.77
2018-07-16T17:26:02.144Z,4.20
2018-07-16T17:28:30.177Z,4.53
2018-07-16T17:30:58.275Z,5.87
2018-07-16T17:33:26.325Z,8.83
2018-07-16T17:35:54.822Z,4.10
2018-07-16T17:38:22.870Z,5.70
2018-07-16T17:40:51.310Z,3.90
2018-07-16T17:43:20.045Z,4.53
2018-07-16T17:45:49.397Z,5.43
2018-07-16T17:48:18.111Z,6.60
2018-07-16T17:50:46.285Z,6.57
2018-07-16T17:53:14.425Z,5.90
2018-07-16T17:55:42.667Z,6.07
2018-07-16T17:58:10.674Z,6.93
2018-07-16T18:00:38.758Z,3.80
2018-07-16T18:03:06.946Z,7.07
2018-07-16T18:05:35.108Z,4.70
2018-07-16T18:08:03.143Z,9.73
2018-07-16T18:10:31.219Z,4.20
2018-07-16T18:12:59.276Z,4.23
2018-07-16T18:15:27.358Z,4.97
2018-07-16T18:17:55.427Z,4.63
2018-07-16T18:20:23.515Z,10.50
2018-07-16T18:22:51.936Z,4.00
2018-07-16T18:25:21.026Z,5.40
2018-07-16T18:27:50.129Z,3.43
2018-07-16T18:30:18.921Z,7.90
2018-07-16T18:32:47.107Z,8.83
2018-07-16T18:35:15.394Z,4.43
2018-07-16T18:37:43.533Z,5.43
2018-07-16T18:40:11.585Z,20.23
2018-07-16T18:42:39.641Z,10.17
2018-07-16T18:45:07.705Z,9.00
2018-07-16T18:47:35.790Z,9.60
2018-07-16T18:50:04.027Z,6.47
2018-07-16T18:52:32.136Z,6.53
2018-07-16T18:55:00.186Z,5.57
2018-07-16T18:57:28.451Z,10.20
2018-07-16T18:59:56.494Z,6.00
2018-07-16T19:02:24.615Z,6.37
2018-07-16T19:04:53.367Z,5.57
2018-07-16T19:07:22.728Z,7.33
2018-07-16T19:09:52.992Z,7.60
2018-07-16T19:12:22.116Z,6.55
2018-07-16T19:14:51.473Z,11.90
2018-07-16T19:17:20.070Z,13.47
2018-07-16T19:19:48.283Z,9.57
2018-07-16T19:22:16.856Z,5.27
2018-07-16T19:24:45.058Z,5.40
2018-07-16T19:27:13.154Z,5.00
2018-07-16T19:29:41.301Z,5.47
2018-07-16T19:32:09.435Z,7.40
2018-07-16T19:34:37.527Z,8.47
2018-07-16T19:37:05.632Z,4.47
2018-07-16T19:39:33.729Z,4.07
2018-07-16T19:42:02.309Z,4.27
2018-07-16T19:44:30.409Z,5.13
2018-07-16T19:46:58.458Z,4.40
2018-07-16T19:49:26.542Z,4.77
2018-07-16T19:51:54.805Z,5.83
2018-07-16T19:54:23.706Z,5.77
2018-07-16T19:56:52.920Z,5.20
2018-07-16T19:59:21.701Z,6.13
2018-07-16T20:01:49.833Z,6.80
2018-07-16T20:04:17.900Z,6.37
2018-07-16T20:06:46.010Z,7.30
2018-07-16T20:09:14.090Z,6.00
2018-07-16T20:11:42.155Z,4.50
2018-07-16T20:14:10.232Z,6.00
2018-07-16T20:16:42.712Z,4.33
2018-07-16T20:19:11.111Z,6.30
2018-07-16T20:21:39.254Z,5.53
2018-07-16T20:24:07.338Z,5.83
2018-07-16T20:26:35.419Z,5.03
2018-07-16T20:29:03.537Z,13.40
2018-07-16T20:31:31.578Z,6.37
2018-07-16T20:33:59.637Z,5.20
2018-07-16T20:36:27.776Z,7.00
2018-07-16T20:38:56.193Z,9.13
2018-07-16T20:41:25.109Z,4.93
2018-07-16T20:43:53.956Z,5.70
2018-07-16T20:46:22.336Z,5.25
2018-07-16T20:48:50.450Z,4.30
2018-07-16T20:51:18.505Z,7.20
2018-07-16T20:53:46.589Z,8.03
2018-07-16T20:56:14.629Z,8.63
2018-07-16T20:58:42.780Z,6.87
2018-07-16T21:01:10.787Z,5.07
2018-07-16T21:03:38.865Z,5.13
2018-07-16T21:06:06.921Z,7.50
2018-07-16T21:08:35.039Z,5.57
2018-07-16T21:11:03.117Z,6.17
2018-07-16T21:13:31.342Z,5.70
2018-07-16T21:15:59.373Z,7.33
2018-07-16T21:18:27.694Z,5.37
2018-07-16T21:20:56.760Z,9.73
2018-07-16T21:23:25.760Z,6.80
2018-07-16T21:25:54.359Z,7.93
2018-07-16T21:28:22.655Z,5.10
2018-07-16T21:30:50.796Z,8.40
2018-07-16T21:33:18.871Z,6.20
2018-07-16T21:35:47.238Z,5.17
2018-07-16T21:38:15.313Z,6.00
2018-07-16T21:40:43.384Z,7.13
2018-07-16T21:43:11.450Z,5.97
2018-07-16T21:45:39.537Z,6.87
2018-07-16T21:48:07.601Z,5.20
2018-07-16T21:50:35.654Z,5.47
2018-07-16T21:53:03.729Z,11.63
2018-07-16T21:55:31.773Z,6.00
2018-07-16T21:57:59.837Z,9.20
2018-07-16T22:00:30.150Z,6.40
2018-07-16T22:02:59.726Z,8.20
2018-07-16T22:05:29.630Z,7.40
2018-07-16T22:07:59.274Z,6.10
2018-07-16T22:10:28.454Z,8.70
2018-07-16T22:12:58.675Z,6.77
2018-07-16T22:15:28.610Z,6.00
2018-07-16T22:17:58.273Z,7.67
2018-07-16T22:20:27.708Z,6.13
2018-07-16T22:22:56.697Z,5.80
2018-07-16T22:25:26.103Z,6.50
2018-07-16T22:27:54.201Z,7.90
2018-07-16T22:30:22.452Z,8.90
2018-07-16T22:32:50.483Z,6.60
2018-07-16T22:35:18.618Z,9.93
2018-07-16T22:37:46.698Z,7.43
2018-07-16T22:40:14.828Z,15.80
2018-07-16T22:42:42.898Z,10.43
2018-07-16T22:45:10.978Z,10.43
2018-07-16T22:47:39.109Z,7.10
2018-07-16T22:50:07.202Z,10.80
2018-07-16T22:52:35.270Z,7.20
2018-07-16T22:55:03.852Z,10.80
2018-07-16T22:57:31.902Z,9.00
2018-07-16T23:00:00.370Z,7.67
2018-07-16T23:02:29.370Z,6.43
2018-07-16T23:04:58.196Z,6.40
2018-07-16T23:07:26.298Z,6.53
2018-07-16T23:09:54.418Z,8.37
2018-07-16T23:12:22.454Z,7.27
2018-07-16T23:14:50.531Z,7.20
2018-07-16T23:17:18.702Z,7.60
2018-07-16T23:19:46.770Z,7.23
2018-07-16T23:22:14.796Z,9.73
2018-07-16T23:24:43.024Z,7.90
2018-07-16T23:27:11.089Z,12.28
2018-07-16T23:29:39.186Z,9.37
2018-07-16T23:32:07.235Z,10.57
2018-07-16T23:34:35.296Z,10.33
2018-07-16T23:37:03.385Z,6.17
2018-07-16T23:39:31.690Z,8.47
2018-07-16T23:42:00.777Z,10.30
2018-07-16T23:44:29.734Z,7.93
2018-07-16T23:46:58.110Z,10.80
2018-07-16T23:49:26.361Z,6.23
2018-07-16T23:51:54.390Z,11.37
2018-07-16T23:54:22.477Z,7.43
2018-07-16T23:56:50.509Z,10.73
2018-07-16T23:59:18.631Z,8.07
