createdAt,value
2023-04-26T00:01:55.134Z,12.80
2023-04-26T00:04:22.533Z,12.82
2023-04-26T00:06:49.521Z,12.86
2023-04-26T00:09:16.252Z,12.89
2023-04-26T00:11:42.821Z,12.78
2023-04-26T00:14:09.367Z,12.72
2023-04-26T00:16:38.065Z,12.81
2023-04-26T00:19:04.728Z,12.75
2023-04-26T00:21:31.889Z,12.70
2023-04-26T00:23:58.518Z,12.69
2023-04-26T00:26:24.987Z,12.71
2023-04-26T00:28:52.075Z,12.83
2023-04-26T00:31:19.625Z,12.74
2023-04-26T00:33:46.313Z,12.74
2023-04-26T00:36:13.400Z,12.76
2023-04-26T00:38:39.938Z,12.77
2023-04-26T00:41:06.471Z,12.69
2023-04-26T00:43:33.055Z,12.74
2023-04-26T00:45:59.736Z,12.61
2023-04-26T00:48:26.344Z,12.67
2023-04-26T00:50:53.241Z,12.60
2023-04-26T00:53:20.925Z,12.73
2023-04-26T00:55:47.782Z,12.66
2023-04-26T00:58:14.521Z,12.69
2023-04-26T01:00:41.219Z,12.63
2023-04-26T01:03:08.018Z,12.66
2023-04-26T01:05:36.761Z,12.67
2023-04-26T01:08:04.807Z,12.71
2023-04-26T01:10:38.608Z,12.72
2023-04-26T01:13:05.464Z,12.74
2023-04-26T01:15:33.489Z,12.79
2023-04-26T01:18:00.461Z,12.83
2023-04-26T01:20:27.107Z,12.79
2023-04-26T01:22:53.694Z,12.76
2023-04-26T01:25:21.394Z,12.72
2023-04-26T01:27:48.074Z,12.72
2023-04-26T01:30:14.632Z,12.68
2023-04-26T01:32:41.252Z,12.76
2023-04-26T01:35:08.181Z,12.75
2023-04-26T01:37:34.703Z,12.73
2023-04-26T01:40:01.493Z,12.70
2023-04-26T01:42:28.294Z,12.81
2023-04-26T01:44:54.833Z,12.80
2023-04-26T01:47:21.450Z,12.85
2023-04-26T01:49:47.983Z,12.80
2023-04-26T01:52:14.669Z,12.83
2023-04-26T01:54:41.322Z,12.83
2023-04-26T01:57:07.861Z,12.86
2023-04-26T01:59:34.390Z,12.80
2023-04-26T02:02:01.105Z,12.82
2023-04-26T02:04:28.771Z,12.77
2023-04-26T02:06:55.428Z,12.74
2023-04-26T02:09:22.004Z,12.75
2023-04-26T02:11:48.580Z,12.74
2023-04-26T02:14:15.814Z,12.76
2023-04-26T02:16:42.425Z,12.72
2023-04-26T02:19:10.984Z,12.76
2023-04-26T02:22:10.021Z,12.81
2023-04-26T02:24:36.606Z,12.77
2023-04-26T02:27:04.158Z,12.82
2023-04-26T02:29:43.521Z,12.83
2023-04-26T02:32:10.740Z,12.83
2023-04-26T02:34:37.715Z,12.84
2023-04-26T02:37:04.474Z,12.87
2023-04-26T02:39:31.615Z,12.87
2023-04-26T02:41:58.132Z,12.77
2023-04-26T02:44:24.735Z,12.78
2023-04-26T02:46:51.340Z,12.81
2023-04-26T02:49:17.937Z,12.78
2023-04-26T02:51:44.439Z,12.78
2023-04-26T02:54:10.986Z,12.80
2023-04-26T02:56:37.483Z,12.81
2023-04-26T02:59:04.122Z,12.82
2023-04-26T03:01:31.391Z,12.90
2023-04-26T03:03:58.170Z,12.93
2023-04-26T03:06:24.860Z,12.86
2023-04-26T03:08:51.688Z,12.87
2023-04-26T03:11:18.308Z,12.91
2023-04-26T03:13:44.941Z,12.82
2023-04-26T03:16:11.774Z,12.86
2023-04-26T03:18:38.426Z,12.92
2023-04-26T03:21:05.005Z,12.94
2023-04-26T03:23:31.533Z,12.96
2023-04-26T03:25:58.704Z,12.97
2023-04-26T03:28:25.309Z,12.91
2023-04-26T03:30:52.052Z,12.96
2023-04-26T03:33:18.540Z,12.99
2023-04-26T03:35:45.276Z,12.95
2023-04-26T03:38:12.078Z,12.97
2023-04-26T03:40:38.630Z,12.98
2023-04-26T03:43:05.676Z,13.05
2023-04-26T03:45:32.328Z,12.98
2023-04-26T03:47:58.958Z,13.02
2023-04-26T03:50:25.709Z,13.04
2023-04-26T03:52:52.292Z,13.00
2023-04-26T03:55:18.827Z,13.00
2023-04-26T03:57:45.386Z,13.01
2023-04-26T04:00:14.203Z,13.00
2023-04-26T04:02:42.369Z,13.00
2023-04-26T04:05:09.578Z,12.97
2023-04-26T04:07:36.599Z,12.98
2023-04-26T04:10:03.748Z,12.99
2023-04-26T04:12:30.331Z,13.03
2023-04-26T04:14:56.879Z,13.02
2023-04-26T04:17:23.618Z,13.01
2023-04-26T04:19:50.544Z,13.02
2023-04-26T04:22:17.100Z,13.01
2023-04-26T04:24:44.341Z,13.02
2023-04-26T04:27:11.680Z,13.06
2023-04-26T04:29:38.624Z,13.08
2023-04-26T04:32:05.381Z,13.09
2023-04-26T04:34:36.103Z,13.11
2023-04-26T04:37:04.240Z,13.11
2023-04-26T04:39:31.011Z,13.09
2023-04-26T04:41:58.286Z,13.13
2023-04-26T04:44:26.874Z,13.11
2023-04-26T04:46:53.886Z,13.10
2023-04-26T04:49:20.993Z,13.14
2023-04-26T04:51:48.143Z,13.10
2023-04-26T04:54:16.579Z,13.19
2023-04-26T04:56:43.963Z,13.20
2023-04-26T04:59:11.320Z,13.16
2023-04-26T05:01:38.958Z,13.16
2023-04-26T05:04:06.894Z,13.07
2023-04-26T05:06:33.635Z,13.06
2023-04-26T05:09:01.568Z,13.04
2023-04-26T05:11:28.182Z,13.05
2023-04-26T05:13:54.890Z,13.00
2023-04-26T05:16:21.596Z,13.02
2023-04-26T05:18:48.212Z,12.97
2023-04-26T05:21:14.885Z,12.96
2023-04-26T05:23:41.733Z,13.03
2023-04-26T05:26:08.664Z,12.98
2023-04-26T05:28:35.369Z,12.95
2023-04-26T05:31:02.027Z,12.92
2023-04-26T05:33:29.101Z,12.99
2023-04-26T05:35:57.961Z,12.95
2023-04-26T05:38:24.797Z,13.00
2023-04-26T05:40:51.509Z,13.03
2023-04-26T05:43:18.052Z,13.06
2023-04-26T05:45:52.007Z,13.06
2023-04-26T05:48:18.863Z,13.02
2023-04-26T05:50:45.442Z,13.03
2023-04-26T05:53:12.490Z,13.00
2023-04-26T05:55:39.197Z,13.03
2023-04-26T05:58:06.595Z,13.07
2023-04-26T06:00:33.812Z,13.10
2023-04-26T06:03:00.720Z,13.08
2023-04-26T06:05:27.848Z,13.09
2023-04-26T06:07:54.582Z,13.15
2023-04-26T06:10:21.538Z,13.17
2023-04-26T06:12:48.153Z,13.17
2023-04-26T06:15:14.838Z,13.13
2023-04-26T06:17:42.125Z,13.19
2023-04-26T06:20:12.973Z,13.20
2023-04-26T06:22:39.835Z,13.26
2023-04-26T06:25:07.319Z,13.28
2023-04-26T06:27:33.904Z,13.26
2023-04-26T06:30:00.604Z,13.28
2023-04-26T06:32:27.407Z,13.27
2023-04-26T06:34:54.050Z,13.32
2023-04-26T06:37:20.521Z,13.33
2023-04-26T06:39:46.989Z,13.36
2023-04-26T06:42:13.639Z,13.41
2023-04-26T06:44:40.431Z,13.41
2023-04-26T06:47:09.434Z,13.45
2023-04-26T06:49:36.162Z,13.50
2023-04-26T06:52:02.838Z,13.59
2023-04-26T06:54:30.460Z,13.64
2023-04-26T06:56:58.370Z,13.68
2023-04-26T06:59:25.996Z,13.69
2023-04-26T07:01:53.137Z,13.75
2023-04-26T07:04:20.854Z,13.80
2023-04-26T07:06:47.645Z,13.81
2023-04-26T07:09:14.182Z,13.77
2023-04-26T07:11:40.723Z,13.77
2023-04-26T07:14:07.507Z,13.84
2023-04-26T07:16:34.150Z,13.95
2023-04-26T07:19:01.054Z,13.96
2023-04-26T07:21:27.582Z,14.06
2023-04-26T07:23:56.983Z,14.04
2023-04-26T07:26:24.899Z,14.05
2023-04-26T07:28:52.488Z,14.07
2023-04-26T07:31:19.942Z,14.09
2023-04-26T07:33:46.536Z,14.15
2023-04-26T07:36:13.699Z,14.22
2023-04-26T07:38:40.514Z,14.26
2023-04-26T07:41:07.126Z,14.31
2023-04-26T07:43:33.717Z,14.36
2023-04-26T07:46:02.140Z,14.42
2023-04-26T07:48:29.173Z,14.46
2023-04-26T07:50:55.993Z,14.56
2023-04-26T07:53:23.077Z,14.63
2023-04-26T07:55:52.807Z,14.71
2023-04-26T07:58:20.091Z,14.77
2023-04-26T08:00:46.901Z,14.78
2023-04-26T08:03:16.879Z,14.83
2023-04-26T08:05:44.400Z,14.89
2023-04-26T08:08:11.098Z,14.90
2023-04-26T08:10:41.532Z,14.85
2023-04-26T08:13:08.200Z,14.91
2023-04-26T08:15:34.791Z,14.95
2023-04-26T08:18:01.436Z,14.95
2023-04-26T08:20:28.048Z,14.97
2023-04-26T08:22:58.103Z,15.06
2023-04-26T08:25:25.197Z,15.11
2023-04-26T08:27:52.496Z,15.16
2023-04-26T08:30:19.944Z,15.09
2023-04-26T08:32:46.961Z,15.17
2023-04-26T08:35:13.661Z,15.19
2023-04-26T08:37:40.261Z,15.08
2023-04-26T08:40:10.968Z,14.92
2023-04-26T08:42:43.840Z,14.97
2023-04-26T08:45:14.235Z,14.95
2023-04-26T08:47:46.265Z,14.96
2023-04-26T08:50:15.089Z,15.02
2023-04-26T08:52:43.215Z,15.08
2023-04-26T08:55:10.404Z,15.27
2023-04-26T08:57:36.977Z,15.35
2023-04-26T09:00:15.707Z,15.31
2023-04-26T09:02:53.636Z,15.43
2023-04-26T09:05:24.281Z,15.53
2023-04-26T09:07:53.401Z,15.61
2023-04-26T09:10:22.452Z,15.64
2023-04-26T09:12:58.549Z,15.62
2023-04-26T09:15:27.130Z,15.62
2023-04-26T09:17:54.627Z,15.57
2023-04-26T09:20:26.009Z,15.66
2023-04-26T09:23:12.924Z,15.84
2023-04-26T09:25:39.787Z,15.91
2023-04-26T09:28:24.257Z,15.86
2023-04-26T09:30:50.992Z,15.77
2023-04-26T09:33:17.655Z,15.70
2023-04-26T09:35:44.677Z,15.73
2023-04-26T09:38:13.814Z,15.75
2023-04-26T09:40:48.253Z,15.66
2023-04-26T09:43:22.327Z,15.70
2023-04-26T09:45:54.141Z,15.71
2023-04-26T09:48:22.408Z,15.82
2023-04-26T09:50:52.520Z,15.82
2023-04-26T09:53:31.524Z,15.86
2023-04-26T09:56:09.646Z,15.78
2023-04-26T09:58:58.315Z,15.74
2023-04-26T10:01:28.370Z,15.74
2023-04-26T10:03:57.759Z,15.69
2023-04-26T10:06:25.406Z,15.68
2023-04-26T10:11:18.927Z,15.71
2023-04-26T10:13:45.737Z,15.64
2023-04-26T10:16:12.391Z,15.61
2023-04-26T10:18:39.285Z,15.59
2023-04-26T10:21:21.496Z,15.63
2023-04-26T10:23:49.859Z,15.75
2023-04-26T10:26:52.825Z,15.81
2023-04-26T10:29:21.010Z,15.83
2023-04-26T10:32:02.865Z,15.99
2023-04-26T10:34:33.877Z,16.03
2023-04-26T10:37:27.215Z,16.14
2023-04-26T10:40:23.556Z,16.13
2023-04-26T10:42:50.282Z,16.17
2023-04-26T10:45:30.217Z,16.21
2023-04-26T10:48:18.304Z,16.14
2023-04-26T10:51:07.951Z,16.13
2023-04-26T10:53:46.418Z,15.81
2023-04-26T10:56:28.898Z,15.89
2023-04-26T10:59:39.722Z,15.96
2023-04-26T11:02:11.424Z,16.22
2023-04-26T11:04:53.505Z,16.28
2023-04-26T11:07:38.779Z,16.36
2023-04-26T11:10:12.592Z,16.55
2023-04-26T11:12:42.326Z,16.43
2023-04-26T11:15:09.149Z,16.37
2023-04-26T11:17:38.617Z,16.36
2023-04-26T11:20:09.764Z,16.28
2023-04-26T11:22:40.140Z,16.14
2023-04-26T11:25:07.018Z,16.06
2023-04-26T11:27:33.532Z,16.16
2023-04-26T11:30:05.145Z,16.05
2023-04-26T11:32:33.188Z,15.98
2023-04-26T11:35:02.507Z,16.05
2023-04-26T11:37:29.106Z,16.10
2023-04-26T11:39:57.699Z,16.05
2023-04-26T11:42:27.298Z,16.05
2023-04-26T11:44:54.371Z,16.11
2023-04-26T11:47:22.854Z,16.05
2023-04-26T11:49:49.669Z,16.27
2023-04-26T11:52:16.442Z,16.33
2023-04-26T11:54:44.435Z,16.51
2023-04-26T11:57:17.297Z,16.69
2023-04-26T11:59:44.328Z,16.77
2023-04-26T12:02:11.797Z,17.01
2023-04-26T12:04:42.231Z,17.11
2023-04-26T12:07:09.612Z,17.17
2023-04-26T12:09:41.220Z,17.21
2023-04-26T12:12:08.310Z,17.56
2023-04-26T12:14:36.816Z,17.58
2023-04-26T12:17:06.032Z,17.76
2023-04-26T12:19:37.122Z,17.86
2023-04-26T12:22:04.641Z,17.95
2023-04-26T12:24:36.787Z,17.95
2023-04-26T12:27:07.905Z,17.81
2023-04-26T12:29:35.676Z,17.48
2023-04-26T12:32:03.573Z,17.57
2023-04-26T12:34:30.266Z,17.56
2023-04-26T12:36:56.822Z,17.36
2023-04-26T12:39:23.439Z,17.33
2023-04-26T12:41:50.014Z,17.25
2023-04-26T12:44:16.572Z,17.27
2023-04-26T12:46:43.581Z,17.26
2023-04-26T12:49:10.190Z,17.31
2023-04-26T12:51:36.754Z,17.13
2023-04-26T12:54:03.606Z,17.13
2023-04-26T12:56:30.473Z,17.13
2023-04-26T12:58:57.175Z,17.13
2023-04-26T13:01:23.794Z,17.18
2023-04-26T13:03:50.549Z,17.22
2023-04-26T13:06:17.898Z,17.24
2023-04-26T13:08:44.453Z,17.25
2023-04-26T13:11:10.962Z,17.23
2023-04-26T13:13:44.392Z,17.26
2023-04-26T13:16:12.814Z,17.35
2023-04-26T13:18:39.970Z,17.43
2023-04-26T13:21:06.711Z,17.59
2023-04-26T13:23:33.272Z,17.71
2023-04-26T13:25:59.783Z,17.69
2023-04-26T13:28:26.242Z,17.68
2023-04-26T13:30:52.910Z,17.73
2023-04-26T13:33:21.420Z,17.71
2023-04-26T13:35:48.217Z,17.66
2023-04-26T13:38:16.424Z,17.67
2023-04-26T13:40:43.816Z,17.73
2023-04-26T13:43:10.338Z,17.69
2023-04-26T13:45:37.462Z,17.81
2023-04-26T13:48:04.280Z,18.00
2023-04-26T13:50:31.046Z,18.08
2023-04-26T13:52:57.622Z,18.01
2023-04-26T13:55:24.316Z,18.07
2023-04-26T13:57:51.037Z,18.02
2023-04-26T14:00:17.910Z,18.14
2023-04-26T14:02:44.679Z,18.22
2023-04-26T14:05:11.711Z,18.17
2023-04-26T14:07:38.745Z,17.95
2023-04-26T14:10:05.800Z,18.04
2023-04-26T14:12:32.362Z,17.91
2023-04-26T14:14:58.962Z,17.87
2023-04-26T14:17:25.713Z,17.80
2023-04-26T14:19:54.651Z,17.72
2023-04-26T14:22:21.420Z,17.73
2023-04-26T14:24:47.993Z,17.52
2023-04-26T14:27:14.834Z,17.61
2023-04-26T14:29:41.461Z,17.60
2023-04-26T14:32:08.056Z,17.72
2023-04-26T14:34:39.047Z,17.83
2023-04-26T14:37:06.760Z,18.14
2023-04-26T14:39:33.580Z,18.27
2023-04-26T14:42:00.183Z,18.37
2023-04-26T14:44:27.282Z,18.50
2023-04-26T14:46:53.789Z,18.61
2023-04-26T14:49:20.567Z,18.57
2023-04-26T14:51:47.517Z,18.61
2023-04-26T14:54:15.254Z,18.72
2023-04-26T14:56:41.834Z,18.60
2023-04-26T14:59:08.373Z,18.64
2023-04-26T15:01:34.942Z,18.60
2023-04-26T15:04:01.896Z,18.63
2023-04-26T15:06:28.865Z,18.73
2023-04-26T15:08:55.485Z,18.45
2023-04-26T15:11:22.041Z,18.39
2023-04-26T15:13:48.614Z,18.30
2023-04-26T15:16:15.499Z,18.21
2023-04-26T15:18:42.377Z,18.17
2023-04-26T15:21:09.282Z,18.04
2023-04-26T15:23:36.007Z,18.03
2023-04-26T15:26:03.613Z,17.91
2023-04-26T15:28:30.485Z,17.99
2023-04-26T15:31:04.205Z,18.06
2023-04-26T15:33:31.105Z,18.16
2023-04-26T15:35:57.655Z,18.12
2023-04-26T15:38:24.307Z,18.15
2023-04-26T15:40:51.214Z,18.07
2023-04-26T15:43:18.327Z,17.98
2023-04-26T15:45:49.083Z,18.08
2023-04-26T15:48:16.018Z,18.13
2023-04-26T15:50:42.583Z,18.17
2023-04-26T15:53:09.259Z,18.24
2023-04-26T15:55:35.852Z,18.29
2023-04-26T15:58:02.521Z,18.33
2023-04-26T16:00:29.185Z,18.43
2023-04-26T16:02:55.957Z,18.48
2023-04-26T16:05:22.748Z,18.58
2023-04-26T16:07:49.236Z,18.80
2023-04-26T16:10:16.368Z,18.93
2023-04-26T16:12:44.578Z,18.97
2023-04-26T16:15:11.522Z,18.92
2023-04-26T16:17:38.939Z,18.93
2023-04-26T16:20:07.148Z,18.94
2023-04-26T16:22:34.654Z,18.86
2023-04-26T16:25:01.607Z,18.88
2023-04-26T16:27:28.142Z,18.81
2023-04-26T16:29:54.738Z,18.62
2023-04-26T16:32:21.911Z,18.55
2023-04-26T16:34:48.517Z,18.46
2023-04-26T16:37:15.786Z,18.47
2023-04-26T16:39:42.275Z,18.45
2023-04-26T16:42:08.822Z,18.50
2023-04-26T16:44:35.386Z,18.50
2023-04-26T16:47:01.899Z,18.55
2023-04-26T16:49:28.425Z,18.54
2023-04-26T16:51:58.959Z,18.48
2023-04-26T16:54:26.231Z,18.46
2023-04-26T16:56:54.813Z,18.49
2023-04-26T16:59:21.444Z,18.51
2023-04-26T17:01:48.054Z,18.56
2023-04-26T17:04:15.072Z,18.51
2023-04-26T17:06:41.803Z,18.51
2023-04-26T17:09:08.799Z,18.52
2023-04-26T17:11:37.368Z,18.47
2023-04-26T17:14:04.592Z,18.41
2023-04-26T17:16:31.246Z,18.36
2023-04-26T17:18:58.593Z,18.24
2023-04-26T17:21:25.481Z,18.20
2023-04-26T17:23:52.520Z,18.20
2023-04-26T17:26:19.131Z,18.24
2023-04-26T17:28:45.810Z,18.10
2023-04-26T17:31:13.137Z,18.05
2023-04-26T17:33:39.714Z,18.02
2023-04-26T17:36:06.518Z,17.96
2023-04-26T17:38:33.094Z,17.96
2023-04-26T17:40:59.746Z,17.99
2023-04-26T17:43:26.275Z,17.99
2023-04-26T17:45:52.986Z,17.97
2023-04-26T17:48:19.684Z,17.98
2023-04-26T17:50:46.360Z,17.98
2023-04-26T17:53:13.047Z,17.98
2023-04-26T17:55:40.597Z,17.99
2023-04-26T17:58:07.082Z,17.98
2023-04-26T18:00:33.854Z,17.96
2023-04-26T18:03:03.016Z,17.97
2023-04-26T18:05:29.719Z,17.93
2023-04-26T18:07:56.589Z,17.85
2023-04-26T18:10:23.286Z,17.81
2023-04-26T18:12:50.693Z,17.79
2023-04-26T18:15:17.478Z,17.75
2023-04-26T18:17:44.122Z,17.71
2023-04-26T18:20:13.075Z,17.69
2023-04-26T18:22:40.083Z,17.68
2023-04-26T18:25:07.217Z,17.68
2023-04-26T18:27:33.839Z,17.65
2023-04-26T18:30:00.755Z,17.64
2023-04-26T18:32:27.373Z,17.64
2023-04-26T18:34:53.953Z,17.62
2023-04-26T18:37:20.975Z,17.58
2023-04-26T18:39:48.753Z,17.57
2023-04-26T18:42:15.470Z,17.55
2023-04-26T18:44:42.052Z,17.52
2023-04-26T18:47:08.653Z,17.48
2023-04-26T18:49:35.228Z,17.46
2023-04-26T18:52:02.041Z,17.48
2023-04-26T18:54:30.930Z,17.46
2023-04-26T18:56:57.480Z,17.45
2023-04-26T18:59:24.027Z,17.43
2023-04-26T19:01:50.820Z,17.41
2023-04-26T19:04:17.671Z,17.40
2023-04-26T19:06:44.286Z,17.37
2023-04-26T19:09:11.856Z,17.35
2023-04-26T19:11:38.853Z,17.34
2023-04-26T19:14:05.715Z,17.33
2023-04-26T19:16:32.403Z,17.31
2023-04-26T19:18:59.044Z,17.29
2023-04-26T19:21:25.649Z,17.28
2023-04-26T19:23:52.309Z,17.27
2023-04-26T19:26:18.852Z,17.26
2023-04-26T19:28:45.505Z,17.27
2023-04-26T19:31:12.141Z,17.27
2023-04-26T19:33:38.727Z,17.29
2023-04-26T19:36:05.677Z,17.25
2023-04-26T19:38:32.502Z,17.28
2023-04-26T19:41:01.189Z,17.32
2023-04-26T19:43:30.181Z,17.35
2023-04-26T19:45:56.721Z,17.32
2023-04-26T19:48:23.283Z,17.28
2023-04-26T19:50:49.836Z,17.23
2023-04-26T19:53:16.493Z,17.22
2023-04-26T19:55:43.022Z,17.23
2023-04-26T19:58:12.873Z,17.25
2023-04-26T20:00:40.310Z,17.22
2023-04-26T20:03:07.280Z,17.21
2023-04-26T20:05:34.145Z,17.22
2023-04-26T20:08:01.392Z,17.21
2023-04-26T20:10:32.164Z,17.19
2023-04-26T20:12:59.363Z,17.16
2023-04-26T20:15:27.622Z,17.15
2023-04-26T20:17:54.364Z,17.11
2023-04-26T20:20:21.312Z,17.09
2023-04-26T20:22:47.890Z,17.12
2023-04-26T20:25:14.610Z,17.10
2023-04-26T20:27:41.291Z,17.06
2023-04-26T20:30:08.489Z,17.09
2023-04-26T20:32:35.339Z,17.04
2023-04-26T20:35:01.940Z,17.04
2023-04-26T20:37:29.123Z,17.02
2023-04-26T20:39:55.618Z,16.99
2023-04-26T20:42:23.122Z,16.98
2023-04-26T20:44:49.690Z,16.96
2023-04-26T20:47:16.636Z,16.95
2023-04-26T20:49:43.157Z,16.92
2023-04-26T20:52:09.787Z,16.92
2023-04-26T20:54:36.480Z,16.89
2023-04-26T20:57:04.143Z,16.88
2023-04-26T20:59:30.938Z,16.87
2023-04-26T21:01:57.691Z,16.85
2023-04-26T21:04:24.702Z,16.83
2023-04-26T21:06:51.515Z,16.83
2023-04-26T21:09:18.192Z,16.82
2023-04-26T21:11:44.802Z,16.81
2023-04-26T21:14:11.318Z,16.79
2023-04-26T21:16:37.888Z,16.76
2023-04-26T21:19:05.401Z,16.79
2023-04-26T21:21:32.665Z,16.79
2023-04-26T21:23:59.637Z,16.76
2023-04-26T21:26:26.284Z,16.75
2023-04-26T21:28:52.957Z,16.77
2023-04-26T21:31:19.497Z,16.75
2023-04-26T21:33:46.019Z,16.76
2023-04-26T21:36:12.521Z,16.75
2023-04-26T21:38:39.002Z,16.75
2023-04-26T21:41:05.541Z,16.77
2023-04-26T21:43:32.261Z,16.76
2023-04-26T21:45:58.903Z,16.73
2023-04-26T21:48:26.473Z,16.72
2023-04-26T21:50:53.214Z,16.71
2023-04-26T21:53:19.734Z,16.70
2023-04-26T21:55:53.390Z,16.68
2023-04-26T21:58:21.008Z,16.69
2023-04-26T22:00:47.873Z,16.69
2023-04-26T22:03:14.866Z,16.68
2023-04-26T22:05:41.674Z,16.68
2023-04-26T22:08:08.251Z,16.66
2023-04-26T22:10:35.528Z,16.69
2023-04-26T22:13:02.201Z,16.66
2023-04-26T22:15:28.969Z,16.62
2023-04-26T22:17:55.628Z,16.60
2023-04-26T22:20:22.592Z,16.60
2023-04-26T22:22:49.209Z,16.59
2023-04-26T22:25:15.905Z,16.58
2023-04-26T22:27:42.438Z,16.60
2023-04-26T22:30:22.973Z,16.57
2023-04-26T22:32:55.624Z,16.57
2023-04-26T22:35:23.721Z,16.59
2023-04-26T22:37:50.850Z,16.57
2023-04-26T22:40:18.000Z,16.58
2023-04-26T22:42:45.166Z,16.59
2023-04-26T22:45:12.621Z,16.58
2023-04-26T22:47:40.876Z,16.59
2023-04-26T22:50:08.151Z,16.61
2023-04-26T22:52:36.110Z,16.58
2023-04-26T22:55:02.849Z,16.56
2023-04-26T22:57:30.050Z,16.55
2023-04-26T22:59:56.860Z,16.53
2023-04-26T23:02:23.504Z,16.52
2023-04-26T23:04:50.243Z,16.53
2023-04-26T23:07:16.879Z,16.52
2023-04-26T23:09:43.519Z,16.51
2023-04-26T23:12:10.127Z,16.50
2023-04-26T23:14:38.461Z,16.49
2023-04-26T23:17:05.693Z,16.48
2023-04-26T23:19:33.193Z,16.50
2023-04-26T23:22:00.174Z,16.48
2023-04-26T23:24:27.039Z,16.46
2023-04-26T23:26:53.863Z,16.46
2023-04-26T23:29:20.436Z,16.45
2023-04-26T23:31:47.045Z,16.46
2023-04-26T23:34:13.659Z,16.46
2023-04-26T23:36:40.196Z,16.46
2023-04-26T23:39:07.268Z,16.45
2023-04-26T23:41:33.779Z,16.46
2023-04-26T23:44:00.361Z,16.42
2023-04-26T23:46:27.013Z,16.39
2023-04-26T23:48:53.652Z,16.37
2023-04-26T23:51:20.189Z,16.35
2023-04-26T23:53:46.794Z,16.34
2023-04-26T23:56:13.350Z,16.33
2023-04-26T23:58:40.001Z,16.29
