createdAt,value
2022-11-05T00:02:30.810Z,144.20
2022-11-05T00:05:17.660Z,147.30
2022-11-05T00:08:08.060Z,150.43
2022-11-05T00:10:38.374Z,148.55
2022-11-05T00:13:26.199Z,154.68
2022-11-05T00:16:11.603Z,154.48
2022-11-05T00:18:39.706Z,152.25
2022-11-05T00:21:29.403Z,153.32
2022-11-05T00:24:17.279Z,152.82
2022-11-05T00:26:48.244Z,149.98
2022-11-05T00:29:16.132Z,152.38
2022-11-05T00:31:43.957Z,148.23
2022-11-05T00:34:11.783Z,151.45
2022-11-05T00:36:41.150Z,147.60
2022-11-05T00:39:09.545Z,143.70
2022-11-05T00:41:37.424Z,147.43
2022-11-05T00:44:22.565Z,142.20
2022-11-05T00:47:10.342Z,139.93
2022-11-05T00:49:37.236Z,143.38
2022-11-05T00:52:20.364Z,140.13
2022-11-05T00:54:48.260Z,141.68
2022-11-05T00:57:16.022Z,141.88
2022-11-05T00:59:43.832Z,145.50
2022-11-05T01:02:11.678Z,147.20
2022-11-05T01:04:39.664Z,145.98
2022-11-05T01:07:08.923Z,142.98
2022-11-05T01:09:36.746Z,143.80
2022-11-05T01:12:04.887Z,141.95
2022-11-05T01:14:32.775Z,140.90
2022-11-05T01:17:00.644Z,140.57
2022-11-05T01:19:29.480Z,136.18
2022-11-05T01:21:57.353Z,134.38
2022-11-05T01:24:26.652Z,127.57
2022-11-05T01:26:55.171Z,127.40
2022-11-05T01:29:23.611Z,131.77
2022-11-05T01:31:51.477Z,123.10
2022-11-05T01:34:19.275Z,127.07
2022-11-05T01:36:47.053Z,124.63
2022-11-05T01:39:15.151Z,120.18
2022-11-05T01:41:44.344Z,125.97
2022-11-05T01:44:47.079Z,129.02
2022-11-05T01:47:26.183Z,114.18
2022-11-05T01:49:54.910Z,91.15
2022-11-05T01:52:24.197Z,83.45
2022-11-05T01:54:52.243Z,75.40
2022-11-05T01:57:21.737Z,50.30
2022-11-05T01:59:53.719Z,41.53
2022-11-05T02:02:22.062Z,47.08
2022-11-05T02:04:54.746Z,45.15
2022-11-05T02:07:24.172Z,50.17
2022-11-05T02:09:56.943Z,56.67
2022-11-05T02:12:26.707Z,69.90
2022-11-05T02:14:54.539Z,62.78
2022-11-05T02:17:34.167Z,55.95
2022-11-05T02:20:24.255Z,64.95
2022-11-05T02:23:13.645Z,77.45
2022-11-05T02:26:11.607Z,85.28
2022-11-05T02:29:08.470Z,97.22
2022-11-05T02:31:44.222Z,102.85
2022-11-05T02:34:23.289Z,108.55
2022-11-05T02:36:59.360Z,115.38
2022-11-05T02:39:39.135Z,117.70
2022-11-05T02:42:16.799Z,116.68
2022-11-05T02:44:54.605Z,112.93
2022-11-05T02:47:33.723Z,129.95
2022-11-05T02:50:12.107Z,118.10
2022-11-05T02:52:50.508Z,124.43
2022-11-05T02:55:27.148Z,124.68
2022-11-05T02:57:55.065Z,131.63
2022-11-05T03:00:42.162Z,135.35
2022-11-05T03:03:19.847Z,138.88
2022-11-05T03:05:59.798Z,143.25
2022-11-05T03:08:42.316Z,139.02
2022-11-05T03:11:16.458Z,141.40
2022-11-05T03:13:54.677Z,136.38
2022-11-05T03:16:32.785Z,138.73
2022-11-05T03:19:11.175Z,139.95
2022-11-05T03:21:47.415Z,146.38
2022-11-05T03:24:20.077Z,145.60
2022-11-05T03:26:53.087Z,148.77
2022-11-05T03:29:24.125Z,145.70
2022-11-05T03:31:56.531Z,148.10
2022-11-05T03:34:32.455Z,149.13
2022-11-05T03:37:03.661Z,149.52
2022-11-05T03:39:36.336Z,149.68
2022-11-05T03:42:07.641Z,150.13
2022-11-05T03:44:40.154Z,151.45
2022-11-05T03:47:12.926Z,149.45
2022-11-05T03:49:48.545Z,148.93
2022-11-05T03:52:19.677Z,146.82
2022-11-05T03:54:48.170Z,147.38
2022-11-05T03:57:22.017Z,145.63
2022-11-05T03:59:51.335Z,149.88
2022-11-05T04:02:21.106Z,151.02
2022-11-05T04:04:50.429Z,158.13
2022-11-05T04:07:35.938Z,155.88
2022-11-05T04:10:35.577Z,151.75
2022-11-05T04:13:20.968Z,158.70
2022-11-05T04:16:06.475Z,158.20
2022-11-05T04:18:34.284Z,158.90
2022-11-05T04:21:21.259Z,155.05
2022-11-05T04:24:06.504Z,152.85
2022-11-05T04:26:34.458Z,147.75
2022-11-05T04:29:19.977Z,160.10
2022-11-05T04:31:47.838Z,155.98
2022-11-05T04:34:16.342Z,160.45
2022-11-05T04:36:46.217Z,159.23
2022-11-05T04:39:14.068Z,161.77
2022-11-05T04:41:42.015Z,159.98
2022-11-05T04:44:09.981Z,158.52
2022-11-05T04:46:38.828Z,162.27
2022-11-05T04:49:06.618Z,166.25
2022-11-05T04:51:34.474Z,163.82
2022-11-05T04:54:03.734Z,165.25
2022-11-05T04:56:31.615Z,172.80
2022-11-05T04:58:59.756Z,169.60
2022-11-05T05:01:27.708Z,167.63
2022-11-05T05:03:56.211Z,169.13
2022-11-05T05:06:24.141Z,168.70
2022-11-05T05:08:52.604Z,168.00
2022-11-05T05:11:23.202Z,160.57
2022-11-05T05:13:51.571Z,161.93
2022-11-05T05:16:22.217Z,163.68
2022-11-05T05:18:50.839Z,164.48
2022-11-05T05:21:37.785Z,164.05
2022-11-05T05:24:08.690Z,165.02
2022-11-05T05:26:38.655Z,168.25
2022-11-05T05:29:07.119Z,162.55
2022-11-05T05:31:35.450Z,157.93
2022-11-05T05:34:03.723Z,158.18
2022-11-05T05:36:32.300Z,156.75
2022-11-05T05:39:00.223Z,166.00
2022-11-05T05:41:28.118Z,164.38
2022-11-05T05:43:57.321Z,163.65
2022-11-05T05:46:25.180Z,164.75
2022-11-05T05:48:53.615Z,162.15
2022-11-05T05:51:21.640Z,162.02
2022-11-05T05:53:50.156Z,160.63
2022-11-05T05:56:20.604Z,164.57
2022-11-05T05:58:48.899Z,163.95
2022-11-05T06:01:20.101Z,164.93
2022-11-05T06:03:49.200Z,167.50
2022-11-05T06:06:20.964Z,160.68
2022-11-05T06:08:49.621Z,168.57
2022-11-05T06:11:17.792Z,168.25
2022-11-05T06:13:45.725Z,162.73
2022-11-05T06:16:13.624Z,159.43
2022-11-05T06:18:42.839Z,167.57
2022-11-05T06:21:12.884Z,167.63
2022-11-05T06:23:42.601Z,169.40
2022-11-05T06:26:12.564Z,164.00
2022-11-05T06:28:42.101Z,166.93
2022-11-05T06:31:10.293Z,164.10
2022-11-05T06:33:38.487Z,165.25
2022-11-05T06:36:09.274Z,164.43
2022-11-05T06:38:38.251Z,169.82
2022-11-05T06:41:10.247Z,169.93
2022-11-05T06:43:38.734Z,174.00
2022-11-05T06:46:06.747Z,173.52
2022-11-05T06:48:34.901Z,174.05
2022-11-05T06:51:02.768Z,169.90
2022-11-05T06:53:32.559Z,169.77
2022-11-05T06:56:03.315Z,177.07
2022-11-05T06:58:32.124Z,175.90
2022-11-05T07:01:03.585Z,173.30
2022-11-05T07:03:31.992Z,172.60
2022-11-05T07:06:01.347Z,171.13
2022-11-05T07:08:33.551Z,170.32
2022-11-05T07:11:01.618Z,172.93
2022-11-05T07:13:29.452Z,172.65
2022-11-05T07:15:57.368Z,172.15
2022-11-05T07:18:25.663Z,169.82
2022-11-05T07:20:53.536Z,171.80
2022-11-05T07:23:21.498Z,177.15
2022-11-05T07:25:50.765Z,173.18
2022-11-05T07:28:19.059Z,169.32
2022-11-05T07:30:48.262Z,170.13
2022-11-05T07:33:16.175Z,176.85
2022-11-05T07:35:44.028Z,179.35
2022-11-05T07:38:12.342Z,179.65
2022-11-05T07:40:40.218Z,175.75
2022-11-05T07:43:16.956Z,171.90
2022-11-05T07:45:46.702Z,175.23
2022-11-05T07:48:14.494Z,174.55
2022-11-05T07:50:42.364Z,176.57
2022-11-05T07:53:13.090Z,173.95
2022-11-05T07:55:43.893Z,179.57
2022-11-05T07:58:13.459Z,180.57
2022-11-05T08:00:41.472Z,177.65
2022-11-05T08:03:13.667Z,181.40
2022-11-05T08:05:44.714Z,183.70
2022-11-05T08:08:14.016Z,177.65
2022-11-05T08:10:42.638Z,177.10
2022-11-05T08:13:11.966Z,180.80
2022-11-05T08:15:42.636Z,174.15
2022-11-05T08:18:13.235Z,161.98
2022-11-05T08:20:43.829Z,168.18
2022-11-05T08:23:12.688Z,169.93
2022-11-05T08:25:40.872Z,167.65
2022-11-05T08:28:11.458Z,167.65
2022-11-05T08:30:39.475Z,166.50
2022-11-05T08:33:11.693Z,159.77
2022-11-05T08:35:40.374Z,161.40
2022-11-05T08:38:09.462Z,164.80
2022-11-05T08:40:38.581Z,161.27
2022-11-05T08:43:08.200Z,167.30
2022-11-05T08:45:38.492Z,172.18
2022-11-05T08:48:10.147Z,169.93
2022-11-05T08:50:38.631Z,162.02
2022-11-05T08:53:07.130Z,174.20
2022-11-05T08:55:35.375Z,172.63
2022-11-05T08:58:04.765Z,169.32
2022-11-05T09:00:37.014Z,175.60
2022-11-05T09:03:06.455Z,168.90
2022-11-05T09:05:38.175Z,161.70
2022-11-05T09:08:24.375Z,190.48
2022-11-05T09:10:52.446Z,182.05
2022-11-05T09:13:22.193Z,178.23
2022-11-05T09:15:51.469Z,161.05
2022-11-05T09:18:20.701Z,162.88
2022-11-05T09:20:54.062Z,161.73
2022-11-05T09:23:21.869Z,166.65
2022-11-05T09:25:52.453Z,161.45
2022-11-05T09:28:22.760Z,151.02
2022-11-05T09:30:54.763Z,149.75
2022-11-05T09:33:24.582Z,126.55
2022-11-05T09:35:54.312Z,110.10
2022-11-05T09:38:34.636Z,122.32
2022-11-05T09:41:06.063Z,126.88
2022-11-05T09:44:06.397Z,138.15
2022-11-05T09:47:04.376Z,139.00
2022-11-05T09:53:09.073Z,136.35
2022-11-05T09:55:49.600Z,141.27
2022-11-05T09:59:31.676Z,142.55
2022-11-05T10:02:10.253Z,145.50
2022-11-05T10:05:10.366Z,144.48
2022-11-05T10:11:39.900Z,147.55
2022-11-05T10:14:51.578Z,153.55
2022-11-05T10:17:54.039Z,156.98
2022-11-05T10:20:32.611Z,149.75
2022-11-05T10:23:03.464Z,155.10
2022-11-05T10:25:39.792Z,153.23
2022-11-05T10:28:09.075Z,151.18
2022-11-05T10:30:38.540Z,149.13
2022-11-05T10:33:23.027Z,155.38
2022-11-05T10:35:56.360Z,151.18
2022-11-05T10:38:24.185Z,162.10
2022-11-05T10:41:01.587Z,154.82
2022-11-05T10:43:36.118Z,149.57
2022-11-05T10:46:20.332Z,145.48
2022-11-05T10:49:01.363Z,154.20
2022-11-05T10:51:44.579Z,144.95
2022-11-05T10:54:19.613Z,151.75
2022-11-05T10:56:47.832Z,147.38
2022-11-05T10:59:24.229Z,138.27
2022-11-05T11:02:01.006Z,143.70
2022-11-05T11:04:36.497Z,147.60
2022-11-05T11:07:06.152Z,147.30
2022-11-05T11:09:37.796Z,144.82
2022-11-05T11:12:09.272Z,153.98
2022-11-05T11:14:37.228Z,151.23
2022-11-05T11:17:27.904Z,153.65
2022-11-05T11:20:20.545Z,147.63
2022-11-05T11:23:00.909Z,171.68
2022-11-05T11:25:30.561Z,152.48
2022-11-05T11:28:04.300Z,136.80
2022-11-05T11:30:32.434Z,135.68
2022-11-05T11:33:07.547Z,138.48
2022-11-05T11:35:38.962Z,138.10
2022-11-05T11:38:15.102Z,147.60
2022-11-05T11:40:45.376Z,139.75
2022-11-05T11:43:25.661Z,142.13
2022-11-05T11:46:04.840Z,140.02
2022-11-05T11:48:37.363Z,146.07
2022-11-05T11:51:21.120Z,140.50
2022-11-05T11:53:50.437Z,148.48
2022-11-05T11:56:23.320Z,147.70
2022-11-05T11:58:53.233Z,148.38
2022-11-05T12:01:52.037Z,146.10
2022-11-05T12:04:45.950Z,150.07
2022-11-05T12:07:38.607Z,142.82
2022-11-05T12:10:28.391Z,146.13
2022-11-05T12:13:21.590Z,146.30
2022-11-05T12:15:52.940Z,142.98
2022-11-05T12:18:31.870Z,141.35
2022-11-05T12:21:09.039Z,138.18
2022-11-05T12:23:54.129Z,142.93
2022-11-05T12:26:30.790Z,142.93
2022-11-05T12:29:21.167Z,135.82
2022-11-05T12:32:00.772Z,124.50
2022-11-05T12:34:43.171Z,129.77
2022-11-05T12:37:24.831Z,141.45
2022-11-05T12:40:08.580Z,132.30
2022-11-05T12:42:52.985Z,130.43
2022-11-05T12:45:34.476Z,147.93
2022-11-05T12:48:24.683Z,154.10
2022-11-05T12:51:02.908Z,151.40
2022-11-05T12:53:54.821Z,150.40
2022-11-05T12:56:32.032Z,152.18
2022-11-05T12:59:04.474Z,158.52
2022-11-05T13:01:36.643Z,156.35
2022-11-05T13:04:12.355Z,162.68
2022-11-05T13:06:43.654Z,156.77
2022-11-05T13:09:19.213Z,156.07
2022-11-05T13:11:52.884Z,157.48
2022-11-05T13:14:38.387Z,190.70
2022-11-05T13:17:44.303Z,182.77
2022-11-05T13:20:47.544Z,161.32
2022-11-05T13:23:46.351Z,167.52
2022-11-05T13:26:30.331Z,166.27
2022-11-05T13:29:44.650Z,163.90
2022-11-05T13:36:20.668Z,173.85
2022-11-05T13:38:59.969Z,166.48
2022-11-05T13:41:46.716Z,163.75
2022-11-05T13:44:45.223Z,175.40
2022-11-05T13:47:33.843Z,175.70
2022-11-05T13:50:33.441Z,172.35
2022-11-05T13:53:32.943Z,183.00
2022-11-05T13:56:24.264Z,172.82
2022-11-05T13:59:37.742Z,173.18
2022-11-05T14:02:14.677Z,173.52
2022-11-05T14:04:47.740Z,172.52
2022-11-05T14:07:20.809Z,176.23
2022-11-05T14:10:05.775Z,174.07
2022-11-05T14:12:39.200Z,174.15
2022-11-05T14:15:18.248Z,170.38
2022-11-05T14:17:58.051Z,168.27
2022-11-05T14:20:45.903Z,177.13
2022-11-05T14:23:39.878Z,180.30
2022-11-05T14:26:21.003Z,162.98
2022-11-05T14:28:51.659Z,165.13
2022-11-05T14:31:54.605Z,167.95
2022-11-05T14:34:25.036Z,174.05
2022-11-05T14:37:23.291Z,159.50
2022-11-05T14:39:52.136Z,167.20
2022-11-05T14:42:26.143Z,174.48
2022-11-05T14:45:02.108Z,165.75
2022-11-05T14:47:34.595Z,152.38
2022-11-05T14:50:09.514Z,158.57
2022-11-05T14:52:39.203Z,160.20
2022-11-05T14:55:08.438Z,168.10
2022-11-05T14:58:03.189Z,159.68
2022-11-05T15:00:47.192Z,172.38
2022-11-05T15:03:47.938Z,176.40
2022-11-05T15:06:26.735Z,166.15
2022-11-05T15:09:20.335Z,161.80
2022-11-05T15:12:09.623Z,153.73
2022-11-05T15:14:42.476Z,150.13
2022-11-05T15:17:19.179Z,131.43
2022-11-05T15:19:48.199Z,142.35
2022-11-05T15:22:29.422Z,149.93
2022-11-05T15:24:57.862Z,147.48
2022-11-05T15:27:45.043Z,154.40
2022-11-05T15:30:17.623Z,147.27
2022-11-05T15:32:45.785Z,145.60
2022-11-05T15:35:31.513Z,147.25
2022-11-05T15:38:16.510Z,154.98
2022-11-05T15:40:45.085Z,152.85
2022-11-05T15:43:19.662Z,148.18
2022-11-05T15:46:05.525Z,152.85
2022-11-05T15:48:34.573Z,151.30
2022-11-05T15:51:02.816Z,152.02
2022-11-05T15:53:51.527Z,149.07
2022-11-05T15:56:28.998Z,150.93
2022-11-05T15:59:02.908Z,136.63
2022-11-05T16:01:34.401Z,148.55
2022-11-05T16:04:09.804Z,139.00
2022-11-05T16:06:40.315Z,141.32
2022-11-05T16:09:22.562Z,146.63
2022-11-05T16:11:54.614Z,146.75
2022-11-05T16:14:22.540Z,148.25
2022-11-05T16:16:50.413Z,139.65
2022-11-05T16:19:40.086Z,138.70
2022-11-05T16:22:09.112Z,148.38
2022-11-05T16:24:38.400Z,155.23
2022-11-05T16:27:06.777Z,157.90
2022-11-05T16:29:36.936Z,155.20
2022-11-05T16:32:15.153Z,147.25
2022-11-05T16:34:51.228Z,149.07
2022-11-05T16:37:23.290Z,149.38
2022-11-05T16:39:53.008Z,157.68
2022-11-05T16:42:41.627Z,152.40
2022-11-05T16:45:13.692Z,162.23
2022-11-05T16:47:42.311Z,172.52
2022-11-05T16:50:23.012Z,169.10
2022-11-05T16:52:51.668Z,169.05
2022-11-05T16:55:21.271Z,159.82
2022-11-05T16:57:52.083Z,162.95
2022-11-05T17:00:21.613Z,165.48
2022-11-05T17:02:49.752Z,167.52
2022-11-05T17:05:22.819Z,177.45
2022-11-05T17:07:50.727Z,170.73
2022-11-05T17:10:20.931Z,165.60
2022-11-05T17:12:49.648Z,157.05
2022-11-05T17:15:24.005Z,154.93
2022-11-05T17:17:53.374Z,160.05
2022-11-05T17:20:28.784Z,169.70
2022-11-05T17:22:57.619Z,174.88
2022-11-05T17:25:38.490Z,173.98
2022-11-05T17:28:12.577Z,163.02
2022-11-05T17:30:58.419Z,171.75
2022-11-05T17:33:59.387Z,170.68
2022-11-05T17:36:32.893Z,168.00
2022-11-05T17:39:05.570Z,166.02
2022-11-05T17:41:39.169Z,180.43
2022-11-05T17:44:25.153Z,158.35
2022-11-05T17:46:52.954Z,162.38
2022-11-05T17:49:21.060Z,173.68
2022-11-05T17:51:48.946Z,174.85
2022-11-05T17:54:17.531Z,173.73
2022-11-05T17:56:46.830Z,175.57
2022-11-05T17:59:14.895Z,177.13
2022-11-05T18:01:48.488Z,169.50
2022-11-05T18:04:16.608Z,178.73
2022-11-05T18:06:45.633Z,164.43
2022-11-05T18:09:14.008Z,166.45
2022-11-05T18:11:43.981Z,166.15
2022-11-05T18:14:21.302Z,178.18
2022-11-05T18:16:52.226Z,170.85
2022-11-05T18:19:20.239Z,162.52
2022-11-05T18:21:48.110Z,162.13
2022-11-05T18:24:18.109Z,167.00
2022-11-05T18:26:46.215Z,162.15
2022-11-05T18:29:15.465Z,169.52
2022-11-05T18:31:52.851Z,178.00
2022-11-05T18:34:20.896Z,181.00
2022-11-05T18:36:53.509Z,173.27
2022-11-05T18:39:25.159Z,174.68
2022-11-05T18:41:55.300Z,175.40
2022-11-05T18:44:28.944Z,173.38
2022-11-05T18:47:04.120Z,178.93
2022-11-05T18:49:36.235Z,171.88
2022-11-05T18:52:04.472Z,168.27
2022-11-05T18:54:32.804Z,165.35
2022-11-05T18:57:00.704Z,148.00
2022-11-05T18:59:38.758Z,168.90
2022-11-05T19:02:08.560Z,162.02
2022-11-05T19:04:37.393Z,158.07
2022-11-05T19:07:06.083Z,163.60
2022-11-05T19:09:34.836Z,165.18
2022-11-05T19:12:03.357Z,165.35
2022-11-05T19:14:32.757Z,164.80
2022-11-05T19:17:01.405Z,164.63
2022-11-05T19:19:29.384Z,162.77
2022-11-05T19:21:57.612Z,157.65
2022-11-05T19:24:28.591Z,167.60
2022-11-05T19:26:59.384Z,163.55
2022-11-05T19:29:27.435Z,167.25
2022-11-05T19:31:57.661Z,157.85
2022-11-05T19:34:25.691Z,161.18
2022-11-05T19:36:53.686Z,159.82
2022-11-05T19:39:23.426Z,161.13
2022-11-05T19:41:51.319Z,163.18
2022-11-05T19:44:19.239Z,166.38
2022-11-05T19:46:47.385Z,165.68
2022-11-05T19:49:16.658Z,161.25
2022-11-05T19:51:44.890Z,164.20
2022-11-05T19:54:12.967Z,162.93
2022-11-05T19:56:40.956Z,156.48
2022-11-05T19:59:13.071Z,165.48
2022-11-05T20:01:41.169Z,158.15
2022-11-05T20:04:12.016Z,158.75
2022-11-05T20:06:45.386Z,161.60
2022-11-05T20:09:21.647Z,153.10
2022-11-05T20:11:54.363Z,156.52
2022-11-05T20:14:23.087Z,154.05
2022-11-05T20:16:51.762Z,154.18
2022-11-05T20:19:22.518Z,159.60
2022-11-05T20:21:52.598Z,157.77
2022-11-05T20:24:25.253Z,160.70
2022-11-05T20:27:01.051Z,156.43
2022-11-05T20:29:39.919Z,154.55
2022-11-05T20:32:08.025Z,154.73
2022-11-05T20:34:36.144Z,151.52
2022-11-05T20:37:07.806Z,161.82
2022-11-05T20:39:35.743Z,149.32
2022-11-05T20:42:03.863Z,150.82
2022-11-05T20:44:31.961Z,147.98
2022-11-05T20:46:59.762Z,145.75
2022-11-05T20:49:27.585Z,144.95
2022-11-05T20:51:56.007Z,147.73
2022-11-05T20:54:25.466Z,144.35
2022-11-05T20:56:53.384Z,143.60
2022-11-05T20:59:21.468Z,139.02
2022-11-05T21:01:51.727Z,145.27
2022-11-05T21:04:20.800Z,144.25
2022-11-05T21:06:48.846Z,142.02
2022-11-05T21:09:16.664Z,142.27
2022-11-05T21:12:03.305Z,136.15
2022-11-05T21:14:33.085Z,139.25
2022-11-05T21:17:01.193Z,136.45
2022-11-05T21:19:29.540Z,136.60
2022-11-05T21:21:57.398Z,145.93
2022-11-05T21:24:26.815Z,145.18
2022-11-05T21:26:56.223Z,141.75
2022-11-05T21:29:24.260Z,138.68
2022-11-05T21:31:52.322Z,139.68
2022-11-05T21:34:23.166Z,148.35
2022-11-05T21:36:51.542Z,161.52
2022-11-05T21:39:19.638Z,159.27
2022-11-05T21:41:47.510Z,156.63
2022-11-05T21:44:16.757Z,157.68
2022-11-05T21:46:45.706Z,155.55
2022-11-05T21:49:14.539Z,161.80
2022-11-05T21:52:01.045Z,159.55
2022-11-05T21:54:47.066Z,161.68
2022-11-05T21:57:34.120Z,164.88
2022-11-05T22:00:05.957Z,160.65
2022-11-05T22:02:33.947Z,159.60
2022-11-05T22:05:04.177Z,155.75
2022-11-05T22:07:34.231Z,159.02
2022-11-05T22:10:03.253Z,159.43
2022-11-05T22:12:32.356Z,155.70
2022-11-05T22:15:00.499Z,157.77
2022-11-05T22:17:29.840Z,155.75
2022-11-05T22:19:57.725Z,158.27
2022-11-05T22:22:25.593Z,157.38
2022-11-05T22:24:53.793Z,162.98
2022-11-05T22:27:23.041Z,161.25
2022-11-05T22:29:51.288Z,162.73
2022-11-05T22:32:19.258Z,154.90
2022-11-05T22:34:48.876Z,152.65
2022-11-05T22:37:16.850Z,140.52
2022-11-05T22:39:44.862Z,144.07
2022-11-05T22:42:12.833Z,154.27
2022-11-05T22:44:40.829Z,158.45
2022-11-05T22:47:09.150Z,158.10
2022-11-05T22:49:37.009Z,156.90
2022-11-05T22:52:06.737Z,163.93
2022-11-05T22:54:39.052Z,161.50
2022-11-05T22:57:07.680Z,159.77
2022-11-05T22:59:35.526Z,162.23
2022-11-05T23:02:09.221Z,159.10
2022-11-05T23:04:38.254Z,161.07
2022-11-05T23:07:27.879Z,154.15
2022-11-05T23:10:13.431Z,158.48
2022-11-05T23:12:43.191Z,155.45
2022-11-05T23:15:32.466Z,155.40
2022-11-05T23:18:17.892Z,152.70
2022-11-05T23:21:03.067Z,150.57
2022-11-05T23:23:49.850Z,149.52
2022-11-05T23:26:49.823Z,153.98
2022-11-05T23:29:17.658Z,153.10
2022-11-05T23:32:02.958Z,158.35
2022-11-05T23:34:31.774Z,154.70
2022-11-05T23:37:17.252Z,158.25
2022-11-05T23:39:46.736Z,164.60
2022-11-05T23:42:32.035Z,152.52
2022-11-05T23:45:17.422Z,153.23
2022-11-05T23:48:02.934Z,153.23
2022-11-05T23:50:35.594Z,153.07
2022-11-05T23:53:07.999Z,153.88
2022-11-05T23:55:37.447Z,152.25
2022-11-05T23:58:05.347Z,150.50
