createdAt,value
2019-04-16T03:20:01.369Z,100.00
2019-04-16T03:25:01.034Z,100.00
2019-04-16T03:30:03.389Z,100.00
2019-04-16T03:35:01.089Z,100.00
2019-04-16T03:40:14.489Z,100.00
2019-04-16T03:45:01.042Z,100.00
2019-04-16T03:50:01.427Z,100.00
2019-04-16T03:55:01.051Z,100.00
2019-04-16T04:00:01.129Z,100.00
2019-04-16T04:05:06.115Z,100.00
2019-04-16T04:10:01.552Z,100.00
2019-04-16T04:15:01.141Z,100.00
2019-04-16T04:20:04.233Z,100.00
2019-04-16T04:25:04.389Z,100.00
2019-04-16T04:30:01.371Z,100.00
2019-04-16T04:35:01.486Z,100.00
2019-04-16T04:40:01.396Z,100.00
2019-04-16T04:45:01.073Z,100.00
2019-04-16T04:50:03.300Z,100.00
2019-04-16T04:55:01.151Z,100.00
2019-04-16T05:00:01.172Z,100.00
2019-04-16T05:05:01.526Z,100.00
2019-04-16T05:10:01.458Z,100.00
2019-04-16T05:15:03.860Z,100.00
2019-04-16T05:20:01.689Z,100.00
2019-04-16T05:25:02.461Z,100.00
2019-04-16T05:30:01.180Z,100.00
2019-04-16T05:35:01.070Z,100.00
2019-04-16T05:40:01.137Z,100.00
2019-04-16T05:45:02.453Z,100.00
2019-04-16T05:50:01.117Z,100.00
2019-04-16T05:55:01.731Z,100.00
2019-04-16T06:00:03.347Z,100.00
2019-04-16T06:05:01.150Z,100.00
2019-04-16T06:10:01.173Z,100.00
2019-04-16T06:15:01.137Z,100.00
2019-04-16T06:20:01.135Z,100.00
2019-04-16T06:25:08.398Z,100.00
2019-04-16T06:30:02.191Z,100.00
2019-04-16T06:35:01.094Z,100.00
2019-04-16T06:40:01.867Z,100.00
2019-04-16T06:45:01.734Z,100.00
2019-04-16T06:50:01.440Z,100.00
2019-04-16T06:55:03.758Z,100.00
2019-04-16T07:00:02.354Z,100.00
2019-04-16T07:05:02.113Z,100.00
2019-04-16T07:10:01.186Z,100.00
2019-04-16T07:15:01.625Z,100.00
2019-04-16T07:20:04.513Z,100.00
2019-04-16T07:25:04.418Z,100.00
2019-04-16T07:30:06.589Z,100.00
2019-04-16T07:35:01.090Z,100.00
2019-04-16T07:40:01.497Z,100.00
2019-04-16T07:45:01.243Z,97.35
2019-04-16T07:50:01.519Z,85.31
2019-04-16T07:55:01.182Z,82.83
2019-04-16T08:00:01.122Z,81.27
2019-04-16T08:05:01.293Z,78.89
2019-04-16T08:10:02.950Z,75.80
2019-04-16T08:15:12.597Z,82.30
2019-04-16T08:20:01.112Z,84.83
2019-04-16T08:25:03.238Z,75.92
2019-04-16T08:30:03.498Z,75.38
2019-04-16T08:35:01.076Z,48.33
2019-04-16T08:40:01.228Z,47.26
2019-04-16T08:45:01.400Z,49.16
2019-04-16T08:50:01.075Z,46.16
2019-04-16T08:55:01.209Z,46.69
2019-04-16T09:00:01.650Z,49.44
2019-04-16T09:05:06.001Z,45.51
2019-04-16T09:10:10.153Z,43.91
2019-04-16T09:15:01.493Z,46.28
2019-04-16T09:20:01.715Z,45.87
2019-04-16T09:25:01.106Z,42.06
2019-04-16T09:30:01.155Z,39.57
2019-04-16T09:35:08.846Z,43.35
2019-04-16T09:40:01.170Z,45.09
2019-04-16T09:45:01.750Z,42.86
2019-04-16T09:50:01.103Z,42.13
2019-04-16T09:55:01.195Z,40.84
2019-04-16T10:00:01.525Z,37.69
2019-04-16T10:05:01.222Z,42.73
2019-04-16T10:10:01.155Z,38.39
2019-04-16T10:15:01.098Z,38.55
2019-04-16T10:20:01.080Z,38.32
2019-04-16T10:25:01.125Z,39.35
2019-04-16T10:30:01.253Z,41.27
2019-04-16T10:35:01.130Z,41.12
2019-04-16T10:40:01.104Z,39.89
2019-04-16T10:45:01.424Z,41.32
2019-04-16T10:50:01.469Z,38.46
2019-04-16T10:55:01.093Z,38.66
2019-04-16T11:00:01.126Z,36.46
2019-04-16T11:05:03.023Z,35.48
2019-04-16T11:10:01.455Z,39.22
2019-04-16T11:15:01.195Z,35.58
2019-04-16T11:20:01.045Z,34.14
2019-04-16T11:25:01.436Z,33.71
2019-04-16T11:30:01.083Z,36.15
2019-04-16T11:35:01.076Z,36.05
2019-04-16T11:40:01.604Z,36.64
2019-04-16T11:45:01.595Z,36.46
2019-04-16T11:50:01.201Z,35.61
2019-04-16T11:55:01.411Z,38.26
2019-04-16T12:00:07.547Z,37.93
2019-04-16T12:05:01.585Z,35.49
2019-04-16T12:10:01.149Z,34.72
2019-04-16T12:15:01.255Z,36.79
2019-04-16T12:20:01.193Z,35.29
2019-04-16T12:25:01.099Z,36.73
2019-04-16T12:30:01.085Z,33.35
2019-04-16T12:35:01.179Z,37.82
2019-04-16T12:40:01.061Z,34.10
2019-04-16T12:45:01.145Z,34.14
2019-04-16T12:50:01.292Z,33.73
2019-04-16T12:55:01.216Z,37.96
2019-04-16T13:00:01.108Z,33.06
2019-04-16T13:05:01.161Z,35.73
2019-04-16T13:10:01.089Z,36.65
2019-04-16T13:15:01.590Z,35.62
2019-04-16T13:20:01.054Z,33.98
2019-04-16T13:25:01.216Z,36.15
2019-04-16T13:30:02.073Z,35.67
2019-04-16T13:35:01.090Z,35.75
2019-04-16T13:40:01.162Z,35.77
2019-04-16T13:45:16.258Z,35.86
2019-04-16T13:50:03.307Z,35.74
2019-04-16T13:55:01.714Z,35.29
2019-04-16T14:00:04.453Z,34.51
2019-04-16T14:05:04.247Z,36.10
2019-04-16T14:10:01.095Z,38.00
2019-04-16T14:15:01.217Z,36.17
2019-04-16T14:20:01.020Z,37.70
2019-04-16T14:25:01.067Z,34.26
2019-04-16T14:30:01.058Z,34.49
2019-04-16T14:35:01.242Z,36.56
2019-04-16T14:40:01.036Z,35.44
2019-04-16T14:45:06.069Z,34.50
2019-04-16T14:50:01.118Z,35.18
2019-04-16T14:55:01.131Z,37.51
2019-04-16T15:00:01.274Z,33.66
2019-04-16T15:05:01.064Z,33.46
2019-04-16T15:10:02.497Z,38.12
2019-04-16T15:15:01.310Z,36.44
2019-04-16T15:20:01.087Z,34.13
2019-04-16T15:25:01.081Z,36.93
2019-04-16T15:30:01.365Z,35.97
2019-04-16T15:35:01.027Z,36.01
2019-04-16T15:40:01.345Z,36.45
2019-04-16T15:45:01.040Z,37.59
2019-04-16T15:50:01.333Z,37.18
2019-04-16T15:55:01.103Z,36.08
2019-04-16T16:00:01.372Z,36.18
2019-04-16T16:05:01.239Z,36.78
2019-04-16T16:10:01.298Z,37.54
2019-04-16T16:15:01.083Z,37.28
2019-04-16T16:20:01.028Z,38.47
2019-04-16T16:25:05.375Z,38.94
2019-04-16T16:30:01.439Z,38.16
2019-04-16T16:35:01.086Z,37.35
2019-04-16T16:40:01.044Z,37.94
2019-04-16T16:45:01.937Z,37.97
2019-04-16T16:50:01.059Z,38.22
2019-04-16T16:55:01.409Z,36.80
2019-04-16T17:00:01.046Z,38.40
2019-04-16T17:05:01.156Z,40.17
2019-04-16T17:10:02.619Z,41.92
2019-04-16T17:15:01.497Z,43.62
2019-04-16T17:20:01.032Z,47.70
2019-04-16T17:25:01.474Z,55.08
2019-04-16T17:30:01.018Z,63.31
2019-04-16T17:35:01.631Z,66.90
2019-04-16T17:40:01.422Z,70.20
2019-04-16T17:45:01.308Z,80.78
2019-04-16T17:50:04.020Z,87.09
2019-04-16T17:55:01.073Z,96.17
2019-04-16T18:00:04.380Z,100.00
2019-04-16T18:05:01.089Z,100.00
2019-04-16T18:10:01.991Z,100.00
2019-04-16T18:15:01.089Z,100.00
2019-04-16T18:20:01.551Z,100.00
2019-04-16T18:25:01.035Z,100.00
2019-04-16T18:30:05.213Z,100.00
2019-04-16T18:35:01.085Z,100.00
2019-04-16T18:40:04.959Z,100.00
2019-04-16T18:45:01.141Z,100.00
2019-04-16T18:50:01.284Z,100.00
2019-04-16T18:55:01.074Z,100.00
2019-04-16T19:00:01.114Z,100.00
2019-04-16T19:05:01.174Z,100.00
2019-04-16T19:10:01.580Z,100.00
2019-04-16T19:15:02.254Z,100.00
2019-04-16T19:20:03.921Z,100.00
2019-04-16T19:25:01.436Z,100.00
2019-04-16T19:30:01.288Z,100.00
2019-04-16T19:35:08.766Z,100.00
2019-04-16T19:40:01.163Z,100.00
2019-04-16T19:45:01.386Z,100.00
2019-04-16T19:50:01.672Z,100.00
2019-04-16T19:55:01.238Z,100.00
2019-04-16T20:00:01.740Z,100.00
2019-04-16T20:05:01.849Z,100.00
2019-04-16T20:10:01.907Z,100.00
2019-04-16T20:15:01.211Z,100.00
2019-04-16T20:20:01.483Z,100.00
2019-04-16T20:25:01.895Z,100.00
2019-04-16T20:30:01.803Z,100.00
2019-04-16T20:35:01.368Z,100.00
2019-04-16T20:40:01.672Z,100.00
2019-04-16T20:45:01.629Z,100.00
2019-04-16T20:50:03.949Z,100.00
2019-04-16T20:55:01.972Z,100.00
2019-04-16T21:00:02.137Z,100.00
2019-04-16T21:05:02.579Z,100.00
2019-04-16T21:10:03.538Z,100.00
2019-04-16T21:15:01.173Z,100.00
2019-04-16T21:20:01.836Z,100.00
2019-04-16T21:25:01.116Z,100.00
2019-04-16T21:30:03.827Z,100.00
2019-04-16T21:35:05.497Z,100.00
2019-04-16T21:40:01.452Z,100.00
2019-04-16T21:45:01.171Z,100.00
2019-04-16T21:50:01.200Z,100.00
2019-04-16T21:55:04.055Z,100.00
2019-04-16T22:00:01.460Z,100.00
2019-04-16T22:05:01.078Z,100.00
2019-04-16T22:10:01.094Z,100.00
2019-04-16T22:15:01.275Z,100.00
2019-04-16T22:20:03.896Z,100.00
2019-04-16T22:25:01.471Z,100.00
2019-04-16T22:30:01.535Z,100.00
2019-04-16T22:35:10.054Z,100.00
2019-04-16T22:40:01.593Z,100.00
2019-04-16T22:45:01.138Z,100.00
2019-04-16T22:50:15.096Z,100.00
2019-04-16T22:55:01.014Z,100.00
2019-04-16T23:00:01.104Z,100.00
2019-04-16T23:05:01.115Z,100.00
2019-04-16T23:10:01.053Z,100.00
2019-04-16T23:15:01.155Z,100.00
2019-04-16T23:20:01.193Z,100.00
2019-04-16T23:25:01.302Z,100.00
2019-04-16T23:30:01.486Z,100.00
2019-04-16T23:35:01.547Z,100.00
2019-04-16T23:40:01.094Z,100.00
2019-04-16T23:45:01.803Z,100.00
2019-04-16T23:50:04.486Z,100.00
2019-04-16T23:55:01.425Z,100.00
