createdAt,value
2019-01-31T00:02:36.109Z,4.40
2019-01-31T00:05:42.417Z,4.40
2019-01-31T00:08:25.409Z,4.50
2019-01-31T00:11:31.901Z,4.50
2019-01-31T00:14:16.438Z,4.50
2019-01-31T00:17:15.769Z,4.50
2019-01-31T00:20:01.351Z,4.50
2019-01-31T00:22:48.368Z,4.50
2019-01-31T00:25:34.236Z,4.50
2019-01-31T00:28:28.785Z,4.50
2019-01-31T00:31:19.202Z,4.50
2019-01-31T00:34:31.169Z,4.50
2019-01-31T00:37:28.842Z,4.50
2019-01-31T00:40:42.728Z,4.50
2019-01-31T00:43:46.859Z,4.60
2019-01-31T00:46:44.582Z,4.60
2019-01-31T00:49:42.510Z,4.60
2019-01-31T00:52:53.581Z,4.60
2019-01-31T00:56:08.958Z,4.60
2019-01-31T00:59:10.441Z,4.60
2019-01-31T01:02:09.169Z,4.60
2019-01-31T01:05:06.181Z,4.60
2019-01-31T01:08:17.424Z,4.60
2019-01-31T01:11:23.602Z,4.60
2019-01-31T01:14:19.836Z,4.60
2019-01-31T01:17:13.107Z,4.60
2019-01-31T01:20:38.513Z,4.60
2019-01-31T01:23:38.641Z,4.60
2019-01-31T01:26:26.482Z,4.60
2019-01-31T01:29:14.525Z,4.60
2019-01-31T01:32:00.102Z,4.60
2019-01-31T01:35:01.276Z,4.60
2019-01-31T01:38:06.189Z,4.60
2019-01-31T01:41:22.993Z,4.60
2019-01-31T01:44:25.045Z,4.60
2019-01-31T01:47:12.295Z,4.50
2019-01-31T01:49:54.365Z,4.50
2019-01-31T01:52:46.941Z,4.50
2019-01-31T01:56:05.186Z,4.50
2019-01-31T01:58:54.362Z,4.50
2019-01-31T02:01:54.653Z,4.50
2019-01-31T02:04:49.374Z,4.50
2019-01-31T02:07:29.109Z,4.50
2019-01-31T02:10:29.649Z,4.50
2019-01-31T02:13:18.609Z,4.50
2019-01-31T02:16:10.420Z,4.50
2019-01-31T02:18:51.638Z,4.50
2019-01-31T02:21:55.470Z,4.50
2019-01-31T02:24:36.737Z,4.60
2019-01-31T02:27:35.448Z,4.60
2019-01-31T02:30:36.639Z,4.60
2019-01-31T02:33:29.764Z,4.60
2019-01-31T02:36:21.874Z,4.60
2019-01-31T02:39:42.725Z,4.60
2019-01-31T02:42:18.517Z,4.60
2019-01-31T02:45:05.154Z,4.60
2019-01-31T02:48:03.141Z,4.60
2019-01-31T02:50:51.989Z,4.60
2019-01-31T02:53:42.741Z,4.60
2019-01-31T02:56:54.749Z,4.60
2019-01-31T02:59:57.469Z,4.50
2019-01-31T03:03:03.178Z,4.60
2019-01-31T03:06:01.933Z,4.50
2019-01-31T03:08:40.653Z,4.50
2019-01-31T03:11:55.924Z,4.40
2019-01-31T03:14:57.993Z,4.40
2019-01-31T03:18:20.264Z,4.40
2019-01-31T03:21:34.477Z,4.40
2019-01-31T03:24:41.254Z,4.40
2019-01-31T03:27:45.898Z,4.30
2019-01-31T03:30:52.183Z,4.30
2019-01-31T03:33:52.771Z,4.30
2019-01-31T03:36:54.546Z,4.30
2019-01-31T03:40:09.825Z,4.20
2019-01-31T03:43:13.384Z,4.20
2019-01-31T03:46:06.181Z,4.20
2019-01-31T03:49:08.781Z,4.10
2019-01-31T03:51:59.662Z,4.10
2019-01-31T03:54:53.002Z,4.10
2019-01-31T03:57:40.179Z,4.00
2019-01-31T04:00:28.479Z,4.00
2019-01-31T04:03:15.541Z,4.00
2019-01-31T04:05:58.138Z,4.00
2019-01-31T04:08:26.918Z,3.90
2019-01-31T04:10:55.710Z,3.90
2019-01-31T04:13:24.416Z,3.90
2019-01-31T04:15:53.133Z,3.90
2019-01-31T04:18:21.854Z,3.80
2019-01-31T04:20:51.489Z,3.80
2019-01-31T04:23:20.284Z,3.80
2019-01-31T04:25:48.981Z,3.80
2019-01-31T04:28:17.697Z,3.80
2019-01-31T04:30:46.429Z,3.70
2019-01-31T04:33:15.149Z,3.70
2019-01-31T04:35:43.855Z,3.70
2019-01-31T04:38:12.597Z,3.70
2019-01-31T04:40:41.310Z,3.60
2019-01-31T04:43:10.023Z,3.60
2019-01-31T04:45:38.745Z,3.60
2019-01-31T04:48:07.639Z,3.50
2019-01-31T04:50:36.335Z,3.50
2019-01-31T04:53:05.072Z,3.50
2019-01-31T04:55:33.786Z,3.40
2019-01-31T04:58:02.527Z,3.40
2019-01-31T05:00:31.289Z,3.40
2019-01-31T05:02:59.981Z,3.30
2019-01-31T05:05:28.818Z,3.30
2019-01-31T05:07:57.645Z,3.30
2019-01-31T05:10:26.373Z,3.30
2019-01-31T05:12:55.112Z,3.30
2019-01-31T05:15:23.830Z,3.30
2019-01-31T05:17:52.593Z,3.30
2019-01-31T05:20:21.379Z,3.30
2019-01-31T05:22:50.189Z,3.20
2019-01-31T05:25:18.931Z,3.20
2019-01-31T05:27:47.768Z,3.20
2019-01-31T05:30:16.800Z,3.20
2019-01-31T05:32:45.660Z,3.20
2019-01-31T05:35:14.442Z,3.20
2019-01-31T05:37:43.245Z,3.10
2019-01-31T05:40:13.817Z,3.10
2019-01-31T05:42:42.680Z,3.10
2019-01-31T05:45:13.671Z,3.10
2019-01-31T05:47:42.465Z,3.00
2019-01-31T05:50:13.649Z,3.10
2019-01-31T05:52:42.532Z,3.00
2019-01-31T05:55:11.926Z,3.00
2019-01-31T05:57:40.708Z,3.00
2019-01-31T06:00:13.516Z,3.00
2019-01-31T06:02:42.246Z,3.00
2019-01-31T06:05:14.590Z,3.00
2019-01-31T06:07:43.336Z,3.00
2019-01-31T06:10:12.377Z,2.90
2019-01-31T06:12:41.233Z,2.90
2019-01-31T06:15:12.708Z,2.90
2019-01-31T06:17:41.409Z,2.90
2019-01-31T06:20:13.010Z,2.90
2019-01-31T06:22:41.762Z,2.90
2019-01-31T06:25:10.636Z,2.90
2019-01-31T06:27:39.518Z,2.90
2019-01-31T06:30:09.701Z,2.80
2019-01-31T06:32:38.647Z,2.80
2019-01-31T06:35:08.553Z,2.80
2019-01-31T06:37:37.489Z,2.80
2019-01-31T06:40:07.450Z,2.80
2019-01-31T06:42:36.261Z,2.80
2019-01-31T06:45:07.525Z,2.80
2019-01-31T06:47:36.311Z,2.80
2019-01-31T06:50:06.025Z,2.80
2019-01-31T06:52:34.861Z,2.80
2019-01-31T06:55:04.258Z,2.80
2019-01-31T06:57:33.051Z,2.80
2019-01-31T07:00:01.753Z,2.80
2019-01-31T07:02:30.576Z,2.80
2019-01-31T07:04:59.304Z,2.80
2019-01-31T07:07:28.069Z,2.80
2019-01-31T07:09:56.837Z,2.80
2019-01-31T07:12:25.645Z,2.80
2019-01-31T07:14:54.377Z,2.80
2019-01-31T07:17:23.097Z,2.80
2019-01-31T07:19:51.801Z,2.80
2019-01-31T07:22:20.542Z,2.80
2019-01-31T07:24:49.345Z,2.80
2019-01-31T07:27:18.078Z,2.80
2019-01-31T07:29:46.805Z,2.80
2019-01-31T07:32:15.621Z,2.90
2019-01-31T07:34:44.357Z,2.80
2019-01-31T07:37:14.750Z,2.90
2019-01-31T07:39:43.454Z,2.90
2019-01-31T07:42:12.444Z,2.90
2019-01-31T07:44:41.201Z,2.90
2019-01-31T07:47:09.929Z,2.90
2019-01-31T07:49:38.660Z,3.00
2019-01-31T07:52:07.532Z,3.00
2019-01-31T07:54:36.341Z,3.00
2019-01-31T07:57:07.789Z,3.00
2019-01-31T07:59:36.797Z,3.00
2019-01-31T08:02:05.652Z,3.00
2019-01-31T08:04:34.676Z,3.10
2019-01-31T08:07:03.421Z,3.10
2019-01-31T08:09:32.201Z,3.10
2019-01-31T08:12:00.937Z,3.10
2019-01-31T08:14:29.693Z,3.10
2019-01-31T08:16:58.413Z,3.10
2019-01-31T08:19:27.199Z,3.10
2019-01-31T08:21:55.929Z,3.20
2019-01-31T08:24:24.634Z,3.20
2019-01-31T08:26:55.907Z,3.10
2019-01-31T08:29:23.969Z,3.10
2019-01-31T08:31:52.936Z,3.20
2019-01-31T08:34:21.677Z,3.20
2019-01-31T08:36:50.401Z,3.20
2019-01-31T08:39:19.167Z,3.20
2019-01-31T08:41:47.913Z,3.20
2019-01-31T08:44:16.652Z,3.30
2019-01-31T08:46:45.367Z,3.30
2019-01-31T08:49:14.136Z,3.30
2019-01-31T08:51:42.902Z,3.30
2019-01-31T08:54:14.112Z,3.40
2019-01-31T08:56:42.891Z,3.40
2019-01-31T08:59:11.642Z,3.40
2019-01-31T09:01:40.441Z,3.50
2019-01-31T09:04:09.309Z,3.40
2019-01-31T09:06:38.095Z,3.50
2019-01-31T09:09:10.604Z,3.50
2019-01-31T09:11:39.448Z,3.50
2019-01-31T09:14:08.453Z,3.50
2019-01-31T09:16:37.185Z,3.50
2019-01-31T09:19:06.053Z,3.60
2019-01-31T09:21:42.573Z,3.60
2019-01-31T09:24:35.163Z,3.60
2019-01-31T09:27:40.405Z,3.60
2019-01-31T09:30:46.041Z,3.60
2019-01-31T09:33:39.721Z,3.60
2019-01-31T09:36:46.294Z,3.60
2019-01-31T09:39:53.501Z,3.60
2019-01-31T09:42:53.925Z,3.60
2019-01-31T09:45:38.969Z,3.60
2019-01-31T09:48:30.422Z,3.60
2019-01-31T09:51:10.446Z,3.70
2019-01-31T09:53:59.607Z,3.70
2019-01-31T09:57:25.308Z,3.70
2019-01-31T10:00:27.248Z,3.70
2019-01-31T10:03:34.697Z,3.70
2019-01-31T10:06:46.553Z,3.70
2019-01-31T10:09:36.115Z,3.70
2019-01-31T10:12:37.558Z,3.80
2019-01-31T10:15:16.606Z,3.80
2019-01-31T10:18:03.561Z,3.80
2019-01-31T10:21:14.127Z,3.80
2019-01-31T10:24:18.798Z,3.80
2019-01-31T10:27:20.964Z,3.80
2019-01-31T10:30:10.253Z,3.80
2019-01-31T10:32:54.297Z,3.80
2019-01-31T10:36:15.812Z,3.80
2019-01-31T10:38:55.170Z,3.90
2019-01-31T10:42:08.209Z,3.80
2019-01-31T10:44:55.181Z,3.80
2019-01-31T10:48:05.517Z,3.90
2019-01-31T10:50:58.650Z,3.90
2019-01-31T10:53:59.405Z,3.90
2019-01-31T10:57:04.251Z,3.90
2019-01-31T11:00:15.988Z,4.00
2019-01-31T11:03:20.611Z,4.00
2019-01-31T11:06:36.625Z,4.00
2019-01-31T11:09:34.481Z,4.00
2019-01-31T11:12:37.886Z,4.00
2019-01-31T11:15:35.306Z,4.00
2019-01-31T11:18:19.797Z,3.90
2019-01-31T11:21:15.263Z,3.90
2019-01-31T11:24:27.508Z,3.90
2019-01-31T11:27:45.657Z,3.90
2019-01-31T11:30:42.416Z,3.90
2019-01-31T11:33:31.660Z,3.90
2019-01-31T11:36:24.437Z,3.80
2019-01-31T11:39:11.909Z,3.80
2019-01-31T11:42:52.437Z,3.80
2019-01-31T11:46:04.209Z,3.80
2019-01-31T11:48:58.193Z,3.80
2019-01-31T11:52:05.486Z,3.80
2019-01-31T11:54:57.515Z,3.80
2019-01-31T11:57:43.161Z,3.80
2019-01-31T12:00:14.762Z,3.80
2019-01-31T12:02:54.457Z,3.80
2019-01-31T12:05:14.282Z,3.80
2019-01-31T12:07:43.158Z,3.80
2019-01-31T12:10:12.429Z,3.80
2019-01-31T12:12:43.766Z,3.90
2019-01-31T12:15:11.920Z,3.90
2019-01-31T12:17:40.779Z,3.90
2019-01-31T12:20:10.997Z,3.90
2019-01-31T12:22:39.779Z,3.90
2019-01-31T12:25:08.777Z,3.90
2019-01-31T12:27:37.758Z,3.90
2019-01-31T12:30:11.757Z,3.90
2019-01-31T12:32:40.686Z,3.90
2019-01-31T12:35:09.673Z,3.90
2019-01-31T12:37:38.505Z,3.90
2019-01-31T12:40:10.398Z,3.90
2019-01-31T12:42:39.101Z,3.90
2019-01-31T12:45:10.649Z,3.90
2019-01-31T12:47:39.394Z,4.00
2019-01-31T12:50:10.748Z,4.00
2019-01-31T12:52:39.522Z,3.90
2019-01-31T12:55:08.527Z,3.90
2019-01-31T12:57:37.545Z,3.90
2019-01-31T13:00:12.069Z,3.90
2019-01-31T13:02:40.776Z,3.90
2019-01-31T13:05:09.762Z,3.80
2019-01-31T13:07:38.581Z,3.80
2019-01-31T13:10:07.757Z,3.70
2019-01-31T13:12:42.026Z,3.80
2019-01-31T13:15:07.561Z,3.70
2019-01-31T13:17:36.401Z,3.70
2019-01-31T13:20:10.303Z,3.70
2019-01-31T13:22:39.137Z,3.70
2019-01-31T13:25:08.417Z,3.70
2019-01-31T13:27:37.241Z,3.70
2019-01-31T13:30:06.662Z,3.70
2019-01-31T13:32:35.628Z,3.70
2019-01-31T13:35:05.245Z,3.70
2019-01-31T13:37:34.117Z,3.70
2019-01-31T13:40:03.001Z,3.70
2019-01-31T13:42:31.813Z,3.60
2019-01-31T13:45:00.523Z,3.60
2019-01-31T13:47:29.307Z,3.60
2019-01-31T13:49:58.181Z,3.60
2019-01-31T13:52:26.977Z,3.60
2019-01-31T13:54:55.761Z,3.60
2019-01-31T13:57:24.589Z,3.60
2019-01-31T13:59:53.289Z,3.60
2019-01-31T14:02:22.076Z,3.60
2019-01-31T14:04:50.793Z,3.70
2019-01-31T14:07:19.617Z,3.70
2019-01-31T14:09:48.333Z,3.70
2019-01-31T14:12:17.147Z,3.70
2019-01-31T14:14:46.010Z,3.70
2019-01-31T14:17:14.748Z,3.70
2019-01-31T14:19:43.546Z,3.70
2019-01-31T14:22:12.513Z,3.70
2019-01-31T14:24:43.787Z,3.70
2019-01-31T14:27:11.769Z,3.70
2019-01-31T14:29:40.489Z,3.70
2019-01-31T14:32:09.281Z,3.70
2019-01-31T14:34:38.096Z,3.60
2019-01-31T14:37:07.357Z,3.60
2019-01-31T14:39:36.115Z,3.60
2019-01-31T14:42:04.976Z,3.60
2019-01-31T14:44:33.781Z,3.70
2019-01-31T14:47:02.485Z,3.60
2019-01-31T14:49:31.230Z,3.60
2019-01-31T14:51:59.929Z,3.60
2019-01-31T14:54:28.687Z,3.60
2019-01-31T14:56:57.467Z,3.60
2019-01-31T14:59:26.261Z,3.60
2019-01-31T15:01:55.073Z,3.50
2019-01-31T15:04:24.003Z,3.60
2019-01-31T15:06:52.721Z,3.60
2019-01-31T15:09:21.521Z,3.60
2019-01-31T15:11:50.270Z,3.60
2019-01-31T15:14:18.986Z,3.60
2019-01-31T15:16:47.685Z,3.60
2019-01-31T15:19:16.567Z,3.60
2019-01-31T15:21:45.309Z,3.60
2019-01-31T15:24:14.194Z,3.60
2019-01-31T15:26:42.941Z,3.50
2019-01-31T15:29:11.665Z,3.50
2019-01-31T15:31:40.529Z,3.50
2019-01-31T15:34:09.328Z,3.50
2019-01-31T15:36:38.045Z,3.50
2019-01-31T15:39:08.739Z,3.50
2019-01-31T15:41:37.554Z,3.40
2019-01-31T15:44:06.435Z,3.40
2019-01-31T15:46:35.174Z,3.40
2019-01-31T15:49:04.077Z,3.30
2019-01-31T15:51:32.943Z,3.30
2019-01-31T15:54:01.652Z,3.30
2019-01-31T15:56:30.454Z,3.30
2019-01-31T15:58:59.263Z,3.30
2019-01-31T16:01:28.041Z,3.30
2019-01-31T16:03:56.859Z,3.30
2019-01-31T16:06:25.577Z,3.30
2019-01-31T16:08:54.561Z,3.30
2019-01-31T16:11:23.420Z,3.30
2019-01-31T16:13:52.202Z,3.20
2019-01-31T16:16:21.252Z,3.20
2019-01-31T16:18:50.033Z,3.20
2019-01-31T16:21:18.842Z,3.20
2019-01-31T16:23:47.621Z,3.20
2019-01-31T16:26:16.577Z,3.20
2019-01-31T16:28:45.289Z,3.20
2019-01-31T16:31:14.103Z,3.20
2019-01-31T16:33:42.911Z,3.10
2019-01-31T16:36:11.706Z,3.10
2019-01-31T16:38:40.534Z,3.10
2019-01-31T16:41:09.313Z,3.00
2019-01-31T16:43:38.166Z,3.00
2019-01-31T16:46:07.073Z,3.00
2019-01-31T16:48:35.806Z,3.00
2019-01-31T16:51:04.653Z,3.00
2019-01-31T16:53:33.353Z,3.00
2019-01-31T16:56:02.222Z,3.00
2019-01-31T16:58:31.024Z,3.00
2019-01-31T17:00:59.842Z,2.90
2019-01-31T17:03:28.585Z,2.90
2019-01-31T17:05:57.452Z,2.90
2019-01-31T17:08:26.204Z,2.90
2019-01-31T17:10:55.001Z,2.80
2019-01-31T17:13:23.876Z,2.90
2019-01-31T17:15:52.793Z,2.90
2019-01-31T17:18:21.570Z,2.80
2019-01-31T17:20:50.357Z,2.90
2019-01-31T17:23:19.141Z,2.80
2019-01-31T17:25:48.025Z,2.90
2019-01-31T17:28:16.730Z,2.90
2019-01-31T17:30:45.614Z,2.90
2019-01-31T17:33:17.515Z,2.90
2019-01-31T17:35:46.242Z,2.90
2019-01-31T17:38:15.117Z,2.90
2019-01-31T17:40:43.901Z,2.90
2019-01-31T17:43:13.392Z,2.90
2019-01-31T17:45:42.218Z,2.90
2019-01-31T17:48:14.732Z,2.90
2019-01-31T17:50:43.546Z,2.90
2019-01-31T17:53:12.630Z,2.90
2019-01-31T17:55:43.015Z,3.00
2019-01-31T17:58:12.022Z,2.90
2019-01-31T18:00:50.210Z,3.00
2019-01-31T18:03:19.150Z,3.00
2019-01-31T18:05:48.085Z,3.00
2019-01-31T18:08:16.879Z,3.00
2019-01-31T18:10:45.592Z,3.00
2019-01-31T18:13:16.476Z,3.00
2019-01-31T18:15:45.180Z,3.00
2019-01-31T18:18:16.338Z,3.10
2019-01-31T18:20:45.137Z,3.10
2019-01-31T18:23:13.857Z,3.10
2019-01-31T18:25:42.836Z,3.10
2019-01-31T18:28:12.577Z,3.20
2019-01-31T18:30:42.798Z,3.20
2019-01-31T18:33:11.495Z,3.20
2019-01-31T18:35:40.375Z,3.20
2019-01-31T18:38:09.617Z,3.20
2019-01-31T18:40:38.689Z,3.30
2019-01-31T18:43:10.080Z,3.30
2019-01-31T18:45:38.873Z,3.30
2019-01-31T18:48:07.797Z,3.30
2019-01-31T18:50:39.349Z,3.30
2019-01-31T18:53:08.253Z,3.30
2019-01-31T18:55:37.242Z,3.40
2019-01-31T18:58:06.839Z,3.40
2019-01-31T19:00:41.381Z,3.40
2019-01-31T19:03:10.288Z,3.50
2019-01-31T19:05:39.128Z,3.50
2019-01-31T19:08:09.108Z,3.50
2019-01-31T19:10:43.402Z,3.50
2019-01-31T19:13:08.762Z,3.50
2019-01-31T19:15:37.582Z,3.60
2019-01-31T19:18:06.833Z,3.60
2019-01-31T19:20:35.911Z,3.60
2019-01-31T19:23:06.519Z,3.60
2019-01-31T19:25:35.241Z,3.70
2019-01-31T19:28:04.862Z,3.70
2019-01-31T19:30:35.598Z,3.70
2019-01-31T19:33:05.261Z,3.70
2019-01-31T19:35:34.162Z,3.70
2019-01-31T19:38:10.601Z,3.70
2019-01-31T19:40:41.846Z,3.70
2019-01-31T19:43:10.666Z,3.80
2019-01-31T19:45:41.657Z,3.80
2019-01-31T19:48:10.733Z,3.80
2019-01-31T19:50:40.181Z,3.80
2019-01-31T19:53:28.434Z,3.80
2019-01-31T19:55:57.226Z,3.80
2019-01-31T19:58:25.935Z,3.80
2019-01-31T20:00:54.758Z,3.80
2019-01-31T20:03:23.601Z,3.70
2019-01-31T20:05:52.475Z,3.70
2019-01-31T20:08:21.337Z,3.60
2019-01-31T20:10:50.205Z,3.60
2019-01-31T20:13:18.949Z,3.50
2019-01-31T20:15:47.733Z,3.50
2019-01-31T20:18:16.684Z,3.50
2019-01-31T20:20:45.613Z,3.40
2019-01-31T20:23:14.561Z,3.40
2019-01-31T20:25:43.366Z,3.30
2019-01-31T20:28:12.479Z,3.30
2019-01-31T20:30:41.269Z,3.30
2019-01-31T20:33:10.165Z,3.30
2019-01-31T20:35:39.109Z,3.30
2019-01-31T20:38:07.997Z,3.30
2019-01-31T20:40:39.021Z,3.30
2019-01-31T20:43:08.322Z,3.30
2019-01-31T20:45:37.199Z,3.30
2019-01-31T20:48:06.997Z,3.30
2019-01-31T20:50:36.594Z,3.30
2019-01-31T20:53:06.021Z,3.30
2019-01-31T20:55:35.036Z,3.30
2019-01-31T20:58:04.166Z,3.30
2019-01-31T21:00:35.546Z,3.40
2019-01-31T21:03:06.505Z,3.30
2019-01-31T21:05:35.761Z,3.40
2019-01-31T21:08:05.441Z,3.40
2019-01-31T21:10:34.165Z,3.40
2019-01-31T21:13:02.936Z,3.40
2019-01-31T21:15:31.829Z,3.40
2019-01-31T21:18:00.549Z,3.40
2019-01-31T21:20:29.416Z,3.40
2019-01-31T21:22:58.245Z,3.40
2019-01-31T21:25:27.218Z,3.50
2019-01-31T21:27:56.017Z,3.50
2019-01-31T21:30:30.113Z,3.50
2019-01-31T21:32:58.918Z,3.50
2019-01-31T21:35:29.025Z,3.50
2019-01-31T21:37:57.993Z,3.50
2019-01-31T21:40:27.817Z,3.50
2019-01-31T21:42:56.529Z,3.50
2019-01-31T21:45:25.421Z,3.60
2019-01-31T21:47:54.207Z,3.60
2019-01-31T21:50:23.148Z,3.60
2019-01-31T21:52:51.973Z,3.60
2019-01-31T21:55:21.057Z,3.60
2019-01-31T21:57:49.886Z,3.60
2019-01-31T22:00:21.082Z,3.60
2019-01-31T22:02:49.945Z,3.60
2019-01-31T22:05:19.173Z,3.60
2019-01-31T22:07:48.241Z,3.60
2019-01-31T22:10:18.480Z,3.60
2019-01-31T22:12:47.553Z,3.50
2019-01-31T22:15:21.660Z,3.50
2019-01-31T22:17:50.533Z,3.50
2019-01-31T22:20:19.401Z,3.50
2019-01-31T22:22:48.122Z,3.50
2019-01-31T22:25:18.569Z,3.40
2019-01-31T22:27:47.424Z,3.40
2019-01-31T22:30:21.610Z,3.40
2019-01-31T22:32:50.401Z,3.40
2019-01-31T22:35:19.188Z,3.30
2019-01-31T22:37:47.905Z,3.30
2019-01-31T22:40:17.503Z,3.30
2019-01-31T22:42:46.301Z,3.30
2019-01-31T22:45:17.010Z,3.20
2019-01-31T22:47:52.407Z,3.20
2019-01-31T22:50:21.865Z,3.20
2019-01-31T22:52:50.750Z,3.20
2019-01-31T22:55:20.997Z,3.20
2019-01-31T22:57:49.746Z,3.20
2019-01-31T23:01:16.791Z,3.10
2019-01-31T23:03:45.757Z,3.20
2019-01-31T23:06:15.924Z,3.10
2019-01-31T23:08:44.714Z,3.10
2019-01-31T23:11:13.644Z,3.10
2019-01-31T23:13:42.480Z,3.10
2019-01-31T23:16:11.339Z,3.10
2019-01-31T23:18:40.174Z,3.10
2019-01-31T23:21:09.025Z,3.10
2019-01-31T23:23:37.909Z,3.10
2019-01-31T23:26:06.960Z,3.10
2019-01-31T23:28:35.810Z,3.10
2019-01-31T23:31:05.253Z,3.10
2019-01-31T23:33:34.084Z,3.10
2019-01-31T23:36:02.874Z,3.10
2019-01-31T23:38:31.585Z,3.10
2019-01-31T23:41:00.438Z,3.10
2019-01-31T23:43:29.218Z,3.10
2019-01-31T23:45:57.925Z,3.10
2019-01-31T23:48:26.684Z,3.10
2019-01-31T23:50:55.451Z,3.10
2019-01-31T23:53:24.225Z,3.10
2019-01-31T23:55:53.026Z,3.10
2019-01-31T23:58:21.902Z,3.00
