createdAt,value
2018-08-22T00:01:34.851Z,101430.70
2018-08-22T00:04:05.254Z,101425.29
2018-08-22T00:06:35.603Z,101431.59
2018-08-22T00:09:08.944Z,101424.36
2018-08-22T00:11:39.282Z,101424.94
2018-08-22T00:14:09.841Z,101423.92
2018-08-22T00:16:40.331Z,101423.92
2018-08-22T00:19:10.571Z,101417.92
2018-08-22T00:21:41.040Z,101416.59
2018-08-22T00:24:11.443Z,101418.31
2018-08-22T00:26:41.836Z,101416.80
2018-08-22T00:29:12.099Z,101414.56
2018-08-22T00:31:42.421Z,101415.55
2018-08-22T00:34:12.751Z,101417.27
2018-08-22T00:36:43.002Z,101412.86
2018-08-22T00:39:13.275Z,101417.47
2018-08-22T00:41:43.759Z,101409.23
2018-08-22T00:44:14.087Z,101411.38
2018-08-22T00:46:44.371Z,101406.61
2018-08-22T00:49:14.713Z,101408.87
2018-08-22T00:51:45.076Z,101403.41
2018-08-22T00:54:15.486Z,101403.25
2018-08-22T00:56:45.847Z,101410.53
2018-08-22T00:59:16.256Z,101399.98
2018-08-22T01:01:46.610Z,101400.53
2018-08-22T01:04:17.037Z,101397.00
2018-08-22T01:06:47.441Z,101390.47
2018-08-22T01:09:17.783Z,101393.44
2018-08-22T01:11:48.172Z,101393.07
2018-08-22T01:14:18.550Z,101388.41
2018-08-22T01:16:48.901Z,101387.19
2018-08-22T01:19:20.059Z,101388.31
2018-08-22T01:21:50.401Z,101397.95
2018-08-22T01:24:20.777Z,101395.69
2018-08-22T01:26:51.089Z,101386.91
2018-08-22T01:29:21.816Z,101388.98
2018-08-22T01:31:52.326Z,101385.95
2018-08-22T01:34:22.721Z,101384.75
2018-08-22T01:36:52.996Z,101383.63
2018-08-22T01:39:23.304Z,101383.80
2018-08-22T01:41:53.583Z,101382.59
2018-08-22T01:44:23.978Z,101380.90
2018-08-22T01:46:54.329Z,101384.17
2018-08-22T01:49:24.720Z,101376.51
2018-08-22T01:51:55.160Z,101377.82
2018-08-22T01:54:25.648Z,101376.06
2018-08-22T01:56:56.175Z,101378.57
2018-08-22T01:59:26.437Z,101376.63
2018-08-22T02:01:56.843Z,101376.89
2018-08-22T02:04:27.432Z,101375.22
2018-08-22T02:06:57.988Z,101375.70
2018-08-22T02:09:28.319Z,101368.32
2018-08-22T02:11:58.837Z,101365.77
2018-08-22T02:14:29.260Z,101366.90
2018-08-22T02:16:59.994Z,101363.91
2018-08-22T02:19:30.327Z,101363.84
2018-08-22T02:22:00.663Z,101363.44
2018-08-22T02:24:31.003Z,101360.91
2018-08-22T02:27:01.425Z,101355.68
2018-08-22T02:29:31.771Z,101361.94
2018-08-22T02:32:02.043Z,101356.34
2018-08-22T02:34:32.517Z,101355.33
2018-08-22T02:37:02.959Z,101352.23
2018-08-22T02:39:33.248Z,101351.13
2018-08-22T02:42:03.705Z,101352.24
2018-08-22T02:44:34.033Z,101351.13
2018-08-22T02:47:04.368Z,101344.59
2018-08-22T02:49:34.567Z,101350.75
2018-08-22T02:52:05.035Z,101345.87
2018-08-22T02:54:35.487Z,101339.06
2018-08-22T02:57:06.071Z,101339.54
2018-08-22T02:59:36.429Z,101335.98
2018-08-22T03:02:06.724Z,101335.59
2018-08-22T03:04:37.183Z,101334.77
2018-08-22T03:07:07.437Z,101335.49
2018-08-22T03:09:37.842Z,101332.69
2018-08-22T03:12:08.216Z,101329.33
2018-08-22T03:14:38.788Z,101327.30
2018-08-22T03:17:09.319Z,101334.28
2018-08-22T03:19:39.803Z,101331.22
2018-08-22T03:22:10.284Z,101327.94
2018-08-22T03:24:40.649Z,101323.66
2018-08-22T03:27:11.009Z,101324.56
2018-08-22T03:29:41.563Z,101321.66
2018-08-22T03:32:12.025Z,101317.38
2018-08-22T03:34:42.460Z,101320.38
2018-08-22T03:37:12.898Z,101325.86
2018-08-22T03:39:43.391Z,101316.80
2018-08-22T03:42:13.681Z,101314.67
2018-08-22T03:44:43.948Z,101315.47
2018-08-22T03:47:14.203Z,101315.83
2018-08-22T03:49:44.607Z,101316.02
2018-08-22T03:52:14.943Z,101314.99
2018-08-22T03:54:45.292Z,101314.42
2018-08-22T03:57:15.564Z,101314.52
2018-08-22T03:59:46.896Z,101309.13
2018-08-22T04:02:17.180Z,101310.88
2018-08-22T04:04:47.597Z,101308.45
2018-08-22T04:07:18.248Z,101312.00
2018-08-22T04:09:48.576Z,101316.46
2018-08-22T04:12:18.968Z,101319.08
2018-08-22T04:14:49.336Z,101322.55
2018-08-22T04:17:19.656Z,101316.94
2018-08-22T04:19:49.991Z,101322.17
2018-08-22T04:22:20.558Z,101316.36
2018-08-22T04:24:51.015Z,101323.09
2018-08-22T04:27:21.922Z,101323.09
2018-08-22T04:29:53.248Z,101323.28
2018-08-22T04:32:23.685Z,101324.69
2018-08-22T04:34:54.108Z,101325.98
2018-08-22T04:37:24.699Z,101328.98
2018-08-22T04:39:54.941Z,101330.84
2018-08-22T04:42:25.315Z,101330.01
2018-08-22T04:44:56.368Z,101329.66
2018-08-22T04:47:26.760Z,101328.36
2018-08-22T04:49:56.808Z,101331.55
2018-08-22T04:52:26.831Z,101330.78
2018-08-22T04:54:57.272Z,101327.46
2018-08-22T04:57:27.637Z,101324.38
2018-08-22T04:59:58.021Z,101322.30
2018-08-22T05:02:28.568Z,101316.73
2018-08-22T05:04:58.844Z,101321.69
2018-08-22T05:07:29.298Z,101325.22
2018-08-22T05:09:59.718Z,101319.42
2018-08-22T05:12:29.957Z,101316.54
2018-08-22T05:15:00.202Z,101318.22
2018-08-22T05:17:30.469Z,101320.73
2018-08-22T05:20:00.996Z,101323.04
2018-08-22T05:22:31.359Z,101319.89
2018-08-22T05:25:01.715Z,101318.58
2018-08-22T05:27:32.108Z,101314.09
2018-08-22T05:30:02.621Z,101321.04
2018-08-22T05:32:33.191Z,101316.38
2018-08-22T05:35:03.644Z,101309.20
2018-08-22T05:37:34.227Z,101315.53
2018-08-22T05:40:05.281Z,101316.06
2018-08-22T05:42:35.664Z,101315.53
2018-08-22T05:45:06.577Z,101320.95
2018-08-22T05:47:36.949Z,101318.30
2018-08-22T05:50:07.408Z,101324.27
2018-08-22T05:52:37.923Z,101317.89
2018-08-22T05:55:08.271Z,101311.78
2018-08-22T05:57:38.791Z,101311.02
2018-08-22T06:00:09.216Z,101314.24
2018-08-22T06:02:40.348Z,101315.39
2018-08-22T06:05:10.740Z,101318.13
2018-08-22T06:07:40.984Z,101323.22
2018-08-22T06:10:11.372Z,101315.91
2018-08-22T06:12:42.364Z,101314.77
2018-08-22T06:15:12.864Z,101316.25
2018-08-22T06:17:43.419Z,101317.39
2018-08-22T06:20:13.735Z,101309.11
2018-08-22T06:22:44.197Z,101305.05
2018-08-22T06:25:14.465Z,101316.36
2018-08-22T06:27:44.955Z,101317.43
2018-08-22T06:30:15.853Z,101317.95
2018-08-22T06:32:46.195Z,101319.68
2018-08-22T06:35:17.386Z,101311.39
2018-08-22T06:37:47.914Z,101323.55
2018-08-22T06:40:18.503Z,101319.35
2018-08-22T06:42:49.072Z,101315.03
2018-08-22T06:45:19.468Z,101315.27
2018-08-22T06:47:49.935Z,101308.11
2018-08-22T06:50:20.283Z,101314.87
2018-08-22T06:52:50.563Z,101306.99
2018-08-22T06:55:21.015Z,101305.91
2018-08-22T06:57:51.481Z,101299.29
2018-08-22T07:00:22.003Z,101309.73
2018-08-22T07:02:52.441Z,101300.61
2018-08-22T07:05:22.697Z,101305.06
2018-08-22T07:07:53.182Z,101306.98
2018-08-22T07:10:23.653Z,101302.58
2018-08-22T07:12:54.144Z,101301.44
2018-08-22T07:15:24.500Z,101295.75
2018-08-22T07:17:54.982Z,101302.55
2018-08-22T07:20:25.569Z,101299.42
2018-08-22T07:22:56.093Z,101296.77
2018-08-22T07:25:26.672Z,101297.42
2018-08-22T07:27:57.159Z,101300.10
2018-08-22T07:30:27.664Z,101289.45
2018-08-22T07:32:57.959Z,101286.48
2018-08-22T07:35:28.251Z,101288.78
2018-08-22T07:37:58.756Z,101281.01
2018-08-22T07:40:28.824Z,101286.05
2018-08-22T07:42:58.909Z,101280.50
2018-08-22T07:45:28.968Z,101283.88
2018-08-22T07:47:59.055Z,101275.73
2018-08-22T07:50:29.077Z,101283.34
2018-08-22T07:53:03.938Z,101278.84
2018-08-22T07:55:40.366Z,101283.58
2018-08-22T07:58:10.824Z,101278.78
2018-08-22T08:00:41.320Z,101280.31
2018-08-22T08:03:11.816Z,101276.36
2018-08-22T08:05:42.249Z,101276.55
2018-08-22T08:08:12.464Z,101274.78
2018-08-22T08:10:42.928Z,101273.24
2018-08-22T08:13:18.527Z,101281.13
2018-08-22T08:15:48.968Z,101268.36
2018-08-22T08:18:19.342Z,101269.08
2018-08-22T08:20:49.808Z,101271.23
2018-08-22T08:23:20.229Z,101263.56
2018-08-22T08:25:50.588Z,101260.61
2018-08-22T08:31:21.837Z,101255.94
2018-08-22T08:33:52.680Z,101252.56
2018-08-22T08:36:23.088Z,101253.75
2018-08-22T08:38:53.348Z,101249.19
2018-08-22T08:41:23.904Z,101257.74
2018-08-22T08:43:54.302Z,101248.75
2018-08-22T08:46:24.800Z,101244.19
2018-08-22T08:48:55.180Z,101246.58
2018-08-22T08:51:25.540Z,101238.66
2018-08-22T08:53:55.919Z,101234.59
2018-08-22T08:56:26.266Z,101236.09
2018-08-22T08:58:56.500Z,101227.92
2018-08-22T09:01:26.825Z,101238.52
2018-08-22T09:03:57.285Z,101224.42
2018-08-22T09:06:27.639Z,101226.75
2018-08-22T09:08:57.821Z,101226.11
2018-08-22T09:11:28.276Z,101227.73
2018-08-22T09:13:58.767Z,101216.86
2018-08-22T09:16:29.431Z,101212.97
2018-08-22T09:18:59.740Z,101209.06
2018-08-22T09:21:30.225Z,101207.18
2018-08-22T09:24:00.750Z,101201.97
2018-08-22T09:26:31.172Z,101198.13
2018-08-22T09:29:02.049Z,101199.09
2018-08-22T09:31:32.456Z,101196.92
2018-08-22T09:34:02.962Z,101199.47
2018-08-22T09:36:33.965Z,101191.05
2018-08-22T09:39:05.212Z,101189.70
2018-08-22T09:41:35.672Z,101191.30
2018-08-22T09:44:06.171Z,101189.58
2018-08-22T09:46:36.888Z,101193.57
2018-08-22T09:49:07.467Z,101186.92
2018-08-22T09:51:37.788Z,101188.56
2018-08-22T09:54:08.132Z,101182.16
2018-08-22T09:56:38.525Z,101181.91
2018-08-22T09:59:08.915Z,101178.99
2018-08-22T10:01:42.260Z,101174.69
2018-08-22T10:04:12.516Z,101171.15
2018-08-22T10:06:44.344Z,101169.15
2018-08-22T10:09:21.404Z,101166.66
2018-08-22T10:11:52.075Z,101166.40
2018-08-22T10:14:22.420Z,101151.05
2018-08-22T10:16:52.812Z,101167.72
2018-08-22T10:19:23.140Z,101159.22
2018-08-22T10:21:53.599Z,101148.87
2018-08-22T10:24:24.040Z,101147.16
2018-08-22T10:26:54.481Z,101146.38
2018-08-22T10:29:25.031Z,101139.58
2018-08-22T10:31:55.376Z,101131.91
2018-08-22T10:34:25.891Z,101134.89
2018-08-22T10:36:56.315Z,101123.95
2018-08-22T10:39:26.848Z,101126.45
2018-08-22T10:41:57.284Z,101123.77
2018-08-22T10:44:27.969Z,101122.73
2018-08-22T10:46:58.415Z,101122.86
2018-08-22T10:49:28.673Z,101127.39
2018-08-22T10:51:59.056Z,101129.98
2018-08-22T10:54:29.429Z,101122.59
2018-08-22T10:56:59.820Z,101120.48
2018-08-22T10:59:30.096Z,101119.09
2018-08-22T11:02:00.631Z,101112.94
2018-08-22T11:04:30.946Z,101115.77
2018-08-22T11:07:01.264Z,101106.26
2018-08-22T11:09:31.487Z,101098.64
2018-08-22T11:12:01.813Z,101099.80
2018-08-22T11:14:32.181Z,101093.79
2018-08-22T11:17:02.637Z,101097.95
2018-08-22T11:19:32.970Z,101094.28
2018-08-22T11:22:19.851Z,101090.92
2018-08-22T11:25:06.835Z,101093.98
2018-08-22T11:27:53.547Z,101085.48
2018-08-22T11:30:40.471Z,101088.77
2018-08-22T11:33:27.530Z,101086.69
2018-08-22T11:35:55.736Z,101076.03
2018-08-22T11:38:26.017Z,101080.04
2018-08-22T11:40:56.406Z,101084.56
2018-08-22T11:43:26.783Z,101078.97
2018-08-22T11:45:57.864Z,101077.11
2018-08-22T11:48:28.260Z,101080.75
2018-08-22T11:50:58.776Z,101072.11
2018-08-22T11:53:29.740Z,101070.59
2018-08-22T11:56:00.242Z,101073.19
2018-08-22T11:58:30.708Z,101066.40
2018-08-22T12:01:00.939Z,101071.23
2018-08-22T12:03:31.387Z,101057.06
2018-08-22T12:06:01.824Z,101056.44
2018-08-22T12:08:32.405Z,101057.12
2018-08-22T12:11:02.716Z,101062.22
2018-08-22T12:13:33.109Z,101054.35
2018-08-22T12:16:04.042Z,101059.03
2018-08-22T12:18:34.416Z,101048.50
2018-08-22T12:21:05.003Z,101042.59
2018-08-22T12:23:35.455Z,101034.93
2018-08-22T12:26:05.964Z,101029.56
2018-08-22T12:28:36.320Z,101031.02
2018-08-22T12:31:06.612Z,101026.80
2018-08-22T12:33:36.977Z,101015.74
2018-08-22T12:36:07.424Z,101008.00
2018-08-22T12:38:37.936Z,101006.14
2018-08-22T12:41:09.340Z,101011.73
2018-08-22T12:43:39.680Z,101014.59
2018-08-22T12:46:10.261Z,101007.93
2018-08-22T12:48:40.771Z,100996.85
2018-08-22T12:51:10.993Z,101002.94
2018-08-22T12:53:41.415Z,100998.46
2018-08-22T12:56:19.349Z,100998.69
2018-08-22T12:58:49.657Z,100996.06
2018-08-22T13:01:20.240Z,100990.25
2018-08-22T13:03:50.490Z,100992.95
2018-08-22T13:06:21.055Z,100988.92
2018-08-22T13:08:51.548Z,100987.52
2018-08-22T13:11:22.014Z,100988.92
2018-08-22T13:13:52.503Z,100990.19
2018-08-22T13:16:22.871Z,100981.75
2018-08-22T13:18:53.344Z,100983.77
2018-08-22T13:21:23.609Z,100981.34
2018-08-22T13:23:53.949Z,100980.05
2018-08-22T13:26:24.504Z,100971.80
2018-08-22T13:28:55.021Z,100968.00
2018-08-22T13:31:25.472Z,100965.20
2018-08-22T13:33:55.939Z,100967.89
2018-08-22T13:36:26.213Z,100964.89
2018-08-22T13:38:56.693Z,100961.19
2018-08-22T13:41:27.032Z,100963.91
2018-08-22T13:43:57.439Z,100949.45
2018-08-22T13:46:27.723Z,100945.50
2018-08-22T13:48:58.071Z,100950.19
2018-08-22T13:51:28.487Z,100937.61
2018-08-22T13:53:58.920Z,100942.03
2018-08-22T13:56:29.313Z,100929.53
2018-08-22T13:58:59.801Z,100935.69
2018-08-22T14:01:30.241Z,100929.20
2018-08-22T14:04:00.847Z,100920.63
2018-08-22T14:06:31.410Z,100925.70
2018-08-22T14:09:01.904Z,100929.54
2018-08-22T14:11:32.282Z,100930.06
2018-08-22T14:14:02.555Z,100923.33
2018-08-22T14:16:33.139Z,100923.30
2018-08-22T14:19:03.346Z,100917.20
2018-08-22T14:21:33.700Z,100913.16
2018-08-22T14:24:04.064Z,100917.20
2018-08-22T14:26:34.530Z,100908.69
2018-08-22T14:29:04.928Z,100911.91
2018-08-22T14:31:35.518Z,100907.05
2018-08-22T14:34:06.079Z,100912.95
2018-08-22T14:36:36.432Z,100907.19
2018-08-22T14:39:11.286Z,100909.53
2018-08-22T14:41:41.985Z,100908.28
2018-08-22T14:44:12.343Z,100906.75
2018-08-22T14:46:42.892Z,100901.27
2018-08-22T14:49:13.414Z,100902.00
2018-08-22T14:51:44.192Z,100900.55
2018-08-22T14:54:15.332Z,100891.40
2018-08-22T14:56:45.968Z,100892.92
2018-08-22T14:59:16.583Z,100893.05
2018-08-22T15:01:46.998Z,100880.32
2018-08-22T15:04:17.468Z,100878.81
2018-08-22T15:06:47.838Z,100878.66
2018-08-22T15:09:19.521Z,100877.87
2018-08-22T15:11:49.844Z,100877.55
2018-08-22T15:14:20.386Z,100876.42
2018-08-22T15:16:50.955Z,100869.61
2018-08-22T15:19:21.598Z,100859.25
2018-08-22T15:21:52.114Z,100864.47
2018-08-22T15:24:22.487Z,100857.43
2018-08-22T15:26:52.972Z,100855.28
2018-08-22T15:29:23.343Z,100856.32
2018-08-22T15:31:53.940Z,100849.83
2018-08-22T15:34:25.465Z,100842.17
2018-08-22T15:36:55.688Z,100846.02
2018-08-22T15:39:26.187Z,100846.22
2018-08-22T15:41:56.702Z,100832.73
2018-08-22T15:44:27.102Z,100834.88
2018-08-22T15:46:57.488Z,100832.84
2018-08-22T15:49:27.940Z,100832.66
2018-08-22T15:51:58.411Z,100837.80
2018-08-22T15:54:28.806Z,100831.88
2018-08-22T15:56:59.317Z,100838.48
2018-08-22T15:59:29.835Z,100832.28
2018-08-22T16:02:00.118Z,100827.73
2018-08-22T16:04:30.702Z,100827.43
2018-08-22T16:07:08.321Z,100817.53
2018-08-22T16:09:38.819Z,100818.45
2018-08-22T16:12:09.168Z,100812.61
2018-08-22T16:14:39.650Z,100814.56
2018-08-22T16:17:09.954Z,100805.27
2018-08-22T16:19:40.144Z,100807.84
2018-08-22T16:22:10.610Z,100799.95
2018-08-22T16:24:42.799Z,100800.07
2018-08-22T16:27:13.255Z,100795.80
2018-08-22T16:29:43.727Z,100790.48
2018-08-22T16:32:14.215Z,100788.28
2018-08-22T16:34:45.096Z,100787.97
2018-08-22T16:37:15.489Z,100787.06
2018-08-22T16:39:45.989Z,100793.09
2018-08-22T16:42:18.482Z,100791.55
2018-08-22T16:44:48.871Z,100787.84
2018-08-22T16:47:20.871Z,100784.09
2018-08-22T16:49:51.271Z,100787.13
2018-08-22T16:52:21.735Z,100792.02
2018-08-22T16:55:06.053Z,100783.78
2018-08-22T16:57:36.513Z,100785.73
2018-08-22T17:00:07.276Z,100787.80
2018-08-22T17:02:37.574Z,100784.16
2018-08-22T17:05:08.129Z,100783.72
2018-08-22T17:07:38.537Z,100775.63
2018-08-22T17:10:09.052Z,100780.55
2018-08-22T17:12:44.505Z,100776.27
2018-08-22T17:15:14.988Z,100774.39
2018-08-22T17:17:45.477Z,100779.30
2018-08-22T17:20:15.791Z,100776.65
2018-08-22T17:22:46.229Z,100771.50
2018-08-22T17:25:16.547Z,100771.18
2018-08-22T17:27:47.049Z,100769.55
2018-08-22T17:30:24.011Z,100772.45
2018-08-22T17:32:54.639Z,100766.50
2018-08-22T17:35:26.193Z,100759.08
2018-08-22T17:38:01.267Z,100753.42
2018-08-22T17:40:31.709Z,100756.16
2018-08-22T17:43:02.404Z,100758.05
2018-08-22T17:45:36.979Z,100755.44
2018-08-22T17:48:07.851Z,100756.91
2018-08-22T17:50:38.328Z,100757.66
2018-08-22T17:53:10.308Z,100754.30
2018-08-22T17:55:40.863Z,100755.44
2018-08-22T17:58:11.453Z,100752.89
2018-08-22T18:00:42.096Z,100763.29
2018-08-22T18:03:13.074Z,100767.14
2018-08-22T18:05:43.626Z,100764.47
2018-08-22T18:08:14.561Z,100762.94
2018-08-22T18:10:45.067Z,100760.33
2018-08-22T18:13:16.800Z,100769.76
2018-08-22T18:15:49.389Z,100763.72
2018-08-22T18:18:22.010Z,100768.00
2018-08-22T18:20:52.560Z,100762.47
2018-08-22T18:23:22.957Z,100764.39
2018-08-22T18:25:58.168Z,100768.87
2018-08-22T18:28:28.780Z,100768.45
2018-08-22T18:30:59.310Z,100769.64
2018-08-22T18:33:29.688Z,100777.86
2018-08-22T18:36:00.284Z,100776.59
2018-08-22T18:38:31.773Z,100776.83
2018-08-22T18:41:08.698Z,100776.88
2018-08-22T18:43:39.014Z,100777.06
2018-08-22T18:46:09.952Z,100780.07
2018-08-22T18:48:40.262Z,100785.97
2018-08-22T18:51:11.611Z,100786.51
2018-08-22T18:53:41.940Z,100788.22
2018-08-22T18:56:18.808Z,100788.95
2018-08-22T18:58:49.434Z,100788.83
2018-08-22T19:01:20.347Z,100791.34
2018-08-22T19:03:51.470Z,100791.00
2018-08-22T19:06:21.868Z,100794.01
2018-08-22T19:08:52.319Z,100794.01
2018-08-22T19:11:22.854Z,100795.51
2018-08-22T19:13:53.272Z,100790.37
2018-08-22T19:16:23.925Z,100791.69
2018-08-22T19:18:54.463Z,100790.84
2018-08-22T19:21:24.991Z,100786.34
2018-08-22T19:24:00.367Z,100784.66
2018-08-22T19:26:31.376Z,100787.63
2018-08-22T19:29:03.749Z,100789.92
2018-08-22T19:31:34.436Z,100788.60
2018-08-22T19:34:05.489Z,100784.65
2018-08-22T19:36:35.974Z,100783.33
2018-08-22T19:39:07.394Z,100788.10
2018-08-22T19:41:37.820Z,100791.73
2018-08-22T19:44:08.363Z,100789.75
2018-08-22T19:46:38.714Z,100794.50
2018-08-22T19:49:09.861Z,100795.58
2018-08-22T19:51:40.189Z,100794.69
2018-08-22T19:54:10.682Z,100796.96
2018-08-22T19:56:41.760Z,100790.83
2018-08-22T19:59:12.587Z,100796.27
2018-08-22T20:01:43.284Z,100787.97
2018-08-22T20:04:13.545Z,100792.35
2018-08-22T20:06:44.122Z,100791.11
2018-08-22T20:09:14.404Z,100788.94
2018-08-22T20:11:44.851Z,100786.47
2018-08-22T20:14:15.286Z,100786.86
2018-08-22T20:16:45.847Z,100789.13
2018-08-22T20:19:16.580Z,100787.50
2018-08-22T20:21:47.126Z,100791.66
2018-08-22T20:24:17.708Z,100797.08
2018-08-22T20:26:53.447Z,100796.98
2018-08-22T20:29:23.796Z,100794.75
2018-08-22T20:31:54.463Z,100801.48
2018-08-22T20:34:24.720Z,100799.84
2018-08-22T20:36:55.208Z,100799.91
2018-08-22T20:39:25.697Z,100796.30
2018-08-22T20:41:59.241Z,100792.77
2018-08-22T20:44:29.640Z,100801.74
2018-08-22T20:47:00.016Z,100796.19
2018-08-22T20:49:30.468Z,100800.41
2018-08-22T20:52:01.128Z,100799.23
2018-08-22T20:54:31.581Z,100796.47
2018-08-22T20:57:02.470Z,100793.67
2018-08-22T20:59:34.119Z,100798.54
2018-08-22T21:02:05.515Z,100791.54
2018-08-22T21:04:36.784Z,100794.10
2018-08-22T21:07:07.205Z,100793.39
2018-08-22T21:09:37.567Z,100794.16
2018-08-22T21:12:07.967Z,100791.75
2018-08-22T21:14:38.297Z,100791.45
2018-08-22T21:17:08.827Z,100790.73
2018-08-22T21:19:39.190Z,100790.03
2018-08-22T21:22:26.796Z,100789.37
2018-08-22T21:24:59.488Z,100789.39
2018-08-22T21:27:29.893Z,100793.45
2018-08-22T21:30:00.455Z,100790.91
2018-08-22T21:32:31.032Z,100798.79
2018-08-22T21:35:01.709Z,100793.36
2018-08-22T21:37:32.151Z,100789.94
2018-08-22T21:40:02.605Z,100786.90
2018-08-22T21:42:33.872Z,100787.81
2018-08-22T21:45:04.440Z,100783.50
2018-08-22T21:47:34.630Z,100785.12
2018-08-22T21:50:05.082Z,100785.91
2018-08-22T21:52:51.509Z,100783.69
2018-08-22T21:55:31.053Z,100778.00
2018-08-22T21:58:01.378Z,100778.00
2018-08-22T22:00:32.054Z,100775.16
2018-08-22T22:03:02.545Z,100773.38
2018-08-22T22:05:47.862Z,100774.69
2018-08-22T22:08:18.315Z,100772.46
2018-08-22T22:10:48.787Z,100774.90
2018-08-22T22:13:19.189Z,100776.53
2018-08-22T22:15:49.760Z,100779.77
2018-08-22T22:18:20.793Z,100772.14
2018-08-22T22:20:53.303Z,100771.73
2018-08-22T22:23:23.932Z,100773.08
2018-08-22T22:25:54.443Z,100763.84
2018-08-22T22:28:29.065Z,100759.53
2018-08-22T22:30:59.401Z,100766.48
2018-08-22T22:33:29.780Z,100762.02
2018-08-22T22:36:00.316Z,100768.55
2018-08-22T22:38:30.723Z,100766.36
2018-08-22T22:41:01.172Z,100762.69
2018-08-22T22:43:31.621Z,100762.39
2018-08-22T22:46:02.014Z,100764.25
2018-08-22T22:48:39.352Z,100768.08
2018-08-22T22:51:10.549Z,100766.41
2018-08-22T22:53:40.888Z,100765.38
2018-08-22T22:56:11.375Z,100759.78
2018-08-22T22:58:41.989Z,100756.72
2018-08-22T23:01:12.672Z,100758.80
2018-08-22T23:03:43.319Z,100752.50
2018-08-22T23:06:13.798Z,100753.38
2018-08-22T23:08:45.209Z,100754.78
2018-08-22T23:11:16.327Z,100747.77
2018-08-22T23:13:46.939Z,100749.44
2018-08-22T23:16:21.243Z,100746.38
2018-08-22T23:18:51.586Z,100744.59
2018-08-22T23:21:22.268Z,100740.50
2018-08-22T23:23:52.656Z,100742.50
2018-08-22T23:26:23.000Z,100737.66
2018-08-22T23:28:53.506Z,100741.11
2018-08-22T23:31:23.981Z,100738.20
2018-08-22T23:33:54.466Z,100733.75
2018-08-22T23:36:25.455Z,100726.88
2018-08-22T23:38:55.846Z,100730.91
2018-08-22T23:41:26.103Z,100730.83
2018-08-22T23:43:56.563Z,100726.95
2018-08-22T23:46:26.972Z,100725.34
2018-08-22T23:48:59.300Z,100725.27
2018-08-22T23:51:29.865Z,100719.95
2018-08-22T23:54:01.648Z,100720.59
2018-08-22T23:56:32.584Z,100720.45
2018-08-22T23:59:02.936Z,100721.81
