createdAt,value
2023-05-02T00:02:03.672Z,43.75
2023-05-02T00:07:06.208Z,44.16
2023-05-02T00:12:08.337Z,44.12
2023-05-02T00:17:17.634Z,43.96
2023-05-02T00:22:19.962Z,43.69
2023-05-02T00:27:21.987Z,44.01
2023-05-02T00:32:24.329Z,43.80
2023-05-02T00:37:29.338Z,43.96
2023-05-02T00:42:35.105Z,43.96
2023-05-02T00:47:37.367Z,43.68
2023-05-02T00:52:39.946Z,43.74
2023-05-02T00:57:42.178Z,43.56
2023-05-02T01:02:53.768Z,43.89
2023-05-02T01:08:29.998Z,43.58
2023-05-02T01:13:34.398Z,43.70
2023-05-02T01:18:41.106Z,43.80
2023-05-02T01:24:07.408Z,43.61
2023-05-02T01:29:11.833Z,43.75
2023-05-02T01:34:13.881Z,43.47
2023-05-02T01:39:20.870Z,43.72
2023-05-02T01:44:24.653Z,43.63
2023-05-02T01:49:27.610Z,43.63
2023-05-02T01:54:30.970Z,43.63
2023-05-02T01:59:34.551Z,43.46
2023-05-02T02:04:40.015Z,43.55
2023-05-02T02:09:42.381Z,43.49
2023-05-02T02:14:49.842Z,43.42
2023-05-02T02:19:56.433Z,43.53
2023-05-02T02:24:59.747Z,43.27
2023-05-02T02:30:01.977Z,43.53
2023-05-02T02:35:05.149Z,43.24
2023-05-02T02:40:19.512Z,43.53
2023-05-02T02:45:36.962Z,43.70
2023-05-02T02:50:53.442Z,43.51
2023-05-02T02:56:07.023Z,43.33
2023-05-02T03:01:15.435Z,43.57
2023-05-02T03:06:21.247Z,43.54
2023-05-02T03:11:23.388Z,43.60
2023-05-02T03:16:42.011Z,43.43
2023-05-02T03:21:44.357Z,43.27
2023-05-02T03:26:47.928Z,43.54
2023-05-02T03:31:50.145Z,43.73
2023-05-02T03:36:52.092Z,43.65
2023-05-02T03:41:54.118Z,43.56
2023-05-02T03:46:56.497Z,43.28
2023-05-02T03:51:58.597Z,43.81
2023-05-02T03:57:00.661Z,43.73
2023-05-02T04:02:02.807Z,43.78
2023-05-02T04:07:06.236Z,43.58
2023-05-02T04:12:08.542Z,43.69
2023-05-02T04:17:10.702Z,43.52
2023-05-02T04:22:13.047Z,43.53
2023-05-02T04:27:15.472Z,43.71
2023-05-02T04:32:18.109Z,43.43
2023-05-02T04:37:21.213Z,43.30
2023-05-02T04:42:24.079Z,43.36
2023-05-02T04:47:26.129Z,43.59
2023-05-02T04:52:28.318Z,43.74
2023-05-02T04:57:30.357Z,43.65
2023-05-02T05:02:32.523Z,43.52
2023-05-02T05:07:34.733Z,43.67
2023-05-02T05:12:36.770Z,43.39
2023-05-02T05:17:39.516Z,43.33
2023-05-02T05:22:42.143Z,43.43
2023-05-02T05:27:44.247Z,43.62
2023-05-02T05:32:46.471Z,43.60
2023-05-02T05:37:48.547Z,43.59
2023-05-02T05:42:50.381Z,43.64
2023-05-02T05:47:55.180Z,43.68
2023-05-02T05:52:57.138Z,43.40
2023-05-02T05:57:59.382Z,43.65
2023-05-02T06:03:02.498Z,43.69
2023-05-02T06:08:04.753Z,43.96
2023-05-02T06:13:07.103Z,44.02
2023-05-02T06:18:09.285Z,44.40
2023-05-02T06:23:11.200Z,45.07
2023-05-02T06:28:13.128Z,44.80
2023-05-02T06:33:15.202Z,44.53
2023-05-02T06:38:18.845Z,44.42
2023-05-02T06:43:21.068Z,44.53
2023-05-02T06:48:23.700Z,44.44
2023-05-02T06:53:25.630Z,44.60
2023-05-02T06:58:27.732Z,44.40
2023-05-02T07:03:29.876Z,43.93
2023-05-02T07:08:31.917Z,44.10
2023-05-02T07:13:34.320Z,43.82
2023-05-02T07:18:37.206Z,43.99
2023-05-02T07:23:39.341Z,43.44
2023-05-02T07:28:41.494Z,43.29
2023-05-02T07:33:43.736Z,43.24
2023-05-02T07:38:46.188Z,43.35
2023-05-02T07:43:48.354Z,43.32
2023-05-02T07:48:50.933Z,43.13
2023-05-02T07:53:58.847Z,43.06
2023-05-02T07:59:02.358Z,42.66
2023-05-02T08:04:05.966Z,42.67
2023-05-02T08:09:09.686Z,42.74
2023-05-02T08:14:11.788Z,42.66
2023-05-02T08:19:13.850Z,42.53
2023-05-02T08:24:16.077Z,42.64
2023-05-02T08:29:18.162Z,42.63
2023-05-02T08:34:20.240Z,42.49
2023-05-02T08:39:22.561Z,42.18
2023-05-02T08:44:24.559Z,41.63
2023-05-02T08:49:28.211Z,41.58
2023-05-02T08:54:30.959Z,41.71
2023-05-02T08:59:33.051Z,41.92
2023-05-02T09:04:41.588Z,41.90
2023-05-02T09:09:43.827Z,41.74
2023-05-02T09:14:45.880Z,41.57
2023-05-02T09:20:00.724Z,41.75
2023-05-02T09:25:03.255Z,41.45
2023-05-02T09:30:25.565Z,41.55
2023-05-02T09:35:27.702Z,41.65
2023-05-02T09:40:30.902Z,41.18
2023-05-02T09:45:32.940Z,41.24
2023-05-02T09:50:39.053Z,41.20
2023-05-02T09:55:41.066Z,41.37
2023-05-02T10:00:45.557Z,41.27
2023-05-02T10:05:48.210Z,41.12
2023-05-02T10:10:58.121Z,41.19
2023-05-02T10:16:01.975Z,41.06
2023-05-02T10:21:11.892Z,41.13
2023-05-02T10:26:17.701Z,41.02
2023-05-02T10:31:19.827Z,41.04
2023-05-02T10:36:24.087Z,40.88
2023-05-02T10:41:28.107Z,40.90
2023-05-02T10:46:33.806Z,40.70
2023-05-02T10:51:37.430Z,40.79
2023-05-02T10:57:08.817Z,41.01
2023-05-02T11:02:28.417Z,40.66
2023-05-02T11:07:32.168Z,40.65
2023-05-02T11:13:03.717Z,40.80
2023-05-02T11:18:08.046Z,40.63
2023-05-02T11:23:16.558Z,40.38
2023-05-02T11:28:37.387Z,40.27
2023-05-02T11:33:39.481Z,40.14
2023-05-02T11:38:41.597Z,40.31
2023-05-02T11:43:43.543Z,40.28
2023-05-02T11:48:45.681Z,39.97
2023-05-02T11:53:47.869Z,39.90
2023-05-02T11:59:01.995Z,40.29
2023-05-02T12:04:07.429Z,40.10
2023-05-02T12:09:11.442Z,39.96
2023-05-02T12:14:13.511Z,39.87
2023-05-02T12:19:16.851Z,39.82
2023-05-02T12:24:19.535Z,39.84
2023-05-02T12:29:21.707Z,40.11
2023-05-02T12:34:33.995Z,40.08
2023-05-02T12:39:40.652Z,39.92
2023-05-02T12:44:47.174Z,39.82
2023-05-02T12:49:53.709Z,39.67
2023-05-02T12:55:15.944Z,39.82
2023-05-02T13:00:18.692Z,39.60
2023-05-02T13:05:20.956Z,39.64
2023-05-02T13:10:25.394Z,39.83
2023-05-02T13:15:27.443Z,39.51
2023-05-02T13:20:29.441Z,40.65
2023-05-02T13:25:31.540Z,40.04
2023-05-02T13:30:33.580Z,39.80
2023-05-02T13:35:35.538Z,39.65
2023-05-02T13:40:37.654Z,39.87
2023-05-02T13:45:39.849Z,40.57
2023-05-02T13:50:42.148Z,40.30
2023-05-02T13:55:43.955Z,40.51
2023-05-02T14:00:46.002Z,40.63
2023-05-02T14:05:48.055Z,40.36
2023-05-02T14:10:50.012Z,40.24
2023-05-02T14:15:52.303Z,40.41
2023-05-02T14:20:54.956Z,40.28
2023-05-02T14:25:57.398Z,39.98
2023-05-02T14:30:59.741Z,40.17
2023-05-02T14:36:01.730Z,39.51
2023-05-02T14:41:03.926Z,38.86
2023-05-02T14:46:06.557Z,39.31
2023-05-02T14:51:08.741Z,39.07
2023-05-02T14:56:14.333Z,39.09
2023-05-02T15:01:18.045Z,39.13
2023-05-02T15:06:20.332Z,38.97
2023-05-02T15:11:22.602Z,39.40
2023-05-02T15:16:24.666Z,38.88
2023-05-02T15:21:26.829Z,38.71
2023-05-02T15:26:29.108Z,39.06
2023-05-02T15:31:31.840Z,38.97
2023-05-02T15:36:37.656Z,38.62
2023-05-02T15:41:39.936Z,38.24
2023-05-02T15:46:47.141Z,38.29
2023-05-02T15:51:49.433Z,38.36
2023-05-02T15:56:51.595Z,38.61
2023-05-02T16:01:54.022Z,38.08
2023-05-02T16:06:56.581Z,37.51
2023-05-02T16:11:58.762Z,37.47
2023-05-02T16:17:01.488Z,36.83
2023-05-02T16:22:04.205Z,36.82
2023-05-02T16:27:06.099Z,36.71
2023-05-02T16:32:08.823Z,36.71
2023-05-02T16:37:11.932Z,36.66
2023-05-02T16:42:14.120Z,36.51
2023-05-02T16:47:16.190Z,36.36
2023-05-02T16:52:18.776Z,36.78
2023-05-02T16:57:21.710Z,36.90
2023-05-02T17:02:23.996Z,37.04
2023-05-02T17:07:26.107Z,36.81
2023-05-02T17:12:28.649Z,37.22
2023-05-02T17:17:31.400Z,37.77
2023-05-02T17:22:35.221Z,38.50
2023-05-02T17:27:40.583Z,39.69
2023-05-02T17:32:43.275Z,39.16
2023-05-02T17:37:45.378Z,40.05
2023-05-02T17:42:47.822Z,39.18
2023-05-02T17:47:50.114Z,38.78
2023-05-02T17:52:52.564Z,38.93
2023-05-02T17:57:54.652Z,39.06
2023-05-02T18:02:57.622Z,38.72
2023-05-02T18:07:59.924Z,38.80
2023-05-02T18:13:01.995Z,38.93
2023-05-02T18:18:04.380Z,38.62
2023-05-02T18:23:06.314Z,39.20
2023-05-02T18:28:08.364Z,38.39
2023-05-02T18:33:10.349Z,38.98
2023-05-02T18:38:13.136Z,38.54
2023-05-02T18:43:15.381Z,38.86
2023-05-02T18:48:17.743Z,38.97
2023-05-02T18:53:23.014Z,38.71
2023-05-02T18:58:25.256Z,38.85
2023-05-02T19:03:27.646Z,38.96
2023-05-02T19:08:30.043Z,39.12
2023-05-02T19:13:33.089Z,39.05
2023-05-02T19:18:35.690Z,39.18
2023-05-02T19:23:38.234Z,39.21
2023-05-02T19:28:40.702Z,39.18
2023-05-02T19:33:50.447Z,38.95
2023-05-02T19:38:54.512Z,38.95
2023-05-02T19:43:59.148Z,38.68
2023-05-02T19:49:01.180Z,38.61
2023-05-02T19:54:03.444Z,38.27
2023-05-02T19:59:05.549Z,38.16
2023-05-02T20:04:07.565Z,38.42
2023-05-02T20:09:09.597Z,38.69
2023-05-02T20:14:11.817Z,38.82
2023-05-02T20:19:14.518Z,38.77
2023-05-02T20:24:16.834Z,38.91
2023-05-02T20:29:18.705Z,39.02
2023-05-02T20:34:21.175Z,39.06
2023-05-02T20:39:23.711Z,38.94
2023-05-02T20:44:26.729Z,39.44
2023-05-02T20:49:34.768Z,40.37
2023-05-02T20:54:36.693Z,40.29
2023-05-02T20:59:39.148Z,40.37
2023-05-02T21:04:42.602Z,40.14
2023-05-02T21:09:44.666Z,40.13
2023-05-02T21:14:46.659Z,40.10
2023-05-02T21:19:48.672Z,40.01
2023-05-02T21:24:51.240Z,40.06
2023-05-02T21:29:53.429Z,39.94
2023-05-02T21:34:55.750Z,40.06
2023-05-02T21:39:58.054Z,39.85
2023-05-02T21:45:00.056Z,39.57
2023-05-02T21:50:02.445Z,39.70
2023-05-02T21:55:04.824Z,39.74
2023-05-02T22:00:09.484Z,39.53
2023-05-02T22:05:11.890Z,39.61
2023-05-02T22:10:14.172Z,39.79
2023-05-02T22:15:16.131Z,39.46
2023-05-02T22:20:18.634Z,39.78
2023-05-02T22:25:21.232Z,39.61
2023-05-02T22:30:23.255Z,39.51
2023-05-02T22:35:25.402Z,39.55
2023-05-02T22:40:27.422Z,39.58
2023-05-02T22:45:29.422Z,39.54
2023-05-02T22:50:31.332Z,39.36
2023-05-02T22:55:33.512Z,39.32
2023-05-02T23:00:36.086Z,39.43
2023-05-02T23:05:38.699Z,39.57
2023-05-02T23:10:40.787Z,39.36
2023-05-02T23:15:43.836Z,39.61
2023-05-02T23:20:45.866Z,39.80
2023-05-02T23:25:47.912Z,39.73
2023-05-02T23:30:50.225Z,39.37
2023-05-02T23:35:53.052Z,39.47
2023-05-02T23:40:55.458Z,39.45
2023-05-02T23:45:57.530Z,39.84
2023-05-02T23:50:59.497Z,39.47
2023-05-02T23:56:01.582Z,39.69
