createdAt,value
2022-12-22T00:00:14.793Z,-102.37
2022-12-22T00:01:14.728Z,-102.52
2022-12-22T00:02:14.982Z,-102.39
2022-12-22T00:03:14.966Z,-102.10
2022-12-22T00:04:14.899Z,-102.12
2022-12-22T00:05:14.679Z,-102.49
2022-12-22T00:06:14.679Z,-102.73
2022-12-22T00:07:14.640Z,-102.78
2022-12-22T00:08:14.630Z,-102.63
2022-12-22T00:09:14.609Z,-102.80
2022-12-22T00:10:14.618Z,-102.85
2022-12-22T00:11:17.639Z,-102.92
2022-12-22T00:12:17.593Z,-102.75
2022-12-22T00:13:14.566Z,-102.77
2022-12-22T00:14:14.557Z,-104.35
2022-12-22T00:15:14.528Z,-104.41
2022-12-22T00:16:14.568Z,-104.41
2022-12-22T00:17:14.553Z,-104.33
2022-12-22T00:18:14.493Z,-104.41
2022-12-22T00:19:14.508Z,-104.47
2022-12-22T00:20:18.506Z,-104.68
2022-12-22T00:21:14.443Z,-104.77
2022-12-22T00:22:14.524Z,-104.70
2022-12-22T00:23:14.414Z,-104.56
2022-12-22T00:24:14.407Z,-104.87
2022-12-22T00:25:14.421Z,-104.81
2022-12-22T00:26:14.383Z,-104.73
2022-12-22T00:27:14.371Z,-104.75
2022-12-22T00:28:14.389Z,-104.75
2022-12-22T00:29:14.345Z,-104.91
2022-12-22T00:30:14.338Z,-105.04
2022-12-22T00:31:17.353Z,-105.21
2022-12-22T00:32:17.317Z,-105.19
2022-12-22T00:33:14.349Z,-105.23
2022-12-22T00:34:14.275Z,-105.44
2022-12-22T00:35:14.262Z,-105.41
2022-12-22T00:36:14.255Z,-105.75
2022-12-22T00:37:14.245Z,-105.85
2022-12-22T00:38:14.228Z,-106.01
2022-12-22T00:39:14.260Z,-106.20
2022-12-22T00:40:14.242Z,-106.37
2022-12-22T00:41:14.186Z,-106.43
2022-12-22T00:42:14.167Z,-106.27
2022-12-22T00:43:14.189Z,-106.46
2022-12-22T00:44:14.142Z,-106.37
2022-12-22T00:45:14.190Z,-105.98
2022-12-22T00:46:14.304Z,-106.13
2022-12-22T00:47:14.104Z,-106.16
2022-12-22T00:48:14.085Z,-106.23
2022-12-22T00:49:14.068Z,-106.24
2022-12-22T00:50:14.058Z,-106.13
2022-12-22T00:51:17.060Z,-105.95
2022-12-22T00:52:17.052Z,-106.18
2022-12-22T00:53:14.011Z,-106.51
2022-12-22T00:54:14.020Z,-106.53
2022-12-22T00:55:14.014Z,-106.37
2022-12-22T00:56:13.980Z,-106.32
2022-12-22T00:57:13.965Z,-106.16
2022-12-22T00:58:13.961Z,-106.20
2022-12-22T00:59:13.932Z,-106.44
2022-12-22T01:00:13.965Z,-106.49
2022-12-22T01:01:13.934Z,-106.44
2022-12-22T01:02:14.029Z,-106.33
2022-12-22T01:03:13.956Z,-106.47
2022-12-22T01:04:13.860Z,-106.62
2022-12-22T01:05:13.841Z,-106.75
2022-12-22T01:06:13.879Z,-106.75
2022-12-22T01:07:13.843Z,-106.94
2022-12-22T01:08:13.815Z,-106.94
2022-12-22T01:09:13.795Z,-106.72
2022-12-22T01:10:13.794Z,-106.51
2022-12-22T01:11:16.795Z,-106.60
2022-12-22T01:12:16.773Z,-106.40
2022-12-22T01:13:13.811Z,-106.61
2022-12-22T01:14:13.734Z,-106.99
2022-12-22T01:15:13.717Z,-107.07
2022-12-22T01:16:13.777Z,-106.83
2022-12-22T01:17:13.693Z,-106.83
2022-12-22T01:18:13.675Z,-107.04
2022-12-22T01:19:13.692Z,-107.30
2022-12-22T01:20:13.648Z,-107.44
2022-12-22T01:21:13.631Z,-107.08
2022-12-22T01:22:13.640Z,-107.49
2022-12-22T01:23:13.626Z,-107.19
2022-12-22T01:24:13.588Z,-107.08
2022-12-22T01:25:13.619Z,-107.21
2022-12-22T01:26:13.575Z,-107.10
2022-12-22T01:27:13.548Z,-107.31
2022-12-22T01:28:13.537Z,-107.49
2022-12-22T01:29:13.527Z,-107.54
2022-12-22T01:30:13.518Z,-107.61
2022-12-22T01:31:16.574Z,-107.43
2022-12-22T01:32:16.511Z,-107.46
2022-12-22T01:33:13.498Z,-107.40
2022-12-22T01:34:13.458Z,-107.23
2022-12-22T01:35:13.439Z,-107.46
2022-12-22T01:36:13.429Z,-107.34
2022-12-22T01:37:13.468Z,-107.48
2022-12-22T01:38:13.422Z,-107.53
2022-12-22T01:39:13.441Z,-107.66
2022-12-22T01:40:13.373Z,-107.17
2022-12-22T01:41:13.361Z,-107.26
2022-12-22T01:42:13.366Z,-107.17
2022-12-22T01:43:13.330Z,-106.93
2022-12-22T01:44:13.316Z,-107.21
2022-12-22T01:45:13.327Z,-107.49
2022-12-22T01:46:13.387Z,-107.57
2022-12-22T01:47:13.334Z,-107.66
2022-12-22T01:48:13.293Z,-107.30
2022-12-22T01:49:13.268Z,-107.47
2022-12-22T01:50:13.292Z,-107.42
2022-12-22T01:51:16.285Z,-107.50
2022-12-22T01:52:16.257Z,-107.52
2022-12-22T01:53:19.468Z,-107.61
2022-12-22T01:54:14.176Z,-107.55
2022-12-22T01:55:13.192Z,-107.61
2022-12-22T01:56:13.154Z,-107.36
2022-12-22T01:57:13.155Z,-107.33
2022-12-22T01:58:13.156Z,-107.33
2022-12-22T01:59:13.191Z,-107.42
2022-12-22T02:00:13.107Z,-107.44
2022-12-22T02:01:13.102Z,-107.52
2022-12-22T02:02:13.229Z,-107.40
2022-12-22T02:03:13.235Z,-107.40
2022-12-22T02:04:13.048Z,-107.21
2022-12-22T02:05:13.039Z,-107.08
2022-12-22T02:06:13.016Z,-107.06
2022-12-22T02:07:13.007Z,-107.33
2022-12-22T02:08:12.998Z,-107.25
2022-12-22T02:09:13.038Z,-107.33
2022-12-22T02:10:12.984Z,-107.40
2022-12-22T02:11:15.950Z,-107.50
2022-12-22T02:12:15.965Z,-107.47
2022-12-22T02:13:12.927Z,-107.37
2022-12-22T02:14:12.923Z,-107.50
2022-12-22T02:15:12.918Z,-107.65
2022-12-22T02:16:12.905Z,-107.61
2022-12-22T02:17:12.874Z,-107.46
2022-12-22T02:18:12.905Z,-107.31
2022-12-22T02:19:12.848Z,-107.21
2022-12-22T02:20:12.821Z,-107.50
2022-12-22T02:21:12.868Z,-107.38
2022-12-22T02:22:12.809Z,-107.54
2022-12-22T02:23:12.781Z,-107.58
2022-12-22T02:24:12.779Z,-107.46
2022-12-22T02:25:12.761Z,-107.56
2022-12-22T02:26:12.782Z,-107.42
2022-12-22T02:27:12.730Z,-107.44
2022-12-22T02:28:12.712Z,-107.30
2022-12-22T02:29:12.715Z,-107.46
2022-12-22T02:30:12.692Z,-107.50
2022-12-22T02:31:15.763Z,-107.55
2022-12-22T02:32:15.698Z,-107.38
2022-12-22T02:33:12.652Z,-107.41
2022-12-22T02:34:12.633Z,-107.06
2022-12-22T02:35:12.639Z,-106.81
2022-12-22T02:36:12.658Z,-106.89
2022-12-22T02:37:12.593Z,-107.15
2022-12-22T02:38:12.579Z,-106.81
2022-12-22T02:39:12.569Z,-107.19
2022-12-22T02:40:12.566Z,-107.15
2022-12-22T02:41:12.565Z,-107.32
2022-12-22T02:42:12.563Z,-107.58
2022-12-22T02:43:12.514Z,-107.68
2022-12-22T02:44:12.506Z,-107.45
2022-12-22T02:45:12.487Z,-107.66
2022-12-22T02:46:12.490Z,-107.69
2022-12-22T02:47:12.455Z,-107.83
2022-12-22T02:48:12.468Z,-107.81
2022-12-22T02:49:12.434Z,-107.48
2022-12-22T02:50:12.425Z,-107.54
2022-12-22T02:51:15.408Z,-107.52
2022-12-22T02:52:15.439Z,-107.48
2022-12-22T02:53:12.395Z,-107.30
2022-12-22T02:54:12.393Z,-107.45
2022-12-22T02:55:12.351Z,-107.73
2022-12-22T02:56:12.338Z,-107.64
2022-12-22T02:57:12.333Z,-107.71
2022-12-22T02:58:12.310Z,-107.80
2022-12-22T02:59:12.330Z,-107.78
2022-12-22T03:00:12.291Z,-107.73
2022-12-22T03:01:12.271Z,-107.69
2022-12-22T03:02:12.321Z,-108.00
2022-12-22T03:03:12.385Z,-107.95
2022-12-22T03:04:12.261Z,-107.99
2022-12-22T03:05:12.217Z,-108.11
2022-12-22T03:06:12.202Z,-107.98
2022-12-22T03:07:12.188Z,-108.13
2022-12-22T03:08:12.200Z,-108.12
2022-12-22T03:09:12.189Z,-108.18
2022-12-22T03:10:12.191Z,-107.92
2022-12-22T03:11:15.135Z,-107.82
2022-12-22T03:12:15.150Z,-107.67
2022-12-22T03:13:12.110Z,-108.18
2022-12-22T03:14:12.092Z,-108.12
2022-12-22T03:15:12.121Z,-108.21
2022-12-22T03:16:12.086Z,-108.08
2022-12-22T03:17:12.076Z,-108.26
2022-12-22T03:18:12.031Z,-108.51
2022-12-22T03:19:12.034Z,-108.68
2022-12-22T03:20:12.056Z,-108.74
2022-12-22T03:21:11.992Z,-108.70
2022-12-22T03:22:11.985Z,-108.49
2022-12-22T03:23:11.988Z,-108.55
2022-12-22T03:24:11.955Z,-108.74
2022-12-22T03:25:11.944Z,-108.95
2022-12-22T03:26:11.989Z,-108.91
2022-12-22T03:27:11.938Z,-108.67
2022-12-22T03:28:11.901Z,-108.56
2022-12-22T03:29:11.884Z,-108.87
2022-12-22T03:30:11.885Z,-108.87
2022-12-22T03:31:14.919Z,-108.85
2022-12-22T03:32:14.891Z,-108.87
2022-12-22T03:33:19.374Z,-109.17
2022-12-22T03:34:11.830Z,-109.16
2022-12-22T03:35:11.826Z,-108.97
2022-12-22T03:36:11.846Z,-108.69
2022-12-22T03:37:11.791Z,-108.86
2022-12-22T03:38:11.775Z,-108.56
2022-12-22T03:39:11.767Z,-108.58
2022-12-22T03:40:11.740Z,-108.93
2022-12-22T03:41:11.764Z,-108.78
2022-12-22T03:42:11.716Z,-108.61
2022-12-22T03:43:11.708Z,-108.85
2022-12-22T03:44:11.699Z,-108.95
2022-12-22T03:45:11.677Z,-108.85
2022-12-22T03:46:11.697Z,-109.08
2022-12-22T03:47:11.730Z,-108.98
2022-12-22T03:48:11.660Z,-108.77
2022-12-22T03:49:11.649Z,-108.84
2022-12-22T03:50:11.616Z,-109.09
2022-12-22T03:51:14.654Z,-108.96
2022-12-22T03:52:14.599Z,-108.95
2022-12-22T03:53:11.570Z,-109.08
2022-12-22T03:54:11.580Z,-109.11
2022-12-22T03:55:11.541Z,-109.05
2022-12-22T03:56:11.530Z,-109.25
2022-12-22T03:57:11.545Z,-109.37
2022-12-22T03:58:11.562Z,-109.38
2022-12-22T03:59:11.504Z,-109.16
2022-12-22T04:00:11.472Z,-108.98
2022-12-22T04:01:11.573Z,-109.27
2022-12-22T04:02:11.576Z,-109.29
2022-12-22T04:03:11.626Z,-109.37
2022-12-22T04:04:11.487Z,-109.80
2022-12-22T04:05:11.428Z,-109.87
2022-12-22T04:06:11.391Z,-109.84
2022-12-22T04:07:11.371Z,-109.52
2022-12-22T04:08:11.373Z,-109.59
2022-12-22T04:09:11.354Z,-109.67
2022-12-22T04:10:11.367Z,-109.72
2022-12-22T04:11:14.312Z,-109.70
2022-12-22T04:12:14.315Z,-109.67
2022-12-22T04:13:11.293Z,-109.80
2022-12-22T04:14:11.301Z,-109.70
2022-12-22T04:15:11.297Z,-110.07
2022-12-22T04:16:11.277Z,-109.83
2022-12-22T04:17:11.244Z,-109.96
2022-12-22T04:18:11.253Z,-109.70
2022-12-22T04:19:11.223Z,-109.79
2022-12-22T04:20:11.350Z,-109.68
2022-12-22T04:21:11.193Z,-109.65
2022-12-22T04:22:11.171Z,-109.71
2022-12-22T04:23:11.168Z,-109.59
2022-12-22T04:24:11.137Z,-109.21
2022-12-22T04:25:11.129Z,-109.46
2022-12-22T04:26:11.142Z,-109.17
2022-12-22T04:27:11.118Z,-109.33
2022-12-22T04:28:11.088Z,-109.28
2022-12-22T04:29:11.075Z,-109.12
2022-12-22T04:30:11.059Z,-109.66
2022-12-22T04:31:14.080Z,-109.65
2022-12-22T04:32:14.143Z,-109.35
2022-12-22T04:33:11.029Z,-109.50
2022-12-22T04:34:11.015Z,-109.52
2022-12-22T04:35:11.034Z,-109.74
2022-12-22T04:36:10.980Z,-109.69
2022-12-22T04:37:17.118Z,-109.36
2022-12-22T04:38:11.980Z,-109.43
2022-12-22T04:39:10.961Z,-109.78
2022-12-22T04:40:10.928Z,-109.98
2022-12-22T04:41:10.919Z,-110.02
2022-12-22T04:42:10.905Z,-110.19
2022-12-22T04:43:10.932Z,-110.09
2022-12-22T04:44:10.877Z,-110.28
2022-12-22T04:45:10.866Z,-110.20
2022-12-22T04:46:10.939Z,-110.17
2022-12-22T04:47:10.822Z,-110.18
2022-12-22T04:48:10.842Z,-110.24
2022-12-22T04:49:10.802Z,-110.18
2022-12-22T04:50:10.792Z,-110.19
2022-12-22T04:51:13.784Z,-110.06
2022-12-22T04:52:13.812Z,-109.94
2022-12-22T04:53:10.755Z,-110.00
2022-12-22T04:54:10.746Z,-110.26
2022-12-22T04:55:10.727Z,-110.20
2022-12-22T04:56:10.715Z,-109.99
2022-12-22T04:57:10.705Z,-110.19
2022-12-22T04:58:10.706Z,-110.07
2022-12-22T04:59:10.675Z,-109.99
2022-12-22T05:00:10.652Z,-109.98
2022-12-22T05:01:10.679Z,-110.05
2022-12-22T05:02:10.753Z,-110.22
2022-12-22T05:03:10.688Z,-110.00
2022-12-22T05:04:10.626Z,-109.96
2022-12-22T05:05:10.589Z,-109.97
2022-12-22T05:06:10.577Z,-110.04
2022-12-22T05:07:10.565Z,-110.04
2022-12-22T05:08:10.548Z,-110.05
2022-12-22T05:09:10.567Z,-110.19
2022-12-22T05:10:10.520Z,-110.22
2022-12-22T05:11:13.501Z,-110.23
2022-12-22T05:12:13.499Z,-110.13
2022-12-22T05:13:10.535Z,-109.99
2022-12-22T05:14:10.477Z,-110.10
2022-12-22T05:15:10.455Z,-110.10
2022-12-22T05:16:10.579Z,-110.09
2022-12-22T05:17:10.469Z,-110.12
2022-12-22T05:18:10.487Z,-110.18
2022-12-22T05:19:10.400Z,-110.31
2022-12-22T05:20:10.380Z,-110.35
2022-12-22T05:21:10.372Z,-110.39
2022-12-22T05:22:10.350Z,-110.34
2022-12-22T05:23:10.351Z,-110.20
2022-12-22T05:24:10.341Z,-110.41
2022-12-22T05:25:10.339Z,-110.41
2022-12-22T05:26:10.313Z,-110.41
2022-12-22T05:27:10.287Z,-110.27
2022-12-22T05:28:10.281Z,-110.06
2022-12-22T05:29:10.278Z,-110.21
2022-12-22T05:30:10.249Z,-110.24
2022-12-22T05:31:13.349Z,-110.16
2022-12-22T05:32:13.230Z,-110.06
2022-12-22T05:33:10.212Z,-110.13
2022-12-22T05:34:10.225Z,-110.05
2022-12-22T05:35:10.193Z,-109.99
2022-12-22T05:36:10.188Z,-110.05
2022-12-22T05:37:10.152Z,-110.22
2022-12-22T05:38:10.141Z,-110.15
2022-12-22T05:39:10.294Z,-110.11
2022-12-22T05:40:10.104Z,-110.09
2022-12-22T05:41:10.095Z,-110.01
2022-12-22T05:42:10.077Z,-110.14
2022-12-22T05:43:10.079Z,-109.96
2022-12-22T05:44:10.046Z,-110.02
2022-12-22T05:45:10.089Z,-110.11
2022-12-22T05:46:10.087Z,-110.16
2022-12-22T05:47:10.026Z,-110.30
2022-12-22T05:48:10.007Z,-110.33
2022-12-22T05:49:10.021Z,-110.19
2022-12-22T05:50:09.968Z,-109.79
2022-12-22T05:51:12.954Z,-109.94
2022-12-22T05:52:12.957Z,-109.93
2022-12-22T05:53:09.928Z,-109.84
2022-12-22T05:54:09.941Z,-109.94
2022-12-22T05:55:09.903Z,-110.15
2022-12-22T05:56:09.894Z,-110.15
2022-12-22T05:57:09.869Z,-110.17
2022-12-22T05:58:09.866Z,-110.19
2022-12-22T05:59:09.872Z,-110.12
2022-12-22T06:00:09.836Z,-110.01
2022-12-22T06:01:09.853Z,-110.08
2022-12-22T06:02:09.905Z,-110.15
2022-12-22T06:03:09.883Z,-110.05
2022-12-22T06:04:09.927Z,-109.73
2022-12-22T06:05:09.764Z,-109.86
2022-12-22T06:06:09.793Z,-110.15
2022-12-22T06:07:09.798Z,-110.03
2022-12-22T06:08:09.728Z,-110.16
2022-12-22T06:09:09.705Z,-110.17
2022-12-22T06:10:12.429Z,-110.08
2022-12-22T06:11:12.684Z,-109.84
2022-12-22T06:12:12.725Z,-109.67
2022-12-22T06:13:09.650Z,-109.75
2022-12-22T06:14:09.641Z,-109.78
2022-12-22T06:15:09.640Z,-109.87
2022-12-22T06:16:09.633Z,-109.87
2022-12-22T06:17:09.606Z,-109.95
2022-12-22T06:18:09.614Z,-110.03
2022-12-22T06:19:09.574Z,-109.96
2022-12-22T06:20:09.567Z,-110.03
2022-12-22T06:21:09.545Z,-109.91
2022-12-22T06:22:09.599Z,-109.89
2022-12-22T06:23:09.537Z,-109.83
2022-12-22T06:24:09.496Z,-109.93
2022-12-22T06:25:15.355Z,-109.95
2022-12-22T06:26:10.486Z,-110.00
2022-12-22T06:27:09.474Z,-109.92
2022-12-22T06:28:09.515Z,-110.22
2022-12-22T06:29:09.438Z,-109.97
2022-12-22T06:30:09.428Z,-109.95
2022-12-22T06:31:12.448Z,-109.91
2022-12-22T06:32:12.420Z,-109.90
2022-12-22T06:33:09.384Z,-109.92
2022-12-22T06:34:09.408Z,-110.01
2022-12-22T06:35:09.351Z,-110.12
2022-12-22T06:36:09.363Z,-109.96
2022-12-22T06:37:09.328Z,-109.78
2022-12-22T06:38:09.323Z,-109.91
2022-12-22T06:39:09.330Z,-109.96
2022-12-22T06:40:09.304Z,-110.09
2022-12-22T06:41:09.277Z,-110.19
2022-12-22T06:42:09.268Z,-110.01
2022-12-22T06:43:10.262Z,-109.97
2022-12-22T06:44:09.230Z,-110.08
2022-12-22T06:45:09.211Z,-110.10
2022-12-22T06:46:09.251Z,-110.13
2022-12-22T06:47:09.195Z,-109.77
2022-12-22T06:48:09.181Z,-109.82
2022-12-22T06:49:09.191Z,-109.79
2022-12-22T06:50:09.152Z,-109.69
2022-12-22T06:51:12.169Z,-109.77
2022-12-22T06:52:12.144Z,-109.65
2022-12-22T06:53:09.122Z,-109.71
2022-12-22T06:54:09.121Z,-109.67
2022-12-22T06:55:09.083Z,-109.63
2022-12-22T06:56:09.077Z,-109.65
2022-12-22T06:57:09.094Z,-109.68
2022-12-22T06:58:09.053Z,-109.42
2022-12-22T06:59:09.051Z,-109.71
2022-12-22T07:00:09.020Z,-109.64
2022-12-22T07:01:09.034Z,-109.62
2022-12-22T07:02:09.117Z,-109.59
2022-12-22T07:03:09.220Z,-109.61
2022-12-22T07:04:08.997Z,-109.52
2022-12-22T07:05:08.954Z,-109.62
2022-12-22T07:06:09.043Z,-109.47
2022-12-22T07:07:08.916Z,-109.25
2022-12-22T07:08:09.522Z,-109.42
2022-12-22T07:09:08.900Z,-109.41
2022-12-22T07:10:08.899Z,-109.53
2022-12-22T07:11:11.898Z,-109.52
2022-12-22T07:12:11.875Z,-109.46
2022-12-22T07:13:08.828Z,-109.37
2022-12-22T07:14:08.856Z,-109.31
2022-12-22T07:15:08.810Z,-109.52
2022-12-22T07:16:08.869Z,-109.36
2022-12-22T07:17:08.819Z,-109.27
2022-12-22T07:18:08.780Z,-109.11
2022-12-22T07:19:08.772Z,-109.23
2022-12-22T07:20:08.751Z,-109.21
2022-12-22T07:21:08.758Z,-109.25
2022-12-22T07:22:08.719Z,-109.16
2022-12-22T07:23:08.698Z,-109.19
2022-12-22T07:24:08.684Z,-109.11
2022-12-22T07:25:08.681Z,-108.98
2022-12-22T07:26:08.683Z,-109.10
2022-12-22T07:27:08.651Z,-109.17
2022-12-22T07:28:08.650Z,-109.17
2022-12-22T07:29:08.625Z,-109.09
2022-12-22T07:30:08.621Z,-108.82
2022-12-22T07:31:11.680Z,-108.97
2022-12-22T07:32:11.600Z,-108.73
2022-12-22T07:33:08.575Z,-108.76
2022-12-22T07:34:08.595Z,-108.70
2022-12-22T07:35:08.544Z,-108.68
2022-12-22T07:36:08.550Z,-108.86
2022-12-22T07:37:08.513Z,-109.00
2022-12-22T07:38:08.506Z,-108.99
2022-12-22T07:39:08.488Z,-108.99
2022-12-22T07:40:08.503Z,-109.13
2022-12-22T07:41:08.490Z,-109.02
2022-12-22T07:42:08.444Z,-108.97
2022-12-22T07:43:08.451Z,-109.13
2022-12-22T07:44:08.459Z,-108.91
2022-12-22T07:45:08.404Z,-109.07
2022-12-22T07:46:08.431Z,-109.00
2022-12-22T07:47:08.374Z,-108.95
2022-12-22T07:48:08.371Z,-108.98
2022-12-22T07:49:08.366Z,-108.73
2022-12-22T07:50:08.355Z,-108.99
2022-12-22T07:51:11.310Z,-108.72
2022-12-22T07:52:11.330Z,-108.39
2022-12-22T07:53:08.286Z,-108.51
2022-12-22T07:54:08.278Z,-108.39
2022-12-22T07:55:08.267Z,-108.50
2022-12-22T07:56:08.285Z,-108.45
2022-12-22T07:57:08.260Z,-108.64
2022-12-22T07:58:08.252Z,-108.76
2022-12-22T07:59:08.209Z,-108.85
2022-12-22T08:00:08.191Z,-108.74
2022-12-22T08:01:08.229Z,-108.76
2022-12-22T08:02:08.239Z,-108.72
2022-12-22T08:03:08.312Z,-109.25
2022-12-22T08:04:08.147Z,-109.47
2022-12-22T08:05:08.272Z,-109.48
2022-12-22T08:06:08.120Z,-109.48
2022-12-22T08:07:08.164Z,-109.61
2022-12-22T08:08:08.110Z,-109.56
2022-12-22T08:09:08.070Z,-109.35
2022-12-22T08:10:08.107Z,-109.24
2022-12-22T08:11:11.063Z,-109.46
2022-12-22T08:12:11.092Z,-109.38
2022-12-22T08:13:08.041Z,-109.38
2022-12-22T08:14:08.011Z,-109.47
2022-12-22T08:15:07.988Z,-109.44
2022-12-22T08:16:08.039Z,-109.61
2022-12-22T08:17:08.022Z,-109.60
2022-12-22T08:18:07.950Z,-109.88
2022-12-22T08:19:07.977Z,-109.84
2022-12-22T08:20:07.932Z,-110.07
2022-12-22T08:21:07.925Z,-110.07
2022-12-22T08:22:07.902Z,-110.36
2022-12-22T08:23:07.939Z,-110.65
2022-12-22T08:24:07.883Z,-110.59
2022-12-22T08:25:07.845Z,-110.72
2022-12-22T08:26:07.843Z,-110.60
2022-12-22T08:27:07.830Z,-110.68
2022-12-22T08:28:07.854Z,-110.84
2022-12-22T08:29:07.810Z,-110.99
2022-12-22T08:30:07.783Z,-111.04
2022-12-22T08:31:10.790Z,-111.14
2022-12-22T08:32:10.806Z,-110.95
2022-12-22T08:33:07.796Z,-110.86
2022-12-22T08:34:07.736Z,-111.04
2022-12-22T08:35:07.729Z,-111.08
2022-12-22T08:36:08.409Z,-111.06
2022-12-22T08:37:07.686Z,-111.16
2022-12-22T08:38:07.704Z,-111.26
2022-12-22T08:39:07.687Z,-111.39
2022-12-22T08:40:07.656Z,-111.50
2022-12-22T08:41:07.635Z,-111.59
2022-12-22T08:42:07.643Z,-111.59
2022-12-22T08:43:07.655Z,-111.54
2022-12-22T08:44:07.598Z,-111.49
2022-12-22T08:45:07.578Z,-111.48
2022-12-22T08:46:07.570Z,-111.48
2022-12-22T08:47:13.031Z,-111.49
2022-12-22T08:48:08.589Z,-111.36
2022-12-22T08:49:07.524Z,-111.37
2022-12-22T08:50:07.521Z,-111.33
2022-12-22T08:51:10.509Z,-110.83
2022-12-22T08:52:15.999Z,-110.83
2022-12-22T08:53:18.763Z,-111.19
2022-12-22T08:54:08.489Z,-111.05
2022-12-22T08:55:07.451Z,-111.10
2022-12-22T08:56:07.592Z,-111.17
2022-12-22T08:57:07.458Z,-110.49
2022-12-22T08:58:07.435Z,-110.47
2022-12-22T08:59:07.389Z,-110.50
2022-12-22T09:00:07.396Z,-110.92
2022-12-22T09:01:07.392Z,-111.11
2022-12-22T09:02:07.586Z,-110.90
2022-12-22T09:03:07.499Z,-110.74
2022-12-22T09:04:07.311Z,-110.59
2022-12-22T09:05:07.334Z,-110.70
2022-12-22T09:06:07.301Z,-110.85
2022-12-22T09:07:07.278Z,-111.06
2022-12-22T09:08:07.304Z,-110.95
2022-12-22T09:09:07.261Z,-110.75
2022-12-22T09:10:07.236Z,-111.00
2022-12-22T09:11:10.226Z,-110.93
2022-12-22T09:12:10.224Z,-110.88
2022-12-22T09:13:07.245Z,-110.93
2022-12-22T09:14:07.196Z,-110.90
2022-12-22T09:15:07.179Z,-110.59
2022-12-22T09:16:07.195Z,-110.72
2022-12-22T09:17:07.137Z,-110.74
2022-12-22T09:18:07.127Z,-110.90
2022-12-22T09:19:07.166Z,-111.11
2022-12-22T09:20:07.134Z,-111.27
2022-12-22T09:21:07.097Z,-111.36
2022-12-22T09:22:07.082Z,-111.45
2022-12-22T09:23:07.065Z,-111.71
2022-12-22T09:24:07.049Z,-111.38
2022-12-22T09:25:07.060Z,-111.29
2022-12-22T09:26:07.026Z,-111.18
2022-12-22T09:27:07.013Z,-111.29
2022-12-22T09:28:06.989Z,-111.17
2022-12-22T09:29:06.980Z,-111.54
2022-12-22T09:30:06.990Z,-111.48
2022-12-22T09:31:09.972Z,-111.31
2022-12-22T09:32:10.058Z,-110.99
2022-12-22T09:33:06.933Z,-111.00
2022-12-22T09:34:09.585Z,-111.17
2022-12-22T09:35:07.889Z,-111.54
2022-12-22T09:36:06.903Z,-111.37
2022-12-22T09:37:06.879Z,-111.32
2022-12-22T09:38:06.850Z,-111.24
2022-12-22T09:39:06.837Z,-110.68
2022-12-22T09:40:06.827Z,-110.54
2022-12-22T09:41:06.832Z,-110.24
2022-12-22T09:42:06.824Z,-110.20
2022-12-22T09:43:06.773Z,-110.18
2022-12-22T09:44:06.786Z,-110.24
2022-12-22T09:45:09.858Z,-110.27
2022-12-22T09:46:07.795Z,-110.11
2022-12-22T09:47:06.782Z,-109.71
2022-12-22T09:48:07.033Z,-110.07
2022-12-22T09:49:06.706Z,-110.09
2022-12-22T09:50:06.725Z,-110.22
2022-12-22T09:51:09.665Z,-110.28
2022-12-22T09:52:09.704Z,-110.60
2022-12-22T09:53:06.754Z,-110.82
2022-12-22T09:54:06.695Z,-111.08
2022-12-22T09:55:06.614Z,-110.51
2022-12-22T09:56:06.668Z,-110.66
2022-12-22T09:57:06.585Z,-110.28
2022-12-22T09:58:06.580Z,-110.37
2022-12-22T09:59:06.558Z,-110.29
2022-12-22T10:00:06.575Z,-110.64
2022-12-22T10:01:06.584Z,-110.73
2022-12-22T10:02:06.739Z,-110.67
2022-12-22T10:03:06.571Z,-111.41
2022-12-22T10:04:06.543Z,-111.76
2022-12-22T10:05:06.504Z,-112.19
2022-12-22T10:06:06.470Z,-112.26
2022-12-22T10:07:06.447Z,-112.73
2022-12-22T10:08:06.439Z,-112.72
2022-12-22T10:09:27.345Z,-112.52
2022-12-22T10:10:07.434Z,-112.59
2022-12-22T10:11:09.429Z,-112.70
2022-12-22T10:12:09.418Z,-112.52
2022-12-22T10:13:06.414Z,-112.80
2022-12-22T10:14:06.380Z,-112.96
2022-12-22T10:15:06.356Z,-113.04
2022-12-22T10:16:06.367Z,-113.71
2022-12-22T10:17:06.416Z,-114.25
2022-12-22T10:18:06.309Z,-114.59
2022-12-22T10:19:06.289Z,-114.87
2022-12-22T10:20:06.292Z,-115.32
2022-12-22T10:21:06.298Z,-115.59
2022-12-22T10:22:06.243Z,-115.54
2022-12-22T10:23:06.222Z,-116.22
2022-12-22T10:24:06.209Z,-116.34
2022-12-22T10:25:06.214Z,-116.18
2022-12-22T10:27:07.206Z,-115.19
2022-12-22T10:28:06.155Z,-115.20
2022-12-22T10:29:06.174Z,-115.58
2022-12-22T10:30:06.124Z,-115.87
2022-12-22T10:31:09.116Z,-116.27
2022-12-22T10:32:09.204Z,-115.41
2022-12-22T10:33:06.112Z,-115.06
2022-12-22T10:34:06.134Z,-114.95
2022-12-22T10:35:06.065Z,-115.01
2022-12-22T10:36:06.045Z,-114.62
2022-12-22T10:37:06.040Z,-114.20
2022-12-22T10:38:06.016Z,-113.75
2022-12-22T10:39:07.035Z,-113.79
2022-12-22T10:40:05.997Z,-114.41
2022-12-22T10:41:05.976Z,-113.90
2022-12-22T10:42:05.970Z,-114.01
2022-12-22T10:43:05.956Z,-114.22
2022-12-22T10:44:05.978Z,-114.99
2022-12-22T10:45:05.959Z,-114.79
2022-12-22T10:46:06.029Z,-114.98
2022-12-22T10:47:05.927Z,-114.95
2022-12-22T10:48:05.898Z,-114.83
2022-12-22T10:49:05.886Z,-115.07
2022-12-22T10:50:06.911Z,-114.48
2022-12-22T10:51:08.838Z,-114.52
2022-12-22T10:52:08.878Z,-114.71
2022-12-22T10:53:05.807Z,-114.91
2022-12-22T10:54:05.826Z,-115.25
2022-12-22T10:55:05.779Z,-115.92
2022-12-22T10:56:05.781Z,-116.29
2022-12-22T10:57:05.839Z,-116.11
2022-12-22T10:58:05.789Z,-115.82
2022-12-22T10:59:05.733Z,-115.74
2022-12-22T11:00:05.715Z,-115.23
2022-12-22T11:01:05.827Z,-115.21
2022-12-22T11:02:05.793Z,-115.26
2022-12-22T11:03:05.844Z,-115.01
2022-12-22T11:04:05.694Z,-115.03
2022-12-22T11:05:05.638Z,-114.81
2022-12-22T11:06:05.634Z,-115.01
2022-12-22T11:07:05.621Z,-114.88
2022-12-22T11:08:05.635Z,-114.64
2022-12-22T11:09:32.101Z,-114.10
2022-12-22T11:10:06.574Z,-113.90
2022-12-22T11:11:08.555Z,-113.82
2022-12-22T11:12:08.591Z,-113.77
2022-12-22T11:13:05.562Z,-114.21
2022-12-22T11:14:05.516Z,-114.52
2022-12-22T11:15:05.513Z,-114.61
2022-12-22T11:16:05.494Z,-114.33
2022-12-22T11:17:05.538Z,-114.31
2022-12-22T11:18:05.502Z,-113.23
2022-12-22T11:19:05.455Z,-113.43
2022-12-22T11:20:05.490Z,-113.18
2022-12-22T11:21:05.435Z,-113.74
2022-12-22T11:22:05.414Z,-113.91
2022-12-22T11:23:05.428Z,-113.53
2022-12-22T11:24:05.388Z,-113.56
2022-12-22T11:25:05.401Z,-113.80
2022-12-22T11:26:05.367Z,-114.76
2022-12-22T11:27:05.335Z,-114.87
2022-12-22T11:28:05.336Z,-114.58
2022-12-22T11:29:05.320Z,-115.00
2022-12-22T11:30:05.327Z,-114.89
2022-12-22T11:31:08.365Z,-115.29
2022-12-22T11:32:08.293Z,-115.06
2022-12-22T11:33:05.267Z,-115.10
2022-12-22T11:34:05.240Z,-114.75
2022-12-22T11:35:05.231Z,-114.62
2022-12-22T11:36:05.252Z,-114.95
2022-12-22T11:37:05.190Z,-115.05
2022-12-22T11:38:05.181Z,-115.21
2022-12-22T11:39:05.169Z,-115.34
2022-12-22T11:40:05.183Z,-115.36
2022-12-22T11:41:05.164Z,-116.03
2022-12-22T11:42:05.133Z,-115.87
2022-12-22T11:43:05.117Z,-116.26
2022-12-22T11:44:05.102Z,-116.39
2022-12-22T11:45:05.117Z,-117.19
2022-12-22T11:46:05.207Z,-117.47
2022-12-22T11:47:05.074Z,-117.69
2022-12-22T11:48:05.070Z,-117.12
2022-12-22T11:49:05.044Z,-116.66
2022-12-22T11:50:59.572Z,-116.25
2022-12-22T11:51:11.637Z,-117.04
2022-12-22T11:52:08.045Z,-116.91
2022-12-22T11:53:04.977Z,-116.79
2022-12-22T11:54:10.649Z,-116.59
2022-12-22T11:55:05.955Z,-116.52
2022-12-22T11:56:04.935Z,-116.92
2022-12-22T11:57:04.924Z,-116.51
2022-12-22T11:58:04.965Z,-116.73
2022-12-22T11:59:04.917Z,-116.48
2022-12-22T12:00:04.895Z,-116.45
2022-12-22T12:01:16.326Z,-117.22
2022-12-22T12:02:05.906Z,-116.84
2022-12-22T12:03:04.894Z,-117.55
2022-12-22T12:04:04.895Z,-117.93
2022-12-22T12:05:04.891Z,-118.25
2022-12-22T12:06:04.807Z,-118.95