createdAt,value
2022-10-01T00:02:05.973Z,98968.28
2022-10-01T00:04:36.092Z,98964.03
2022-10-01T00:07:11.059Z,98960.97
2022-10-01T00:09:39.856Z,98964.94
2022-10-01T00:12:08.675Z,98953.97
2022-10-01T00:14:38.477Z,98961.84
2022-10-01T00:17:06.428Z,98958.44
2022-10-01T00:19:34.394Z,98959.25
2022-10-01T00:22:02.554Z,98945.56
2022-10-01T00:24:31.869Z,98937.31
2022-10-01T00:27:00.563Z,98951.22
2022-10-01T00:29:28.596Z,98935.03
2022-10-01T00:31:57.305Z,98938.19
2022-10-01T00:34:25.331Z,98939.84
2022-10-01T00:36:53.280Z,98937.59
2022-10-01T00:39:21.498Z,98940.13
2022-10-01T00:41:52.641Z,98941.31
2022-10-01T00:44:33.973Z,98944.59
2022-10-01T00:47:14.651Z,98941.66
2022-10-01T00:49:44.592Z,98941.69
2022-10-01T00:52:18.118Z,98931.47
2022-10-01T00:54:50.754Z,98938.94
2022-10-01T00:57:23.160Z,98932.28
2022-10-01T00:59:52.319Z,98936.63
2022-10-01T01:02:20.276Z,98926.91
2022-10-01T01:04:48.430Z,98919.50
2022-10-01T01:07:17.249Z,98923.72
2022-10-01T01:09:47.838Z,98929.91
2022-10-01T01:12:34.663Z,98924.06
2022-10-01T01:15:12.784Z,98892.97
2022-10-01T01:17:49.212Z,98912.66
2022-10-01T01:21:10.986Z,98909.78
2022-10-01T01:24:09.655Z,98901.13
2022-10-01T01:26:50.539Z,98904.53
2022-10-01T01:29:26.296Z,98899.72
2022-10-01T01:31:58.595Z,98902.81
2022-10-01T01:34:32.409Z,98896.53
2022-10-01T01:37:05.759Z,98905.66
2022-10-01T01:39:36.056Z,98890.16
2022-10-01T01:42:08.081Z,98890.69
2022-10-01T01:44:42.303Z,98888.97
2022-10-01T01:47:11.925Z,98894.44
2022-10-01T01:49:40.149Z,98891.72
2022-10-01T01:52:13.582Z,98890.47
2022-10-01T01:54:41.958Z,98878.59
2022-10-01T01:57:10.509Z,98871.25
2022-10-01T01:59:41.271Z,98878.47
2022-10-01T02:02:13.522Z,98870.25
2022-10-01T02:04:45.527Z,98867.03
2022-10-01T02:07:52.891Z,98862.56
2022-10-01T02:10:35.389Z,98856.19
2022-10-01T02:13:17.471Z,98854.25
2022-10-01T02:15:59.724Z,98862.13
2022-10-01T02:18:35.036Z,98857.81
2022-10-01T02:21:12.212Z,98848.56
2022-10-01T02:23:45.193Z,98842.88
2022-10-01T02:26:18.936Z,98845.84
2022-10-01T02:28:50.520Z,98845.16
2022-10-01T02:31:21.435Z,98838.31
2022-10-01T02:33:54.052Z,98838.41
2022-10-01T02:36:25.276Z,98835.50
2022-10-01T02:38:55.852Z,98823.69
2022-10-01T02:41:29.196Z,98830.78
2022-10-01T02:44:01.532Z,98823.59
2022-10-01T02:46:37.435Z,98820.50
2022-10-01T02:49:05.996Z,98813.66
2022-10-01T02:51:42.467Z,98818.91
2022-10-01T02:54:14.494Z,98824.09
2022-10-01T02:57:00.379Z,98822.94
2022-10-01T02:59:28.454Z,98812.69
2022-10-01T03:01:57.908Z,98826.50
2022-10-01T03:04:26.042Z,98820.19
2022-10-01T03:06:54.046Z,98805.25
2022-10-01T03:09:22.037Z,98811.72
2022-10-01T03:11:49.945Z,98804.25
2022-10-01T03:14:17.911Z,98795.81
2022-10-01T03:16:45.822Z,98803.72
2022-10-01T03:19:15.148Z,98805.94
2022-10-01T03:21:43.153Z,98804.44
2022-10-01T03:24:11.426Z,98803.50
2022-10-01T03:26:39.534Z,98799.59
2022-10-01T03:29:07.470Z,98805.25
2022-10-01T03:31:35.633Z,98798.59
2022-10-01T03:34:03.816Z,98789.06
2022-10-01T03:36:33.158Z,98791.44
2022-10-01T03:39:01.171Z,98779.81
2022-10-01T03:41:29.199Z,98784.59
2022-10-01T03:44:00.365Z,98779.50
2022-10-01T03:46:28.822Z,98772.19
2022-10-01T03:48:57.314Z,98780.56
2022-10-01T03:51:25.482Z,98778.25
2022-10-01T03:53:54.747Z,98780.91
2022-10-01T03:56:22.763Z,98769.72
2022-10-01T03:58:51.167Z,98768.88
2022-10-01T04:01:19.288Z,98764.66
2022-10-01T04:03:47.331Z,98765.66
2022-10-01T04:06:15.313Z,98769.25
2022-10-01T04:08:43.413Z,98770.38
2022-10-01T04:11:12.881Z,98764.34
2022-10-01T04:13:40.830Z,98763.09
2022-10-01T04:16:09.671Z,98752.22
2022-10-01T04:18:37.628Z,98759.91
2022-10-01T04:21:06.090Z,98761.00
2022-10-01T04:23:34.142Z,98756.22
2022-10-01T04:26:03.112Z,98752.22
2022-10-01T04:28:32.962Z,98754.97
2022-10-01T04:31:14.883Z,98755.06
2022-10-01T04:33:43.073Z,98764.66
2022-10-01T04:36:11.059Z,98750.94
2022-10-01T04:38:39.338Z,98762.31
2022-10-01T04:41:07.679Z,98751.53
2022-10-01T04:43:37.074Z,98740.81
2022-10-01T04:46:05.034Z,98740.47
2022-10-01T04:48:32.927Z,98736.78
2022-10-01T04:51:00.894Z,98746.66
2022-10-01T04:53:28.851Z,98740.72
2022-10-01T04:55:56.766Z,98735.31
2022-10-01T04:58:24.837Z,98734.09
2022-10-01T05:00:56.448Z,98742.03
2022-10-01T05:03:28.325Z,98738.63
2022-10-01T05:05:56.234Z,98732.00
2022-10-01T05:08:24.526Z,98736.56
2022-10-01T05:10:53.134Z,98732.66
2022-10-01T05:13:21.127Z,98725.69
2022-10-01T05:15:52.270Z,98726.63
2022-10-01T05:18:21.777Z,98722.53
2022-10-01T05:20:49.725Z,98719.41
2022-10-01T05:23:17.714Z,98717.72
2022-10-01T05:25:47.048Z,98716.34
2022-10-01T05:28:21.363Z,98722.63
2022-10-01T05:30:51.071Z,98714.88
2022-10-01T05:33:19.283Z,98706.16
2022-10-01T05:35:48.541Z,98714.00
2022-10-01T05:38:16.524Z,98714.63
2022-10-01T05:40:47.450Z,98714.28
2022-10-01T05:43:18.924Z,98716.88
2022-10-01T05:45:46.997Z,98718.25
2022-10-01T05:48:15.034Z,98718.59
2022-10-01T05:50:44.242Z,98720.34
2022-10-01T05:53:14.072Z,98694.00
2022-10-01T05:55:42.140Z,98709.84
2022-10-01T05:58:12.342Z,98684.38
2022-10-01T06:00:41.678Z,98692.81
2022-10-01T06:03:10.026Z,98702.19
2022-10-01T06:05:38.520Z,98700.03
2022-10-01T06:08:06.781Z,98689.63
2022-10-01T06:10:36.957Z,98695.50
2022-10-01T06:13:05.497Z,98691.50
2022-10-01T06:15:37.393Z,98689.88
2022-10-01T06:18:06.379Z,98689.28
2022-10-01T06:20:35.164Z,98691.84
2022-10-01T06:23:05.786Z,98695.50
2022-10-01T06:25:35.130Z,98680.63
2022-10-01T06:28:06.007Z,98682.41
2022-10-01T06:30:36.859Z,98692.72
2022-10-01T06:33:06.111Z,98692.41
2022-10-01T06:35:35.058Z,98682.00
2022-10-01T06:38:03.316Z,98690.84
2022-10-01T06:40:32.023Z,98683.22
2022-10-01T06:43:00.232Z,98686.53
2022-10-01T06:45:31.225Z,98679.16
2022-10-01T06:48:02.719Z,98675.41
2022-10-01T06:50:32.297Z,98689.94
2022-10-01T06:53:02.099Z,98688.81
2022-10-01T06:55:31.497Z,98682.34
2022-10-01T06:58:00.573Z,98687.66
2022-10-01T07:00:32.835Z,98682.84
2022-10-01T07:03:01.083Z,98681.09
2022-10-01T07:05:29.389Z,98682.84
2022-10-01T07:08:00.891Z,98678.47
2022-10-01T07:10:30.666Z,98679.81
2022-10-01T07:13:07.562Z,98684.47
2022-10-01T07:15:37.300Z,98680.78
2022-10-01T07:18:05.588Z,98679.81
2022-10-01T07:20:35.983Z,98677.53
2022-10-01T07:23:04.175Z,98683.44
2022-10-01T07:25:33.523Z,98676.19
2022-10-01T07:28:05.376Z,98681.69
2022-10-01T07:30:33.895Z,98686.03
2022-10-01T07:33:03.185Z,98680.69
2022-10-01T07:35:31.279Z,98676.41
2022-10-01T07:38:00.105Z,98683.06
2022-10-01T07:40:28.180Z,98695.78
2022-10-01T07:42:57.641Z,98685.75
2022-10-01T07:45:28.110Z,98700.66
2022-10-01T07:47:57.247Z,98694.53
2022-10-01T07:50:27.853Z,98698.72
2022-10-01T07:53:00.131Z,98694.91
2022-10-01T07:55:30.793Z,98692.25
2022-10-01T07:58:01.530Z,98696.13
2022-10-01T08:00:31.412Z,98692.50
2022-10-01T08:02:59.531Z,98704.19
2022-10-01T08:05:32.129Z,98702.44
2022-10-01T08:08:01.374Z,98684.66
2022-10-01T08:10:29.668Z,98695.09
2022-10-01T08:13:01.490Z,98679.91
2022-10-01T08:15:29.719Z,98688.75
2022-10-01T08:17:57.666Z,98698.09
2022-10-01T08:20:25.951Z,98688.25
2022-10-01T08:22:55.399Z,98698.69
2022-10-01T08:25:23.596Z,98703.69
2022-10-01T08:27:51.770Z,98698.84
2022-10-01T08:30:19.845Z,98702.78
2022-10-01T08:32:47.762Z,98696.56
2022-10-01T08:35:16.087Z,98706.84
2022-10-01T08:37:44.328Z,98693.94
2022-10-01T08:40:13.718Z,98704.06
2022-10-01T08:42:55.192Z,98705.38
2022-10-01T08:45:27.173Z,98707.63
2022-10-01T08:48:05.287Z,98712.06
2022-10-01T08:50:42.035Z,98696.16
2022-10-01T08:53:19.650Z,98673.75
2022-10-01T08:55:50.899Z,98696.09
2022-10-01T08:58:26.295Z,98699.94
2022-10-01T09:00:54.581Z,98708.84
2022-10-01T09:03:22.712Z,98708.38
2022-10-01T09:06:04.035Z,98711.31
2022-10-01T09:08:46.180Z,98710.78
2022-10-01T09:11:26.580Z,98705.94
2022-10-01T09:14:24.971Z,98706.38
2022-10-01T09:17:05.545Z,98704.88
2022-10-01T09:19:54.189Z,98711.94
2022-10-01T09:22:29.539Z,98718.72
2022-10-01T09:25:04.837Z,98707.28
2022-10-01T09:27:35.343Z,98718.25
2022-10-01T09:30:07.940Z,98717.41
2022-10-01T09:32:40.485Z,98716.72
2022-10-01T09:35:22.038Z,98716.00
2022-10-01T09:37:56.985Z,98718.47
2022-10-01T09:40:33.773Z,98711.13
2022-10-01T09:43:03.847Z,98715.38
2022-10-01T09:45:32.395Z,98711.38
2022-10-01T09:48:07.198Z,98713.63
2022-10-01T09:50:42.231Z,98712.53
2022-10-01T09:53:17.638Z,98695.84
2022-10-01T09:55:48.983Z,98700.69
2022-10-01T09:58:21.424Z,98704.53
2022-10-01T10:00:51.647Z,98702.69
2022-10-01T10:03:24.191Z,98701.00
2022-10-01T10:05:52.593Z,98693.97
2022-10-01T10:08:27.418Z,98700.34
2022-10-01T10:11:00.543Z,98706.72
2022-10-01T10:13:36.122Z,98707.34
2022-10-01T10:16:16.849Z,98703.63
2022-10-01T10:18:52.168Z,98708.38
2022-10-01T10:21:25.774Z,98709.78
2022-10-01T10:23:56.783Z,98714.22
2022-10-01T10:26:32.390Z,98717.25
2022-10-01T10:29:04.378Z,98705.22
2022-10-01T10:31:41.825Z,98710.28
2022-10-01T10:34:16.054Z,98714.06
2022-10-01T10:36:45.869Z,98710.19
2022-10-01T10:39:20.990Z,98716.91
2022-10-01T10:41:51.072Z,98706.03
2022-10-01T10:44:24.341Z,98711.47
2022-10-01T10:46:55.358Z,98712.31
2022-10-01T10:49:29.620Z,98709.81
2022-10-01T10:52:00.848Z,98705.84
2022-10-01T10:54:32.083Z,98706.81
2022-10-01T10:57:03.235Z,98722.31
2022-10-01T10:59:34.465Z,98713.41
2022-10-01T11:02:05.750Z,98710.03
2022-10-01T11:04:42.833Z,98720.81
2022-10-01T11:07:13.427Z,98717.56
2022-10-01T11:09:51.438Z,98710.63
2022-10-01T11:12:35.527Z,98720.31
2022-10-01T11:15:26.466Z,98724.41
2022-10-01T11:18:15.636Z,98724.44
2022-10-01T11:20:54.392Z,98720.16
2022-10-01T11:23:46.953Z,98718.50
2022-10-01T11:26:23.152Z,98714.41
2022-10-01T11:29:05.377Z,98722.16
2022-10-01T11:31:40.724Z,98719.66
2022-10-01T11:34:26.757Z,98725.94
2022-10-01T11:37:02.315Z,98728.69
2022-10-01T11:39:34.167Z,98721.72
2022-10-01T11:42:07.402Z,98726.75
2022-10-01T11:44:40.853Z,98719.34
2022-10-01T11:47:15.219Z,98730.38
2022-10-01T11:49:50.141Z,98717.72
2022-10-01T11:52:27.989Z,98717.81
2022-10-01T11:55:19.667Z,98720.72
2022-10-01T11:58:09.434Z,98714.22
2022-10-01T12:00:39.868Z,98714.91
2022-10-01T12:03:16.847Z,98711.31
2022-10-01T12:05:46.164Z,98703.88
2022-10-01T12:08:21.943Z,98714.63
2022-10-01T12:10:58.836Z,98714.91
2022-10-01T12:13:32.868Z,98710.22
2022-10-01T12:16:09.510Z,98718.25
2022-10-01T12:18:51.356Z,98708.56
2022-10-01T12:21:24.726Z,98713.56
2022-10-01T12:23:59.245Z,98715.88
2022-10-01T12:26:37.949Z,98713.69
2022-10-01T12:29:14.051Z,98714.25
2022-10-01T12:31:50.611Z,98704.53
2022-10-01T12:34:28.989Z,98710.53
2022-10-01T12:37:10.262Z,98701.28
2022-10-01T12:39:52.031Z,98713.78
2022-10-01T12:42:33.267Z,98720.50
2022-10-01T12:45:12.714Z,98710.06
2022-10-01T12:47:48.368Z,98716.91
2022-10-01T12:50:27.951Z,98712.72
2022-10-01T12:53:10.477Z,98718.47
2022-10-01T12:55:56.642Z,98719.81
2022-10-01T12:58:43.764Z,98720.75
2022-10-01T13:01:19.597Z,98721.00
2022-10-01T13:04:21.997Z,98730.59
2022-10-01T13:07:04.662Z,98728.03
2022-10-01T13:09:48.659Z,98726.00
2022-10-01T13:12:44.483Z,98701.44
2022-10-01T13:15:16.207Z,98725.16
2022-10-01T13:17:51.508Z,98722.53
2022-10-01T13:20:29.284Z,98724.31
2022-10-01T13:23:06.387Z,98722.94
2022-10-01T13:25:44.502Z,98733.63
2022-10-01T13:28:19.980Z,98728.34
2022-10-01T13:30:59.200Z,98721.44
2022-10-01T13:33:29.182Z,98727.69
2022-10-01T13:36:01.886Z,98731.78
2022-10-01T13:38:43.881Z,98732.53
2022-10-01T13:41:40.962Z,98738.22
2022-10-01T13:44:24.096Z,98737.41
2022-10-01T13:46:54.520Z,98735.19
2022-10-01T13:49:26.343Z,98731.59
2022-10-01T13:51:59.093Z,98730.88
2022-10-01T13:54:33.799Z,98736.53
2022-10-01T13:57:09.255Z,98736.56
2022-10-01T13:59:39.083Z,98737.97
2022-10-01T14:02:29.892Z,98741.16
2022-10-01T14:05:09.240Z,98728.81
2022-10-01T14:07:42.590Z,98741.28
2022-10-01T14:10:15.395Z,98740.34
2022-10-01T14:13:04.717Z,98736.38
2022-10-01T14:16:00.993Z,98739.72
2022-10-01T14:18:34.242Z,98737.56
2022-10-01T14:21:13.504Z,98743.28
2022-10-01T14:23:50.264Z,98734.03
2022-10-01T14:26:30.194Z,98746.91
2022-10-01T14:29:10.489Z,98740.97
2022-10-01T14:31:51.039Z,98725.94
2022-10-01T14:34:42.281Z,98744.75
2022-10-01T14:37:17.375Z,98745.06
2022-10-01T14:39:46.021Z,98739.72
2022-10-01T14:42:18.493Z,98743.50
2022-10-01T14:44:48.194Z,98715.34
2022-10-01T14:47:20.764Z,98740.81
2022-10-01T14:49:49.881Z,98744.00
2022-10-01T14:52:22.666Z,98741.63
2022-10-01T14:54:58.725Z,98743.91
2022-10-01T14:57:31.415Z,98744.53
2022-10-01T15:00:02.343Z,98750.00
2022-10-01T15:02:30.399Z,98739.88
2022-10-01T15:04:58.783Z,98740.75
2022-10-01T15:07:33.761Z,98735.19
2022-10-01T15:10:09.175Z,98735.47
2022-10-01T15:12:42.512Z,98740.63
2022-10-01T15:15:21.647Z,98734.53
2022-10-01T15:17:50.390Z,98740.72
2022-10-01T15:20:19.025Z,98747.50
2022-10-01T15:22:59.013Z,98739.56
2022-10-01T15:25:32.787Z,98738.78
2022-10-01T15:28:02.581Z,98739.56
2022-10-01T15:30:30.853Z,98735.59
2022-10-01T15:32:59.255Z,98737.78
2022-10-01T15:35:27.561Z,98737.00
2022-10-01T15:38:00.437Z,98736.06
2022-10-01T15:40:31.250Z,98739.00
2022-10-01T15:43:34.506Z,98743.41
2022-10-01T15:46:21.208Z,98742.63
2022-10-01T15:48:49.223Z,98745.06
2022-10-01T15:51:23.407Z,98736.09
2022-10-01T15:53:52.330Z,98733.19
2022-10-01T15:56:23.743Z,98732.19
2022-10-01T15:58:56.647Z,98735.44
2022-10-01T16:01:28.118Z,98725.78
2022-10-01T16:04:08.363Z,98736.16
2022-10-01T16:06:40.587Z,98741.19
2022-10-01T16:09:16.989Z,98744.72
2022-10-01T16:11:53.380Z,98741.75
2022-10-01T16:14:31.199Z,98736.97
2022-10-01T16:17:31.977Z,98731.56
2022-10-01T16:20:02.223Z,98733.41
2022-10-01T16:22:33.070Z,98736.53
2022-10-01T16:25:02.859Z,98726.72
2022-10-01T16:27:35.627Z,98740.22
2022-10-01T16:30:13.049Z,98736.44
2022-10-01T16:32:41.383Z,98743.00
2022-10-01T16:35:21.160Z,98731.19
2022-10-01T16:37:50.848Z,98741.13
2022-10-01T16:43:24.384Z,98732.88
2022-10-01T16:45:54.042Z,98747.84
2022-10-01T16:48:23.363Z,98749.47
2022-10-01T16:50:53.647Z,98754.09
2022-10-01T16:53:24.640Z,98766.72
2022-10-01T16:55:52.853Z,98767.41
2022-10-01T16:58:22.040Z,98754.75
2022-10-01T17:00:50.332Z,98765.72
2022-10-01T17:03:22.302Z,98756.13
2022-10-01T17:05:50.618Z,98765.44
2022-10-01T17:08:18.657Z,98758.19
2022-10-01T17:10:50.803Z,98763.53
2022-10-01T17:13:18.818Z,98768.22
2022-10-01T17:15:48.616Z,98773.47
2022-10-01T17:18:16.870Z,98764.22
2022-10-01T17:20:47.036Z,98765.34
2022-10-01T17:23:16.850Z,98773.56
2022-10-01T17:25:45.641Z,98765.97
2022-10-01T17:28:15.939Z,98784.25
2022-10-01T17:30:46.532Z,98778.97
2022-10-01T17:33:16.295Z,98781.97
2022-10-01T17:35:51.434Z,98778.97
2022-10-01T17:38:21.001Z,98783.44
2022-10-01T17:40:55.494Z,98770.31
2022-10-01T17:43:25.172Z,98798.63
2022-10-01T17:45:57.206Z,98784.72
2022-10-01T17:48:25.736Z,98801.63
2022-10-01T17:51:03.378Z,98795.06
2022-10-01T17:53:38.271Z,98802.44
2022-10-01T17:56:10.994Z,98790.41
2022-10-01T17:58:42.954Z,98791.63
2022-10-01T18:01:16.722Z,98799.25
2022-10-01T18:03:44.837Z,98794.66
2022-10-01T18:06:15.460Z,98789.09
2022-10-01T18:08:55.020Z,98798.66
2022-10-01T18:11:24.502Z,98797.28
2022-10-01T18:13:54.160Z,98784.69
2022-10-01T18:16:23.067Z,98802.88
2022-10-01T18:21:45.853Z,98788.59
2022-10-01T18:24:14.007Z,98805.41
2022-10-01T18:26:42.166Z,98795.03
2022-10-01T18:29:12.914Z,98789.09
2022-10-01T18:31:44.297Z,98798.25
2022-10-01T18:34:19.700Z,98797.91
2022-10-01T18:36:56.895Z,98792.78
2022-10-01T18:39:29.778Z,98787.69
2022-10-01T18:41:58.276Z,98788.59
2022-10-01T18:44:27.080Z,98783.84
2022-10-01T18:47:11.728Z,98794.69
2022-10-01T18:50:07.655Z,98794.00
2022-10-01T18:52:55.259Z,98793.22
2022-10-01T18:55:46.516Z,98789.34
2022-10-01T18:58:29.201Z,98795.25
2022-10-01T19:01:04.360Z,98788.97
2022-10-01T19:04:00.654Z,98799.03
2022-10-01T19:06:46.043Z,98793.72
2022-10-01T19:09:37.889Z,98792.19
2022-10-01T19:12:25.143Z,98801.09
2022-10-01T19:15:02.869Z,98800.38
2022-10-01T19:17:52.857Z,98809.91
2022-10-01T19:20:36.059Z,98809.22
2022-10-01T19:23:14.547Z,98813.81
2022-10-01T19:25:52.477Z,98804.69
2022-10-01T19:28:39.617Z,98810.63
2022-10-01T19:31:14.349Z,98826.72
2022-10-01T19:33:48.159Z,98820.31
2022-10-01T19:36:26.443Z,98829.56
2022-10-01T19:39:00.335Z,98831.38
2022-10-01T19:41:38.452Z,98836.78
2022-10-01T19:44:14.146Z,98846.47
2022-10-01T19:46:45.424Z,98839.50
2022-10-01T19:49:19.257Z,98839.63
2022-10-01T19:51:52.669Z,98847.16
2022-10-01T19:54:24.682Z,98845.13
2022-10-01T19:56:57.648Z,98843.84
2022-10-01T19:59:25.719Z,98830.81
2022-10-01T20:02:00.217Z,98844.28
2022-10-01T20:04:38.309Z,98854.47
2022-10-01T20:07:12.113Z,98849.91
2022-10-01T20:09:45.896Z,98840.88
2022-10-01T20:12:25.492Z,98859.16
2022-10-01T20:15:10.058Z,98848.88
2022-10-01T20:17:51.331Z,98850.59
2022-10-01T20:20:27.401Z,98855.84
2022-10-01T20:23:09.801Z,98854.81
2022-10-01T20:25:45.570Z,98857.91
2022-10-01T20:28:25.847Z,98849.22
2022-10-01T20:31:00.464Z,98851.63
2022-10-01T20:33:38.829Z,98839.41
2022-10-01T20:36:13.497Z,98852.19
2022-10-01T20:38:48.620Z,98861.81
2022-10-01T20:41:20.706Z,98854.13
2022-10-01T20:43:54.240Z,98843.75
2022-10-01T20:46:29.754Z,98850.59
2022-10-01T20:49:04.114Z,98853.81
2022-10-01T20:51:40.370Z,98853.81
2022-10-01T20:54:12.219Z,98850.59
2022-10-01T20:56:44.675Z,98850.03
2022-10-01T20:59:19.286Z,98847.41
2022-10-01T21:01:56.241Z,98854.19
2022-10-01T21:04:30.102Z,98856.75
2022-10-01T21:07:06.889Z,98859.75
2022-10-01T21:09:41.786Z,98846.38
2022-10-01T21:12:16.949Z,98862.16
2022-10-01T21:14:52.309Z,98856.41
2022-10-01T21:17:33.255Z,98863.06
2022-10-01T21:20:15.028Z,98859.84
2022-10-01T21:22:58.703Z,98861.31
2022-10-01T21:25:38.542Z,98859.16
2022-10-01T21:28:17.038Z,98858.13
2022-10-01T21:31:01.402Z,98864.66
2022-10-01T21:33:34.253Z,98870.94
2022-10-01T21:36:08.009Z,98866.16
2022-10-01T21:38:57.201Z,98862.00
2022-10-01T21:41:38.268Z,98864.88
2022-10-01T21:44:22.344Z,98867.03
2022-10-01T21:46:59.950Z,98854.69
2022-10-01T21:49:40.876Z,98863.16
2022-10-01T21:52:22.055Z,98875.03
2022-10-01T21:55:25.761Z,98878.34
2022-10-01T21:58:08.645Z,98880.63
2022-10-01T22:00:37.584Z,98879.81
2022-10-01T22:03:19.124Z,98891.38
2022-10-01T22:05:54.378Z,98890.16
2022-10-01T22:08:35.858Z,98890.16
2022-10-01T22:11:09.091Z,98893.59
2022-10-01T22:13:42.120Z,98892.28
2022-10-01T22:16:15.668Z,98896.72
2022-10-01T22:18:53.029Z,98895.41
2022-10-01T22:21:29.074Z,98897.34
2022-10-01T22:24:05.462Z,98888.88
2022-10-01T22:26:38.966Z,98901.09
2022-10-01T22:29:12.796Z,98902.19
2022-10-01T22:31:42.210Z,98899.53
2022-10-01T22:34:15.605Z,98906.75
2022-10-01T22:36:49.151Z,98910.50
2022-10-01T22:39:22.223Z,98913.09
2022-10-01T22:41:53.968Z,98912.09
2022-10-01T22:44:23.872Z,98901.28
2022-10-01T22:47:16.450Z,98917.50
2022-10-01T22:50:02.715Z,98913.78
2022-10-01T22:52:41.183Z,98917.53
2022-10-01T22:55:22.128Z,98916.16
2022-10-01T22:58:11.150Z,98920.59
2022-10-01T23:00:49.237Z,98925.66
2022-10-01T23:03:33.069Z,98927.34
2022-10-01T23:06:09.793Z,98925.19
2022-10-01T23:08:44.449Z,98942.78
2022-10-01T23:11:22.675Z,98926.22
2022-10-01T23:14:02.839Z,98921.88
2022-10-01T23:16:42.823Z,98939.16
2022-10-01T23:19:24.029Z,98940.19
2022-10-01T23:22:00.358Z,98940.47
2022-10-01T23:24:43.607Z,98939.72
2022-10-01T23:27:22.135Z,98946.69
2022-10-01T23:30:08.969Z,98941.72
2022-10-01T23:33:04.380Z,98947.38
2022-10-01T23:35:43.731Z,98942.13
2022-10-01T23:38:29.986Z,98948.16
2022-10-01T23:41:04.644Z,98945.09
2022-10-01T23:43:39.412Z,98943.09
2022-10-01T23:46:13.044Z,98946.59
2022-10-01T23:48:47.467Z,98945.69
2022-10-01T23:51:21.517Z,98941.72
2022-10-01T23:53:58.920Z,98952.94
2022-10-01T23:56:48.706Z,98949.06
2022-10-01T23:59:23.489Z,98941.78
