createdAt,value
2019-06-10T00:00:55.223Z,102497.34
2019-06-10T00:03:24.529Z,102501.19
2019-06-10T00:05:54.010Z,102487.89
2019-06-10T00:08:23.282Z,102486.52
2019-06-10T00:10:52.494Z,102485.39
2019-06-10T00:13:22.044Z,102483.47
2019-06-10T00:15:51.642Z,102483.19
2019-06-10T00:18:35.380Z,102478.80
2019-06-10T00:20:52.234Z,102473.36
2019-06-10T00:23:21.489Z,102464.84
2019-06-10T00:25:51.572Z,102451.98
2019-06-10T00:28:21.735Z,102450.00
2019-06-10T00:30:51.616Z,102444.74
2019-06-10T00:33:21.616Z,102441.89
2019-06-10T00:35:51.581Z,102443.45
2019-06-10T00:38:21.398Z,102436.21
2019-06-10T00:40:51.294Z,102444.41
2019-06-10T00:43:21.488Z,102440.70
2019-06-10T00:45:51.387Z,102441.73
2019-06-10T00:48:28.840Z,102434.71
2019-06-10T00:50:52.837Z,102438.25
2019-06-10T00:53:22.164Z,102438.19
2019-06-10T00:55:51.719Z,102449.16
2019-06-10T00:58:21.694Z,102445.13
2019-06-10T01:00:51.839Z,102447.16
2019-06-10T01:03:21.155Z,102456.13
2019-06-10T01:05:50.995Z,102456.84
2019-06-10T01:08:21.441Z,102456.84
2019-06-10T01:10:52.244Z,102456.02
2019-06-10T01:13:21.932Z,102458.98
2019-06-10T01:15:51.290Z,102454.35
2019-06-10T01:18:34.877Z,102458.30
2019-06-10T01:20:51.890Z,102461.56
2019-06-10T01:23:21.876Z,102463.19
2019-06-10T01:25:51.254Z,102462.35
2019-06-10T01:28:21.993Z,102457.94
2019-06-10T01:30:51.837Z,102454.81
2019-06-10T01:33:21.496Z,102449.49
2019-06-10T01:35:51.495Z,102455.58
2019-06-10T01:38:21.330Z,102450.50
2019-06-10T01:40:51.074Z,102458.27
2019-06-10T01:43:21.405Z,102452.39
2019-06-10T01:45:51.222Z,102444.91
2019-06-10T01:48:21.035Z,102439.87
2019-06-10T01:50:51.415Z,102441.76
2019-06-10T01:53:22.093Z,102449.71
2019-06-10T01:55:51.948Z,102445.76
2019-06-10T01:58:23.687Z,102446.84
2019-06-10T02:01:02.463Z,102436.80
2019-06-10T02:03:31.931Z,102435.26
2019-06-10T02:06:01.588Z,102441.90
2019-06-10T02:08:31.577Z,102433.59
2019-06-10T02:11:01.373Z,102437.35
2019-06-10T02:13:32.510Z,102425.98
2019-06-10T02:16:02.818Z,102423.95
2019-06-10T02:18:32.406Z,102419.39
2019-06-10T02:21:01.828Z,102406.82
2019-06-10T02:23:31.748Z,102409.16
2019-06-10T02:26:02.010Z,102410.35
2019-06-10T02:28:32.072Z,102413.46
2019-06-10T02:31:03.054Z,102412.91
2019-06-10T02:33:36.580Z,102410.74
2019-06-10T02:36:04.593Z,102401.17
2019-06-10T02:38:39.409Z,102398.06
2019-06-10T02:41:06.380Z,102401.97
2019-06-10T02:43:37.816Z,102399.73
2019-06-10T02:46:07.332Z,102401.46
2019-06-10T02:48:36.596Z,102395.22
2019-06-10T02:51:07.862Z,102396.95
2019-06-10T02:53:37.791Z,102395.38
2019-06-10T02:56:08.309Z,102392.78
2019-06-10T02:58:39.825Z,102384.97
2019-06-10T03:01:09.123Z,102386.56
2019-06-10T03:03:44.293Z,102376.03
2019-06-10T03:06:09.456Z,102377.50
2019-06-10T03:08:39.546Z,102369.31
2019-06-10T03:11:09.012Z,102355.67
2019-06-10T03:13:38.310Z,102367.38
2019-06-10T03:16:25.392Z,102366.69
2019-06-10T03:18:53.354Z,102364.41
2019-06-10T03:21:24.613Z,102374.78
2019-06-10T03:23:53.677Z,102378.77
2019-06-10T03:26:24.355Z,102374.15
2019-06-10T03:28:53.984Z,102380.84
2019-06-10T03:31:30.896Z,102385.05
2019-06-10T03:33:54.761Z,102386.76
2019-06-10T03:36:25.754Z,102389.85
2019-06-10T03:38:55.112Z,102380.80
2019-06-10T03:41:26.190Z,102377.72
2019-06-10T03:43:55.304Z,102370.25
2019-06-10T03:46:26.892Z,102362.05
2019-06-10T03:48:55.729Z,102359.41
2019-06-10T03:51:27.420Z,102361.23
2019-06-10T03:53:56.502Z,102371.33
2019-06-10T03:56:26.964Z,102363.44
2019-06-10T03:58:56.759Z,102362.72
2019-06-10T04:01:28.669Z,102357.52
2019-06-10T04:03:57.300Z,102356.02
2019-06-10T04:06:27.707Z,102348.61
2019-06-10T04:08:58.358Z,102347.05
2019-06-10T04:11:28.780Z,102349.89
2019-06-10T04:13:58.775Z,102345.52
2019-06-10T04:16:28.366Z,102352.20
2019-06-10T04:18:57.580Z,102345.61
2019-06-10T04:21:28.097Z,102342.62
2019-06-10T04:23:58.061Z,102338.78
2019-06-10T04:26:28.516Z,102334.41
2019-06-10T04:28:58.480Z,102331.72
2019-06-10T04:31:28.046Z,102323.74
2019-06-10T04:33:57.270Z,102320.81
2019-06-10T04:36:27.840Z,102314.23
2019-06-10T04:38:58.630Z,102315.66
2019-06-10T04:41:29.154Z,102318.97
2019-06-10T04:43:58.497Z,102315.07
2019-06-10T04:46:29.536Z,102313.38
2019-06-10T04:48:58.783Z,102308.91
2019-06-10T04:51:29.781Z,102308.30
2019-06-10T04:54:02.761Z,102309.37
2019-06-10T04:56:33.289Z,102303.28
2019-06-10T04:59:03.155Z,102306.05
2019-06-10T05:01:33.505Z,102305.50
2019-06-10T05:04:03.345Z,102294.47
2019-06-10T05:06:32.982Z,102293.16
2019-06-10T05:09:04.203Z,102297.34
2019-06-10T05:11:33.513Z,102302.59
2019-06-10T05:14:02.974Z,102308.19
2019-06-10T05:16:35.763Z,102301.31
2019-06-10T05:19:03.923Z,102307.98
2019-06-10T05:21:33.833Z,102306.91
2019-06-10T05:24:04.165Z,102300.05
2019-06-10T05:26:33.801Z,102296.53
2019-06-10T05:29:03.327Z,102299.41
2019-06-10T05:31:34.980Z,102303.09
2019-06-10T05:34:03.777Z,102303.48
2019-06-10T05:36:34.764Z,102308.52
2019-06-10T05:39:05.812Z,102303.61
2019-06-10T05:41:35.352Z,102292.03
2019-06-10T05:44:04.657Z,102283.73
2019-06-10T05:46:35.047Z,102290.14
2019-06-10T05:49:04.474Z,102288.21
2019-06-10T05:51:35.402Z,102278.54
2019-06-10T05:54:05.799Z,102281.28
2019-06-10T05:56:35.721Z,102275.45
2019-06-10T05:59:04.957Z,102281.80
2019-06-10T06:01:37.941Z,102286.97
2019-06-10T06:04:05.517Z,102284.89
2019-06-10T06:06:35.476Z,102281.13
2019-06-10T06:09:06.964Z,102275.12
2019-06-10T06:11:37.681Z,102266.51
2019-06-10T06:14:07.060Z,102268.43
2019-06-10T06:16:36.563Z,102269.66
2019-06-10T06:19:05.871Z,102264.34
2019-06-10T06:21:42.077Z,102255.04
2019-06-10T06:24:06.545Z,102260.70
2019-06-10T06:26:38.077Z,102255.81
2019-06-10T06:29:06.778Z,102254.80
2019-06-10T06:31:37.715Z,102259.58
2019-06-10T06:34:07.007Z,102251.08
2019-06-10T06:36:37.917Z,102248.45
2019-06-10T06:39:08.920Z,102252.91
2019-06-10T06:41:39.134Z,102252.45
2019-06-10T06:44:08.625Z,102244.32
2019-06-10T06:46:39.643Z,102238.91
2019-06-10T06:49:09.081Z,102239.42
2019-06-10T06:51:51.815Z,102243.80
2019-06-10T06:54:09.791Z,102246.44
2019-06-10T06:56:40.578Z,102250.00
2019-06-10T06:59:12.963Z,102248.65
2019-06-10T07:01:44.205Z,102242.47
2019-06-10T07:04:13.213Z,102247.39
2019-06-10T07:06:43.545Z,102255.91
2019-06-10T07:09:13.449Z,102240.45
2019-06-10T07:11:45.263Z,102243.79
2019-06-10T07:14:14.772Z,102242.41
2019-06-10T07:16:46.314Z,102237.48
2019-06-10T07:19:15.110Z,102236.67
2019-06-10T07:22:02.357Z,102226.34
2019-06-10T07:24:15.741Z,102230.52
2019-06-10T07:26:51.036Z,102232.46
2019-06-10T07:29:16.040Z,102234.75
2019-06-10T07:31:49.328Z,102234.27
2019-06-10T07:34:16.254Z,102230.07
2019-06-10T07:36:45.632Z,102223.50
2019-06-10T07:39:15.318Z,102220.45
2019-06-10T07:41:47.815Z,102230.08
2019-06-10T07:44:15.641Z,102225.87
2019-06-10T07:46:45.683Z,102231.38
2019-06-10T07:49:15.029Z,102242.06
2019-06-10T07:51:46.462Z,102238.34
2019-06-10T07:54:16.075Z,102226.37
2019-06-10T07:56:50.443Z,102227.45
2019-06-10T07:59:16.358Z,102231.27
2019-06-10T08:01:51.422Z,102219.91
2019-06-10T08:04:16.877Z,102225.93
2019-06-10T08:06:49.633Z,102228.31
2019-06-10T08:09:17.176Z,102228.63
2019-06-10T08:11:48.275Z,102219.10
2019-06-10T08:14:17.453Z,102220.11
2019-06-10T08:16:48.287Z,102227.13
2019-06-10T08:19:31.614Z,102221.27
2019-06-10T08:21:49.486Z,102221.47
2019-06-10T08:24:19.064Z,102220.27
2019-06-10T08:26:48.348Z,102220.18
2019-06-10T08:29:17.656Z,102209.47
2019-06-10T08:31:49.481Z,102212.05
2019-06-10T08:34:17.980Z,102212.45
2019-06-10T08:36:50.552Z,102212.06
2019-06-10T08:39:18.905Z,102215.56
2019-06-10T08:41:49.251Z,102216.52
2019-06-10T08:44:18.574Z,102223.22
2019-06-10T08:46:48.662Z,102217.89
2019-06-10T08:49:18.006Z,102228.69
2019-06-10T08:51:50.113Z,102224.67
2019-06-10T08:54:18.976Z,102231.63
2019-06-10T08:56:50.698Z,102220.80
2019-06-10T08:59:19.189Z,102218.82
2019-06-10T09:01:55.395Z,102207.98
2019-06-10T09:04:19.694Z,102209.26
2019-06-10T09:06:50.839Z,102211.73
2019-06-10T09:09:22.509Z,102210.59
2019-06-10T09:11:54.712Z,102207.62
2019-06-10T09:14:23.502Z,102214.95
2019-06-10T09:16:54.313Z,102210.68
2019-06-10T09:19:23.780Z,102206.30
2019-06-10T09:21:56.160Z,102206.22
2019-06-10T09:24:24.544Z,102198.44
2019-06-10T09:26:54.972Z,102184.78
2019-06-10T09:29:24.446Z,102192.42
2019-06-10T09:31:55.940Z,102193.86
2019-06-10T09:34:24.934Z,102185.47
2019-06-10T09:36:56.868Z,102175.63
2019-06-10T09:39:25.426Z,102178.27
2019-06-10T09:42:02.281Z,102175.79
2019-06-10T09:44:25.751Z,102173.70
2019-06-10T09:47:00.124Z,102179.39
2019-06-10T09:49:28.251Z,102176.25
2019-06-10T09:51:57.852Z,102170.66
2019-06-10T09:54:27.318Z,102156.44
2019-06-10T09:56:56.571Z,102158.95
2019-06-10T09:59:25.846Z,102156.34
2019-06-10T10:02:00.001Z,102157.73
2019-06-10T10:04:26.282Z,102167.16
2019-06-10T10:06:57.413Z,102154.61
2019-06-10T10:09:29.143Z,102156.86
2019-06-10T10:11:58.342Z,102157.95
2019-06-10T10:14:27.581Z,102156.66
2019-06-10T10:17:00.118Z,102151.14
2019-06-10T10:19:27.935Z,102146.19
2019-06-10T10:21:58.589Z,102151.44
2019-06-10T10:24:28.847Z,102146.45
2019-06-10T10:27:01.781Z,102150.44
2019-06-10T10:29:29.335Z,102154.08
2019-06-10T10:31:58.760Z,102150.14
2019-06-10T10:34:27.996Z,102157.45
2019-06-10T10:36:57.506Z,102143.62
2019-06-10T10:39:27.069Z,102150.83
2019-06-10T10:41:57.228Z,102145.60
2019-06-10T10:44:26.780Z,102141.20
2019-06-10T10:46:56.091Z,102143.13
2019-06-10T10:49:25.336Z,102147.81
2019-06-10T10:51:54.715Z,102144.72
2019-06-10T10:54:32.857Z,102138.34
2019-06-10T10:56:58.869Z,102141.36
2019-06-10T10:59:26.141Z,102136.13
2019-06-10T11:01:55.405Z,102143.87
2019-06-10T11:04:24.617Z,102135.01
2019-06-10T11:06:57.213Z,102131.64
2019-06-10T11:09:26.290Z,102138.87
2019-06-10T11:11:59.492Z,102125.53
2019-06-10T11:14:29.527Z,102111.09
2019-06-10T11:16:59.126Z,102107.48
2019-06-10T11:19:28.531Z,102112.52
2019-06-10T11:21:57.962Z,102112.78
2019-06-10T11:24:36.777Z,102115.21
2019-06-10T11:26:58.555Z,102117.69
2019-06-10T11:29:27.905Z,102119.38
2019-06-10T11:31:58.649Z,102106.09
2019-06-10T11:34:29.000Z,102097.78
2019-06-10T11:36:58.548Z,102104.97
2019-06-10T11:39:27.767Z,102103.23
2019-06-10T11:41:57.766Z,102096.64
2019-06-10T11:44:27.326Z,102104.15
2019-06-10T11:46:58.126Z,102101.41
2019-06-10T11:49:27.751Z,102096.95
2019-06-10T11:51:59.531Z,102096.98
2019-06-10T11:54:28.083Z,102083.63
2019-06-10T11:56:58.719Z,102084.76
2019-06-10T11:59:28.506Z,102085.28
2019-06-10T12:02:01.711Z,102085.80
2019-06-10T12:04:28.682Z,102085.45
2019-06-10T12:06:59.047Z,102078.82
2019-06-10T12:09:28.467Z,102083.46
2019-06-10T12:12:01.404Z,102078.42
2019-06-10T12:14:29.531Z,102072.04
2019-06-10T12:17:21.900Z,102084.73
2019-06-10T12:19:29.732Z,102089.56
2019-06-10T12:22:04.578Z,102092.59
2019-06-10T12:24:33.139Z,102092.53
2019-06-10T12:27:04.943Z,102093.34
2019-06-10T12:29:33.149Z,102101.31
2019-06-10T12:32:06.940Z,102100.73
2019-06-10T12:34:33.551Z,102099.92
2019-06-10T12:37:10.738Z,102092.66
2019-06-10T12:39:35.080Z,102097.65
2019-06-10T12:42:06.439Z,102087.41
2019-06-10T12:44:35.914Z,102087.49
2019-06-10T12:47:07.894Z,102089.45
2019-06-10T12:49:36.210Z,102097.02
2019-06-10T12:52:07.576Z,102091.95
2019-06-10T12:54:36.537Z,102088.06
2019-06-10T12:57:06.945Z,102081.63
2019-06-10T12:59:36.776Z,102076.95
2019-06-10T13:02:16.732Z,102067.33
2019-06-10T13:04:37.193Z,102067.66
2019-06-10T13:07:08.548Z,102061.25
2019-06-10T13:09:39.219Z,102065.11
2019-06-10T13:12:08.492Z,102058.20
2019-06-10T13:14:38.141Z,102059.22
2019-06-10T13:17:08.437Z,102052.28
2019-06-10T13:19:37.827Z,102049.49
2019-06-10T13:22:08.785Z,102053.00
2019-06-10T13:24:38.356Z,102045.45
2019-06-10T13:27:08.363Z,102038.30
2019-06-10T13:29:37.887Z,102029.87
2019-06-10T13:32:08.098Z,102039.33
2019-06-10T13:34:37.455Z,102022.30
2019-06-10T13:37:08.560Z,102032.33
2019-06-10T13:39:37.918Z,102021.44
2019-06-10T13:42:09.946Z,102019.09
2019-06-10T13:44:38.350Z,102013.53
2019-06-10T13:47:10.581Z,102013.55
2019-06-10T13:49:38.621Z,102014.16
2019-06-10T13:52:13.166Z,102010.18
2019-06-10T13:54:39.272Z,102034.83
2019-06-10T13:57:10.654Z,102028.24
2019-06-10T13:59:39.761Z,102016.36
2019-06-10T14:02:11.800Z,102018.77
2019-06-10T14:04:42.223Z,102021.03
2019-06-10T14:07:16.933Z,102016.70
2019-06-10T14:09:42.103Z,102024.88
2019-06-10T14:12:16.648Z,102033.72
2019-06-10T14:14:43.572Z,102033.41
2019-06-10T14:17:19.040Z,102028.03
2019-06-10T14:19:43.800Z,102021.81
2019-06-10T14:22:16.061Z,102020.69
2019-06-10T14:24:44.184Z,102022.22
2019-06-10T14:27:17.180Z,102022.22
2019-06-10T14:29:44.714Z,102009.61
2019-06-10T14:32:15.647Z,102013.34
2019-06-10T14:34:45.261Z,101997.80
2019-06-10T14:37:15.657Z,101998.49
2019-06-10T14:39:45.459Z,101987.20
2019-06-10T14:42:16.230Z,101984.70
2019-06-10T14:44:45.573Z,101984.48
2019-06-10T14:47:16.684Z,101976.81
2019-06-10T14:49:46.167Z,101969.64
2019-06-10T14:52:16.896Z,101966.47
2019-06-10T14:54:46.314Z,101963.16
2019-06-10T14:57:16.846Z,101950.05
2019-06-10T14:59:46.140Z,101953.05
2019-06-10T15:02:16.107Z,101960.86
2019-06-10T15:04:46.558Z,101970.39
2019-06-10T15:07:15.875Z,101969.82
2019-06-10T15:09:45.121Z,101963.92
2019-06-10T15:12:16.230Z,101955.34
2019-06-10T15:14:46.027Z,101952.10
2019-06-10T15:17:16.717Z,101959.31
2019-06-10T15:19:46.216Z,101952.59
2019-06-10T15:22:16.985Z,101950.27
2019-06-10T15:24:46.361Z,101943.89
2019-06-10T15:27:23.341Z,101932.22
2019-06-10T15:29:46.647Z,101932.42
2019-06-10T15:32:27.736Z,101922.55
2019-06-10T15:34:46.909Z,101924.17
2019-06-10T15:37:18.745Z,101915.97
2019-06-10T15:39:47.385Z,101918.55
2019-06-10T15:42:17.823Z,101926.31
2019-06-10T15:44:52.309Z,101916.88
2019-06-10T15:47:21.015Z,101920.86
2019-06-10T15:49:49.374Z,101916.06
2019-06-10T15:52:20.100Z,101919.13
2019-06-10T15:54:49.671Z,101919.22
2019-06-10T15:57:30.650Z,101925.48
2019-06-10T15:59:52.093Z,101920.11
2019-06-10T16:02:25.334Z,101916.93
2019-06-10T16:04:52.809Z,101913.00
2019-06-10T16:07:25.301Z,101904.58
2019-06-10T16:09:53.465Z,101906.54
2019-06-10T16:12:26.478Z,101902.37
2019-06-10T16:14:53.854Z,101904.36
2019-06-10T16:17:23.415Z,101895.07
2019-06-10T16:19:53.160Z,101895.92
2019-06-10T16:22:24.919Z,101907.13
2019-06-10T16:24:53.631Z,101900.19
2019-06-10T16:27:40.342Z,101891.17
2019-06-10T16:29:53.861Z,101883.59
2019-06-10T16:32:26.021Z,101890.63
2019-06-10T16:34:54.351Z,101887.11
2019-06-10T16:37:25.373Z,101879.84
2019-06-10T16:39:54.919Z,101871.98
2019-06-10T16:42:26.226Z,101879.50
2019-06-10T16:44:55.111Z,101875.49
2019-06-10T16:47:27.083Z,101868.33
2019-06-10T16:49:55.672Z,101868.00
2019-06-10T16:52:26.075Z,101866.05
2019-06-10T16:54:56.193Z,101857.22
2019-06-10T16:57:25.967Z,101844.95
2019-06-10T16:59:56.441Z,101841.02
2019-06-10T17:02:26.871Z,101842.08
2019-06-10T17:04:58.403Z,101837.36
2019-06-10T17:07:27.148Z,101835.16
2019-06-10T17:09:56.593Z,101829.69
2019-06-10T17:12:27.522Z,101823.69
2019-06-10T17:14:57.070Z,101823.97
2019-06-10T17:17:28.267Z,101827.98
2019-06-10T17:19:57.552Z,101824.09
2019-06-10T17:22:28.609Z,101827.04
2019-06-10T17:24:58.039Z,101819.84
2019-06-10T17:27:27.943Z,101826.53
2019-06-10T17:29:57.328Z,101814.73
2019-06-10T17:32:27.213Z,101821.44
2019-06-10T17:34:57.638Z,101825.98
2019-06-10T17:37:26.962Z,101822.52
2019-06-10T17:39:56.370Z,101822.48
2019-06-10T17:42:30.684Z,101817.81
2019-06-10T17:44:56.603Z,101817.18
2019-06-10T17:47:27.746Z,101816.42
2019-06-10T17:49:57.071Z,101815.31
2019-06-10T17:52:26.326Z,101808.78
2019-06-10T17:54:55.671Z,101813.30
2019-06-10T17:57:26.561Z,101800.84
2019-06-10T17:59:56.209Z,101804.95
2019-06-10T18:02:26.981Z,101796.20
2019-06-10T18:04:56.551Z,101806.51
2019-06-10T18:07:25.997Z,101805.69
2019-06-10T18:09:55.263Z,101805.20
2019-06-10T18:12:25.562Z,101801.60
2019-06-10T18:14:55.012Z,101803.73
2019-06-10T18:17:25.916Z,101815.52
2019-06-10T18:19:55.671Z,101823.80
2019-06-10T18:22:26.380Z,101823.90
2019-06-10T18:24:55.791Z,101819.82
2019-06-10T18:27:25.250Z,101804.61
2019-06-10T18:29:54.628Z,101800.34
2019-06-10T18:32:23.904Z,101799.58
2019-06-10T18:34:53.167Z,101805.09
2019-06-10T18:37:22.852Z,101810.59
2019-06-10T18:39:52.269Z,101815.59
2019-06-10T18:42:23.541Z,101807.21
2019-06-10T18:44:52.702Z,101802.87
2019-06-10T18:47:22.397Z,101799.90
2019-06-10T18:49:52.734Z,101798.84
2019-06-10T18:52:23.316Z,101804.16
2019-06-10T18:54:52.956Z,101809.61
2019-06-10T18:57:22.576Z,101806.98
2019-06-10T18:59:52.321Z,101805.34
2019-06-10T19:02:22.676Z,101808.03
2019-06-10T19:04:54.601Z,101803.83
2019-06-10T19:07:23.216Z,101805.25
2019-06-10T19:09:52.983Z,101802.22
2019-06-10T19:12:22.608Z,101790.73
2019-06-10T19:14:52.342Z,101797.22
2019-06-10T19:17:23.168Z,101788.66
2019-06-10T19:19:53.401Z,101783.34
2019-06-10T19:22:22.687Z,101786.13
2019-06-10T19:24:52.994Z,101779.23
2019-06-10T19:27:23.830Z,101782.70
2019-06-10T19:29:54.919Z,101777.65
2019-06-10T19:32:24.469Z,101783.44
2019-06-10T19:34:53.946Z,101783.58
2019-06-10T19:37:23.191Z,101788.55
2019-06-10T19:39:54.107Z,101779.13
2019-06-10T19:42:23.733Z,101780.61
2019-06-10T19:44:52.976Z,101790.37
2019-06-10T19:47:23.559Z,101787.92
2019-06-10T19:49:53.365Z,101790.94
2019-06-10T19:52:23.411Z,101784.23
2019-06-10T19:54:53.179Z,101777.55
2019-06-10T19:57:22.639Z,101767.52
2019-06-10T20:00:07.220Z,101764.80
2019-06-10T20:02:22.905Z,101766.82
2019-06-10T20:04:52.838Z,101760.72
2019-06-10T20:07:22.958Z,101772.17
2019-06-10T20:09:52.388Z,101775.19
2019-06-10T20:12:22.913Z,101763.98
2019-06-10T20:14:56.836Z,101764.80
2019-06-10T20:17:25.023Z,101759.64
2019-06-10T20:19:54.517Z,101759.90
2019-06-10T20:22:23.813Z,101751.22
2019-06-10T20:24:53.321Z,101743.84
2019-06-10T20:30:07.611Z,101741.73
2019-06-10T20:32:25.053Z,101745.63
2019-06-10T20:34:54.393Z,101739.97
2019-06-10T20:37:23.789Z,101742.75
2019-06-10T20:39:53.878Z,101737.41
2019-06-10T20:42:23.301Z,101736.50
2019-06-10T20:44:52.841Z,101733.75
2019-06-10T20:47:23.103Z,101729.64
2019-06-10T20:49:55.962Z,101728.05
2019-06-10T20:52:23.715Z,101725.62
2019-06-10T20:54:53.319Z,101729.56
2019-06-10T20:57:22.741Z,101725.80
2019-06-10T20:59:52.160Z,101729.72
2019-06-10T21:02:22.448Z,101721.06
2019-06-10T21:04:53.199Z,101726.94
2019-06-10T21:07:24.392Z,101719.77
2019-06-10T21:09:55.302Z,101716.73
2019-06-10T21:12:24.515Z,101715.25
2019-06-10T21:14:53.789Z,101717.48
2019-06-10T21:17:23.346Z,101729.17
2019-06-10T21:19:53.701Z,101735.44
2019-06-10T21:22:23.257Z,101726.22
2019-06-10T21:24:53.543Z,101724.01
2019-06-10T21:27:23.804Z,101717.75
2019-06-10T21:29:54.683Z,101716.02
2019-06-10T21:32:24.232Z,101715.63
2019-06-10T21:34:53.906Z,101705.97
2019-06-10T21:37:23.325Z,101711.49
2019-06-10T21:39:55.577Z,101703.38
2019-06-10T21:42:23.632Z,101704.55
2019-06-10T21:44:53.140Z,101721.54
2019-06-10T21:47:23.357Z,101722.02
2019-06-10T21:49:54.519Z,101727.01
2019-06-10T21:52:23.985Z,101732.23
2019-06-10T21:54:53.264Z,101722.24
2019-06-10T21:57:22.565Z,101712.51
2019-06-10T21:59:54.069Z,101701.39
2019-06-10T22:02:23.236Z,101700.50
2019-06-10T22:04:54.157Z,101696.55
2019-06-10T22:07:23.520Z,101701.06
2019-06-10T22:09:54.716Z,101699.45
2019-06-10T22:12:23.887Z,101692.34
2019-06-10T22:14:54.385Z,101697.12
2019-06-10T22:17:23.950Z,101709.97
2019-06-10T22:19:55.097Z,101701.03
2019-06-10T22:22:25.202Z,101717.55
2019-06-10T22:24:55.202Z,101718.37
2019-06-10T22:27:25.453Z,101720.33
2019-06-10T22:29:57.003Z,101713.19
2019-06-10T22:32:25.907Z,101702.60
2019-06-10T22:34:55.860Z,101698.69
2019-06-10T22:37:26.375Z,101697.67
2019-06-10T22:39:56.625Z,101687.34
2019-06-10T22:42:26.653Z,101685.16
2019-06-10T22:44:57.978Z,101683.20
2019-06-10T22:47:27.061Z,101688.56
2019-06-10T22:49:58.037Z,101679.66
2019-06-10T22:52:27.632Z,101672.83
2019-06-10T22:54:58.555Z,101670.53
2019-06-10T22:57:28.081Z,101663.95
2019-06-10T22:59:58.155Z,101651.80
2019-06-10T23:02:28.621Z,101654.18
2019-06-10T23:04:59.920Z,101664.19
2019-06-10T23:07:29.134Z,101662.54
2019-06-10T23:09:59.088Z,101680.86
2019-06-10T23:12:28.407Z,101677.02
2019-06-10T23:14:59.216Z,101669.88
2019-06-10T23:17:28.716Z,101673.00
2019-06-10T23:19:58.471Z,101683.80
2019-06-10T23:22:29.267Z,101688.55
2019-06-10T23:24:59.837Z,101684.11
2019-06-10T23:27:29.764Z,101673.77
2019-06-10T23:30:00.865Z,101685.44
2019-06-10T23:32:32.685Z,101696.89
2019-06-10T23:35:01.544Z,101694.65
2019-06-10T23:37:32.297Z,101689.66
2019-06-10T23:40:03.950Z,101694.67
2019-06-10T23:42:32.791Z,101695.58
2019-06-10T23:45:04.853Z,101685.29
2019-06-10T23:47:33.199Z,101678.27
2019-06-10T23:50:04.301Z,101667.23
2019-06-10T23:52:33.598Z,101656.44
2019-06-10T23:55:04.542Z,101656.92
2019-06-10T23:57:33.945Z,101655.25
