createdAt,value
2019-03-26T00:00:27.870Z,0.60
2019-03-26T00:05:54.417Z,0.40
2019-03-26T00:08:20.656Z,0.60
2019-03-26T00:10:46.910Z,0.40
2019-03-26T00:13:13.159Z,0.80
2019-03-26T00:15:39.421Z,0.30
2019-03-26T00:18:05.657Z,0.70
2019-03-26T00:20:31.917Z,0.80
2019-03-26T00:22:58.159Z,0.53
2019-03-26T00:25:24.417Z,0.60
2019-03-26T00:27:50.654Z,0.60
2019-03-26T00:30:17.017Z,0.50
2019-03-26T00:32:43.250Z,0.60
2019-03-26T00:35:09.514Z,1.03
2019-03-26T00:37:35.756Z,0.50
2019-03-26T00:42:56.395Z,0.50
2019-03-26T00:45:22.651Z,0.70
2019-03-26T00:47:48.895Z,0.60
2019-03-26T00:50:15.145Z,0.83
2019-03-26T00:52:41.383Z,0.50
2019-03-26T00:55:48.940Z,0.60
2019-03-26T00:58:15.178Z,0.50
2019-03-26T01:01:22.726Z,0.30
2019-03-26T01:03:48.972Z,0.90
2019-03-26T01:06:15.239Z,1.00
2019-03-26T01:08:41.481Z,0.53
2019-03-26T01:11:07.738Z,0.40
2019-03-26T01:13:33.971Z,0.50
2019-03-26T01:16:00.241Z,0.47
2019-03-26T01:18:26.490Z,0.70
2019-03-26T01:20:52.754Z,0.57
2019-03-26T01:23:18.986Z,0.40
2019-03-26T01:25:45.228Z,0.40
2019-03-26T01:28:11.466Z,0.70
2019-03-26T01:30:37.697Z,0.43
2019-03-26T01:33:03.964Z,0.60
2019-03-26T01:35:30.192Z,0.40
2019-03-26T01:37:56.449Z,0.67
2019-03-26T01:40:22.705Z,0.43
2019-03-26T01:42:48.959Z,0.30
2019-03-26T01:45:15.200Z,0.40
2019-03-26T01:47:41.458Z,0.90
2019-03-26T01:50:07.807Z,0.97
2019-03-26T01:52:34.053Z,0.40
2019-03-26T01:55:00.396Z,0.53
2019-03-26T01:57:26.683Z,0.60
2019-03-26T01:59:52.943Z,0.30
2019-03-26T02:02:19.194Z,0.77
2019-03-26T02:04:58.941Z,0.50
2019-03-26T02:07:13.592Z,0.70
2019-03-26T02:09:39.840Z,0.27
2019-03-26T02:12:06.088Z,0.50
2019-03-26T02:14:32.324Z,0.30
2019-03-26T02:16:58.562Z,0.30
2019-03-26T02:19:24.818Z,0.47
2019-03-26T02:21:51.164Z,0.60
2019-03-26T02:24:17.418Z,0.50
2019-03-26T02:26:43.657Z,0.70
2019-03-26T02:29:09.943Z,0.30
2019-03-26T02:31:36.184Z,0.63
2019-03-26T02:34:02.418Z,0.57
2019-03-26T02:36:28.674Z,0.30
2019-03-26T02:38:54.913Z,0.60
2019-03-26T02:41:21.155Z,0.40
2019-03-26T02:43:47.426Z,0.50
2019-03-26T02:46:13.672Z,0.40
2019-03-26T02:48:39.922Z,0.57
2019-03-26T02:51:06.152Z,0.40
2019-03-26T02:53:32.408Z,0.47
2019-03-26T02:55:58.682Z,0.57
2019-03-26T02:58:24.994Z,0.53
2019-03-26T03:00:51.225Z,0.40
2019-03-26T03:03:17.478Z,0.50
2019-03-26T03:05:43.722Z,0.40
2019-03-26T03:08:09.957Z,0.37
2019-03-26T03:10:36.232Z,0.50
2019-03-26T03:13:02.452Z,0.23
2019-03-26T03:15:28.710Z,0.60
2019-03-26T03:17:54.947Z,0.47
2019-03-26T03:20:21.202Z,0.40
2019-03-26T03:22:47.443Z,0.73
2019-03-26T03:25:13.688Z,0.30
2019-03-26T03:27:39.920Z,0.40
2019-03-26T03:30:47.475Z,0.60
2019-03-26T03:33:13.716Z,0.47
2019-03-26T03:35:52.280Z,0.37
2019-03-26T03:38:08.354Z,0.50
2019-03-26T03:40:34.720Z,0.40
2019-03-26T03:43:01.151Z,0.93
2019-03-26T03:46:08.724Z,0.50
2019-03-26T04:00:51.462Z,0.63
2019-03-26T04:03:17.718Z,0.30
2019-03-26T04:05:43.988Z,0.70
2019-03-26T04:08:10.234Z,0.50
2019-03-26T04:10:56.253Z,0.50
2019-03-26T04:13:22.501Z,0.30
2019-03-26T04:15:48.769Z,0.60
2019-03-26T04:18:15.028Z,1.00
2019-03-26T04:20:41.276Z,0.40
2019-03-26T04:23:07.527Z,0.43
2019-03-26T04:25:33.762Z,0.40
2019-03-26T04:28:00.023Z,0.30
2019-03-26T04:31:07.567Z,0.90
2019-03-26T04:33:33.812Z,0.80
2019-03-26T04:36:00.071Z,0.93
2019-03-26T04:38:26.306Z,1.17
2019-03-26T04:40:52.557Z,0.50
2019-03-26T04:43:19.205Z,0.63
2019-03-26T04:45:46.954Z,0.50
2019-03-26T04:48:13.216Z,0.50
2019-03-26T04:50:39.452Z,0.77
2019-03-26T04:53:05.704Z,0.30
2019-03-26T04:55:31.947Z,0.53
2019-03-26T04:57:58.202Z,0.53
2019-03-26T05:00:24.443Z,0.50
2019-03-26T05:02:50.689Z,0.63
2019-03-26T05:05:16.936Z,0.50
2019-03-26T05:07:43.186Z,1.10
2019-03-26T05:13:22.676Z,0.40
2019-03-26T05:15:48.918Z,0.53
2019-03-26T05:18:15.204Z,0.57
2019-03-26T05:20:41.458Z,0.40
2019-03-26T05:23:07.707Z,0.90
2019-03-26T05:28:21.568Z,0.60
2019-03-26T05:30:47.819Z,0.70
2019-03-26T05:33:14.090Z,0.67
2019-03-26T05:35:40.344Z,0.57
2019-03-26T05:38:06.617Z,0.60
2019-03-26T05:40:32.881Z,0.87
2019-03-26T05:42:59.151Z,0.40
2019-03-26T05:45:25.388Z,0.70
2019-03-26T05:47:51.647Z,0.67
2019-03-26T05:50:17.877Z,0.70
2019-03-26T05:52:44.129Z,0.50
2019-03-26T05:58:17.848Z,0.87
2019-03-26T06:00:44.089Z,0.40
2019-03-26T06:03:10.351Z,0.20
2019-03-26T06:05:36.578Z,0.30
2019-03-26T06:08:02.812Z,0.40
2019-03-26T06:10:29.057Z,0.40
2019-03-26T06:12:55.295Z,0.60
2019-03-26T06:15:21.553Z,0.73
2019-03-26T06:17:47.777Z,0.50
2019-03-26T06:20:14.130Z,0.67
2019-03-26T06:22:40.357Z,0.40
2019-03-26T06:25:06.715Z,0.30
2019-03-26T06:27:33.034Z,0.20
2019-03-26T06:29:59.286Z,0.47
2019-03-26T06:32:25.512Z,0.40
2019-03-26T06:34:51.761Z,0.83
2019-03-26T06:37:18.479Z,0.60
2019-03-26T06:39:46.164Z,1.07
2019-03-26T06:42:12.405Z,0.40
2019-03-26T06:44:38.671Z,0.50
2019-03-26T06:47:04.911Z,0.30
2019-03-26T06:49:31.164Z,0.60
2019-03-26T06:51:57.406Z,0.47
2019-03-26T06:54:23.653Z,0.37
2019-03-26T06:56:49.908Z,0.40
2019-03-26T06:59:16.146Z,0.30
2019-03-26T07:01:42.397Z,0.20
2019-03-26T07:04:08.629Z,0.50
2019-03-26T07:06:34.884Z,0.47
2019-03-26T07:09:01.123Z,0.30
2019-03-26T07:11:27.371Z,0.50
2019-03-26T07:13:53.640Z,0.20
2019-03-26T07:16:19.914Z,0.30
2019-03-26T07:18:46.168Z,0.40
2019-03-26T07:21:12.409Z,0.30
2019-03-26T07:23:38.660Z,0.20
2019-03-26T07:28:58.935Z,0.40
2019-03-26T07:31:25.184Z,0.37
2019-03-26T07:33:51.411Z,0.30
2019-03-26T07:36:17.663Z,0.20
2019-03-26T07:38:43.899Z,0.30
2019-03-26T07:41:10.166Z,0.50
2019-03-26T07:43:36.398Z,0.20
2019-03-26T07:46:02.659Z,0.40
2019-03-26T07:48:28.889Z,1.13
2019-03-26T07:50:55.115Z,0.40
2019-03-26T07:53:21.377Z,0.40
2019-03-26T07:55:47.629Z,0.30
2019-03-26T07:58:13.878Z,0.33
2019-03-26T08:00:40.103Z,0.40
2019-03-26T08:03:06.357Z,0.40
2019-03-26T08:05:32.581Z,0.60
2019-03-26T08:07:58.969Z,0.40
2019-03-26T08:10:25.211Z,0.30
2019-03-26T08:12:51.452Z,0.20
2019-03-26T08:15:20.162Z,0.73
2019-03-26T08:17:45.849Z,0.30
2019-03-26T08:20:12.762Z,0.60
2019-03-26T08:22:40.246Z,0.40
2019-03-26T08:28:19.924Z,0.30
2019-03-26T08:30:46.156Z,0.30
2019-03-26T08:33:12.395Z,0.40
2019-03-26T08:35:38.653Z,0.50
2019-03-26T08:38:12.272Z,0.60
2019-03-26T08:40:33.044Z,0.50
2019-03-26T08:42:59.295Z,0.43
2019-03-26T08:45:25.527Z,0.20
2019-03-26T08:47:51.778Z,0.50
2019-03-26T08:50:18.026Z,0.40
2019-03-26T08:52:44.295Z,0.40
2019-03-26T08:55:32.076Z,0.30
2019-03-26T08:57:58.359Z,0.40
2019-03-26T09:00:24.604Z,0.40
2019-03-26T09:02:50.865Z,0.50
2019-03-26T09:05:17.121Z,0.33
2019-03-26T09:07:43.360Z,0.33
2019-03-26T09:10:51.956Z,0.50
2019-03-26T09:13:19.071Z,0.37
2019-03-26T09:15:45.309Z,0.30
2019-03-26T09:18:11.536Z,0.30
2019-03-26T09:20:37.785Z,0.50
2019-03-26T09:23:04.034Z,0.30
2019-03-26T09:25:30.275Z,0.40
2019-03-26T09:27:56.537Z,0.50
2019-03-26T09:30:22.770Z,0.40
2019-03-26T09:32:49.011Z,0.57
2019-03-26T09:38:09.428Z,0.37
2019-03-26T09:40:35.678Z,0.60
2019-03-26T09:43:01.914Z,0.20
2019-03-26T09:45:28.151Z,0.33
2019-03-26T09:47:54.379Z,0.57
2019-03-26T09:50:40.368Z,0.40
2019-03-26T09:53:06.618Z,0.53
2019-03-26T09:55:32.883Z,0.83
2019-03-26T09:57:59.141Z,0.40
2019-03-26T10:00:25.447Z,0.30
2019-03-26T10:02:51.749Z,0.30
2019-03-26T10:05:18.004Z,0.30
2019-03-26T10:07:44.241Z,0.60
2019-03-26T10:10:51.788Z,0.30
2019-03-26T10:13:18.031Z,0.20
2019-03-26T10:16:04.049Z,0.40
2019-03-26T10:18:30.292Z,0.40
2019-03-26T10:20:56.540Z,0.40
2019-03-26T10:23:22.780Z,0.40
2019-03-26T10:25:49.027Z,0.30
2019-03-26T10:28:15.254Z,0.90
2019-03-26T10:30:41.500Z,0.30
2019-03-26T10:33:07.829Z,1.90
2019-03-26T10:35:34.057Z,0.50
2019-03-26T10:38:00.299Z,0.30
2019-03-26T10:40:46.291Z,0.40
2019-03-26T10:43:12.538Z,0.20
2019-03-26T10:45:38.779Z,0.63
2019-03-26T10:48:05.017Z,0.60
2019-03-26T10:50:31.252Z,0.30
2019-03-26T10:52:57.505Z,0.27
2019-03-26T10:55:23.733Z,1.13
2019-03-26T10:57:49.998Z,0.70
2019-03-26T11:03:29.498Z,0.17
2019-03-26T11:05:55.738Z,0.10
2019-03-26T11:08:21.976Z,0.10
2019-03-26T11:11:29.511Z,0.13
2019-03-26T11:13:58.668Z,0.10
2019-03-26T11:16:23.890Z,0.30
2019-03-26T11:18:50.134Z,0.10
2019-03-26T11:21:16.363Z,0.20
2019-03-26T11:23:42.608Z,0.40
2019-03-26T11:26:08.837Z,0.10
2019-03-26T11:28:35.113Z,0.20
2019-03-26T11:31:01.355Z,0.23
2019-03-26T11:33:27.593Z,0.20
2019-03-26T11:35:53.817Z,0.20
2019-03-26T11:38:20.062Z,0.20
2019-03-26T11:40:46.299Z,0.27
2019-03-26T11:43:12.550Z,0.27
2019-03-26T11:45:38.781Z,0.40
2019-03-26T11:48:05.063Z,0.20
2019-03-26T11:50:31.312Z,0.20
2019-03-26T11:52:57.560Z,0.30
2019-03-26T11:55:23.796Z,0.23
2019-03-26T11:57:50.043Z,0.20
2019-03-26T12:00:57.599Z,0.20
2019-03-26T12:03:23.862Z,0.60
2019-03-26T12:05:50.090Z,0.30
2019-03-26T12:08:16.331Z,0.20
2019-03-26T12:10:42.569Z,0.30
2019-03-26T12:13:08.829Z,0.10
2019-03-26T12:15:35.073Z,0.20
2019-03-26T12:18:01.301Z,0.37
2019-03-26T12:20:27.553Z,0.30
2019-03-26T12:22:53.793Z,0.20
2019-03-26T12:25:20.045Z,0.30
2019-03-26T12:27:46.275Z,0.40
2019-03-26T12:30:53.818Z,0.20
2019-03-26T12:33:20.050Z,0.20
2019-03-26T12:35:46.305Z,0.40
2019-03-26T12:38:32.279Z,0.50
2019-03-26T12:40:58.569Z,0.13
2019-03-26T12:43:24.787Z,0.20
2019-03-26T12:45:51.033Z,0.40
2019-03-26T12:48:17.280Z,0.10
2019-03-26T12:50:43.522Z,0.20
2019-03-26T12:53:12.644Z,0.10
2019-03-26T12:55:37.911Z,0.20
2019-03-26T12:58:04.149Z,0.10
2019-03-26T13:01:11.731Z,0.27
2019-03-26T13:03:37.964Z,0.20
2019-03-26T13:06:04.326Z,0.10
2019-03-26T13:08:30.567Z,0.13
2019-03-26T13:10:56.814Z,0.20
2019-03-26T13:13:23.052Z,0.07
2019-03-26T13:15:49.313Z,0.10
2019-03-26T13:18:15.542Z,0.10
2019-03-26T13:20:41.785Z,0.10
2019-03-26T13:23:08.010Z,0.10
2019-03-26T13:25:34.301Z,0.33
2019-03-26T13:28:00.531Z,0.10
2019-03-26T13:30:26.783Z,0.20
2019-03-26T13:32:53.013Z,0.10
2019-03-26T13:35:19.241Z,0.10
2019-03-26T13:37:45.494Z,0.30
2019-03-26T13:40:53.041Z,0.20
2019-03-26T13:43:19.276Z,0.20
2019-03-26T13:45:45.534Z,0.10
2019-03-26T13:48:11.784Z,0.20
2019-03-26T13:50:38.009Z,0.27
2019-03-26T13:53:04.257Z,0.37
2019-03-26T13:55:30.487Z,0.10
2019-03-26T13:57:56.725Z,0.27
2019-03-26T14:00:43.530Z,0.13
2019-03-26T14:03:09.775Z,0.27
2019-03-26T14:05:36.002Z,0.30
2019-03-26T14:08:02.250Z,0.43
2019-03-26T14:10:40.143Z,0.30
2019-03-26T14:12:56.628Z,0.20
2019-03-26T14:15:22.867Z,0.10
2019-03-26T14:17:49.107Z,0.20
2019-03-26T14:20:15.340Z,0.30
2019-03-26T14:22:41.583Z,0.23
2019-03-26T14:25:08.222Z,0.30
2019-03-26T14:27:34.465Z,1.10
2019-03-26T14:30:00.686Z,0.27
2019-03-26T14:32:26.935Z,0.20
2019-03-26T14:35:14.722Z,0.27
2019-03-26T14:38:00.736Z,0.40
2019-03-26T14:40:26.963Z,0.20
2019-03-26T14:42:53.220Z,0.20
2019-03-26T14:45:19.446Z,0.37
2019-03-26T14:47:45.692Z,0.30
2019-03-26T14:50:12.079Z,0.10
2019-03-26T14:53:19.635Z,0.30
2019-03-26T14:58:59.822Z,0.30
2019-03-26T15:01:26.066Z,0.17
2019-03-26T15:04:12.156Z,0.30
2019-03-26T15:06:39.305Z,0.20
2019-03-26T15:09:47.174Z,0.30
2019-03-26T15:12:33.167Z,0.20
2019-03-26T15:14:59.428Z,0.20
2019-03-26T15:17:25.653Z,0.33
2019-03-26T15:22:26.071Z,0.30
2019-03-26T15:24:52.319Z,0.30
2019-03-26T15:27:20.651Z,0.30
2019-03-26T15:29:46.939Z,0.40
2019-03-26T15:32:13.200Z,0.30
2019-03-26T15:34:41.704Z,0.30
2019-03-26T15:37:07.957Z,0.33
2019-03-26T15:39:34.206Z,0.40
2019-03-26T15:42:00.466Z,0.20
2019-03-26T15:44:26.690Z,0.27
2019-03-26T15:46:52.932Z,0.20
2019-03-26T15:49:19.210Z,0.23
2019-03-26T15:51:45.450Z,0.60
2019-03-26T15:54:11.713Z,0.30
2019-03-26T15:56:37.981Z,0.27
2019-03-26T15:59:04.231Z,0.30
2019-03-26T16:01:30.474Z,0.47
2019-03-26T16:03:56.711Z,0.30
2019-03-26T16:06:22.969Z,0.40
2019-03-26T16:08:49.198Z,0.50
2019-03-26T16:11:15.457Z,0.37
2019-03-26T16:13:41.709Z,0.40
2019-03-26T16:16:07.959Z,0.60
2019-03-26T16:18:34.213Z,0.50
2019-03-26T16:21:00.479Z,0.20
2019-03-26T16:23:26.719Z,0.40
2019-03-26T16:25:52.973Z,0.50
2019-03-26T16:28:19.209Z,0.30
2019-03-26T16:30:45.487Z,0.53
2019-03-26T16:33:11.722Z,0.50
2019-03-26T16:35:40.249Z,0.50
2019-03-26T16:38:06.119Z,0.30
2019-03-26T16:40:40.038Z,0.50
2019-03-26T16:43:06.309Z,0.80
2019-03-26T16:45:32.534Z,0.60
2019-03-26T16:47:58.771Z,0.60
2019-03-26T16:50:25.014Z,0.57
2019-03-26T16:52:51.266Z,0.40
2019-03-26T16:55:17.504Z,0.53
2019-03-26T16:57:43.748Z,0.60
2019-03-26T17:08:44.293Z,0.40
2019-03-26T17:11:10.564Z,0.50
2019-03-26T17:13:36.812Z,0.47
2019-03-26T17:16:05.685Z,0.57
2019-03-26T17:18:31.249Z,0.53
2019-03-26T17:20:57.491Z,0.33
2019-03-26T17:23:23.737Z,0.40
2019-03-26T17:25:49.997Z,0.77
2019-03-26T17:28:16.289Z,0.80
2019-03-26T17:33:49.854Z,0.70
2019-03-26T17:36:16.131Z,0.60
2019-03-26T17:38:42.385Z,0.40
2019-03-26T17:41:08.607Z,0.30
2019-03-26T17:43:34.902Z,0.50
2019-03-26T17:46:01.140Z,0.70
2019-03-26T17:48:27.521Z,0.40
2019-03-26T17:50:53.743Z,0.70
2019-03-26T17:53:19.980Z,0.47
2019-03-26T17:55:46.216Z,0.70
2019-03-26T17:58:12.451Z,0.63
2019-03-26T18:01:22.404Z,0.60
2019-03-26T18:03:48.780Z,0.60
2019-03-26T18:06:15.930Z,0.80
2019-03-26T18:08:42.189Z,0.70
2019-03-26T18:11:08.423Z,0.70
2019-03-26T18:13:35.094Z,0.70
2019-03-26T18:16:01.318Z,0.80
2019-03-26T18:18:27.875Z,1.00
2019-03-26T18:20:54.122Z,0.77
2019-03-26T18:24:01.721Z,0.70
2019-03-26T18:26:27.963Z,0.70
2019-03-26T18:28:58.138Z,0.83
2019-03-26T18:31:24.387Z,0.80
2019-03-26T18:33:50.638Z,0.73
2019-03-26T18:36:36.645Z,0.57
2019-03-26T18:42:00.162Z,0.73
2019-03-26T18:44:26.389Z,0.60
2019-03-26T18:46:52.642Z,1.07
2019-03-26T18:49:18.914Z,0.63
2019-03-26T18:51:45.269Z,0.60
2019-03-26T18:54:11.505Z,0.40
2019-03-26T18:56:37.740Z,0.80
2019-03-26T18:59:04.459Z,0.80
2019-03-26T19:01:30.687Z,0.50
2019-03-26T19:03:56.945Z,0.60
2019-03-26T19:06:23.315Z,0.87
2019-03-26T19:08:49.570Z,0.90
2019-03-26T19:11:15.830Z,0.50
2019-03-26T19:13:42.064Z,0.60
2019-03-26T19:16:28.073Z,0.70
2019-03-26T19:18:54.324Z,0.60
2019-03-26T19:21:40.347Z,1.13
2019-03-26T19:24:06.625Z,2.60
2019-03-26T19:26:32.887Z,0.73
2019-03-26T19:28:59.181Z,0.77
2019-03-26T19:32:06.782Z,0.77
2019-03-26T19:34:33.013Z,0.70
2019-03-26T19:36:59.299Z,0.60
2019-03-26T19:39:25.543Z,0.70
2019-03-26T19:41:51.847Z,0.97
2019-03-26T19:44:18.072Z,0.90
2019-03-26T19:46:44.312Z,0.80
2019-03-26T19:49:10.549Z,1.30
2019-03-26T19:54:10.961Z,1.30
2019-03-26T19:56:37.224Z,1.17
2019-03-26T19:59:03.879Z,1.27
2019-03-26T20:01:30.196Z,1.57
2019-03-26T20:04:16.177Z,1.13
2019-03-26T20:06:42.429Z,1.50
2019-03-26T20:09:13.034Z,1.43
2019-03-26T20:12:00.961Z,1.60
2019-03-26T20:14:27.211Z,1.60
2019-03-26T20:17:18.006Z,1.80
2019-03-26T20:19:52.527Z,1.70
2019-03-26T20:22:18.805Z,1.50
2019-03-26T20:24:45.051Z,1.60
2019-03-26T20:27:11.485Z,2.00
2019-03-26T20:29:37.728Z,1.67
2019-03-26T20:32:03.987Z,1.60
2019-03-26T20:34:30.234Z,2.03
2019-03-26T20:36:56.486Z,1.13
2019-03-26T20:39:22.791Z,1.70
2019-03-26T20:41:49.030Z,1.77
2019-03-26T20:44:15.641Z,1.53
2019-03-26T20:46:41.970Z,1.67
2019-03-26T20:49:08.222Z,1.30
2019-03-26T20:51:34.451Z,1.10
2019-03-26T20:54:00.715Z,0.80
2019-03-26T20:59:40.692Z,1.00
2019-03-26T21:02:26.684Z,1.33
2019-03-26T21:04:52.929Z,1.27
2019-03-26T21:07:19.267Z,1.60
2019-03-26T21:09:45.543Z,1.70
2019-03-26T21:12:11.803Z,1.20
2019-03-26T21:14:38.056Z,1.37
2019-03-26T21:22:57.071Z,1.30
2019-03-26T21:25:23.334Z,1.07
2019-03-26T21:27:49.569Z,1.30
2019-03-26T21:30:57.121Z,1.20
2019-03-26T21:33:23.383Z,1.00
2019-03-26T21:35:49.653Z,0.87
2019-03-26T21:38:15.875Z,1.30
2019-03-26T21:43:36.169Z,1.30
2019-03-26T21:48:56.374Z,0.90
2019-03-26T21:51:22.613Z,1.10
2019-03-26T21:53:48.855Z,0.80
2019-03-26T21:56:15.106Z,1.00
2019-03-26T21:58:41.342Z,1.00
2019-03-26T22:01:07.589Z,1.00
2019-03-26T22:03:34.177Z,1.00
2019-03-26T22:06:00.410Z,0.80
2019-03-26T22:08:26.656Z,1.37
2019-03-26T22:10:52.915Z,0.80
2019-03-26T22:13:19.159Z,0.60
2019-03-26T22:15:45.409Z,0.63
2019-03-26T22:18:11.651Z,0.90
2019-03-26T22:20:37.897Z,0.87
2019-03-26T22:23:04.326Z,1.10
2019-03-26T22:25:30.691Z,0.90
2019-03-26T22:27:56.914Z,0.83
2019-03-26T22:30:23.162Z,0.83
2019-03-26T22:32:49.402Z,0.90
2019-03-26T22:35:15.661Z,0.80
2019-03-26T22:37:41.887Z,0.80
2019-03-26T22:40:29.680Z,0.67
2019-03-26T22:42:56.041Z,0.83
2019-03-26T22:45:22.304Z,1.00
2019-03-26T22:47:48.557Z,0.80
2019-03-26T22:50:56.131Z,0.63
2019-03-26T22:53:22.380Z,1.07
2019-03-26T22:55:48.642Z,0.90
2019-03-26T22:58:14.881Z,0.53
2019-03-26T23:03:15.167Z,0.80
2019-03-26T23:05:41.400Z,1.00
2019-03-26T23:08:07.652Z,0.60
2019-03-26T23:10:33.885Z,0.80
2019-03-26T23:13:00.203Z,0.60
2019-03-26T23:18:16.546Z,0.50
2019-03-26T23:20:42.772Z,0.60
2019-03-26T23:23:09.023Z,0.47
2019-03-26T23:25:35.257Z,0.50
2019-03-26T23:28:01.495Z,0.80
2019-03-26T23:30:27.725Z,0.80
2019-03-26T23:32:53.972Z,0.60
2019-03-26T23:35:20.204Z,0.57
2019-03-26T23:37:46.454Z,0.77
2019-03-26T23:40:53.992Z,0.63
2019-03-26T23:43:20.243Z,0.50
2019-03-26T23:45:46.497Z,0.60
2019-03-26T23:48:12.747Z,0.80
2019-03-26T23:50:38.980Z,0.60
2019-03-26T23:53:05.246Z,0.57
2019-03-26T23:55:31.463Z,0.80
2019-03-26T23:57:57.813Z,0.63
