createdAt,value
2022-10-17T00:01:06.553Z,100.00
2022-10-17T00:03:34.536Z,100.00
2022-10-17T00:06:07.641Z,100.00
2022-10-17T00:08:35.630Z,100.00
2022-10-17T00:11:06.353Z,100.00
2022-10-17T00:13:35.564Z,100.00
2022-10-17T00:16:03.156Z,100.00
2022-10-17T00:18:30.671Z,100.00
2022-10-17T00:20:58.365Z,100.00
2022-10-17T00:23:27.413Z,100.00
2022-10-17T00:26:01.536Z,100.00
2022-10-17T00:28:29.075Z,100.00
2022-10-17T00:30:58.972Z,100.00
2022-10-17T00:33:26.696Z,100.00
2022-10-17T00:36:03.735Z,100.00
2022-10-17T00:38:31.269Z,100.00
2022-10-17T00:40:59.203Z,100.00
2022-10-17T00:43:27.551Z,100.00
2022-10-17T00:45:55.178Z,100.00
2022-10-17T00:48:25.596Z,100.00
2022-10-17T00:50:53.252Z,100.00
2022-10-17T00:53:20.867Z,100.00
2022-10-17T00:55:51.675Z,100.00
2022-10-17T00:58:20.905Z,100.00
2022-10-17T01:00:49.301Z,100.00
2022-10-17T01:03:17.298Z,100.00
2022-10-17T01:05:47.560Z,100.00
2022-10-17T01:08:15.357Z,100.00
2022-10-17T01:10:56.112Z,100.00
2022-10-17T01:13:28.954Z,100.00
2022-10-17T01:16:06.299Z,100.00
2022-10-17T01:18:43.883Z,100.00
2022-10-17T01:21:28.168Z,100.00
2022-10-17T01:24:14.708Z,100.00
2022-10-17T01:27:03.224Z,100.00
2022-10-17T01:29:43.455Z,100.00
2022-10-17T01:32:17.311Z,100.00
2022-10-17T01:34:54.769Z,100.00
2022-10-17T01:37:29.443Z,100.00
2022-10-17T01:40:04.286Z,100.00
2022-10-17T01:42:37.581Z,100.00
2022-10-17T01:45:12.743Z,100.00
2022-10-17T01:47:43.958Z,100.00
2022-10-17T01:50:17.953Z,100.00
2022-10-17T01:52:51.179Z,100.00
2022-10-17T01:55:23.587Z,100.00
2022-10-17T01:57:54.169Z,100.00
2022-10-17T02:00:25.041Z,100.00
2022-10-17T02:02:58.495Z,100.00
2022-10-17T02:05:29.856Z,100.00
2022-10-17T02:07:57.438Z,100.00
2022-10-17T02:10:35.592Z,100.00
2022-10-17T02:13:10.237Z,100.00
2022-10-17T02:15:55.243Z,100.00
2022-10-17T02:18:37.229Z,100.00
2022-10-17T02:21:09.704Z,100.00
2022-10-17T02:23:42.869Z,100.00
2022-10-17T02:26:14.587Z,100.00
2022-10-17T02:28:46.985Z,100.00
2022-10-17T02:31:18.459Z,100.00
2022-10-17T02:33:54.092Z,100.00
2022-10-17T02:36:25.462Z,100.00
2022-10-17T02:38:56.085Z,100.00
2022-10-17T02:41:25.266Z,100.00
2022-10-17T02:43:57.619Z,100.00
2022-10-17T02:46:29.607Z,100.00
2022-10-17T02:49:03.759Z,100.00
2022-10-17T02:51:38.018Z,100.00
2022-10-17T02:54:10.903Z,100.00
2022-10-17T02:56:43.545Z,100.00
2022-10-17T02:59:16.118Z,100.00
2022-10-17T03:01:44.119Z,100.00
2022-10-17T03:04:15.635Z,100.00
2022-10-17T03:06:43.286Z,100.00
2022-10-17T03:09:10.798Z,100.00
2022-10-17T03:11:38.392Z,100.00
2022-10-17T03:14:05.917Z,100.00
2022-10-17T03:16:33.444Z,100.00
2022-10-17T03:19:00.956Z,100.00
2022-10-17T03:21:30.028Z,100.00
2022-10-17T03:23:57.541Z,100.00
2022-10-17T03:26:25.442Z,100.00
2022-10-17T03:28:54.507Z,100.00
2022-10-17T03:31:22.545Z,100.00
2022-10-17T03:33:50.073Z,100.00
2022-10-17T03:36:19.589Z,100.00
2022-10-17T03:38:48.811Z,100.00
2022-10-17T03:41:16.370Z,100.00
2022-10-17T03:43:43.888Z,100.00
2022-10-17T03:46:11.436Z,100.00
2022-10-17T03:48:39.115Z,100.00
2022-10-17T03:51:09.186Z,100.00
2022-10-17T03:53:36.965Z,100.00
2022-10-17T03:56:14.444Z,100.00
2022-10-17T03:58:42.433Z,100.00
2022-10-17T04:01:12.625Z,100.00
2022-10-17T04:03:40.993Z,100.00
2022-10-17T04:06:08.991Z,100.00
2022-10-17T04:08:36.547Z,100.00
2022-10-17T04:11:06.272Z,100.00
2022-10-17T04:13:35.246Z,100.00
2022-10-17T04:16:05.661Z,100.00
2022-10-17T04:18:33.618Z,100.00
2022-10-17T04:21:02.653Z,100.00
2022-10-17T04:23:30.543Z,100.00
2022-10-17T04:25:58.633Z,100.00
2022-10-17T04:28:26.758Z,100.00
2022-10-17T04:30:59.879Z,100.00
2022-10-17T04:33:27.734Z,100.00
2022-10-17T04:35:59.232Z,100.00
2022-10-17T04:38:28.578Z,100.00
2022-10-17T04:40:58.230Z,100.00
2022-10-17T04:43:26.368Z,100.00
2022-10-17T04:45:53.868Z,100.00
2022-10-17T04:48:22.889Z,100.00
2022-10-17T04:50:58.229Z,100.00
2022-10-17T04:53:26.897Z,100.00
2022-10-17T04:55:54.956Z,100.00
2022-10-17T04:58:22.973Z,100.00
2022-10-17T05:00:50.648Z,100.00
2022-10-17T05:03:18.196Z,100.00
2022-10-17T05:05:47.310Z,100.00
2022-10-17T05:08:14.931Z,100.00
2022-10-17T05:10:44.800Z,100.00
2022-10-17T05:13:12.725Z,100.00
2022-10-17T05:15:40.493Z,100.00
2022-10-17T05:18:08.381Z,100.00
2022-10-17T05:20:36.042Z,100.00
2022-10-17T05:23:04.910Z,100.00
2022-10-17T05:25:32.420Z,100.00
2022-10-17T05:27:59.959Z,100.00
2022-10-17T05:30:27.752Z,100.00
2022-10-17T05:32:56.285Z,100.00
2022-10-17T05:35:23.868Z,100.00
2022-10-17T05:37:51.374Z,100.00
2022-10-17T05:40:21.147Z,100.00
2022-10-17T05:42:49.640Z,100.00
2022-10-17T05:45:17.511Z,100.00
2022-10-17T05:47:45.077Z,100.00
2022-10-17T05:50:12.647Z,100.00
2022-10-17T05:52:41.961Z,100.00
2022-10-17T05:55:11.592Z,100.00
2022-10-17T05:57:40.447Z,100.00
2022-10-17T06:00:09.290Z,100.00
2022-10-17T06:02:36.784Z,100.00
2022-10-17T06:05:04.515Z,100.00
2022-10-17T06:07:32.036Z,100.00
2022-10-17T06:09:59.635Z,100.00
2022-10-17T06:12:27.401Z,100.00
2022-10-17T06:14:56.496Z,100.00
2022-10-17T06:17:24.039Z,100.00
2022-10-17T06:19:51.535Z,100.00
2022-10-17T06:22:19.159Z,100.00
2022-10-17T06:24:46.746Z,100.00
2022-10-17T06:27:14.239Z,100.00
2022-10-17T06:29:41.748Z,100.00
2022-10-17T06:32:14.122Z,100.00
2022-10-17T06:34:42.853Z,100.00
2022-10-17T06:37:10.442Z,100.00
2022-10-17T06:39:37.996Z,100.00
2022-10-17T06:42:05.533Z,100.00
2022-10-17T06:44:33.061Z,100.00
2022-10-17T06:47:01.479Z,100.00
2022-10-17T06:49:30.316Z,100.00
2022-10-17T06:51:57.856Z,100.00
2022-10-17T06:54:25.641Z,100.00
2022-10-17T06:56:53.162Z,100.00
2022-10-17T06:59:20.690Z,100.00
2022-10-17T07:01:48.220Z,100.00
2022-10-17T07:04:15.832Z,100.00
2022-10-17T07:06:45.230Z,100.00
2022-10-17T07:09:12.813Z,100.00
2022-10-17T07:11:40.980Z,100.00
2022-10-17T07:14:08.479Z,100.00
2022-10-17T07:16:36.040Z,100.00
2022-10-17T07:19:03.805Z,100.00
2022-10-17T07:21:35.198Z,100.00
2022-10-17T07:24:07.564Z,100.00
2022-10-17T07:26:35.093Z,100.00
2022-10-17T07:29:02.725Z,100.00
2022-10-17T07:31:30.282Z,100.00
2022-10-17T07:34:00.044Z,100.00
2022-10-17T07:36:27.698Z,97.12
2022-10-17T07:38:55.271Z,97.43
2022-10-17T07:41:24.166Z,90.51
2022-10-17T07:43:51.707Z,84.91
2022-10-17T07:46:19.255Z,82.89
2022-10-17T07:48:46.779Z,79.52
2022-10-17T07:51:14.292Z,78.52
2022-10-17T07:53:45.113Z,76.88
2022-10-17T07:56:15.738Z,81.83
2022-10-17T07:58:44.689Z,80.31
2022-10-17T08:01:15.504Z,82.61
2022-10-17T08:03:45.542Z,80.86
2022-10-17T08:06:13.866Z,79.00
2022-10-17T08:08:42.097Z,76.35
2022-10-17T08:11:11.463Z,73.27
2022-10-17T08:13:40.211Z,69.74
2022-10-17T08:16:11.053Z,71.01
2022-10-17T08:18:41.017Z,70.85
2022-10-17T08:21:08.745Z,68.72
2022-10-17T08:23:37.151Z,69.56
2022-10-17T08:26:08.101Z,72.42
2022-10-17T08:28:36.518Z,71.18
2022-10-17T08:31:05.481Z,67.97
2022-10-17T08:33:34.414Z,69.33
2022-10-17T08:36:02.793Z,70.31
2022-10-17T08:38:35.111Z,69.55
2022-10-17T08:41:06.451Z,68.37
2022-10-17T08:43:49.381Z,70.11
2022-10-17T08:46:17.003Z,68.06
2022-10-17T08:48:48.795Z,66.90
2022-10-17T08:51:20.811Z,65.79
2022-10-17T08:53:53.069Z,64.92
2022-10-17T08:56:43.992Z,65.93
2022-10-17T08:59:13.752Z,66.98
2022-10-17T09:01:49.822Z,65.92
2022-10-17T09:04:46.819Z,62.13
2022-10-17T09:07:23.279Z,66.98
2022-10-17T09:10:00.443Z,73.86
2022-10-17T09:12:36.444Z,76.29
2022-10-17T09:15:22.164Z,79.39
2022-10-17T09:17:55.718Z,80.58
2022-10-17T09:20:27.957Z,77.66
2022-10-17T09:22:58.929Z,73.12
2022-10-17T09:25:27.613Z,70.01
2022-10-17T09:28:04.217Z,65.08
2022-10-17T09:30:46.711Z,64.28
2022-10-17T09:33:34.425Z,61.16
2022-10-17T09:36:10.263Z,61.79
2022-10-17T09:38:41.586Z,60.58
2022-10-17T09:41:42.963Z,58.03
2022-10-17T09:44:30.409Z,57.92
2022-10-17T09:47:06.329Z,56.06
2022-10-17T09:49:36.533Z,54.13
2022-10-17T09:52:07.575Z,52.57
2022-10-17T09:54:43.245Z,51.89
2022-10-17T09:57:13.158Z,52.48
2022-10-17T09:59:43.743Z,52.73
2022-10-17T10:02:18.431Z,52.38
2022-10-17T10:05:05.881Z,50.93
2022-10-17T10:07:38.135Z,51.38
2022-10-17T10:10:08.399Z,52.30
2022-10-17T10:12:38.570Z,51.71
2022-10-17T10:15:33.214Z,51.81
2022-10-17T10:18:00.734Z,52.70
2022-10-17T10:20:32.690Z,52.18
2022-10-17T10:23:14.335Z,51.34
2022-10-17T10:25:55.303Z,52.71
2022-10-17T10:28:27.182Z,53.60
2022-10-17T10:30:56.528Z,51.23
2022-10-17T10:33:28.484Z,52.94
2022-10-17T10:35:59.344Z,51.36
2022-10-17T10:38:28.941Z,51.46
2022-10-17T10:40:58.541Z,52.00
2022-10-17T10:43:33.035Z,53.93
2022-10-17T10:46:01.566Z,52.33
2022-10-17T10:48:33.391Z,51.69
2022-10-17T10:51:05.162Z,51.06
2022-10-17T10:53:43.931Z,49.30
2022-10-17T10:56:18.045Z,48.56
2022-10-17T10:58:53.926Z,51.22
2022-10-17T11:01:30.283Z,51.33
2022-10-17T11:04:08.733Z,51.55
2022-10-17T11:06:40.993Z,50.83
2022-10-17T11:09:29.943Z,50.72
2022-10-17T11:12:06.332Z,50.61
2022-10-17T11:14:43.110Z,53.40
2022-10-17T11:17:20.945Z,53.95
2022-10-17T11:19:57.354Z,54.03
2022-10-17T11:22:29.474Z,54.30
2022-10-17T11:25:01.738Z,53.93
2022-10-17T11:27:30.763Z,53.80
2022-10-17T11:29:59.375Z,53.38
2022-10-17T11:32:32.810Z,53.96
2022-10-17T11:35:05.839Z,54.62
2022-10-17T11:37:38.364Z,52.59
2022-10-17T11:40:19.209Z,51.58
2022-10-17T11:42:54.845Z,50.70
2022-10-17T11:45:24.511Z,50.20
2022-10-17T11:47:55.393Z,52.01
2022-10-17T11:53:18.300Z,52.69
2022-10-17T11:55:48.383Z,54.68
2022-10-17T11:58:37.845Z,56.67
2022-10-17T12:01:16.551Z,57.25
2022-10-17T12:03:51.685Z,55.44
2022-10-17T12:06:39.158Z,53.06
2022-10-17T12:09:17.271Z,53.11
2022-10-17T12:11:54.051Z,53.32
2022-10-17T12:14:42.507Z,52.94
2022-10-17T12:17:29.110Z,53.18
2022-10-17T12:20:27.271Z,50.96
2022-10-17T12:22:56.477Z,51.20
2022-10-17T12:25:29.833Z,50.38
2022-10-17T12:28:16.052Z,49.96
2022-10-17T12:30:56.496Z,50.73
2022-10-17T12:33:35.949Z,50.81
2022-10-17T12:36:49.078Z,52.66
2022-10-17T12:39:43.517Z,53.15
2022-10-17T12:42:33.161Z,55.76
2022-10-17T12:45:02.166Z,56.07
2022-10-17T12:47:39.305Z,56.33
2022-10-17T12:50:39.835Z,56.63
2022-10-17T12:53:08.739Z,57.52
2022-10-17T12:55:36.909Z,57.04
2022-10-17T12:58:08.071Z,57.90
2022-10-17T13:00:49.826Z,57.62
2022-10-17T13:03:31.136Z,57.22
2022-10-17T13:06:01.679Z,57.36
2022-10-17T13:08:33.057Z,59.16
2022-10-17T13:11:02.098Z,57.32
2022-10-17T13:13:40.314Z,58.98
2022-10-17T13:16:09.755Z,60.80
2022-10-17T13:18:37.265Z,59.10
2022-10-17T13:21:07.602Z,59.58
2022-10-17T13:23:37.076Z,60.18
2022-10-17T13:26:15.493Z,59.38
2022-10-17T13:28:43.789Z,58.18
2022-10-17T13:34:07.104Z,55.57
2022-10-17T13:36:36.410Z,55.09
2022-10-17T13:39:12.384Z,57.10
2022-10-17T13:41:41.382Z,54.08
2022-10-17T13:44:14.153Z,52.21
2022-10-17T13:46:42.329Z,50.48
2022-10-17T13:49:16.504Z,49.64
2022-10-17T13:51:45.867Z,50.00
2022-10-17T13:54:38.269Z,48.61
2022-10-17T13:57:07.370Z,49.16
2022-10-17T13:59:39.683Z,49.69
2022-10-17T14:02:12.672Z,49.22
2022-10-17T14:05:11.550Z,49.65
2022-10-17T14:07:58.032Z,49.22
2022-10-17T14:10:25.561Z,49.17
2022-10-17T14:12:54.571Z,50.69
2022-10-17T14:15:25.291Z,53.11
2022-10-17T14:17:57.709Z,54.36
2022-10-17T14:23:35.154Z,62.34
2022-10-17T14:26:08.694Z,65.55
2022-10-17T14:28:36.684Z,67.92
2022-10-17T14:31:15.075Z,68.61
2022-10-17T14:33:50.487Z,67.99
2022-10-17T14:36:21.225Z,69.19
2022-10-17T14:38:50.939Z,72.56
2022-10-17T14:41:44.703Z,74.55
2022-10-17T14:44:20.515Z,77.89
2022-10-17T14:46:51.939Z,78.47
2022-10-17T14:49:25.311Z,78.58
2022-10-17T14:52:28.975Z,74.90
2022-10-17T14:54:57.783Z,74.41
2022-10-17T14:57:30.052Z,75.45
2022-10-17T14:59:58.568Z,78.38
2022-10-17T15:02:27.417Z,77.98
2022-10-17T15:04:55.449Z,84.17
2022-10-17T15:07:24.627Z,86.92
2022-10-17T15:09:54.141Z,85.44
2022-10-17T15:12:24.750Z,85.57
2022-10-17T15:14:52.831Z,85.08
2022-10-17T15:17:23.267Z,87.51
2022-10-17T15:19:51.281Z,87.20
2022-10-17T15:22:19.406Z,89.03
2022-10-17T15:24:48.574Z,88.16
2022-10-17T15:27:17.647Z,88.14
2022-10-17T15:29:46.209Z,91.26
2022-10-17T15:32:14.162Z,90.08
2022-10-17T15:34:42.231Z,88.60
2022-10-17T15:37:17.668Z,88.22
2022-10-17T15:39:45.742Z,89.14
2022-10-17T15:42:14.621Z,88.14
2022-10-17T15:44:44.319Z,88.25
2022-10-17T15:47:23.191Z,88.06
2022-10-17T15:49:51.193Z,88.01
2022-10-17T15:52:19.176Z,90.00
2022-10-17T15:54:46.835Z,92.49
2022-10-17T15:57:20.423Z,94.78
2022-10-17T15:59:49.517Z,94.21
2022-10-17T16:02:19.474Z,94.31
2022-10-17T16:04:48.281Z,100.00
2022-10-17T16:07:16.036Z,100.00
2022-10-17T16:09:43.560Z,100.00
2022-10-17T16:12:15.713Z,100.00
2022-10-17T16:14:44.642Z,100.00
2022-10-17T16:17:14.819Z,100.00
2022-10-17T16:19:42.722Z,100.00
2022-10-17T16:22:19.280Z,100.00
2022-10-17T16:24:46.883Z,100.00
2022-10-17T16:27:14.446Z,100.00
2022-10-17T16:29:42.125Z,100.00
2022-10-17T16:32:11.645Z,100.00
2022-10-17T16:34:39.205Z,100.00
2022-10-17T16:37:06.726Z,100.00
2022-10-17T16:39:34.285Z,100.00
2022-10-17T16:42:01.846Z,100.00
2022-10-17T16:44:29.391Z,100.00
2022-10-17T16:46:56.929Z,100.00
2022-10-17T16:49:25.813Z,100.00
2022-10-17T16:51:53.330Z,100.00
2022-10-17T16:54:20.850Z,100.00
2022-10-17T16:56:49.853Z,100.00
2022-10-17T16:59:17.372Z,100.00
2022-10-17T17:01:44.932Z,100.00
2022-10-17T17:04:12.453Z,100.00
2022-10-17T17:06:41.390Z,100.00
2022-10-17T17:09:10.134Z,100.00
2022-10-17T17:11:38.374Z,100.00
2022-10-17T17:14:09.990Z,100.00
2022-10-17T17:16:37.658Z,100.00
2022-10-17T17:19:07.508Z,100.00
2022-10-17T17:21:36.055Z,100.00
2022-10-17T17:24:06.044Z,100.00
2022-10-17T17:26:36.866Z,100.00
2022-10-17T17:29:05.173Z,100.00
2022-10-17T17:31:35.467Z,100.00
2022-10-17T17:34:03.920Z,100.00
2022-10-17T17:36:33.026Z,100.00
2022-10-17T17:39:03.632Z,100.00
2022-10-17T17:41:33.291Z,100.00
2022-10-17T17:44:01.945Z,100.00
2022-10-17T17:46:29.656Z,100.00
2022-10-17T17:48:57.276Z,100.00
2022-10-17T17:51:29.403Z,100.00
2022-10-17T17:53:58.022Z,100.00
2022-10-17T17:56:27.443Z,100.00
2022-10-17T17:58:58.607Z,100.00
2022-10-17T18:01:28.184Z,100.00
2022-10-17T18:03:58.824Z,100.00
2022-10-17T18:06:27.394Z,100.00
2022-10-17T18:08:59.141Z,100.00
2022-10-17T18:11:27.131Z,100.00
2022-10-17T18:13:57.200Z,100.00
2022-10-17T18:16:25.487Z,100.00
2022-10-17T18:18:53.098Z,100.00
2022-10-17T18:21:20.885Z,100.00
2022-10-17T18:23:49.380Z,100.00
2022-10-17T18:26:17.349Z,100.00
2022-10-17T18:28:45.925Z,100.00
2022-10-17T18:31:18.978Z,100.00
2022-10-17T18:33:47.094Z,100.00
2022-10-17T18:36:16.371Z,100.00
2022-10-17T18:38:44.293Z,100.00
2022-10-17T18:41:13.401Z,100.00
2022-10-17T18:43:42.549Z,100.00
2022-10-17T18:46:14.711Z,100.00
2022-10-17T18:48:45.935Z,100.00
2022-10-17T18:51:14.046Z,100.00
2022-10-17T18:53:42.308Z,100.00
2022-10-17T18:56:10.568Z,100.00
2022-10-17T18:58:38.612Z,100.00
2022-10-17T19:01:07.702Z,100.00
2022-10-17T19:03:35.299Z,100.00
2022-10-17T19:06:07.142Z,100.00
2022-10-17T19:08:34.839Z,100.00
2022-10-17T19:11:06.244Z,100.00
2022-10-17T19:13:34.012Z,100.00
2022-10-17T19:16:01.581Z,100.00
2022-10-17T19:18:29.147Z,100.00
2022-10-17T19:21:01.761Z,100.00
2022-10-17T19:23:31.178Z,100.00
2022-10-17T19:26:02.802Z,100.00
2022-10-17T19:28:30.820Z,100.00
2022-10-17T19:30:58.472Z,100.00
2022-10-17T19:33:26.352Z,100.00
2022-10-17T19:35:57.879Z,100.00
2022-10-17T19:38:25.534Z,100.00
2022-10-17T19:40:54.562Z,100.00
2022-10-17T19:43:22.886Z,100.00
2022-10-17T19:45:57.387Z,100.00
2022-10-17T19:48:25.585Z,100.00
2022-10-17T19:50:53.820Z,100.00
2022-10-17T19:53:23.423Z,100.00
2022-10-17T19:55:51.028Z,100.00
2022-10-17T19:58:20.516Z,100.00
2022-10-17T20:00:48.810Z,100.00
2022-10-17T20:03:16.363Z,100.00
2022-10-17T20:05:43.924Z,100.00
2022-10-17T20:08:11.502Z,100.00
2022-10-17T20:10:39.245Z,100.00
2022-10-17T20:13:07.062Z,100.00
2022-10-17T20:15:36.326Z,100.00
2022-10-17T20:18:04.257Z,100.00
2022-10-17T20:20:32.058Z,100.00
2022-10-17T20:22:59.566Z,100.00
2022-10-17T20:25:27.090Z,100.00
2022-10-17T20:27:54.664Z,100.00
2022-10-17T20:30:22.232Z,100.00
2022-10-17T20:32:55.151Z,100.00
2022-10-17T20:35:23.229Z,100.00
2022-10-17T20:37:50.774Z,100.00
2022-10-17T20:40:35.423Z,100.00
2022-10-17T20:43:03.566Z,100.00
2022-10-17T20:45:44.229Z,100.00
2022-10-17T20:48:20.336Z,100.00
2022-10-17T20:50:47.982Z,100.00
2022-10-17T20:53:36.646Z,100.00
2022-10-17T20:56:05.724Z,100.00
2022-10-17T20:58:33.401Z,100.00
2022-10-17T21:01:06.764Z,100.00
2022-10-17T21:03:39.759Z,100.00
2022-10-17T21:06:10.666Z,100.00
2022-10-17T21:08:38.539Z,100.00
2022-10-17T21:11:11.398Z,100.00
2022-10-17T21:13:39.508Z,100.00
2022-10-17T21:16:08.969Z,100.00
2022-10-17T21:18:38.657Z,100.00
2022-10-17T21:21:11.096Z,100.00
2022-10-17T21:23:39.590Z,100.00
2022-10-17T21:26:09.368Z,100.00
2022-10-17T21:28:37.778Z,100.00
2022-10-17T21:31:14.767Z,100.00
2022-10-17T21:33:45.089Z,100.00
2022-10-17T21:36:13.767Z,100.00
2022-10-17T21:38:41.890Z,100.00
2022-10-17T21:41:11.034Z,100.00
2022-10-17T21:43:39.461Z,100.00
2022-10-17T21:46:09.908Z,100.00
2022-10-17T21:48:37.457Z,100.00
2022-10-17T21:51:08.829Z,100.00
2022-10-17T21:53:36.848Z,100.00
2022-10-17T21:56:08.342Z,100.00
2022-10-17T21:58:35.933Z,100.00
2022-10-17T22:01:05.790Z,100.00
2022-10-17T22:03:34.662Z,100.00
2022-10-17T22:06:12.796Z,100.00
2022-10-17T22:08:51.716Z,100.00
2022-10-17T22:11:20.984Z,100.00
2022-10-17T22:13:48.899Z,100.00
2022-10-17T22:16:17.559Z,100.00
2022-10-17T22:18:45.101Z,100.00
2022-10-17T22:21:16.108Z,100.00
2022-10-17T22:23:45.192Z,100.00
2022-10-17T22:26:14.658Z,100.00
2022-10-17T22:28:42.461Z,100.00
2022-10-17T22:31:10.382Z,100.00
2022-10-17T22:33:39.251Z,100.00
2022-10-17T22:36:08.490Z,100.00
2022-10-17T22:38:36.558Z,100.00
2022-10-17T22:41:04.709Z,100.00
2022-10-17T22:43:33.971Z,100.00
2022-10-17T22:46:03.497Z,100.00
2022-10-17T22:48:31.795Z,100.00
2022-10-17T22:51:00.645Z,100.00
2022-10-17T22:53:29.439Z,100.00
2022-10-17T22:55:58.793Z,100.00
2022-10-17T22:58:27.542Z,100.00
2022-10-17T23:00:57.014Z,100.00
2022-10-17T23:03:26.122Z,100.00
2022-10-17T23:05:53.807Z,100.00
2022-10-17T23:08:21.894Z,100.00
2022-10-17T23:10:49.884Z,100.00
2022-10-17T23:13:18.687Z,100.00
2022-10-17T23:15:46.871Z,100.00
2022-10-17T23:18:15.977Z,100.00
2022-10-17T23:20:43.571Z,100.00
2022-10-17T23:23:11.066Z,100.00
2022-10-17T23:25:38.581Z,100.00
2022-10-17T23:28:07.311Z,100.00
2022-10-17T23:30:35.670Z,100.00
2022-10-17T23:33:03.755Z,100.00
2022-10-17T23:35:33.185Z,100.00
2022-10-17T23:38:00.716Z,100.00
2022-10-17T23:40:28.421Z,100.00
2022-10-17T23:42:55.979Z,100.00
2022-10-17T23:45:23.531Z,100.00
2022-10-17T23:47:51.103Z,100.00
2022-10-17T23:50:18.922Z,100.00
2022-10-17T23:52:47.803Z,100.00
2022-10-17T23:55:15.354Z,100.00
2022-10-17T23:57:42.867Z,100.00
