createdAt,value
2018-09-18T00:00:28.027Z,13.65
2018-09-18T00:01:28.056Z,13.67
2018-09-18T00:02:28.067Z,13.65
2018-09-18T00:03:28.092Z,13.65
2018-09-18T00:04:28.106Z,13.64
2018-09-18T00:05:28.132Z,13.73
2018-09-18T00:06:28.144Z,13.61
2018-09-18T00:07:28.186Z,13.62
2018-09-18T00:08:28.186Z,13.64
2018-09-18T00:09:28.211Z,13.57
2018-09-18T00:10:28.225Z,13.57
2018-09-18T00:11:28.238Z,13.60
2018-09-18T00:12:28.264Z,13.58
2018-09-18T00:13:28.277Z,13.57
2018-09-18T00:14:28.615Z,13.49
2018-09-18T00:15:28.317Z,13.57
2018-09-18T00:16:28.342Z,13.46
2018-09-18T00:17:28.355Z,13.54
2018-09-18T00:18:28.382Z,13.55
2018-09-18T00:19:28.395Z,13.57
2018-09-18T00:20:28.426Z,13.55
2018-09-18T00:21:28.434Z,13.49
2018-09-18T00:22:28.474Z,13.52
2018-09-18T00:23:28.474Z,13.47
2018-09-18T00:24:28.488Z,13.49
2018-09-18T00:25:28.514Z,13.46
2018-09-18T00:26:28.528Z,13.42
2018-09-18T00:27:28.554Z,13.31
2018-09-18T00:28:28.566Z,13.45
2018-09-18T00:29:28.606Z,13.40
2018-09-18T00:30:28.607Z,13.42
2018-09-18T00:31:28.637Z,13.42
2018-09-18T00:32:28.645Z,13.33
2018-09-18T00:33:28.672Z,13.40
2018-09-18T00:34:28.688Z,13.36
2018-09-18T00:35:28.712Z,13.28
2018-09-18T00:36:28.724Z,13.33
2018-09-18T00:37:28.749Z,13.31
2018-09-18T00:38:28.765Z,13.27
2018-09-18T00:39:28.777Z,13.23
2018-09-18T00:40:28.803Z,13.23
2018-09-18T00:41:28.817Z,13.28
2018-09-18T00:42:28.843Z,13.24
2018-09-18T00:43:28.858Z,13.24
2018-09-18T00:44:29.195Z,13.26
2018-09-18T00:45:28.898Z,13.33
2018-09-18T00:46:28.910Z,13.21
2018-09-18T00:47:28.935Z,13.28
2018-09-18T00:48:28.948Z,13.19
2018-09-18T00:49:28.975Z,13.30
2018-09-18T00:50:28.987Z,13.17
2018-09-18T00:51:29.013Z,13.16
2018-09-18T00:52:29.059Z,13.27
2018-09-18T00:53:29.053Z,13.23
2018-09-18T00:54:29.066Z,13.17
2018-09-18T00:55:29.092Z,13.24
2018-09-18T00:56:29.106Z,13.19
2018-09-18T00:57:29.120Z,13.09
2018-09-18T00:58:29.145Z,13.19
2018-09-18T00:59:29.160Z,13.17
2018-09-18T01:00:29.186Z,13.17
2018-09-18T01:01:29.198Z,13.13
2018-09-18T01:02:29.224Z,13.24
2018-09-18T01:03:29.239Z,13.12
2018-09-18T01:04:29.267Z,13.08
2018-09-18T01:05:29.278Z,13.20
2018-09-18T01:06:29.292Z,13.28
2018-09-18T01:07:29.317Z,13.09
2018-09-18T01:08:29.329Z,13.12
2018-09-18T01:09:29.362Z,13.21
2018-09-18T01:10:29.372Z,13.09
2018-09-18T01:11:29.398Z,13.16
2018-09-18T01:12:29.408Z,13.16
2018-09-18T01:13:29.434Z,13.17
2018-09-18T01:14:29.448Z,13.12
2018-09-18T01:15:29.462Z,13.12
2018-09-18T01:16:29.487Z,13.16
2018-09-18T01:17:29.505Z,13.17
2018-09-18T01:18:29.528Z,13.12
2018-09-18T01:19:29.553Z,13.08
2018-09-18T01:20:29.566Z,13.01
2018-09-18T01:21:29.581Z,13.17
2018-09-18T01:22:29.594Z,13.11
2018-09-18T01:23:29.619Z,12.99
2018-09-18T01:24:29.633Z,12.99
2018-09-18T01:25:29.660Z,13.09
2018-09-18T01:26:29.673Z,13.02
2018-09-18T01:27:29.699Z,12.98
2018-09-18T01:28:29.712Z,13.02
2018-09-18T01:29:29.737Z,13.01
2018-09-18T01:30:29.751Z,13.01
2018-09-18T01:31:29.765Z,13.02
2018-09-18T01:32:29.791Z,12.98
2018-09-18T01:33:29.804Z,13.03
2018-09-18T01:34:29.829Z,13.01
2018-09-18T01:35:29.844Z,13.06
2018-09-18T01:36:29.870Z,13.08
2018-09-18T01:37:29.882Z,13.03
2018-09-18T01:38:29.908Z,13.01
2018-09-18T01:39:29.923Z,13.03
2018-09-18T01:40:29.936Z,13.02
2018-09-18T01:41:29.961Z,13.02
2018-09-18T01:42:29.983Z,12.98
2018-09-18T01:43:30.001Z,12.95
2018-09-18T01:44:30.015Z,13.03
2018-09-18T01:45:30.041Z,13.01
2018-09-18T01:46:30.056Z,12.94
2018-09-18T01:47:30.067Z,12.94
2018-09-18T01:48:30.104Z,12.98
2018-09-18T01:49:30.108Z,12.90
2018-09-18T01:50:30.134Z,12.95
2018-09-18T01:51:30.146Z,12.94
2018-09-18T01:52:30.172Z,12.91
2018-09-18T01:53:30.186Z,12.94
2018-09-18T01:54:30.198Z,12.91
2018-09-18T01:55:30.225Z,12.95
2018-09-18T01:56:30.239Z,12.95
2018-09-18T01:57:30.264Z,12.94
2018-09-18T01:58:30.278Z,12.94
2018-09-18T01:59:30.304Z,12.93
2018-09-18T02:00:30.325Z,12.94
2018-09-18T02:01:30.332Z,12.91
2018-09-18T02:02:30.360Z,12.93
2018-09-18T02:03:30.371Z,12.83
2018-09-18T02:04:30.397Z,12.84
2018-09-18T02:05:30.409Z,12.83
2018-09-18T02:06:30.439Z,12.88
2018-09-18T02:07:30.449Z,12.94
2018-09-18T02:08:30.464Z,12.84
2018-09-18T02:09:30.489Z,12.87
2018-09-18T02:10:30.504Z,12.83
2018-09-18T02:11:30.529Z,12.86
2018-09-18T02:12:30.542Z,12.87
2018-09-18T02:13:30.568Z,12.84
2018-09-18T02:14:30.582Z,12.87
2018-09-18T02:15:30.596Z,12.83
2018-09-18T02:16:30.620Z,12.84
2018-09-18T02:17:30.634Z,12.80
2018-09-18T02:18:30.661Z,12.83
2018-09-18T02:19:30.686Z,12.84
2018-09-18T02:20:30.699Z,12.83
2018-09-18T02:21:30.714Z,12.80
2018-09-18T02:22:30.728Z,12.83
2018-09-18T02:23:30.752Z,12.83
2018-09-18T02:24:30.768Z,12.76
2018-09-18T02:25:30.793Z,12.80
2018-09-18T02:26:30.805Z,12.84
2018-09-18T02:27:30.834Z,12.83
2018-09-18T02:28:30.847Z,12.80
2018-09-18T02:29:30.871Z,12.86
2018-09-18T02:30:30.885Z,12.81
2018-09-18T02:31:30.899Z,12.83
2018-09-18T02:32:30.925Z,12.78
2018-09-18T02:33:30.938Z,12.75
2018-09-18T02:34:30.963Z,12.81
2018-09-18T02:35:30.977Z,12.83
2018-09-18T02:36:31.004Z,12.76
2018-09-18T02:37:31.015Z,12.83
2018-09-18T02:38:31.030Z,12.81
2018-09-18T02:39:31.056Z,12.80
2018-09-18T02:40:31.069Z,12.83
2018-09-18T02:41:31.094Z,12.83
2018-09-18T02:42:31.110Z,12.78
2018-09-18T02:43:31.123Z,12.72
2018-09-18T02:44:31.167Z,12.80
2018-09-18T02:45:31.161Z,12.91
2018-09-18T02:46:31.188Z,12.75
2018-09-18T02:47:31.201Z,12.84
2018-09-18T02:48:31.227Z,12.78
2018-09-18T02:49:31.240Z,12.76
2018-09-18T02:50:31.254Z,12.81
2018-09-18T02:51:31.292Z,12.76
2018-09-18T02:52:31.293Z,12.81
2018-09-18T02:53:31.323Z,12.75
2018-09-18T02:54:31.332Z,12.70
2018-09-18T02:55:31.358Z,12.72
2018-09-18T02:56:31.371Z,12.87
2018-09-18T02:57:31.387Z,12.76
2018-09-18T02:58:31.411Z,12.78
2018-09-18T02:59:31.430Z,12.75
2018-09-18T03:00:31.451Z,12.69
2018-09-18T03:01:31.464Z,12.84
2018-09-18T03:02:31.489Z,12.78
2018-09-18T03:03:31.503Z,12.81
2018-09-18T03:04:31.517Z,12.75
2018-09-18T03:05:31.547Z,12.69
2018-09-18T03:06:31.557Z,12.90
2018-09-18T03:07:31.583Z,12.80
2018-09-18T03:08:31.597Z,12.73
2018-09-18T03:09:31.621Z,12.78
2018-09-18T03:10:31.636Z,12.66
2018-09-18T03:11:31.649Z,12.72
2018-09-18T03:12:31.674Z,12.81
2018-09-18T03:13:31.689Z,12.72
2018-09-18T03:14:31.715Z,12.78
2018-09-18T03:15:31.729Z,12.73
2018-09-18T03:16:31.742Z,12.73
2018-09-18T03:17:31.769Z,12.76
2018-09-18T03:18:31.781Z,12.70
2018-09-18T03:19:31.806Z,12.78
2018-09-18T03:20:31.821Z,12.76
2018-09-18T03:21:31.847Z,12.72
2018-09-18T03:22:31.862Z,12.73
2018-09-18T03:23:31.874Z,12.68
2018-09-18T03:24:31.899Z,12.75
2018-09-18T03:25:31.928Z,12.66
2018-09-18T03:26:31.939Z,12.73
2018-09-18T03:27:32.014Z,12.70
2018-09-18T03:28:31.966Z,12.62
2018-09-18T03:29:31.992Z,12.72
2018-09-18T03:30:32.006Z,12.65
2018-09-18T03:31:32.032Z,12.66
2018-09-18T03:32:32.047Z,12.69
2018-09-18T03:33:32.070Z,12.66
2018-09-18T03:34:32.084Z,12.70
2018-09-18T03:35:32.146Z,12.65
2018-09-18T03:36:32.123Z,12.57
2018-09-18T03:37:32.141Z,12.70
2018-09-18T03:38:32.164Z,12.61
2018-09-18T03:39:32.175Z,12.66
2018-09-18T03:40:32.190Z,12.63
2018-09-18T03:41:32.215Z,12.58
2018-09-18T03:42:32.229Z,12.54
2018-09-18T03:43:32.255Z,12.54
2018-09-18T03:44:32.269Z,12.55
2018-09-18T03:45:32.282Z,12.57
2018-09-18T03:46:32.308Z,12.55
2018-09-18T03:47:32.322Z,12.45
2018-09-18T03:48:32.348Z,12.50
2018-09-18T03:49:32.374Z,12.53
2018-09-18T03:50:32.375Z,12.44
2018-09-18T03:51:32.402Z,12.40
2018-09-18T03:52:32.413Z,12.43
2018-09-18T03:53:32.439Z,12.39
2018-09-18T03:54:32.454Z,12.37
2018-09-18T03:55:32.468Z,12.45
2018-09-18T03:56:32.492Z,12.45
2018-09-18T03:57:32.507Z,12.37
2018-09-18T03:58:32.533Z,12.37
2018-09-18T03:59:32.545Z,12.35
2018-09-18T04:00:32.571Z,12.28
2018-09-18T04:01:32.585Z,12.33
2018-09-18T04:02:32.597Z,12.32
2018-09-18T04:03:32.625Z,12.33
2018-09-18T04:04:32.638Z,12.30
2018-09-18T04:05:32.664Z,12.33
2018-09-18T04:06:32.685Z,12.35
2018-09-18T04:07:32.694Z,12.30
2018-09-18T04:08:32.724Z,12.26
2018-09-18T04:09:32.731Z,12.33
2018-09-18T04:10:32.744Z,12.26
2018-09-18T04:11:32.770Z,12.23
2018-09-18T04:12:32.784Z,12.29
2018-09-18T04:13:32.810Z,12.30
2018-09-18T04:14:32.824Z,12.23
2018-09-18T04:15:32.838Z,12.28
2018-09-18T04:16:32.861Z,12.20
2018-09-18T04:17:32.928Z,12.20
2018-09-18T04:18:32.903Z,12.18
2018-09-18T04:19:32.928Z,12.25
2018-09-18T04:20:32.941Z,12.21
2018-09-18T04:21:32.954Z,12.30
2018-09-18T04:22:32.982Z,12.28
2018-09-18T04:23:32.999Z,12.25
2018-09-18T04:24:33.008Z,12.25
2018-09-18T04:25:33.023Z,12.25
2018-09-18T04:26:33.048Z,12.17
2018-09-18T04:27:33.062Z,12.17
2018-09-18T04:28:33.091Z,12.11
2018-09-18T04:29:33.112Z,12.17
2018-09-18T04:30:33.118Z,12.20
2018-09-18T04:31:33.141Z,12.18
2018-09-18T04:32:33.153Z,12.17
2018-09-18T04:33:33.178Z,12.20
2018-09-18T04:34:33.192Z,12.15
2018-09-18T04:35:33.205Z,12.17
2018-09-18T04:36:33.230Z,12.20
2018-09-18T04:37:33.246Z,12.15
2018-09-18T04:38:33.276Z,12.05
2018-09-18T04:39:33.283Z,12.17
2018-09-18T04:40:33.299Z,12.15
2018-09-18T04:41:33.324Z,12.08
2018-09-18T04:42:33.336Z,12.12
2018-09-18T04:43:33.365Z,12.15
2018-09-18T04:44:33.378Z,12.07
2018-09-18T04:45:33.402Z,12.05
2018-09-18T04:46:33.428Z,12.08
2018-09-18T04:47:33.437Z,12.05
2018-09-18T04:48:33.456Z,12.17
2018-09-18T04:49:33.468Z,12.17
2018-09-18T04:50:33.490Z,12.05
2018-09-18T04:51:33.509Z,12.11
2018-09-18T04:52:33.522Z,12.05
2018-09-18T04:53:33.560Z,12.05
2018-09-18T04:54:33.561Z,12.11
2018-09-18T04:55:33.577Z,11.95
2018-09-18T04:56:33.600Z,12.11
2018-09-18T04:57:33.614Z,12.10
2018-09-18T04:58:33.631Z,12.07
2018-09-18T04:59:33.655Z,12.07
2018-09-18T05:00:33.668Z,12.07
2018-09-18T05:01:33.694Z,12.15
2018-09-18T05:02:33.706Z,12.10
2018-09-18T05:03:33.720Z,12.05
2018-09-18T05:04:33.746Z,12.02
2018-09-18T05:05:33.759Z,12.08
2018-09-18T05:06:33.786Z,12.07
2018-09-18T05:07:33.799Z,12.05
2018-09-18T05:08:33.812Z,12.07
2018-09-18T05:09:33.842Z,12.10
2018-09-18T05:10:33.852Z,12.05
2018-09-18T05:11:33.878Z,12.10
2018-09-18T05:12:33.894Z,12.10
2018-09-18T05:13:33.905Z,12.12
2018-09-18T05:14:33.934Z,12.10
2018-09-18T05:15:33.945Z,12.15
2018-09-18T05:16:33.970Z,12.15
2018-09-18T05:17:33.984Z,12.12
2018-09-18T05:18:33.999Z,12.11
2018-09-18T05:19:34.037Z,12.08
2018-09-18T05:20:34.037Z,12.15
2018-09-18T05:21:34.063Z,12.21
2018-09-18T05:22:34.078Z,12.08
2018-09-18T05:23:34.090Z,12.25
2018-09-18T05:24:34.116Z,12.21
2018-09-18T05:25:34.141Z,12.20
2018-09-18T05:26:34.167Z,12.23
2018-09-18T05:27:34.169Z,12.23
2018-09-18T05:28:34.181Z,12.29
2018-09-18T05:29:34.241Z,12.28
2018-09-18T05:30:34.222Z,12.32
2018-09-18T05:31:34.248Z,12.32
2018-09-18T05:32:34.264Z,12.39
2018-09-18T05:33:34.283Z,12.43
2018-09-18T05:34:34.300Z,12.48
2018-09-18T05:35:34.314Z,12.45
2018-09-18T05:36:34.340Z,12.43
2018-09-18T05:37:34.355Z,12.53
2018-09-18T05:38:34.368Z,12.53
2018-09-18T05:39:34.392Z,12.63
2018-09-18T05:40:34.417Z,12.69
2018-09-18T05:41:34.432Z,12.65
2018-09-18T05:42:34.447Z,12.68
2018-09-18T05:43:34.470Z,12.66
2018-09-18T05:44:34.485Z,12.80
2018-09-18T05:45:34.512Z,12.75
2018-09-18T05:46:34.524Z,12.76
2018-09-18T05:47:34.542Z,12.81
2018-09-18T05:48:34.565Z,12.76
2018-09-18T05:49:34.592Z,12.84
2018-09-18T05:50:34.603Z,12.90
2018-09-18T05:51:34.617Z,12.91
2018-09-18T05:52:34.643Z,13.03
2018-09-18T05:53:34.655Z,13.08
2018-09-18T05:54:34.682Z,13.01
2018-09-18T05:55:34.695Z,13.12
2018-09-18T05:56:34.710Z,13.19
2018-09-18T05:57:34.737Z,13.19
2018-09-18T05:58:34.749Z,13.19
2018-09-18T05:59:34.774Z,13.26
2018-09-18T06:00:34.788Z,13.24
2018-09-18T06:01:34.812Z,13.28
2018-09-18T06:02:34.829Z,13.37
2018-09-18T06:03:34.853Z,13.33
2018-09-18T06:04:34.866Z,13.52
2018-09-18T06:05:34.894Z,13.58
2018-09-18T06:06:34.906Z,13.55
2018-09-18T06:07:34.932Z,13.67
2018-09-18T06:08:34.944Z,13.65
2018-09-18T06:09:34.970Z,13.68
2018-09-18T06:10:34.986Z,13.73
2018-09-18T06:11:35.011Z,13.85
2018-09-18T06:12:35.051Z,13.91
2018-09-18T06:13:35.049Z,13.87
2018-09-18T06:14:35.064Z,13.93
2018-09-18T06:15:35.091Z,13.95
2018-09-18T06:16:35.103Z,14.04
2018-09-18T06:17:35.128Z,14.04
2018-09-18T06:18:35.198Z,14.19
2018-09-18T06:19:35.169Z,14.20
2018-09-18T06:20:35.181Z,14.20
2018-09-18T06:21:35.207Z,14.25
2018-09-18T06:22:35.221Z,14.36
2018-09-18T06:23:35.248Z,14.44
2018-09-18T06:24:35.261Z,14.40
2018-09-18T06:25:35.285Z,14.55
2018-09-18T06:26:35.300Z,14.56
2018-09-18T06:27:35.330Z,14.48
2018-09-18T06:28:35.340Z,14.66
2018-09-18T06:29:35.366Z,14.67
2018-09-18T06:30:35.391Z,14.74
2018-09-18T06:31:35.406Z,14.87
2018-09-18T06:32:35.431Z,14.85
2018-09-18T06:33:35.443Z,14.96
2018-09-18T06:34:35.473Z,14.93
2018-09-18T06:35:35.485Z,14.99
2018-09-18T06:36:35.510Z,15.02
2018-09-18T06:37:35.524Z,15.11
2018-09-18T06:38:35.548Z,15.14
2018-09-18T06:39:35.564Z,15.19
2018-09-18T06:40:35.589Z,15.22
2018-09-18T06:41:35.614Z,15.33
2018-09-18T06:42:35.627Z,15.30
2018-09-18T06:43:35.666Z,15.33
2018-09-18T06:44:35.667Z,15.37
2018-09-18T06:45:35.696Z,15.44
2018-09-18T06:46:35.709Z,15.50
2018-09-18T06:47:35.733Z,15.51
2018-09-18T06:48:35.760Z,15.50
2018-09-18T06:49:35.772Z,15.66
2018-09-18T06:50:35.798Z,15.67
2018-09-18T06:51:35.811Z,15.67
2018-09-18T06:52:35.837Z,15.81
2018-09-18T06:53:35.851Z,15.84
2018-09-18T06:54:35.929Z,15.92
2018-09-18T06:55:35.903Z,15.90
2018-09-18T06:56:35.915Z,15.90
2018-09-18T06:57:35.954Z,15.99
2018-09-18T06:58:35.955Z,16.08
2018-09-18T06:59:35.983Z,16.10
2018-09-18T07:00:36.008Z,16.12
2018-09-18T07:01:36.021Z,16.10
2018-09-18T07:02:36.046Z,16.21
2018-09-18T07:03:36.060Z,16.25
2018-09-18T07:04:36.087Z,16.24
2018-09-18T07:05:36.162Z,16.36
2018-09-18T07:06:36.125Z,16.26
2018-09-18T07:07:36.151Z,16.32
2018-09-18T07:08:36.166Z,16.40
2018-09-18T07:09:36.191Z,16.47
2018-09-18T07:10:36.217Z,16.47
2018-09-18T07:11:36.243Z,16.51
2018-09-18T07:12:36.256Z,16.58
2018-09-18T07:13:36.271Z,16.57
2018-09-18T07:14:36.296Z,16.69
2018-09-18T07:15:36.322Z,16.69
2018-09-18T07:16:36.336Z,16.76
2018-09-18T07:17:36.364Z,16.77
2018-09-18T07:18:36.388Z,16.86
2018-09-18T07:19:36.402Z,16.87
2018-09-18T07:20:36.427Z,16.91
2018-09-18T07:21:36.440Z,17.01
2018-09-18T07:22:36.468Z,17.01
2018-09-18T07:23:36.493Z,17.09
2018-09-18T07:24:36.505Z,17.20
2018-09-18T07:25:36.539Z,17.34
2018-09-18T07:26:36.560Z,17.44
2018-09-18T07:27:36.571Z,17.52
2018-09-18T07:28:36.597Z,17.54
2018-09-18T07:29:36.623Z,17.56
2018-09-18T07:30:36.637Z,17.53
2018-09-18T07:31:36.663Z,17.66
2018-09-18T07:32:36.688Z,17.65
2018-09-18T07:33:36.709Z,17.72
2018-09-18T07:34:36.727Z,17.75
2018-09-18T07:35:36.755Z,17.80
2018-09-18T07:36:36.767Z,17.82
2018-09-18T07:37:36.793Z,17.84
2018-09-18T07:38:36.822Z,17.90
2018-09-18T07:39:36.832Z,17.90
2018-09-18T07:40:36.858Z,18.00
2018-09-18T07:41:36.884Z,17.98
2018-09-18T07:42:36.898Z,18.02
2018-09-18T07:43:36.925Z,18.09
2018-09-18T07:44:36.951Z,18.15
2018-09-18T07:45:36.963Z,18.19
2018-09-18T07:46:36.990Z,18.28
2018-09-18T07:47:37.016Z,18.24
2018-09-18T07:48:37.030Z,18.30
2018-09-18T07:49:37.057Z,18.34
2018-09-18T07:50:37.131Z,18.36
2018-09-18T07:51:37.098Z,18.37
2018-09-18T07:52:37.121Z,18.48
2018-09-18T07:53:37.148Z,18.58
2018-09-18T07:54:37.174Z,18.64
2018-09-18T07:55:37.187Z,18.60
2018-09-18T07:56:37.213Z,18.66
2018-09-18T07:57:37.239Z,18.76
2018-09-18T07:58:37.252Z,18.74
2018-09-18T07:59:37.279Z,18.81
2018-09-18T08:00:37.304Z,18.91
2018-09-18T08:01:37.342Z,18.92
2018-09-18T08:02:37.383Z,18.96
2018-09-18T08:03:37.370Z,18.98
2018-09-18T08:04:37.396Z,19.11
2018-09-18T08:05:37.408Z,19.16
2018-09-18T08:06:37.434Z,19.15
2018-09-18T08:07:37.460Z,19.17
2018-09-18T08:08:37.486Z,19.26
2018-09-18T08:09:37.501Z,19.29
2018-09-18T08:10:37.529Z,19.37
2018-09-18T08:11:37.552Z,19.32
2018-09-18T08:12:37.567Z,19.41
2018-09-18T08:13:37.591Z,19.45
2018-09-18T08:14:37.617Z,19.47
2018-09-18T08:15:37.643Z,19.59
2018-09-18T08:16:37.657Z,19.59
2018-09-18T08:17:37.685Z,19.60
2018-09-18T08:18:37.756Z,19.67
2018-09-18T08:19:37.862Z,19.67
2018-09-18T08:20:37.749Z,19.75
2018-09-18T08:21:37.773Z,19.75
2018-09-18T08:22:37.800Z,19.78
2018-09-18T08:23:37.815Z,19.89
2018-09-18T08:24:37.840Z,19.92
2018-09-18T08:25:37.900Z,20.02
2018-09-18T08:26:37.892Z,20.18
2018-09-18T08:27:37.906Z,20.18
2018-09-18T08:28:37.931Z,20.21
2018-09-18T08:29:37.958Z,20.22
2018-09-18T08:30:37.983Z,20.34
2018-09-18T08:31:38.022Z,20.39
2018-09-18T08:32:38.067Z,20.32
2018-09-18T08:33:38.049Z,20.40
2018-09-18T08:34:38.075Z,20.49
2018-09-18T08:35:38.103Z,20.58
2018-09-18T08:36:38.113Z,20.60
2018-09-18T08:37:38.140Z,20.71
2018-09-18T08:38:38.178Z,20.71
2018-09-18T08:39:38.195Z,20.77
2018-09-18T08:40:38.219Z,20.89
2018-09-18T08:41:38.234Z,20.86
2018-09-18T08:42:38.257Z,20.93
2018-09-18T08:43:38.283Z,21.05
2018-09-18T08:44:38.309Z,21.17
2018-09-18T08:45:38.323Z,21.14
2018-09-18T08:46:38.364Z,21.22
2018-09-18T08:47:38.373Z,21.26
2018-09-18T08:48:38.403Z,21.29
2018-09-18T08:49:38.488Z,21.29
2018-09-18T08:50:38.440Z,21.40
2018-09-18T08:51:38.551Z,21.51
2018-09-18T08:52:38.507Z,21.50
2018-09-18T08:53:38.518Z,21.53
2018-09-18T08:54:38.557Z,21.50
2018-09-18T08:55:38.558Z,21.66
2018-09-18T08:56:38.599Z,21.70
2018-09-18T08:57:38.607Z,21.78
2018-09-18T08:58:38.635Z,21.80
2018-09-18T08:59:38.664Z,21.81
2018-09-18T09:00:38.686Z,21.89
2018-09-18T09:01:38.712Z,21.97
2018-09-18T09:02:38.729Z,22.07
2018-09-18T09:03:38.760Z,22.07
2018-09-18T09:04:38.796Z,22.16
2018-09-18T09:05:38.804Z,22.21
2018-09-18T09:06:38.911Z,22.19
2018-09-18T09:07:38.999Z,22.31
2018-09-18T09:08:38.953Z,22.36
2018-09-18T09:09:38.983Z,22.34
2018-09-18T09:10:38.952Z,22.37
2018-09-18T09:11:38.957Z,22.47
2018-09-18T09:12:38.986Z,22.47
2018-09-18T09:13:38.998Z,22.55
2018-09-18T09:14:39.088Z,22.58
2018-09-18T09:15:39.075Z,22.67
2018-09-18T09:16:39.065Z,22.63
2018-09-18T09:17:39.106Z,22.77
2018-09-18T09:18:39.197Z,22.74
2018-09-18T09:19:39.166Z,22.74
2018-09-18T09:20:39.199Z,22.89
2018-09-18T09:21:39.211Z,22.92
2018-09-18T09:22:39.234Z,23.01
2018-09-18T09:23:39.256Z,23.04
2018-09-18T09:24:39.273Z,22.96
2018-09-18T09:25:39.286Z,23.07
2018-09-18T09:26:39.379Z,23.10
2018-09-18T09:27:39.423Z,23.07
2018-09-18T09:28:39.368Z,23.20
2018-09-18T09:29:39.447Z,23.20
2018-09-18T09:30:39.414Z,23.40
2018-09-18T09:31:39.446Z,23.37
2018-09-18T09:32:39.472Z,23.39
2018-09-18T09:33:39.492Z,23.42
2018-09-18T09:34:39.507Z,23.42
2018-09-18T09:35:39.543Z,23.52
2018-09-18T09:36:39.563Z,23.58
2018-09-18T09:37:39.589Z,23.62
2018-09-18T09:38:39.636Z,23.69
2018-09-18T09:39:39.636Z,23.73
2018-09-18T09:40:39.664Z,23.76
2018-09-18T09:41:39.689Z,23.82
2018-09-18T09:42:39.714Z,23.82
2018-09-18T09:43:39.811Z,23.86
2018-09-18T09:44:39.766Z,23.89
2018-09-18T09:45:39.793Z,24.03
2018-09-18T09:46:39.817Z,24.06
2018-09-18T09:47:39.832Z,24.11
2018-09-18T09:48:39.858Z,24.22
2018-09-18T09:49:39.884Z,24.14
2018-09-18T09:50:39.909Z,24.21
2018-09-18T09:51:40.020Z,24.26
2018-09-18T09:52:39.961Z,24.28
2018-09-18T09:53:39.987Z,24.40
2018-09-18T09:54:40.014Z,24.44
2018-09-18T09:55:40.052Z,24.41
2018-09-18T09:56:40.080Z,24.61
2018-09-18T09:57:40.092Z,24.56
2018-09-18T09:58:40.118Z,24.66
2018-09-18T09:59:40.143Z,24.71
2018-09-18T10:00:40.169Z,24.69
2018-09-18T10:01:40.208Z,24.68
2018-09-18T10:02:40.284Z,24.81
2018-09-18T10:03:40.247Z,24.77
2018-09-18T10:04:40.274Z,24.92
2018-09-18T10:05:40.299Z,24.97
2018-09-18T10:06:40.324Z,24.99
2018-09-18T10:07:40.350Z,25.03
2018-09-18T10:08:40.377Z,25.21
2018-09-18T10:09:40.402Z,25.19
2018-09-18T10:10:40.459Z,25.24
2018-09-18T10:11:40.455Z,25.34
2018-09-18T10:12:40.481Z,25.40
2018-09-18T10:13:40.508Z,25.33
2018-09-18T10:14:40.549Z,25.40
2018-09-18T10:15:40.573Z,25.56
2018-09-18T10:16:40.617Z,25.62
2018-09-18T10:17:40.670Z,25.63
2018-09-18T10:18:40.636Z,25.73
2018-09-18T10:19:40.662Z,25.76
2018-09-18T10:20:40.689Z,25.77
2018-09-18T10:21:40.718Z,25.88
2018-09-18T10:22:40.740Z,25.86
2018-09-18T10:23:40.767Z,25.95
2018-09-18T10:24:40.805Z,25.96
2018-09-18T10:25:40.831Z,26.03
2018-09-18T10:26:40.882Z,26.08
2018-09-18T10:27:40.882Z,26.07
2018-09-18T10:28:40.899Z,26.24
2018-09-18T10:29:40.923Z,26.27
2018-09-18T10:30:40.949Z,26.34
2018-09-18T10:31:41.006Z,26.26
2018-09-18T10:32:41.050Z,26.42
2018-09-18T10:33:41.064Z,26.49
2018-09-18T10:34:41.065Z,26.51
2018-09-18T10:35:41.091Z,26.56
2018-09-18T10:36:41.143Z,26.59
2018-09-18T10:37:41.165Z,26.64
2018-09-18T10:38:41.169Z,26.73
2018-09-18T10:39:41.194Z,26.82
2018-09-18T10:40:41.227Z,26.76
2018-09-18T10:41:41.333Z,26.78
2018-09-18T10:42:41.272Z,26.93
2018-09-18T10:43:41.303Z,26.89
2018-09-18T10:44:41.324Z,27.00
2018-09-18T10:45:41.391Z,27.07
2018-09-18T10:46:41.403Z,27.11
2018-09-18T10:47:41.429Z,27.15
2018-09-18T10:48:41.446Z,27.26
2018-09-18T10:49:41.468Z,27.25
2018-09-18T10:50:41.492Z,27.37
2018-09-18T10:51:41.519Z,27.30
2018-09-18T10:52:41.544Z,27.35
2018-09-18T10:53:41.571Z,27.43
2018-09-18T10:54:41.596Z,27.38
2018-09-18T10:55:41.627Z,27.45
2018-09-18T10:56:41.678Z,27.48
2018-09-18T10:57:41.689Z,27.47
2018-09-18T10:58:41.712Z,27.48
2018-09-18T10:59:41.738Z,27.60
2018-09-18T11:00:41.765Z,27.64
2018-09-18T11:01:41.819Z,27.64
2018-09-18T11:02:41.837Z,27.79
2018-09-18T11:03:41.842Z,27.78
2018-09-18T11:04:41.891Z,27.72
2018-09-18T11:05:41.905Z,27.68
2018-09-18T11:06:41.952Z,27.86
2018-09-18T11:07:42.019Z,27.85
2018-09-18T11:08:41.988Z,27.82
2018-09-18T11:09:42.013Z,27.91
2018-09-18T11:10:42.036Z,27.91
2018-09-18T11:11:42.063Z,28.00
2018-09-18T11:12:42.151Z,28.00
2018-09-18T11:13:42.129Z,28.01
2018-09-18T11:14:42.176Z,28.03
2018-09-18T11:15:42.285Z,28.01
2018-09-18T11:16:42.276Z,28.09
2018-09-18T11:17:42.235Z,28.09
2018-09-18T11:18:42.264Z,28.08
2018-09-18T11:19:42.373Z,28.13
2018-09-18T11:20:42.309Z,28.10
2018-09-18T11:21:42.433Z,28.13
2018-09-18T11:22:42.373Z,28.13
2018-09-18T11:23:42.490Z,28.23
2018-09-18T11:24:42.424Z,28.19
2018-09-18T11:25:42.493Z,28.16
2018-09-18T11:26:42.483Z,28.20
2018-09-18T11:27:42.502Z,28.19
2018-09-18T11:28:42.541Z,28.27
2018-09-18T11:29:42.567Z,28.23
2018-09-18T11:30:42.622Z,28.30
2018-09-18T11:31:42.641Z,28.25
2018-09-18T11:32:42.660Z,28.33
2018-09-18T11:33:42.671Z,28.33
2018-09-18T11:34:42.697Z,28.38
2018-09-18T11:35:42.735Z,28.35
2018-09-18T11:36:42.762Z,28.40
2018-09-18T11:37:42.786Z,28.40
2018-09-18T11:38:42.814Z,28.43
2018-09-18T11:39:42.838Z,28.41
2018-09-18T11:40:42.864Z,28.38
2018-09-18T11:41:42.890Z,28.34
2018-09-18T11:42:42.929Z,28.53
2018-09-18T11:43:42.945Z,28.50
2018-09-18T11:44:42.983Z,28.49
2018-09-18T11:45:43.122Z,28.52
2018-09-18T11:46:43.075Z,28.55
2018-09-18T11:47:43.059Z,28.60
2018-09-18T11:48:43.085Z,28.59
2018-09-18T11:49:43.134Z,28.59
2018-09-18T11:50:43.162Z,28.56
2018-09-18T11:51:43.174Z,28.60
2018-09-18T11:52:43.251Z,28.57
2018-09-18T11:53:43.227Z,28.60
2018-09-18T11:54:43.254Z,28.56
2018-09-18T11:55:43.280Z,28.62
2018-09-18T11:56:43.342Z,28.71
2018-09-18T11:57:43.345Z,28.65
2018-09-18T11:58:43.370Z,28.75
2018-09-18T11:59:43.396Z,28.68
2018-09-18T12:00:43.421Z,28.78
2018-09-18T12:01:43.447Z,28.78
2018-09-18T12:02:43.498Z,28.70
2018-09-18T12:03:43.511Z,28.78
2018-09-18T12:04:43.652Z,28.78
2018-09-18T12:05:43.563Z,28.82
2018-09-18T12:06:43.591Z,28.78
2018-09-18T12:07:43.616Z,28.82
2018-09-18T12:08:43.697Z,28.89
2018-09-18T12:09:43.680Z,28.87
2018-09-18T12:10:43.710Z,28.87
2018-09-18T12:11:43.736Z,28.84
2018-09-18T12:12:43.760Z,28.94
2018-09-18T12:13:43.784Z,28.89
2018-09-18T12:14:43.810Z,28.92
2018-09-18T12:15:43.861Z,29.00
2018-09-18T12:16:43.873Z,28.94
2018-09-18T12:17:43.901Z,28.93
2018-09-18T12:18:43.939Z,29.03
2018-09-18T12:19:43.952Z,29.03
2018-09-18T12:20:44.021Z,29.03
2018-09-18T12:21:44.020Z,29.09
2018-09-18T12:22:44.051Z,29.07
2018-09-18T12:23:44.068Z,29.09
2018-09-18T12:24:44.095Z,29.06
2018-09-18T12:25:44.123Z,29.10
2018-09-18T12:26:44.158Z,29.16
2018-09-18T12:27:44.282Z,29.16
2018-09-18T12:28:44.268Z,29.21
2018-09-18T12:29:44.238Z,29.24
2018-09-18T12:30:44.266Z,29.20
2018-09-18T12:31:44.302Z,29.15
2018-09-18T12:32:44.327Z,29.16
2018-09-18T12:33:44.354Z,29.20
2018-09-18T12:34:44.380Z,29.27
2018-09-18T12:35:44.422Z,29.22
2018-09-18T12:36:44.442Z,29.31
2018-09-18T12:37:44.468Z,29.22
2018-09-18T12:38:44.494Z,29.31
2018-09-18T12:39:44.592Z,29.25
2018-09-18T12:40:44.547Z,29.27
2018-09-18T12:41:44.657Z,29.31
2018-09-18T12:42:44.661Z,29.32
2018-09-18T12:43:44.638Z,29.30
2018-09-18T12:44:44.664Z,29.27
2018-09-18T12:45:44.689Z,29.37
2018-09-18T12:46:44.716Z,29.42
2018-09-18T12:47:44.753Z,29.32
2018-09-18T12:48:44.886Z,29.32
2018-09-18T12:49:44.996Z,29.34
2018-09-18T12:50:44.835Z,29.34
2018-09-18T12:51:44.871Z,29.34
2018-09-18T12:52:44.902Z,29.34