createdAt,value
2019-04-30T00:00:45.448Z,101124.00
2019-04-30T00:03:35.298Z,101124.00
2019-04-30T00:06:07.205Z,101129.00
2019-04-30T00:08:39.056Z,101110.00
2019-04-30T00:11:10.748Z,101117.00
2019-04-30T00:13:39.645Z,101007.00
2019-04-30T00:16:09.410Z,101117.00
2019-04-30T00:18:40.846Z,101111.00
2019-04-30T00:21:15.189Z,101109.00
2019-04-30T00:23:41.933Z,101106.00
2019-04-30T00:26:11.750Z,101099.00
2019-04-30T00:28:44.377Z,101095.00
2019-04-30T00:31:17.338Z,101100.00
2019-04-30T00:33:44.928Z,101080.00
2019-04-30T00:36:17.195Z,101099.00
2019-04-30T00:38:46.229Z,101086.00
2019-04-30T00:41:15.988Z,101093.00
2019-04-30T00:43:49.294Z,101091.00
2019-04-30T00:46:24.758Z,101087.00
2019-04-30T00:48:48.568Z,101089.00
2019-04-30T00:51:21.263Z,101086.00
2019-04-30T00:53:51.313Z,101083.00
2019-04-30T00:56:24.815Z,101093.00
2019-04-30T00:58:52.819Z,101084.00
2019-04-30T01:01:59.822Z,101082.00
2019-04-30T01:04:41.414Z,101084.00
2019-04-30T01:07:12.747Z,101077.00
2019-04-30T01:09:46.460Z,101089.00
2019-04-30T01:12:17.482Z,101087.00
2019-04-30T01:14:45.473Z,101075.00
2019-04-30T01:17:15.182Z,101091.00
2019-04-30T01:19:45.907Z,101087.00
2019-04-30T01:22:21.081Z,101081.00
2019-04-30T01:24:49.702Z,101072.00
2019-04-30T01:27:20.121Z,101081.00
2019-04-30T01:29:50.183Z,101077.00
2019-04-30T01:32:21.092Z,101068.00
2019-04-30T01:34:53.792Z,101073.00
2019-04-30T01:37:28.635Z,101079.00
2019-04-30T01:39:53.950Z,101071.00
2019-04-30T01:42:23.883Z,101078.00
2019-04-30T01:44:54.037Z,101066.00
2019-04-30T01:47:27.737Z,101071.00
2019-04-30T01:49:55.936Z,101153.00
2019-04-30T01:52:35.148Z,101144.00
2019-04-30T01:55:01.731Z,101142.00
2019-04-30T01:57:40.879Z,101144.00
2019-04-30T02:00:17.087Z,101139.00
2019-04-30T02:02:49.422Z,101147.00
2019-04-30T02:05:19.008Z,101146.00
2019-04-30T02:07:48.786Z,101140.00
2019-04-30T02:10:18.806Z,101143.00
2019-04-30T02:12:49.374Z,101149.00
2019-04-30T02:15:19.355Z,101147.00
2019-04-30T02:17:50.495Z,101151.00
2019-04-30T02:20:20.736Z,101155.00
2019-04-30T02:22:50.712Z,101143.00
2019-04-30T02:25:20.450Z,101146.00
2019-04-30T02:27:50.182Z,101142.00
2019-04-30T02:30:20.913Z,101154.00
2019-04-30T02:32:52.564Z,101154.00
2019-04-30T02:35:42.514Z,101147.00
2019-04-30T02:38:19.830Z,101151.00
2019-04-30T02:40:49.895Z,101155.00
2019-04-30T02:43:23.895Z,101154.00
2019-04-30T02:45:59.707Z,101150.00
2019-04-30T02:48:32.274Z,101150.00
2019-04-30T02:51:06.382Z,101141.00
2019-04-30T02:54:14.989Z,101160.00
2019-04-30T02:56:47.575Z,101153.00
2019-04-30T02:59:20.074Z,101153.00
2019-04-30T03:01:50.141Z,101151.00
2019-04-30T03:04:20.125Z,101159.00
2019-04-30T03:06:50.433Z,101158.00
2019-04-30T03:09:20.555Z,101161.00
2019-04-30T03:11:50.426Z,101162.00
2019-04-30T03:14:20.457Z,101169.00
2019-04-30T03:16:56.415Z,101167.00
2019-04-30T03:19:35.308Z,101169.00
2019-04-30T03:22:10.162Z,101175.00
2019-04-30T03:24:42.946Z,101173.00
2019-04-30T03:27:11.567Z,101172.00
2019-04-30T03:29:41.293Z,101169.00
2019-04-30T03:32:13.570Z,101174.00
2019-04-30T03:34:42.830Z,101171.00
2019-04-30T03:37:12.786Z,101179.00
2019-04-30T03:39:42.469Z,101179.00
2019-04-30T03:42:12.245Z,101175.00
2019-04-30T03:44:42.266Z,101171.00
2019-04-30T03:47:11.971Z,101174.00
2019-04-30T03:49:41.717Z,101176.00
2019-04-30T03:52:13.421Z,101179.00
2019-04-30T03:54:42.872Z,101180.00
2019-04-30T03:57:12.605Z,101175.00
2019-04-30T03:59:42.290Z,101174.00
2019-04-30T04:02:23.640Z,101182.00
2019-04-30T04:05:01.157Z,101189.00
2019-04-30T04:07:39.838Z,101189.00
2019-04-30T04:10:20.352Z,101191.00
2019-04-30T04:12:50.047Z,101188.00
2019-04-30T04:15:20.192Z,101187.00
2019-04-30T04:17:50.531Z,101190.00
2019-04-30T04:20:20.539Z,101193.00
2019-04-30T04:22:50.223Z,101197.00
2019-04-30T04:25:20.560Z,101198.00
2019-04-30T04:27:51.091Z,101203.00
2019-04-30T04:30:22.828Z,101202.00
2019-04-30T04:32:52.492Z,101198.00
2019-04-30T04:35:22.243Z,101205.00
2019-04-30T04:37:51.958Z,101208.00
2019-04-30T04:40:21.707Z,101194.00
2019-04-30T04:42:51.454Z,101203.00
2019-04-30T04:45:21.145Z,101210.00
2019-04-30T04:47:50.880Z,101208.00
2019-04-30T04:50:20.590Z,101215.00
2019-04-30T04:52:50.386Z,101210.00
2019-04-30T04:55:22.279Z,101216.00
2019-04-30T04:57:51.559Z,101218.00
2019-04-30T05:00:21.696Z,101213.00
2019-04-30T05:03:09.549Z,101208.00
2019-04-30T05:05:39.815Z,101218.00
2019-04-30T05:08:09.721Z,101211.00
2019-04-30T05:10:39.409Z,101214.00
2019-04-30T05:13:09.302Z,101209.00
2019-04-30T05:15:39.096Z,101217.00
2019-04-30T05:18:09.218Z,101216.00
2019-04-30T05:20:41.521Z,101223.00
2019-04-30T05:23:10.438Z,101220.00
2019-04-30T05:25:40.246Z,101223.00
2019-04-30T05:28:10.035Z,101219.00
2019-04-30T05:30:39.743Z,101220.00
2019-04-30T05:33:09.517Z,101226.00
2019-04-30T05:35:39.347Z,101219.00
2019-04-30T05:38:09.403Z,101235.00
2019-04-30T05:40:39.880Z,101226.00
2019-04-30T05:43:11.365Z,101231.00
2019-04-30T05:45:41.287Z,101233.00
2019-04-30T05:48:11.010Z,101239.00
2019-04-30T05:50:40.752Z,101222.00
2019-04-30T05:53:10.506Z,101228.00
2019-04-30T05:55:40.326Z,101234.00
2019-04-30T05:58:10.060Z,101232.00
2019-04-30T06:00:40.173Z,101236.00
2019-04-30T06:03:10.103Z,101227.00
2019-04-30T06:05:39.953Z,101228.00
2019-04-30T06:08:11.644Z,101233.00
2019-04-30T06:10:47.131Z,101232.00
2019-04-30T06:13:20.603Z,101228.00
2019-04-30T06:15:59.653Z,101229.00
2019-04-30T06:18:29.634Z,101241.00
2019-04-30T06:20:59.594Z,101224.00
2019-04-30T06:23:29.505Z,101235.00
2019-04-30T06:26:09.023Z,101235.00
2019-04-30T06:28:32.178Z,101228.00
2019-04-30T06:31:02.031Z,101246.00
2019-04-30T06:33:32.100Z,101233.00
2019-04-30T06:36:02.252Z,101239.00
2019-04-30T06:38:31.935Z,101234.00
2019-04-30T06:41:01.770Z,101239.00
2019-04-30T06:43:31.718Z,101226.00
2019-04-30T06:46:01.742Z,101234.00
2019-04-30T06:48:34.002Z,101243.00
2019-04-30T06:51:03.789Z,101245.00
2019-04-30T06:53:33.545Z,101239.00
2019-04-30T06:56:03.221Z,101246.00
2019-04-30T06:58:32.985Z,101238.00
2019-04-30T07:01:02.698Z,101240.00
2019-04-30T07:03:32.372Z,101235.00
2019-04-30T07:06:02.137Z,101237.00
2019-04-30T07:08:54.809Z,101242.00
2019-04-30T07:11:39.565Z,101242.00
2019-04-30T07:14:09.819Z,101235.00
2019-04-30T07:16:39.791Z,101249.00
2019-04-30T07:19:09.464Z,101241.00
2019-04-30T07:21:42.806Z,101238.00
2019-04-30T07:24:10.589Z,101239.00
2019-04-30T07:26:40.466Z,101245.00
2019-04-30T07:29:10.175Z,101242.00
2019-04-30T07:31:39.847Z,101236.00
2019-04-30T07:34:09.548Z,101227.00
2019-04-30T07:36:46.896Z,101236.00
2019-04-30T07:39:10.680Z,101230.00
2019-04-30T07:41:40.433Z,101240.00
2019-04-30T07:44:11.078Z,101243.00
2019-04-30T07:46:45.210Z,101241.00
2019-04-30T07:49:12.930Z,101241.00
2019-04-30T07:51:43.450Z,101238.00
2019-04-30T07:54:13.936Z,101241.00
2019-04-30T07:56:43.642Z,101231.00
2019-04-30T07:59:13.383Z,101244.00
2019-04-30T08:02:00.518Z,101243.00
2019-04-30T08:04:32.497Z,101239.00
2019-04-30T08:07:21.539Z,101247.00
2019-04-30T08:09:51.305Z,101251.00
2019-04-30T08:12:29.641Z,101246.00
2019-04-30T08:14:52.707Z,101245.00
2019-04-30T08:17:22.480Z,101242.00
2019-04-30T08:19:52.173Z,101242.00
2019-04-30T08:22:21.949Z,101239.00
2019-04-30T08:24:51.604Z,101190.00
2019-04-30T08:27:21.263Z,101194.00
2019-04-30T08:29:50.985Z,101203.00
2019-04-30T08:32:20.668Z,101202.00
2019-04-30T08:34:50.735Z,101201.00
2019-04-30T08:37:20.471Z,101191.00
2019-04-30T08:39:50.185Z,101194.00
2019-04-30T08:42:30.992Z,101193.00
2019-04-30T08:44:51.655Z,101199.00
2019-04-30T08:47:21.447Z,101245.00
2019-04-30T08:49:51.461Z,101236.00
2019-04-30T08:52:21.198Z,101240.00
2019-04-30T08:54:50.899Z,101237.00
2019-04-30T08:57:21.312Z,101234.00
2019-04-30T08:59:51.241Z,101234.00
2019-04-30T09:02:20.909Z,101237.00
2019-04-30T09:04:53.511Z,101233.00
2019-04-30T09:07:23.211Z,101234.00
2019-04-30T09:09:53.205Z,101237.00
2019-04-30T09:12:22.906Z,101229.00
2019-04-30T09:14:52.575Z,101233.00
2019-04-30T09:17:22.366Z,101227.00
2019-04-30T09:19:52.052Z,101180.00
2019-04-30T09:22:21.741Z,101221.00
2019-04-30T09:24:51.803Z,101218.00
2019-04-30T09:27:21.491Z,101219.00
2019-04-30T09:29:51.233Z,101222.00
2019-04-30T09:32:20.903Z,101226.00
2019-04-30T09:34:50.718Z,101219.00
2019-04-30T09:37:20.440Z,101237.00
2019-04-30T09:39:50.121Z,101236.00
2019-04-30T09:42:19.812Z,101226.00
2019-04-30T09:44:49.545Z,101223.00
2019-04-30T09:47:20.073Z,101230.00
2019-04-30T09:49:50.018Z,101220.00
2019-04-30T09:52:20.588Z,101228.00
2019-04-30T09:54:51.216Z,101222.00
2019-04-30T09:57:21.159Z,101184.00
2019-04-30T09:59:50.854Z,101179.00
2019-04-30T10:02:20.576Z,101180.00
2019-04-30T10:04:50.850Z,101176.00
2019-04-30T10:07:21.056Z,101162.00
2019-04-30T10:09:51.036Z,101158.00
2019-04-30T10:12:20.899Z,101161.00
2019-04-30T10:14:50.622Z,101161.00
2019-04-30T10:17:27.156Z,101152.00
2019-04-30T10:19:56.923Z,101159.00
2019-04-30T10:22:26.570Z,101154.00
2019-04-30T10:24:56.278Z,101157.00
2019-04-30T10:27:29.192Z,101145.00
2019-04-30T10:29:59.366Z,101155.00
2019-04-30T10:32:30.081Z,101182.00
2019-04-30T10:34:59.778Z,101179.00
2019-04-30T10:37:29.481Z,101175.00
2019-04-30T10:39:59.796Z,101174.00
2019-04-30T10:42:29.701Z,101173.00
2019-04-30T10:45:00.257Z,101181.00
2019-04-30T10:47:32.470Z,101180.00
2019-04-30T10:50:21.235Z,101183.00
2019-04-30T10:52:50.961Z,101183.00
2019-04-30T10:55:20.818Z,101175.00
2019-04-30T10:57:50.600Z,101172.00
2019-04-30T11:00:25.082Z,101182.00
2019-04-30T11:02:54.791Z,101163.00
2019-04-30T11:05:24.495Z,101165.00
2019-04-30T11:07:54.180Z,101164.00
2019-04-30T11:10:25.322Z,101161.00
2019-04-30T11:12:55.061Z,101168.00
2019-04-30T11:15:24.788Z,101164.00
2019-04-30T11:17:54.671Z,101167.00
2019-04-30T11:20:25.023Z,101134.00
2019-04-30T11:22:55.736Z,101164.00
2019-04-30T11:25:26.674Z,101164.00
2019-04-30T11:27:57.161Z,101160.00
2019-04-30T11:30:29.443Z,101141.00
2019-04-30T11:32:58.898Z,101144.00
2019-04-30T11:35:29.677Z,101147.00
2019-04-30T11:38:00.094Z,101136.00
2019-04-30T11:40:37.136Z,101142.00
2019-04-30T11:43:04.251Z,101133.00
2019-04-30T11:46:45.945Z,101136.00
2019-04-30T11:49:15.684Z,101138.00
2019-04-30T11:51:45.812Z,101133.00
2019-04-30T11:54:15.715Z,101130.00
2019-04-30T11:56:45.395Z,101136.00
2019-04-30T11:59:15.116Z,101137.00
2019-04-30T12:01:44.881Z,101138.00
2019-04-30T12:04:14.569Z,101134.00
2019-04-30T12:06:44.539Z,101132.00
2019-04-30T12:09:32.078Z,101136.00
2019-04-30T12:12:02.330Z,101136.00
2019-04-30T12:14:32.008Z,101132.00
2019-04-30T12:17:01.758Z,101130.00
2019-04-30T12:19:31.704Z,101133.00
2019-04-30T12:22:01.458Z,101134.00
2019-04-30T12:24:31.175Z,101127.00
2019-04-30T12:27:01.078Z,101133.00
2019-04-30T12:29:31.070Z,101121.00
2019-04-30T12:32:00.780Z,101127.00
2019-04-30T12:34:30.552Z,101129.00
2019-04-30T12:37:00.276Z,101126.00
2019-04-30T12:39:30.198Z,101126.00
2019-04-30T12:42:02.148Z,101127.00
2019-04-30T12:44:31.660Z,101127.00
2019-04-30T12:47:01.620Z,101130.00
2019-04-30T12:49:49.360Z,101133.00
2019-04-30T12:52:24.756Z,101146.00
2019-04-30T12:55:01.371Z,101133.00
2019-04-30T12:57:34.728Z,101130.00
2019-04-30T13:00:06.893Z,101133.00
2019-04-30T13:02:36.668Z,101145.00
2019-04-30T13:05:08.805Z,101138.00
2019-04-30T13:07:40.036Z,101143.00
2019-04-30T13:10:11.623Z,101134.00
2019-04-30T13:12:42.341Z,101122.00
2019-04-30T13:15:13.161Z,101123.00
2019-04-30T13:17:43.257Z,101115.00
2019-04-30T13:20:21.140Z,101119.00
2019-04-30T13:22:45.011Z,101121.00
2019-04-30T13:25:27.517Z,101115.00
2019-04-30T13:27:50.311Z,101110.00
2019-04-30T13:30:24.893Z,101125.00
2019-04-30T13:33:06.453Z,101111.00
2019-04-30T13:35:36.552Z,101110.00
2019-04-30T13:38:20.240Z,101103.00
2019-04-30T13:41:11.733Z,101105.00
2019-04-30T13:43:58.808Z,101104.00
2019-04-30T13:46:28.593Z,101103.00
2019-04-30T13:48:58.347Z,101103.00
2019-04-30T13:51:28.005Z,101108.00
2019-04-30T13:53:57.682Z,101114.00
2019-04-30T13:56:28.758Z,101099.00
2019-04-30T13:58:58.523Z,101100.00
2019-04-30T14:01:29.352Z,101085.00
2019-04-30T14:04:06.305Z,101091.00
2019-04-30T14:06:39.889Z,101085.00
2019-04-30T14:09:19.408Z,101102.00
2019-04-30T14:11:49.170Z,101096.00
2019-04-30T14:14:20.013Z,101094.00
2019-04-30T14:16:49.851Z,101088.00
2019-04-30T14:19:19.861Z,101084.00
2019-04-30T14:21:49.532Z,101091.00
2019-04-30T14:24:19.385Z,101085.00
2019-04-30T14:26:49.198Z,101070.00
2019-04-30T14:29:18.895Z,101066.00
2019-04-30T14:31:48.870Z,101065.00
2019-04-30T14:34:18.682Z,101075.00
2019-04-30T14:36:49.263Z,101082.00
2019-04-30T14:39:20.285Z,101079.00
2019-04-30T14:41:51.862Z,101072.00
2019-04-30T14:44:25.188Z,101065.00
2019-04-30T14:47:14.808Z,101079.00
2019-04-30T14:50:09.731Z,101070.00
2019-04-30T14:52:46.292Z,101076.00
2019-04-30T14:55:39.413Z,101068.00
2019-04-30T14:58:24.163Z,101065.00
2019-04-30T15:01:19.353Z,101078.00
2019-04-30T15:03:49.568Z,101075.00
2019-04-30T15:06:19.435Z,101078.00
2019-04-30T15:08:49.583Z,101079.00
2019-04-30T15:11:19.385Z,101080.00
2019-04-30T15:13:49.470Z,101070.00
2019-04-30T15:16:19.507Z,101073.00
2019-04-30T15:18:49.165Z,101071.00
2019-04-30T15:21:18.855Z,101065.00
2019-04-30T15:24:00.928Z,101063.00
2019-04-30T15:26:29.025Z,101072.00
2019-04-30T15:29:00.040Z,101063.00
2019-04-30T15:31:29.904Z,101066.00
2019-04-30T15:34:11.307Z,101059.00
2019-04-30T15:36:41.244Z,101055.00
2019-04-30T15:39:42.845Z,101044.00
2019-04-30T15:42:13.766Z,101042.00
2019-04-30T15:44:45.851Z,101042.00
2019-04-30T15:47:15.488Z,101059.00
2019-04-30T15:49:45.333Z,101066.00
2019-04-30T15:52:15.504Z,101058.00
2019-04-30T15:54:45.513Z,101059.00
2019-04-30T15:57:15.548Z,101061.00
2019-04-30T15:59:46.448Z,101055.00
2019-04-30T16:02:25.361Z,101053.00
2019-04-30T16:05:20.253Z,101054.00
2019-04-30T16:08:00.003Z,101054.00
2019-04-30T16:10:54.173Z,101051.00
2019-04-30T16:13:26.626Z,101055.00
2019-04-30T16:15:56.618Z,101048.00
2019-04-30T16:18:30.385Z,101049.00
2019-04-30T16:21:00.538Z,101046.00
2019-04-30T16:23:30.956Z,101046.00
2019-04-30T16:26:00.703Z,101047.00
2019-04-30T16:28:30.514Z,101046.00
2019-04-30T16:31:00.208Z,101044.00
2019-04-30T16:33:29.973Z,101034.00
2019-04-30T16:35:59.922Z,101042.00
2019-04-30T16:38:29.736Z,101040.00
2019-04-30T16:40:59.578Z,101040.00
2019-04-30T16:43:29.880Z,101034.00
2019-04-30T16:45:59.753Z,101035.00
2019-04-30T16:48:29.641Z,101032.00
2019-04-30T16:50:59.530Z,101027.00
2019-04-30T16:53:29.263Z,101030.00
2019-04-30T16:55:59.202Z,101026.00
2019-04-30T16:58:30.640Z,101028.00
2019-04-30T17:01:01.102Z,101029.00
2019-04-30T17:03:38.827Z,101028.00
2019-04-30T17:06:14.628Z,101023.00
2019-04-30T17:08:50.470Z,100999.00
2019-04-30T17:11:45.819Z,100996.00
2019-04-30T17:14:16.725Z,100990.00
2019-04-30T17:16:48.905Z,100998.00
2019-04-30T17:19:19.101Z,100985.00
2019-04-30T17:21:48.847Z,100988.00
2019-04-30T17:24:19.377Z,100988.00
2019-04-30T17:26:49.752Z,100985.00
2019-04-30T17:29:19.542Z,100983.00
2019-04-30T17:31:49.606Z,100985.00
2019-04-30T17:34:19.303Z,100989.00
2019-04-30T17:36:49.618Z,101008.00
2019-04-30T17:39:21.055Z,101010.00
2019-04-30T17:41:51.020Z,101007.00
2019-04-30T17:44:20.689Z,101009.00
2019-04-30T17:46:54.259Z,101008.00
2019-04-30T17:49:23.965Z,100997.00
2019-04-30T17:51:54.845Z,100975.00
2019-04-30T17:54:24.972Z,100975.00
2019-04-30T17:56:55.186Z,100979.00
2019-04-30T17:59:24.845Z,100967.00
2019-04-30T18:01:59.658Z,100973.00
2019-04-30T18:04:29.921Z,100967.00
2019-04-30T18:06:59.800Z,100962.00
2019-04-30T18:09:29.668Z,100971.00
2019-04-30T18:11:59.648Z,100970.00
2019-04-30T18:14:29.399Z,100972.00
2019-04-30T18:16:59.493Z,100969.00
2019-04-30T18:19:44.638Z,100973.00
2019-04-30T18:22:33.437Z,100964.00
2019-04-30T18:25:09.520Z,100976.00
2019-04-30T18:27:46.303Z,100970.00
2019-04-30T18:30:21.089Z,100976.00
2019-04-30T18:32:50.780Z,100966.00
2019-04-30T18:35:20.484Z,100966.00
2019-04-30T18:37:50.375Z,100970.00
2019-04-30T18:40:20.215Z,100973.00
2019-04-30T18:42:49.952Z,100975.00
2019-04-30T18:45:19.726Z,100977.00
2019-04-30T18:47:49.441Z,100976.00
2019-04-30T18:50:19.494Z,100967.00
2019-04-30T18:52:50.793Z,100974.00
2019-04-30T18:55:20.509Z,100974.00
2019-04-30T18:57:56.409Z,100963.00
2019-04-30T19:00:29.525Z,100973.00
2019-04-30T19:02:59.484Z,100971.00
2019-04-30T19:05:31.124Z,100977.00
2019-04-30T19:08:05.942Z,100979.00
2019-04-30T19:10:53.651Z,100974.00
2019-04-30T19:13:38.822Z,100980.00
2019-04-30T19:16:29.098Z,100978.00
2019-04-30T19:19:05.449Z,100981.00
2019-04-30T19:21:35.629Z,100985.00
2019-04-30T19:24:05.462Z,100980.00
2019-04-30T19:26:35.170Z,100982.00
2019-04-30T19:29:07.488Z,100986.00
2019-04-30T19:31:36.733Z,100981.00
2019-04-30T19:34:06.485Z,100991.00
2019-04-30T19:36:37.701Z,100976.00
2019-04-30T19:39:09.803Z,100984.00
2019-04-30T19:41:39.511Z,100979.00
2019-04-30T19:44:09.303Z,100979.00
2019-04-30T19:46:39.020Z,100976.00
2019-04-30T19:49:09.808Z,100978.00
2019-04-30T19:51:40.175Z,100969.00
2019-04-30T19:54:11.330Z,100975.00
2019-04-30T19:56:41.165Z,100971.00
2019-04-30T19:59:10.873Z,100973.00
2019-04-30T20:01:40.571Z,100979.00
2019-04-30T20:04:10.289Z,100977.00
2019-04-30T20:06:40.021Z,100976.00
2019-04-30T20:09:09.887Z,100968.00
2019-04-30T20:11:39.822Z,100975.00
2019-04-30T20:14:11.034Z,100978.00
2019-04-30T20:16:40.718Z,100913.00
2019-04-30T20:19:10.514Z,100983.00
2019-04-30T20:21:48.694Z,100976.00
2019-04-30T20:24:11.821Z,100971.00
2019-04-30T20:26:41.501Z,100978.00
2019-04-30T20:29:11.387Z,100983.00
2019-04-30T20:31:41.123Z,101017.00
2019-04-30T20:34:10.850Z,101018.00
2019-04-30T20:36:40.583Z,101016.00
2019-04-30T20:39:32.080Z,101016.00
2019-04-30T20:42:01.839Z,101005.00
2019-04-30T20:44:31.509Z,101007.00
2019-04-30T20:47:01.230Z,101000.00
2019-04-30T20:49:30.956Z,101007.00
2019-04-30T20:52:00.691Z,100994.00
2019-04-30T20:54:30.455Z,101001.00
2019-04-30T20:57:00.143Z,100990.00
2019-04-30T20:59:30.120Z,100997.00
2019-04-30T21:01:59.855Z,101001.00
2019-04-30T21:04:29.630Z,101004.00
2019-04-30T21:06:59.579Z,101004.00
2019-04-30T21:09:29.722Z,100999.00
2019-04-30T21:11:59.395Z,101002.00
2019-04-30T21:14:29.391Z,100992.00
2019-04-30T21:16:59.075Z,101005.00
2019-04-30T21:19:29.135Z,100996.00
2019-04-30T21:21:59.596Z,100997.00
2019-04-30T21:24:29.414Z,100998.00
2019-04-30T21:26:59.171Z,100996.00
2019-04-30T21:29:29.535Z,100989.00
2019-04-30T21:32:18.939Z,100993.00
2019-04-30T21:34:59.007Z,100988.00
2019-04-30T21:37:28.712Z,100988.00
2019-04-30T21:39:58.654Z,100992.00
2019-04-30T21:42:28.412Z,100995.00
2019-04-30T21:44:58.129Z,100980.00
2019-04-30T21:47:28.061Z,100978.00
2019-04-30T21:49:57.793Z,100981.00
2019-04-30T21:52:27.503Z,100977.00
2019-04-30T21:54:59.518Z,100984.00
2019-04-30T21:57:28.920Z,100987.00
2019-04-30T21:59:58.827Z,100984.00
2019-04-30T22:02:28.517Z,100836.00
2019-04-30T22:04:58.195Z,100973.00
2019-04-30T22:07:29.496Z,100980.00
2019-04-30T22:09:59.217Z,100974.00
2019-04-30T22:12:31.142Z,100967.00
2019-04-30T22:15:00.351Z,100973.00
2019-04-30T22:17:30.048Z,100972.00
2019-04-30T22:19:59.738Z,100966.00
2019-04-30T22:22:29.441Z,100962.00
2019-04-30T22:24:59.692Z,100964.00
2019-04-30T22:27:29.696Z,100962.00
2019-04-30T22:29:59.483Z,100960.00
2019-04-30T22:32:29.401Z,100955.00
2019-04-30T22:35:44.405Z,100956.00
2019-04-30T22:38:18.937Z,100953.00
2019-04-30T22:40:48.814Z,100952.00
2019-04-30T22:43:18.647Z,100947.00
2019-04-30T22:45:53.664Z,100948.00
2019-04-30T22:48:23.352Z,100944.00
2019-04-30T22:50:53.042Z,100946.00
2019-04-30T22:53:23.068Z,100940.00
2019-04-30T22:55:52.763Z,100941.00
2019-04-30T22:58:22.455Z,100934.00
2019-04-30T23:00:54.300Z,100936.00
2019-04-30T23:03:30.899Z,100927.00
2019-04-30T23:06:00.832Z,100920.00
2019-04-30T23:08:30.496Z,100914.00
2019-04-30T23:11:00.204Z,100916.00
2019-04-30T23:13:29.912Z,100911.00
2019-04-30T23:16:00.033Z,100911.00
2019-04-30T23:18:32.193Z,100912.00
2019-04-30T23:21:01.628Z,100905.00
2019-04-30T23:23:31.375Z,100902.00
2019-04-30T23:26:01.158Z,100899.00
2019-04-30T23:28:30.872Z,100888.00
2019-04-30T23:31:00.860Z,100901.00
2019-04-30T23:33:30.836Z,100892.00
2019-04-30T23:36:00.780Z,100894.00
2019-04-30T23:38:30.506Z,100896.00
2019-04-30T23:41:00.274Z,100891.00
2019-04-30T23:43:29.951Z,100888.00
2019-04-30T23:45:59.653Z,100896.00
2019-04-30T23:48:29.376Z,100881.00
2019-04-30T23:50:59.043Z,100870.00
2019-04-30T23:53:28.736Z,100878.00
2019-04-30T23:55:58.478Z,100866.00
2019-04-30T23:58:28.140Z,100869.00
