createdAt,value
2019-01-24T00:02:12.257Z,69.00
2019-01-24T00:06:20.373Z,68.90
2019-01-24T00:10:28.475Z,69.20
2019-01-24T00:14:36.587Z,69.60
2019-01-24T00:18:44.700Z,69.30
2019-01-24T00:22:52.808Z,69.30
2019-01-24T00:27:00.921Z,69.10
2019-01-24T00:31:09.023Z,69.10
2019-01-24T00:35:17.561Z,68.80
2019-01-24T00:39:25.672Z,68.60
2019-01-24T00:43:33.793Z,68.60
2019-01-24T00:47:41.887Z,68.50
2019-01-24T00:51:49.992Z,68.60
2019-01-24T00:55:58.091Z,68.70
2019-01-24T01:00:09.359Z,69.00
2019-01-24T01:04:17.502Z,69.10
2019-01-24T01:08:25.625Z,69.70
2019-01-24T01:12:33.740Z,69.50
2019-01-24T01:16:41.845Z,69.70
2019-01-24T01:20:49.957Z,69.80
2019-01-24T01:24:58.056Z,69.80
2019-01-24T01:29:06.165Z,69.50
2019-01-24T01:33:14.284Z,69.10
2019-01-24T01:37:22.392Z,69.00
2019-01-24T01:41:30.500Z,69.20
2019-01-24T01:45:38.611Z,68.90
2019-01-24T01:49:46.728Z,68.80
2019-01-24T01:53:54.831Z,68.80
2019-01-24T01:58:02.980Z,69.00
2019-01-24T02:02:11.100Z,69.20
2019-01-24T02:06:19.249Z,68.50
2019-01-24T02:10:27.357Z,68.70
2019-01-24T02:14:35.485Z,69.50
2019-01-24T02:18:43.592Z,69.70
2019-01-24T02:22:51.726Z,69.10
2019-01-24T02:26:59.834Z,68.30
2019-01-24T02:31:07.937Z,68.60
2019-01-24T02:35:16.032Z,68.20
2019-01-24T02:39:24.145Z,68.10
2019-01-24T02:43:32.260Z,68.50
2019-01-24T02:47:40.419Z,68.60
2019-01-24T02:51:48.486Z,68.60
2019-01-24T02:55:56.587Z,68.60
2019-01-24T03:00:05.730Z,69.00
2019-01-24T03:04:13.832Z,69.10
2019-01-24T03:08:21.948Z,69.70
2019-01-24T03:12:30.074Z,69.40
2019-01-24T03:16:38.176Z,69.40
2019-01-24T03:20:46.299Z,69.50
2019-01-24T03:24:54.413Z,69.60
2019-01-24T03:29:02.526Z,69.60
2019-01-24T03:33:10.679Z,69.60
2019-01-24T03:37:18.756Z,69.60
2019-01-24T03:41:26.870Z,69.60
2019-01-24T03:45:34.991Z,69.40
2019-01-24T03:49:43.112Z,69.90
2019-01-24T03:53:51.234Z,69.60
2019-01-24T03:57:59.351Z,69.80
2019-01-24T04:02:07.447Z,69.50
2019-01-24T04:06:15.556Z,69.50
2019-01-24T04:10:23.660Z,70.00
2019-01-24T04:14:31.785Z,69.80
2019-01-24T04:18:39.907Z,69.60
2019-01-24T04:22:48.019Z,69.40
2019-01-24T04:26:56.126Z,69.10
2019-01-24T04:31:04.238Z,69.60
2019-01-24T04:35:19.408Z,69.70
2019-01-24T04:39:20.510Z,69.80
2019-01-24T04:43:28.604Z,69.50
2019-01-24T04:47:36.719Z,69.80
2019-01-24T04:51:44.887Z,69.70
2019-01-24T04:55:53.003Z,69.60
2019-01-24T05:00:01.134Z,69.50
2019-01-24T05:04:09.238Z,69.50
2019-01-24T05:08:17.344Z,69.30
2019-01-24T05:12:25.498Z,69.40
2019-01-24T05:16:33.606Z,69.30
2019-01-24T05:20:41.726Z,69.40
2019-01-24T05:24:49.862Z,69.50
2019-01-24T05:28:57.986Z,69.30
2019-01-24T05:33:06.089Z,69.40
2019-01-24T05:37:14.204Z,69.00
2019-01-24T05:41:22.314Z,69.20
2019-01-24T05:45:30.420Z,68.50
2019-01-24T05:49:38.572Z,68.40
2019-01-24T05:53:46.727Z,68.30
2019-01-24T05:57:54.854Z,68.40
2019-01-24T06:02:03.001Z,68.30
2019-01-24T06:06:11.141Z,68.70
2019-01-24T06:10:19.286Z,68.80
2019-01-24T06:14:27.438Z,67.90
2019-01-24T06:18:35.571Z,68.00
2019-01-24T06:22:43.696Z,68.10
2019-01-24T06:26:51.847Z,68.30
2019-01-24T06:30:59.975Z,68.50
2019-01-24T06:35:08.146Z,68.50
2019-01-24T06:39:16.279Z,68.50
2019-01-24T06:43:24.411Z,68.40
2019-01-24T06:47:32.570Z,68.50
2019-01-24T06:51:40.725Z,68.60
2019-01-24T06:55:48.880Z,69.00
2019-01-24T06:59:57.019Z,68.60
2019-01-24T07:04:05.190Z,68.60
2019-01-24T07:08:13.325Z,68.00
2019-01-24T07:12:21.480Z,68.20
2019-01-24T07:16:29.607Z,68.40
2019-01-24T07:20:37.737Z,68.00
2019-01-24T07:24:45.869Z,68.20
2019-01-24T07:28:54.032Z,68.30
2019-01-24T07:33:02.217Z,68.30
2019-01-24T07:37:10.375Z,68.30
2019-01-24T07:41:18.526Z,68.40
2019-01-24T07:45:29.784Z,68.50
2019-01-24T07:49:37.918Z,68.40
2019-01-24T07:53:46.120Z,68.20
2019-01-24T07:57:54.265Z,68.00
2019-01-24T08:02:02.399Z,68.10
2019-01-24T08:06:10.531Z,68.10
2019-01-24T08:10:19.402Z,67.90
2019-01-24T08:14:27.510Z,68.40
2019-01-24T08:18:35.638Z,69.00
2019-01-24T08:22:43.789Z,69.00
2019-01-24T08:26:51.920Z,69.10
2019-01-24T08:31:00.073Z,68.80
2019-01-24T08:35:08.254Z,68.50
2019-01-24T08:39:16.387Z,68.20
2019-01-24T08:43:24.541Z,68.10
2019-01-24T08:47:32.705Z,67.60
2019-01-24T08:51:40.866Z,67.60
2019-01-24T08:55:49.010Z,67.70
2019-01-24T08:59:57.155Z,68.00
2019-01-24T09:04:05.300Z,68.00
2019-01-24T09:08:13.450Z,67.70
2019-01-24T09:12:21.636Z,67.50
2019-01-24T09:16:29.807Z,67.00
2019-01-24T09:20:37.974Z,67.10
2019-01-24T09:24:46.132Z,67.00
2019-01-24T09:28:54.279Z,67.10
2019-01-24T09:33:02.420Z,67.20
2019-01-24T09:37:10.570Z,66.80
2019-01-24T09:41:18.718Z,66.70
2019-01-24T09:45:28.366Z,66.30
2019-01-24T09:49:36.512Z,66.10
2019-01-24T09:53:44.646Z,66.00
2019-01-24T09:57:52.818Z,65.60
2019-01-24T10:02:00.966Z,65.40
2019-01-24T10:06:09.097Z,65.60
2019-01-24T10:10:19.860Z,64.90
2019-01-24T10:14:28.020Z,64.80
2019-01-24T10:18:36.157Z,65.00
2019-01-24T10:22:44.278Z,65.00
2019-01-24T10:26:52.425Z,64.70
2019-01-24T10:31:00.567Z,64.70
2019-01-24T10:35:08.737Z,63.70
2019-01-24T10:39:16.879Z,63.10
2019-01-24T10:43:25.015Z,62.70
2019-01-24T10:47:33.138Z,62.70
2019-01-24T10:51:41.263Z,62.50
2019-01-24T10:55:49.413Z,62.10
2019-01-24T10:59:57.556Z,61.90
2019-01-24T11:04:05.727Z,62.30
2019-01-24T11:08:13.857Z,62.80
2019-01-24T11:12:22.014Z,61.70
2019-01-24T11:16:30.149Z,62.10
2019-01-24T11:20:38.315Z,62.10
2019-01-24T11:24:46.454Z,62.10
2019-01-24T11:28:54.620Z,61.40
2019-01-24T11:33:02.758Z,61.10
2019-01-24T11:37:10.928Z,60.80
2019-01-24T11:41:19.073Z,60.30
2019-01-24T11:45:31.209Z,60.30
2019-01-24T11:49:39.402Z,60.20
2019-01-24T11:53:53.083Z,60.20
2019-01-24T11:57:55.850Z,60.40
2019-01-24T12:02:04.128Z,60.30
2019-01-24T12:06:12.272Z,59.60
2019-01-24T12:10:21.943Z,59.00
2019-01-24T12:14:30.107Z,58.70
2019-01-24T12:18:38.284Z,58.90
2019-01-24T12:22:46.445Z,59.00
2019-01-24T12:26:54.614Z,59.10
2019-01-24T12:31:02.786Z,58.70
2019-01-24T12:35:10.960Z,58.40
2019-01-24T12:39:19.146Z,57.90
2019-01-24T12:43:27.308Z,57.40
2019-01-24T12:47:35.475Z,57.90
2019-01-24T12:51:43.627Z,58.00
2019-01-24T12:56:02.760Z,57.30
2019-01-24T13:00:14.999Z,56.70
2019-01-24T13:04:23.146Z,56.10
2019-01-24T13:08:31.336Z,56.60
2019-01-24T13:12:39.527Z,56.90
2019-01-24T13:16:47.692Z,56.60
2019-01-24T13:20:56.242Z,56.10
2019-01-24T13:25:05.767Z,56.80
2019-01-24T13:29:13.943Z,57.10
2019-01-24T13:33:22.122Z,57.20
2019-01-24T13:37:30.296Z,56.90
2019-01-24T13:41:42.461Z,56.80
2019-01-24T13:45:46.663Z,57.20
2019-01-24T13:49:54.837Z,57.30
2019-01-24T13:54:03.085Z,57.40
2019-01-24T13:58:11.264Z,57.90
2019-01-24T14:02:19.423Z,58.20
2019-01-24T14:06:27.599Z,58.40
2019-01-24T14:10:35.801Z,58.60
2019-01-24T14:14:43.978Z,59.00
2019-01-24T14:18:52.152Z,58.80
2019-01-24T14:23:00.303Z,59.40
2019-01-24T14:27:08.487Z,59.60
2019-01-24T14:31:16.647Z,59.90
2019-01-24T14:35:24.895Z,60.20
2019-01-24T14:39:33.084Z,60.60
2019-01-24T14:43:41.259Z,60.60
2019-01-24T14:47:49.434Z,60.70
2019-01-24T14:51:57.639Z,60.50
2019-01-24T14:56:05.846Z,61.10
2019-01-24T15:00:18.217Z,61.50
2019-01-24T15:04:26.431Z,62.00
2019-01-24T15:08:34.595Z,62.00
2019-01-24T15:12:42.771Z,62.00
2019-01-24T15:16:50.946Z,62.50
2019-01-24T15:20:59.122Z,62.60
2019-01-24T15:25:08.899Z,62.90
2019-01-24T15:29:17.063Z,63.00
2019-01-24T15:33:25.263Z,63.10
2019-01-24T15:37:33.440Z,63.40
2019-01-24T15:41:41.622Z,63.60
2019-01-24T15:45:49.782Z,63.80
2019-01-24T15:49:57.981Z,63.80
2019-01-24T15:54:06.210Z,64.20
2019-01-24T15:58:14.408Z,64.30
2019-01-24T16:02:22.711Z,64.20
2019-01-24T16:06:30.868Z,64.50
2019-01-24T16:10:39.031Z,65.10
2019-01-24T16:14:47.217Z,65.80
2019-01-24T16:18:55.411Z,65.80
2019-01-24T16:23:03.575Z,65.90
2019-01-24T16:27:11.746Z,65.90
2019-01-24T16:31:19.931Z,66.10
2019-01-24T16:35:28.167Z,66.20
2019-01-24T16:39:36.337Z,66.10
2019-01-24T16:43:44.511Z,66.30
2019-01-24T16:47:52.709Z,66.70
2019-01-24T16:52:00.883Z,66.90
2019-01-24T16:56:09.056Z,67.00
2019-01-24T17:00:22.610Z,67.30
2019-01-24T17:04:30.820Z,67.30
2019-01-24T17:08:38.972Z,67.60
2019-01-24T17:12:47.183Z,68.00
2019-01-24T17:16:55.386Z,68.30
2019-01-24T17:21:03.577Z,68.80
2019-01-24T17:25:12.086Z,69.00
2019-01-24T17:29:20.261Z,69.10
2019-01-24T17:33:28.426Z,69.40
2019-01-24T17:37:36.638Z,69.70
2019-01-24T17:41:44.911Z,70.30
2019-01-24T17:45:53.070Z,71.10
2019-01-24T17:50:01.252Z,71.30
2019-01-24T17:54:09.434Z,71.50
2019-01-24T17:58:17.626Z,71.70
2019-01-24T18:02:25.803Z,72.00
2019-01-24T18:06:33.962Z,72.20
2019-01-24T18:10:42.135Z,72.60
2019-01-24T18:14:50.302Z,72.90
2019-01-24T18:18:58.560Z,73.50
2019-01-24T18:23:06.955Z,74.30
2019-01-24T18:27:15.145Z,74.80
2019-01-24T18:31:23.314Z,75.20
2019-01-24T18:35:31.519Z,76.10
2019-01-24T18:39:39.687Z,75.80
2019-01-24T18:43:47.933Z,76.10
2019-01-24T18:47:56.159Z,76.90
2019-01-24T18:52:04.514Z,77.10
2019-01-24T18:56:12.654Z,77.50
2019-01-24T19:00:27.427Z,77.60
2019-01-24T19:04:35.630Z,77.70
2019-01-24T19:08:46.006Z,78.00
2019-01-24T19:12:51.945Z,78.10
2019-01-24T19:17:00.133Z,78.10
2019-01-24T19:21:08.321Z,78.20
2019-01-24T19:25:16.497Z,78.30
2019-01-24T19:29:24.641Z,78.60
2019-01-24T19:33:32.818Z,78.70
2019-01-24T19:37:40.992Z,78.70
2019-01-24T19:41:49.292Z,78.80
2019-01-24T19:45:57.463Z,79.10
2019-01-24T19:50:07.171Z,79.30
2019-01-24T19:54:15.355Z,79.40
2019-01-24T19:58:23.572Z,79.40
2019-01-24T20:02:31.728Z,79.40
2019-01-24T20:06:39.913Z,79.20
2019-01-24T20:10:48.195Z,79.10
2019-01-24T20:14:56.369Z,79.10
2019-01-24T20:19:04.579Z,79.20
2019-01-24T20:23:12.770Z,79.20
2019-01-24T20:27:21.053Z,79.00
2019-01-24T20:31:29.203Z,79.20
2019-01-24T20:35:42.487Z,79.20
2019-01-24T20:39:50.666Z,78.90
2019-01-24T20:43:58.882Z,79.00
2019-01-24T20:48:07.083Z,79.00
2019-01-24T20:52:15.246Z,79.10
2019-01-24T20:56:23.427Z,79.10
2019-01-24T21:00:31.603Z,79.00
2019-01-24T21:04:39.789Z,79.00
2019-01-24T21:08:47.967Z,79.00
2019-01-24T21:12:56.200Z,79.00
2019-01-24T21:17:04.420Z,79.00
2019-01-24T21:21:12.590Z,79.10
2019-01-24T21:25:21.592Z,78.90
2019-01-24T21:29:29.795Z,78.80
2019-01-24T21:33:37.950Z,78.70
2019-01-24T21:37:46.112Z,78.60
2019-01-24T21:41:54.273Z,78.50
2019-01-24T21:46:02.468Z,78.70
2019-01-24T21:50:12.967Z,79.50
2019-01-24T21:54:21.139Z,78.70
2019-01-24T21:58:29.319Z,78.70
2019-01-24T22:02:37.548Z,78.80
2019-01-24T22:06:45.707Z,78.90
2019-01-24T22:10:53.891Z,78.80
2019-01-24T22:15:02.066Z,79.90
2019-01-24T22:19:10.245Z,79.30
2019-01-24T22:23:18.403Z,79.60
2019-01-24T22:27:26.572Z,79.70
2019-01-24T22:31:34.738Z,79.60
2019-01-24T22:35:42.922Z,79.50
2019-01-24T22:39:51.115Z,79.60
2019-01-24T22:43:59.295Z,80.00
2019-01-24T22:48:07.547Z,80.00
2019-01-24T22:52:15.736Z,80.10
2019-01-24T22:56:23.928Z,80.30
2019-01-24T23:00:47.126Z,80.30
2019-01-24T23:04:55.293Z,80.30
2019-01-24T23:09:03.832Z,80.60
2019-01-24T23:13:12.015Z,81.10
2019-01-24T23:17:20.196Z,81.30
2019-01-24T23:21:28.359Z,81.40
2019-01-24T23:25:36.521Z,81.70
2019-01-24T23:29:44.711Z,82.00
2019-01-24T23:33:52.880Z,82.20
2019-01-24T23:38:01.060Z,82.20
2019-01-24T23:42:09.219Z,82.40
2019-01-24T23:50:25.531Z,83.30
2019-01-24T23:54:33.666Z,83.60
2019-01-24T23:58:41.788Z,84.00
