createdAt,value
2018-02-14T00:00:29.182Z,16.92
2018-02-14T00:02:56.729Z,17.73
2018-02-14T00:05:24.430Z,18.37
2018-02-14T00:07:52.015Z,18.50
2018-02-14T00:10:20.362Z,17.20
2018-02-14T00:12:48.792Z,18.25
2018-02-14T00:15:17.476Z,17.45
2018-02-14T00:17:45.770Z,17.45
2018-02-14T00:20:13.437Z,17.15
2018-02-14T00:22:41.045Z,18.73
2018-02-14T00:25:09.370Z,17.05
2018-02-14T00:27:37.043Z,17.87
2018-02-14T00:30:04.582Z,19.60
2018-02-14T00:32:32.131Z,17.90
2018-02-14T00:34:59.829Z,17.73
2018-02-14T00:37:27.375Z,17.67
2018-02-14T00:39:54.926Z,18.87
2018-02-14T00:42:22.687Z,17.37
2018-02-14T00:44:50.242Z,16.77
2018-02-14T00:47:18.559Z,17.83
2018-02-14T00:49:47.420Z,17.85
2018-02-14T00:52:14.986Z,19.02
2018-02-14T00:54:42.555Z,18.75
2018-02-14T00:57:10.224Z,18.17
2018-02-14T00:59:37.770Z,18.87
2018-02-14T01:02:05.320Z,19.60
2018-02-14T01:04:32.992Z,19.87
2018-02-14T01:07:01.298Z,18.40
2018-02-14T01:09:28.856Z,18.70
2018-02-14T01:11:56.523Z,20.00
2018-02-14T01:14:24.835Z,18.58
2018-02-14T01:16:52.388Z,19.60
2018-02-14T01:19:20.124Z,18.77
2018-02-14T01:21:50.246Z,19.10
2018-02-14T01:24:17.777Z,19.20
2018-02-14T01:26:46.124Z,18.98
2018-02-14T01:29:13.666Z,18.80
2018-02-14T01:31:41.238Z,20.20
2018-02-14T01:34:08.770Z,19.00
2018-02-14T01:36:36.401Z,19.77
2018-02-14T01:39:03.963Z,19.95
2018-02-14T01:41:31.501Z,19.08
2018-02-14T01:43:59.092Z,19.30
2018-02-14T01:46:26.661Z,19.23
2018-02-14T01:48:54.221Z,22.10
2018-02-14T01:51:21.829Z,21.27
2018-02-14T01:53:49.399Z,20.10
2018-02-14T01:56:17.757Z,19.35
2018-02-14T01:58:45.297Z,19.90
2018-02-14T02:01:12.878Z,21.10
2018-02-14T02:03:40.468Z,19.15
2018-02-14T02:06:08.010Z,19.98
2018-02-14T02:08:35.610Z,19.95
2018-02-14T02:11:03.177Z,19.90
2018-02-14T02:13:30.747Z,21.30
2018-02-14T02:15:58.331Z,18.85
2018-02-14T02:18:25.879Z,19.17
2018-02-14T02:20:53.455Z,20.45
2018-02-14T02:23:21.033Z,19.65
2018-02-14T02:25:48.618Z,20.10
2018-02-14T02:28:16.196Z,20.15
2018-02-14T02:30:43.747Z,21.08
2018-02-14T02:33:11.340Z,20.55
2018-02-14T02:35:38.888Z,20.23
2018-02-14T02:38:07.226Z,19.67
2018-02-14T02:40:35.663Z,20.15
2018-02-14T02:43:03.988Z,20.17
2018-02-14T02:45:32.340Z,20.65
2018-02-14T02:47:59.876Z,21.60
2018-02-14T02:50:27.425Z,21.30
2018-02-14T02:52:55.022Z,20.45
2018-02-14T02:55:22.620Z,21.55
2018-02-14T02:57:50.200Z,20.77
2018-02-14T03:00:18.559Z,22.75
2018-02-14T03:02:46.135Z,22.87
2018-02-14T03:05:14.482Z,22.20
2018-02-14T03:07:42.814Z,23.58
2018-02-14T03:10:10.351Z,24.40
2018-02-14T03:12:37.932Z,23.40
2018-02-14T03:15:05.483Z,23.12
2018-02-14T03:17:33.072Z,23.15
2018-02-14T03:20:00.636Z,23.80
2018-02-14T03:22:28.257Z,23.40
2018-02-14T03:24:55.803Z,24.23
2018-02-14T03:27:23.375Z,24.42
2018-02-14T03:29:51.733Z,22.08
2018-02-14T03:32:19.319Z,22.40
2018-02-14T03:34:47.214Z,22.55
2018-02-14T03:37:15.583Z,22.85
2018-02-14T03:39:43.235Z,23.05
2018-02-14T03:42:10.831Z,24.40
2018-02-14T03:44:38.387Z,24.33
2018-02-14T03:47:05.955Z,24.77
2018-02-14T03:49:33.542Z,23.85
2018-02-14T03:52:01.098Z,24.98
2018-02-14T03:54:28.699Z,23.65
2018-02-14T03:56:57.012Z,25.20
2018-02-14T03:59:24.603Z,24.75
2018-02-14T04:01:52.149Z,24.33
2018-02-14T04:04:19.744Z,25.60
2018-02-14T04:06:47.879Z,24.92
2018-02-14T04:09:15.495Z,25.08
2018-02-14T04:11:43.881Z,24.60
2018-02-14T04:14:11.443Z,24.80
2018-02-14T04:16:39.737Z,24.05
2018-02-14T04:19:08.104Z,24.33
2018-02-14T04:21:35.709Z,24.10
2018-02-14T04:24:03.246Z,24.20
2018-02-14T04:26:30.826Z,23.58
2018-02-14T04:28:58.430Z,24.75
2018-02-14T04:31:26.008Z,24.00
2018-02-14T04:33:54.336Z,26.33
2018-02-14T04:36:22.720Z,25.00
2018-02-14T04:38:50.281Z,25.45
2018-02-14T04:41:17.882Z,25.20
2018-02-14T04:43:46.223Z,24.45
2018-02-14T04:46:13.835Z,25.48
2018-02-14T04:48:41.407Z,24.50
2018-02-14T04:51:08.994Z,24.45
2018-02-14T04:53:36.541Z,26.58
2018-02-14T04:56:04.095Z,25.73
2018-02-14T04:58:31.790Z,23.40
2018-02-14T05:00:59.340Z,25.23
2018-02-14T05:03:26.892Z,25.50
2018-02-14T05:05:54.543Z,23.35
2018-02-14T05:08:22.100Z,24.48
2018-02-14T05:10:49.682Z,38.65
2018-02-14T05:13:17.895Z,25.00
2018-02-14T05:15:45.509Z,22.50
2018-02-14T05:18:13.820Z,25.50
2018-02-14T05:20:41.392Z,24.90
2018-02-14T05:23:08.979Z,23.75
2018-02-14T05:25:37.879Z,23.58
2018-02-14T05:28:05.474Z,23.05
2018-02-14T05:30:33.817Z,25.58
2018-02-14T05:33:02.138Z,26.70
2018-02-14T05:35:29.747Z,25.12
2018-02-14T05:37:57.305Z,25.60
2018-02-14T05:40:25.625Z,25.80
2018-02-14T05:42:54.020Z,27.00
2018-02-14T05:45:21.589Z,25.73
2018-02-14T05:47:49.177Z,25.92
2018-02-14T05:50:17.488Z,25.12
2018-02-14T05:52:45.080Z,26.35
2018-02-14T05:55:13.594Z,24.10
2018-02-14T05:57:41.278Z,26.98
2018-02-14T06:00:09.096Z,25.42
2018-02-14T06:02:37.562Z,27.00
2018-02-14T06:05:05.413Z,27.95
2018-02-14T06:07:33.182Z,24.37
2018-02-14T06:10:00.781Z,25.17
2018-02-14T06:12:28.344Z,24.60
2018-02-14T06:14:56.645Z,27.52
2018-02-14T06:17:24.241Z,24.90
2018-02-14T06:19:52.701Z,24.10
2018-02-14T06:22:20.272Z,25.45
2018-02-14T06:24:48.472Z,25.00
2018-02-14T06:27:16.035Z,24.20
2018-02-14T06:29:43.617Z,26.42
2018-02-14T06:32:11.199Z,27.10
2018-02-14T06:34:39.557Z,26.80
2018-02-14T06:37:07.164Z,26.17
2018-02-14T06:39:34.754Z,24.25
2018-02-14T06:42:02.429Z,24.63
2018-02-14T06:44:30.755Z,22.85
2018-02-14T06:46:58.360Z,23.92
2018-02-14T06:49:25.895Z,22.37
2018-02-14T06:51:53.442Z,22.05
2018-02-14T06:54:21.107Z,21.45
2018-02-14T06:56:48.738Z,20.48
2018-02-14T06:59:16.454Z,20.15
2018-02-14T07:01:44.071Z,20.98
2018-02-14T07:04:11.634Z,21.65
2018-02-14T07:06:40.046Z,20.50
2018-02-14T07:09:08.401Z,18.48
2018-02-14T07:11:36.060Z,18.52
2018-02-14T07:14:03.644Z,17.75
2018-02-14T07:16:31.241Z,16.30
2018-02-14T07:18:58.846Z,14.80
2018-02-14T07:21:26.404Z,14.40
2018-02-14T07:23:54.040Z,14.57
2018-02-14T07:26:21.636Z,13.50
2018-02-14T07:28:49.542Z,12.80
2018-02-14T07:31:18.608Z,13.38
2018-02-14T07:33:46.164Z,13.68
2018-02-14T07:36:14.678Z,13.60
2018-02-14T07:38:42.319Z,13.32
2018-02-14T07:41:09.942Z,14.98
2018-02-14T07:43:37.617Z,14.50
2018-02-14T07:46:05.246Z,15.43
2018-02-14T07:48:32.805Z,15.47
2018-02-14T07:51:00.350Z,15.43
2018-02-14T07:53:27.952Z,17.87
2018-02-14T07:55:56.356Z,16.83
2018-02-14T07:58:23.900Z,16.93
2018-02-14T08:00:51.501Z,16.10
2018-02-14T08:03:19.803Z,15.90
2018-02-14T08:05:47.388Z,17.13
2018-02-14T08:08:15.008Z,16.37
2018-02-14T08:10:43.362Z,16.47
2018-02-14T08:13:11.709Z,16.90
2018-02-14T08:15:39.302Z,16.73
2018-02-14T08:18:06.858Z,17.40
2018-02-14T08:20:34.434Z,18.83
2018-02-14T08:23:02.134Z,18.03
2018-02-14T08:31:15.760Z,17.07
2018-02-14T08:33:43.334Z,19.20
2018-02-14T08:36:10.935Z,18.73
2018-02-14T08:38:38.488Z,18.10
2018-02-14T08:41:06.061Z,16.93
2018-02-14T08:43:33.635Z,18.23
2018-02-14T08:46:02.020Z,19.60
2018-02-14T08:48:29.623Z,18.90
2018-02-14T08:50:57.203Z,15.97
2018-02-14T08:53:24.760Z,17.30
2018-02-14T08:55:53.127Z,18.97
2018-02-14T08:58:20.678Z,15.30
2018-02-14T09:00:48.823Z,18.20
2018-02-14T09:03:16.582Z,18.80
2018-02-14T09:05:44.976Z,18.37
2018-02-14T09:08:12.541Z,16.53
2018-02-14T09:10:41.950Z,17.23
2018-02-14T09:13:09.516Z,16.27
2018-02-14T09:15:37.842Z,15.10
2018-02-14T09:18:07.563Z,14.47
2018-02-14T09:20:36.489Z,15.40
2018-02-14T09:23:04.067Z,16.03
2018-02-14T09:25:31.833Z,17.37
2018-02-14T09:28:00.171Z,17.17
2018-02-14T09:30:28.492Z,17.17
2018-02-14T09:32:57.091Z,17.00
2018-02-14T09:35:24.637Z,17.17
2018-02-14T09:37:52.219Z,15.70
2018-02-14T09:40:19.921Z,16.63
2018-02-14T09:42:48.889Z,15.63
2018-02-14T09:45:16.445Z,15.90
2018-02-14T09:47:44.164Z,16.87
2018-02-14T09:50:12.523Z,12.47
2018-02-14T09:52:40.071Z,15.07
2018-02-14T09:55:07.757Z,15.17
2018-02-14T09:57:35.371Z,14.20
2018-02-14T10:00:03.126Z,13.77
2018-02-14T10:02:31.566Z,13.70
2018-02-14T10:04:59.149Z,16.03
2018-02-14T10:07:27.485Z,10.60
2018-02-14T10:09:56.481Z,11.53
2018-02-14T10:12:24.051Z,11.60
2018-02-14T10:14:52.382Z,10.13
2018-02-14T10:17:20.828Z,11.00
2018-02-14T10:19:48.390Z,9.90
2018-02-14T10:22:16.118Z,10.60
2018-02-14T10:24:44.597Z,13.80
2018-02-14T10:27:12.160Z,9.10
2018-02-14T10:29:39.731Z,8.27
2018-02-14T10:32:07.429Z,9.60
2018-02-14T10:34:35.218Z,8.50
2018-02-14T10:37:03.586Z,9.33
2018-02-14T10:42:24.540Z,8.73
2018-02-14T10:47:32.620Z,8.67
2018-02-14T10:50:00.164Z,11.40
2018-02-14T10:52:27.785Z,7.30
2018-02-14T10:54:55.452Z,8.60
2018-02-14T10:57:23.004Z,7.97
2018-02-14T10:59:51.418Z,8.20
2018-02-14T11:02:19.950Z,8.50
2018-02-14T11:04:54.067Z,7.30
2018-02-14T11:07:22.500Z,8.30
2018-02-14T11:09:51.001Z,8.30
2018-02-14T11:12:18.545Z,8.43
2018-02-14T11:14:47.101Z,7.50
2018-02-14T11:17:15.479Z,8.70
2018-02-14T11:19:43.138Z,8.27
2018-02-14T11:22:10.684Z,8.50
2018-02-14T11:24:38.299Z,8.37
2018-02-14T11:27:06.725Z,7.00
2018-02-14T11:29:35.346Z,8.00
2018-02-14T11:32:03.227Z,7.43
2018-02-14T11:40:26.617Z,7.10
2018-02-14T11:42:54.161Z,9.50
2018-02-14T11:45:21.729Z,7.63
2018-02-14T11:47:49.489Z,6.57
2018-02-14T11:50:18.516Z,7.33
2018-02-14T11:52:47.872Z,7.40
2018-02-14T11:55:16.266Z,8.60
2018-02-14T11:57:43.894Z,8.00
2018-02-14T12:00:11.429Z,8.43
2018-02-14T12:02:39.793Z,8.68
2018-02-14T12:05:07.599Z,8.20
2018-02-14T12:07:35.320Z,8.90
2018-02-14T12:10:02.894Z,8.90
2018-02-14T12:12:31.454Z,9.00
2018-02-14T12:15:00.085Z,8.60
2018-02-14T12:17:28.616Z,9.18
2018-02-14T12:19:56.356Z,9.55
2018-02-14T12:22:23.919Z,8.82
2018-02-14T12:24:51.550Z,8.98
2018-02-14T12:27:20.650Z,9.35
2018-02-14T12:29:49.094Z,8.97
2018-02-14T12:32:17.673Z,9.05
2018-02-14T12:34:46.446Z,9.65
2018-02-14T12:37:14.128Z,10.55
2018-02-14T12:39:41.670Z,8.98
2018-02-14T12:42:09.245Z,9.43
2018-02-14T12:44:37.053Z,9.23
2018-02-14T12:47:05.562Z,10.35
2018-02-14T12:49:33.159Z,9.27
2018-02-14T12:52:00.814Z,8.68
2018-02-14T12:54:29.333Z,9.10
2018-02-14T12:56:56.917Z,9.15
2018-02-14T12:59:24.584Z,9.98
2018-02-14T13:01:52.210Z,8.85
2018-02-14T13:04:20.532Z,10.18
2018-02-14T13:06:48.106Z,9.15
2018-02-14T13:09:16.321Z,9.65
2018-02-14T13:11:43.882Z,9.25
2018-02-14T13:14:11.496Z,8.40
2018-02-14T13:16:39.045Z,9.15
2018-02-14T13:19:07.610Z,9.20
2018-02-14T13:21:35.171Z,9.38
2018-02-14T13:24:02.792Z,9.52
2018-02-14T13:26:30.337Z,10.98
2018-02-14T13:28:58.040Z,10.05
2018-02-14T13:31:26.472Z,11.95
2018-02-14T13:33:54.042Z,10.05
2018-02-14T13:36:22.797Z,11.07
2018-02-14T13:38:51.419Z,11.15
2018-02-14T13:41:19.749Z,10.95
2018-02-14T13:43:48.066Z,12.68
2018-02-14T13:46:17.941Z,12.57
2018-02-14T13:48:46.914Z,13.40
2018-02-14T13:51:14.466Z,12.30
2018-02-14T13:53:42.265Z,13.88
2018-02-14T13:56:09.811Z,13.68
2018-02-14T13:58:39.059Z,12.73
2018-02-14T14:01:06.870Z,14.38
2018-02-14T14:03:34.442Z,13.57
2018-02-14T14:06:02.067Z,14.10
2018-02-14T14:08:29.691Z,15.68
2018-02-14T14:10:58.278Z,12.40
2018-02-14T14:13:25.830Z,13.62
2018-02-14T14:15:53.662Z,13.45
2018-02-14T14:18:21.203Z,14.20
2018-02-14T14:20:48.764Z,13.02
2018-02-14T14:23:17.153Z,12.40
2018-02-14T14:25:44.714Z,12.43
2018-02-14T14:28:13.051Z,13.07
2018-02-14T14:30:41.107Z,12.73
2018-02-14T14:33:09.597Z,13.77
2018-02-14T14:35:38.050Z,15.13
2018-02-14T14:38:05.823Z,14.15
2018-02-14T14:40:34.163Z,15.38
2018-02-14T14:43:01.779Z,14.75
2018-02-14T14:45:29.450Z,15.07
2018-02-14T14:47:57.080Z,15.25
2018-02-14T14:50:24.643Z,15.85
2018-02-14T14:52:52.323Z,14.60
2018-02-14T14:55:19.882Z,16.83
2018-02-14T14:57:47.587Z,14.38
2018-02-14T15:00:16.670Z,13.88
2018-02-14T15:02:45.433Z,16.65
2018-02-14T15:05:13.870Z,15.32
2018-02-14T15:07:41.448Z,15.60
2018-02-14T15:10:09.053Z,15.38
2018-02-14T15:12:36.630Z,17.55
2018-02-14T15:15:05.423Z,16.73
2018-02-14T15:17:32.922Z,17.90
2018-02-14T15:20:01.540Z,20.17
2018-02-14T15:22:29.851Z,19.35
2018-02-14T15:24:57.622Z,20.10
2018-02-14T15:27:25.161Z,20.23
2018-02-14T15:29:53.527Z,19.15
2018-02-14T15:32:21.792Z,21.37
2018-02-14T15:34:50.241Z,21.12
2018-02-14T15:37:18.516Z,18.98
2018-02-14T15:39:46.868Z,21.17
2018-02-14T15:42:16.098Z,22.33
2018-02-14T15:44:44.580Z,21.77
2018-02-14T15:47:12.672Z,25.95
2018-02-14T15:49:41.043Z,23.50
2018-02-14T15:52:08.600Z,23.75
2018-02-14T15:54:36.384Z,23.77
2018-02-14T16:26:27.763Z,23.77
2018-02-14T16:28:55.311Z,24.25
2018-02-14T16:31:22.866Z,25.23
2018-02-14T16:33:51.774Z,23.17
2018-02-14T16:36:19.581Z,26.52
2018-02-14T16:38:47.301Z,25.30
2018-02-14T16:41:17.738Z,24.67
2018-02-14T16:43:45.328Z,26.40
2018-02-14T16:46:12.897Z,24.00
2018-02-14T16:48:41.378Z,26.30
2018-02-14T16:51:08.951Z,26.12
2018-02-14T16:53:36.611Z,27.67
2018-02-14T16:56:04.765Z,26.87
2018-02-14T16:58:32.307Z,25.85
2018-02-14T17:00:59.907Z,26.20
2018-02-14T17:03:28.353Z,25.83
2018-02-14T17:05:55.967Z,25.15
2018-02-14T17:08:23.517Z,25.88
2018-02-14T17:10:51.653Z,24.83
2018-02-14T17:13:19.578Z,25.42
2018-02-14T17:15:47.209Z,27.92
2018-02-14T17:18:15.802Z,27.55
2018-02-14T17:20:43.405Z,26.05
2018-02-14T17:23:10.966Z,22.13
2018-02-14T17:25:40.398Z,22.90
2018-02-14T17:28:08.921Z,16.62
2018-02-14T17:30:36.649Z,23.77
2018-02-14T17:33:05.092Z,23.25
2018-02-14T17:35:32.681Z,24.20
2018-02-14T17:38:00.289Z,22.45
2018-02-14T17:40:27.998Z,21.58
2018-02-14T17:42:56.727Z,26.17
2018-02-14T17:45:24.300Z,23.80
2018-02-14T17:47:52.780Z,25.12
2018-02-14T17:50:21.966Z,26.17
2018-02-14T17:52:50.611Z,24.60
2018-02-14T17:55:18.348Z,25.30
2018-02-14T17:57:46.873Z,24.85
2018-02-14T18:00:14.468Z,25.98
2018-02-14T18:02:42.470Z,26.55
2018-02-14T18:05:10.766Z,26.15
2018-02-14T18:07:38.483Z,27.55
2018-02-14T18:10:06.282Z,25.83
2018-02-14T18:12:33.890Z,26.87
2018-02-14T18:15:02.237Z,28.52
2018-02-14T18:17:29.984Z,27.65
2018-02-14T18:19:58.776Z,29.65
2018-02-14T18:22:26.364Z,29.65
2018-02-14T18:24:54.126Z,29.90
2018-02-14T18:27:21.866Z,32.58
2018-02-14T18:29:50.061Z,31.10
2018-02-14T18:32:18.823Z,30.80
2018-02-14T18:34:46.380Z,30.52
2018-02-14T18:37:14.941Z,30.30
2018-02-14T18:39:42.710Z,31.40
2018-02-14T18:42:10.323Z,29.20
2018-02-14T18:44:37.960Z,29.40
2018-02-14T18:47:05.717Z,29.73
2018-02-14T18:49:33.276Z,28.50
2018-02-14T18:52:01.125Z,26.55
2018-02-14T18:54:29.683Z,28.67
2018-02-14T18:56:57.319Z,30.20
2018-02-14T18:59:25.867Z,27.80
2018-02-14T19:01:54.691Z,28.38
2018-02-14T19:04:22.301Z,30.65
2018-02-14T19:06:50.815Z,30.23
2018-02-14T19:09:18.557Z,31.45
2018-02-14T19:11:46.201Z,30.50
2018-02-14T19:14:13.854Z,31.70
2018-02-14T19:16:41.717Z,29.80
2018-02-14T19:19:09.412Z,28.17
2018-02-14T19:21:37.958Z,30.17
2018-02-14T19:24:05.723Z,31.65
2018-02-14T19:26:34.050Z,32.08
2018-02-14T19:29:01.611Z,31.23
2018-02-14T19:31:29.379Z,29.83
2018-02-14T19:33:56.982Z,29.20
2018-02-14T19:36:24.710Z,33.35
2018-02-14T19:38:53.147Z,31.52
2018-02-14T19:41:25.771Z,28.15
2018-02-14T19:43:53.361Z,28.52
2018-02-14T19:46:21.934Z,28.35
2018-02-14T19:48:50.644Z,28.65
2018-02-14T19:51:18.220Z,27.50
2018-02-14T19:53:46.958Z,25.92
2018-02-14T19:56:14.602Z,25.33
2018-02-14T19:58:43.961Z,26.17
2018-02-14T20:01:12.518Z,25.23
2018-02-14T20:03:40.067Z,26.25
2018-02-14T20:06:08.561Z,26.10
2018-02-14T20:08:36.356Z,28.85
2018-02-14T20:11:04.890Z,26.05
2018-02-14T20:13:34.425Z,26.70
2018-02-14T20:16:02.263Z,24.73
2018-02-14T20:18:30.808Z,24.52
2018-02-14T20:20:59.145Z,24.00
2018-02-14T20:23:26.995Z,22.55
2018-02-14T20:25:56.355Z,23.85
2018-02-14T20:28:23.959Z,22.30
2018-02-14T20:30:51.974Z,21.90
2018-02-14T20:33:20.542Z,24.10
2018-02-14T20:35:48.208Z,25.55
2018-02-14T20:38:17.564Z,28.35
2018-02-14T20:40:45.949Z,26.17
2018-02-14T20:43:13.605Z,25.98
2018-02-14T20:45:41.382Z,24.45
2018-02-14T20:48:08.973Z,27.48
2018-02-14T20:50:37.580Z,23.23
2018-02-14T20:53:06.236Z,26.23
2018-02-14T20:55:33.834Z,25.95
2018-02-14T20:58:01.461Z,26.08
2018-02-14T21:00:29.313Z,26.12
2018-02-14T21:02:57.129Z,25.30
2018-02-14T21:05:26.792Z,26.50
2018-02-14T21:07:54.521Z,25.35
2018-02-14T21:10:22.714Z,26.40
2018-02-14T21:12:51.820Z,25.80
2018-02-14T21:15:20.218Z,27.20
2018-02-14T21:17:47.832Z,27.67
2018-02-14T21:20:16.546Z,27.85
2018-02-14T21:22:45.023Z,25.70
2018-02-14T21:25:14.378Z,25.88
2018-02-14T21:27:41.982Z,28.05
2018-02-14T21:30:10.660Z,27.27
2018-02-14T21:32:38.360Z,26.98
2018-02-14T21:35:06.000Z,25.75
2018-02-14T21:37:33.726Z,27.65
2018-02-14T21:40:03.407Z,24.87
2018-02-14T21:42:31.045Z,23.48
2018-02-14T21:44:59.582Z,22.13
2018-02-14T21:47:27.165Z,23.92
2018-02-14T21:49:55.744Z,23.48
2018-02-14T21:52:24.641Z,24.83
2018-02-14T21:54:52.219Z,22.42
2018-02-14T21:57:21.452Z,24.05
2018-02-14T21:59:49.765Z,24.60
2018-02-14T22:02:18.171Z,22.48
2018-02-14T22:04:45.824Z,24.05
2018-02-14T22:07:15.543Z,22.30
2018-02-14T22:09:43.205Z,22.27
2018-02-14T22:12:10.819Z,21.23
2018-02-14T22:14:38.671Z,17.45
2018-02-14T22:17:07.155Z,24.02
2018-02-14T22:19:34.796Z,23.50
2018-02-14T22:22:02.521Z,23.00
2018-02-14T22:24:30.127Z,21.85
2018-02-14T22:26:57.740Z,22.75
2018-02-14T22:29:25.534Z,21.15
2018-02-14T22:31:53.877Z,23.70
2018-02-14T22:34:21.716Z,21.67
2018-02-14T22:36:49.720Z,21.60
2018-02-14T22:39:18.027Z,22.15
2018-02-14T22:41:45.564Z,20.60
2018-02-14T22:44:13.233Z,22.25
2018-02-14T22:46:41.741Z,21.77
2018-02-14T22:49:09.287Z,20.15
2018-02-14T22:51:37.040Z,20.60
2018-02-14T22:54:04.639Z,22.02
2018-02-14T22:56:32.186Z,20.62
2018-02-14T22:58:59.904Z,22.52
2018-02-14T23:01:28.210Z,21.08
2018-02-14T23:03:55.760Z,22.85
2018-02-14T23:06:23.917Z,19.05
2018-02-14T23:08:52.642Z,22.30
2018-02-14T23:11:21.813Z,20.27
2018-02-14T23:13:51.023Z,21.08
2018-02-14T23:16:18.568Z,20.25
2018-02-14T23:18:46.125Z,20.80
2018-02-14T23:21:13.785Z,19.60
2018-02-14T23:23:42.096Z,19.25
2018-02-14T23:26:09.650Z,19.45
2018-02-14T23:28:37.367Z,19.35
2018-02-14T23:31:05.686Z,18.60
2018-02-14T23:33:34.134Z,17.95
2018-02-14T23:36:01.788Z,16.70
2018-02-14T23:38:29.393Z,17.67
2018-02-14T23:40:57.760Z,18.23
2018-02-14T23:43:25.401Z,18.20
2018-02-14T23:45:52.931Z,17.27
2018-02-14T23:48:21.049Z,18.23
2018-02-14T23:50:48.755Z,17.50
2018-02-14T23:53:16.310Z,16.27
2018-02-14T23:55:43.872Z,17.17
2018-02-14T23:58:12.475Z,15.73
