createdAt,value
2023-06-17T00:01:24.402Z,94921.84
2023-06-17T00:03:52.106Z,94915.00
2023-06-17T00:06:19.931Z,94907.63
2023-06-17T00:08:47.586Z,94908.97
2023-06-17T00:11:15.250Z,94903.50
2023-06-17T00:13:42.929Z,94910.09
2023-06-17T00:16:13.734Z,94911.22
2023-06-17T00:18:42.377Z,94903.25
2023-06-17T00:21:10.105Z,94902.47
2023-06-17T00:23:37.926Z,94903.00
2023-06-17T00:26:05.549Z,94903.81
2023-06-17T00:28:33.471Z,94901.34
2023-06-17T00:31:01.319Z,94892.34
2023-06-17T00:33:30.603Z,94899.19
2023-06-17T00:35:58.217Z,94905.22
2023-06-17T00:38:25.921Z,94893.16
2023-06-17T00:40:53.566Z,94890.97
2023-06-17T00:43:21.212Z,94889.59
2023-06-17T00:45:48.913Z,94883.81
2023-06-17T00:48:16.852Z,94890.94
2023-06-17T00:50:47.219Z,94879.41
2023-06-17T00:53:14.998Z,94873.66
2023-06-17T00:55:43.552Z,94879.41
2023-06-17T00:58:11.364Z,94877.22
2023-06-17T01:00:39.035Z,94878.59
2023-06-17T01:03:08.729Z,94879.97
2023-06-17T01:05:39.655Z,94887.09
2023-06-17T01:08:18.017Z,94879.41
2023-06-17T01:10:50.438Z,94881.06
2023-06-17T01:13:18.758Z,94886.81
2023-06-17T01:15:47.276Z,94874.47
2023-06-17T01:18:18.912Z,94885.44
2023-06-17T01:20:48.216Z,94884.09
2023-06-17T01:23:18.052Z,94876.41
2023-06-17T01:25:47.118Z,94879.97
2023-06-17T01:28:17.674Z,94882.97
2023-06-17T01:30:45.868Z,94878.00
2023-06-17T01:33:14.488Z,94882.94
2023-06-17T01:35:46.853Z,94881.84
2023-06-17T01:38:19.964Z,94880.47
2023-06-17T01:40:53.443Z,94891.97
2023-06-17T01:43:22.816Z,94886.22
2023-06-17T01:45:50.837Z,94887.00
2023-06-17T01:48:18.580Z,94887.00
2023-06-17T01:50:46.220Z,94888.13
2023-06-17T01:53:13.897Z,94891.13
2023-06-17T01:55:41.547Z,94886.44
2023-06-17T01:58:11.468Z,94892.72
2023-06-17T02:00:39.127Z,94895.19
2023-06-17T02:03:06.899Z,94886.97
2023-06-17T02:05:34.669Z,94890.84
2023-06-17T02:08:05.820Z,94891.91
2023-06-17T02:10:33.902Z,94887.78
2023-06-17T02:13:04.392Z,94889.97
2023-06-17T02:15:33.438Z,94888.03
2023-06-17T02:18:01.701Z,94895.41
2023-06-17T02:20:29.386Z,94885.25
2023-06-17T02:22:57.018Z,94890.69
2023-06-17T02:25:24.666Z,94881.38
2023-06-17T02:27:52.699Z,94885.19
2023-06-17T02:30:20.676Z,94881.25
2023-06-17T02:32:49.898Z,94876.63
2023-06-17T02:35:17.669Z,94878.22
2023-06-17T02:37:45.586Z,94877.66
2023-06-17T02:40:13.273Z,94877.94
2023-06-17T02:42:41.264Z,94882.84
2023-06-17T02:45:12.284Z,94879.59
2023-06-17T02:47:40.149Z,94885.59
2023-06-17T02:50:09.969Z,94880.91
2023-06-17T02:52:38.518Z,94883.88
2023-06-17T02:55:07.554Z,94884.31
2023-06-17T02:57:36.736Z,94877.38
2023-06-17T03:00:07.560Z,94880.88
2023-06-17T03:02:35.276Z,94881.38
2023-06-17T03:05:04.393Z,94878.59
2023-06-17T03:07:36.997Z,94891.09
2023-06-17T03:10:04.806Z,94881.47
2023-06-17T03:12:32.478Z,94886.66
2023-06-17T03:15:00.315Z,94888.28
2023-06-17T03:17:28.547Z,94888.41
2023-06-17T03:19:57.901Z,94885.34
2023-06-17T03:22:25.596Z,94883.78
2023-06-17T03:24:54.578Z,94888.13
2023-06-17T03:27:22.883Z,94883.22
2023-06-17T03:29:51.137Z,94886.50
2023-06-17T03:32:18.796Z,94884.31
2023-06-17T03:34:47.058Z,94887.06
2023-06-17T03:37:14.761Z,94891.69
2023-06-17T03:39:43.457Z,94898.50
2023-06-17T03:42:13.174Z,94890.41
2023-06-17T03:44:40.818Z,94891.22
2023-06-17T03:47:08.850Z,94883.38
2023-06-17T03:49:36.600Z,94886.16
2023-06-17T03:52:04.395Z,94882.38
2023-06-17T03:54:32.020Z,94885.72
2023-06-17T03:56:59.673Z,94883.31
2023-06-17T03:59:28.680Z,94884.66
2023-06-17T04:01:56.348Z,94885.50
2023-06-17T04:04:24.077Z,94895.91
2023-06-17T04:06:51.748Z,94893.75
2023-06-17T04:09:19.383Z,94891.06
2023-06-17T04:11:47.042Z,94891.09
2023-06-17T04:14:14.679Z,94898.25
2023-06-17T04:16:43.845Z,94891.47
2023-06-17T04:19:15.333Z,94894.25
2023-06-17T04:21:43.071Z,94888.81
2023-06-17T04:24:10.855Z,94882.56
2023-06-17T04:26:38.604Z,94895.19
2023-06-17T04:29:06.307Z,94884.31
2023-06-17T04:31:36.649Z,94888.97
2023-06-17T04:34:06.477Z,94882.16
2023-06-17T04:36:34.151Z,94889.31
2023-06-17T04:39:01.802Z,94884.94
2023-06-17T04:41:29.446Z,94881.44
2023-06-17T04:43:57.103Z,94882.25
2023-06-17T04:46:24.822Z,94885.88
2023-06-17T04:48:52.996Z,94883.97
2023-06-17T04:51:21.984Z,94893.31
2023-06-17T04:53:49.608Z,94892.78
2023-06-17T04:56:17.615Z,94896.13
2023-06-17T04:58:45.229Z,94895.00
2023-06-17T05:01:13.322Z,94897.25
2023-06-17T05:03:41.091Z,94895.91
2023-06-17T05:06:08.804Z,94901.97
2023-06-17T05:08:37.819Z,94901.19
2023-06-17T05:11:06.097Z,94896.28
2023-06-17T05:13:33.758Z,94889.19
2023-06-17T05:16:01.395Z,94896.88
2023-06-17T05:18:29.029Z,94896.09
2023-06-17T05:20:56.716Z,94903.78
2023-06-17T05:23:24.352Z,94901.88
2023-06-17T05:25:53.340Z,94909.28
2023-06-17T05:28:21.754Z,94902.44
2023-06-17T05:30:49.436Z,94903.56
2023-06-17T05:33:17.112Z,94907.97
2023-06-17T05:35:44.781Z,94906.59
2023-06-17T05:38:12.425Z,94910.69
2023-06-17T05:40:40.088Z,94911.75
2023-06-17T05:43:09.093Z,94914.44
2023-06-17T05:45:36.768Z,94912.50
2023-06-17T05:48:04.785Z,94905.31
2023-06-17T05:50:32.445Z,94913.25
2023-06-17T05:53:00.128Z,94914.25
2023-06-17T05:55:27.802Z,94912.03
2023-06-17T05:57:55.522Z,94918.75
2023-06-17T06:00:24.686Z,94916.19
2023-06-17T06:02:52.419Z,94919.34
2023-06-17T06:05:20.283Z,94913.16
2023-06-17T06:07:47.940Z,94912.47
2023-06-17T06:10:15.626Z,94915.88
2023-06-17T06:12:43.270Z,94916.00
2023-06-17T06:15:11.103Z,94915.19
2023-06-17T06:17:40.163Z,94912.00
2023-06-17T06:20:08.922Z,94913.94
2023-06-17T06:22:36.587Z,94917.88
2023-06-17T06:25:05.356Z,94918.16
2023-06-17T06:27:32.979Z,94926.66
2023-06-17T06:30:00.739Z,94922.78
2023-06-17T06:32:28.465Z,94921.94
2023-06-17T06:34:57.483Z,94922.00
2023-06-17T06:37:25.131Z,94928.44
2023-06-17T06:39:52.790Z,94923.97
2023-06-17T06:42:20.428Z,94927.25
2023-06-17T06:44:48.070Z,94929.59
2023-06-17T06:47:15.743Z,94936.78
2023-06-17T06:49:43.408Z,94929.38
2023-06-17T06:52:12.587Z,94937.19
2023-06-17T06:54:40.256Z,94930.63
2023-06-17T06:57:07.933Z,94933.69
2023-06-17T06:59:35.593Z,94938.78
2023-06-17T07:02:03.279Z,94942.75
2023-06-17T07:04:31.479Z,94938.00
2023-06-17T07:06:59.164Z,94934.94
2023-06-17T07:09:28.145Z,94935.56
2023-06-17T07:11:55.782Z,94940.16
2023-06-17T07:14:23.453Z,94933.47
2023-06-17T07:16:51.098Z,94939.84
2023-06-17T07:19:18.837Z,94946.88
2023-06-17T07:21:46.466Z,94942.28
2023-06-17T07:24:14.103Z,94942.69
2023-06-17T07:26:43.068Z,94940.38
2023-06-17T07:29:10.778Z,94941.13
2023-06-17T07:31:38.444Z,94938.81
2023-06-17T07:34:06.108Z,94942.28
2023-06-17T07:36:33.905Z,94931.59
2023-06-17T07:39:01.600Z,94931.81
2023-06-17T07:41:29.259Z,94937.03
2023-06-17T07:43:58.252Z,94942.41
2023-06-17T07:46:26.493Z,94936.25
2023-06-17T07:48:54.224Z,94941.09
2023-06-17T07:51:21.861Z,94943.50
2023-06-17T07:53:49.504Z,94944.50
2023-06-17T07:56:17.203Z,94935.47
2023-06-17T07:58:45.646Z,94939.50
2023-06-17T08:01:14.679Z,94938.50
2023-06-17T08:03:42.415Z,94934.16
2023-06-17T08:06:10.410Z,94926.81
2023-06-17T08:08:38.054Z,94927.63
2023-06-17T08:11:05.714Z,94927.16
2023-06-17T08:13:33.334Z,94931.38
2023-06-17T08:16:01.027Z,94929.75
2023-06-17T08:18:30.048Z,94933.75
2023-06-17T08:20:57.756Z,94935.22
2023-06-17T08:23:25.429Z,94924.00
2023-06-17T08:25:53.081Z,94931.50
2023-06-17T08:28:20.756Z,94926.72
2023-06-17T08:30:50.402Z,94916.22
2023-06-17T08:33:18.138Z,94918.31
2023-06-17T08:35:47.131Z,94913.84
2023-06-17T08:38:14.830Z,94913.84
2023-06-17T08:40:46.069Z,94912.47
2023-06-17T08:43:18.699Z,94907.25
2023-06-17T08:45:49.569Z,94912.13
2023-06-17T08:48:17.572Z,94904.75
2023-06-17T08:50:48.387Z,94901.25
2023-06-17T08:53:16.303Z,94899.03
2023-06-17T08:55:44.539Z,94901.47
2023-06-17T08:58:12.388Z,94902.06
2023-06-17T09:00:40.058Z,94893.47
2023-06-17T09:03:09.356Z,94899.28
2023-06-17T09:05:37.293Z,94894.91
2023-06-17T09:08:06.663Z,94895.03
2023-06-17T09:10:44.242Z,94892.41
2023-06-17T09:13:12.041Z,94898.50
2023-06-17T09:15:43.611Z,94884.75
2023-06-17T09:18:11.336Z,94892.63
2023-06-17T09:20:39.057Z,94892.47
2023-06-17T09:23:08.032Z,94885.34
2023-06-17T09:25:36.098Z,94884.91
2023-06-17T09:28:16.067Z,94888.41
2023-06-17T09:30:44.738Z,94896.69
2023-06-17T09:33:19.777Z,94889.25
2023-06-17T09:35:48.241Z,94890.50
2023-06-17T09:38:19.343Z,94892.78
2023-06-17T09:40:49.626Z,94884.66
2023-06-17T09:43:27.410Z,94888.84
2023-06-17T09:45:58.109Z,94884.53
2023-06-17T09:48:31.497Z,94882.22
2023-06-17T09:50:59.396Z,94882.22
2023-06-17T09:53:30.814Z,94882.25
2023-06-17T09:56:00.022Z,94872.72
2023-06-17T09:58:30.211Z,94875.75
2023-06-17T10:00:58.938Z,94881.13
2023-06-17T10:03:26.914Z,94878.97
2023-06-17T10:05:56.952Z,94867.09
2023-06-17T10:08:25.161Z,94879.63
2023-06-17T10:10:54.947Z,94871.88
2023-06-17T10:13:23.906Z,94876.56
2023-06-17T10:15:53.078Z,94864.50
2023-06-17T10:18:21.104Z,94860.13
2023-06-17T10:20:50.909Z,94861.22
2023-06-17T10:23:20.525Z,94863.38
2023-06-17T10:25:48.408Z,94864.28
2023-06-17T10:28:17.646Z,94867.84
2023-06-17T10:30:47.096Z,94856.09
2023-06-17T10:33:14.807Z,94859.84
2023-06-17T10:35:43.365Z,94857.91
2023-06-17T10:38:11.707Z,94862.47
2023-06-17T10:40:53.189Z,94852.47
2023-06-17T10:43:22.926Z,94848.13
2023-06-17T10:45:52.862Z,94852.44
2023-06-17T10:48:25.769Z,94847.31
2023-06-17T10:50:55.000Z,94833.81
2023-06-17T10:53:30.878Z,94836.94
2023-06-17T10:55:59.812Z,94836.09
2023-06-17T10:58:32.892Z,94830.84
2023-06-17T11:01:02.302Z,94837.22
2023-06-17T11:03:30.944Z,94830.41
2023-06-17T11:06:05.956Z,94827.94
2023-06-17T11:08:34.498Z,94815.41
2023-06-17T11:11:12.690Z,94815.75
2023-06-17T11:13:43.053Z,94825.88
2023-06-17T11:16:11.546Z,94818.59
2023-06-17T11:18:40.271Z,94814.28
2023-06-17T11:21:08.223Z,94813.31
2023-06-17T11:23:36.946Z,94822.22
2023-06-17T11:26:06.145Z,94810.44
2023-06-17T11:28:36.206Z,94817.84
2023-06-17T11:31:05.867Z,94814.78
2023-06-17T11:33:36.256Z,94806.44
2023-06-17T11:36:08.653Z,94805.81
2023-06-17T11:38:36.671Z,94807.19
2023-06-17T11:41:04.383Z,94811.16
2023-06-17T11:43:32.131Z,94792.09
2023-06-17T11:45:59.930Z,94800.47
2023-06-17T11:48:35.525Z,94792.22
2023-06-17T11:51:04.118Z,94796.69
2023-06-17T11:53:33.493Z,94787.56
2023-06-17T11:56:07.775Z,94783.38
2023-06-17T11:58:35.709Z,94782.06
2023-06-17T12:01:04.229Z,94778.94
2023-06-17T12:03:33.927Z,94773.13
2023-06-17T12:06:02.176Z,94771.97
2023-06-17T12:08:33.401Z,94779.97
2023-06-17T12:11:01.579Z,94764.78
2023-06-17T12:13:39.266Z,94772.22
2023-06-17T12:16:11.288Z,94774.53
2023-06-17T12:18:48.537Z,94772.34
2023-06-17T12:21:16.273Z,94777.41
2023-06-17T12:23:45.266Z,94771.44
2023-06-17T12:26:14.338Z,94775.47
2023-06-17T12:28:42.278Z,94766.03
2023-06-17T12:31:10.466Z,94758.63
2023-06-17T12:33:38.494Z,94757.88
2023-06-17T12:36:08.084Z,94759.66
2023-06-17T12:38:35.938Z,94763.84
2023-06-17T12:41:03.841Z,94758.34
2023-06-17T12:43:31.471Z,94761.00
2023-06-17T12:46:00.622Z,94763.94
2023-06-17T12:48:28.669Z,94749.16
2023-06-17T12:50:56.769Z,94749.59
2023-06-17T12:53:25.814Z,94743.47
2023-06-17T12:55:53.533Z,94757.00
2023-06-17T12:58:21.175Z,94747.63
2023-06-17T13:00:48.999Z,94755.47
2023-06-17T13:03:16.852Z,94748.16
2023-06-17T13:05:44.859Z,94751.84
2023-06-17T13:08:12.791Z,94750.06
2023-06-17T13:10:42.306Z,94748.97
2023-06-17T13:13:10.266Z,94753.22
2023-06-17T13:15:37.939Z,94747.69
2023-06-17T13:18:05.712Z,94749.34
2023-06-17T13:20:33.421Z,94749.47
2023-06-17T13:23:01.627Z,94742.22
2023-06-17T13:25:29.809Z,94747.69
2023-06-17T13:27:58.855Z,94736.81
2023-06-17T13:30:26.934Z,94737.91
2023-06-17T13:32:54.671Z,94734.59
2023-06-17T13:35:22.712Z,94732.44
2023-06-17T13:37:50.625Z,94738.00
2023-06-17T13:40:18.443Z,94737.25
2023-06-17T13:42:46.183Z,94734.28
2023-06-17T13:45:15.946Z,94726.50
2023-06-17T13:47:43.706Z,94737.16
2023-06-17T13:50:11.849Z,94731.72
2023-06-17T13:52:39.526Z,94733.19
2023-06-17T13:55:09.555Z,94725.75
2023-06-17T13:57:37.372Z,94735.72
2023-06-17T14:00:05.919Z,94730.75
2023-06-17T14:02:34.965Z,94720.34
2023-06-17T14:05:04.553Z,94717.81
2023-06-17T14:07:32.467Z,94716.16
2023-06-17T14:10:02.005Z,94722.75
2023-06-17T14:12:29.728Z,94727.75
2023-06-17T14:14:57.413Z,94724.06
2023-06-17T14:17:25.416Z,94718.75
2023-06-17T14:19:54.503Z,94719.81
2023-06-17T14:22:22.171Z,94714.97
2023-06-17T14:24:49.924Z,94711.91
2023-06-17T14:27:38.853Z,94719.94
2023-06-17T14:30:07.898Z,94713.72
2023-06-17T14:32:35.702Z,94706.69
2023-06-17T14:35:05.132Z,94700.63
2023-06-17T14:37:33.463Z,94705.03
2023-06-17T14:40:01.371Z,94701.47
2023-06-17T14:42:28.993Z,94712.59
2023-06-17T14:44:56.657Z,94708.75
2023-06-17T14:47:24.374Z,94710.44
2023-06-17T14:49:52.100Z,94710.53
2023-06-17T14:52:21.217Z,94702.63
2023-06-17T14:54:48.927Z,94705.22
2023-06-17T14:57:16.583Z,94706.31
2023-06-17T14:59:45.177Z,94697.53
2023-06-17T15:02:49.988Z,94689.88
2023-06-17T15:05:18.620Z,94690.78
2023-06-17T15:07:47.627Z,94695.66
2023-06-17T15:10:15.287Z,94695.66
2023-06-17T15:12:45.068Z,94689.09
2023-06-17T15:15:13.758Z,94689.72
2023-06-17T15:17:42.589Z,94685.00
2023-06-17T15:20:11.579Z,94684.47
2023-06-17T15:22:39.377Z,94683.91
2023-06-17T15:25:09.470Z,94674.16
2023-06-17T15:27:37.099Z,94680.16
2023-06-17T15:30:05.480Z,94679.53
2023-06-17T15:32:33.168Z,94681.50
2023-06-17T15:35:00.869Z,94683.31
2023-06-17T15:37:30.342Z,94674.72
2023-06-17T15:39:58.165Z,94677.50
2023-06-17T15:42:27.156Z,94680.22
2023-06-17T15:44:54.826Z,94680.88
2023-06-17T15:47:22.654Z,94668.66
2023-06-17T15:49:50.503Z,94669.16
2023-06-17T15:52:18.207Z,94668.19
2023-06-17T15:54:45.922Z,94674.91
2023-06-17T15:57:14.750Z,94672.47
2023-06-17T15:59:44.021Z,94674.41
2023-06-17T16:02:11.892Z,94673.34
2023-06-17T16:04:40.022Z,94673.31
2023-06-17T16:07:09.104Z,94670.78
2023-06-17T16:09:38.663Z,94672.25
2023-06-17T16:12:07.085Z,94676.56
2023-06-17T16:14:36.770Z,94672.28
2023-06-17T16:17:07.533Z,94677.47
2023-06-17T16:19:36.780Z,94680.06
2023-06-17T16:22:07.533Z,94677.97
2023-06-17T16:24:35.265Z,94681.06
2023-06-17T16:27:02.990Z,94679.13
2023-06-17T16:29:32.069Z,94677.53
2023-06-17T16:31:59.773Z,94675.66
2023-06-17T16:34:28.809Z,94675.66
2023-06-17T16:36:56.461Z,94671.59
2023-06-17T16:39:24.121Z,94674.06
2023-06-17T16:41:51.775Z,94674.63
2023-06-17T16:44:19.604Z,94669.44
2023-06-17T16:46:48.409Z,94671.28
2023-06-17T16:49:16.114Z,94668.72
2023-06-17T16:51:45.136Z,94671.88
2023-06-17T16:54:13.040Z,94680.59
2023-06-17T16:56:41.097Z,94675.25
2023-06-17T16:59:08.802Z,94672.56
2023-06-17T17:01:36.543Z,94669.09
2023-06-17T17:04:10.856Z,94675.34
2023-06-17T17:06:38.638Z,94673.84
2023-06-17T17:09:07.738Z,94674.41
2023-06-17T17:11:35.400Z,94677.44
2023-06-17T17:14:03.159Z,94672.66
2023-06-17T17:16:30.908Z,94673.72
2023-06-17T17:18:58.567Z,94669.09
2023-06-17T17:21:26.234Z,94668.84
2023-06-17T17:23:53.909Z,94674.66
2023-06-17T17:26:22.957Z,94675.50
2023-06-17T17:28:50.964Z,94672.69
2023-06-17T17:31:18.677Z,94671.41
2023-06-17T17:33:46.345Z,94674.78
2023-06-17T17:36:14.595Z,94682.56
2023-06-17T17:38:43.336Z,94674.78
2023-06-17T17:41:11.132Z,94671.09
2023-06-17T17:43:40.148Z,94679.78
2023-06-17T17:46:10.247Z,94678.63
2023-06-17T17:48:38.041Z,94676.03
2023-06-17T17:51:05.687Z,94681.38
2023-06-17T17:53:33.338Z,94681.13
2023-06-17T17:56:00.977Z,94695.50
2023-06-17T17:58:28.654Z,94690.72
2023-06-17T18:01:02.361Z,94692.47
2023-06-17T18:03:30.526Z,94694.41
2023-06-17T18:05:58.307Z,94692.66
2023-06-17T18:08:25.993Z,94695.66
2023-06-17T18:10:53.715Z,94704.44
2023-06-17T18:13:21.367Z,94697.47
2023-06-17T18:15:49.032Z,94700.03
2023-06-17T18:18:18.363Z,94700.34
2023-06-17T18:20:45.999Z,94716.06
2023-06-17T18:23:13.677Z,94710.38
2023-06-17T18:25:41.297Z,94704.34
2023-06-17T18:28:09.010Z,94707.66
2023-06-17T18:30:36.642Z,94715.25
2023-06-17T18:33:04.458Z,94714.03
2023-06-17T18:35:33.504Z,94718.47
2023-06-17T18:38:01.544Z,94718.72
2023-06-17T18:40:29.142Z,94708.47
2023-06-17T18:42:56.820Z,94711.13
2023-06-17T18:45:24.472Z,94715.09
2023-06-17T18:47:52.177Z,94708.78
2023-06-17T18:50:20.123Z,94716.34
2023-06-17T18:52:49.478Z,94724.69
2023-06-17T18:55:17.180Z,94720.13
2023-06-17T18:57:44.924Z,94722.25
2023-06-17T19:00:13.278Z,94727.66
2023-06-17T19:02:40.981Z,94731.44
2023-06-17T19:05:09.509Z,94729.31
2023-06-17T19:07:38.411Z,94727.19
2023-06-17T19:10:08.568Z,94733.09
2023-06-17T19:12:36.255Z,94732.81
2023-06-17T19:15:04.174Z,94726.94
2023-06-17T19:17:32.115Z,94732.34
2023-06-17T19:19:59.782Z,94731.00
2023-06-17T19:22:28.413Z,94736.72
2023-06-17T19:24:58.478Z,94738.19
2023-06-17T19:27:27.817Z,94746.97
2023-06-17T19:29:58.907Z,94740.09
2023-06-17T19:32:26.749Z,94745.47
2023-06-17T19:34:57.385Z,94750.31
2023-06-17T19:37:25.121Z,94748.66
2023-06-17T19:39:52.750Z,94752.22
2023-06-17T19:42:20.511Z,94753.16
2023-06-17T19:44:56.979Z,94751.00
2023-06-17T19:47:25.823Z,94769.84
2023-06-17T19:49:53.994Z,94764.91
2023-06-17T19:52:21.854Z,94766.94
2023-06-17T19:54:49.607Z,94769.06
2023-06-17T19:57:17.297Z,94770.94
2023-06-17T19:59:44.992Z,94767.44
2023-06-17T20:02:15.246Z,94773.59
2023-06-17T20:04:42.890Z,94774.34
2023-06-17T20:07:10.715Z,94772.25
2023-06-17T20:09:38.316Z,94775.25
2023-06-17T20:12:07.113Z,94769.19
2023-06-17T20:14:34.862Z,94777.66
2023-06-17T20:17:03.066Z,94777.00
2023-06-17T20:19:32.160Z,94780.81
2023-06-17T20:21:59.844Z,94784.31
2023-06-17T20:24:27.491Z,94783.88
2023-06-17T20:26:56.581Z,94780.22
2023-06-17T20:29:25.820Z,94777.44
2023-06-17T20:31:53.460Z,94779.72
2023-06-17T20:34:23.356Z,94782.88
2023-06-17T20:36:53.533Z,94778.41
2023-06-17T20:39:21.281Z,94776.75
2023-06-17T20:41:48.974Z,94786.66
2023-06-17T20:44:16.957Z,94781.84
2023-06-17T20:46:44.770Z,94780.00
2023-06-17T20:49:12.404Z,94786.06
2023-06-17T20:51:40.168Z,94785.41
2023-06-17T20:54:09.182Z,94784.09
2023-06-17T20:56:38.086Z,94787.88
2023-06-17T20:59:05.747Z,94784.31
2023-06-17T21:01:33.412Z,94790.03
2023-06-17T21:04:01.060Z,94788.16
2023-06-17T21:06:29.121Z,94797.06
2023-06-17T21:08:57.461Z,94796.53
2023-06-17T21:11:26.517Z,94793.34
2023-06-17T21:13:54.163Z,94794.84
2023-06-17T21:16:21.870Z,94801.81
2023-06-17T21:18:49.543Z,94798.16
2023-06-17T21:21:17.207Z,94796.41
2023-06-17T21:23:44.835Z,94794.31
2023-06-17T21:26:12.488Z,94793.97
2023-06-17T21:28:41.584Z,94800.78
2023-06-17T21:31:09.238Z,94801.19
2023-06-17T21:33:36.867Z,94798.38
2023-06-17T21:36:04.836Z,94801.66
2023-06-17T21:38:32.455Z,94797.78
2023-06-17T21:41:00.115Z,94793.19
2023-06-17T21:43:33.065Z,94800.88
2023-06-17T21:46:02.446Z,94805.84
2023-06-17T21:48:32.791Z,94807.28
2023-06-17T21:51:00.687Z,94808.47
2023-06-17T21:53:28.310Z,94809.84
2023-06-17T21:55:56.004Z,94809.94
2023-06-17T21:58:23.672Z,94809.41
2023-06-17T22:00:51.598Z,94808.09
2023-06-17T22:03:23.852Z,94812.28
2023-06-17T22:05:51.902Z,94814.06
2023-06-17T22:08:24.569Z,94804.75
2023-06-17T22:10:55.341Z,94805.78
2023-06-17T22:13:22.976Z,94811.28
2023-06-17T22:15:50.631Z,94815.75
2023-06-17T22:18:19.729Z,94808.09
2023-06-17T22:20:47.813Z,94817.47
2023-06-17T22:23:15.464Z,94818.56
2023-06-17T22:25:43.311Z,94811.44
2023-06-17T22:28:11.021Z,94815.31
2023-06-17T22:30:40.415Z,94808.78
2023-06-17T22:33:08.403Z,94810.38
2023-06-17T22:35:37.490Z,94813.00
2023-06-17T22:38:05.123Z,94801.47
2023-06-17T22:40:32.802Z,94807.53
2023-06-17T22:43:00.537Z,94804.56
2023-06-17T22:45:28.189Z,94808.66
2023-06-17T22:47:56.142Z,94804.88
2023-06-17T22:50:24.458Z,94807.22
2023-06-17T22:52:53.676Z,94811.19
2023-06-17T22:55:22.565Z,94803.97
2023-06-17T22:57:50.552Z,94802.66
2023-06-17T23:00:18.908Z,94813.88
2023-06-17T23:02:48.018Z,94807.53
2023-06-17T23:05:16.104Z,94805.91
2023-06-17T23:07:44.215Z,94803.78
2023-06-17T23:10:13.300Z,94807.72
2023-06-17T23:12:40.969Z,94798.25
2023-06-17T23:15:09.398Z,94804.84
2023-06-17T23:17:37.073Z,94802.88
2023-06-17T23:20:05.537Z,94800.41
2023-06-17T23:22:34.702Z,94808.97
2023-06-17T23:25:07.169Z,94802.09
2023-06-17T23:27:37.024Z,94804.03
2023-06-17T23:30:05.198Z,94799.13
2023-06-17T23:32:32.835Z,94800.50
2023-06-17T23:35:00.631Z,94799.13
2023-06-17T23:37:28.808Z,94792.78
2023-06-17T23:39:56.495Z,94794.66
2023-06-17T23:42:24.122Z,94791.41
2023-06-17T23:44:53.243Z,94789.75
2023-06-17T23:47:21.380Z,94792.22
2023-06-17T23:49:49.128Z,94796.94
2023-06-17T23:52:16.732Z,94792.06
2023-06-17T23:54:44.392Z,94790.41
2023-06-17T23:57:12.067Z,94787.13
2023-06-17T23:59:39.728Z,94782.75
