createdAt,value
2018-10-11T00:01:07.580Z,71.90
2018-10-11T00:06:02.632Z,69.80
2018-10-11T00:08:30.167Z,70.20
2018-10-11T00:10:57.697Z,77.40
2018-10-11T00:18:20.117Z,92.20
2018-10-11T00:20:47.670Z,83.80
2018-10-11T00:23:15.213Z,81.90
2018-10-11T00:27:07.289Z,80.50
2018-10-11T00:29:34.870Z,78.80
2018-10-11T00:32:02.400Z,79.40
2018-10-11T00:34:29.945Z,76.20
2018-10-11T00:36:57.483Z,75.00
2018-10-11T00:46:48.620Z,77.10
2018-10-11T00:49:16.128Z,77.60
2018-10-11T00:51:43.671Z,77.20
2018-10-11T00:54:11.213Z,75.70
2018-10-11T01:01:34.156Z,81.10
2018-10-11T01:04:05.634Z,84.60
2018-10-11T01:09:00.868Z,87.60
2018-10-11T01:11:28.769Z,87.60
2018-10-11T01:13:56.948Z,77.00
2018-10-11T01:21:21.674Z,76.40
2018-10-11T01:23:49.315Z,81.00
2018-10-11T01:26:16.772Z,80.20
2018-10-11T01:31:23.687Z,80.40
2018-10-11T01:36:19.908Z,76.00
2018-10-11T01:38:49.302Z,75.50
2018-10-11T01:43:44.171Z,86.50
2018-10-11T01:46:12.282Z,77.90
2018-10-11T01:51:07.585Z,77.90
2018-10-11T01:53:35.171Z,73.70
2018-10-11T01:56:03.038Z,77.80
2018-10-11T02:00:58.235Z,85.70
2018-10-11T02:03:25.774Z,76.30
2018-10-11T02:08:20.804Z,78.00
2018-10-11T02:10:48.471Z,76.20
2018-10-11T02:13:16.255Z,78.10
2018-10-11T02:15:44.090Z,85.90
2018-10-11T02:18:11.682Z,86.80
2018-10-11T02:23:06.872Z,81.10
2018-10-11T02:25:34.496Z,75.60
2018-10-11T02:28:02.144Z,77.10
2018-10-11T02:30:30.712Z,83.70
2018-10-11T02:35:25.755Z,82.90
2018-10-11T02:37:53.273Z,72.10
2018-10-11T02:40:20.878Z,76.00
2018-10-11T02:45:15.811Z,77.60
2018-10-11T02:50:10.768Z,78.60
2018-10-11T02:57:44.992Z,86.40
2018-10-11T03:00:12.551Z,87.60
2018-10-11T03:05:14.711Z,86.20
2018-10-11T03:12:37.798Z,89.40
2018-10-11T03:15:05.366Z,94.00
2018-10-11T03:17:32.915Z,88.40
2018-10-11T03:20:00.488Z,86.10
2018-10-11T03:22:28.060Z,85.50
2018-10-11T03:24:55.590Z,84.80
2018-10-11T03:27:23.163Z,85.30
2018-10-11T03:29:50.668Z,86.30
2018-10-11T03:32:18.180Z,87.10
2018-10-11T03:47:04.238Z,87.70
2018-10-11T03:49:31.838Z,77.60
2018-10-11T03:51:59.384Z,79.10
2018-10-11T03:54:26.985Z,70.20
2018-10-11T03:59:22.222Z,76.10
2018-10-11T04:01:49.819Z,83.40
2018-10-11T04:04:17.352Z,75.40
2018-10-11T04:09:12.242Z,82.80
2018-10-11T04:16:34.712Z,83.40
2018-10-11T04:19:02.289Z,70.80
2018-10-11T04:21:29.954Z,78.20
2018-10-11T04:23:57.542Z,75.80
2018-10-11T04:28:52.537Z,71.60
2018-10-11T04:31:20.041Z,77.00
2018-10-11T04:33:47.604Z,70.50
2018-10-11T04:38:42.637Z,70.90
2018-10-11T04:43:37.603Z,71.10
2018-10-11T04:46:05.174Z,71.00
2018-10-11T04:48:32.798Z,73.40
2018-10-11T04:51:00.326Z,74.70
2018-10-11T04:53:27.872Z,71.10
2018-10-11T04:55:55.436Z,71.60
2018-10-11T04:58:22.987Z,72.20
2018-10-11T05:00:51.361Z,71.60
2018-10-11T05:03:18.824Z,72.50
2018-10-11T05:05:46.407Z,71.80
2018-10-11T05:08:13.912Z,71.10
2018-10-11T05:13:09.584Z,70.90
2018-10-11T05:15:37.338Z,71.70
2018-10-11T05:18:06.331Z,71.50
2018-10-11T05:20:33.853Z,71.30
2018-10-11T05:25:28.822Z,70.50
2018-10-11T05:27:56.431Z,71.60
2018-10-11T05:30:24.060Z,70.70
2018-10-11T05:32:51.899Z,72.10
2018-10-11T05:35:19.405Z,70.60
2018-10-11T05:37:46.961Z,70.10
2018-10-11T05:42:42.099Z,70.10
2018-10-11T05:45:16.311Z,69.90
2018-10-11T05:47:44.024Z,71.20
2018-10-11T05:52:40.175Z,71.60
2018-10-11T05:55:07.835Z,70.60
2018-10-11T05:57:35.472Z,70.60
2018-10-11T06:00:03.198Z,71.80
2018-10-11T06:02:30.752Z,71.10
2018-10-11T06:04:58.332Z,74.30
2018-10-11T06:07:25.997Z,73.90
2018-10-11T06:09:53.605Z,71.30
2018-10-11T06:12:21.303Z,72.00
2018-10-11T06:14:48.974Z,73.90
2018-10-11T06:19:44.079Z,77.90
2018-10-11T06:22:11.633Z,76.50
2018-10-11T06:24:39.275Z,71.10
2018-10-11T06:27:07.569Z,77.50
2018-10-11T06:29:35.174Z,71.60
2018-10-11T06:32:02.772Z,72.30
2018-10-11T06:34:30.394Z,70.80
2018-10-11T06:36:59.204Z,69.80
2018-10-11T06:41:54.375Z,70.00
2018-10-11T06:44:22.036Z,71.30
2018-10-11T06:46:49.711Z,70.30
2018-10-11T06:50:41.808Z,71.00
2018-10-11T06:53:09.391Z,71.70
2018-10-11T06:55:37.007Z,70.60
2018-10-11T06:58:04.607Z,70.80
2018-10-11T07:00:32.180Z,71.00
2018-10-11T07:02:59.718Z,71.00
2018-10-11T07:05:27.209Z,71.30
2018-10-11T07:07:54.765Z,71.10
2018-10-11T07:10:23.150Z,70.50
2018-10-11T07:12:50.699Z,70.90
2018-10-11T07:15:18.210Z,70.50
2018-10-11T07:17:45.772Z,70.60
2018-10-11T07:20:13.234Z,70.30
2018-10-11T07:22:40.754Z,70.50
2018-10-11T07:25:08.397Z,69.80
2018-10-11T07:27:35.992Z,69.10
2018-10-11T07:30:03.673Z,68.30
2018-10-11T07:32:31.213Z,68.00
2018-10-11T07:34:58.905Z,67.10
2018-10-11T07:39:54.073Z,66.40
2018-10-11T07:42:21.600Z,65.80
2018-10-11T07:44:49.084Z,65.40
2018-10-11T07:47:16.641Z,65.20
2018-10-11T07:49:44.105Z,65.00
2018-10-11T07:52:11.533Z,64.70
2018-10-11T07:54:39.045Z,63.60
2018-10-11T07:57:06.673Z,63.50
2018-10-11T07:59:34.158Z,64.00
2018-10-11T08:02:02.334Z,63.70
2018-10-11T08:06:57.349Z,63.80
2018-10-11T08:09:24.916Z,62.60
2018-10-11T08:11:52.672Z,63.30
2018-10-11T08:14:20.171Z,62.50
2018-10-11T08:16:48.122Z,61.80
2018-10-11T08:19:15.725Z,61.90
2018-10-11T08:21:43.320Z,60.60
2018-10-11T08:24:11.917Z,59.10
2018-10-11T08:26:39.669Z,57.70
2018-10-11T08:29:07.237Z,57.60
2018-10-11T08:31:34.866Z,57.20
2018-10-11T08:34:02.342Z,56.20
2018-10-11T08:36:30.224Z,55.80
2018-10-11T08:38:57.755Z,54.90
2018-10-11T08:41:25.317Z,53.90
2018-10-11T08:43:52.796Z,54.60
2018-10-11T08:46:20.297Z,54.10
2018-10-11T08:48:47.872Z,53.30
2018-10-11T08:51:15.442Z,53.90
2018-10-11T08:53:43.020Z,52.60
2018-10-11T08:56:10.478Z,52.60
2018-10-11T08:58:38.044Z,51.90
2018-10-11T09:01:05.558Z,51.90
2018-10-11T09:03:33.311Z,51.40
2018-10-11T09:06:00.706Z,50.60
2018-10-11T09:08:28.319Z,50.10
2018-10-11T09:10:55.881Z,49.70
2018-10-11T09:13:23.320Z,49.60
2018-10-11T09:15:50.896Z,49.80
2018-10-11T09:18:18.804Z,49.60
2018-10-11T09:20:46.365Z,48.20
2018-10-11T09:23:13.859Z,47.70
2018-10-11T09:28:08.899Z,47.30
2018-10-11T09:30:36.960Z,47.40
2018-10-11T09:33:04.624Z,46.20
2018-10-11T09:35:32.159Z,46.60
2018-10-11T09:37:59.683Z,45.50
2018-10-11T09:40:27.152Z,45.10
2018-10-11T09:42:54.693Z,44.90
2018-10-11T09:45:22.165Z,46.00
2018-10-11T09:47:49.832Z,46.30
2018-10-11T09:50:17.378Z,45.10
2018-10-11T09:52:44.861Z,44.10
2018-10-11T09:55:12.371Z,43.70
2018-10-11T09:57:40.010Z,43.60
2018-10-11T10:00:15.574Z,43.40
2018-10-11T10:02:43.597Z,42.00
2018-10-11T10:05:11.180Z,42.60
2018-10-11T10:07:38.837Z,41.80
2018-10-11T10:10:06.606Z,40.60
2018-10-11T10:12:34.204Z,40.10
2018-10-11T10:15:01.699Z,39.50
2018-10-11T10:17:29.265Z,39.60
2018-10-11T10:19:56.732Z,40.20
2018-10-11T10:22:24.253Z,39.30
2018-10-11T10:24:51.889Z,38.70
2018-10-11T10:27:19.568Z,37.80
2018-10-11T10:29:47.009Z,38.00
2018-10-11T10:32:14.551Z,37.10
2018-10-11T10:34:42.126Z,35.80
2018-10-11T10:37:09.723Z,34.80
2018-10-11T10:39:37.384Z,34.50
2018-10-11T10:42:04.946Z,34.90
2018-10-11T10:44:32.468Z,33.90
2018-10-11T10:46:59.979Z,34.10
2018-10-11T10:49:27.550Z,34.60
2018-10-11T10:53:19.641Z,32.70
2018-10-11T10:55:47.185Z,32.50
2018-10-11T10:58:14.801Z,31.50
2018-10-11T11:00:42.423Z,31.70
2018-10-11T11:03:09.937Z,31.50
2018-10-11T11:05:37.433Z,30.20
2018-10-11T11:08:04.973Z,29.80
2018-10-11T11:10:32.448Z,29.90
2018-10-11T11:12:59.985Z,30.00
2018-10-11T11:15:27.482Z,29.20
2018-10-11T11:17:55.043Z,29.20
2018-10-11T11:20:22.617Z,29.00
2018-10-11T11:22:50.220Z,28.50
2018-10-11T11:25:17.894Z,28.70
2018-10-11T11:27:45.477Z,29.00
2018-10-11T11:30:13.015Z,29.70
2018-10-11T11:32:40.536Z,30.70
2018-10-11T11:35:08.094Z,31.20
2018-10-11T11:37:35.612Z,32.00
2018-10-11T11:40:03.273Z,35.10
2018-10-11T11:42:30.796Z,36.50
2018-10-11T11:44:58.402Z,37.00
2018-10-11T11:47:25.927Z,35.10
2018-10-11T11:49:53.513Z,34.30
2018-10-11T11:52:21.655Z,34.30
2018-10-11T11:54:49.323Z,33.70
2018-10-11T11:57:16.903Z,36.70
2018-10-11T11:59:44.471Z,37.70
2018-10-11T12:02:12.056Z,38.50
2018-10-11T12:04:39.591Z,39.80
2018-10-11T12:07:07.098Z,39.50
2018-10-11T12:09:34.598Z,37.80
2018-10-11T12:12:02.178Z,37.40
2018-10-11T12:14:29.878Z,36.70
2018-10-11T12:16:57.370Z,35.40
2018-10-11T12:19:24.902Z,35.60
2018-10-11T12:21:52.425Z,36.00
2018-10-11T12:24:19.934Z,36.30
2018-10-11T12:26:47.482Z,36.60
2018-10-11T12:29:15.040Z,36.60
2018-10-11T12:31:42.572Z,37.00
2018-10-11T12:36:37.658Z,42.70
2018-10-11T12:39:07.042Z,42.80
2018-10-11T12:41:34.580Z,38.70
2018-10-11T12:44:02.144Z,43.10
2018-10-11T12:46:31.601Z,43.00
2018-10-11T12:53:55.789Z,41.30
2018-10-11T12:56:23.990Z,43.50
2018-10-11T12:58:51.513Z,43.70
2018-10-11T13:06:13.876Z,43.70
2018-10-11T13:13:36.573Z,42.30
2018-10-11T13:16:05.093Z,43.90
2018-10-11T13:18:31.853Z,44.70
2018-10-11T13:20:59.436Z,44.80
2018-10-11T13:23:27.015Z,44.60
2018-10-11T13:28:22.084Z,44.70
2018-10-11T13:30:49.661Z,45.70
2018-10-11T13:33:17.162Z,45.90
2018-10-11T13:35:44.798Z,46.20
2018-10-11T13:38:12.331Z,46.00
2018-10-11T13:40:40.005Z,46.10
2018-10-11T13:43:07.548Z,47.40
2018-10-11T13:45:35.093Z,47.20
2018-10-11T13:48:02.717Z,47.70
2018-10-11T13:50:30.261Z,48.50
2018-10-11T13:53:01.503Z,46.80
2018-10-11T13:55:28.947Z,46.20
2018-10-11T13:57:56.549Z,45.30
2018-10-11T14:00:24.077Z,45.70
2018-10-11T14:02:51.629Z,46.20
2018-10-11T14:05:19.181Z,46.10
2018-10-11T14:07:46.765Z,45.90
2018-10-11T14:10:14.362Z,46.30
2018-10-11T14:12:41.951Z,47.00
2018-10-11T14:15:09.652Z,46.70
2018-10-11T14:17:37.235Z,46.60
2018-10-11T14:20:04.827Z,46.70
2018-10-11T14:24:59.886Z,46.80
2018-10-11T14:27:27.619Z,46.70
2018-10-11T14:29:55.249Z,47.30
2018-10-11T14:32:22.849Z,47.60
2018-10-11T14:34:50.634Z,47.30
2018-10-11T14:39:45.700Z,48.10
2018-10-11T14:47:09.953Z,49.20
2018-10-11T14:49:38.628Z,48.70
2018-10-11T14:52:08.810Z,49.20
2018-10-11T14:57:05.203Z,55.90
2018-10-11T14:59:32.817Z,53.70
2018-10-11T15:14:19.163Z,55.60
2018-10-11T15:16:46.819Z,63.00
2018-10-11T15:19:14.393Z,60.20
2018-10-11T15:24:11.233Z,51.10
2018-10-11T15:29:11.775Z,51.10
2018-10-11T15:31:39.620Z,51.50
2018-10-11T15:34:07.256Z,52.30
2018-10-11T15:36:34.872Z,52.10
2018-10-11T15:39:02.629Z,52.70
2018-10-11T15:41:31.922Z,52.80
2018-10-11T15:43:59.547Z,52.80
2018-10-11T15:46:27.135Z,53.20
2018-10-11T15:48:54.718Z,53.90
2018-10-11T15:51:22.364Z,54.00
2018-10-11T15:53:49.869Z,53.60
2018-10-11T15:56:17.454Z,54.50
2018-10-11T15:58:45.242Z,54.30
2018-10-11T16:01:12.825Z,54.50
2018-10-11T16:03:40.402Z,54.60
2018-10-11T16:06:08.071Z,54.40
2018-10-11T16:08:35.677Z,54.40
2018-10-11T16:11:03.828Z,54.60
2018-10-11T16:13:31.579Z,54.40
2018-10-11T16:15:59.077Z,54.70
2018-10-11T16:20:54.105Z,55.00
2018-10-11T16:23:21.776Z,55.60
2018-10-11T16:25:49.317Z,55.40
2018-10-11T16:28:17.003Z,55.00
2018-10-11T16:30:44.545Z,55.60
2018-10-11T16:33:12.333Z,55.30
2018-10-11T16:35:39.883Z,55.50
2018-10-11T16:40:35.245Z,56.40
2018-10-11T16:43:02.883Z,56.60
2018-10-11T16:45:30.412Z,56.70
2018-10-11T16:47:58.482Z,56.50
2018-10-11T16:50:26.545Z,56.40
2018-10-11T16:57:57.377Z,56.90
2018-10-11T17:00:25.105Z,57.30
2018-10-11T17:02:52.645Z,57.90
2018-10-11T17:05:20.284Z,57.90
2018-10-11T17:07:48.084Z,58.40
2018-10-11T17:10:15.629Z,58.10
2018-10-11T17:12:43.507Z,58.90
2018-10-11T17:15:12.049Z,58.90
2018-10-11T17:17:39.716Z,59.60
2018-10-11T17:20:07.253Z,60.00
2018-10-11T17:22:35.749Z,60.60
2018-10-11T17:25:03.579Z,61.50
2018-10-11T17:27:32.940Z,61.60
2018-10-11T17:30:02.835Z,62.10
2018-10-11T17:32:31.008Z,61.80
2018-10-11T17:34:59.179Z,62.40
2018-10-11T17:37:26.769Z,62.50
2018-10-11T17:39:54.554Z,62.60
2018-10-11T17:42:22.133Z,62.10
2018-10-11T17:44:49.720Z,62.20
2018-10-11T17:47:17.358Z,61.80
2018-10-11T17:49:44.856Z,62.20
2018-10-11T17:52:12.453Z,62.60
2018-10-11T17:57:14.546Z,62.80
2018-10-11T17:59:42.999Z,63.50
2018-10-11T18:02:10.812Z,63.70
2018-10-11T18:04:38.457Z,64.80
2018-10-11T18:07:06.211Z,64.50
2018-10-11T18:09:33.862Z,64.60
2018-10-11T18:12:01.625Z,64.00
2018-10-11T18:14:29.329Z,64.60
2018-10-11T18:16:56.965Z,64.40
2018-10-11T18:19:24.559Z,64.60
2018-10-11T18:21:53.260Z,65.00
2018-10-11T18:24:23.988Z,64.30
2018-10-11T18:26:51.667Z,65.30
2018-10-11T18:29:19.311Z,65.20
2018-10-11T18:31:46.819Z,65.20
2018-10-11T18:34:14.661Z,68.80
2018-10-11T18:38:06.709Z,66.40
2018-10-11T18:40:34.251Z,66.20
2018-10-11T18:45:29.295Z,65.90
2018-10-11T18:47:56.872Z,65.80
2018-10-11T18:50:24.472Z,65.60
2018-10-11T19:07:40.085Z,67.30
2018-10-11T19:10:07.732Z,66.40
2018-10-11T19:12:35.373Z,65.70
2018-10-11T19:15:03.013Z,65.90
2018-10-11T19:17:32.936Z,66.30
2018-10-11T19:25:00.590Z,67.80
2018-10-11T19:29:56.701Z,66.50
2018-10-11T19:32:25.006Z,66.40
2018-10-11T19:34:53.536Z,67.20
2018-10-11T19:37:21.392Z,66.30
2018-10-11T19:39:49.112Z,70.50
2018-10-11T19:42:18.060Z,73.30
2018-10-11T19:44:45.952Z,69.50
2018-10-11T19:47:13.562Z,69.80
2018-10-11T19:52:08.635Z,76.10
2018-10-11T19:54:36.351Z,68.30
2018-10-11T19:57:04.181Z,68.00
2018-10-11T19:59:31.793Z,67.90
2018-10-11T20:01:59.536Z,67.60
2018-10-11T20:04:27.244Z,67.80
2018-10-11T20:06:54.837Z,67.60
2018-10-11T20:09:22.673Z,67.80
2018-10-11T20:11:50.471Z,68.10
2018-10-11T20:14:18.535Z,69.60
2018-10-11T20:16:47.716Z,67.50
2018-10-11T20:19:15.491Z,67.50
2018-10-11T20:31:33.439Z,67.60
2018-10-11T20:41:23.633Z,73.00
2018-10-11T20:43:51.931Z,68.80
2018-10-11T20:46:19.489Z,69.50
2018-10-11T20:51:15.327Z,72.10
2018-10-11T21:03:35.138Z,69.60
2018-10-11T21:08:30.972Z,68.60
2018-10-11T21:18:22.315Z,68.00
2018-10-11T21:20:49.931Z,68.50
2018-10-11T21:23:17.544Z,69.00
2018-10-11T21:25:45.120Z,69.20
2018-10-11T21:28:15.654Z,69.70
2018-10-11T21:30:43.199Z,69.60
2018-10-11T21:35:39.878Z,70.10
2018-10-11T21:38:07.753Z,69.90
2018-10-11T21:40:35.731Z,70.00
2018-10-11T21:45:32.512Z,71.00
2018-10-11T21:48:00.303Z,70.60
2018-10-11T21:50:28.040Z,70.10
2018-10-11T21:53:14.559Z,70.10
2018-10-11T21:55:42.184Z,72.60
2018-10-11T21:58:09.743Z,70.70
2018-10-11T22:00:43.044Z,73.30
2018-10-11T22:03:11.734Z,71.80
2018-10-11T22:05:39.663Z,71.10
2018-10-11T22:08:07.431Z,70.80
2018-10-11T22:20:24.765Z,71.10
2018-10-11T22:22:53.457Z,71.50
2018-10-11T22:25:21.050Z,72.10
2018-10-11T22:30:16.365Z,70.50
2018-10-11T22:32:43.933Z,71.70
2018-10-11T22:35:11.481Z,72.20
2018-10-11T22:37:39.118Z,71.80
2018-10-11T22:42:34.389Z,71.40
2018-10-11T22:47:29.831Z,71.10
2018-10-11T22:49:57.871Z,70.80
2018-10-11T22:52:25.616Z,70.70
2018-10-11T22:54:53.295Z,71.80
2018-10-11T22:57:20.854Z,72.10
2018-10-11T22:59:48.403Z,71.80
2018-10-11T23:04:43.825Z,72.60
2018-10-11T23:07:11.400Z,71.00
2018-10-11T23:09:47.745Z,70.50
2018-10-11T23:12:15.328Z,71.50
2018-10-11T23:16:08.089Z,71.40
2018-10-11T23:23:31.984Z,73.30
2018-10-11T23:25:59.524Z,73.00
2018-10-11T23:28:27.097Z,72.50
2018-10-11T23:30:54.618Z,71.40
2018-10-11T23:33:22.220Z,72.10
2018-10-11T23:35:49.751Z,72.60
2018-10-11T23:38:17.424Z,72.40
2018-10-11T23:40:44.974Z,72.90
2018-10-11T23:43:12.541Z,73.10
2018-10-11T23:45:40.051Z,73.50
2018-10-11T23:48:07.561Z,75.10
2018-10-11T23:50:35.165Z,74.10
2018-10-11T23:53:02.690Z,73.80
2018-10-11T23:55:31.560Z,73.30
2018-10-11T23:58:00.477Z,73.70
