createdAt,value
2022-10-29T00:00:21.588Z,13.67
2022-10-29T00:02:53.952Z,13.71
2022-10-29T00:05:25.655Z,13.73
2022-10-29T00:07:58.054Z,13.72
2022-10-29T00:10:30.456Z,13.69
2022-10-29T00:13:04.218Z,13.71
2022-10-29T00:15:40.690Z,13.70
2022-10-29T00:18:13.755Z,13.70
2022-10-29T00:20:49.781Z,13.71
2022-10-29T00:23:21.358Z,13.69
2022-10-29T00:25:57.474Z,13.64
2022-10-29T00:28:32.298Z,13.60
2022-10-29T00:31:08.147Z,13.58
2022-10-29T00:33:39.893Z,13.58
2022-10-29T00:36:23.400Z,13.52
2022-10-29T00:39:00.887Z,13.50
2022-10-29T00:41:35.339Z,13.50
2022-10-29T00:44:20.683Z,13.47
2022-10-29T00:47:19.718Z,13.41
2022-10-29T00:49:57.683Z,13.36
2022-10-29T00:52:37.468Z,13.28
2022-10-29T00:55:17.314Z,13.24
2022-10-29T00:57:54.370Z,13.20
2022-10-29T01:00:27.956Z,13.20
2022-10-29T01:02:59.659Z,13.17
2022-10-29T01:05:33.348Z,13.14
2022-10-29T01:08:10.362Z,13.09
2022-10-29T01:10:44.891Z,13.09
2022-10-29T01:13:39.374Z,13.07
2022-10-29T01:16:38.505Z,12.99
2022-10-29T01:19:24.069Z,12.98
2022-10-29T01:22:05.388Z,12.95
2022-10-29T01:25:07.835Z,12.91
2022-10-29T01:28:03.776Z,12.88
2022-10-29T01:31:00.769Z,12.83
2022-10-29T01:33:50.815Z,12.82
2022-10-29T01:36:37.728Z,12.80
2022-10-29T01:39:30.790Z,12.78
2022-10-29T01:42:14.175Z,12.75
2022-10-29T01:45:13.131Z,12.76
2022-10-29T01:47:51.279Z,12.74
2022-10-29T01:50:24.934Z,12.72
2022-10-29T01:52:57.523Z,12.68
2022-10-29T01:55:35.144Z,12.66
2022-10-29T01:58:07.536Z,12.66
2022-10-29T02:01:02.423Z,12.63
2022-10-29T02:03:42.635Z,12.60
2022-10-29T02:06:34.335Z,12.57
2022-10-29T02:09:29.823Z,12.56
2022-10-29T02:12:27.297Z,12.50
2022-10-29T02:15:13.154Z,12.45
2022-10-29T02:17:44.987Z,12.44
2022-10-29T02:20:17.060Z,12.41
2022-10-29T02:22:48.635Z,12.38
2022-10-29T02:25:20.378Z,12.35
2022-10-29T02:27:52.199Z,12.34
2022-10-29T02:30:23.883Z,12.34
2022-10-29T02:32:58.066Z,12.33
2022-10-29T02:35:29.921Z,12.35
2022-10-29T02:38:04.596Z,12.36
2022-10-29T02:40:36.013Z,12.35
2022-10-29T02:43:07.918Z,12.33
2022-10-29T02:45:41.514Z,12.32
2022-10-29T02:48:13.396Z,12.32
2022-10-29T02:50:45.011Z,12.32
2022-10-29T02:53:16.602Z,12.30
2022-10-29T02:55:48.229Z,12.29
2022-10-29T03:00:56.311Z,12.25
2022-10-29T03:03:29.909Z,12.20
2022-10-29T03:06:05.223Z,12.20
2022-10-29T03:08:39.703Z,12.18
2022-10-29T03:11:12.094Z,12.18
2022-10-29T03:13:46.746Z,12.16
2022-10-29T03:16:18.170Z,12.16
2022-10-29T03:18:50.779Z,12.13
2022-10-29T03:21:24.711Z,12.13
2022-10-29T03:23:56.312Z,12.14
2022-10-29T03:26:27.913Z,12.14
2022-10-29T03:28:59.708Z,12.14
2022-10-29T03:31:33.431Z,12.17
2022-10-29T03:34:06.253Z,12.20
2022-10-29T03:36:37.856Z,12.22
2022-10-29T03:39:09.488Z,12.19
2022-10-29T03:41:41.083Z,12.17
2022-10-29T03:44:12.701Z,12.18
2022-10-29T03:46:47.898Z,12.17
2022-10-29T03:49:22.294Z,12.11
2022-10-29T03:51:53.940Z,12.12
2022-10-29T03:54:25.564Z,12.10
2022-10-29T03:56:57.467Z,12.11
2022-10-29T03:59:31.065Z,12.14
2022-10-29T04:02:02.791Z,12.13
2022-10-29T04:04:41.770Z,12.11
2022-10-29T04:07:16.405Z,12.06
2022-10-29T04:09:47.858Z,12.00
2022-10-29T04:12:23.468Z,11.93
2022-10-29T04:14:55.053Z,11.89
2022-10-29T04:17:29.615Z,11.87
2022-10-29T04:20:01.321Z,11.79
2022-10-29T04:28:52.054Z,11.80
2022-10-29T04:31:23.680Z,11.81
2022-10-29T04:33:55.667Z,11.85
2022-10-29T04:36:27.258Z,11.86
2022-10-29T04:38:58.870Z,11.87
2022-10-29T04:41:30.469Z,11.84
2022-10-29T04:44:02.606Z,11.83
2022-10-29T04:46:37.044Z,11.81
2022-10-29T04:49:08.695Z,11.82
2022-10-29T04:51:42.458Z,11.81
2022-10-29T04:54:15.624Z,11.78
2022-10-29T04:56:49.500Z,11.76
2022-10-29T04:59:24.433Z,11.75
2022-10-29T05:01:55.861Z,11.75
2022-10-29T05:04:29.512Z,11.74
2022-10-29T05:07:02.987Z,11.72
2022-10-29T05:09:34.893Z,11.69
2022-10-29T05:12:10.345Z,11.68
2022-10-29T05:14:48.249Z,11.64
2022-10-29T05:17:20.019Z,11.60
2022-10-29T05:19:54.803Z,11.58
2022-10-29T05:22:28.419Z,11.57
2022-10-29T05:25:00.350Z,11.56
2022-10-29T05:27:31.999Z,11.53
2022-10-29T05:30:07.627Z,11.52
2022-10-29T05:32:39.259Z,11.52
2022-10-29T05:35:10.847Z,11.52
2022-10-29T05:37:42.405Z,11.49
2022-10-29T05:40:14.096Z,11.47
2022-10-29T05:42:47.399Z,11.43
2022-10-29T05:45:21.874Z,11.41
2022-10-29T05:48:01.736Z,11.40
2022-10-29T05:50:36.358Z,11.39
2022-10-29T05:53:11.458Z,11.39
2022-10-29T05:55:43.456Z,11.39
2022-10-29T05:58:15.081Z,11.39
2022-10-29T06:00:47.034Z,11.41
2022-10-29T06:03:21.986Z,11.37
2022-10-29T06:05:53.948Z,11.16
2022-10-29T06:08:25.656Z,11.10
2022-10-29T06:11:00.880Z,11.12
2022-10-29T06:13:33.015Z,11.09
2022-10-29T06:16:07.738Z,11.13
2022-10-29T06:18:39.151Z,11.19
2022-10-29T06:21:13.522Z,11.25
2022-10-29T06:23:45.194Z,11.29
2022-10-29T06:26:20.195Z,11.29
2022-10-29T06:28:51.639Z,11.31
2022-10-29T06:31:23.290Z,11.34
2022-10-29T06:33:57.235Z,11.44
2022-10-29T06:36:28.865Z,11.58
2022-10-29T06:39:00.538Z,11.63
2022-10-29T06:41:32.158Z,11.76
2022-10-29T06:44:03.825Z,11.87
2022-10-29T06:46:35.873Z,11.99
2022-10-29T06:49:08.540Z,12.07
2022-10-29T06:51:40.163Z,12.22
2022-10-29T06:54:14.518Z,12.34
2022-10-29T06:56:46.291Z,12.45
2022-10-29T06:59:17.940Z,12.59
2022-10-29T07:01:52.595Z,12.73
2022-10-29T07:04:24.323Z,12.77
2022-10-29T07:06:55.955Z,12.86
2022-10-29T07:09:29.875Z,12.95
2022-10-29T07:12:01.487Z,13.00
2022-10-29T07:14:35.494Z,12.92
2022-10-29T07:17:07.087Z,12.91
2022-10-29T07:19:38.721Z,12.91
2022-10-29T07:22:14.390Z,12.92
2022-10-29T07:24:45.998Z,12.76
2022-10-29T07:27:18.111Z,12.70
2022-10-29T07:29:52.570Z,12.73
2022-10-29T07:32:25.193Z,12.75
2022-10-29T07:34:59.547Z,12.74
2022-10-29T07:37:35.359Z,12.70
2022-10-29T07:40:10.474Z,12.73
2022-10-29T07:42:42.370Z,12.85
2022-10-29T07:45:15.015Z,12.92
2022-10-29T07:47:48.459Z,12.99
2022-10-29T07:50:20.083Z,13.02
2022-10-29T07:52:51.675Z,13.06
2022-10-29T07:55:23.427Z,12.72
2022-10-29T07:58:04.572Z,12.65
2022-10-29T08:00:39.000Z,12.60
2022-10-29T08:03:12.584Z,12.71
2022-10-29T08:05:45.754Z,12.88
2022-10-29T08:08:17.789Z,13.05
2022-10-29T08:10:49.375Z,13.10
2022-10-29T08:13:21.966Z,13.14
2022-10-29T08:15:55.057Z,13.08
2022-10-29T08:18:26.925Z,13.03
2022-10-29T08:20:58.571Z,13.14
2022-10-29T08:23:32.615Z,13.38
2022-10-29T08:26:04.281Z,13.57
2022-10-29T08:28:36.282Z,13.71
2022-10-29T08:31:07.868Z,13.89
2022-10-29T08:36:27.624Z,14.47
2022-10-29T08:39:01.629Z,14.75
2022-10-29T08:41:43.200Z,15.07
2022-10-29T08:44:33.559Z,15.42
2022-10-29T08:48:00.690Z,15.63
2022-10-29T08:50:41.145Z,15.92
2022-10-29T08:53:31.294Z,16.52
2022-10-29T08:56:16.501Z,17.41
2022-10-29T08:59:16.878Z,18.26
2022-10-29T09:01:48.868Z,19.12
2022-10-29T09:04:38.819Z,19.90
2022-10-29T09:07:29.122Z,20.63
2022-10-29T09:10:09.659Z,21.37
2022-10-29T09:13:00.231Z,22.03
2022-10-29T09:15:42.677Z,22.40
2022-10-29T09:18:24.811Z,22.52
2022-10-29T09:21:22.342Z,22.39
2022-10-29T09:24:51.466Z,22.21
2022-10-29T09:27:44.252Z,21.80
2022-10-29T09:30:22.595Z,21.56
2022-10-29T09:33:10.402Z,21.37
2022-10-29T09:35:47.674Z,21.19
2022-10-29T09:39:00.565Z,20.85
2022-10-29T09:41:34.485Z,20.67
2022-10-29T09:44:21.675Z,20.51
2022-10-29T09:47:44.082Z,20.48
2022-10-29T09:50:36.077Z,20.97
2022-10-29T09:53:14.052Z,21.61
2022-10-29T09:55:54.021Z,21.93
2022-10-29T09:58:27.665Z,22.35
2022-10-29T10:00:59.243Z,22.65
2022-10-29T10:03:46.263Z,23.05
2022-10-29T10:06:18.197Z,23.45
2022-10-29T10:09:01.814Z,23.90
2022-10-29T10:11:42.686Z,24.31
2022-10-29T10:14:23.598Z,24.64
2022-10-29T10:17:00.029Z,24.83
2022-10-29T10:19:32.645Z,25.24
2022-10-29T10:22:08.537Z,25.46
2022-10-29T10:24:43.519Z,25.70
2022-10-29T10:27:17.877Z,25.92
2022-10-29T10:30:04.647Z,25.87
2022-10-29T10:32:36.915Z,25.78
2022-10-29T10:35:40.842Z,25.87
2022-10-29T10:38:15.084Z,26.22
2022-10-29T10:40:54.547Z,26.49
2022-10-29T10:43:29.207Z,26.72
2022-10-29T10:46:06.704Z,27.03
2022-10-29T10:48:38.699Z,27.33
2022-10-29T10:51:22.402Z,27.47
2022-10-29T10:53:54.399Z,27.58
2022-10-29T10:56:26.538Z,27.39
2022-10-29T10:59:24.896Z,27.35
2022-10-29T11:02:00.749Z,27.29
2022-10-29T11:04:40.088Z,27.27
2022-10-29T11:07:14.078Z,27.36
2022-10-29T11:09:50.186Z,27.40
2022-10-29T11:12:37.147Z,27.41
2022-10-29T11:15:24.247Z,27.49
2022-10-29T11:18:03.129Z,27.39
2022-10-29T11:20:42.012Z,27.50
2022-10-29T11:23:29.579Z,27.70
2022-10-29T11:26:09.688Z,27.53
2022-10-29T11:28:48.789Z,27.42
2022-10-29T11:31:40.295Z,27.09
2022-10-29T11:34:21.350Z,27.11
2022-10-29T11:37:28.364Z,27.08
2022-10-29T11:40:38.066Z,27.19
2022-10-29T11:43:13.592Z,27.11
2022-10-29T11:46:06.865Z,27.00
2022-10-29T11:49:10.886Z,26.98
2022-10-29T11:52:02.475Z,26.91
2022-10-29T11:54:52.414Z,26.77
2022-10-29T11:58:01.439Z,25.92
2022-10-29T12:00:50.657Z,25.69
2022-10-29T12:03:49.273Z,25.55
2022-10-29T12:06:32.052Z,25.42
2022-10-29T12:09:34.219Z,25.23
2022-10-29T12:12:24.430Z,24.93
2022-10-29T12:15:13.487Z,24.79
2022-10-29T12:18:23.074Z,24.63
2022-10-29T12:21:06.945Z,24.39
2022-10-29T12:23:57.166Z,24.27
2022-10-29T12:26:55.095Z,24.18
2022-10-29T12:29:57.104Z,24.28
2022-10-29T12:32:57.898Z,24.30
2022-10-29T12:35:39.651Z,24.31
2022-10-29T12:38:31.024Z,24.33
2022-10-29T12:41:25.534Z,24.17
2022-10-29T12:44:11.012Z,24.23
2022-10-29T12:47:19.788Z,24.27
2022-10-29T12:50:00.437Z,24.29
2022-10-29T12:52:44.092Z,24.17
2022-10-29T12:55:19.670Z,23.75
2022-10-29T12:57:51.392Z,23.51
2022-10-29T13:00:43.759Z,23.49
2022-10-29T13:03:52.891Z,23.39
2022-10-29T13:06:42.655Z,23.42
2022-10-29T13:09:43.033Z,23.05
2022-10-29T13:12:56.562Z,23.01
2022-10-29T13:15:58.655Z,22.84
2022-10-29T13:18:41.688Z,23.01
2022-10-29T13:21:13.903Z,23.13
2022-10-29T13:24:03.031Z,23.23
2022-10-29T13:27:33.287Z,23.09
2022-10-29T13:30:19.032Z,22.91
2022-10-29T13:32:50.665Z,22.81
2022-10-29T13:35:25.147Z,22.64
2022-10-29T13:38:08.783Z,22.65
2022-10-29T13:41:02.353Z,22.48
2022-10-29T13:43:35.114Z,22.31
2022-10-29T13:46:17.455Z,22.30
2022-10-29T13:48:53.433Z,22.31
2022-10-29T13:51:32.241Z,22.27
2022-10-29T13:54:22.326Z,22.31
2022-10-29T13:57:17.371Z,22.33
2022-10-29T13:59:53.798Z,22.20
2022-10-29T14:02:54.844Z,22.22
2022-10-29T14:05:41.652Z,22.23
2022-10-29T14:08:29.916Z,22.03
2022-10-29T14:11:18.179Z,21.93
2022-10-29T14:13:52.515Z,21.81
2022-10-29T14:16:27.441Z,21.53
2022-10-29T14:19:19.601Z,21.31
2022-10-29T14:21:53.002Z,21.16
2022-10-29T14:24:24.600Z,20.98
2022-10-29T14:27:07.789Z,20.74
2022-10-29T14:29:39.527Z,20.58
2022-10-29T14:32:19.644Z,20.52
2022-10-29T14:34:51.989Z,20.50
2022-10-29T14:37:31.168Z,20.51
2022-10-29T14:40:17.437Z,20.53
2022-10-29T14:42:55.627Z,20.38
2022-10-29T14:45:30.465Z,20.13
2022-10-29T14:48:09.183Z,20.00
2022-10-29T14:50:46.257Z,19.90
2022-10-29T14:53:43.692Z,19.83
2022-10-29T14:56:20.050Z,19.83
2022-10-29T14:58:51.977Z,19.83
2022-10-29T15:01:25.751Z,19.85
2022-10-29T15:04:00.896Z,19.88
2022-10-29T15:06:35.265Z,19.89
2022-10-29T15:09:20.218Z,19.83
2022-10-29T15:12:07.506Z,19.73
2022-10-29T15:14:55.411Z,19.52
2022-10-29T15:17:31.045Z,19.41
2022-10-29T15:20:06.535Z,19.34
2022-10-29T15:22:42.702Z,19.19
2022-10-29T15:25:23.244Z,19.06
2022-10-29T15:27:55.299Z,18.99
2022-10-29T15:30:35.589Z,18.96
2022-10-29T15:33:20.840Z,18.93
2022-10-29T15:36:01.159Z,18.88
2022-10-29T15:38:35.543Z,18.83
2022-10-29T15:41:18.931Z,18.86
2022-10-29T15:43:55.276Z,18.86
2022-10-29T15:46:29.512Z,18.75
2022-10-29T15:49:01.180Z,18.61
2022-10-29T15:51:35.787Z,18.54
2022-10-29T15:54:16.142Z,18.44
2022-10-29T15:56:48.880Z,18.42
2022-10-29T15:59:24.645Z,18.39
2022-10-29T16:01:56.332Z,18.39
2022-10-29T16:04:28.068Z,18.36
2022-10-29T16:07:00.048Z,18.34
2022-10-29T16:09:32.727Z,18.33
2022-10-29T16:12:04.540Z,18.28
2022-10-29T16:14:36.212Z,18.27
2022-10-29T16:17:15.943Z,18.29
2022-10-29T16:19:48.275Z,18.23
2022-10-29T16:22:37.246Z,18.26
2022-10-29T16:25:35.492Z,18.27
2022-10-29T16:28:07.515Z,18.29
2022-10-29T16:33:12.184Z,18.34
2022-10-29T16:35:44.509Z,18.36
2022-10-29T16:38:18.509Z,18.38
2022-10-29T16:40:51.057Z,18.40
2022-10-29T16:43:24.495Z,18.41
2022-10-29T16:45:57.584Z,18.40
2022-10-29T16:48:34.649Z,18.41
2022-10-29T16:51:14.471Z,18.43
2022-10-29T16:53:46.310Z,18.43
2022-10-29T16:56:18.491Z,18.36
2022-10-29T16:58:52.291Z,18.34
2022-10-29T17:01:23.936Z,18.32
2022-10-29T17:03:55.631Z,18.30
2022-10-29T17:06:30.287Z,18.28
2022-10-29T17:09:01.928Z,18.22
2022-10-29T17:11:33.556Z,18.18
2022-10-29T17:14:05.132Z,18.17
2022-10-29T17:16:38.794Z,18.13
2022-10-29T17:19:10.387Z,18.10
2022-10-29T17:21:42.163Z,18.07
2022-10-29T17:24:13.782Z,18.04
2022-10-29T17:26:45.424Z,17.95
2022-10-29T17:29:17.786Z,17.91
2022-10-29T17:31:52.992Z,17.88
2022-10-29T17:34:25.288Z,17.81
2022-10-29T17:36:56.984Z,17.78
2022-10-29T17:39:28.621Z,17.76
2022-10-29T17:42:00.859Z,17.74
2022-10-29T17:44:37.256Z,17.71
2022-10-29T17:47:09.056Z,17.64
2022-10-29T17:49:42.736Z,17.59
2022-10-29T17:52:14.331Z,17.55
2022-10-29T17:54:45.911Z,17.50
2022-10-29T17:57:18.764Z,17.47
2022-10-29T17:59:50.435Z,17.42
2022-10-29T18:02:23.181Z,17.36
2022-10-29T18:04:57.573Z,17.32
2022-10-29T18:07:29.168Z,17.29
2022-10-29T18:10:00.786Z,17.26
2022-10-29T18:12:32.593Z,17.24
2022-10-29T18:15:05.393Z,17.19
2022-10-29T18:17:37.072Z,17.15
2022-10-29T18:20:09.362Z,17.07
2022-10-29T18:22:44.538Z,17.05
2022-10-29T18:25:16.193Z,17.04
2022-10-29T18:27:48.536Z,17.01
2022-10-29T18:30:22.750Z,17.00
2022-10-29T18:32:54.693Z,16.96
2022-10-29T18:35:30.071Z,16.94
2022-10-29T18:38:01.644Z,16.90
2022-10-29T18:40:33.237Z,16.87
2022-10-29T18:43:04.942Z,16.81
2022-10-29T18:45:36.562Z,16.79
2022-10-29T18:48:11.217Z,16.76
2022-10-29T18:50:43.032Z,16.73
2022-10-29T18:53:18.002Z,16.70
2022-10-29T18:55:53.653Z,16.72
2022-10-29T18:58:29.313Z,16.69
2022-10-29T19:01:09.545Z,16.63
2022-10-29T19:03:48.431Z,16.59
2022-10-29T19:06:21.215Z,16.54
2022-10-29T19:08:52.908Z,16.50
2022-10-29T19:11:28.772Z,16.46
2022-10-29T19:14:06.150Z,16.41
2022-10-29T19:16:37.768Z,16.33
2022-10-29T19:19:12.876Z,16.30
2022-10-29T19:21:47.446Z,16.26
2022-10-29T19:24:19.005Z,16.24
2022-10-29T19:26:50.613Z,16.24
2022-10-29T19:29:22.354Z,16.19
2022-10-29T19:31:53.953Z,16.14
2022-10-29T19:34:25.721Z,16.14
2022-10-29T19:36:57.342Z,16.10
2022-10-29T19:39:28.995Z,16.08
2022-10-29T19:42:00.631Z,16.07
2022-10-29T19:44:32.284Z,16.08
2022-10-29T19:47:04.701Z,16.06
2022-10-29T19:49:36.304Z,16.05
2022-10-29T19:52:08.081Z,16.04
2022-10-29T19:54:40.039Z,16.03
2022-10-29T19:57:14.451Z,16.01
2022-10-29T19:59:46.076Z,15.95
2022-10-29T20:02:17.708Z,15.90
2022-10-29T20:04:49.397Z,15.86
2022-10-29T20:07:20.993Z,15.84
2022-10-29T20:09:57.026Z,15.84
2022-10-29T20:12:31.624Z,15.81
2022-10-29T20:15:04.563Z,15.78
2022-10-29T20:17:36.438Z,15.76
2022-10-29T20:20:14.157Z,15.72
2022-10-29T20:22:50.153Z,15.69
2022-10-29T20:25:23.833Z,15.67
2022-10-29T20:27:57.983Z,15.67
2022-10-29T20:30:30.171Z,15.65
2022-10-29T20:33:01.787Z,15.62
2022-10-29T20:35:33.458Z,15.60
2022-10-29T20:38:05.813Z,15.57
2022-10-29T20:40:37.492Z,15.54
2022-10-29T20:43:16.229Z,15.53
2022-10-29T20:45:47.901Z,15.51
2022-10-29T20:48:22.455Z,15.50
2022-10-29T20:50:53.959Z,15.49
2022-10-29T20:53:25.559Z,15.45
2022-10-29T20:55:57.550Z,15.43
2022-10-29T20:58:31.867Z,15.42
2022-10-29T21:01:07.075Z,15.36
2022-10-29T21:03:42.111Z,15.33
2022-10-29T21:06:17.636Z,15.31
2022-10-29T21:08:51.235Z,15.29
2022-10-29T21:11:24.427Z,15.30
2022-10-29T21:13:58.698Z,15.31
2022-10-29T21:16:30.375Z,15.30
2022-10-29T21:19:04.742Z,15.29
2022-10-29T21:21:36.407Z,15.29
2022-10-29T21:24:08.073Z,15.26
2022-10-29T21:26:39.724Z,15.24
2022-10-29T21:29:11.332Z,15.23
2022-10-29T21:31:42.947Z,15.22
2022-10-29T21:34:17.260Z,15.19
2022-10-29T21:36:49.645Z,15.15
2022-10-29T21:39:22.263Z,15.13
2022-10-29T21:41:55.970Z,15.10
2022-10-29T21:44:27.655Z,15.08
2022-10-29T21:46:59.271Z,15.09
2022-10-29T21:49:30.845Z,15.09
2022-10-29T21:52:02.515Z,15.07
2022-10-29T21:54:34.106Z,15.05
2022-10-29T21:57:05.988Z,15.02
2022-10-29T21:59:37.564Z,15.00
2022-10-29T22:02:09.244Z,15.00
2022-10-29T22:04:40.974Z,14.96
2022-10-29T22:07:12.709Z,14.95
2022-10-29T22:09:44.352Z,14.93
2022-10-29T22:12:18.296Z,14.92
2022-10-29T22:14:49.960Z,14.87
2022-10-29T22:17:21.675Z,14.85
2022-10-29T22:19:53.250Z,14.83
2022-10-29T22:22:26.868Z,14.81
2022-10-29T22:24:58.424Z,14.80
2022-10-29T22:27:30.472Z,14.76
2022-10-29T22:30:05.327Z,14.74
2022-10-29T22:32:36.926Z,14.70
2022-10-29T22:35:09.854Z,14.65
2022-10-29T22:37:41.480Z,14.61
2022-10-29T22:40:13.115Z,14.57
2022-10-29T22:42:44.732Z,14.53
2022-10-29T22:45:16.376Z,14.55
2022-10-29T22:47:47.988Z,14.53
2022-10-29T22:50:19.587Z,14.52
2022-10-29T22:52:51.244Z,14.50
2022-10-29T22:55:25.865Z,14.49
2022-10-29T22:57:57.400Z,14.46
2022-10-29T23:00:29.282Z,14.44
2022-10-29T23:03:06.188Z,14.42
2022-10-29T23:05:37.835Z,14.42
2022-10-29T23:08:09.554Z,14.40
2022-10-29T23:10:41.129Z,14.39
2022-10-29T23:13:19.930Z,14.34
2022-10-29T23:15:54.504Z,14.30
2022-10-29T23:18:25.987Z,14.26
2022-10-29T23:21:01.971Z,14.22
2022-10-29T23:23:35.227Z,14.20
2022-10-29T23:26:06.977Z,14.17
2022-10-29T23:28:41.710Z,14.16
2022-10-29T23:31:22.262Z,14.17
2022-10-29T23:33:56.159Z,14.19
2022-10-29T23:36:28.104Z,14.19
2022-10-29T23:39:03.606Z,14.17
2022-10-29T23:41:35.291Z,14.13
2022-10-29T23:44:06.890Z,14.13
2022-10-29T23:46:38.770Z,14.15
2022-10-29T23:49:11.021Z,14.16
2022-10-29T23:51:47.634Z,14.17
2022-10-29T23:54:19.237Z,14.16
2022-10-29T23:56:50.838Z,14.14
2022-10-29T23:59:25.146Z,14.12
