createdAt,value
2017-08-18T00:00:50.557Z,17.83
2017-08-18T00:03:18.116Z,17.30
2017-08-18T00:05:45.630Z,17.30
2017-08-18T00:08:22.029Z,16.97
2017-08-18T00:10:49.552Z,20.03
2017-08-18T00:13:17.089Z,17.67
2017-08-18T00:15:44.667Z,19.47
2017-08-18T00:18:12.209Z,18.90
2017-08-18T00:20:40.019Z,18.07
2017-08-18T00:23:07.556Z,19.70
2017-08-18T00:25:35.091Z,17.93
2017-08-18T00:28:02.651Z,18.17
2017-08-18T00:30:30.213Z,18.80
2017-08-18T00:32:58.091Z,18.00
2017-08-18T00:35:25.658Z,16.17
2017-08-18T00:37:53.192Z,19.60
2017-08-18T00:40:20.766Z,16.83
2017-08-18T00:42:48.306Z,17.20
2017-08-18T00:45:16.215Z,16.43
2017-08-18T00:47:43.743Z,17.43
2017-08-18T00:50:11.287Z,17.43
2017-08-18T00:52:38.850Z,15.00
2017-08-18T00:55:06.393Z,18.57
2017-08-18T00:57:34.976Z,18.33
2017-08-18T01:00:03.293Z,15.60
2017-08-18T01:02:30.819Z,16.37
2017-08-18T01:04:59.159Z,18.90
2017-08-18T01:07:26.684Z,15.93
2017-08-18T01:09:54.578Z,16.97
2017-08-18T01:12:22.108Z,15.80
2017-08-18T01:14:49.649Z,16.17
2017-08-18T01:17:17.200Z,16.27
2017-08-18T01:19:44.750Z,15.80
2017-08-18T01:22:12.585Z,16.03
2017-08-18T01:24:40.121Z,16.03
2017-08-18T01:27:10.829Z,15.60
2017-08-18T01:29:38.387Z,17.10
2017-08-18T01:32:06.665Z,16.40
2017-08-18T01:34:35.339Z,15.97
2017-08-18T01:37:02.895Z,17.20
2017-08-18T01:39:30.433Z,17.40
2017-08-18T01:41:58.026Z,15.40
2017-08-18T01:44:26.332Z,15.67
2017-08-18T01:46:54.214Z,16.70
2017-08-18T01:49:21.741Z,16.67
2017-08-18T01:51:49.310Z,16.80
2017-08-18T01:54:16.882Z,17.20
2017-08-18T01:56:44.395Z,17.90
2017-08-18T01:59:12.374Z,16.73
2017-08-18T02:01:39.911Z,16.33
2017-08-18T02:04:07.454Z,16.53
2017-08-18T02:06:35.021Z,16.83
2017-08-18T02:09:02.546Z,17.50
2017-08-18T02:11:30.402Z,17.57
2017-08-18T02:13:57.949Z,18.30
2017-08-18T02:16:25.479Z,18.00
2017-08-18T02:18:53.026Z,17.43
2017-08-18T02:21:20.563Z,16.77
2017-08-18T02:23:48.465Z,16.50
2017-08-18T02:26:16.014Z,16.07
2017-08-18T02:28:43.574Z,15.43
2017-08-18T02:31:11.142Z,17.43
2017-08-18T02:33:38.684Z,18.70
2017-08-18T02:36:06.694Z,17.13
2017-08-18T02:38:34.221Z,18.70
2017-08-18T02:41:01.763Z,17.27
2017-08-18T02:43:29.333Z,16.67
2017-08-18T02:45:56.867Z,18.20
2017-08-18T02:48:24.795Z,16.00
2017-08-18T02:50:52.309Z,18.10
2017-08-18T02:53:19.918Z,16.90
2017-08-18T02:55:47.482Z,17.67
2017-08-18T02:58:15.035Z,16.80
2017-08-18T03:00:42.882Z,16.57
2017-08-18T03:03:10.413Z,17.03
2017-08-18T03:05:37.946Z,15.83
2017-08-18T03:08:05.516Z,15.70
2017-08-18T03:10:33.063Z,15.70
2017-08-18T03:13:01.017Z,16.37
2017-08-18T03:15:28.571Z,16.70
2017-08-18T03:17:56.121Z,17.03
2017-08-18T03:20:23.702Z,16.40
2017-08-18T03:22:51.218Z,17.27
2017-08-18T03:25:19.126Z,16.63
2017-08-18T03:27:46.647Z,16.10
2017-08-18T03:30:14.201Z,17.27
2017-08-18T03:32:41.772Z,21.07
2017-08-18T03:35:09.298Z,16.83
2017-08-18T03:37:37.170Z,18.07
2017-08-18T03:40:04.700Z,18.00
2017-08-18T03:42:32.222Z,18.37
2017-08-18T03:44:59.809Z,18.23
2017-08-18T03:47:27.357Z,18.40
2017-08-18T03:49:55.365Z,19.27
2017-08-18T03:52:22.918Z,19.00
2017-08-18T03:54:50.488Z,16.77
2017-08-18T03:57:18.102Z,18.53
2017-08-18T03:59:45.653Z,20.70
2017-08-18T04:02:13.644Z,21.03
2017-08-18T04:04:41.177Z,20.03
2017-08-18T04:07:08.723Z,18.80
2017-08-18T04:09:37.074Z,19.10
2017-08-18T04:12:04.602Z,20.20
2017-08-18T04:14:32.465Z,21.03
2017-08-18T04:16:59.989Z,20.23
2017-08-18T04:19:28.328Z,19.50
2017-08-18T04:21:55.893Z,17.60
2017-08-18T04:24:23.424Z,19.37
2017-08-18T04:26:51.272Z,17.13
2017-08-18T04:29:21.826Z,22.60
2017-08-18T04:31:49.496Z,22.70
2017-08-18T04:34:17.079Z,21.53
2017-08-18T04:36:44.606Z,20.00
2017-08-18T04:39:12.473Z,22.07
2017-08-18T04:41:40.906Z,20.50
2017-08-18T04:44:08.441Z,22.13
2017-08-18T04:46:36.008Z,23.97
2017-08-18T04:49:03.569Z,20.57
2017-08-18T04:51:31.543Z,17.90
2017-08-18T04:53:59.097Z,20.70
2017-08-18T04:56:26.717Z,18.37
2017-08-18T04:58:54.302Z,21.23
2017-08-18T05:01:21.835Z,20.43
2017-08-18T05:03:49.735Z,18.90
2017-08-18T05:06:17.298Z,18.30
2017-08-18T05:08:44.845Z,19.90
2017-08-18T05:11:12.414Z,18.30
2017-08-18T05:13:39.977Z,17.87
2017-08-18T05:16:07.844Z,23.20
2017-08-18T05:18:35.430Z,19.07
2017-08-18T05:21:02.982Z,18.77
2017-08-18T05:23:30.570Z,17.13
2017-08-18T05:25:58.120Z,20.50
2017-08-18T05:28:25.943Z,18.03
2017-08-18T05:30:54.390Z,19.17
2017-08-18T05:33:21.953Z,17.87
2017-08-18T05:35:50.267Z,16.20
2017-08-18T05:38:17.808Z,15.80
2017-08-18T05:40:45.639Z,16.37
2017-08-18T05:43:13.167Z,17.43
2017-08-18T05:45:40.748Z,16.73
2017-08-18T05:48:08.359Z,16.80
2017-08-18T05:50:35.921Z,18.70
2017-08-18T05:53:03.936Z,16.33
2017-08-18T05:55:31.490Z,15.80
2017-08-18T05:58:03.152Z,16.60
2017-08-18T06:00:30.845Z,15.37
2017-08-18T06:02:58.407Z,17.50
2017-08-18T06:05:26.339Z,16.90
2017-08-18T06:07:53.910Z,16.47
2017-08-18T06:10:21.452Z,15.10
2017-08-18T06:12:49.007Z,16.30
2017-08-18T06:18:05.939Z,18.37
2017-08-18T06:20:33.494Z,16.50
2017-08-18T06:23:01.067Z,22.80
2017-08-18T06:25:28.658Z,14.73
2017-08-18T06:28:00.172Z,14.07
2017-08-18T06:30:28.090Z,13.03
2017-08-18T06:32:55.650Z,12.80
2017-08-18T06:35:25.904Z,12.53
2017-08-18T06:37:53.523Z,13.20
2017-08-18T06:40:21.067Z,14.17
2017-08-18T06:42:49.749Z,11.87
2017-08-18T06:45:18.270Z,12.83
2017-08-18T06:47:46.573Z,12.20
2017-08-18T06:50:14.173Z,9.90
2017-08-18T06:52:55.314Z,9.93
2017-08-18T06:55:23.137Z,9.30
2017-08-18T06:57:51.617Z,9.33
2017-08-18T07:00:19.144Z,9.47
2017-08-18T07:02:46.703Z,8.40
2017-08-18T07:05:14.249Z,8.53
2017-08-18T07:07:42.209Z,8.60
2017-08-18T07:10:09.747Z,8.73
2017-08-18T07:12:55.708Z,8.27
2017-08-18T07:15:23.281Z,7.67
2017-08-18T07:17:51.625Z,6.70
2017-08-18T07:20:19.208Z,6.93
2017-08-18T07:22:46.836Z,7.33
2017-08-18T07:25:14.773Z,7.20
2017-08-18T07:27:43.157Z,7.13
2017-08-18T07:30:15.314Z,10.93
2017-08-18T07:32:43.614Z,6.73
2017-08-18T07:35:11.268Z,7.10
2017-08-18T07:37:40.988Z,5.90
2017-08-18T07:40:14.783Z,6.30
2017-08-18T07:42:45.880Z,5.57
2017-08-18T07:45:14.220Z,5.60
2017-08-18T07:47:41.818Z,5.83
2017-08-18T07:50:11.404Z,6.10
2017-08-18T07:52:39.150Z,5.87
2017-08-18T07:55:12.084Z,10.17
2017-08-18T07:57:39.816Z,5.80
2017-08-18T08:00:07.465Z,5.03
2017-08-18T08:02:35.251Z,6.17
2017-08-18T08:05:03.787Z,5.70
2017-08-18T08:07:31.812Z,8.90
2017-08-18T08:09:59.402Z,5.17
2017-08-18T08:12:27.820Z,5.80
2017-08-18T08:14:55.470Z,4.80
2017-08-18T08:17:27.626Z,4.70
2017-08-18T08:19:57.523Z,4.90
2017-08-18T08:22:25.050Z,4.13
2017-08-18T08:24:53.580Z,4.33
2017-08-18T08:27:21.123Z,4.60
2017-08-18T08:29:48.656Z,4.70
2017-08-18T08:32:16.640Z,4.50
2017-08-18T08:34:44.200Z,3.87
2017-08-18T08:37:11.747Z,4.30
2017-08-18T08:39:39.292Z,4.20
2017-08-18T08:42:06.827Z,3.80
2017-08-18T08:44:34.667Z,3.43
2017-08-18T08:47:02.214Z,3.33
2017-08-18T08:49:29.722Z,3.30
2017-08-18T08:52:02.961Z,3.90
2017-08-18T08:54:30.492Z,5.47
2017-08-18T08:56:58.395Z,3.50
2017-08-18T08:59:25.917Z,3.60
2017-08-18T09:01:54.193Z,3.57
2017-08-18T09:04:22.507Z,3.10
2017-08-18T09:06:50.061Z,3.47
2017-08-18T09:09:17.935Z,3.07
2017-08-18T09:11:45.526Z,3.20
2017-08-18T09:14:13.067Z,3.30
2017-08-18T09:16:40.642Z,3.70
2017-08-18T09:19:08.159Z,2.90
2017-08-18T09:21:36.052Z,3.50
2017-08-18T09:24:03.596Z,3.50
2017-08-18T09:26:31.114Z,2.90
2017-08-18T09:28:58.673Z,4.13
2017-08-18T09:31:26.226Z,3.60
2017-08-18T09:33:54.082Z,2.97
2017-08-18T09:36:21.604Z,2.77
2017-08-18T09:38:49.147Z,2.53
2017-08-18T09:41:16.737Z,2.83
2017-08-18T09:43:44.276Z,2.90
2017-08-18T09:46:12.194Z,3.17
2017-08-18T09:48:55.518Z,2.87
2017-08-18T09:51:35.059Z,2.90
2017-08-18T09:54:14.410Z,2.87
2017-08-18T09:59:40.923Z,2.77
2017-08-18T10:02:08.852Z,2.80
2017-08-18T10:04:36.390Z,3.10
2017-08-18T10:07:03.915Z,3.93
2017-08-18T10:09:31.484Z,2.80
2017-08-18T10:11:59.016Z,3.43
2017-08-18T10:14:27.506Z,3.37
2017-08-18T10:16:55.032Z,3.03
2017-08-18T10:19:23.476Z,2.63
2017-08-18T10:21:51.047Z,3.30
2017-08-18T10:24:18.563Z,3.70
2017-08-18T10:26:46.457Z,3.40
2017-08-18T10:29:13.992Z,2.70
2017-08-18T10:31:41.539Z,3.97
2017-08-18T10:34:09.137Z,3.80
2017-08-18T10:36:36.671Z,3.47
2017-08-18T10:39:04.510Z,3.80
2017-08-18T10:41:32.054Z,3.60
2017-08-18T10:43:59.579Z,4.20
2017-08-18T10:46:27.161Z,3.23
2017-08-18T10:48:54.690Z,2.83
2017-08-18T10:51:22.573Z,3.13
2017-08-18T10:53:50.100Z,5.83
2017-08-18T10:56:17.595Z,3.17
2017-08-18T10:58:45.150Z,3.37
2017-08-18T11:01:12.643Z,3.20
2017-08-18T11:03:40.460Z,3.67
2017-08-18T11:06:07.997Z,2.97
2017-08-18T11:08:35.526Z,2.57
2017-08-18T11:11:03.094Z,3.30
2017-08-18T11:13:30.635Z,2.67
2017-08-18T11:15:58.488Z,2.60
2017-08-18T11:18:26.022Z,2.43
2017-08-18T11:20:53.562Z,2.93
2017-08-18T11:23:21.902Z,2.90
2017-08-18T11:25:49.420Z,2.43
2017-08-18T11:28:17.327Z,2.53
2017-08-18T11:30:45.202Z,2.97
2017-08-18T11:33:12.749Z,2.67
2017-08-18T11:35:40.320Z,3.47
2017-08-18T11:38:07.826Z,3.20
2017-08-18T11:40:35.669Z,3.50
2017-08-18T11:43:03.226Z,2.90
2017-08-18T11:45:30.806Z,4.10
2017-08-18T11:47:58.396Z,4.73
2017-08-18T11:50:25.938Z,4.87
2017-08-18T11:52:53.752Z,4.87
2017-08-18T11:55:21.307Z,5.33
2017-08-18T11:57:48.841Z,5.10
2017-08-18T12:00:16.412Z,13.30
2017-08-18T12:02:43.959Z,5.73
2017-08-18T12:05:11.900Z,5.30
2017-08-18T12:07:39.437Z,5.43
2017-08-18T12:10:06.960Z,5.10
2017-08-18T12:12:34.519Z,5.37
2017-08-18T12:15:02.046Z,5.33
2017-08-18T12:17:30.643Z,5.10
2017-08-18T12:19:58.955Z,4.97
2017-08-18T12:22:26.490Z,5.57
2017-08-18T12:24:54.062Z,6.30
2017-08-18T12:27:21.626Z,6.00
2017-08-18T12:29:49.531Z,5.17
2017-08-18T12:32:17.119Z,6.03
2017-08-18T12:34:45.435Z,5.87
2017-08-18T12:37:13.006Z,6.37
2017-08-18T12:39:40.535Z,5.27
2017-08-18T12:42:08.458Z,6.10
2017-08-18T12:44:36.157Z,6.70
2017-08-18T12:47:03.697Z,6.20
2017-08-18T12:49:31.252Z,8.73
2017-08-18T12:51:58.802Z,5.83
2017-08-18T12:54:26.650Z,6.57
2017-08-18T12:56:54.194Z,6.83
2017-08-18T12:59:21.771Z,6.60
2017-08-18T13:01:49.360Z,7.23
2017-08-18T13:04:16.877Z,7.47
2017-08-18T13:06:50.084Z,7.00
2017-08-18T13:09:18.554Z,7.90
2017-08-18T13:11:46.135Z,8.10
2017-08-18T13:14:13.735Z,8.03
2017-08-18T13:16:44.727Z,7.40
2017-08-18T13:19:16.329Z,7.80
2017-08-18T13:21:43.841Z,8.17
2017-08-18T13:24:11.368Z,8.00
2017-08-18T13:26:38.963Z,8.60
2017-08-18T13:29:06.537Z,8.00
2017-08-18T13:31:34.538Z,8.47
2017-08-18T13:34:02.084Z,8.60
2017-08-18T13:36:29.637Z,8.23
2017-08-18T13:38:57.264Z,8.97
2017-08-18T13:41:24.798Z,8.40
2017-08-18T13:43:52.730Z,7.93
2017-08-18T13:46:20.259Z,9.53
2017-08-18T13:48:47.783Z,8.83
2017-08-18T13:51:16.125Z,7.20
2017-08-18T13:53:43.640Z,7.90
2017-08-18T13:56:12.294Z,7.70
2017-08-18T13:58:39.848Z,6.70
2017-08-18T14:01:14.403Z,7.10
2017-08-18T14:03:42.688Z,7.10
2017-08-18T14:06:10.987Z,7.10
2017-08-18T14:08:38.537Z,6.70
2017-08-18T14:11:06.053Z,7.70
2017-08-18T14:13:34.021Z,7.07
2017-08-18T14:16:01.544Z,6.67
2017-08-18T14:18:29.098Z,7.00
2017-08-18T14:20:56.658Z,8.13
2017-08-18T14:23:24.178Z,6.60
2017-08-18T14:25:57.834Z,6.80
2017-08-18T14:28:25.397Z,6.03
2017-08-18T14:30:52.915Z,7.13
2017-08-18T14:33:21.240Z,6.97
2017-08-18T14:35:48.746Z,5.83
2017-08-18T14:38:16.576Z,7.07
2017-08-18T14:40:44.128Z,5.70
2017-08-18T14:43:11.693Z,6.00
2017-08-18T14:45:39.232Z,6.10
2017-08-18T14:48:06.761Z,5.57
2017-08-18T14:50:34.696Z,5.83
2017-08-18T14:53:02.223Z,8.43
2017-08-18T14:55:29.792Z,6.10
2017-08-18T14:57:57.350Z,4.93
2017-08-18T15:00:24.893Z,5.90
2017-08-18T15:02:52.804Z,5.80
2017-08-18T15:05:20.331Z,5.43
2017-08-18T15:07:47.862Z,4.37
2017-08-18T15:10:15.411Z,4.50
2017-08-18T15:12:42.946Z,5.00
2017-08-18T15:15:10.780Z,4.50
2017-08-18T15:17:38.295Z,4.90
2017-08-18T15:20:05.822Z,3.63
2017-08-18T15:22:33.362Z,4.60
2017-08-18T15:25:00.910Z,3.80
2017-08-18T15:27:28.797Z,4.20
2017-08-18T15:29:56.318Z,4.00
2017-08-18T15:32:23.855Z,4.80
2017-08-18T15:35:03.159Z,4.50
2017-08-18T15:37:34.625Z,4.30
2017-08-18T15:40:02.734Z,5.30
2017-08-18T15:42:30.323Z,4.70
2017-08-18T15:44:58.526Z,5.90
2017-08-18T15:47:26.202Z,4.13
2017-08-18T15:49:53.861Z,5.77
2017-08-18T15:52:21.692Z,5.40
2017-08-18T15:54:51.369Z,5.90
2017-08-18T15:57:19.707Z,5.60
2017-08-18T15:59:47.251Z,5.40
2017-08-18T16:02:14.824Z,7.50
2017-08-18T16:04:42.776Z,9.17
2017-08-18T16:07:10.349Z,5.33
2017-08-18T16:09:38.448Z,5.13
2017-08-18T16:12:06.023Z,5.23
2017-08-18T16:14:33.528Z,5.00
2017-08-18T16:17:01.441Z,5.37
2017-08-18T16:19:28.985Z,5.10
2017-08-18T16:21:56.502Z,5.77
2017-08-18T16:24:24.073Z,5.30
2017-08-18T16:26:51.611Z,5.50
2017-08-18T16:29:19.530Z,4.70
2017-08-18T16:31:47.102Z,5.70
2017-08-18T16:34:14.636Z,5.57
2017-08-18T16:36:42.219Z,6.33
2017-08-18T16:39:09.743Z,5.60
2017-08-18T16:41:37.638Z,5.60
2017-08-18T16:44:05.201Z,5.30
2017-08-18T16:46:32.720Z,6.23
2017-08-18T16:49:01.049Z,5.90
2017-08-18T16:51:28.576Z,6.00
2017-08-18T16:53:56.478Z,6.57
2017-08-18T16:56:23.998Z,6.10
2017-08-18T16:58:51.525Z,6.47
2017-08-18T17:01:19.069Z,5.93
2017-08-18T17:03:46.619Z,6.60
2017-08-18T17:06:14.553Z,6.20
2017-08-18T17:08:42.112Z,5.77
2017-08-18T17:11:10.040Z,6.40
2017-08-18T17:13:37.923Z,5.73
2017-08-18T17:16:05.763Z,7.07
2017-08-18T17:18:34.665Z,8.47
2017-08-18T17:21:05.234Z,8.33
2017-08-18T17:23:33.391Z,7.53
2017-08-18T17:26:01.096Z,7.03
2017-08-18T17:28:28.662Z,8.97
2017-08-18T17:30:56.248Z,9.60
2017-08-18T17:33:23.819Z,8.57
2017-08-18T17:35:51.695Z,10.10
2017-08-18T17:38:19.307Z,10.27
2017-08-18T17:40:46.855Z,7.57
2017-08-18T17:43:14.436Z,6.20
2017-08-18T17:45:42.001Z,5.83
2017-08-18T17:48:09.848Z,6.63
2017-08-18T17:50:37.351Z,5.83
2017-08-18T17:53:04.879Z,6.87
2017-08-18T17:55:32.448Z,6.07
2017-08-18T17:58:00.934Z,5.80
2017-08-18T18:00:29.525Z,5.90
2017-08-18T18:05:35.067Z,6.80
2017-08-18T18:08:03.267Z,6.20
2017-08-18T18:10:38.137Z,7.30
2017-08-18T18:13:06.147Z,6.77
2017-08-18T18:15:34.150Z,7.63
2017-08-18T18:18:02.373Z,15.23
2017-08-18T18:20:30.788Z,14.23
2017-08-18T18:22:58.920Z,12.47
2017-08-18T18:25:27.041Z,17.07
2017-08-18T18:27:55.523Z,16.63
2017-08-18T18:30:23.915Z,12.67
2017-08-18T18:32:53.311Z,10.10
2017-08-18T18:35:21.484Z,12.97
2017-08-18T18:37:49.729Z,8.00
2017-08-18T18:40:18.508Z,8.33
2017-08-18T18:42:46.673Z,8.33
2017-08-18T18:45:15.189Z,9.77
2017-08-18T18:47:44.034Z,12.50
2017-08-18T18:50:14.761Z,9.80
2017-08-18T18:52:44.029Z,9.03
2017-08-18T18:55:11.852Z,10.47
2017-08-18T18:57:40.602Z,9.90
2017-08-18T19:00:09.426Z,9.97
2017-08-18T19:02:38.209Z,9.33
2017-08-18T19:05:06.261Z,10.73
2017-08-18T19:07:35.135Z,15.37
2017-08-18T19:10:04.589Z,15.97
2017-08-18T19:12:32.912Z,14.03
2017-08-18T19:15:01.867Z,16.37
2017-08-18T19:17:29.874Z,15.93
2017-08-18T19:19:59.738Z,14.90
2017-08-18T19:25:01.046Z,12.33
2017-08-18T19:27:29.814Z,13.77
2017-08-18T19:29:57.915Z,14.40
2017-08-18T19:35:00.451Z,13.07
2017-08-18T19:40:01.897Z,12.03
2017-08-18T19:42:29.927Z,10.00
2017-08-18T19:44:58.054Z,6.03
2017-08-18T19:47:26.158Z,6.30
2017-08-18T19:49:54.111Z,4.80
2017-08-18T19:52:22.430Z,4.43
2017-08-18T19:54:51.097Z,6.60
2017-08-18T19:57:20.097Z,3.80
2017-08-18T19:59:48.392Z,4.77
2017-08-18T20:02:21.909Z,4.23
2017-08-18T20:04:50.140Z,9.00
2017-08-18T20:07:17.754Z,6.43
2017-08-18T20:09:45.348Z,6.70
2017-08-18T20:12:12.970Z,5.90
2017-08-18T20:14:40.571Z,6.50
2017-08-18T20:17:08.548Z,8.20
2017-08-18T20:19:37.409Z,7.27
2017-08-18T20:22:04.990Z,5.90
2017-08-18T20:24:33.381Z,4.57
2017-08-18T20:27:00.970Z,5.33
2017-08-18T20:29:28.940Z,4.40
2017-08-18T20:31:56.488Z,3.30
2017-08-18T20:34:24.810Z,4.03
2017-08-18T20:36:52.383Z,3.10
2017-08-18T20:39:19.928Z,3.27
2017-08-18T20:41:47.770Z,6.93
2017-08-18T20:44:15.352Z,3.43
2017-08-18T20:46:42.872Z,3.90
2017-08-18T20:49:10.423Z,4.83
2017-08-18T20:51:37.954Z,4.80
2017-08-18T20:54:05.847Z,4.60
2017-08-18T20:56:33.485Z,4.73
2017-08-18T20:59:01.844Z,4.87
2017-08-18T21:01:29.444Z,5.97
2017-08-18T21:03:56.981Z,7.10
2017-08-18T21:06:24.934Z,5.80
2017-08-18T21:08:52.531Z,7.50
2017-08-18T21:11:20.098Z,4.53
2017-08-18T21:13:47.632Z,10.80
2017-08-18T21:16:15.199Z,7.43
2017-08-18T21:18:43.072Z,8.97
2017-08-18T21:21:10.632Z,6.33
2017-08-18T21:23:38.194Z,5.97
2017-08-18T21:26:05.740Z,6.33
2017-08-18T21:28:33.318Z,5.37
2017-08-18T21:31:01.200Z,6.57
2017-08-18T21:33:28.740Z,6.20
2017-08-18T21:35:56.284Z,5.50
2017-08-18T21:38:23.862Z,5.13
2017-08-18T21:40:51.427Z,4.40
2017-08-18T21:43:19.291Z,3.97
2017-08-18T21:45:46.821Z,3.87
2017-08-18T21:48:14.358Z,4.17
2017-08-18T21:50:41.923Z,5.67
2017-08-18T21:53:09.476Z,6.07
2017-08-18T21:55:38.200Z,5.73
2017-08-18T21:58:05.725Z,7.00
2017-08-18T22:00:33.263Z,7.43
2017-08-18T22:03:00.832Z,4.83
2017-08-18T22:05:29.148Z,6.93
2017-08-18T22:07:57.055Z,7.10
2017-08-18T22:10:24.654Z,9.60
2017-08-18T22:12:52.185Z,5.20
2017-08-18T22:15:19.730Z,8.60
2017-08-18T22:17:47.265Z,6.90
2017-08-18T22:20:15.203Z,5.07
2017-08-18T22:22:43.506Z,6.10
2017-08-18T22:25:11.020Z,6.60
2017-08-18T22:27:38.580Z,5.47
2017-08-18T22:30:06.141Z,6.30
2017-08-18T22:32:33.964Z,4.57
2017-08-18T22:35:01.487Z,4.23
2017-08-18T22:37:29.026Z,4.13
2017-08-18T22:39:56.578Z,4.80
2017-08-18T22:42:24.143Z,3.93
2017-08-18T22:44:51.986Z,4.47
2017-08-18T22:47:19.554Z,3.93
2017-08-18T22:49:47.097Z,4.07
2017-08-18T22:52:14.665Z,4.30
2017-08-18T22:54:42.169Z,4.80
2017-08-18T22:57:10.098Z,5.37
2017-08-18T22:59:38.248Z,4.07
2017-08-18T23:02:05.805Z,3.73
2017-08-18T23:04:33.355Z,3.50
2017-08-18T23:07:00.894Z,2.77
2017-08-18T23:09:29.545Z,2.77
2017-08-18T23:11:57.109Z,3.60
2017-08-18T23:14:24.626Z,2.77
2017-08-18T23:16:52.176Z,3.00
2017-08-18T23:19:19.688Z,3.10
2017-08-18T23:21:47.527Z,3.03
2017-08-18T23:24:15.160Z,2.63
2017-08-18T23:26:42.698Z,2.83
2017-08-18T23:29:10.265Z,2.80
2017-08-18T23:31:38.559Z,2.70
2017-08-18T23:34:06.382Z,2.20
2017-08-18T23:36:33.904Z,3.47
2017-08-18T23:39:01.465Z,2.30
2017-08-18T23:41:29.038Z,2.70
2017-08-18T23:43:56.568Z,2.87
2017-08-18T23:46:24.472Z,2.90
2017-08-18T23:48:51.998Z,2.80
2017-08-18T23:51:19.556Z,3.50
2017-08-18T23:53:47.117Z,7.43
2017-08-18T23:56:14.657Z,3.17
2017-08-18T23:58:42.494Z,4.10
