createdAt,value
2023-01-15T00:01:18.909Z,97850.16
2023-01-15T00:03:47.103Z,97853.19
2023-01-15T00:06:16.748Z,97850.16
2023-01-15T00:08:45.123Z,97843.78
2023-01-15T00:11:13.319Z,97840.00
2023-01-15T00:13:41.953Z,97831.63
2023-01-15T00:16:12.427Z,97832.84
2023-01-15T00:18:41.423Z,97831.78
2023-01-15T00:21:12.727Z,97834.38
2023-01-15T00:23:59.984Z,97822.06
2023-01-15T00:26:48.067Z,97823.44
2023-01-15T00:29:16.713Z,97816.44
2023-01-15T00:31:52.260Z,97816.47
2023-01-15T00:34:20.401Z,97825.25
2023-01-15T00:36:48.502Z,97813.13
2023-01-15T00:39:18.046Z,97812.97
2023-01-15T00:41:48.054Z,97802.94
2023-01-15T00:44:16.914Z,97801.25
2023-01-15T00:46:45.219Z,97793.34
2023-01-15T00:49:14.307Z,97791.06
2023-01-15T00:51:42.510Z,97784.53
2023-01-15T00:54:10.707Z,97791.66
2023-01-15T00:56:40.272Z,97776.00
2023-01-15T00:59:08.370Z,97774.66
2023-01-15T01:01:36.762Z,97765.69
2023-01-15T01:04:05.490Z,97748.34
2023-01-15T01:06:33.612Z,97749.56
2023-01-15T01:09:01.716Z,97752.00
2023-01-15T01:11:34.678Z,97752.94
2023-01-15T01:14:04.413Z,97752.00
2023-01-15T01:16:37.848Z,97739.81
2023-01-15T01:19:09.984Z,97738.63
2023-01-15T01:21:39.162Z,97736.78
2023-01-15T01:24:08.394Z,97726.75
2023-01-15T01:26:36.803Z,97725.69
2023-01-15T01:29:06.460Z,97725.09
2023-01-15T01:31:34.963Z,97718.13
2023-01-15T01:34:03.080Z,97713.38
2023-01-15T01:36:33.666Z,97703.66
2023-01-15T01:39:02.616Z,97703.47
2023-01-15T01:41:31.110Z,97703.22
2023-01-15T01:44:01.679Z,97683.84
2023-01-15T01:46:32.595Z,97680.53
2023-01-15T01:49:03.935Z,97676.59
2023-01-15T01:51:42.237Z,97677.91
2023-01-15T01:54:12.322Z,97663.19
2023-01-15T01:56:40.983Z,97669.56
2023-01-15T01:59:09.976Z,97659.50
2023-01-15T02:01:39.573Z,97657.03
2023-01-15T02:04:09.140Z,97648.88
2023-01-15T02:06:38.411Z,97649.63
2023-01-15T02:09:07.036Z,97647.84
2023-01-15T02:11:36.297Z,97648.28
2023-01-15T02:14:10.406Z,97647.91
2023-01-15T02:16:44.878Z,97637.19
2023-01-15T02:19:24.345Z,97632.63
2023-01-15T02:21:59.327Z,97637.09
2023-01-15T02:24:40.461Z,97637.78
2023-01-15T02:27:16.494Z,97632.22
2023-01-15T02:29:55.957Z,97625.94
2023-01-15T02:32:31.340Z,97632.38
2023-01-15T02:35:07.516Z,97614.00
2023-01-15T02:37:42.577Z,97604.69
2023-01-15T02:40:13.515Z,97619.31
2023-01-15T02:42:46.337Z,97620.31
2023-01-15T02:45:15.956Z,97622.00
2023-01-15T02:47:46.076Z,97616.00
2023-01-15T02:50:21.730Z,97617.03
2023-01-15T02:52:53.084Z,97619.97
2023-01-15T02:55:29.685Z,97615.75
2023-01-15T02:58:03.961Z,97605.66
2023-01-15T03:00:38.369Z,97606.28
2023-01-15T03:03:12.677Z,97612.38
2023-01-15T03:05:44.906Z,97602.59
2023-01-15T03:08:13.911Z,97606.09
2023-01-15T03:10:47.839Z,97597.66
2023-01-15T03:13:22.473Z,97597.38
2023-01-15T03:16:17.474Z,97595.00
2023-01-15T03:18:52.381Z,97587.72
2023-01-15T03:21:28.602Z,97596.34
2023-01-15T03:23:58.499Z,97590.66
2023-01-15T03:26:28.734Z,97586.78
2023-01-15T03:29:00.045Z,97573.19
2023-01-15T03:31:28.226Z,97577.72
2023-01-15T03:33:58.714Z,97579.25
2023-01-15T03:36:26.807Z,97568.06
2023-01-15T03:39:00.155Z,97568.06
2023-01-15T03:41:51.270Z,97592.94
2023-01-15T03:44:28.647Z,97588.25
2023-01-15T03:47:07.055Z,97579.34
2023-01-15T03:49:48.614Z,97589.56
2023-01-15T03:52:32.024Z,97591.66
2023-01-15T03:55:12.102Z,97591.81
2023-01-15T03:57:48.218Z,97587.72
2023-01-15T04:00:23.652Z,97583.16
2023-01-15T04:02:57.434Z,97582.13
2023-01-15T04:05:36.170Z,97578.50
2023-01-15T04:08:06.047Z,97570.38
2023-01-15T04:10:34.631Z,97571.25
2023-01-15T04:13:04.805Z,97564.81
2023-01-15T04:15:34.663Z,97562.81
2023-01-15T04:18:03.607Z,97548.06
2023-01-15T04:20:32.398Z,97544.56
2023-01-15T04:23:00.680Z,97531.88
2023-01-15T04:25:28.754Z,97526.22
2023-01-15T04:27:57.400Z,97525.81
2023-01-15T04:30:25.563Z,97519.50
2023-01-15T04:32:55.034Z,97511.38
2023-01-15T04:35:23.481Z,97504.66
2023-01-15T04:37:56.269Z,97509.38
2023-01-15T04:40:41.857Z,97496.53
2023-01-15T04:43:44.097Z,97498.31
2023-01-15T04:46:12.225Z,97502.78
2023-01-15T04:48:41.724Z,97501.91
2023-01-15T04:51:09.784Z,97498.59
2023-01-15T04:53:37.955Z,97498.22
2023-01-15T04:56:06.783Z,97499.06
2023-01-15T04:58:35.626Z,97489.88
2023-01-15T05:01:05.232Z,97481.69
2023-01-15T05:03:33.453Z,97482.25
2023-01-15T05:06:06.052Z,97480.06
2023-01-15T05:08:34.176Z,97477.59
2023-01-15T05:11:06.929Z,97482.50
2023-01-15T05:13:35.670Z,97473.16
2023-01-15T05:16:11.651Z,97474.75
2023-01-15T05:18:40.145Z,97465.47
2023-01-15T05:21:15.309Z,97462.28
2023-01-15T05:23:43.452Z,97460.66
2023-01-15T05:26:12.117Z,97466.72
2023-01-15T05:28:40.532Z,97455.66
2023-01-15T05:31:10.125Z,97454.81
2023-01-15T05:33:39.067Z,97460.84
2023-01-15T05:36:10.897Z,97457.28
2023-01-15T05:38:39.397Z,97460.41
2023-01-15T05:41:29.700Z,97445.19
2023-01-15T05:44:01.052Z,97441.19
2023-01-15T05:46:29.409Z,97432.13
2023-01-15T05:49:01.276Z,97436.47
2023-01-15T05:51:31.138Z,97429.09
2023-01-15T05:53:59.689Z,97436.09
2023-01-15T05:56:27.949Z,97428.63
2023-01-15T05:58:56.348Z,97424.75
2023-01-15T06:01:24.630Z,97430.78
2023-01-15T06:03:53.714Z,97416.94
2023-01-15T06:06:23.264Z,97422.72
2023-01-15T06:08:52.858Z,97417.44
2023-01-15T06:11:20.994Z,97413.78
2023-01-15T06:13:49.159Z,97414.91
2023-01-15T06:16:18.556Z,97415.81
2023-01-15T06:18:46.827Z,97415.81
2023-01-15T06:21:15.696Z,97411.03
2023-01-15T06:23:44.296Z,97417.28
2023-01-15T06:26:15.954Z,97405.72
2023-01-15T06:28:45.000Z,97414.88
2023-01-15T06:31:15.084Z,97403.06
2023-01-15T06:33:43.308Z,97404.22
2023-01-15T06:36:13.392Z,97395.69
2023-01-15T06:38:42.030Z,97402.00
2023-01-15T06:41:28.625Z,97394.25
2023-01-15T06:44:14.800Z,97403.56
2023-01-15T06:47:03.699Z,97396.31
2023-01-15T06:49:32.941Z,97393.63
2023-01-15T06:52:01.923Z,97409.38
2023-01-15T06:54:31.447Z,97398.59
2023-01-15T06:57:01.124Z,97377.66
2023-01-15T06:59:29.353Z,97388.84
2023-01-15T07:01:57.397Z,97372.81
2023-01-15T07:04:25.795Z,97386.78
2023-01-15T07:06:54.022Z,97379.66
2023-01-15T07:09:22.241Z,97386.38
2023-01-15T07:11:53.118Z,97390.22
2023-01-15T07:14:24.337Z,97380.06
2023-01-15T07:16:53.004Z,97379.44
2023-01-15T07:19:21.835Z,97386.78
2023-01-15T07:21:50.009Z,97383.00
2023-01-15T07:24:18.599Z,97380.72
2023-01-15T07:26:47.662Z,97380.00
2023-01-15T07:29:15.866Z,97394.09
2023-01-15T07:31:45.525Z,97386.41
2023-01-15T07:34:14.045Z,97390.25
2023-01-15T07:36:42.186Z,97377.16
2023-01-15T07:39:12.338Z,97377.09
2023-01-15T07:41:58.028Z,97383.19
2023-01-15T07:44:43.872Z,97377.16
2023-01-15T07:47:37.366Z,97388.66
2023-01-15T07:50:07.581Z,97388.28
2023-01-15T07:52:36.696Z,97389.00
2023-01-15T07:55:05.564Z,97380.66
2023-01-15T07:57:33.773Z,97388.75
2023-01-15T08:00:02.066Z,97392.94
2023-01-15T08:02:42.607Z,97387.84
2023-01-15T08:05:12.672Z,97389.63
2023-01-15T08:07:42.442Z,97387.75
2023-01-15T08:10:13.887Z,97395.78
2023-01-15T08:12:59.769Z,97379.72
2023-01-15T08:15:31.987Z,97370.22
2023-01-15T08:18:02.164Z,97382.09
2023-01-15T08:20:30.426Z,97372.56
2023-01-15T08:22:58.815Z,97363.06
2023-01-15T08:25:27.288Z,97358.25
2023-01-15T08:27:55.763Z,97375.78
2023-01-15T08:30:26.454Z,97347.88
2023-01-15T08:32:59.932Z,97361.38
2023-01-15T08:35:29.708Z,97365.38
2023-01-15T08:37:57.932Z,97360.78
2023-01-15T08:40:26.073Z,97370.94
2023-01-15T08:42:56.580Z,97369.28
2023-01-15T08:45:24.854Z,97368.03
2023-01-15T08:47:56.150Z,97363.84
2023-01-15T08:50:24.371Z,97363.00
2023-01-15T08:52:54.036Z,97359.34
2023-01-15T08:55:22.133Z,97366.03
2023-01-15T08:57:50.299Z,97352.41
2023-01-15T09:00:19.271Z,97364.03
2023-01-15T09:02:50.013Z,97360.66
2023-01-15T09:05:18.921Z,97362.88
2023-01-15T09:07:47.292Z,97353.03
2023-01-15T09:10:18.889Z,97354.09
2023-01-15T09:12:47.036Z,97356.47
2023-01-15T09:15:15.193Z,97360.25
2023-01-15T09:17:43.344Z,97346.91
2023-01-15T09:20:14.221Z,97346.00
2023-01-15T09:22:43.284Z,97344.03
2023-01-15T09:25:11.461Z,97336.84
2023-01-15T09:27:41.058Z,97336.34
2023-01-15T09:30:11.969Z,97336.81
2023-01-15T09:32:40.306Z,97330.56
2023-01-15T09:35:09.458Z,97320.09
2023-01-15T09:37:39.055Z,97322.28
2023-01-15T09:40:09.366Z,97321.81
2023-01-15T09:42:53.796Z,97321.13
2023-01-15T09:45:26.455Z,97316.53
2023-01-15T09:48:18.089Z,97316.09
2023-01-15T09:50:59.969Z,97314.31
2023-01-15T09:53:54.550Z,97310.03
2023-01-15T09:56:25.535Z,97306.03
2023-01-15T09:58:57.211Z,97309.78
2023-01-15T10:01:29.210Z,97314.56
2023-01-15T10:04:04.738Z,97316.78
2023-01-15T10:06:40.843Z,97316.03
2023-01-15T10:09:16.104Z,97313.06
2023-01-15T10:12:05.079Z,97315.09
2023-01-15T10:14:41.868Z,97309.63
2023-01-15T10:17:22.286Z,97307.09
2023-01-15T10:19:50.828Z,97308.88
2023-01-15T10:22:32.773Z,97310.38
2023-01-15T10:25:08.862Z,97310.59
2023-01-15T10:27:40.255Z,97313.38
2023-01-15T10:30:17.649Z,97309.91
2023-01-15T10:33:01.504Z,97305.63
2023-01-15T10:35:41.880Z,97303.91
2023-01-15T10:38:20.820Z,97303.63
2023-01-15T10:41:23.031Z,97300.63
2023-01-15T10:43:58.464Z,97289.06
2023-01-15T10:46:33.725Z,97287.56
2023-01-15T10:49:06.461Z,97294.59
2023-01-15T10:51:42.042Z,97293.09
2023-01-15T10:54:18.144Z,97290.06
2023-01-15T10:56:50.394Z,97290.56
2023-01-15T10:59:22.440Z,97283.81
2023-01-15T11:01:54.616Z,97263.53
2023-01-15T11:04:23.735Z,97268.53
2023-01-15T11:06:51.789Z,97255.50
2023-01-15T11:09:23.623Z,97258.50
2023-01-15T11:12:12.499Z,97254.75
2023-01-15T11:14:59.412Z,97252.47
2023-01-15T11:17:50.455Z,97258.97
2023-01-15T11:20:28.361Z,97242.97
2023-01-15T11:22:57.581Z,97245.75
2023-01-15T11:25:30.797Z,97244.47
2023-01-15T11:28:01.081Z,97240.97
2023-01-15T11:30:32.966Z,97245.00
2023-01-15T11:33:04.961Z,97240.47
2023-01-15T11:35:34.782Z,97236.22
2023-01-15T11:38:07.433Z,97239.22
2023-01-15T11:40:35.667Z,97243.72
2023-01-15T11:43:21.577Z,97238.22
2023-01-15T11:46:08.163Z,97246.00
2023-01-15T11:49:02.577Z,97240.47
2023-01-15T11:51:33.914Z,97233.72
2023-01-15T11:54:06.613Z,97236.72
2023-01-15T11:56:37.272Z,97228.19
2023-01-15T11:59:11.621Z,97221.91
2023-01-15T12:01:50.281Z,97229.16
2023-01-15T12:04:31.239Z,97221.41
2023-01-15T12:07:00.505Z,97213.38
2023-01-15T12:09:41.084Z,97198.28
2023-01-15T12:12:21.799Z,97212.53
2023-01-15T12:15:13.486Z,97193.00
2023-01-15T12:18:01.347Z,97202.69
2023-01-15T12:20:54.083Z,97190.69
2023-01-15T12:24:07.778Z,97206.50
2023-01-15T12:26:40.634Z,97186.44
2023-01-15T12:29:16.306Z,97186.75
2023-01-15T12:31:52.325Z,97191.59
2023-01-15T12:34:25.292Z,97189.28
2023-01-15T12:37:00.344Z,97184.81
2023-01-15T12:39:32.017Z,97184.47
2023-01-15T12:42:21.972Z,97185.69
2023-01-15T12:45:08.941Z,97180.19
2023-01-15T12:47:45.164Z,97171.50
2023-01-15T12:50:26.836Z,97178.53
2023-01-15T12:53:03.167Z,97167.28
2023-01-15T12:55:34.603Z,97158.81
2023-01-15T12:58:06.247Z,97170.41
2023-01-15T13:00:37.306Z,97158.44
2023-01-15T13:03:17.170Z,97157.63
2023-01-15T13:05:48.674Z,97156.03
2023-01-15T13:08:25.282Z,97156.03
2023-01-15T13:10:54.251Z,97155.03
2023-01-15T13:13:24.749Z,97143.09
2023-01-15T13:16:04.929Z,97140.09
2023-01-15T13:18:41.931Z,97144.09
2023-01-15T13:21:14.778Z,97135.59
2023-01-15T13:24:06.422Z,97129.84
2023-01-15T13:26:58.713Z,97129.00
2023-01-15T13:29:39.103Z,97127.00
2023-01-15T13:32:13.603Z,97130.00
2023-01-15T13:34:48.753Z,97124.72
2023-01-15T13:37:26.020Z,97124.44
2023-01-15T13:39:59.165Z,97116.47
2023-01-15T13:42:35.617Z,97112.75
2023-01-15T13:45:08.760Z,97117.00
2023-01-15T13:47:43.449Z,97112.56
2023-01-15T13:50:17.916Z,97114.81
2023-01-15T13:52:47.242Z,97112.28
2023-01-15T13:55:27.773Z,97115.47
2023-01-15T13:57:55.867Z,97111.38
2023-01-15T14:00:32.719Z,97108.16
2023-01-15T14:03:03.159Z,97103.56
2023-01-15T14:05:34.140Z,97113.47
2023-01-15T14:08:04.695Z,97118.25
2023-01-15T14:10:40.572Z,97123.25
2023-01-15T14:13:37.036Z,97106.88
2023-01-15T14:16:13.774Z,97116.91
2023-01-15T14:19:09.579Z,97104.19
2023-01-15T14:21:45.757Z,97106.91
2023-01-15T14:24:47.666Z,97099.47
2023-01-15T14:27:29.434Z,97084.06
2023-01-15T14:30:14.923Z,97087.50
2023-01-15T14:32:55.825Z,97091.34
2023-01-15T14:35:26.145Z,97089.34
2023-01-15T14:37:57.749Z,97091.78
2023-01-15T14:40:30.727Z,97089.09
2023-01-15T14:43:04.756Z,97089.69
2023-01-15T14:45:36.545Z,97084.59
2023-01-15T14:48:07.324Z,97088.31
2023-01-15T14:50:42.303Z,97090.59
2023-01-15T14:53:38.440Z,97086.84
2023-01-15T14:56:15.155Z,97085.59
2023-01-15T14:58:51.041Z,97086.53
2023-01-15T15:01:39.009Z,97086.59
2023-01-15T15:04:16.885Z,97084.88
2023-01-15T15:06:49.370Z,97080.19
2023-01-15T15:09:28.670Z,97082.41
2023-01-15T15:12:21.804Z,97085.69
2023-01-15T15:15:00.647Z,97073.16
2023-01-15T15:17:36.433Z,97083.34
2023-01-15T15:20:20.120Z,97075.94
2023-01-15T15:22:50.690Z,97081.06
2023-01-15T15:25:24.870Z,97074.84
2023-01-15T15:28:03.929Z,97070.09
2023-01-15T15:30:36.220Z,97080.34
2023-01-15T15:33:07.032Z,97073.06
2023-01-15T15:35:36.074Z,97083.34
2023-01-15T15:38:07.143Z,97080.63
2023-01-15T15:40:36.857Z,97079.09
2023-01-15T15:43:32.369Z,97075.88
2023-01-15T15:46:34.148Z,97084.41
2023-01-15T15:49:02.264Z,97074.94
2023-01-15T15:51:33.700Z,97067.19
2023-01-15T15:54:13.291Z,97076.88
2023-01-15T15:56:46.893Z,97054.41
2023-01-15T15:59:21.537Z,97066.16
2023-01-15T16:01:51.226Z,97070.69
2023-01-15T16:04:21.490Z,97067.44
2023-01-15T16:06:49.960Z,97073.94
2023-01-15T16:09:22.493Z,97078.44
2023-01-15T16:11:53.228Z,97075.22
2023-01-15T16:14:23.638Z,97069.44
2023-01-15T16:16:53.588Z,97072.81
2023-01-15T16:19:25.681Z,97072.28
2023-01-15T16:21:54.847Z,97076.78
2023-01-15T16:24:26.120Z,97085.50
2023-01-15T16:26:59.371Z,97090.25
2023-01-15T16:29:29.560Z,97082.88
2023-01-15T16:32:00.002Z,97086.50
2023-01-15T16:34:31.617Z,97083.28
2023-01-15T16:37:01.311Z,97080.28
2023-01-15T16:39:33.719Z,97080.72
2023-01-15T16:42:02.497Z,97094.25
2023-01-15T16:44:39.104Z,97091.75
2023-01-15T16:47:08.754Z,97098.22
2023-01-15T16:49:36.898Z,97095.47
2023-01-15T16:52:48.659Z,97103.00
2023-01-15T16:55:36.424Z,97101.28
2023-01-15T16:58:21.854Z,97101.50
2023-01-15T17:00:51.807Z,97100.47
2023-01-15T17:03:23.332Z,97108.47
2023-01-15T17:05:54.331Z,97113.00
2023-01-15T17:08:25.286Z,97116.69
2023-01-15T17:10:56.161Z,97127.75
2023-01-15T17:13:32.513Z,97130.88
2023-01-15T17:16:17.050Z,97141.63
2023-01-15T17:18:47.379Z,97147.22
2023-01-15T17:21:18.455Z,97157.09
2023-01-15T17:23:47.607Z,97168.06
2023-01-15T17:26:19.122Z,97184.00
2023-01-15T17:28:48.017Z,97207.78
2023-01-15T17:31:24.180Z,97223.34
2023-01-15T17:33:54.247Z,97252.81
2023-01-15T17:36:22.870Z,97254.28
2023-01-15T17:38:50.983Z,97271.75
2023-01-15T17:41:21.888Z,97279.84
2023-01-15T17:43:50.613Z,97283.72
2023-01-15T17:46:18.745Z,97289.91
2023-01-15T17:48:46.944Z,97297.00
2023-01-15T17:51:18.357Z,97309.06
2023-01-15T17:53:46.510Z,97307.50
2023-01-15T17:56:31.893Z,97311.00
2023-01-15T17:59:17.134Z,97319.50
2023-01-15T18:02:05.522Z,97327.13
2023-01-15T18:04:54.213Z,97342.88
2023-01-15T18:07:27.268Z,97342.25
2023-01-15T18:09:57.392Z,97357.22
2023-01-15T18:12:25.646Z,97341.72
2023-01-15T18:14:53.725Z,97348.59
2023-01-15T18:17:21.855Z,97344.00
2023-01-15T18:19:49.995Z,97343.84
2023-01-15T18:22:19.071Z,97354.28
2023-01-15T18:24:48.576Z,97345.06
2023-01-15T18:27:16.717Z,97357.97
2023-01-15T18:29:44.793Z,97355.41
2023-01-15T18:32:13.003Z,97360.06
2023-01-15T18:34:41.123Z,97364.25
2023-01-15T18:37:09.266Z,97372.88
2023-01-15T18:39:38.099Z,97377.88
2023-01-15T18:42:25.297Z,97371.94
2023-01-15T18:45:10.736Z,97374.44
2023-01-15T18:47:41.108Z,97385.06
2023-01-15T18:50:10.807Z,97369.34
2023-01-15T18:52:54.095Z,97387.28
2023-01-15T18:55:23.883Z,97386.28
2023-01-15T18:57:53.497Z,97393.00
2023-01-15T19:00:22.820Z,97388.94
2023-01-15T19:02:51.870Z,97386.59
2023-01-15T19:05:20.295Z,97394.00
2023-01-15T19:07:48.750Z,97391.22
2023-01-15T19:10:18.547Z,97391.31
2023-01-15T19:12:47.436Z,97397.19
2023-01-15T19:15:36.811Z,97417.22
2023-01-15T19:18:23.716Z,97400.00
2023-01-15T19:20:52.166Z,97401.53
2023-01-15T19:23:21.765Z,97414.19
2023-01-15T19:25:50.069Z,97406.66
2023-01-15T19:28:20.346Z,97408.88
2023-01-15T19:31:12.733Z,97401.59
2023-01-15T19:33:40.948Z,97413.75
2023-01-15T19:36:09.682Z,97416.66
2023-01-15T19:38:39.324Z,97414.06
2023-01-15T19:41:27.730Z,97425.91
2023-01-15T19:44:12.890Z,97415.16
2023-01-15T19:47:00.029Z,97427.59
2023-01-15T19:49:46.567Z,97430.00
2023-01-15T19:52:32.887Z,97427.34
2023-01-15T19:55:03.342Z,97430.47
2023-01-15T19:57:32.564Z,97426.50
2023-01-15T20:00:02.234Z,97422.91
2023-01-15T20:02:37.021Z,97426.66
2023-01-15T20:05:08.031Z,97426.22
2023-01-15T20:07:36.666Z,97431.66
2023-01-15T20:10:06.055Z,97438.97
2023-01-15T20:12:51.278Z,97440.94
2023-01-15T20:15:19.622Z,97439.44
2023-01-15T20:17:49.306Z,97435.16
2023-01-15T20:20:17.501Z,97443.34
2023-01-15T20:22:45.651Z,97444.72
2023-01-15T20:25:13.854Z,97444.44
2023-01-15T20:27:42.425Z,97426.69
2023-01-15T20:30:13.577Z,97431.06
2023-01-15T20:32:43.896Z,97430.16
2023-01-15T20:35:15.871Z,97427.28
2023-01-15T20:37:44.125Z,97433.78
2023-01-15T20:40:13.412Z,97438.00
2023-01-15T20:42:59.250Z,97434.41
2023-01-15T20:45:27.763Z,97430.63
2023-01-15T20:48:13.456Z,97442.00
2023-01-15T20:51:00.636Z,97439.44
2023-01-15T20:53:31.020Z,97434.84
2023-01-15T20:55:59.141Z,97440.94
2023-01-15T20:58:27.866Z,97440.78
2023-01-15T21:01:03.358Z,97434.81
2023-01-15T21:03:31.754Z,97430.13
2023-01-15T21:06:03.207Z,97436.50
2023-01-15T21:08:33.610Z,97429.22
2023-01-15T21:11:01.896Z,97429.16
2023-01-15T21:13:31.202Z,97426.78
2023-01-15T21:16:01.655Z,97425.25
2023-01-15T21:18:31.362Z,97439.03
2023-01-15T21:21:00.944Z,97432.50
2023-01-15T21:23:29.178Z,97424.38
2023-01-15T21:26:01.311Z,97427.63
2023-01-15T21:28:29.921Z,97431.03
2023-01-15T21:30:58.418Z,97424.63
2023-01-15T21:33:26.526Z,97431.03
2023-01-15T21:35:54.595Z,97428.59
2023-01-15T21:38:24.127Z,97427.94
2023-01-15T21:40:52.349Z,97432.53
2023-01-15T21:43:37.839Z,97434.63
2023-01-15T21:46:07.060Z,97437.88
2023-01-15T21:48:35.121Z,97436.31
2023-01-15T21:51:06.456Z,97439.38
2023-01-15T21:53:36.004Z,97438.50
2023-01-15T21:56:04.941Z,97429.41
2023-01-15T21:58:37.351Z,97432.09
2023-01-15T22:01:09.762Z,97435.25
2023-01-15T22:03:38.242Z,97431.34
2023-01-15T22:06:07.315Z,97434.91
2023-01-15T22:08:36.846Z,97424.22
2023-01-15T22:11:09.731Z,97422.84
2023-01-15T22:13:40.493Z,97427.69
2023-01-15T22:16:09.025Z,97425.69
2023-01-15T22:18:37.402Z,97430.56
2023-01-15T22:21:07.901Z,97426.34
2023-01-15T22:23:37.378Z,97423.28
2023-01-15T22:26:05.697Z,97422.38
2023-01-15T22:28:33.774Z,97415.22
2023-01-15T22:31:06.466Z,97423.69
2023-01-15T22:33:34.669Z,97417.06
2023-01-15T22:36:02.949Z,97424.03
2023-01-15T22:38:31.319Z,97424.31
2023-01-15T22:41:00.951Z,97421.34
2023-01-15T22:43:30.990Z,97417.66
2023-01-15T22:45:59.206Z,97411.44
2023-01-15T22:48:27.445Z,97409.19
2023-01-15T22:50:55.576Z,97410.69
2023-01-15T22:53:23.683Z,97412.38
2023-01-15T22:55:56.568Z,97396.91
2023-01-15T22:58:26.379Z,97403.59
2023-01-15T23:00:57.504Z,97397.47
2023-01-15T23:03:25.726Z,97399.88
2023-01-15T23:05:53.801Z,97397.31
2023-01-15T23:08:21.950Z,97408.88
2023-01-15T23:10:51.260Z,97398.47
2023-01-15T23:13:19.358Z,97400.56
2023-01-15T23:15:57.542Z,97404.44
2023-01-15T23:18:30.455Z,97407.19
2023-01-15T23:20:58.768Z,97401.56
2023-01-15T23:23:27.281Z,97410.81
2023-01-15T23:25:55.339Z,97410.97
2023-01-15T23:28:23.399Z,97399.75
2023-01-15T23:30:52.954Z,97400.38
2023-01-15T23:33:21.142Z,97392.78
2023-01-15T23:35:49.716Z,97401.59
2023-01-15T23:38:17.765Z,97404.53
2023-01-15T23:40:46.432Z,97399.41
2023-01-15T23:43:34.265Z,97397.63
2023-01-15T23:46:23.718Z,97394.13
2023-01-15T23:48:51.977Z,97394.44
2023-01-15T23:51:20.194Z,97397.84
2023-01-15T23:53:48.492Z,97393.69
2023-01-15T23:56:16.565Z,97393.84
2023-01-15T23:58:45.224Z,97388.09
