createdAt,value
2022-09-14T00:00:39.880Z,0.00
2022-09-14T00:01:39.942Z,0.00
2022-09-14T00:02:39.894Z,0.00
2022-09-14T00:03:39.811Z,0.00
2022-09-14T00:04:39.686Z,0.00
2022-09-14T00:05:39.634Z,0.00
2022-09-14T00:06:39.588Z,0.00
2022-09-14T00:07:39.538Z,0.00
2022-09-14T00:08:39.493Z,0.00
2022-09-14T00:09:39.435Z,0.00
2022-09-14T00:10:39.389Z,0.00
2022-09-14T00:11:39.340Z,0.00
2022-09-14T00:12:39.297Z,0.00
2022-09-14T00:13:39.265Z,0.00
2022-09-14T00:14:39.196Z,0.00
2022-09-14T00:15:39.144Z,0.00
2022-09-14T00:16:39.193Z,0.00
2022-09-14T00:17:39.050Z,0.00
2022-09-14T00:18:38.995Z,0.00
2022-09-14T00:19:38.945Z,0.00
2022-09-14T00:20:38.897Z,0.00
2022-09-14T00:21:38.850Z,0.00
2022-09-14T00:22:38.799Z,0.00
2022-09-14T00:23:38.752Z,0.00
2022-09-14T00:24:38.701Z,0.00
2022-09-14T00:25:38.650Z,0.00
2022-09-14T00:26:38.608Z,0.00
2022-09-14T00:27:38.551Z,0.00
2022-09-14T00:28:38.556Z,0.00
2022-09-14T00:29:38.467Z,0.00
2022-09-14T00:30:38.413Z,0.00
2022-09-14T00:31:38.447Z,0.00
2022-09-14T00:32:38.308Z,0.00
2022-09-14T00:33:38.257Z,0.00
2022-09-14T00:34:38.213Z,0.00
2022-09-14T00:35:38.162Z,0.00
2022-09-14T00:36:38.111Z,0.00
2022-09-14T00:37:38.062Z,0.00
2022-09-14T00:38:38.024Z,0.00
2022-09-14T00:39:37.962Z,0.00
2022-09-14T00:40:37.917Z,0.00
2022-09-14T00:41:37.867Z,0.00
2022-09-14T00:42:37.816Z,0.00
2022-09-14T00:43:37.765Z,0.00
2022-09-14T00:44:37.718Z,0.00
2022-09-14T00:45:37.830Z,0.00
2022-09-14T00:46:37.624Z,0.00
2022-09-14T00:47:37.570Z,0.00
2022-09-14T00:48:37.520Z,0.00
2022-09-14T00:49:37.470Z,0.00
2022-09-14T00:50:37.424Z,0.00
2022-09-14T00:51:37.372Z,0.00
2022-09-14T00:52:37.323Z,0.00
2022-09-14T00:53:37.280Z,0.00
2022-09-14T00:54:37.228Z,0.00
2022-09-14T00:55:37.176Z,0.00
2022-09-14T00:56:37.130Z,0.00
2022-09-14T00:57:37.077Z,0.00
2022-09-14T00:58:37.032Z,0.00
2022-09-14T00:59:37.044Z,0.00
2022-09-14T01:00:36.934Z,0.00
2022-09-14T01:01:36.911Z,0.00
2022-09-14T01:02:37.022Z,0.00
2022-09-14T01:03:36.784Z,0.00
2022-09-14T01:04:36.736Z,0.00
2022-09-14T01:05:36.777Z,0.00
2022-09-14T01:06:36.635Z,0.00
2022-09-14T01:07:36.587Z,0.00
2022-09-14T01:08:36.537Z,0.00
2022-09-14T01:09:36.486Z,0.00
2022-09-14T01:10:36.439Z,0.00
2022-09-14T01:11:36.391Z,0.00
2022-09-14T01:12:36.340Z,0.00
2022-09-14T01:13:36.291Z,0.00
2022-09-14T01:14:36.329Z,0.00
2022-09-14T01:15:36.199Z,0.00
2022-09-14T01:16:36.194Z,0.00
2022-09-14T01:17:36.093Z,0.00
2022-09-14T01:18:36.052Z,0.00
2022-09-14T01:19:36.006Z,0.00
2022-09-14T01:20:35.947Z,0.00
2022-09-14T01:21:35.899Z,0.00
2022-09-14T01:22:35.850Z,0.00
2022-09-14T01:23:35.800Z,0.00
2022-09-14T01:24:35.753Z,0.00
2022-09-14T01:25:35.702Z,0.00
2022-09-14T01:26:35.652Z,0.00
2022-09-14T01:27:35.702Z,0.00
2022-09-14T01:28:35.553Z,0.00
2022-09-14T01:29:35.503Z,0.00
2022-09-14T01:30:35.455Z,0.00
2022-09-14T01:31:35.472Z,0.00
2022-09-14T01:32:35.358Z,0.00
2022-09-14T01:33:35.307Z,0.00
2022-09-14T01:34:35.264Z,0.00
2022-09-14T01:35:35.210Z,0.00
2022-09-14T01:36:35.169Z,0.00
2022-09-14T01:37:35.109Z,0.00
2022-09-14T01:38:35.065Z,0.00
2022-09-14T01:39:35.015Z,0.00
2022-09-14T01:40:34.963Z,0.00
2022-09-14T01:41:34.913Z,0.00
2022-09-14T01:42:34.868Z,0.00
2022-09-14T01:43:36.782Z,0.00
2022-09-14T01:44:34.766Z,0.00
2022-09-14T01:45:34.876Z,0.00
2022-09-14T01:46:34.671Z,0.00
2022-09-14T01:47:34.619Z,0.00
2022-09-14T01:48:34.571Z,0.00
2022-09-14T01:49:34.520Z,0.00
2022-09-14T01:50:34.504Z,0.00
2022-09-14T01:51:34.423Z,0.00
2022-09-14T01:52:34.374Z,0.00
2022-09-14T01:53:34.324Z,0.00
2022-09-14T01:54:34.276Z,0.00
2022-09-14T01:55:34.225Z,0.00
2022-09-14T01:56:34.177Z,0.00
2022-09-14T01:57:34.128Z,0.00
2022-09-14T01:58:34.079Z,0.00
2022-09-14T01:59:34.030Z,0.00
2022-09-14T02:00:34.067Z,0.00
2022-09-14T02:01:33.929Z,0.00
2022-09-14T02:02:33.956Z,0.00
2022-09-14T02:03:33.833Z,0.00
2022-09-14T02:04:33.789Z,0.00
2022-09-14T02:05:33.733Z,0.00
2022-09-14T02:06:33.758Z,0.00
2022-09-14T02:07:33.634Z,0.00
2022-09-14T02:08:33.586Z,0.00
2022-09-14T02:09:33.536Z,0.00
2022-09-14T02:10:33.491Z,0.00
2022-09-14T02:11:33.438Z,0.00
2022-09-14T02:12:33.400Z,0.00
2022-09-14T02:13:33.339Z,0.00
2022-09-14T02:14:33.293Z,0.00
2022-09-14T02:15:33.242Z,0.00
2022-09-14T02:16:33.267Z,0.00
2022-09-14T02:17:33.143Z,0.00
2022-09-14T02:18:33.098Z,0.00
2022-09-14T02:19:33.044Z,0.00
2022-09-14T02:20:32.998Z,0.00
2022-09-14T02:21:32.947Z,0.00
2022-09-14T02:22:32.903Z,0.00
2022-09-14T02:23:32.848Z,0.00
2022-09-14T02:24:33.491Z,0.00
2022-09-14T02:25:32.749Z,0.00
2022-09-14T02:26:32.703Z,0.00
2022-09-14T02:27:32.652Z,0.00
2022-09-14T02:28:32.604Z,0.00
2022-09-14T02:29:32.559Z,0.00
2022-09-14T02:30:32.505Z,0.00
2022-09-14T02:31:32.472Z,0.00
2022-09-14T02:32:32.406Z,0.00
2022-09-14T02:33:32.356Z,0.00
2022-09-14T02:34:32.307Z,0.00
2022-09-14T02:35:32.257Z,0.00
2022-09-14T02:36:32.210Z,0.00
2022-09-14T02:37:32.159Z,0.00
2022-09-14T02:38:32.115Z,0.00
2022-09-14T02:39:32.060Z,0.00
2022-09-14T02:40:32.048Z,0.00
2022-09-14T02:41:31.964Z,0.00
2022-09-14T02:42:31.915Z,0.00
2022-09-14T02:43:31.864Z,0.00
2022-09-14T02:44:31.815Z,0.00
2022-09-14T02:45:31.768Z,0.00
2022-09-14T02:46:31.745Z,0.00
2022-09-14T02:47:31.668Z,0.00
2022-09-14T02:48:31.619Z,0.00
2022-09-14T02:49:31.568Z,0.00
2022-09-14T02:50:31.528Z,0.00
2022-09-14T02:51:31.471Z,0.00
2022-09-14T02:52:31.422Z,0.00
2022-09-14T02:53:31.373Z,0.00
2022-09-14T02:54:31.332Z,0.00
2022-09-14T02:55:31.280Z,0.00
2022-09-14T02:56:31.225Z,0.00
2022-09-14T02:57:31.176Z,0.00
2022-09-14T02:58:31.127Z,0.00
2022-09-14T02:59:31.075Z,0.00
2022-09-14T03:00:31.057Z,0.00
2022-09-14T03:01:31.068Z,0.00
2022-09-14T03:02:30.929Z,0.00
2022-09-14T03:03:35.295Z,0.00
2022-09-14T03:04:30.831Z,0.00
2022-09-14T03:05:30.783Z,0.00
2022-09-14T03:06:30.731Z,0.00
2022-09-14T03:07:30.687Z,0.00
2022-09-14T03:08:30.632Z,0.00
2022-09-14T03:09:30.586Z,0.00
2022-09-14T03:10:30.540Z,0.00
2022-09-14T03:11:31.005Z,0.00
2022-09-14T03:12:30.437Z,0.00
2022-09-14T03:13:30.392Z,0.00
2022-09-14T03:14:30.339Z,0.00
2022-09-14T03:15:30.291Z,0.00
2022-09-14T03:16:30.283Z,0.00
2022-09-14T03:17:30.194Z,0.00
2022-09-14T03:18:30.146Z,0.00
2022-09-14T03:19:30.093Z,0.00
2022-09-14T03:20:30.042Z,0.00
2022-09-14T03:21:30.002Z,0.00
2022-09-14T03:22:29.948Z,0.00
2022-09-14T03:23:29.899Z,0.00
2022-09-14T03:24:29.846Z,0.00
2022-09-14T03:25:29.798Z,0.00
2022-09-14T03:26:29.755Z,0.00
2022-09-14T03:27:29.702Z,0.00
2022-09-14T03:28:29.648Z,0.00
2022-09-14T03:29:29.601Z,0.00
2022-09-14T03:30:29.551Z,0.00
2022-09-14T03:31:29.601Z,0.00
2022-09-14T03:32:29.452Z,0.00
2022-09-14T03:33:29.403Z,0.00
2022-09-14T03:34:29.355Z,0.00
2022-09-14T03:35:29.306Z,0.00
2022-09-14T03:36:29.257Z,0.00
2022-09-14T03:37:29.207Z,0.00
2022-09-14T03:38:29.157Z,0.00
2022-09-14T03:39:29.108Z,0.00
2022-09-14T03:40:29.090Z,0.00
2022-09-14T03:41:29.010Z,0.00
2022-09-14T03:42:28.965Z,0.00
2022-09-14T03:43:28.913Z,0.00
2022-09-14T03:44:28.864Z,0.00
2022-09-14T03:45:28.814Z,0.00
2022-09-14T03:46:28.829Z,0.00
2022-09-14T03:47:28.717Z,0.00
2022-09-14T03:48:28.669Z,0.00
2022-09-14T03:49:28.621Z,0.00
2022-09-14T03:50:28.601Z,0.00
2022-09-14T03:51:28.533Z,0.00
2022-09-14T03:52:28.467Z,0.00
2022-09-14T03:53:28.423Z,0.00
2022-09-14T03:54:28.370Z,0.00
2022-09-14T03:55:28.323Z,0.00
2022-09-14T03:56:28.270Z,0.00
2022-09-14T03:57:28.229Z,0.00
2022-09-14T03:58:28.181Z,0.00
2022-09-14T03:59:28.130Z,0.00
2022-09-14T04:00:28.073Z,0.00
2022-09-14T04:01:28.088Z,0.00
2022-09-14T04:02:27.996Z,0.00
2022-09-14T04:03:27.928Z,0.00
2022-09-14T04:04:27.877Z,0.00
2022-09-14T04:05:27.829Z,0.00
2022-09-14T04:06:27.780Z,0.00
2022-09-14T04:07:27.733Z,0.00
2022-09-14T04:08:28.521Z,0.00
2022-09-14T04:09:28.520Z,0.00
2022-09-14T04:10:28.517Z,0.00
2022-09-14T04:11:27.535Z,0.00
2022-09-14T04:12:27.483Z,0.00
2022-09-14T04:13:27.436Z,0.00
2022-09-14T04:14:27.391Z,0.00
2022-09-14T04:15:27.454Z,0.00
2022-09-14T04:16:27.324Z,0.00
2022-09-14T04:17:27.240Z,0.00
2022-09-14T04:18:27.192Z,0.00
2022-09-14T04:19:27.142Z,0.00
2022-09-14T04:20:27.093Z,0.00
2022-09-14T04:21:27.043Z,0.00
2022-09-14T04:22:26.992Z,0.00
2022-09-14T04:23:26.943Z,0.00
2022-09-14T04:24:30.412Z,0.00
2022-09-14T04:25:26.844Z,0.00
2022-09-14T04:26:26.793Z,0.00
2022-09-14T04:27:26.747Z,0.00
2022-09-14T04:28:26.697Z,0.00
2022-09-14T04:29:26.647Z,0.00
2022-09-14T04:30:26.644Z,0.00
2022-09-14T04:31:26.636Z,0.00
2022-09-14T04:32:29.623Z,0.00
2022-09-14T04:33:26.451Z,0.00
2022-09-14T04:34:26.399Z,0.00
2022-09-14T04:35:26.353Z,0.00
2022-09-14T04:36:26.301Z,0.00
2022-09-14T04:37:26.254Z,0.00
2022-09-14T04:38:26.204Z,0.00
2022-09-14T04:39:26.155Z,0.00
2022-09-14T04:40:26.124Z,0.00
2022-09-14T04:41:26.058Z,0.00
2022-09-14T04:42:26.106Z,0.00
2022-09-14T04:43:25.959Z,0.00
2022-09-14T04:44:25.911Z,0.00
2022-09-14T04:45:25.861Z,0.00
2022-09-14T04:46:25.933Z,0.00
2022-09-14T04:47:25.762Z,0.00
2022-09-14T04:48:25.711Z,0.00
2022-09-14T04:49:25.668Z,0.00
2022-09-14T04:50:25.659Z,0.00
2022-09-14T04:51:25.567Z,0.00
2022-09-14T04:52:25.513Z,0.00
2022-09-14T04:53:25.467Z,0.00
2022-09-14T04:54:25.417Z,0.00
2022-09-14T04:55:25.370Z,0.00
2022-09-14T04:56:25.320Z,0.00
2022-09-14T04:57:25.271Z,0.00
2022-09-14T04:58:25.218Z,0.00
2022-09-14T04:59:25.171Z,0.00
2022-09-14T05:00:25.129Z,0.00
2022-09-14T05:01:25.118Z,0.00
2022-09-14T05:02:25.212Z,0.00
2022-09-14T05:03:24.976Z,0.00
2022-09-14T05:04:24.924Z,0.00
2022-09-14T05:05:24.875Z,0.00
2022-09-14T05:06:24.827Z,0.00
2022-09-14T05:07:24.777Z,0.00
2022-09-14T05:08:24.727Z,0.00
2022-09-14T05:09:24.758Z,0.00
2022-09-14T05:10:24.630Z,0.00
2022-09-14T05:11:24.583Z,0.00
2022-09-14T05:12:24.529Z,0.00
2022-09-14T05:13:24.483Z,0.00
2022-09-14T05:14:24.432Z,0.00
2022-09-14T05:15:24.386Z,0.00
2022-09-14T05:16:24.360Z,0.00
2022-09-14T05:17:24.286Z,0.00
2022-09-14T05:18:24.297Z,0.00
2022-09-14T05:19:24.187Z,0.00
2022-09-14T05:20:24.137Z,0.00
2022-09-14T05:21:24.091Z,0.00
2022-09-14T05:22:24.037Z,0.00
2022-09-14T05:23:23.990Z,0.00
2022-09-14T05:24:23.937Z,0.00
2022-09-14T05:25:23.897Z,0.00
2022-09-14T05:26:23.838Z,0.00
2022-09-14T05:27:23.792Z,0.00
2022-09-14T05:28:23.741Z,0.00
2022-09-14T05:29:23.694Z,0.00
2022-09-14T05:30:23.643Z,0.00
2022-09-14T05:31:23.699Z,0.00
2022-09-14T05:32:23.543Z,4.00
2022-09-14T05:33:23.498Z,4.00
2022-09-14T05:34:23.453Z,0.00
2022-09-14T05:35:23.399Z,0.00
2022-09-14T05:36:23.347Z,0.00
2022-09-14T05:37:23.299Z,0.00
2022-09-14T05:38:23.250Z,0.00
2022-09-14T05:39:23.541Z,0.00
2022-09-14T05:40:23.199Z,0.00
2022-09-14T05:41:23.105Z,4.00
2022-09-14T05:42:23.051Z,4.00
2022-09-14T05:43:23.004Z,4.00
2022-09-14T05:44:22.952Z,4.00
2022-09-14T05:45:22.908Z,8.00
2022-09-14T05:46:22.908Z,8.00
2022-09-14T05:47:22.807Z,8.00
2022-09-14T05:48:22.759Z,8.00
2022-09-14T05:49:22.707Z,4.00
2022-09-14T05:50:22.662Z,4.00
2022-09-14T05:51:22.610Z,4.00
2022-09-14T05:52:22.559Z,4.00
2022-09-14T05:53:22.509Z,4.00
2022-09-14T05:54:22.460Z,4.00
2022-09-14T05:55:22.412Z,0.00
2022-09-14T05:56:22.360Z,4.00
2022-09-14T05:57:22.312Z,4.00
2022-09-14T05:58:22.262Z,4.00
2022-09-14T05:59:22.216Z,4.00
2022-09-14T06:00:22.164Z,4.00
2022-09-14T06:01:22.157Z,4.00
2022-09-14T06:02:22.136Z,4.00
2022-09-14T06:04:53.682Z,4.00
2022-09-14T06:05:53.574Z,4.00
2022-09-14T06:07:46.440Z,4.00
2022-09-14T06:08:46.388Z,8.00
2022-09-14T06:10:39.260Z,8.00
2022-09-14T06:11:39.201Z,12.00
2022-09-14T06:13:32.070Z,8.00
2022-09-14T06:14:32.016Z,8.00
2022-09-14T06:16:24.889Z,8.00
2022-09-14T06:17:24.832Z,8.00
2022-09-14T06:19:17.704Z,12.00
2022-09-14T06:20:17.649Z,16.00
2022-09-14T06:22:10.547Z,16.00
2022-09-14T06:23:10.468Z,16.00
2022-09-14T06:25:03.337Z,16.00
2022-09-14T06:26:03.276Z,12.00
2022-09-14T06:27:56.145Z,12.00
2022-09-14T06:28:56.096Z,12.00
2022-09-14T06:30:48.966Z,12.00
2022-09-14T06:31:48.906Z,12.00
2022-09-14T06:33:41.783Z,4.00
2022-09-14T06:34:41.725Z,8.00
2022-09-14T06:36:35.193Z,8.00
2022-09-14T06:37:34.735Z,8.00
2022-09-14T06:39:27.605Z,8.00
2022-09-14T06:40:27.622Z,12.00
2022-09-14T06:42:20.425Z,12.00
2022-09-14T06:43:20.368Z,12.00
2022-09-14T06:45:13.243Z,12.00
2022-09-14T06:46:13.178Z,16.00
2022-09-14T06:48:06.047Z,16.00
2022-09-14T06:49:05.993Z,16.00
2022-09-14T06:50:58.867Z,20.00
2022-09-14T06:51:58.805Z,20.00
2022-09-14T06:53:51.696Z,20.00
2022-09-14T06:54:51.623Z,20.00
2022-09-14T06:56:44.499Z,16.00
2022-09-14T06:57:44.439Z,20.00
2022-09-14T06:59:37.315Z,20.00
2022-09-14T07:00:37.253Z,16.00
2022-09-14T07:02:30.197Z,20.00
2022-09-14T07:03:30.079Z,20.00
2022-09-14T07:05:22.948Z,20.00
2022-09-14T07:06:22.893Z,16.00
2022-09-14T07:08:15.762Z,16.00
2022-09-14T07:09:15.796Z,16.00
2022-09-14T07:11:08.581Z,20.00
2022-09-14T07:12:08.524Z,16.00
2022-09-14T07:14:01.392Z,20.00
2022-09-14T07:15:01.337Z,20.00
2022-09-14T07:16:54.221Z,20.00
2022-09-14T07:17:54.151Z,20.00
2022-09-14T07:19:47.023Z,24.00
2022-09-14T07:20:46.962Z,20.00
2022-09-14T07:22:39.833Z,24.00
2022-09-14T07:23:39.779Z,28.00
2022-09-14T07:25:32.654Z,28.00
2022-09-14T07:26:32.592Z,32.00
2022-09-14T07:28:25.467Z,36.00
2022-09-14T07:29:25.406Z,48.00
2022-09-14T07:31:18.333Z,52.00
2022-09-14T07:32:18.223Z,52.00
2022-09-14T07:34:11.102Z,40.00
2022-09-14T07:35:11.042Z,36.00
2022-09-14T07:37:03.913Z,32.00
2022-09-14T07:38:03.864Z,36.00
2022-09-14T07:39:56.795Z,36.00
2022-09-14T07:40:56.676Z,36.00
2022-09-14T07:42:49.538Z,28.00
2022-09-14T07:43:49.485Z,32.00
2022-09-14T07:45:42.368Z,36.00
2022-09-14T07:46:42.300Z,36.00
2022-09-14T07:48:35.170Z,36.00
2022-09-14T07:49:35.110Z,40.00
2022-09-14T07:51:28.491Z,40.00
2022-09-14T07:52:28.423Z,40.00
2022-09-14T07:53:28.379Z,44.00
2022-09-14T07:54:28.325Z,36.00
2022-09-14T07:55:28.281Z,36.00
2022-09-14T07:56:28.318Z,36.00
2022-09-14T07:57:52.242Z,40.00
2022-09-14T07:58:28.134Z,36.00
2022-09-14T07:59:36.987Z,32.00
2022-09-14T08:00:28.030Z,32.00
2022-09-14T08:01:28.046Z,44.00
2022-09-14T08:02:27.979Z,40.00
2022-09-14T08:03:27.885Z,36.00
2022-09-14T08:04:27.833Z,36.00
2022-09-14T08:05:27.784Z,40.00
2022-09-14T08:06:27.733Z,40.00
2022-09-14T08:07:27.689Z,32.00
2022-09-14T08:08:27.641Z,32.00
2022-09-14T08:09:42.504Z,32.00
2022-09-14T08:10:27.537Z,28.00
2022-09-14T08:11:27.490Z,32.00
2022-09-14T08:12:27.532Z,32.00
2022-09-14T08:13:27.389Z,28.00
2022-09-14T08:14:27.339Z,24.00
2022-09-14T08:15:28.642Z,28.00
2022-09-14T08:16:27.298Z,20.00
2022-09-14T08:17:27.194Z,20.00
2022-09-14T08:18:27.143Z,16.00
2022-09-14T08:19:27.097Z,16.00
2022-09-14T08:20:27.044Z,20.00
2022-09-14T08:21:26.998Z,24.00
2022-09-14T08:22:26.946Z,24.00
2022-09-14T08:23:26.898Z,28.00
2022-09-14T08:24:26.847Z,28.00
2022-09-14T08:25:26.802Z,28.00
2022-09-14T08:26:26.749Z,36.00
2022-09-14T08:27:26.701Z,32.00
2022-09-14T08:28:26.744Z,28.00
2022-09-14T08:29:26.603Z,28.00
2022-09-14T08:30:26.552Z,24.00
2022-09-14T08:31:26.553Z,24.00
2022-09-14T08:32:26.455Z,24.00
2022-09-14T08:33:26.408Z,24.00
2022-09-14T08:34:26.355Z,24.00
2022-09-14T08:35:46.806Z,24.00
2022-09-14T08:36:26.257Z,20.00
2022-09-14T08:37:26.210Z,20.00
2022-09-14T08:38:26.159Z,16.00
2022-09-14T08:39:26.110Z,16.00
2022-09-14T08:40:26.118Z,16.00
2022-09-14T08:41:26.019Z,16.00
2022-09-14T08:42:25.966Z,20.00
2022-09-14T08:43:25.914Z,24.00
2022-09-14T08:44:25.980Z,20.00
2022-09-14T08:45:25.849Z,20.00
2022-09-14T08:46:25.772Z,28.00
2022-09-14T08:47:25.716Z,32.00
2022-09-14T08:48:25.669Z,36.00
2022-09-14T08:49:25.631Z,32.00
2022-09-14T08:50:25.568Z,32.00
2022-09-14T08:51:25.524Z,32.00
2022-09-14T08:52:25.477Z,24.00
2022-09-14T08:53:25.421Z,24.00
2022-09-14T08:54:25.372Z,28.00
2022-09-14T08:55:25.322Z,28.00
2022-09-14T08:56:25.272Z,32.00
2022-09-14T08:57:25.225Z,32.00
2022-09-14T08:58:25.173Z,32.00
2022-09-14T08:59:25.125Z,32.00
2022-09-14T09:00:25.168Z,32.00
2022-09-14T09:01:25.071Z,32.00
2022-09-14T09:02:24.977Z,40.00
2022-09-14T09:03:24.982Z,48.00
2022-09-14T09:04:24.880Z,52.00
2022-09-14T09:05:24.832Z,52.00
2022-09-14T09:06:24.780Z,56.00
2022-09-14T09:07:24.732Z,56.00
2022-09-14T09:08:25.517Z,60.00
2022-09-14T09:09:24.636Z,60.00
2022-09-14T09:10:24.583Z,64.00
2022-09-14T09:11:24.536Z,60.00
2022-09-14T09:12:24.484Z,68.00
2022-09-14T09:13:24.437Z,68.00
2022-09-14T09:14:24.385Z,72.00
2022-09-14T09:15:24.341Z,68.00
2022-09-14T09:16:24.442Z,68.00
2022-09-14T09:17:24.240Z,72.00
2022-09-14T09:18:24.189Z,60.00
2022-09-14T09:19:28.417Z,60.00
2022-09-14T09:20:24.092Z,64.00
2022-09-14T09:21:24.043Z,56.00
2022-09-14T09:22:23.993Z,80.00
2022-09-14T09:23:23.952Z,60.00
2022-09-14T09:24:23.894Z,56.00
2022-09-14T09:25:23.857Z,80.00
2022-09-14T09:26:23.797Z,76.00
2022-09-14T09:27:23.749Z,80.00
2022-09-14T09:28:23.697Z,80.00
2022-09-14T09:29:23.664Z,44.00
2022-09-14T09:30:23.599Z,88.00
2022-09-14T09:31:23.575Z,60.00
2022-09-14T09:32:23.513Z,72.00
2022-09-14T09:33:23.455Z,80.00
2022-09-14T09:34:23.402Z,92.00
2022-09-14T09:35:23.358Z,100.00
2022-09-14T09:36:23.304Z,52.00
2022-09-14T09:37:23.256Z,40.00
2022-09-14T09:38:23.206Z,80.00
2022-09-14T09:39:23.159Z,96.00
2022-09-14T09:40:23.166Z,64.00
2022-09-14T09:41:23.061Z,68.00
2022-09-14T09:42:23.012Z,76.00
2022-09-14T09:43:38.978Z,80.00
2022-09-14T09:44:22.911Z,72.00
2022-09-14T09:45:22.863Z,112.00
2022-09-14T09:46:22.852Z,68.00
2022-09-14T09:47:22.765Z,48.00
2022-09-14T09:48:22.812Z,52.00
2022-09-14T09:49:22.671Z,108.00
2022-09-14T09:50:22.617Z,80.00
2022-09-14T09:51:24.109Z,60.00
2022-09-14T09:52:22.518Z,56.00
2022-09-14T09:53:22.469Z,60.00
2022-09-14T09:54:22.423Z,60.00
2022-09-14T09:55:22.373Z,84.00
2022-09-14T09:56:22.322Z,60.00
2022-09-14T09:57:22.275Z,84.00
2022-09-14T09:58:22.223Z,88.00
2022-09-14T09:59:22.176Z,84.00
2022-09-14T10:00:22.126Z,88.00
2022-09-14T10:01:22.117Z,104.00
2022-09-14T10:02:22.068Z,84.00
2022-09-14T10:03:22.097Z,76.00
2022-09-14T10:04:21.933Z,56.00
2022-09-14T10:05:21.882Z,52.00
2022-09-14T10:06:21.842Z,64.00
2022-09-14T10:07:21.785Z,80.00
2022-09-14T10:08:21.731Z,100.00
2022-09-14T10:09:21.689Z,88.00
2022-09-14T10:10:21.634Z,120.00
2022-09-14T10:11:21.588Z,100.00
2022-09-14T10:12:21.540Z,40.00
2022-09-14T10:13:21.487Z,48.00
2022-09-14T10:14:21.438Z,64.00
2022-09-14T10:15:21.390Z,84.00
2022-09-14T10:16:21.378Z,104.00
2022-09-14T10:17:21.292Z,136.00
2022-09-14T10:18:21.243Z,128.00
2022-09-14T10:19:21.200Z,96.00
2022-09-14T10:20:21.213Z,32.00
2022-09-14T10:21:21.096Z,24.00
2022-09-14T10:22:26.242Z,24.00
2022-09-14T10:23:21.053Z,24.00
2022-09-14T10:24:20.946Z,24.00
2022-09-14T10:25:20.901Z,28.00
2022-09-14T10:26:20.848Z,32.00
2022-09-14T10:27:20.801Z,64.00
2022-09-14T10:28:20.750Z,64.00
2022-09-14T10:29:20.703Z,60.00
2022-09-14T10:30:20.662Z,44.00
2022-09-14T10:31:20.725Z,24.00
2022-09-14T10:32:20.555Z,16.00
2022-09-14T10:33:20.507Z,8.00
2022-09-14T10:34:20.455Z,8.00
2022-09-14T10:35:20.408Z,8.00
2022-09-14T10:36:20.447Z,8.00
2022-09-14T10:37:20.311Z,12.00
2022-09-14T10:38:20.263Z,36.00
2022-09-14T10:39:24.101Z,60.00
2022-09-14T10:40:20.232Z,20.00
2022-09-14T10:41:20.114Z,16.00
2022-09-14T10:42:20.064Z,16.00
2022-09-14T10:43:20.019Z,12.00
2022-09-14T10:44:19.969Z,8.00
2022-09-14T10:45:19.934Z,12.00
2022-09-14T10:46:19.967Z,12.00
2022-09-14T10:47:19.823Z,16.00
2022-09-14T10:48:19.769Z,48.00
2022-09-14T10:49:19.725Z,280.00
2022-09-14T10:50:19.685Z,72.00
2022-09-14T10:51:19.625Z,56.00
2022-09-14T10:52:19.578Z,72.00
2022-09-14T10:53:19.526Z,48.00
2022-09-14T10:54:19.475Z,152.00
2022-09-14T10:55:19.429Z,56.00
2022-09-14T10:56:19.381Z,56.00
2022-09-14T10:57:19.331Z,28.00
2022-09-14T10:58:23.761Z,24.00
2022-09-14T10:59:19.233Z,60.00
2022-09-14T11:00:19.181Z,28.00
2022-09-14T11:01:19.214Z,28.00
2022-09-14T11:02:19.218Z,32.00
2022-09-14T11:03:19.036Z,36.00
2022-09-14T11:04:18.985Z,80.00
2022-09-14T11:05:18.938Z,36.00
2022-09-14T11:06:18.897Z,56.00
2022-09-14T11:07:18.844Z,364.00
2022-09-14T11:08:18.797Z,384.00
2022-09-14T11:09:18.746Z,96.00
2022-09-14T11:10:18.696Z,472.00
2022-09-14T11:11:18.647Z,324.00
2022-09-14T11:12:18.594Z,72.00
2022-09-14T11:13:18.559Z,176.00
2022-09-14T11:14:18.497Z,136.00
2022-09-14T11:15:18.450Z,132.00
2022-09-14T11:16:20.139Z,92.00
2022-09-14T11:17:18.350Z,28.00
2022-09-14T11:18:18.306Z,36.00
2022-09-14T11:19:18.253Z,56.00
2022-09-14T11:20:18.202Z,40.00
2022-09-14T11:21:18.158Z,36.00
2022-09-14T11:22:18.104Z,52.00
2022-09-14T11:23:18.159Z,56.00
2022-09-14T11:24:18.012Z,40.00
2022-09-14T11:25:17.960Z,36.00
2022-09-14T11:26:17.969Z,36.00
2022-09-14T11:27:17.870Z,100.00
2022-09-14T11:28:17.810Z,80.00
2022-09-14T11:29:17.765Z,124.00
2022-09-14T11:30:17.717Z,68.00
2022-09-14T11:31:17.718Z,60.00
2022-09-14T11:32:21.539Z,56.00
2022-09-14T11:33:17.626Z,52.00
2022-09-14T11:34:17.520Z,56.00
2022-09-14T11:35:17.469Z,192.00
2022-09-14T11:36:17.423Z,100.00
2022-09-14T11:37:17.369Z,128.00
2022-09-14T11:38:17.323Z,92.00
2022-09-14T11:39:17.274Z,160.00
2022-09-14T11:40:18.115Z,156.00
2022-09-14T11:41:17.175Z,88.00
2022-09-14T11:42:17.161Z,60.00
2022-09-14T11:43:17.188Z,76.00
2022-09-14T11:44:17.034Z,136.00
2022-09-14T11:45:17.077Z,96.00
2022-09-14T11:46:16.959Z,76.00
2022-09-14T11:47:16.882Z,64.00
2022-09-14T11:48:42.829Z,88.00
2022-09-14T11:49:17.563Z,176.00
2022-09-14T11:50:16.735Z,148.00
2022-09-14T11:51:31.563Z,144.00
2022-09-14T11:52:16.641Z,96.00
2022-09-14T11:53:16.591Z,92.00
2022-09-14T11:54:16.551Z,176.00
2022-09-14T11:55:16.493Z,152.00
2022-09-14T11:56:16.547Z,144.00
2022-09-14T11:57:16.394Z,124.00
2022-09-14T11:58:16.345Z,152.00
2022-09-14T11:59:16.295Z,56.00
2022-09-14T12:00:16.246Z,56.00
2022-09-14T12:01:16.204Z,148.00
2022-09-14T12:02:16.235Z,136.00
2022-09-14T12:03:16.134Z,40.00
2022-09-14T12:04:16.196Z,28.00
2022-09-14T12:05:16.002Z,28.00
2022-09-14T12:06:15.953Z,24.00
2022-09-14T12:07:15.906Z,32.00
2022-09-14T12:08:15.860Z,40.00
2022-09-14T12:09:15.807Z,64.00
2022-09-14T12:10:15.759Z,60.00
2022-09-14T12:11:15.821Z,44.00
2022-09-14T12:12:15.674Z,36.00
2022-09-14T12:13:15.611Z,36.00
2022-09-14T12:14:15.567Z,48.00
2022-09-14T12:15:15.513Z,52.00
2022-09-14T12:16:15.583Z,40.00
2022-09-14T12:17:39.839Z,36.00
2022-09-14T12:18:15.367Z,32.00
2022-09-14T12:19:15.317Z,32.00
2022-09-14T12:20:20.186Z,32.00
2022-09-14T12:21:15.223Z,28.00
2022-09-14T12:22:15.173Z,32.00
2022-09-14T12:23:30.071Z,32.00
2022-09-14T12:24:15.077Z,32.00
2022-09-14T12:25:15.030Z,40.00
2022-09-14T12:26:14.985Z,40.00
2022-09-14T12:27:14.940Z,40.00
2022-09-14T12:28:14.886Z,32.00
2022-09-14T12:29:14.831Z,32.00
2022-09-14T12:30:14.785Z,20.00
2022-09-14T12:31:14.767Z,20.00
2022-09-14T12:32:14.685Z,20.00
2022-09-14T12:33:14.706Z,16.00
2022-09-14T12:34:14.588Z,16.00
2022-09-14T12:35:14.538Z,12.00
2022-09-14T12:36:14.494Z,8.00
2022-09-14T12:37:14.439Z,8.00
2022-09-14T12:38:14.393Z,8.00
2022-09-14T12:39:14.344Z,4.00
2022-09-14T12:40:14.332Z,4.00
2022-09-14T12:41:14.246Z,8.00
2022-09-14T12:42:14.197Z,12.00
2022-09-14T12:43:14.148Z,12.00
2022-09-14T12:44:14.107Z,12.00
2022-09-14T12:45:14.054Z,12.00
2022-09-14T12:46:14.030Z,20.00
2022-09-14T12:47:13.952Z,20.00
2022-09-14T12:48:13.905Z,16.00
2022-09-14T12:49:13.854Z,12.00
2022-09-14T12:50:13.810Z,16.00
2022-09-14T12:51:13.758Z,16.00
2022-09-14T12:52:13.710Z,12.00
2022-09-14T12:53:13.661Z,16.00
2022-09-14T12:54:13.621Z,16.00
2022-09-14T12:55:13.573Z,12.00
2022-09-14T12:56:13.518Z,12.00
2022-09-14T12:57:13.465Z,8.00
2022-09-14T12:58:13.419Z,12.00
2022-09-14T12:59:13.371Z,12.00
2022-09-14T13:00:13.343Z,16.00
2022-09-14T13:01:13.459Z,16.00
2022-09-14T13:02:13.370Z,20.00
2022-09-14T13:03:13.174Z,16.00
2022-09-14T13:04:13.128Z,16.00
2022-09-14T13:05:13.075Z,20.00
2022-09-14T13:06:13.030Z,20.00
2022-09-14T13:07:12.979Z,24.00
2022-09-14T13:08:12.934Z,20.00
2022-09-14T13:09:12.882Z,20.00
2022-09-14T13:10:12.835Z,16.00
2022-09-14T13:11:12.795Z,20.00
2022-09-14T13:12:12.737Z,16.00
2022-09-14T13:13:12.686Z,12.00
2022-09-14T13:14:12.640Z,12.00
2022-09-14T13:15:12.592Z,8.00
2022-09-14T13:16:12.589Z,12.00
2022-09-14T13:17:12.491Z,12.00
2022-09-14T13:18:12.446Z,12.00
2022-09-14T13:19:13.187Z,16.00
2022-09-14T13:20:12.347Z,20.00
2022-09-14T13:21:12.297Z,20.00
2022-09-14T13:22:12.253Z,24.00
2022-09-14T13:23:12.212Z,20.00
2022-09-14T13:24:12.154Z,20.00
2022-09-14T13:25:12.108Z,20.00
2022-09-14T13:26:12.057Z,16.00
2022-09-14T13:27:12.005Z,16.00
2022-09-14T13:28:11.958Z,16.00
2022-09-14T13:29:11.911Z,16.00
2022-09-14T13:30:11.863Z,16.00
2022-09-14T13:31:11.835Z,16.00
2022-09-14T13:32:11.773Z,16.00
2022-09-14T13:33:11.786Z,16.00
2022-09-14T13:34:11.667Z,16.00
2022-09-14T13:35:11.620Z,16.00
2022-09-14T13:36:11.570Z,16.00
2022-09-14T13:37:11.520Z,16.00
2022-09-14T13:38:11.474Z,16.00