createdAt,value
2018-11-21T00:02:15.802Z,0.10
2018-11-21T00:04:44.788Z,0.10
2018-11-21T00:07:13.746Z,0.10
2018-11-21T00:09:42.687Z,0.10
2018-11-21T00:12:11.698Z,0.10
2018-11-21T00:14:40.683Z,0.10
2018-11-21T00:17:09.649Z,0.10
2018-11-21T00:19:38.603Z,0.00
2018-11-21T00:22:07.598Z,0.00
2018-11-21T00:24:36.561Z,0.00
2018-11-21T00:27:05.589Z,0.00
2018-11-21T00:29:34.570Z,0.00
2018-11-21T00:32:03.532Z,0.00
2018-11-21T00:34:32.513Z,0.00
2018-11-21T00:37:01.491Z,0.00
2018-11-21T00:39:30.442Z,0.00
2018-11-21T00:41:59.436Z,0.00
2018-11-21T00:44:28.423Z,0.00
2018-11-21T00:46:57.421Z,0.00
2018-11-21T00:49:26.429Z,0.00
2018-11-21T00:51:55.470Z,0.00
2018-11-21T00:54:24.427Z,0.00
2018-11-21T00:56:53.413Z,0.00
2018-11-21T00:59:22.371Z,0.00
2018-11-21T01:01:51.757Z,0.00
2018-11-21T01:04:20.757Z,0.00
2018-11-21T01:06:49.725Z,0.00
2018-11-21T01:09:18.729Z,0.00
2018-11-21T01:11:47.692Z,-0.10
2018-11-21T01:14:16.656Z,-0.10
2018-11-21T01:16:45.633Z,-0.10
2018-11-21T01:19:14.586Z,-0.20
2018-11-21T01:21:43.549Z,-0.20
2018-11-21T01:24:12.656Z,-0.20
2018-11-21T01:26:41.611Z,-0.20
2018-11-21T01:29:10.597Z,-0.20
2018-11-21T01:31:39.591Z,-0.20
2018-11-21T01:34:08.602Z,-0.20
2018-11-21T01:36:37.612Z,-0.20
2018-11-21T01:39:09.271Z,-0.20
2018-11-21T01:41:38.392Z,-0.20
2018-11-21T01:44:07.960Z,-0.20
2018-11-21T01:46:37.500Z,-0.20
2018-11-21T01:49:06.483Z,-0.30
2018-11-21T01:51:35.438Z,-0.30
2018-11-21T01:54:04.830Z,-0.30
2018-11-21T01:56:33.832Z,-0.30
2018-11-21T01:59:02.833Z,-0.30
2018-11-21T02:01:31.828Z,-0.30
2018-11-21T02:04:00.805Z,-0.30
2018-11-21T02:06:29.778Z,-0.30
2018-11-21T02:08:58.747Z,-0.30
2018-11-21T02:11:27.704Z,-0.30
2018-11-21T02:13:56.640Z,-0.30
2018-11-21T02:16:25.600Z,-0.30
2018-11-21T02:18:54.588Z,-0.30
2018-11-21T02:21:23.581Z,-0.30
2018-11-21T02:23:52.504Z,-0.30
2018-11-21T02:26:21.472Z,-0.40
2018-11-21T02:28:50.414Z,-0.30
2018-11-21T02:31:19.394Z,-0.30
2018-11-21T02:33:48.380Z,-0.20
2018-11-21T02:36:17.358Z,-0.20
2018-11-21T02:38:46.305Z,-0.10
2018-11-21T02:41:15.274Z,-0.10
2018-11-21T02:43:44.218Z,0.00
2018-11-21T02:46:13.202Z,0.00
2018-11-21T02:48:42.150Z,0.10
2018-11-21T02:51:11.068Z,0.10
2018-11-21T02:53:40.048Z,0.20
2018-11-21T02:56:09.010Z,0.20
2018-11-21T02:58:37.964Z,0.30
2018-11-21T03:01:06.880Z,0.30
2018-11-21T03:03:35.854Z,0.40
2018-11-21T03:06:04.795Z,0.40
2018-11-21T03:08:33.772Z,0.50
2018-11-21T03:11:02.719Z,0.50
2018-11-21T03:13:31.702Z,0.50
2018-11-21T03:16:00.660Z,0.60
2018-11-21T03:18:29.643Z,0.60
2018-11-21T03:20:58.660Z,0.70
2018-11-21T03:23:27.597Z,0.70
2018-11-21T03:25:56.550Z,0.80
2018-11-21T03:28:25.522Z,0.80
2018-11-21T03:30:54.497Z,0.80
2018-11-21T03:33:23.432Z,0.90
2018-11-21T03:35:52.406Z,0.90
2018-11-21T03:38:21.362Z,0.90
2018-11-21T03:40:50.356Z,1.00
2018-11-21T03:43:19.313Z,1.00
2018-11-21T03:45:48.300Z,1.10
2018-11-21T03:48:17.273Z,1.10
2018-11-21T03:50:46.240Z,1.10
2018-11-21T03:53:15.222Z,1.10
2018-11-21T03:55:44.212Z,1.10
2018-11-21T03:58:13.179Z,1.20
2018-11-21T04:00:42.130Z,1.20
2018-11-21T04:03:11.098Z,1.20
2018-11-21T04:05:40.056Z,1.20
2018-11-21T04:08:09.034Z,1.20
2018-11-21T04:10:38.022Z,1.30
2018-11-21T04:13:07.046Z,1.30
2018-11-21T04:15:36.022Z,1.30
2018-11-21T04:18:05.552Z,1.30
2018-11-21T04:20:34.586Z,1.30
2018-11-21T04:23:03.549Z,1.40
2018-11-21T04:25:32.516Z,1.40
2018-11-21T04:28:01.448Z,1.40
2018-11-21T04:30:30.421Z,1.40
2018-11-21T04:32:59.341Z,1.40
2018-11-21T04:35:28.324Z,1.50
2018-11-21T04:37:57.273Z,1.50
2018-11-21T04:40:26.251Z,1.50
2018-11-21T04:42:55.199Z,1.50
2018-11-21T04:45:24.208Z,1.50
2018-11-21T04:47:53.154Z,1.60
2018-11-21T04:50:22.131Z,1.60
2018-11-21T04:52:51.101Z,1.60
2018-11-21T04:55:20.033Z,1.60
2018-11-21T04:57:48.984Z,1.60
2018-11-21T05:00:17.963Z,1.60
2018-11-21T05:02:46.931Z,1.60
2018-11-21T05:05:15.871Z,1.70
2018-11-21T05:07:44.839Z,1.70
2018-11-21T05:10:13.823Z,1.70
2018-11-21T05:12:42.818Z,1.70
2018-11-21T05:15:11.723Z,1.70
2018-11-21T05:17:40.724Z,1.70
2018-11-21T05:20:09.664Z,1.70
2018-11-21T05:22:38.968Z,1.70
2018-11-21T05:25:09.071Z,1.70
2018-11-21T05:27:38.049Z,1.70
2018-11-21T05:30:09.829Z,1.80
2018-11-21T05:32:38.890Z,1.80
2018-11-21T05:35:08.327Z,1.80
2018-11-21T05:37:37.392Z,1.80
2018-11-21T05:40:08.267Z,1.80
2018-11-21T05:42:37.219Z,1.80
2018-11-21T05:45:07.405Z,1.80
2018-11-21T05:47:36.383Z,1.90
2018-11-21T05:50:07.746Z,1.90
2018-11-21T05:52:36.712Z,1.90
2018-11-21T05:55:06.275Z,1.90
2018-11-21T05:57:35.473Z,1.90
2018-11-21T06:00:06.663Z,1.90
2018-11-21T06:02:35.647Z,1.90
2018-11-21T06:05:04.654Z,1.90
2018-11-21T06:07:33.610Z,1.90
2018-11-21T06:10:02.571Z,1.90
2018-11-21T06:12:31.530Z,1.90
2018-11-21T06:15:00.520Z,1.90
2018-11-21T06:17:29.471Z,1.90
2018-11-21T06:19:58.450Z,2.00
2018-11-21T06:22:27.433Z,2.00
2018-11-21T06:24:56.388Z,2.00
2018-11-21T06:27:25.351Z,2.00
2018-11-21T06:29:54.288Z,2.00
2018-11-21T06:32:23.227Z,2.00
2018-11-21T06:34:52.187Z,2.00
2018-11-21T06:37:21.189Z,2.00
2018-11-21T06:39:50.144Z,2.00
2018-11-21T06:42:19.104Z,2.00
2018-11-21T06:44:48.118Z,2.00
2018-11-21T06:47:17.115Z,2.00
2018-11-21T06:49:46.104Z,2.00
2018-11-21T06:52:18.166Z,2.00
2018-11-21T06:54:44.011Z,2.10
2018-11-21T06:57:12.965Z,2.10
2018-11-21T06:59:41.929Z,2.10
2018-11-21T07:02:10.926Z,2.10
2018-11-21T07:04:39.903Z,2.10
2018-11-21T07:07:08.896Z,2.20
2018-11-21T07:09:37.827Z,2.20
2018-11-21T07:12:06.824Z,2.20
2018-11-21T07:14:35.780Z,2.20
2018-11-21T07:17:05.135Z,2.20
2018-11-21T07:19:34.153Z,2.30
2018-11-21T07:22:03.518Z,2.30
2018-11-21T07:24:32.492Z,2.30
2018-11-21T07:27:01.456Z,2.30
2018-11-21T07:29:34.520Z,2.30
2018-11-21T07:31:59.912Z,2.40
2018-11-21T07:34:29.078Z,2.40
2018-11-21T07:36:58.032Z,2.40
2018-11-21T07:39:27.004Z,2.40
2018-11-21T07:41:55.960Z,2.40
2018-11-21T07:44:24.920Z,2.50
2018-11-21T07:46:53.873Z,2.50
2018-11-21T07:49:22.822Z,2.50
2018-11-21T07:51:52.089Z,2.50
2018-11-21T07:54:21.098Z,2.50
2018-11-21T07:57:35.762Z,2.50
2018-11-21T08:01:23.364Z,2.50
2018-11-21T08:03:57.220Z,2.60
2018-11-21T08:06:57.440Z,2.60
2018-11-21T08:09:45.578Z,2.60
2018-11-21T08:12:49.132Z,2.70
2018-11-21T08:15:43.354Z,2.70
2018-11-21T08:18:23.991Z,2.70
2018-11-21T08:21:21.326Z,2.70
2018-11-21T08:24:09.812Z,2.80
2018-11-21T08:27:07.023Z,2.80
2018-11-21T08:29:35.971Z,2.80
2018-11-21T08:32:05.449Z,2.80
2018-11-21T08:34:34.391Z,2.90
2018-11-21T08:37:03.336Z,2.90
2018-11-21T08:39:32.365Z,2.90
2018-11-21T08:42:01.368Z,2.90
2018-11-21T08:44:30.408Z,2.90
2018-11-21T08:46:59.427Z,2.90
2018-11-21T08:49:28.435Z,3.00
2018-11-21T08:51:57.458Z,3.00
2018-11-21T08:54:26.475Z,3.00
2018-11-21T08:56:55.442Z,3.00
2018-11-21T08:59:24.437Z,3.10
2018-11-21T09:01:53.407Z,3.70
2018-11-21T09:04:22.444Z,3.10
2018-11-21T09:06:51.455Z,3.10
2018-11-21T09:09:20.553Z,3.10
2018-11-21T09:11:49.559Z,3.10
2018-11-21T09:14:18.586Z,3.20
2018-11-21T09:16:47.596Z,3.20
2018-11-21T09:19:16.593Z,3.20
2018-11-21T09:21:45.591Z,3.20
2018-11-21T09:24:14.631Z,3.20
2018-11-21T09:26:43.621Z,3.20
2018-11-21T09:29:12.899Z,3.30
2018-11-21T09:31:42.333Z,3.20
2018-11-21T09:34:11.308Z,3.30
2018-11-21T09:36:40.304Z,3.30
2018-11-21T09:39:10.883Z,3.30
2018-11-21T09:41:39.866Z,3.30
2018-11-21T09:44:08.816Z,3.30
2018-11-21T09:46:37.781Z,3.30
2018-11-21T09:49:06.761Z,3.30
2018-11-21T09:51:35.703Z,3.40
2018-11-21T09:54:04.768Z,3.40
2018-11-21T09:56:33.724Z,3.40
2018-11-21T09:59:02.725Z,3.40
2018-11-21T10:02:12.328Z,3.40
2018-11-21T10:04:41.287Z,3.40
2018-11-21T10:07:10.246Z,3.40
2018-11-21T10:09:42.280Z,3.40
2018-11-21T10:12:11.171Z,3.40
2018-11-21T10:14:40.179Z,3.40
2018-11-21T10:17:09.138Z,3.50
2018-11-21T10:19:38.111Z,3.50
2018-11-21T10:22:07.071Z,3.50
2018-11-21T10:24:36.017Z,3.50
2018-11-21T10:27:05.021Z,3.50
2018-11-21T10:29:33.964Z,3.60
2018-11-21T10:32:02.917Z,3.60
2018-11-21T10:34:31.917Z,3.70
2018-11-21T10:37:00.898Z,3.70
2018-11-21T10:39:29.933Z,3.70
2018-11-21T10:41:58.905Z,3.80
2018-11-21T10:44:27.886Z,3.90
2018-11-21T10:46:56.867Z,3.90
2018-11-21T10:49:25.879Z,4.00
2018-11-21T10:51:55.019Z,4.00
2018-11-21T10:54:24.001Z,4.10
2018-11-21T10:56:52.984Z,4.10
2018-11-21T10:59:21.994Z,4.10
2018-11-21T11:02:09.484Z,4.10
2018-11-21T11:05:09.629Z,4.20
2018-11-21T11:07:56.346Z,4.20
2018-11-21T11:10:42.058Z,4.20
2018-11-21T11:13:42.514Z,4.20
2018-11-21T11:16:30.634Z,4.20
2018-11-21T11:19:18.763Z,4.20
2018-11-21T11:22:13.431Z,4.20
2018-11-21T11:25:07.697Z,4.20
2018-11-21T11:28:07.911Z,4.20
2018-11-21T11:30:56.029Z,4.30
2018-11-21T11:33:49.816Z,4.30
2018-11-21T11:36:28.364Z,4.30
2018-11-21T11:39:18.984Z,4.30
2018-11-21T11:42:11.511Z,4.30
2018-11-21T11:44:58.446Z,4.30
2018-11-21T11:47:52.591Z,4.30
2018-11-21T11:50:38.418Z,4.30
2018-11-21T11:53:18.010Z,4.30
2018-11-21T11:56:24.456Z,4.30
2018-11-21T11:59:10.178Z,4.30
2018-11-21T12:01:57.263Z,4.20
2018-11-21T12:04:44.059Z,4.20
2018-11-21T12:07:32.159Z,4.20
2018-11-21T12:10:19.189Z,4.20
2018-11-21T12:13:07.390Z,4.20
2018-11-21T12:15:52.861Z,4.20
2018-11-21T12:18:55.995Z,4.20
2018-11-21T12:21:42.803Z,4.20
2018-11-21T12:24:33.623Z,4.20
2018-11-21T12:27:19.676Z,4.20
2018-11-21T12:30:04.771Z,4.20
2018-11-21T12:33:01.881Z,4.20
2018-11-21T12:35:46.324Z,4.20
2018-11-21T12:38:52.692Z,4.20
2018-11-21T12:41:43.454Z,4.20
2018-11-21T12:44:34.542Z,4.20
2018-11-21T12:47:21.301Z,4.20
2018-11-21T12:50:08.364Z,4.20
2018-11-21T12:52:56.456Z,4.20
2018-11-21T12:55:43.353Z,4.20
2018-11-21T12:58:34.582Z,4.20
2018-11-21T13:01:25.626Z,4.20
2018-11-21T13:04:04.728Z,4.20
2018-11-21T13:07:11.289Z,4.20
2018-11-21T13:10:14.783Z,4.20
2018-11-21T13:13:02.427Z,4.20
2018-11-21T13:15:49.141Z,4.20
2018-11-21T13:18:36.041Z,4.20
2018-11-21T13:21:19.048Z,4.20
2018-11-21T13:24:09.293Z,4.20
2018-11-21T13:27:06.151Z,4.20
2018-11-21T13:30:03.357Z,4.20
2018-11-21T13:32:54.347Z,4.10
2018-11-21T13:35:45.236Z,4.10
2018-11-21T13:38:33.895Z,4.10
2018-11-21T13:41:13.867Z,4.10
2018-11-21T13:44:00.924Z,4.10
2018-11-21T13:46:38.934Z,4.10
2018-11-21T13:49:35.143Z,4.10
2018-11-21T13:52:18.789Z,4.10
2018-11-21T13:54:55.369Z,4.10
2018-11-21T13:57:24.356Z,4.10
2018-11-21T13:59:53.639Z,4.10
2018-11-21T14:02:22.654Z,4.10
2018-11-21T14:04:51.577Z,4.10
2018-11-21T14:07:20.543Z,4.10
2018-11-21T14:09:49.514Z,4.10
2018-11-21T14:12:18.474Z,4.10
2018-11-21T14:14:47.448Z,4.10
2018-11-21T14:17:16.435Z,4.10
2018-11-21T14:19:45.444Z,4.10
2018-11-21T14:22:14.382Z,4.10
2018-11-21T14:24:43.365Z,4.10
2018-11-21T14:27:12.307Z,4.10
2018-11-21T14:29:41.253Z,4.00
2018-11-21T14:32:10.262Z,4.00
2018-11-21T14:34:39.238Z,4.00
2018-11-21T14:37:08.250Z,4.00
2018-11-21T14:39:37.212Z,4.00
2018-11-21T14:42:08.393Z,4.00
2018-11-21T14:44:35.141Z,4.00
2018-11-21T14:47:05.428Z,4.00
2018-11-21T14:49:34.409Z,4.00
2018-11-21T14:52:03.388Z,4.00
2018-11-21T14:54:32.336Z,4.00
2018-11-21T14:57:01.342Z,3.90
2018-11-21T14:59:30.350Z,3.90
2018-11-21T15:01:59.381Z,3.90
2018-11-21T15:04:28.314Z,3.90
2018-11-21T15:06:57.271Z,3.90
2018-11-21T15:09:26.212Z,3.90
2018-11-21T15:11:55.175Z,3.90
2018-11-21T15:14:24.093Z,3.90
2018-11-21T15:16:53.044Z,3.90
2018-11-21T15:19:22.053Z,3.90
2018-11-21T15:21:51.037Z,3.90
2018-11-21T15:24:19.975Z,3.90
2018-11-21T15:26:48.964Z,3.90
2018-11-21T15:29:21.478Z,3.90
2018-11-21T15:31:50.300Z,3.90
2018-11-21T15:34:19.297Z,3.90
2018-11-21T15:36:48.286Z,3.90
2018-11-21T15:39:17.363Z,3.90
2018-11-21T15:41:46.314Z,3.90
2018-11-21T15:44:15.416Z,3.90
2018-11-21T15:46:45.791Z,3.90
2018-11-21T15:49:13.364Z,3.90
2018-11-21T15:51:42.374Z,3.90
2018-11-21T15:54:11.332Z,3.90
2018-11-21T15:56:40.325Z,3.90
2018-11-21T15:59:09.294Z,3.90
2018-11-21T16:01:38.240Z,3.90
2018-11-21T16:04:07.303Z,3.90
2018-11-21T16:06:36.260Z,3.90
2018-11-21T16:09:08.702Z,3.90
2018-11-21T16:11:37.649Z,3.90
2018-11-21T16:14:06.644Z,3.90
2018-11-21T16:16:35.634Z,3.90
2018-11-21T16:19:04.640Z,3.90
2018-11-21T16:21:33.594Z,3.90
2018-11-21T16:24:02.602Z,3.90
2018-11-21T16:26:31.580Z,3.90
2018-11-21T16:29:00.588Z,3.90
2018-11-21T16:31:29.550Z,3.90
2018-11-21T16:33:58.550Z,3.90
2018-11-21T16:36:27.521Z,3.90
2018-11-21T16:38:56.600Z,3.90
2018-11-21T16:41:25.584Z,3.90
2018-11-21T16:43:54.546Z,3.90
2018-11-21T16:46:23.502Z,3.90
2018-11-21T16:48:52.524Z,3.90
2018-11-21T16:51:21.541Z,3.90
2018-11-21T16:53:50.588Z,3.90
2018-11-21T16:56:19.559Z,3.90
2018-11-21T16:58:48.545Z,3.90
2018-11-21T17:01:17.539Z,3.90
2018-11-21T17:03:46.594Z,3.90
2018-11-21T17:06:15.600Z,3.90
2018-11-21T17:08:44.563Z,3.90
2018-11-21T17:11:13.511Z,3.90
2018-11-21T17:13:42.494Z,3.90
2018-11-21T17:16:11.471Z,3.90
2018-11-21T17:18:40.450Z,3.90
2018-11-21T17:21:09.473Z,3.90
2018-11-21T17:23:38.457Z,3.90
2018-11-21T17:26:07.443Z,3.90
2018-11-21T17:28:36.409Z,3.90
2018-11-21T17:31:05.539Z,3.90
2018-11-21T17:33:34.500Z,3.90
2018-11-21T17:36:03.487Z,3.90
2018-11-21T17:38:33.621Z,3.90
2018-11-21T17:41:01.413Z,3.90
2018-11-21T17:43:30.411Z,3.90
2018-11-21T17:46:03.971Z,3.80
2018-11-21T17:48:28.512Z,3.90
2018-11-21T17:50:57.447Z,3.90
2018-11-21T17:53:26.499Z,3.90
2018-11-21T17:55:55.460Z,3.80
2018-11-21T17:58:24.463Z,3.80
2018-11-21T18:00:53.412Z,3.80
2018-11-21T18:03:23.309Z,3.80
2018-11-21T18:05:51.368Z,3.80
2018-11-21T18:08:20.310Z,3.80
2018-11-21T18:10:49.289Z,3.80
2018-11-21T18:13:18.270Z,3.80
2018-11-21T18:15:47.236Z,3.80
2018-11-21T18:18:16.186Z,3.80
2018-11-21T18:20:45.195Z,3.80
2018-11-21T18:23:14.181Z,3.80
2018-11-21T18:25:45.010Z,3.80
2018-11-21T18:28:13.979Z,3.80
2018-11-21T18:30:43.557Z,3.90
2018-11-21T18:33:12.556Z,3.90
2018-11-21T18:35:41.575Z,3.90
2018-11-21T18:38:10.633Z,3.90
2018-11-21T18:40:39.538Z,3.90
2018-11-21T18:43:08.555Z,3.90
2018-11-21T18:45:39.273Z,3.90
2018-11-21T18:48:08.562Z,3.90
2018-11-21T18:50:37.560Z,3.90
2018-11-21T18:53:07.583Z,3.90
2018-11-21T18:55:38.737Z,3.90
2018-11-21T18:58:32.396Z,3.90
2018-11-21T19:01:01.400Z,3.90
2018-11-21T19:03:30.360Z,3.90
2018-11-21T19:05:59.353Z,3.90
2018-11-21T19:08:28.475Z,3.90
2018-11-21T19:10:57.469Z,3.90
2018-11-21T19:13:27.305Z,3.90
2018-11-21T19:15:56.303Z,3.90
2018-11-21T19:18:25.331Z,3.90
2018-11-21T19:20:54.275Z,3.90
2018-11-21T19:23:23.260Z,3.90
2018-11-21T19:25:52.292Z,3.90
2018-11-21T19:28:21.325Z,3.90
2018-11-21T19:30:50.327Z,3.90
2018-11-21T19:33:19.364Z,3.90
2018-11-21T19:35:48.362Z,3.90
2018-11-21T19:38:17.580Z,3.90
2018-11-21T19:40:46.589Z,3.90
2018-11-21T19:43:15.618Z,3.90
2018-11-21T19:45:44.608Z,3.90
2018-11-21T19:48:13.622Z,3.90
2018-11-21T19:50:42.622Z,3.90
2018-11-21T19:53:11.604Z,3.90
2018-11-21T19:55:40.584Z,3.80
2018-11-21T19:58:09.564Z,3.80
2018-11-21T20:00:38.999Z,3.80
2018-11-21T20:03:08.025Z,3.80
2018-11-21T20:05:37.023Z,3.80
2018-11-21T20:08:06.019Z,3.80
2018-11-21T20:10:34.978Z,3.80
2018-11-21T20:13:03.985Z,3.70
2018-11-21T20:15:33.096Z,3.70
2018-11-21T20:18:03.220Z,3.70
2018-11-21T20:20:32.222Z,3.70
2018-11-21T20:23:06.472Z,3.70
2018-11-21T20:25:30.156Z,3.70
2018-11-21T20:27:59.156Z,3.70
2018-11-21T20:30:32.968Z,3.70
2018-11-21T20:33:01.964Z,3.70
2018-11-21T20:35:30.958Z,3.70
2018-11-21T20:37:59.903Z,3.70
2018-11-21T20:40:30.569Z,3.70
2018-11-21T20:42:59.562Z,3.70
2018-11-21T20:45:29.122Z,3.70
2018-11-21T20:47:59.075Z,3.70
2018-11-21T20:50:28.058Z,3.70
2018-11-21T20:52:57.032Z,3.70
2018-11-21T20:55:27.825Z,3.70
2018-11-21T20:57:56.814Z,3.70
2018-11-21T21:00:27.245Z,3.70
2018-11-21T21:02:56.293Z,3.70
2018-11-21T21:05:25.903Z,3.70
2018-11-21T21:07:55.181Z,3.70
2018-11-21T21:10:25.698Z,3.70
2018-11-21T21:12:54.724Z,3.70
2018-11-21T21:15:23.716Z,3.70
2018-11-21T21:17:52.921Z,3.70
2018-11-21T21:20:23.858Z,3.70
2018-11-21T21:22:55.005Z,3.70
2018-11-21T21:25:25.636Z,3.70
2018-11-21T21:27:54.602Z,3.70
2018-11-21T21:30:28.228Z,3.70
2018-11-21T21:32:57.233Z,3.70
2018-11-21T21:35:27.346Z,3.70
2018-11-21T21:37:56.321Z,3.70
2018-11-21T21:40:25.591Z,3.70
2018-11-21T21:42:54.491Z,3.70
2018-11-21T21:45:27.889Z,3.70
2018-11-21T21:47:56.883Z,3.70
