createdAt,value
2022-12-29T00:02:28.588Z,9.80
2022-12-29T00:04:56.716Z,9.37
2022-12-29T00:07:24.447Z,8.93
2022-12-29T00:09:52.873Z,9.47
2022-12-29T00:12:20.667Z,9.00
2022-12-29T00:15:08.073Z,9.03
2022-12-29T00:17:35.836Z,9.03
2022-12-29T00:20:22.323Z,9.33
2022-12-29T00:23:07.832Z,9.70
2022-12-29T00:25:55.960Z,8.67
2022-12-29T00:28:49.504Z,8.73
2022-12-29T00:31:36.960Z,9.53
2022-12-29T00:34:22.743Z,9.37
2022-12-29T00:36:50.649Z,8.47
2022-12-29T00:39:38.441Z,9.57
2022-12-29T00:42:36.787Z,7.97
2022-12-29T00:45:05.996Z,9.10
2022-12-29T00:47:35.663Z,7.97
2022-12-29T00:50:02.340Z,9.87
2022-12-29T00:52:30.835Z,7.90
2022-12-29T00:54:58.562Z,9.97
2022-12-29T00:57:26.868Z,8.70
2022-12-29T00:59:54.681Z,8.30
2022-12-29T01:02:23.420Z,8.00
2022-12-29T01:04:52.779Z,8.40
2022-12-29T01:07:21.011Z,8.20
2022-12-29T01:10:06.949Z,8.73
2022-12-29T01:12:46.482Z,8.30
2022-12-29T01:15:16.041Z,9.40
2022-12-29T01:17:44.312Z,6.73
2022-12-29T01:20:13.656Z,7.40
2022-12-29T01:22:43.521Z,6.40
2022-12-29T01:25:11.814Z,6.27
2022-12-29T01:27:39.890Z,6.30
2022-12-29T01:30:09.120Z,7.53
2022-12-29T01:32:36.811Z,6.27
2022-12-29T01:35:05.455Z,6.50
2022-12-29T01:37:37.330Z,6.07
2022-12-29T01:40:06.568Z,5.57
2022-12-29T01:42:35.441Z,5.90
2022-12-29T01:45:06.001Z,6.07
2022-12-29T01:47:40.682Z,6.40
2022-12-29T01:50:13.825Z,6.20
2022-12-29T01:52:50.128Z,6.57
2022-12-29T01:55:19.629Z,5.80
2022-12-29T01:57:51.822Z,5.87
2022-12-29T02:00:20.157Z,5.93
2022-12-29T02:02:52.934Z,6.80
2022-12-29T02:05:28.240Z,6.37
2022-12-29T02:07:57.624Z,6.37
2022-12-29T02:10:28.501Z,5.63
2022-12-29T02:12:57.712Z,5.70
2022-12-29T02:15:42.197Z,5.20
2022-12-29T02:18:20.425Z,6.07
2022-12-29T02:21:23.231Z,5.63
2022-12-29T02:24:27.982Z,6.07
2022-12-29T02:27:18.059Z,6.07
2022-12-29T02:30:06.556Z,5.57
2022-12-29T02:32:47.401Z,6.60
2022-12-29T02:35:27.745Z,6.77
2022-12-29T02:38:04.616Z,6.67
2022-12-29T02:40:40.952Z,6.03
2022-12-29T02:43:20.982Z,6.50
2022-12-29T02:45:56.820Z,8.37
2022-12-29T02:48:31.793Z,9.00
2022-12-29T02:51:04.367Z,8.53
2022-12-29T02:53:52.533Z,8.93
2022-12-29T02:56:21.335Z,8.70
2022-12-29T02:58:49.072Z,6.83
2022-12-29T03:01:36.227Z,7.20
2022-12-29T03:04:28.215Z,6.93
2022-12-29T03:07:04.331Z,7.20
2022-12-29T03:09:41.682Z,8.03
2022-12-29T03:12:21.286Z,8.20
2022-12-29T03:15:17.546Z,8.00
2022-12-29T03:17:58.199Z,8.00
2022-12-29T03:20:37.286Z,8.30
2022-12-29T03:23:11.186Z,8.40
2022-12-29T03:25:42.560Z,6.07
2022-12-29T03:28:16.039Z,6.73
2022-12-29T03:30:48.890Z,4.57
2022-12-29T03:33:25.966Z,3.50
2022-12-29T03:36:05.294Z,3.83
2022-12-29T03:38:38.115Z,2.70
2022-12-29T03:41:10.782Z,1.40
2022-12-29T03:43:38.731Z,1.50
2022-12-29T03:46:07.759Z,1.87
2022-12-29T03:48:36.517Z,1.10
2022-12-29T03:51:07.167Z,1.03
2022-12-29T03:53:35.847Z,1.40
2022-12-29T03:56:05.142Z,1.30
2022-12-29T03:58:33.806Z,1.20
2022-12-29T04:01:15.871Z,0.90
2022-12-29T04:03:46.949Z,1.00
2022-12-29T04:06:16.108Z,1.10
2022-12-29T04:08:51.579Z,1.43
2022-12-29T04:11:19.699Z,0.90
2022-12-29T04:13:47.413Z,0.83
2022-12-29T04:16:20.078Z,1.27
2022-12-29T04:18:48.636Z,1.00
2022-12-29T04:21:18.635Z,1.23
2022-12-29T04:23:46.766Z,1.00
2022-12-29T04:26:15.952Z,1.60
2022-12-29T04:28:57.497Z,1.50
2022-12-29T04:31:41.311Z,1.33
2022-12-29T04:34:09.220Z,1.30
2022-12-29T04:36:38.359Z,1.47
2022-12-29T04:39:06.688Z,1.23
2022-12-29T04:41:35.973Z,1.60
2022-12-29T04:44:04.419Z,1.37
2022-12-29T04:46:55.189Z,1.50
2022-12-29T04:49:40.601Z,1.77
2022-12-29T04:52:20.308Z,1.33
2022-12-29T04:54:48.108Z,1.80
2022-12-29T04:57:21.046Z,1.10
2022-12-29T04:59:53.184Z,1.10
2022-12-29T05:02:21.594Z,1.30
2022-12-29T05:04:51.858Z,1.30
2022-12-29T05:07:21.973Z,1.83
2022-12-29T05:09:50.323Z,1.20
2022-12-29T05:12:18.513Z,1.20
2022-12-29T05:15:05.125Z,1.40
2022-12-29T05:17:33.709Z,1.20
2022-12-29T05:20:01.656Z,1.37
2022-12-29T05:22:31.623Z,1.33
2022-12-29T05:24:59.442Z,1.10
2022-12-29T05:27:28.407Z,1.50
2022-12-29T05:30:07.208Z,1.20
2022-12-29T05:32:36.323Z,1.40
2022-12-29T05:35:04.429Z,1.00
2022-12-29T05:37:35.601Z,1.10
2022-12-29T05:40:05.145Z,1.40
2022-12-29T05:42:33.612Z,1.20
2022-12-29T05:45:29.973Z,1.20
2022-12-29T05:48:07.213Z,1.60
2022-12-29T05:51:05.427Z,1.30
2022-12-29T05:53:49.784Z,1.50
2022-12-29T05:56:19.606Z,1.10
2022-12-29T05:58:54.483Z,1.10
2022-12-29T06:01:24.120Z,1.37
2022-12-29T06:03:52.007Z,1.40
2022-12-29T06:06:22.820Z,1.17
2022-12-29T06:08:51.943Z,1.33
2022-12-29T06:11:20.880Z,1.40
2022-12-29T06:13:55.525Z,1.20
2022-12-29T06:16:25.361Z,1.30
2022-12-29T06:18:56.774Z,1.40
2022-12-29T06:21:25.392Z,1.70
2022-12-29T06:23:54.594Z,1.13
2022-12-29T06:26:22.794Z,1.23
2022-12-29T06:28:50.694Z,1.30
2022-12-29T06:31:18.560Z,1.30
2022-12-29T06:33:50.000Z,1.43
2022-12-29T06:36:18.717Z,1.60
2022-12-29T06:38:46.975Z,1.60
2022-12-29T06:41:16.514Z,1.57
2022-12-29T06:44:17.804Z,1.40
2022-12-29T06:46:54.567Z,1.00
2022-12-29T06:49:23.215Z,1.20
2022-12-29T06:51:51.180Z,2.00
2022-12-29T06:54:21.324Z,1.33
2022-12-29T06:56:51.085Z,1.13
2022-12-29T06:59:18.841Z,1.30
2022-12-29T07:01:47.505Z,1.10
2022-12-29T07:04:15.342Z,1.20
2022-12-29T07:06:43.534Z,1.50
2022-12-29T07:09:11.642Z,1.53
2022-12-29T07:11:39.836Z,1.87
2022-12-29T07:14:09.465Z,1.37
2022-12-29T07:16:38.570Z,1.87
2022-12-29T07:19:06.851Z,0.97
2022-12-29T07:21:35.364Z,1.30
2022-12-29T07:24:03.165Z,1.30
2022-12-29T07:26:36.100Z,1.83
2022-12-29T07:29:04.592Z,1.53
2022-12-29T07:31:34.884Z,1.73
2022-12-29T07:34:02.832Z,1.37
2022-12-29T07:36:34.611Z,1.60
2022-12-29T07:39:03.011Z,1.10
2022-12-29T07:41:31.330Z,1.33
2022-12-29T07:44:00.917Z,1.40
2022-12-29T07:46:56.003Z,1.20
2022-12-29T07:49:25.350Z,1.37
2022-12-29T07:51:53.894Z,1.57
2022-12-29T07:54:23.573Z,2.20
2022-12-29T07:56:52.582Z,2.50
2022-12-29T07:59:21.712Z,1.40
2022-12-29T08:01:51.912Z,2.17
2022-12-29T08:04:19.796Z,2.40
2022-12-29T08:06:48.452Z,2.00
2022-12-29T08:09:21.925Z,2.03
2022-12-29T08:11:50.748Z,2.43
2022-12-29T08:14:19.625Z,2.67
2022-12-29T08:16:47.631Z,2.80
2022-12-29T08:19:16.961Z,2.70
2022-12-29T08:21:44.745Z,2.80
2022-12-29T08:24:12.505Z,3.43
2022-12-29T08:26:40.442Z,3.30
2022-12-29T08:29:08.551Z,2.87
2022-12-29T08:31:36.459Z,3.07
2022-12-29T08:34:05.229Z,2.50
2022-12-29T08:36:34.421Z,2.47
2022-12-29T08:39:02.101Z,3.20
2022-12-29T08:41:29.857Z,3.07
2022-12-29T08:43:57.774Z,3.40
2022-12-29T08:46:25.567Z,3.80
2022-12-29T08:48:53.291Z,3.73
2022-12-29T08:51:24.766Z,3.70
2022-12-29T08:53:54.694Z,3.50
2022-12-29T08:56:24.699Z,5.27
2022-12-29T08:58:56.266Z,5.20
2022-12-29T09:01:25.597Z,5.07
2022-12-29T09:06:41.254Z,4.10
2022-12-29T09:09:11.088Z,3.00
2022-12-29T09:11:39.166Z,4.17
2022-12-29T09:14:06.947Z,3.63
2022-12-29T09:16:35.079Z,3.30
2022-12-29T09:19:03.246Z,3.07
2022-12-29T09:21:31.602Z,2.87
2022-12-29T09:23:59.886Z,2.80
2022-12-29T09:26:28.871Z,2.87
2022-12-29T09:28:57.841Z,2.50
2022-12-29T09:31:26.190Z,3.30
2022-12-29T09:33:55.159Z,2.13
2022-12-29T09:36:22.845Z,3.80
2022-12-29T09:38:52.726Z,2.50
2022-12-29T09:41:28.534Z,2.10
2022-12-29T09:44:05.474Z,1.70
2022-12-29T09:46:39.332Z,1.57
2022-12-29T09:49:15.609Z,1.37
2022-12-29T09:51:45.704Z,1.17
2022-12-29T09:54:26.749Z,1.13
2022-12-29T09:56:55.421Z,1.23
2022-12-29T09:59:29.071Z,0.93
2022-12-29T10:02:06.295Z,1.43
2022-12-29T10:04:34.465Z,1.60
2022-12-29T10:07:29.219Z,1.43
2022-12-29T10:10:12.244Z,1.30
2022-12-29T10:12:59.216Z,1.30
2022-12-29T10:15:41.760Z,1.10
2022-12-29T10:18:27.229Z,1.50
2022-12-29T10:21:01.339Z,1.07
2022-12-29T10:23:33.886Z,1.10
2022-12-29T10:26:04.833Z,1.20
2022-12-29T10:28:40.209Z,1.00
2022-12-29T10:31:17.854Z,1.30
2022-12-29T10:33:46.913Z,0.97
2022-12-29T10:36:19.451Z,1.37
2022-12-29T10:38:55.840Z,1.30
2022-12-29T10:41:28.234Z,1.17
2022-12-29T10:43:59.011Z,1.70
2022-12-29T10:46:32.920Z,1.10
2022-12-29T10:49:02.822Z,1.43
2022-12-29T10:51:34.887Z,1.43
2022-12-29T10:54:11.644Z,1.30
2022-12-29T10:56:45.451Z,1.00
2022-12-29T10:59:18.021Z,1.27
2022-12-29T11:01:58.254Z,1.60
2022-12-29T11:04:48.771Z,1.17
2022-12-29T11:07:25.107Z,1.27
2022-12-29T11:09:55.031Z,1.13
2022-12-29T11:12:26.395Z,1.03
2022-12-29T11:15:16.975Z,1.10
2022-12-29T11:17:51.230Z,1.40
2022-12-29T11:20:32.103Z,1.20
2022-12-29T11:23:00.710Z,1.53
2022-12-29T11:25:28.918Z,1.23
2022-12-29T11:27:57.808Z,1.20
2022-12-29T11:30:27.323Z,1.43
2022-12-29T11:32:58.431Z,1.50
2022-12-29T11:38:21.908Z,0.97
2022-12-29T11:40:51.715Z,1.27
2022-12-29T11:43:29.461Z,1.30
2022-12-29T11:45:58.162Z,1.30
2022-12-29T11:48:31.634Z,1.30
2022-12-29T11:51:01.229Z,1.27
2022-12-29T11:53:34.954Z,1.27
2022-12-29T11:56:06.744Z,1.57
2022-12-29T11:58:36.361Z,0.90
2022-12-29T12:01:08.839Z,0.90
2022-12-29T12:03:44.727Z,1.40
2022-12-29T12:06:18.307Z,1.20
2022-12-29T12:08:50.833Z,1.20
2022-12-29T12:11:21.919Z,1.73
2022-12-29T12:14:00.145Z,1.20
2022-12-29T12:16:39.233Z,1.40
2022-12-29T12:19:18.258Z,1.10
2022-12-29T12:21:50.067Z,1.10
2022-12-29T12:24:32.755Z,1.03
2022-12-29T12:27:03.398Z,1.40
2022-12-29T12:29:40.503Z,1.50
2022-12-29T12:32:16.786Z,1.40
2022-12-29T12:34:47.586Z,1.07
2022-12-29T12:37:40.695Z,1.63
2022-12-29T12:40:33.487Z,1.13
2022-12-29T12:43:14.028Z,1.33
2022-12-29T12:45:55.115Z,1.63
2022-12-29T12:48:38.658Z,1.20
2022-12-29T12:51:17.461Z,1.37
2022-12-29T12:54:03.741Z,1.30
2022-12-29T12:56:48.139Z,1.17
2022-12-29T12:59:34.592Z,1.10
2022-12-29T13:02:11.949Z,1.73
2022-12-29T13:04:55.185Z,1.33
2022-12-29T13:07:39.135Z,1.40
2022-12-29T13:10:24.381Z,1.10
2022-12-29T13:13:01.224Z,1.20
2022-12-29T13:15:43.758Z,1.03
2022-12-29T13:18:24.020Z,0.90
2022-12-29T13:20:59.659Z,0.70
2022-12-29T13:23:37.068Z,0.80
2022-12-29T13:26:13.719Z,1.37
2022-12-29T13:28:55.744Z,1.80
2022-12-29T13:31:34.569Z,1.53
2022-12-29T13:34:13.881Z,1.40
2022-12-29T13:36:45.360Z,1.10
2022-12-29T13:39:21.386Z,1.50
2022-12-29T13:41:52.294Z,1.40
2022-12-29T13:44:24.720Z,1.00
2022-12-29T13:46:54.801Z,1.10
2022-12-29T13:49:25.423Z,1.23
2022-12-29T13:51:56.268Z,1.53
2022-12-29T13:54:39.326Z,1.33
2022-12-29T13:57:15.637Z,1.80
2022-12-29T13:59:50.913Z,1.60
2022-12-29T14:02:29.235Z,1.50
2022-12-29T14:05:00.333Z,1.30
2022-12-29T14:07:29.138Z,1.57
2022-12-29T14:09:59.338Z,1.50
2022-12-29T14:12:35.162Z,1.50
2022-12-29T14:15:25.589Z,1.20
2022-12-29T14:18:07.425Z,1.27
2022-12-29T14:20:36.318Z,1.50
2022-12-29T14:23:27.565Z,1.87
2022-12-29T14:26:11.300Z,1.43
2022-12-29T14:28:40.642Z,1.20
2022-12-29T14:31:42.207Z,2.20
2022-12-29T14:34:31.063Z,1.67
2022-12-29T14:37:00.805Z,2.53
2022-12-29T14:39:34.856Z,2.17
2022-12-29T14:42:06.466Z,1.40
2022-12-29T14:44:35.416Z,1.60
2022-12-29T14:47:09.337Z,1.40
2022-12-29T14:49:45.445Z,1.43
2022-12-29T14:52:19.755Z,1.40
2022-12-29T14:54:53.755Z,1.13
2022-12-29T14:57:27.221Z,1.40
2022-12-29T14:59:58.539Z,1.20
2022-12-29T15:02:34.921Z,1.10
2022-12-29T15:05:05.128Z,1.23
2022-12-29T15:07:34.068Z,1.53
2022-12-29T15:10:08.291Z,1.50
2022-12-29T15:12:41.364Z,1.57
2022-12-29T15:15:21.425Z,1.23
2022-12-29T15:17:50.656Z,1.50
2022-12-29T15:20:30.381Z,1.70
2022-12-29T15:22:59.775Z,1.63
2022-12-29T15:25:28.391Z,2.13
2022-12-29T15:28:02.619Z,3.23
2022-12-29T15:30:31.501Z,2.27
2022-12-29T15:33:00.613Z,2.10
2022-12-29T15:35:34.546Z,2.83
2022-12-29T15:38:14.749Z,2.90
2022-12-29T15:40:46.302Z,3.27
2022-12-29T15:43:31.659Z,2.50
2022-12-29T15:45:59.419Z,2.30
2022-12-29T15:48:29.117Z,2.37
2022-12-29T15:50:57.116Z,3.70
2022-12-29T15:53:29.442Z,4.37
2022-12-29T15:56:03.518Z,4.37
2022-12-29T15:58:33.057Z,2.77
2022-12-29T16:01:02.600Z,3.57
2022-12-29T16:03:34.796Z,2.00
2022-12-29T16:06:10.544Z,2.80
2022-12-29T16:08:41.148Z,2.80
2022-12-29T16:11:24.117Z,1.90
2022-12-29T16:13:55.482Z,1.90
2022-12-29T16:16:29.291Z,1.90
2022-12-29T16:18:59.542Z,2.13
2022-12-29T16:21:30.655Z,2.83
2022-12-29T16:24:03.206Z,2.73
2022-12-29T16:26:31.411Z,2.03
2022-12-29T16:29:01.800Z,2.40
2022-12-29T16:31:36.583Z,7.93
2022-12-29T16:34:23.518Z,1.80
2022-12-29T16:36:57.247Z,1.57
2022-12-29T16:39:32.378Z,1.80
2022-12-29T16:42:00.699Z,1.50
2022-12-29T16:44:30.097Z,1.53
2022-12-29T16:47:08.324Z,2.00
2022-12-29T16:49:39.183Z,2.20
2022-12-29T16:52:15.625Z,1.87
2022-12-29T16:57:29.777Z,1.40
2022-12-29T17:00:01.583Z,1.10
2022-12-29T17:02:31.428Z,1.53
2022-12-29T17:05:03.023Z,1.53
2022-12-29T17:07:30.989Z,1.53
2022-12-29T17:10:06.557Z,1.20
2022-12-29T17:12:36.902Z,1.60
2022-12-29T17:15:09.343Z,1.50
2022-12-29T17:17:41.592Z,1.10
2022-12-29T17:20:18.830Z,2.37
2022-12-29T17:22:48.845Z,1.60
2022-12-29T17:25:18.477Z,1.83
2022-12-29T17:27:51.139Z,2.60
2022-12-29T17:33:08.866Z,2.17
2022-12-29T17:35:55.234Z,1.77
2022-12-29T17:38:32.768Z,1.77
2022-12-29T17:41:00.555Z,1.97
2022-12-29T17:43:34.773Z,2.47
2022-12-29T17:46:07.892Z,3.37
2022-12-29T17:48:36.070Z,3.53
2022-12-29T17:51:03.885Z,3.00
2022-12-29T17:53:32.982Z,2.43
2022-12-29T17:56:00.880Z,1.40
2022-12-29T17:58:31.547Z,2.20
2022-12-29T18:01:02.445Z,2.10
2022-12-29T18:03:33.064Z,1.70
2022-12-29T18:06:00.965Z,2.50
2022-12-29T18:08:29.501Z,2.27
2022-12-29T18:10:58.840Z,2.67
2022-12-29T18:13:39.062Z,3.97
2022-12-29T18:16:12.235Z,5.03
2022-12-29T18:18:40.415Z,4.40
2022-12-29T18:21:08.130Z,4.67
2022-12-29T18:23:36.105Z,3.60
2022-12-29T18:26:08.166Z,3.60
2022-12-29T18:28:36.145Z,3.50
2022-12-29T18:31:04.002Z,3.03
2022-12-29T18:33:31.763Z,2.80
2022-12-29T18:36:01.342Z,2.30
2022-12-29T18:38:30.231Z,2.13
2022-12-29T18:41:00.183Z,1.70
2022-12-29T18:43:29.474Z,1.30
2022-12-29T18:45:57.579Z,0.70
2022-12-29T18:48:25.306Z,1.00
2022-12-29T18:50:53.375Z,0.80
2022-12-29T18:53:22.786Z,0.50
2022-12-29T18:55:50.726Z,1.10
2022-12-29T18:58:18.589Z,3.60
2022-12-29T19:00:48.478Z,1.70
2022-12-29T19:03:18.708Z,1.10
2022-12-29T19:05:48.134Z,1.20
2022-12-29T19:08:15.998Z,1.40
2022-12-29T19:10:44.744Z,1.50
2022-12-29T19:13:17.728Z,0.90
2022-12-29T19:15:47.955Z,1.10
2022-12-29T19:21:07.620Z,2.07
2022-12-29T19:23:35.301Z,1.83
2022-12-29T19:26:02.935Z,2.30
2022-12-29T19:28:30.721Z,1.50
2022-12-29T19:31:02.942Z,2.23
2022-12-29T19:33:31.041Z,1.67
2022-12-29T19:36:01.335Z,1.70
2022-12-29T19:38:29.628Z,1.20
2022-12-29T19:40:58.141Z,1.20
2022-12-29T19:43:26.119Z,0.90
2022-12-29T19:45:54.000Z,1.00
2022-12-29T19:48:23.064Z,1.23
2022-12-29T19:50:50.918Z,1.00
2022-12-29T19:53:19.858Z,1.30
2022-12-29T19:55:48.535Z,1.20
2022-12-29T19:58:16.587Z,0.90
2022-12-29T20:00:44.777Z,1.00
2022-12-29T20:03:12.820Z,1.47
2022-12-29T20:05:41.880Z,1.30
2022-12-29T20:08:09.796Z,1.07
2022-12-29T20:10:37.455Z,0.70
2022-12-29T20:13:06.054Z,0.80
2022-12-29T20:15:34.045Z,0.70
2022-12-29T20:18:22.424Z,1.47
2022-12-29T20:20:52.258Z,0.70
2022-12-29T20:23:20.042Z,0.70
2022-12-29T20:25:54.972Z,0.50
2022-12-29T20:28:22.973Z,2.23
2022-12-29T20:30:59.419Z,1.20
2022-12-29T20:33:28.003Z,1.00
2022-12-29T20:36:05.950Z,0.93
2022-12-29T20:38:33.944Z,0.60
2022-12-29T20:41:01.887Z,0.73
2022-12-29T20:43:30.066Z,0.87
2022-12-29T20:45:58.226Z,0.83
2022-12-29T20:48:26.025Z,0.90
2022-12-29T20:50:54.993Z,1.07
2022-12-29T20:53:24.421Z,1.17
2022-12-29T20:55:52.927Z,1.30
2022-12-29T20:58:24.629Z,0.90
2022-12-29T21:00:53.910Z,0.97
2022-12-29T21:03:21.808Z,1.20
2022-12-29T21:05:49.985Z,1.00
2022-12-29T21:08:17.783Z,0.83
2022-12-29T21:10:48.871Z,1.20
2022-12-29T21:13:17.900Z,1.17
2022-12-29T21:15:46.178Z,1.00
2022-12-29T21:18:14.803Z,0.90
2022-12-29T21:20:42.688Z,1.10
2022-12-29T21:23:11.174Z,1.17
2022-12-29T21:25:45.130Z,1.23
2022-12-29T21:28:14.282Z,2.30
2022-12-29T21:30:43.332Z,3.70
2022-12-29T21:33:11.093Z,4.07
2022-12-29T21:35:39.670Z,2.50
2022-12-29T21:38:08.086Z,1.87
2022-12-29T21:40:37.825Z,2.27
2022-12-29T21:43:06.028Z,1.73
2022-12-29T21:45:35.041Z,1.80
2022-12-29T21:48:24.097Z,1.30
2022-12-29T21:51:12.533Z,1.00
2022-12-29T21:53:42.694Z,0.93
2022-12-29T21:56:13.208Z,1.23
2022-12-29T21:59:01.544Z,1.20
2022-12-29T22:01:50.918Z,1.00
2022-12-29T22:04:37.747Z,0.80
2022-12-29T22:07:24.792Z,0.70
2022-12-29T22:10:10.847Z,0.83
2022-12-29T22:12:58.099Z,0.70
2022-12-29T22:15:26.110Z,0.60
2022-12-29T22:17:56.394Z,0.70
2022-12-29T22:20:26.419Z,0.70
2022-12-29T22:22:54.955Z,0.60
2022-12-29T22:25:24.338Z,0.70
2022-12-29T22:27:58.598Z,0.30
2022-12-29T22:30:27.775Z,0.40
2022-12-29T22:32:58.360Z,0.90
2022-12-29T22:35:26.253Z,0.70
2022-12-29T22:37:54.190Z,0.43
2022-12-29T22:40:21.891Z,0.50
2022-12-29T22:42:49.952Z,0.40
2022-12-29T22:45:17.810Z,0.50
2022-12-29T22:47:46.141Z,0.40
2022-12-29T22:50:15.098Z,0.70
2022-12-29T22:52:43.341Z,0.50
2022-12-29T22:55:11.363Z,0.40
2022-12-29T22:57:39.753Z,0.50
2022-12-29T23:00:09.793Z,0.83
2022-12-29T23:02:37.915Z,0.80
2022-12-29T23:05:07.211Z,0.70
2022-12-29T23:07:36.964Z,0.60
2022-12-29T23:10:05.077Z,0.70
2022-12-29T23:12:33.527Z,0.57
2022-12-29T23:15:01.131Z,0.83
2022-12-29T23:17:29.149Z,0.43
2022-12-29T23:19:57.228Z,1.13
2022-12-29T23:22:26.436Z,0.50
2022-12-29T23:24:56.191Z,0.40
2022-12-29T23:27:24.039Z,0.63
2022-12-29T23:29:51.713Z,0.70
2022-12-29T23:32:20.006Z,0.50
2022-12-29T23:34:47.802Z,0.77
2022-12-29T23:37:15.939Z,1.77
2022-12-29T23:39:44.236Z,0.87
2022-12-29T23:42:13.154Z,0.67
2022-12-29T23:44:41.409Z,0.60
2022-12-29T23:47:09.170Z,1.27
2022-12-29T23:49:37.417Z,0.80
2022-12-29T23:52:05.126Z,0.60
2022-12-29T23:54:32.743Z,1.00
2022-12-29T23:57:00.866Z,1.00
2022-12-29T23:59:30.204Z,0.67
