createdAt,value
2019-02-20T00:00:06.189Z,7.90
2019-02-20T00:02:35.337Z,7.80
2019-02-20T00:05:05.329Z,7.80
2019-02-20T00:07:34.233Z,7.90
2019-02-20T00:10:03.138Z,7.80
2019-02-20T00:12:31.978Z,7.80
2019-02-20T00:15:00.798Z,7.80
2019-02-20T00:17:29.634Z,7.80
2019-02-20T00:19:58.458Z,7.80
2019-02-20T00:22:27.293Z,7.80
2019-02-20T00:24:56.118Z,7.80
2019-02-20T00:27:25.033Z,7.70
2019-02-20T00:29:54.421Z,7.80
2019-02-20T00:32:23.525Z,7.70
2019-02-20T00:34:52.613Z,7.70
2019-02-20T00:37:21.458Z,7.70
2019-02-20T00:39:50.357Z,7.70
2019-02-20T00:42:19.197Z,7.60
2019-02-20T00:45:06.294Z,7.70
2019-02-20T00:47:59.846Z,7.60
2019-02-20T00:50:30.365Z,7.60
2019-02-20T00:53:22.215Z,7.60
2019-02-20T00:55:51.189Z,7.60
2019-02-20T00:58:20.037Z,7.60
2019-02-20T01:00:48.861Z,7.70
2019-02-20T01:03:17.765Z,7.60
2019-02-20T01:05:46.945Z,7.60
2019-02-20T01:08:15.857Z,7.60
2019-02-20T01:10:44.765Z,7.60
2019-02-20T01:13:13.845Z,7.50
2019-02-20T01:15:42.818Z,7.60
2019-02-20T01:18:11.660Z,7.70
2019-02-20T01:20:40.592Z,7.60
2019-02-20T01:23:09.821Z,7.60
2019-02-20T01:25:38.647Z,7.60
2019-02-20T01:28:07.814Z,7.60
2019-02-20T01:30:36.718Z,7.60
2019-02-20T01:33:05.562Z,7.60
2019-02-20T01:35:34.501Z,7.60
2019-02-20T01:38:03.466Z,7.60
2019-02-20T01:40:32.285Z,7.70
2019-02-20T01:43:01.106Z,7.50
2019-02-20T01:45:29.946Z,7.50
2019-02-20T01:47:59.117Z,7.60
2019-02-20T01:50:27.958Z,7.60
2019-02-20T01:52:56.800Z,7.50
2019-02-20T01:55:25.629Z,7.50
2019-02-20T01:57:54.458Z,7.50
2019-02-20T02:00:23.298Z,7.40
2019-02-20T02:02:53.083Z,7.40
2019-02-20T02:05:22.193Z,7.50
2019-02-20T02:07:51.353Z,7.50
2019-02-20T02:10:20.469Z,7.50
2019-02-20T02:12:49.293Z,7.50
2019-02-20T02:15:20.741Z,7.50
2019-02-20T02:17:48.855Z,7.50
2019-02-20T02:20:17.784Z,7.50
2019-02-20T02:25:40.098Z,7.40
2019-02-20T02:28:09.001Z,7.40
2019-02-20T02:30:37.950Z,7.50
2019-02-20T02:33:06.783Z,7.50
2019-02-20T02:35:35.625Z,7.50
2019-02-20T02:38:04.910Z,7.40
2019-02-20T02:40:34.394Z,7.50
2019-02-20T02:43:03.290Z,7.40
2019-02-20T02:45:32.129Z,7.40
2019-02-20T02:48:00.975Z,7.40
2019-02-20T02:50:30.142Z,7.50
2019-02-20T02:52:59.242Z,7.50
2019-02-20T02:55:28.239Z,7.60
2019-02-20T02:57:57.301Z,7.60
2019-02-20T03:00:26.226Z,7.50
2019-02-20T03:02:55.189Z,7.50
2019-02-20T03:05:24.026Z,7.40
2019-02-20T03:07:52.929Z,7.40
2019-02-20T03:10:21.761Z,7.40
2019-02-20T03:12:50.675Z,7.40
2019-02-20T03:15:19.550Z,7.40
2019-02-20T03:17:48.390Z,7.40
2019-02-20T03:20:17.215Z,7.40
2019-02-20T03:22:46.321Z,7.30
2019-02-20T03:25:15.145Z,7.30
2019-02-20T03:27:43.978Z,7.20
2019-02-20T03:30:13.204Z,7.20
2019-02-20T03:32:42.278Z,7.20
2019-02-20T03:35:11.577Z,7.20
2019-02-20T03:37:40.442Z,7.20
2019-02-20T03:40:09.926Z,7.30
2019-02-20T03:42:38.811Z,7.20
2019-02-20T03:45:08.478Z,7.20
2019-02-20T03:47:37.570Z,7.20
2019-02-20T03:50:06.581Z,7.20
2019-02-20T03:52:35.761Z,7.20
2019-02-20T03:55:05.097Z,7.30
2019-02-20T03:57:34.274Z,7.30
2019-02-20T04:00:03.285Z,7.40
2019-02-20T04:02:32.553Z,7.40
2019-02-20T04:05:01.378Z,7.40
2019-02-20T04:07:30.263Z,7.40
2019-02-20T04:09:59.419Z,7.40
2019-02-20T04:12:28.431Z,7.40
2019-02-20T04:14:57.424Z,7.30
2019-02-20T04:17:26.444Z,7.40
2019-02-20T04:19:55.302Z,7.40
2019-02-20T04:22:24.402Z,7.40
2019-02-20T04:24:53.447Z,7.30
2019-02-20T04:27:22.395Z,7.40
2019-02-20T04:29:51.329Z,7.40
2019-02-20T04:32:20.272Z,7.40
2019-02-20T04:34:49.192Z,7.40
2019-02-20T04:37:18.114Z,7.50
2019-02-20T04:39:46.957Z,7.40
2019-02-20T04:42:15.792Z,7.30
2019-02-20T04:44:44.615Z,7.30
2019-02-20T04:47:13.522Z,7.30
2019-02-20T04:49:42.417Z,7.30
2019-02-20T04:52:11.254Z,7.30
2019-02-20T04:54:40.085Z,7.30
2019-02-20T04:57:09.077Z,7.30
2019-02-20T04:59:38.001Z,7.30
2019-02-20T05:02:07.097Z,7.30
2019-02-20T05:04:35.937Z,7.40
2019-02-20T05:07:04.838Z,7.30
2019-02-20T05:09:33.690Z,7.30
2019-02-20T05:12:02.533Z,7.30
2019-02-20T05:14:31.373Z,7.30
2019-02-20T05:17:00.467Z,7.30
2019-02-20T05:19:29.299Z,7.40
2019-02-20T05:21:58.440Z,7.40
2019-02-20T05:24:27.270Z,7.40
2019-02-20T05:26:56.241Z,7.40
2019-02-20T05:29:25.333Z,7.30
2019-02-20T05:31:54.522Z,7.30
2019-02-20T05:34:23.611Z,7.30
2019-02-20T05:36:52.707Z,7.30
2019-02-20T05:39:22.118Z,7.30
2019-02-20T05:41:51.285Z,7.30
2019-02-20T05:44:20.126Z,7.30
2019-02-20T05:46:48.961Z,7.30
2019-02-20T05:49:17.786Z,7.30
2019-02-20T05:51:46.609Z,7.40
2019-02-20T05:54:15.898Z,7.50
2019-02-20T05:56:44.717Z,7.50
2019-02-20T05:59:13.557Z,7.50
2019-02-20T06:01:42.397Z,7.50
2019-02-20T06:04:11.250Z,7.50
2019-02-20T06:06:40.069Z,7.40
2019-02-20T06:09:08.905Z,7.50
2019-02-20T06:11:37.982Z,7.50
2019-02-20T06:14:06.813Z,7.50
2019-02-20T06:16:35.949Z,7.50
2019-02-20T06:19:04.792Z,7.50
2019-02-20T06:21:33.606Z,7.50
2019-02-20T06:24:02.455Z,7.50
2019-02-20T06:26:31.269Z,7.50
2019-02-20T06:29:00.178Z,7.40
2019-02-20T06:31:28.994Z,7.40
2019-02-20T06:33:57.909Z,7.30
2019-02-20T06:36:26.798Z,7.50
2019-02-20T06:38:55.717Z,7.40
2019-02-20T06:41:24.529Z,7.40
2019-02-20T06:43:53.353Z,7.40
2019-02-20T06:46:22.178Z,7.50
2019-02-20T06:48:51.018Z,7.50
2019-02-20T06:51:19.842Z,7.50
2019-02-20T06:53:48.702Z,7.50
2019-02-20T06:56:17.534Z,7.50
2019-02-20T06:58:46.399Z,7.50
2019-02-20T07:01:15.239Z,7.50
2019-02-20T07:03:44.127Z,7.50
2019-02-20T07:06:33.534Z,7.50
2019-02-20T07:09:43.810Z,7.50
2019-02-20T07:12:36.806Z,7.50
2019-02-20T07:15:30.881Z,7.50
2019-02-20T07:18:40.963Z,7.50
2019-02-20T07:21:54.178Z,7.50
2019-02-20T07:25:02.990Z,7.60
2019-02-20T07:28:09.669Z,7.60
2019-02-20T07:30:38.509Z,7.70
2019-02-20T07:33:07.491Z,7.70
2019-02-20T07:35:36.347Z,7.70
2019-02-20T07:38:05.189Z,7.80
2019-02-20T07:40:34.041Z,7.80
2019-02-20T07:43:02.903Z,7.80
2019-02-20T07:45:31.767Z,7.80
2019-02-20T07:48:00.676Z,7.90
2019-02-20T07:50:29.618Z,7.90
2019-02-20T07:52:58.556Z,7.80
2019-02-20T07:55:27.439Z,7.90
2019-02-20T07:57:56.309Z,7.90
2019-02-20T08:00:25.271Z,8.00
2019-02-20T08:02:54.190Z,8.10
2019-02-20T08:05:23.139Z,8.20
2019-02-20T08:07:52.250Z,8.30
2019-02-20T08:10:21.203Z,8.40
2019-02-20T08:12:50.064Z,8.50
2019-02-20T08:15:19.073Z,8.30
2019-02-20T08:17:47.928Z,8.40
2019-02-20T08:20:16.876Z,8.40
2019-02-20T08:22:45.747Z,8.30
2019-02-20T08:25:22.433Z,8.20
2019-02-20T08:27:45.334Z,8.20
2019-02-20T08:30:15.825Z,8.30
2019-02-20T08:32:44.679Z,8.40
2019-02-20T08:35:13.822Z,8.30
2019-02-20T08:37:42.738Z,8.30
2019-02-20T08:40:13.818Z,8.50
2019-02-20T08:42:43.063Z,8.80
2019-02-20T08:45:15.165Z,8.70
2019-02-20T08:47:44.412Z,8.90
2019-02-20T08:50:13.901Z,8.90
2019-02-20T08:52:43.396Z,8.70
2019-02-20T08:55:12.398Z,8.90
2019-02-20T08:57:41.246Z,9.10
2019-02-20T09:00:12.445Z,9.20
2019-02-20T09:02:41.459Z,9.10
2019-02-20T09:05:10.497Z,9.10
2019-02-20T09:07:39.337Z,9.20
2019-02-20T09:10:08.983Z,9.10
2019-02-20T09:12:37.828Z,9.20
2019-02-20T09:15:07.386Z,9.20
2019-02-20T09:17:36.225Z,9.20
2019-02-20T09:20:05.745Z,9.30
2019-02-20T09:22:34.645Z,9.30
2019-02-20T09:25:03.589Z,9.20
2019-02-20T09:27:32.497Z,9.20
2019-02-20T09:30:01.318Z,9.20
2019-02-20T09:32:30.160Z,9.30
2019-02-20T09:34:59.221Z,9.40
2019-02-20T09:37:28.065Z,9.60
2019-02-20T09:39:57.121Z,9.50
2019-02-20T09:42:26.261Z,9.50
2019-02-20T09:44:55.173Z,9.50
2019-02-20T09:47:24.114Z,9.50
2019-02-20T09:49:52.967Z,9.70
2019-02-20T09:52:21.926Z,10.00
2019-02-20T09:54:50.845Z,9.90
2019-02-20T09:57:19.769Z,10.00
2019-02-20T09:59:48.692Z,9.90
2019-02-20T10:02:17.604Z,10.00
2019-02-20T10:04:46.445Z,10.00
2019-02-20T10:07:15.274Z,10.10
2019-02-20T10:09:44.494Z,10.10
2019-02-20T10:12:13.377Z,10.10
2019-02-20T10:14:42.222Z,10.10
2019-02-20T10:17:11.407Z,10.20
2019-02-20T10:19:40.254Z,10.00
2019-02-20T10:22:09.300Z,10.00
2019-02-20T10:24:38.512Z,10.00
2019-02-20T10:27:07.727Z,10.20
2019-02-20T10:29:36.611Z,10.20
2019-02-20T10:32:05.677Z,10.20
2019-02-20T10:34:34.685Z,10.30
2019-02-20T10:37:04.017Z,10.50
2019-02-20T10:39:33.245Z,10.60
2019-02-20T10:42:02.365Z,10.70
2019-02-20T10:44:31.269Z,10.80
2019-02-20T10:47:00.466Z,10.80
2019-02-20T10:49:29.373Z,10.80
2019-02-20T10:51:58.209Z,10.80
2019-02-20T10:54:27.057Z,10.80
2019-02-20T10:56:56.190Z,10.80
2019-02-20T10:59:25.130Z,10.90
2019-02-20T11:01:55.956Z,11.00
2019-02-20T11:04:24.941Z,11.20
2019-02-20T11:06:54.173Z,11.40
2019-02-20T11:09:23.081Z,11.60
2019-02-20T11:11:51.974Z,12.00
2019-02-20T11:14:20.891Z,12.20
2019-02-20T11:16:49.723Z,12.00
2019-02-20T11:19:18.850Z,12.30
2019-02-20T11:21:47.872Z,12.30
2019-02-20T11:24:17.919Z,12.20
2019-02-20T11:26:54.256Z,12.00
2019-02-20T11:29:17.978Z,11.90
2019-02-20T11:31:47.227Z,11.80
2019-02-20T11:34:16.134Z,11.80
2019-02-20T11:36:44.973Z,11.30
2019-02-20T11:39:13.939Z,11.40
2019-02-20T11:41:43.386Z,11.40
2019-02-20T11:44:20.640Z,11.40
2019-02-20T11:46:44.640Z,11.40
2019-02-20T11:49:13.629Z,11.40
2019-02-20T11:51:42.470Z,11.30
2019-02-20T11:54:11.778Z,11.30
2019-02-20T11:56:40.694Z,11.40
2019-02-20T11:59:10.108Z,11.30
2019-02-20T12:01:39.469Z,11.40
2019-02-20T12:04:09.492Z,11.30
2019-02-20T12:06:39.166Z,11.30
2019-02-20T12:09:09.225Z,11.30
2019-02-20T12:11:39.706Z,11.20
2019-02-20T12:14:08.714Z,11.30
2019-02-20T12:16:37.950Z,11.40
2019-02-20T12:19:08.330Z,11.30
2019-02-20T12:21:37.314Z,11.40
2019-02-20T12:24:06.437Z,11.40
2019-02-20T12:26:35.472Z,11.30
2019-02-20T12:29:04.566Z,11.30
2019-02-20T12:31:33.558Z,11.30
2019-02-20T12:34:02.459Z,11.30
2019-02-20T12:36:31.293Z,11.30
2019-02-20T12:39:00.126Z,11.30
2019-02-20T12:41:30.256Z,11.30
2019-02-20T12:43:59.281Z,11.20
2019-02-20T12:46:28.288Z,11.20
2019-02-20T12:48:57.137Z,11.20
2019-02-20T12:51:26.319Z,11.20
2019-02-20T12:53:55.234Z,11.20
2019-02-20T12:56:24.275Z,11.30
2019-02-20T12:58:53.140Z,11.40
2019-02-20T13:01:41.206Z,11.80
2019-02-20T13:04:10.282Z,12.30
2019-02-20T13:06:39.133Z,12.80
2019-02-20T13:09:12.737Z,13.10
2019-02-20T13:11:41.626Z,13.30
2019-02-20T13:14:10.932Z,13.20
2019-02-20T13:16:39.951Z,13.10
2019-02-20T13:19:08.955Z,13.20
2019-02-20T13:21:38.079Z,13.00
2019-02-20T13:24:07.094Z,13.10
2019-02-20T13:26:36.135Z,13.10
2019-02-20T13:29:05.538Z,13.00
2019-02-20T13:31:34.898Z,13.00
2019-02-20T13:34:03.817Z,12.90
2019-02-20T13:36:32.770Z,12.90
2019-02-20T13:39:01.606Z,12.90
2019-02-20T13:41:30.923Z,12.90
2019-02-20T13:43:59.806Z,12.90
2019-02-20T13:46:29.289Z,12.90
2019-02-20T13:48:58.145Z,13.10
2019-02-20T13:51:27.053Z,13.20
2019-02-20T13:53:56.203Z,13.30
2019-02-20T13:56:25.673Z,13.40
2019-02-20T13:58:54.653Z,13.40
2019-02-20T14:01:23.713Z,13.30
2019-02-20T14:03:53.339Z,13.30
2019-02-20T14:06:22.437Z,13.40
2019-02-20T14:08:51.716Z,13.40
2019-02-20T14:11:20.660Z,13.50
2019-02-20T14:13:49.726Z,13.50
2019-02-20T14:16:18.653Z,13.50
2019-02-20T14:18:47.581Z,13.40
2019-02-20T14:21:16.610Z,13.40
2019-02-20T14:23:45.936Z,13.40
2019-02-20T14:26:14.808Z,13.30
2019-02-20T14:28:43.797Z,13.20
2019-02-20T14:31:12.631Z,13.20
2019-02-20T14:33:41.554Z,13.20
2019-02-20T14:36:10.692Z,13.30
2019-02-20T14:38:39.705Z,13.20
2019-02-20T14:41:08.917Z,13.20
2019-02-20T14:43:37.758Z,13.30
2019-02-20T14:46:06.677Z,13.20
2019-02-20T14:48:35.537Z,13.10
2019-02-20T14:51:04.575Z,13.00
2019-02-20T14:53:33.857Z,12.90
2019-02-20T14:56:03.263Z,12.90
2019-02-20T14:58:32.283Z,12.90
2019-02-20T15:01:01.179Z,12.80
2019-02-20T15:03:31.571Z,12.80
2019-02-20T15:06:00.846Z,12.80
2019-02-20T15:08:29.782Z,12.80
2019-02-20T15:10:59.162Z,12.80
2019-02-20T15:13:28.559Z,12.80
2019-02-20T15:15:57.536Z,12.70
2019-02-20T15:18:26.450Z,12.80
2019-02-20T15:20:55.397Z,12.70
2019-02-20T15:23:24.497Z,12.70
2019-02-20T15:25:53.418Z,12.70
2019-02-20T15:28:22.608Z,12.70
2019-02-20T15:30:51.803Z,12.60
2019-02-20T15:33:20.703Z,12.50
2019-02-20T15:35:49.651Z,12.60
2019-02-20T15:38:18.527Z,12.50
2019-02-20T15:40:47.793Z,12.40
2019-02-20T15:43:17.097Z,12.30
2019-02-20T15:45:46.301Z,12.30
2019-02-20T15:48:23.024Z,12.30
2019-02-20T15:50:45.709Z,12.30
2019-02-20T15:53:14.629Z,12.40
2019-02-20T15:55:43.826Z,12.40
2019-02-20T15:58:12.729Z,12.30
2019-02-20T16:00:41.962Z,12.20
2019-02-20T16:03:10.956Z,12.10
2019-02-20T16:05:40.185Z,12.00
2019-02-20T16:08:09.321Z,11.80
2019-02-20T16:10:38.193Z,11.80
2019-02-20T16:13:07.175Z,11.70
2019-02-20T16:15:37.117Z,11.70
2019-02-20T16:18:06.217Z,11.60
2019-02-20T16:20:35.210Z,11.60
2019-02-20T16:23:04.117Z,11.40
2019-02-20T16:25:33.046Z,11.30
2019-02-20T16:28:01.996Z,11.40
2019-02-20T16:30:31.150Z,11.30
2019-02-20T16:33:00.808Z,11.20
2019-02-20T16:35:30.102Z,11.10
2019-02-20T16:37:58.945Z,11.00
2019-02-20T16:40:27.808Z,10.80
2019-02-20T16:42:56.751Z,10.80
2019-02-20T16:45:25.965Z,10.70
2019-02-20T16:47:55.355Z,10.60
2019-02-20T16:50:24.430Z,10.80
2019-02-20T16:52:53.346Z,10.60
2019-02-20T16:55:22.800Z,10.50
2019-02-20T16:57:56.593Z,10.40
2019-02-20T17:00:23.244Z,10.40
2019-02-20T17:02:52.744Z,10.30
2019-02-20T17:05:21.646Z,10.20
2019-02-20T17:07:50.643Z,10.20
2019-02-20T17:10:19.587Z,10.10
2019-02-20T17:12:48.605Z,10.00
2019-02-20T17:15:17.693Z,9.90
2019-02-20T17:17:46.841Z,9.80
2019-02-20T17:20:17.622Z,9.80
2019-02-20T17:22:47.353Z,9.70
2019-02-20T17:25:17.225Z,9.70
2019-02-20T17:27:46.317Z,9.50
2019-02-20T17:30:34.383Z,9.50
2019-02-20T17:33:03.376Z,9.50
2019-02-20T17:35:32.367Z,9.50
2019-02-20T17:38:01.415Z,9.50
2019-02-20T17:40:30.548Z,9.50
2019-02-20T17:42:59.473Z,9.50
2019-02-20T17:45:28.603Z,9.50
2019-02-20T17:47:57.689Z,9.40
2019-02-20T17:50:26.624Z,9.40
2019-02-20T17:52:56.589Z,9.40
2019-02-20T17:55:25.501Z,9.40
2019-02-20T17:57:54.534Z,9.40
2019-02-20T18:00:26.037Z,9.30
2019-02-20T18:02:54.962Z,9.30
2019-02-20T18:05:24.094Z,9.30
2019-02-20T18:07:53.145Z,9.20
2019-02-20T18:10:22.054Z,9.20
2019-02-20T18:12:51.023Z,9.20
2019-02-20T18:15:20.126Z,9.10
2019-02-20T18:17:49.003Z,9.10
2019-02-20T18:20:17.930Z,9.10
2019-02-20T18:22:46.841Z,9.10
2019-02-20T18:25:15.746Z,9.00
2019-02-20T18:27:44.586Z,9.00
2019-02-20T18:30:13.628Z,9.00
2019-02-20T18:32:42.615Z,8.90
2019-02-20T18:35:11.655Z,8.90
2019-02-20T18:37:40.576Z,8.90
2019-02-20T18:40:10.203Z,8.90
2019-02-20T18:42:39.051Z,8.80
2019-02-20T18:45:09.649Z,8.80
2019-02-20T18:47:38.681Z,8.80
2019-02-20T18:50:08.609Z,8.80
2019-02-20T18:52:37.601Z,8.80
2019-02-20T18:55:07.699Z,8.80
2019-02-20T18:57:36.598Z,8.80
2019-02-20T19:00:08.057Z,8.80
2019-02-20T19:02:37.130Z,8.70
2019-02-20T19:05:06.517Z,8.60
2019-02-20T19:07:35.623Z,8.60
2019-02-20T19:10:06.960Z,8.60
2019-02-20T19:13:14.483Z,8.50
2019-02-20T19:16:39.809Z,8.50
2019-02-20T19:19:32.136Z,8.50
2019-02-20T19:22:42.384Z,8.40
2019-02-20T19:25:48.630Z,8.30
2019-02-20T19:28:29.194Z,8.30
2019-02-20T19:31:31.996Z,8.30
2019-02-20T19:34:25.493Z,8.20
2019-02-20T19:37:40.327Z,8.10
2019-02-20T19:40:38.005Z,8.10
2019-02-20T19:43:27.662Z,7.90
2019-02-20T19:46:30.997Z,7.80
2019-02-20T19:49:41.482Z,7.80
2019-02-20T19:52:35.726Z,7.70
2019-02-20T19:55:36.006Z,7.60
2019-02-20T19:58:35.573Z,7.50
2019-02-20T20:01:40.205Z,7.40
2019-02-20T20:04:27.616Z,7.40
2019-02-20T20:07:49.135Z,7.30
2019-02-20T20:10:44.240Z,7.20
2019-02-20T20:13:37.714Z,7.10
2019-02-20T20:16:30.241Z,7.10
2019-02-20T20:19:35.279Z,6.90
2019-02-20T20:22:42.619Z,6.90
2019-02-20T20:25:24.538Z,6.80
2019-02-20T20:28:14.762Z,6.80
2019-02-20T20:31:09.578Z,6.80
2019-02-20T20:34:13.626Z,6.80
2019-02-20T20:37:19.926Z,6.70
2019-02-20T20:40:32.910Z,6.70
2019-02-20T20:43:37.493Z,6.80
2019-02-20T20:46:35.459Z,6.70
2019-02-20T20:49:33.717Z,6.70
2019-02-20T20:52:40.162Z,6.70
2019-02-20T20:55:41.713Z,6.70
2019-02-20T20:58:45.855Z,6.60
2019-02-20T21:01:55.027Z,6.60
2019-02-20T21:04:43.202Z,6.60
2019-02-20T21:07:43.742Z,6.60
2019-02-20T21:10:56.760Z,6.50
2019-02-20T21:14:05.714Z,6.50
2019-02-20T21:16:57.246Z,6.40
2019-02-20T21:19:51.548Z,6.30
2019-02-20T21:22:53.788Z,6.30
2019-02-20T21:25:58.769Z,6.30
2019-02-20T21:29:29.919Z,6.20
2019-02-20T21:32:35.762Z,6.20
2019-02-20T21:35:58.367Z,6.10
2019-02-20T21:39:06.813Z,6.20
2019-02-20T21:41:53.199Z,6.20
2019-02-20T21:44:39.957Z,6.40
2019-02-20T21:47:43.970Z,6.30
2019-02-20T21:50:47.105Z,6.30
2019-02-20T21:53:52.918Z,6.20
2019-02-20T21:56:29.909Z,6.20
2019-02-20T21:59:10.345Z,6.10
2019-02-20T22:02:26.457Z,6.20
2019-02-20T22:05:20.469Z,6.20
2019-02-20T22:08:19.670Z,6.20
2019-02-20T22:11:10.682Z,6.20
2019-02-20T22:14:26.329Z,6.20
2019-02-20T22:17:37.852Z,6.30
2019-02-20T22:20:22.492Z,6.30
2019-02-20T22:23:44.609Z,6.30
2019-02-20T22:26:40.231Z,6.30
2019-02-20T22:29:53.236Z,6.30
2019-02-20T22:33:04.174Z,6.40
2019-02-20T22:36:04.368Z,6.30
2019-02-20T22:39:19.716Z,6.30
2019-02-20T22:42:13.597Z,6.30
2019-02-20T22:45:05.891Z,6.30
2019-02-20T22:48:15.748Z,6.40
2019-02-20T22:51:33.271Z,6.40
2019-02-20T22:54:49.463Z,6.40
2019-02-20T22:57:48.857Z,6.40
2019-02-20T23:00:57.782Z,6.30
2019-02-20T23:03:49.885Z,6.30
2019-02-20T23:07:03.354Z,6.30
2019-02-20T23:10:16.441Z,6.20
2019-02-20T23:13:26.362Z,6.20
2019-02-20T23:15:55.211Z,6.20
2019-02-20T23:18:24.125Z,6.20
2019-02-20T23:20:53.066Z,6.30
2019-02-20T23:23:21.928Z,6.40
2019-02-20T23:25:50.802Z,6.50
2019-02-20T23:28:19.666Z,6.60
2019-02-20T23:30:48.534Z,6.60
2019-02-20T23:33:17.667Z,6.60
2019-02-20T23:35:46.585Z,6.60
2019-02-20T23:38:15.504Z,6.60
2019-02-20T23:40:44.367Z,6.70
2019-02-20T23:43:13.359Z,6.70
2019-02-20T23:45:42.221Z,6.70
2019-02-20T23:48:11.197Z,6.70
2019-02-20T23:50:40.330Z,6.80
2019-02-20T23:53:09.402Z,6.80
2019-02-20T23:55:38.241Z,6.80
2019-02-20T23:58:07.769Z,6.80
