createdAt,value
2019-05-14T00:01:03.539Z,5.58
2019-05-14T00:03:34.205Z,5.40
2019-05-14T00:06:03.355Z,4.83
2019-05-14T00:08:32.430Z,4.62
2019-05-14T00:11:01.797Z,4.87
2019-05-14T00:13:32.059Z,5.53
2019-05-14T00:16:01.544Z,4.55
2019-05-14T00:18:31.510Z,5.40
2019-05-14T00:21:01.955Z,4.53
2019-05-14T00:23:32.210Z,4.83
2019-05-14T00:26:01.875Z,5.28
2019-05-14T00:28:31.739Z,5.00
2019-05-14T00:31:02.939Z,5.40
2019-05-14T00:33:32.416Z,5.30
2019-05-14T00:36:02.140Z,5.22
2019-05-14T00:38:32.328Z,5.80
2019-05-14T00:41:02.100Z,5.90
2019-05-14T00:43:32.294Z,6.65
2019-05-14T00:46:01.933Z,6.03
2019-05-14T00:48:31.730Z,6.55
2019-05-14T00:51:03.884Z,6.05
2019-05-14T00:53:33.046Z,6.25
2019-05-14T00:56:02.438Z,5.28
2019-05-14T00:58:31.995Z,5.70
2019-05-14T01:01:01.903Z,6.35
2019-05-14T01:03:32.444Z,6.17
2019-05-14T01:06:02.943Z,5.95
2019-05-14T01:08:32.254Z,6.17
2019-05-14T01:11:01.825Z,5.70
2019-05-14T01:13:31.533Z,5.85
2019-05-14T01:16:01.642Z,5.33
2019-05-14T01:18:32.324Z,5.67
2019-05-14T01:21:01.856Z,4.90
2019-05-14T01:23:32.314Z,5.83
2019-05-14T01:26:02.344Z,4.90
2019-05-14T01:28:32.258Z,5.37
2019-05-14T01:31:01.382Z,5.47
2019-05-14T01:33:31.885Z,5.87
2019-05-14T01:36:09.597Z,4.85
2019-05-14T01:38:38.255Z,5.53
2019-05-14T01:41:07.006Z,5.58
2019-05-14T01:43:35.817Z,4.30
2019-05-14T01:46:04.838Z,4.20
2019-05-14T01:48:33.743Z,3.85
2019-05-14T01:51:02.481Z,3.67
2019-05-14T01:53:32.955Z,4.65
2019-05-14T01:56:03.114Z,4.12
2019-05-14T01:58:32.629Z,4.37
2019-05-14T02:01:02.192Z,5.28
2019-05-14T02:03:32.246Z,6.80
2019-05-14T02:06:01.684Z,6.08
2019-05-14T02:08:32.284Z,5.70
2019-05-14T02:11:02.049Z,5.35
2019-05-14T02:13:32.486Z,6.03
2019-05-14T02:16:02.171Z,4.22
2019-05-14T02:18:33.201Z,4.62
2019-05-14T02:21:02.582Z,5.20
2019-05-14T02:23:32.847Z,5.40
2019-05-14T02:26:02.469Z,4.60
2019-05-14T02:28:31.728Z,5.22
2019-05-14T02:31:03.416Z,5.00
2019-05-14T02:33:31.890Z,5.58
2019-05-14T02:36:02.165Z,6.35
2019-05-14T02:38:31.406Z,5.62
2019-05-14T02:41:01.014Z,5.10
2019-05-14T02:43:30.943Z,4.30
2019-05-14T02:46:12.024Z,4.65
2019-05-14T02:48:32.757Z,5.10
2019-05-14T02:51:01.836Z,5.00
2019-05-14T02:53:30.906Z,4.50
2019-05-14T02:56:01.812Z,4.90
2019-05-14T02:58:31.385Z,4.60
2019-05-14T03:01:00.875Z,4.83
2019-05-14T03:03:31.567Z,5.35
2019-05-14T03:06:00.946Z,4.97
2019-05-14T03:08:31.163Z,4.95
2019-05-14T03:11:00.824Z,5.60
2019-05-14T03:13:30.350Z,4.95
2019-05-14T03:15:59.799Z,5.53
2019-05-14T03:18:29.663Z,4.90
2019-05-14T03:21:00.918Z,4.12
2019-05-14T03:23:32.106Z,4.50
2019-05-14T03:26:01.446Z,4.05
2019-05-14T03:28:31.799Z,3.83
2019-05-14T03:31:03.561Z,4.00
2019-05-14T03:33:34.064Z,4.25
2019-05-14T03:36:09.511Z,3.67
2019-05-14T03:38:33.488Z,3.90
2019-05-14T03:41:03.304Z,3.80
2019-05-14T03:43:32.601Z,3.55
2019-05-14T03:46:01.947Z,3.62
2019-05-14T03:48:33.863Z,3.75
2019-05-14T03:51:02.733Z,3.90
2019-05-14T03:53:49.425Z,3.42
2019-05-14T03:56:04.181Z,3.10
2019-05-14T03:58:32.954Z,3.60
2019-05-14T04:01:02.606Z,3.62
2019-05-14T04:03:32.470Z,3.80
2019-05-14T04:06:03.926Z,3.80
2019-05-14T04:08:33.431Z,4.20
2019-05-14T04:11:02.558Z,4.33
2019-05-14T04:13:33.281Z,3.70
2019-05-14T04:16:05.312Z,3.83
2019-05-14T04:18:40.235Z,3.85
2019-05-14T04:21:10.048Z,4.62
2019-05-14T04:23:40.406Z,4.75
2019-05-14T04:26:10.975Z,4.62
2019-05-14T04:28:41.161Z,4.03
2019-05-14T04:31:11.661Z,4.05
2019-05-14T04:33:43.316Z,3.77
2019-05-14T04:36:11.946Z,3.37
2019-05-14T04:38:41.217Z,3.72
2019-05-14T04:41:10.505Z,4.00
2019-05-14T04:43:40.318Z,4.28
2019-05-14T04:46:10.338Z,5.28
2019-05-14T04:48:43.196Z,6.05
2019-05-14T04:51:09.983Z,5.25
2019-05-14T04:53:39.532Z,5.12
2019-05-14T04:56:09.917Z,3.35
2019-05-14T04:58:40.901Z,2.55
2019-05-14T05:01:10.132Z,3.35
2019-05-14T05:03:40.110Z,2.75
2019-05-14T05:06:09.905Z,2.60
2019-05-14T05:08:39.696Z,2.98
2019-05-14T05:11:09.596Z,2.45
2019-05-14T05:13:39.580Z,2.22
2019-05-14T05:16:10.015Z,3.08
2019-05-14T05:18:40.081Z,2.45
2019-05-14T05:21:08.990Z,2.33
2019-05-14T05:23:39.527Z,2.20
2019-05-14T05:26:09.665Z,2.58
2019-05-14T05:28:39.399Z,2.05
2019-05-14T05:31:09.501Z,1.82
2019-05-14T05:33:38.837Z,2.40
2019-05-14T05:36:09.407Z,2.67
2019-05-14T05:38:39.355Z,2.58
2019-05-14T05:41:09.196Z,2.50
2019-05-14T05:43:39.352Z,2.92
2019-05-14T05:46:08.759Z,2.80
2019-05-14T05:48:38.877Z,2.50
2019-05-14T05:51:09.076Z,2.77
2019-05-14T05:53:39.313Z,2.33
2019-05-14T05:56:09.102Z,2.45
2019-05-14T05:58:39.757Z,2.95
2019-05-14T06:01:09.867Z,2.47
2019-05-14T06:03:39.478Z,2.05
2019-05-14T06:06:13.444Z,2.20
2019-05-14T06:08:41.335Z,2.70
2019-05-14T06:11:12.339Z,2.25
2019-05-14T06:13:40.852Z,1.92
2019-05-14T06:16:09.840Z,2.70
2019-05-14T06:18:39.615Z,2.47
2019-05-14T06:21:09.494Z,3.00
2019-05-14T06:23:39.595Z,4.20
2019-05-14T06:26:11.602Z,2.67
2019-05-14T06:28:41.045Z,3.40
2019-05-14T06:31:11.373Z,3.22
2019-05-14T06:33:40.049Z,3.30
2019-05-14T06:36:09.030Z,1.90
2019-05-14T06:38:38.802Z,2.15
2019-05-14T06:41:08.365Z,2.60
2019-05-14T06:43:39.214Z,2.42
2019-05-14T06:46:09.012Z,2.22
2019-05-14T06:48:39.582Z,2.58
2019-05-14T06:51:08.959Z,2.45
2019-05-14T06:53:39.200Z,2.22
2019-05-14T06:56:08.373Z,2.55
2019-05-14T06:58:38.969Z,1.82
2019-05-14T07:01:09.603Z,2.10
2019-05-14T07:03:38.497Z,2.75
2019-05-14T07:06:09.067Z,2.37
2019-05-14T07:08:39.280Z,2.40
2019-05-14T07:11:08.707Z,2.60
2019-05-14T07:13:38.695Z,2.08
2019-05-14T07:16:08.928Z,2.40
2019-05-14T07:18:47.722Z,2.40
2019-05-14T07:21:08.428Z,2.67
2019-05-14T07:23:38.538Z,2.20
2019-05-14T07:26:08.549Z,2.20
2019-05-14T07:28:42.045Z,2.50
2019-05-14T07:31:09.800Z,1.98
2019-05-14T07:33:38.906Z,2.12
2019-05-14T07:36:08.828Z,2.47
2019-05-14T07:38:39.173Z,2.60
2019-05-14T07:41:09.174Z,2.22
2019-05-14T07:43:39.288Z,2.02
2019-05-14T07:46:08.630Z,1.95
2019-05-14T07:48:39.999Z,1.70
2019-05-14T07:51:09.117Z,1.77
2019-05-14T07:53:41.586Z,1.90
2019-05-14T07:56:09.541Z,1.90
2019-05-14T07:58:38.821Z,2.50
2019-05-14T08:01:09.371Z,2.20
2019-05-14T08:03:38.422Z,1.90
2019-05-14T08:06:08.357Z,1.92
2019-05-14T08:08:38.501Z,1.80
2019-05-14T08:11:08.717Z,1.60
2019-05-14T08:13:39.067Z,1.85
2019-05-14T08:16:09.025Z,2.00
2019-05-14T08:18:39.595Z,1.87
2019-05-14T08:21:08.523Z,2.25
2019-05-14T08:23:39.170Z,1.98
2019-05-14T08:26:08.040Z,2.52
2019-05-14T08:28:38.321Z,2.37
2019-05-14T08:31:09.509Z,1.82
2019-05-14T08:33:39.745Z,1.75
2019-05-14T08:36:08.892Z,1.82
2019-05-14T08:38:38.273Z,2.00
2019-05-14T08:41:08.386Z,1.85
2019-05-14T08:43:39.760Z,1.50
2019-05-14T08:46:08.333Z,1.60
2019-05-14T08:48:38.889Z,1.40
2019-05-14T08:51:09.197Z,1.98
2019-05-14T08:53:38.712Z,1.65
2019-05-14T08:56:08.316Z,1.65
2019-05-14T08:58:38.572Z,1.75
2019-05-14T09:01:08.264Z,1.50
2019-05-14T09:03:39.329Z,1.37
2019-05-14T09:06:09.127Z,1.40
2019-05-14T09:08:39.044Z,1.60
2019-05-14T09:11:09.845Z,2.02
2019-05-14T09:13:38.520Z,1.57
2019-05-14T09:16:09.222Z,1.30
2019-05-14T09:18:38.532Z,1.75
2019-05-14T09:21:08.684Z,1.70
2019-05-14T09:23:39.277Z,1.90
2019-05-14T09:26:09.607Z,1.60
2019-05-14T09:28:39.169Z,1.80
2019-05-14T09:31:08.496Z,1.98
2019-05-14T09:33:38.991Z,1.45
2019-05-14T09:36:18.533Z,1.60
2019-05-14T09:38:42.346Z,1.37
2019-05-14T09:41:15.607Z,1.60
2019-05-14T09:43:39.377Z,1.85
2019-05-14T09:46:08.994Z,1.47
2019-05-14T09:48:38.264Z,1.35
2019-05-14T09:51:09.254Z,1.40
2019-05-14T09:53:38.353Z,1.20
2019-05-14T09:56:09.068Z,1.00
2019-05-14T09:58:38.915Z,1.50
2019-05-14T10:01:08.505Z,1.40
2019-05-14T10:03:38.935Z,4.03
2019-05-14T10:06:09.762Z,4.05
2019-05-14T10:08:39.147Z,1.60
2019-05-14T10:11:08.249Z,1.20
2019-05-14T10:13:39.263Z,2.20
2019-05-14T10:16:09.539Z,1.50
2019-05-14T10:18:40.315Z,1.90
2019-05-14T10:21:08.934Z,1.90
2019-05-14T10:23:38.887Z,1.82
2019-05-14T10:26:09.086Z,2.40
2019-05-14T10:28:41.185Z,1.95
2019-05-14T10:31:09.830Z,1.90
2019-05-14T10:33:38.949Z,2.17
2019-05-14T10:36:09.145Z,1.90
2019-05-14T10:38:38.786Z,1.70
2019-05-14T10:41:09.030Z,1.52
2019-05-14T10:43:39.130Z,2.22
2019-05-14T10:46:09.037Z,1.65
2019-05-14T10:48:39.576Z,1.52
2019-05-14T10:51:09.820Z,2.00
2019-05-14T10:53:38.708Z,1.47
2019-05-14T10:56:09.821Z,1.60
2019-05-14T10:58:38.702Z,1.22
2019-05-14T11:01:11.278Z,1.50
2019-05-14T11:03:39.020Z,1.27
2019-05-14T11:06:11.386Z,1.40
2019-05-14T11:08:38.695Z,1.50
2019-05-14T11:11:10.294Z,1.40
2019-05-14T11:13:39.365Z,1.22
2019-05-14T11:16:08.742Z,1.47
2019-05-14T11:18:39.930Z,1.45
2019-05-14T11:21:21.589Z,1.60
2019-05-14T11:23:42.637Z,1.60
2019-05-14T11:26:11.197Z,1.32
2019-05-14T11:28:39.809Z,1.50
2019-05-14T11:31:09.442Z,1.05
2019-05-14T11:33:38.981Z,1.10
2019-05-14T11:36:09.254Z,1.20
2019-05-14T11:38:39.675Z,1.30
2019-05-14T11:41:09.602Z,1.10
2019-05-14T11:43:39.677Z,1.50
2019-05-14T11:46:10.079Z,1.60
2019-05-14T11:48:39.517Z,1.05
2019-05-14T11:51:09.957Z,1.10
2019-05-14T11:53:39.548Z,1.20
2019-05-14T11:56:08.970Z,1.45
2019-05-14T11:58:39.629Z,1.02
2019-05-14T12:01:09.438Z,1.50
2019-05-14T12:03:39.728Z,1.60
2019-05-14T12:06:09.774Z,1.80
2019-05-14T12:08:41.787Z,1.30
2019-05-14T12:11:10.372Z,1.35
2019-05-14T12:13:40.634Z,2.05
2019-05-14T12:16:09.974Z,1.30
2019-05-14T12:18:41.822Z,1.77
2019-05-14T12:21:31.377Z,1.45
2019-05-14T12:24:05.066Z,1.57
2019-05-14T12:26:33.672Z,1.40
2019-05-14T12:29:06.309Z,1.37
2019-05-14T12:31:38.385Z,1.30
2019-05-14T12:34:07.210Z,1.20
2019-05-14T12:36:38.833Z,1.77
2019-05-14T12:39:09.752Z,1.10
2019-05-14T12:41:39.150Z,1.52
2019-05-14T12:44:09.316Z,1.55
2019-05-14T12:46:38.717Z,1.87
2019-05-14T12:49:11.389Z,1.70
2019-05-14T12:51:42.524Z,1.65
2019-05-14T12:54:10.763Z,2.20
2019-05-14T12:56:39.671Z,1.90
2019-05-14T12:59:08.998Z,1.87
2019-05-14T13:01:38.459Z,1.70
2019-05-14T13:04:08.456Z,1.80
2019-05-14T13:06:40.101Z,2.37
2019-05-14T13:09:09.416Z,2.22
2019-05-14T13:11:41.616Z,1.82
2019-05-14T13:14:09.364Z,1.55
2019-05-14T13:16:39.681Z,1.90
2019-05-14T13:19:09.192Z,2.00
2019-05-14T13:21:43.820Z,1.50
2019-05-14T13:24:12.698Z,1.47
2019-05-14T13:26:44.866Z,1.60
2019-05-14T13:29:15.932Z,1.50
2019-05-14T13:31:44.907Z,2.25
2019-05-14T13:34:14.219Z,2.27
2019-05-14T13:36:44.970Z,2.60
2019-05-14T13:39:13.054Z,1.87
2019-05-14T13:41:42.146Z,2.25
2019-05-14T13:44:21.135Z,2.27
2019-05-14T13:46:43.337Z,2.10
2019-05-14T13:49:11.950Z,3.12
2019-05-14T13:51:41.244Z,3.40
2019-05-14T13:54:10.992Z,2.45
2019-05-14T13:56:41.131Z,2.50
2019-05-14T13:59:10.373Z,2.30
2019-05-14T14:01:40.867Z,2.30
2019-05-14T14:04:14.903Z,2.60
2019-05-14T14:06:42.266Z,2.00
2019-05-14T14:09:12.620Z,2.22
2019-05-14T14:11:41.798Z,2.47
2019-05-14T14:14:12.278Z,2.83
2019-05-14T14:16:41.900Z,2.17
2019-05-14T14:19:11.357Z,2.10
2019-05-14T14:21:41.605Z,1.92
2019-05-14T14:24:11.038Z,1.85
2019-05-14T14:26:40.432Z,1.80
2019-05-14T14:29:10.438Z,2.17
2019-05-14T14:31:41.647Z,2.47
2019-05-14T14:34:11.318Z,1.92
2019-05-14T14:36:41.198Z,2.10
2019-05-14T14:39:11.326Z,1.67
2019-05-14T14:41:40.522Z,1.80
2019-05-14T14:44:10.326Z,3.22
2019-05-14T14:46:40.095Z,3.10
2019-05-14T14:49:10.802Z,2.40
2019-05-14T14:51:43.883Z,3.42
2019-05-14T14:54:15.688Z,2.02
2019-05-14T14:56:42.543Z,2.22
2019-05-14T14:59:11.518Z,2.10
2019-05-14T15:01:42.144Z,2.30
2019-05-14T15:04:13.665Z,2.47
2019-05-14T15:06:42.404Z,2.27
2019-05-14T15:09:11.505Z,2.05
2019-05-14T15:11:40.778Z,1.98
2019-05-14T15:14:10.041Z,2.45
2019-05-14T15:16:39.390Z,1.85
2019-05-14T15:19:09.431Z,3.25
2019-05-14T15:21:38.626Z,2.87
2019-05-14T15:24:15.112Z,2.80
2019-05-14T15:26:38.295Z,3.05
2019-05-14T15:29:09.941Z,2.85
2019-05-14T15:31:38.769Z,2.60
2019-05-14T15:34:09.023Z,2.20
2019-05-14T15:36:41.621Z,2.20
2019-05-14T15:39:09.941Z,2.40
2019-05-14T15:41:39.872Z,2.47
2019-05-14T15:44:09.174Z,2.72
2019-05-14T15:46:41.862Z,2.37
2019-05-14T15:49:09.544Z,2.40
2019-05-14T15:51:39.808Z,2.80
2019-05-14T15:54:34.491Z,2.33
2019-05-14T15:56:40.478Z,2.30
2019-05-14T15:59:09.603Z,2.60
2019-05-14T16:01:39.803Z,2.20
2019-05-14T16:04:11.400Z,2.70
2019-05-14T16:06:40.116Z,2.60
2019-05-14T16:09:09.255Z,2.13
2019-05-14T16:11:39.321Z,2.50
2019-05-14T16:14:10.354Z,2.43
2019-05-14T16:16:39.397Z,3.10
2019-05-14T16:19:08.321Z,2.10
2019-05-14T16:21:38.552Z,1.87
2019-05-14T16:24:08.294Z,1.25
2019-05-14T16:26:37.403Z,1.57
2019-05-14T16:29:08.831Z,1.65
2019-05-14T16:31:43.232Z,1.37
2019-05-14T16:34:09.886Z,2.35
2019-05-14T16:36:41.308Z,1.77
2019-05-14T16:39:09.945Z,1.80
2019-05-14T16:41:39.082Z,1.67
2019-05-14T16:44:09.120Z,1.50
2019-05-14T16:46:38.670Z,1.52
2019-05-14T16:49:08.929Z,1.82
2019-05-14T16:51:37.981Z,1.45
2019-05-14T16:54:07.201Z,1.70
2019-05-14T16:56:41.049Z,1.30
2019-05-14T16:59:09.091Z,1.82
2019-05-14T17:01:37.822Z,3.15
2019-05-14T17:04:09.300Z,3.15
2019-05-14T17:06:38.681Z,4.10
2019-05-14T17:09:08.822Z,2.00
2019-05-14T17:11:39.058Z,1.90
2019-05-14T17:14:08.610Z,1.77
2019-05-14T17:16:40.181Z,1.67
2019-05-14T17:19:09.530Z,1.62
2019-05-14T17:21:39.078Z,1.50
2019-05-14T17:24:08.705Z,1.40
2019-05-14T17:26:39.157Z,1.65
2019-05-14T17:29:09.071Z,1.87
2019-05-14T17:31:39.236Z,1.75
2019-05-14T17:34:09.150Z,1.80
2019-05-14T17:36:39.713Z,1.57
2019-05-14T17:39:10.072Z,1.60
2019-05-14T17:41:42.023Z,2.02
2019-05-14T17:44:10.107Z,1.72
2019-05-14T17:46:39.559Z,1.40
2019-05-14T17:49:09.127Z,1.65
2019-05-14T17:51:40.117Z,1.75
2019-05-14T17:54:09.764Z,2.05
2019-05-14T17:56:39.553Z,1.40
2019-05-14T17:59:09.651Z,1.42
2019-05-14T18:01:39.747Z,1.50
2019-05-14T18:04:09.739Z,1.35
2019-05-14T18:06:39.006Z,1.42
2019-05-14T18:09:09.227Z,1.57
2019-05-14T18:11:40.076Z,1.50
2019-05-14T18:14:11.908Z,1.95
2019-05-14T18:16:40.797Z,1.75
2019-05-14T18:19:11.921Z,1.65
2019-05-14T18:21:41.411Z,1.22
2019-05-14T18:24:24.663Z,1.50
2019-05-14T18:26:54.259Z,1.40
2019-05-14T18:29:22.907Z,1.75
2019-05-14T18:31:54.336Z,3.92
2019-05-14T18:34:22.054Z,4.22
2019-05-14T18:36:50.658Z,2.50
2019-05-14T18:39:20.858Z,2.37
2019-05-14T18:41:50.168Z,1.80
2019-05-14T18:44:19.099Z,1.40
2019-05-14T18:46:48.691Z,1.62
2019-05-14T18:49:19.458Z,3.00
2019-05-14T18:51:50.189Z,7.55
2019-05-14T18:54:18.144Z,3.80
2019-05-14T18:56:48.894Z,1.87
2019-05-14T18:59:21.262Z,1.72
2019-05-14T19:01:48.856Z,1.75
2019-05-14T19:04:18.554Z,1.42
2019-05-14T19:06:48.264Z,2.20
2019-05-14T19:09:18.579Z,1.90
2019-05-14T19:11:48.221Z,1.80
2019-05-14T19:14:18.686Z,2.12
2019-05-14T19:16:48.979Z,3.92
2019-05-14T19:19:17.511Z,2.80
2019-05-14T19:21:48.673Z,1.90
2019-05-14T19:24:19.001Z,3.98
2019-05-14T19:26:49.592Z,3.52
2019-05-14T19:29:18.540Z,4.95
2019-05-14T19:31:48.080Z,5.17
2019-05-14T19:34:19.106Z,6.35
2019-05-14T19:36:48.154Z,2.30
2019-05-14T19:39:18.704Z,1.90
2019-05-14T19:41:48.427Z,2.33
2019-05-14T19:44:19.075Z,1.77
2019-05-14T19:46:49.188Z,2.10
2019-05-14T19:49:18.456Z,2.08
2019-05-14T19:51:48.326Z,2.85
2019-05-14T19:54:19.385Z,3.20
2019-05-14T19:56:56.492Z,2.10
2019-05-14T19:59:18.341Z,2.30
2019-05-14T20:01:48.412Z,2.02
2019-05-14T20:04:18.285Z,1.70
2019-05-14T20:06:49.389Z,1.25
2019-05-14T20:09:17.887Z,1.87
2019-05-14T20:11:48.882Z,1.98
2019-05-14T20:14:16.913Z,1.90
2019-05-14T20:16:45.491Z,1.90
2019-05-14T20:19:14.050Z,1.77
2019-05-14T20:21:42.621Z,1.67
2019-05-14T20:24:11.245Z,1.67
2019-05-14T20:26:39.814Z,1.45
2019-05-14T20:29:09.017Z,1.35
2019-05-14T20:31:38.950Z,1.75
2019-05-14T20:34:15.376Z,1.35
2019-05-14T20:36:43.910Z,1.90
2019-05-14T20:39:14.642Z,1.50
2019-05-14T20:41:43.181Z,1.92
2019-05-14T20:44:11.826Z,1.70
2019-05-14T20:46:41.286Z,1.35
2019-05-14T20:49:10.977Z,1.80
2019-05-14T20:51:40.950Z,1.40
2019-05-14T20:54:10.397Z,1.75
2019-05-14T20:56:40.197Z,1.62
2019-05-14T20:59:09.941Z,1.62
2019-05-14T21:01:39.016Z,1.47
2019-05-14T21:04:09.541Z,1.37
2019-05-14T21:06:39.165Z,2.55
2019-05-14T21:09:08.540Z,1.82
2019-05-14T21:11:38.940Z,1.20
2019-05-14T21:14:08.953Z,1.47
2019-05-14T21:16:39.470Z,1.75
2019-05-14T21:19:08.847Z,1.75
2019-05-14T21:21:38.540Z,1.40
2019-05-14T21:24:08.837Z,1.25
2019-05-14T21:26:40.072Z,1.45
2019-05-14T21:29:09.237Z,1.77
2019-05-14T21:31:38.706Z,1.60
2019-05-14T21:34:08.236Z,1.42
2019-05-14T21:36:39.170Z,1.25
2019-05-14T21:39:08.565Z,1.45
2019-05-14T21:41:38.652Z,1.50
2019-05-14T21:44:08.725Z,1.40
2019-05-14T21:46:39.874Z,1.70
2019-05-14T21:49:11.091Z,1.35
2019-05-14T21:51:40.195Z,1.45
2019-05-14T21:54:09.599Z,1.60
2019-05-14T21:56:39.218Z,1.50
2019-05-14T21:59:09.437Z,1.60
2019-05-14T22:01:39.531Z,1.80
2019-05-14T22:04:11.630Z,1.20
2019-05-14T22:06:41.386Z,1.70
2019-05-14T22:09:10.770Z,1.50
2019-05-14T22:11:40.320Z,1.98
2019-05-14T22:14:09.494Z,1.47
2019-05-14T22:16:38.457Z,1.80
2019-05-14T22:19:08.511Z,1.55
2019-05-14T22:21:38.623Z,1.70
2019-05-14T22:24:08.971Z,1.62
2019-05-14T22:26:38.814Z,2.12
2019-05-14T22:29:08.323Z,1.42
2019-05-14T22:31:38.811Z,2.02
2019-05-14T22:34:08.917Z,1.70
2019-05-14T22:36:38.957Z,1.82
2019-05-14T22:39:08.166Z,1.90
2019-05-14T22:41:38.363Z,1.80
2019-05-14T22:44:09.565Z,1.62
2019-05-14T22:46:40.401Z,2.05
2019-05-14T22:49:09.618Z,2.05
2019-05-14T22:51:38.586Z,1.50
2019-05-14T22:54:08.705Z,1.37
2019-05-14T22:56:39.954Z,1.75
2019-05-14T22:59:09.690Z,1.77
2019-05-14T23:01:38.868Z,1.90
2019-05-14T23:04:09.064Z,1.90
2019-05-14T23:06:38.437Z,1.90
2019-05-14T23:09:09.074Z,1.70
2019-05-14T23:11:38.672Z,1.90
2019-05-14T23:14:08.033Z,1.67
2019-05-14T23:16:41.192Z,1.95
2019-05-14T23:19:07.999Z,1.35
2019-05-14T23:21:39.046Z,1.55
2019-05-14T23:24:09.170Z,1.90
2019-05-14T23:26:38.482Z,2.17
2019-05-14T23:29:07.322Z,1.90
2019-05-14T23:31:38.367Z,1.70
2019-05-14T23:34:06.901Z,1.20
2019-05-14T23:36:35.753Z,1.75
2019-05-14T23:39:08.768Z,1.50
2019-05-14T23:41:38.369Z,1.40
2019-05-14T23:44:08.302Z,1.75
2019-05-14T23:46:37.695Z,1.82
2019-05-14T23:49:08.745Z,2.05
2019-05-14T23:51:38.565Z,1.55
2019-05-14T23:54:08.786Z,2.05
2019-05-14T23:56:38.419Z,1.60
2019-05-14T23:59:09.339Z,1.67
