createdAt,value
2023-03-23T15:59:11.042Z,1.90
2023-03-23T16:01:41.895Z,2.37
2023-03-23T16:04:15.114Z,2.97
2023-03-23T16:06:44.362Z,3.97
2023-03-23T16:09:16.164Z,2.13
2023-03-23T16:11:44.800Z,4.30
2023-03-23T16:14:13.266Z,2.93
2023-03-23T16:16:44.338Z,2.90
2023-03-23T16:19:16.128Z,3.13
2023-03-23T16:21:44.548Z,4.27
2023-03-23T16:24:12.831Z,1.73
2023-03-23T16:26:41.799Z,3.27
2023-03-23T16:29:33.881Z,2.30
2023-03-23T16:32:06.577Z,1.50
2023-03-23T16:34:37.564Z,2.30
2023-03-23T16:37:06.826Z,3.77
2023-03-23T16:39:38.075Z,1.53
2023-03-23T16:42:06.376Z,1.77
2023-03-23T16:44:34.507Z,2.10
2023-03-23T16:47:02.955Z,2.27
2023-03-23T16:49:32.661Z,3.83
2023-03-23T16:52:02.758Z,2.40
2023-03-23T16:54:31.492Z,1.60
2023-03-23T16:57:00.974Z,2.07
2023-03-23T16:59:29.510Z,1.43
2023-03-23T17:02:03.640Z,4.77
2023-03-23T17:04:31.838Z,2.17
2023-03-23T17:07:01.391Z,3.30
2023-03-23T17:09:32.822Z,4.97
2023-03-23T17:12:01.238Z,1.93
2023-03-23T17:14:29.428Z,3.77
2023-03-23T17:16:57.995Z,1.63
2023-03-23T17:19:29.008Z,2.90
2023-03-23T17:21:57.081Z,5.73
2023-03-23T17:24:27.112Z,2.27
2023-03-23T17:26:55.370Z,2.73
2023-03-23T17:29:23.618Z,2.47
2023-03-23T17:31:52.457Z,2.90
2023-03-23T17:34:20.994Z,3.03
2023-03-23T17:36:49.117Z,4.07
2023-03-23T17:39:17.637Z,2.70
2023-03-23T17:41:47.733Z,5.83
2023-03-23T17:44:17.308Z,2.87
2023-03-23T17:46:45.458Z,2.73
2023-03-23T17:49:13.504Z,3.37
2023-03-23T17:51:43.434Z,2.97
2023-03-23T17:54:13.028Z,4.03
2023-03-23T17:56:52.501Z,2.23
2023-03-23T17:59:21.703Z,3.33
2023-03-23T18:01:50.068Z,5.13
2023-03-23T18:04:18.695Z,3.07
2023-03-23T18:06:47.209Z,2.33
2023-03-23T18:09:15.836Z,4.90
2023-03-23T18:11:43.773Z,3.67
2023-03-23T18:14:13.054Z,2.53
2023-03-23T18:16:41.169Z,3.10
2023-03-23T18:19:09.634Z,3.80
2023-03-23T18:21:38.602Z,2.87
2023-03-23T18:24:11.756Z,3.07
2023-03-23T18:26:44.504Z,3.43
2023-03-23T18:29:14.077Z,2.40
2023-03-23T18:31:44.501Z,2.70
2023-03-23T18:34:13.164Z,4.50
2023-03-23T18:36:41.277Z,3.97
2023-03-23T18:39:30.329Z,2.80
2023-03-23T18:41:58.919Z,3.20
2023-03-23T18:44:28.548Z,5.23
2023-03-23T18:47:01.552Z,2.70
2023-03-23T18:49:31.425Z,3.23
2023-03-23T18:51:59.799Z,3.23
2023-03-23T18:54:28.322Z,2.50
2023-03-23T18:57:00.209Z,6.10
2023-03-23T18:59:33.929Z,3.30
2023-03-23T19:02:07.382Z,5.03
2023-03-23T19:04:36.545Z,6.13
2023-03-23T19:07:04.833Z,5.17
2023-03-23T19:09:35.731Z,8.10
2023-03-23T19:12:04.274Z,5.10
2023-03-23T19:14:35.322Z,3.80
2023-03-23T19:17:06.770Z,4.23
2023-03-23T19:19:34.820Z,3.00
2023-03-23T19:22:03.467Z,3.03
2023-03-23T19:24:32.431Z,3.13
2023-03-23T19:27:04.366Z,2.93
2023-03-23T19:29:35.922Z,5.07
2023-03-23T19:32:07.417Z,3.90
2023-03-23T19:34:39.858Z,2.77
2023-03-23T19:37:11.441Z,3.00
2023-03-23T19:39:42.565Z,2.60
2023-03-23T19:42:13.550Z,4.30
2023-03-23T19:44:46.381Z,2.87
2023-03-23T19:47:15.365Z,2.20
2023-03-23T19:49:43.964Z,3.73
2023-03-23T19:52:15.548Z,3.30
2023-03-23T19:54:46.098Z,2.90
2023-03-23T19:57:25.235Z,8.67
2023-03-23T19:59:55.764Z,4.00
2023-03-23T20:02:26.173Z,2.80
2023-03-23T20:04:55.195Z,3.67
2023-03-23T20:07:26.520Z,2.80
2023-03-23T20:09:55.249Z,3.33
2023-03-23T20:12:23.881Z,3.30
2023-03-23T20:14:52.835Z,3.37
2023-03-23T20:17:22.638Z,3.80
2023-03-23T20:19:51.144Z,4.03
2023-03-23T20:22:19.338Z,2.80
2023-03-23T20:24:48.294Z,4.13
2023-03-23T20:27:17.969Z,3.10
2023-03-23T20:29:46.597Z,4.47
2023-03-23T20:32:14.807Z,2.47
2023-03-23T20:34:48.822Z,2.90
2023-03-23T20:37:20.461Z,4.53
2023-03-23T20:39:49.430Z,2.70
2023-03-23T20:42:18.216Z,2.90
2023-03-23T20:44:46.442Z,3.70
2023-03-23T20:47:14.883Z,3.03
2023-03-23T20:49:53.038Z,2.90
2023-03-23T20:52:23.005Z,2.43
2023-03-23T20:54:51.530Z,2.83
2023-03-23T20:57:19.963Z,3.67
2023-03-23T20:59:48.061Z,2.93
2023-03-23T21:02:18.113Z,3.53
2023-03-23T21:04:48.924Z,3.93
2023-03-23T21:07:18.179Z,4.83
2023-03-23T21:09:46.381Z,4.53
2023-03-23T21:12:14.489Z,4.67
2023-03-23T21:14:45.056Z,5.07
2023-03-23T21:17:13.241Z,3.90
2023-03-23T21:19:41.725Z,3.27
2023-03-23T21:22:15.272Z,3.30
2023-03-23T21:24:43.369Z,2.50
2023-03-23T21:27:13.778Z,4.80
2023-03-23T21:29:42.179Z,3.20
2023-03-23T21:32:13.540Z,4.23
2023-03-23T21:34:43.083Z,4.00
2023-03-23T21:37:15.340Z,4.33
2023-03-23T21:39:43.238Z,4.57
2023-03-23T21:42:13.597Z,3.30
2023-03-23T21:44:43.400Z,4.07
2023-03-23T21:47:12.751Z,3.03
2023-03-23T21:49:41.341Z,4.13
2023-03-23T21:52:09.482Z,3.20
2023-03-23T21:54:38.858Z,4.87
2023-03-23T21:57:08.772Z,3.87
2023-03-23T21:59:36.948Z,3.90
2023-03-23T22:02:06.897Z,3.93
2023-03-23T22:04:35.689Z,6.63
2023-03-23T22:07:03.790Z,4.17
2023-03-23T22:09:32.737Z,4.13
2023-03-23T22:12:03.427Z,5.00
2023-03-23T22:14:32.060Z,3.90
2023-03-23T22:17:00.715Z,4.03
2023-03-23T22:19:28.763Z,5.33
2023-03-23T22:21:56.970Z,5.30
2023-03-23T22:24:25.506Z,5.73
2023-03-23T22:26:53.777Z,7.20
2023-03-23T22:29:23.474Z,6.00
2023-03-23T22:31:52.154Z,5.17
2023-03-23T22:34:20.847Z,6.07
2023-03-23T22:36:50.946Z,4.47
2023-03-23T22:39:19.032Z,6.30
2023-03-23T22:41:47.450Z,5.23
2023-03-23T22:44:18.167Z,4.03
2023-03-23T22:46:47.858Z,5.17
2023-03-23T22:49:16.207Z,5.07
2023-03-23T22:51:44.445Z,6.67
2023-03-23T22:54:12.692Z,5.33
2023-03-23T22:56:41.229Z,7.33
2023-03-23T22:59:09.951Z,5.50
2023-03-23T23:01:38.375Z,6.70
2023-03-23T23:04:08.837Z,7.43
2023-03-23T23:06:37.276Z,8.10
2023-03-23T23:09:06.256Z,6.93
2023-03-23T23:11:34.800Z,6.33
2023-03-23T23:14:03.258Z,8.30
2023-03-23T23:16:31.332Z,5.73
2023-03-23T23:18:59.585Z,10.33
2023-03-23T23:21:29.305Z,8.17
2023-03-23T23:23:57.923Z,6.60
2023-03-23T23:26:27.462Z,9.70
2023-03-23T23:28:55.744Z,6.40
2023-03-23T23:31:27.339Z,7.43
2023-03-23T23:33:56.980Z,6.17
2023-03-23T23:36:28.248Z,5.90
2023-03-23T23:38:58.649Z,6.10
2023-03-23T23:41:27.617Z,7.70
2023-03-23T23:44:07.834Z,8.70
2023-03-23T23:46:35.969Z,7.67
2023-03-23T23:49:05.851Z,8.33
2023-03-23T23:51:34.119Z,8.47
2023-03-23T23:54:04.761Z,9.17
2023-03-23T23:56:33.059Z,7.90
2023-03-23T23:59:01.195Z,7.17
