createdAt,value
2023-06-19T00:02:18.748Z,71.21
2023-06-19T00:04:41.745Z,70.85
2023-06-19T00:07:05.215Z,70.79
2023-06-19T00:09:27.934Z,71.41
2023-06-19T00:11:50.519Z,71.69
2023-06-19T00:14:13.120Z,72.10
2023-06-19T00:16:35.927Z,72.10
2023-06-19T00:18:58.813Z,72.40
2023-06-19T00:21:21.501Z,72.80
2023-06-19T00:23:44.189Z,73.37
2023-06-19T00:26:08.079Z,73.20
2023-06-19T00:28:32.425Z,73.34
2023-06-19T00:30:57.044Z,73.73
2023-06-19T00:33:19.795Z,74.01
2023-06-19T00:35:42.807Z,74.14
2023-06-19T00:38:07.150Z,74.39
2023-06-19T00:40:34.343Z,74.63
2023-06-19T00:42:57.724Z,74.21
2023-06-19T00:45:20.464Z,74.61
2023-06-19T00:47:43.299Z,74.56
2023-06-19T00:50:06.504Z,74.77
2023-06-19T00:52:29.215Z,75.46
2023-06-19T00:54:52.141Z,75.34
2023-06-19T00:57:56.038Z,75.28
2023-06-19T01:00:19.425Z,74.27
2023-06-19T01:02:42.557Z,73.96
2023-06-19T01:05:05.934Z,73.17
2023-06-19T01:07:44.180Z,73.27
2023-06-19T01:10:09.535Z,72.84
2023-06-19T01:12:36.786Z,72.70
2023-06-19T01:15:04.101Z,72.03
2023-06-19T01:17:29.055Z,71.99
2023-06-19T01:19:51.776Z,72.15
2023-06-19T01:22:26.966Z,72.67
2023-06-19T01:24:49.586Z,72.42
2023-06-19T01:27:14.438Z,72.78
2023-06-19T01:29:37.182Z,73.26
2023-06-19T01:32:13.905Z,73.02
2023-06-19T01:34:40.959Z,73.06
2023-06-19T01:37:06.563Z,72.97
2023-06-19T01:39:29.800Z,73.39
2023-06-19T01:41:53.879Z,73.47
2023-06-19T01:44:16.718Z,74.09
2023-06-19T01:46:42.203Z,74.88
2023-06-19T01:49:09.874Z,75.31
2023-06-19T01:51:32.606Z,75.78
2023-06-19T01:53:57.049Z,75.76
2023-06-19T01:56:19.759Z,75.79
2023-06-19T01:58:42.455Z,75.93
2023-06-19T02:01:05.075Z,75.90
2023-06-19T02:03:27.912Z,76.05
2023-06-19T02:05:50.596Z,76.05
2023-06-19T02:08:13.284Z,76.59
2023-06-19T02:10:36.017Z,76.60
2023-06-19T02:12:59.309Z,77.17
2023-06-19T02:15:22.000Z,77.40
2023-06-19T02:17:44.747Z,77.06
2023-06-19T02:20:10.006Z,77.12
2023-06-19T02:22:33.406Z,76.88
2023-06-19T02:24:56.013Z,76.97
2023-06-19T02:27:18.783Z,77.17
2023-06-19T02:29:41.453Z,77.78
2023-06-19T02:32:04.269Z,77.69
2023-06-19T02:34:27.140Z,77.47
2023-06-19T02:36:49.807Z,77.86
2023-06-19T02:39:12.447Z,77.90
2023-06-19T02:41:35.294Z,78.32
2023-06-19T02:43:59.792Z,78.57
2023-06-19T02:46:22.608Z,78.13
2023-06-19T02:48:45.373Z,77.83
2023-06-19T02:51:08.030Z,78.46
2023-06-19T02:53:30.702Z,78.03
2023-06-19T02:55:53.475Z,77.64
2023-06-19T02:58:16.056Z,77.54
2023-06-19T03:00:38.751Z,76.99
2023-06-19T03:03:01.564Z,77.12
2023-06-19T03:05:24.277Z,77.33
2023-06-19T03:07:47.175Z,77.49
2023-06-19T03:10:10.287Z,77.36
2023-06-19T03:12:32.864Z,76.60
2023-06-19T03:14:55.588Z,76.04
2023-06-19T03:17:19.659Z,74.89
2023-06-19T03:19:42.400Z,74.43
2023-06-19T03:22:05.353Z,74.30
2023-06-19T03:24:28.905Z,75.19
2023-06-19T03:27:02.068Z,74.44
2023-06-19T03:29:24.747Z,74.17
2023-06-19T03:31:56.307Z,73.82
2023-06-19T03:34:23.603Z,73.99
2023-06-19T03:36:47.914Z,76.21
2023-06-19T03:39:10.577Z,75.95
2023-06-19T03:41:34.445Z,75.27
2023-06-19T03:43:57.159Z,74.91
2023-06-19T03:46:20.926Z,75.67
2023-06-19T03:48:43.618Z,75.63
2023-06-19T03:51:06.196Z,75.66
2023-06-19T03:53:29.128Z,75.36
2023-06-19T03:55:53.032Z,74.73
2023-06-19T03:58:16.956Z,73.93
2023-06-19T04:00:39.806Z,74.18
2023-06-19T04:03:02.826Z,74.54
2023-06-19T04:05:25.996Z,74.56
2023-06-19T04:07:48.700Z,74.38
2023-06-19T04:10:12.797Z,73.86
2023-06-19T04:12:35.740Z,74.04
2023-06-19T04:14:58.411Z,73.73
2023-06-19T04:17:21.213Z,73.45
2023-06-19T04:19:45.170Z,73.11
2023-06-19T04:22:08.338Z,72.46
2023-06-19T04:24:31.010Z,71.76
2023-06-19T04:26:53.912Z,71.48
2023-06-19T04:29:18.074Z,72.68
2023-06-19T04:31:42.848Z,72.17
2023-06-19T04:34:05.895Z,70.87
2023-06-19T04:36:28.960Z,71.56
2023-06-19T04:38:54.474Z,70.80
2023-06-19T04:41:17.323Z,70.33
2023-06-19T04:43:42.660Z,70.12
2023-06-19T04:46:05.448Z,70.90
2023-06-19T04:48:28.603Z,70.69
2023-06-19T04:50:51.486Z,69.97
2023-06-19T04:53:14.122Z,70.34
2023-06-19T04:55:36.864Z,69.25
2023-06-19T04:58:00.135Z,70.10
2023-06-19T05:00:25.129Z,70.26
2023-06-19T05:02:48.815Z,69.04
2023-06-19T05:05:12.250Z,68.96
2023-06-19T05:07:35.067Z,68.39
2023-06-19T05:09:57.840Z,67.23
2023-06-19T05:12:20.888Z,66.31
2023-06-19T05:14:43.888Z,66.02
2023-06-19T05:17:07.542Z,65.98
2023-06-19T05:19:30.330Z,65.38
2023-06-19T05:21:52.944Z,66.26
2023-06-19T05:24:15.957Z,65.79
2023-06-19T05:26:38.981Z,65.03
2023-06-19T05:29:01.720Z,65.13
2023-06-19T05:31:24.367Z,65.35
2023-06-19T05:33:47.066Z,64.57
2023-06-19T05:36:09.765Z,64.25
2023-06-19T05:38:32.636Z,63.62
2023-06-19T05:40:55.264Z,63.49
2023-06-19T05:43:19.741Z,62.10
2023-06-19T05:45:42.464Z,62.29
2023-06-19T05:48:05.655Z,61.67
2023-06-19T05:50:28.392Z,62.81
2023-06-19T05:52:51.155Z,63.69
2023-06-19T05:55:13.973Z,62.84
2023-06-19T05:57:36.744Z,62.47
2023-06-19T05:59:59.343Z,63.07
2023-06-19T06:02:22.146Z,62.97
2023-06-19T06:04:44.929Z,62.83
2023-06-19T06:07:07.823Z,62.42
2023-06-19T06:09:30.522Z,62.85
2023-06-19T06:11:53.245Z,61.98
2023-06-19T06:14:16.297Z,61.18
2023-06-19T06:16:39.166Z,59.96
2023-06-19T06:19:01.884Z,59.76
2023-06-19T06:21:24.525Z,59.56
2023-06-19T06:23:48.944Z,60.80
2023-06-19T06:26:12.178Z,60.76
2023-06-19T06:28:35.100Z,58.50
2023-06-19T06:30:57.923Z,58.77
2023-06-19T06:33:20.696Z,59.52
2023-06-19T06:35:43.437Z,58.05
2023-06-19T06:38:06.240Z,57.40
2023-06-19T06:40:29.020Z,57.50
2023-06-19T06:42:51.745Z,57.14
2023-06-19T06:45:14.858Z,56.75
2023-06-19T06:47:37.614Z,56.83
2023-06-19T06:50:00.361Z,56.90
2023-06-19T06:52:23.071Z,56.05
2023-06-19T06:54:46.240Z,55.79
2023-06-19T06:57:09.357Z,55.68
2023-06-19T06:59:32.078Z,55.96
2023-06-19T07:01:56.202Z,56.26
2023-06-19T07:04:19.657Z,54.29
2023-06-19T07:06:42.366Z,53.75
2023-06-19T07:09:05.303Z,53.27
2023-06-19T07:11:28.219Z,51.87
2023-06-19T07:13:51.142Z,52.12
2023-06-19T07:16:13.859Z,53.37
2023-06-19T07:18:39.803Z,49.82
2023-06-19T07:21:13.139Z,50.78
2023-06-19T07:23:37.910Z,49.95
2023-06-19T07:26:00.883Z,49.12
2023-06-19T07:28:23.562Z,48.39
2023-06-19T07:30:48.822Z,47.92
2023-06-19T07:33:11.632Z,48.15
2023-06-19T07:35:34.295Z,49.14
2023-06-19T07:37:57.023Z,49.53
2023-06-19T07:40:19.699Z,48.81
2023-06-19T07:42:44.505Z,48.40
2023-06-19T07:45:08.114Z,48.16
2023-06-19T07:47:30.943Z,48.16
2023-06-19T07:49:53.695Z,48.06
2023-06-19T07:52:16.458Z,48.24
2023-06-19T07:54:58.117Z,47.12
2023-06-19T07:57:21.649Z,48.18
2023-06-19T07:59:45.901Z,48.07
2023-06-19T08:02:08.663Z,48.22
2023-06-19T08:04:33.250Z,48.96
2023-06-19T08:06:57.421Z,46.80
2023-06-19T08:09:20.299Z,46.76
2023-06-19T08:11:43.001Z,47.11
2023-06-19T08:14:05.568Z,46.92
2023-06-19T08:16:28.855Z,47.59
2023-06-19T08:18:52.013Z,47.18
2023-06-19T08:21:14.791Z,47.53
2023-06-19T08:23:39.093Z,46.32
2023-06-19T08:26:01.838Z,46.45
2023-06-19T08:28:24.849Z,45.53
2023-06-19T08:30:47.576Z,45.34
2023-06-19T08:33:11.410Z,47.27
2023-06-19T08:35:34.268Z,46.30
2023-06-19T08:37:57.066Z,47.62
2023-06-19T08:40:20.716Z,45.93
2023-06-19T08:42:44.676Z,46.09
2023-06-19T08:45:08.446Z,46.85
2023-06-19T08:47:35.756Z,46.82
2023-06-19T08:50:02.363Z,46.49
2023-06-19T08:52:25.588Z,45.04
2023-06-19T08:54:48.754Z,44.25
2023-06-19T08:57:13.610Z,44.90
2023-06-19T08:59:36.600Z,43.72
2023-06-19T09:01:59.433Z,44.19
2023-06-19T09:04:28.130Z,43.68
2023-06-19T09:06:55.785Z,44.27
2023-06-19T09:09:22.135Z,45.80
2023-06-19T09:11:44.767Z,44.84
2023-06-19T09:14:07.524Z,44.14
2023-06-19T09:16:41.184Z,44.66
2023-06-19T09:19:03.922Z,44.24
2023-06-19T09:21:26.586Z,44.46
2023-06-19T09:23:51.021Z,44.66
2023-06-19T09:26:17.135Z,44.27
2023-06-19T09:28:45.390Z,43.96
2023-06-19T09:31:08.131Z,44.94
2023-06-19T09:33:33.047Z,43.94
2023-06-19T09:35:57.476Z,44.18
2023-06-19T09:38:25.574Z,44.33
2023-06-19T09:40:49.194Z,44.00
2023-06-19T09:43:12.768Z,44.31
2023-06-19T09:45:35.888Z,45.71
2023-06-19T09:47:58.599Z,43.94
2023-06-19T09:50:38.963Z,42.78
2023-06-19T09:53:04.412Z,43.75
2023-06-19T09:55:32.010Z,43.86
2023-06-19T09:57:54.878Z,43.12
2023-06-19T10:00:23.569Z,44.56
2023-06-19T10:03:14.178Z,43.00
2023-06-19T10:05:37.622Z,43.14
2023-06-19T10:08:02.114Z,43.12
2023-06-19T10:10:26.846Z,43.13
2023-06-19T10:12:49.846Z,44.64
2023-06-19T10:15:14.057Z,43.93
2023-06-19T10:17:36.699Z,45.12
2023-06-19T10:19:59.431Z,43.11
2023-06-19T10:22:25.125Z,43.22
2023-06-19T10:24:51.763Z,43.77
2023-06-19T10:27:22.824Z,43.58
2023-06-19T10:29:53.282Z,42.97
2023-06-19T10:32:22.341Z,43.38
2023-06-19T10:34:50.139Z,43.00
2023-06-19T10:37:13.625Z,42.36
2023-06-19T10:39:36.327Z,41.74
2023-06-19T10:41:59.888Z,42.41
2023-06-19T10:44:26.020Z,41.87
2023-06-19T10:46:48.844Z,40.64
2023-06-19T10:49:12.580Z,40.21
2023-06-19T10:51:36.622Z,41.71
2023-06-19T10:53:59.497Z,42.28
2023-06-19T10:56:23.804Z,41.06
2023-06-19T10:58:46.532Z,41.78
2023-06-19T11:01:09.930Z,39.85
2023-06-19T11:03:33.257Z,40.29
2023-06-19T11:05:56.248Z,41.00
2023-06-19T11:08:20.554Z,41.73
2023-06-19T11:10:43.678Z,40.90
2023-06-19T11:13:06.324Z,42.02
2023-06-19T11:15:33.140Z,41.02
2023-06-19T11:17:55.928Z,39.54
2023-06-19T11:20:18.631Z,39.49
2023-06-19T11:22:42.702Z,39.85
2023-06-19T11:25:06.357Z,39.77
2023-06-19T11:27:32.201Z,40.94
2023-06-19T11:30:01.516Z,39.60
2023-06-19T11:32:26.169Z,39.59
2023-06-19T11:34:49.121Z,40.73
2023-06-19T11:37:16.341Z,39.52
2023-06-19T11:40:19.966Z,40.45
2023-06-19T11:42:50.038Z,39.66
2023-06-19T11:45:12.741Z,40.40
2023-06-19T11:47:35.777Z,39.33
2023-06-19T11:49:59.150Z,39.01
2023-06-19T11:52:21.939Z,41.11
2023-06-19T11:54:44.737Z,39.91
2023-06-19T11:57:07.649Z,39.08
2023-06-19T11:59:31.401Z,39.16
2023-06-19T12:01:54.316Z,39.70
2023-06-19T12:04:17.742Z,39.97
2023-06-19T12:06:40.606Z,40.13
2023-06-19T12:09:05.880Z,40.67
2023-06-19T12:11:28.780Z,40.69
2023-06-19T12:13:51.806Z,41.43
2023-06-19T12:16:15.383Z,41.38
2023-06-19T12:18:38.188Z,40.09
2023-06-19T12:21:00.913Z,41.04
2023-06-19T12:23:23.641Z,39.22
2023-06-19T12:25:46.335Z,39.47
2023-06-19T12:28:09.611Z,40.43
2023-06-19T12:30:32.669Z,41.21
2023-06-19T12:32:55.387Z,40.66
2023-06-19T12:35:19.436Z,40.46
2023-06-19T12:37:42.256Z,41.23
2023-06-19T12:40:12.029Z,40.22
2023-06-19T12:42:34.693Z,41.91
2023-06-19T12:44:57.370Z,40.65
2023-06-19T12:47:20.156Z,39.94
2023-06-19T12:49:42.851Z,39.58
2023-06-19T12:52:06.116Z,38.99
2023-06-19T12:54:29.317Z,39.59
2023-06-19T12:56:52.126Z,39.56
2023-06-19T12:59:15.022Z,39.59
2023-06-19T13:01:37.656Z,39.31
2023-06-19T13:04:00.540Z,40.66
2023-06-19T13:06:23.669Z,40.72
2023-06-19T13:08:46.832Z,39.50
2023-06-19T13:11:09.599Z,39.78
2023-06-19T13:13:32.312Z,39.29
2023-06-19T13:15:55.020Z,40.77
2023-06-19T13:18:19.562Z,41.38
2023-06-19T13:20:42.425Z,41.88
2023-06-19T13:23:05.218Z,40.94
2023-06-19T13:25:27.992Z,40.01
2023-06-19T13:27:50.984Z,40.83
2023-06-19T13:30:14.731Z,40.59
2023-06-19T13:32:39.000Z,39.59
2023-06-19T13:35:01.810Z,40.32
2023-06-19T13:37:24.736Z,40.02
2023-06-19T13:39:47.352Z,40.61
2023-06-19T13:42:10.328Z,40.17
2023-06-19T13:44:33.048Z,40.51
2023-06-19T13:46:55.864Z,40.96
2023-06-19T13:49:18.469Z,40.22
2023-06-19T13:51:41.309Z,40.11
2023-06-19T13:54:06.937Z,39.19
2023-06-19T13:56:29.679Z,38.89
2023-06-19T13:58:52.417Z,38.23
2023-06-19T14:01:15.195Z,40.80
2023-06-19T14:03:40.657Z,39.65
2023-06-19T14:06:03.708Z,38.51
2023-06-19T14:08:26.473Z,38.22
2023-06-19T14:10:49.182Z,38.29
2023-06-19T14:13:14.567Z,38.04
2023-06-19T14:15:37.605Z,37.81
2023-06-19T14:18:00.282Z,37.96
2023-06-19T14:20:23.370Z,37.79
2023-06-19T14:22:46.204Z,37.97
2023-06-19T14:25:09.462Z,38.42
2023-06-19T14:27:32.152Z,37.76
2023-06-19T14:29:55.959Z,38.13
2023-06-19T14:32:18.580Z,37.57
2023-06-19T14:34:41.365Z,37.36
2023-06-19T14:37:04.251Z,38.26
2023-06-19T14:39:26.884Z,37.26
2023-06-19T14:41:49.598Z,36.96
2023-06-19T14:44:12.240Z,37.86
2023-06-19T14:46:40.240Z,37.91
2023-06-19T14:49:03.246Z,37.73
2023-06-19T14:51:26.810Z,37.59
2023-06-19T14:53:49.522Z,36.72
2023-06-19T14:56:12.287Z,36.20
2023-06-19T14:58:34.980Z,36.90
2023-06-19T15:00:59.158Z,37.36
2023-06-19T15:03:22.061Z,37.33
2023-06-19T15:05:44.745Z,38.12
2023-06-19T15:08:08.947Z,37.55
2023-06-19T15:10:31.703Z,37.83
2023-06-19T15:12:54.697Z,38.72
2023-06-19T15:15:17.426Z,38.47
2023-06-19T15:17:40.073Z,37.10
2023-06-19T15:20:02.804Z,37.24
2023-06-19T15:22:28.464Z,37.89
2023-06-19T15:24:51.108Z,38.09
2023-06-19T15:27:13.794Z,38.23
2023-06-19T15:29:36.910Z,38.06
2023-06-19T15:31:59.592Z,38.34
2023-06-19T15:34:22.297Z,37.38
2023-06-19T15:36:44.955Z,38.28
2023-06-19T15:39:07.663Z,37.97
2023-06-19T15:41:31.042Z,37.39
2023-06-19T15:43:53.662Z,37.00
2023-06-19T15:46:16.690Z,37.66
2023-06-19T15:48:39.448Z,36.95
2023-06-19T15:51:02.786Z,37.87
2023-06-19T15:53:25.470Z,37.63
2023-06-19T15:55:48.178Z,38.05
2023-06-19T15:58:10.799Z,38.52
2023-06-19T16:00:33.527Z,39.09
2023-06-19T16:02:56.314Z,38.51
2023-06-19T16:05:19.130Z,38.29
2023-06-19T16:07:42.381Z,37.85
2023-06-19T16:10:05.596Z,38.28
2023-06-19T16:12:28.219Z,38.67
2023-06-19T16:14:50.909Z,38.42
2023-06-19T16:17:13.444Z,38.24
2023-06-19T16:19:36.692Z,37.98
2023-06-19T16:22:00.598Z,38.94
2023-06-19T16:24:23.689Z,38.55
2023-06-19T16:26:46.734Z,38.68
2023-06-19T16:29:09.652Z,38.67
2023-06-19T16:31:32.395Z,38.56
2023-06-19T16:33:55.394Z,37.57
2023-06-19T16:36:18.483Z,38.46
2023-06-19T16:38:41.625Z,38.50
2023-06-19T16:41:04.409Z,39.36
2023-06-19T16:43:27.063Z,38.51
2023-06-19T16:45:49.618Z,38.71
2023-06-19T16:48:12.441Z,38.83
2023-06-19T16:50:36.461Z,38.69
2023-06-19T16:53:00.098Z,38.95
2023-06-19T16:55:23.899Z,39.01
2023-06-19T16:57:47.941Z,39.14
2023-06-19T17:00:11.716Z,39.19
2023-06-19T17:02:34.790Z,39.72
2023-06-19T17:04:57.458Z,39.83
2023-06-19T17:07:22.866Z,40.41
2023-06-19T17:09:47.318Z,40.92
2023-06-19T17:12:10.900Z,41.51
2023-06-19T17:14:33.497Z,41.98
2023-06-19T17:16:56.436Z,42.67
2023-06-19T17:19:19.228Z,42.75
2023-06-19T17:21:42.188Z,42.98
2023-06-19T17:24:05.209Z,43.06
2023-06-19T17:26:28.123Z,42.86
2023-06-19T17:28:50.791Z,43.43
2023-06-19T17:31:13.435Z,43.82
2023-06-19T17:33:36.095Z,43.81
2023-06-19T17:35:59.912Z,44.19
2023-06-19T17:38:22.656Z,44.12
2023-06-19T17:40:45.360Z,44.59
2023-06-19T17:43:08.109Z,44.39
2023-06-19T17:45:30.774Z,44.94
2023-06-19T17:47:53.586Z,44.44
2023-06-19T17:50:16.301Z,45.10
2023-06-19T17:52:40.153Z,45.11
2023-06-19T17:55:03.068Z,45.84
2023-06-19T17:57:27.134Z,45.84
2023-06-19T17:59:49.907Z,46.30
2023-06-19T18:02:12.504Z,46.19
2023-06-19T18:04:35.357Z,46.88
2023-06-19T18:06:57.886Z,46.93
2023-06-19T18:09:20.609Z,47.14
2023-06-19T18:11:43.325Z,47.58
2023-06-19T18:14:06.007Z,48.17
2023-06-19T18:16:28.727Z,48.54
2023-06-19T18:18:51.423Z,48.50
2023-06-19T18:21:14.098Z,48.78
2023-06-19T18:23:37.242Z,48.85
2023-06-19T18:25:59.813Z,48.85
2023-06-19T18:28:22.564Z,49.14
2023-06-19T18:30:45.215Z,49.01
2023-06-19T18:33:08.108Z,49.07
2023-06-19T18:35:32.463Z,49.29
2023-06-19T18:37:55.413Z,49.08
2023-06-19T18:40:18.119Z,49.07
2023-06-19T18:42:42.169Z,49.16
2023-06-19T18:45:05.773Z,49.51
2023-06-19T18:47:28.646Z,49.37
2023-06-19T18:49:51.625Z,49.44
2023-06-19T18:52:14.402Z,49.97
2023-06-19T18:54:37.047Z,50.15
2023-06-19T18:56:59.663Z,50.32
2023-06-19T18:59:22.632Z,50.55
2023-06-19T19:01:45.377Z,50.87
2023-06-19T19:04:08.051Z,51.33
2023-06-19T19:06:30.790Z,51.60
2023-06-19T19:08:57.456Z,51.90
2023-06-19T19:11:20.251Z,54.37
2023-06-19T19:13:43.781Z,55.58
2023-06-19T19:16:06.512Z,54.71
2023-06-19T19:18:29.395Z,53.05
2023-06-19T19:20:52.067Z,52.51
2023-06-19T19:23:14.754Z,52.87
2023-06-19T19:25:39.153Z,52.43
2023-06-19T19:28:02.022Z,52.65
2023-06-19T19:30:25.577Z,52.43
2023-06-19T19:32:48.758Z,52.90
2023-06-19T19:35:11.473Z,52.76
2023-06-19T19:37:34.152Z,53.46
2023-06-19T19:39:57.946Z,53.55
2023-06-19T19:42:21.056Z,53.46
2023-06-19T19:44:44.104Z,53.85
2023-06-19T19:47:07.218Z,54.01
2023-06-19T19:49:29.996Z,54.24
2023-06-19T19:51:52.604Z,54.48
2023-06-19T19:54:15.577Z,54.56
2023-06-19T19:56:38.585Z,55.32
2023-06-19T19:59:01.251Z,55.40
2023-06-19T20:01:24.001Z,56.00
2023-06-19T20:03:47.046Z,56.05
2023-06-19T20:06:11.152Z,56.46
2023-06-19T20:08:34.380Z,56.80
2023-06-19T20:10:57.033Z,56.78
2023-06-19T20:13:19.663Z,56.74
2023-06-19T20:15:42.371Z,57.39
2023-06-19T20:18:05.400Z,57.53
2023-06-19T20:20:28.426Z,57.31
2023-06-19T20:22:51.350Z,55.80
2023-06-19T20:25:14.067Z,56.60
2023-06-19T20:27:36.704Z,57.14
2023-06-19T20:29:59.362Z,57.43
2023-06-19T20:32:22.101Z,57.61
2023-06-19T20:34:44.718Z,57.93
2023-06-19T20:37:07.602Z,58.16
2023-06-19T20:39:30.193Z,58.61
2023-06-19T20:41:52.841Z,58.79
2023-06-19T20:44:18.862Z,58.83
2023-06-19T20:46:41.579Z,59.43
2023-06-19T20:49:04.353Z,59.70
2023-06-19T20:51:27.000Z,59.57
2023-06-19T20:53:49.642Z,60.01
2023-06-19T20:56:12.320Z,60.00
2023-06-19T20:58:34.970Z,59.74
2023-06-19T21:00:57.633Z,58.99
2023-06-19T21:03:24.535Z,59.49
2023-06-19T21:05:50.251Z,59.14
2023-06-19T21:08:12.933Z,59.49
2023-06-19T21:10:35.671Z,59.22
2023-06-19T21:13:07.180Z,59.29
2023-06-19T21:15:40.657Z,59.66
2023-06-19T21:18:03.555Z,60.02
2023-06-19T21:20:27.292Z,60.40
2023-06-19T21:22:50.253Z,61.07
2023-06-19T21:25:12.976Z,61.29
2023-06-19T21:27:35.700Z,61.14
2023-06-19T21:29:58.414Z,61.77
2023-06-19T21:32:21.641Z,61.80
2023-06-19T21:34:44.374Z,62.15
2023-06-19T21:37:07.169Z,61.76
2023-06-19T21:39:29.780Z,61.76
2023-06-19T21:41:52.521Z,62.06
2023-06-19T21:44:15.227Z,61.52
2023-06-19T21:46:37.994Z,61.41
2023-06-19T21:49:01.739Z,61.48
2023-06-19T21:51:24.412Z,61.57
2023-06-19T21:53:47.139Z,61.61
2023-06-19T21:56:10.049Z,62.07
2023-06-19T21:58:32.682Z,62.86
2023-06-19T22:00:55.292Z,62.72
2023-06-19T22:03:18.076Z,63.07
2023-06-19T22:05:40.795Z,62.86
2023-06-19T22:08:03.493Z,63.31
2023-06-19T22:10:29.349Z,63.56
2023-06-19T22:12:52.260Z,64.01
2023-06-19T22:15:15.322Z,64.39
2023-06-19T22:17:38.431Z,64.75
2023-06-19T22:20:42.543Z,64.89
2023-06-19T22:23:06.130Z,64.89
2023-06-19T22:25:28.827Z,64.77
2023-06-19T22:27:55.392Z,65.42
2023-06-19T22:30:18.598Z,65.82
2023-06-19T22:32:41.959Z,66.22
2023-06-19T22:35:05.349Z,66.28
2023-06-19T22:37:28.519Z,66.20
2023-06-19T22:39:51.191Z,66.67
2023-06-19T22:42:13.901Z,66.20
2023-06-19T22:44:36.684Z,66.55
2023-06-19T22:46:59.390Z,66.73
2023-06-19T22:49:22.070Z,66.49
2023-06-19T22:51:44.872Z,67.15
2023-06-19T22:54:08.019Z,67.09
2023-06-19T22:56:30.946Z,67.42
2023-06-19T22:58:53.526Z,66.80
2023-06-19T23:01:16.293Z,67.45
2023-06-19T23:03:41.426Z,67.13
2023-06-19T23:06:05.093Z,67.06
2023-06-19T23:08:27.880Z,66.37
2023-06-19T23:10:50.555Z,66.49
2023-06-19T23:13:13.428Z,66.36
2023-06-19T23:15:37.225Z,66.85
2023-06-19T23:18:00.391Z,66.81
2023-06-19T23:20:23.095Z,67.81
2023-06-19T23:22:48.756Z,68.27
2023-06-19T23:25:12.111Z,68.04
2023-06-19T23:27:35.666Z,68.47
2023-06-19T23:29:58.362Z,68.85
2023-06-19T23:32:23.134Z,68.95
2023-06-19T23:34:45.982Z,68.99
2023-06-19T23:37:08.612Z,68.88
2023-06-19T23:39:31.318Z,68.82
2023-06-19T23:41:54.772Z,68.80
2023-06-19T23:44:17.665Z,68.96
2023-06-19T23:46:40.317Z,69.39
2023-06-19T23:49:03.061Z,69.38
2023-06-19T23:51:25.787Z,69.32
2023-06-19T23:53:48.619Z,69.57
2023-06-19T23:56:11.177Z,69.97
2023-06-19T23:58:33.947Z,69.22
