createdAt,value
2023-05-11T00:00:39.703Z,13.10
2023-05-11T00:03:07.152Z,13.90
2023-05-11T00:08:17.225Z,12.80
2023-05-11T00:10:48.273Z,17.00
2023-05-11T00:13:15.421Z,15.30
2023-05-11T00:15:42.383Z,13.10
2023-05-11T00:18:09.475Z,10.50
2023-05-11T00:20:36.421Z,11.80
2023-05-11T00:23:03.362Z,16.70
2023-05-11T00:25:30.307Z,15.60
2023-05-11T00:27:57.241Z,11.60
2023-05-11T00:30:24.290Z,12.00
2023-05-11T00:32:52.346Z,10.70
2023-05-11T00:35:19.367Z,11.60
2023-05-11T00:37:46.334Z,12.40
2023-05-11T00:40:13.267Z,11.00
2023-05-11T00:42:40.450Z,12.80
2023-05-11T00:45:08.101Z,12.80
2023-05-11T00:47:35.164Z,12.20
2023-05-11T00:50:02.230Z,10.90
2023-05-11T00:52:29.255Z,11.80
2023-05-11T00:54:56.323Z,12.50
2023-05-11T00:57:23.350Z,12.50
2023-05-11T00:59:50.517Z,14.60
2023-05-11T01:02:17.943Z,12.80
2023-05-11T01:04:44.989Z,16.70
2023-05-11T01:07:18.012Z,15.70
2023-05-11T01:10:06.637Z,18.70
2023-05-11T01:12:44.632Z,16.00
2023-05-11T01:15:37.100Z,12.80
2023-05-11T01:18:23.958Z,14.20
2023-05-11T01:20:53.652Z,11.80
2023-05-11T01:23:21.081Z,15.30
2023-05-11T01:26:26.082Z,15.70
2023-05-11T01:29:31.470Z,16.00
2023-05-11T01:31:58.618Z,12.50
2023-05-11T01:34:28.719Z,13.90
2023-05-11T01:36:58.755Z,13.50
2023-05-11T01:39:30.901Z,12.30
2023-05-11T01:41:58.002Z,14.50
2023-05-11T01:44:25.952Z,20.10
2023-05-11T01:46:53.014Z,12.50
2023-05-11T01:49:19.924Z,13.80
2023-05-11T01:51:49.637Z,15.40
2023-05-11T01:54:17.606Z,12.30
2023-05-11T01:56:44.618Z,15.30
2023-05-11T01:59:12.144Z,14.00
2023-05-11T02:01:39.132Z,15.80
2023-05-11T02:04:06.732Z,15.20
2023-05-11T02:06:33.732Z,15.50
2023-05-11T02:09:01.524Z,17.20
2023-05-11T02:11:28.495Z,17.50
2023-05-11T02:13:56.690Z,17.40
2023-05-11T02:16:24.596Z,15.60
2023-05-11T02:18:51.879Z,13.80
2023-05-11T02:21:20.070Z,14.30
2023-05-11T02:23:47.095Z,13.80
2023-05-11T02:26:14.157Z,15.40
2023-05-11T02:28:41.357Z,13.10
2023-05-11T02:31:10.505Z,18.70
2023-05-11T02:33:39.935Z,12.90
2023-05-11T02:36:08.285Z,12.50
2023-05-11T02:38:36.119Z,13.10
2023-05-11T02:41:06.421Z,12.30
2023-05-11T02:43:35.656Z,13.20
2023-05-11T02:46:04.177Z,16.30
2023-05-11T02:48:32.866Z,15.30
2023-05-11T02:51:01.408Z,18.10
2023-05-11T02:53:33.375Z,18.40
2023-05-11T02:56:01.013Z,13.50
2023-05-11T02:58:30.069Z,12.40
2023-05-11T03:01:07.010Z,14.20
2023-05-11T03:03:34.152Z,14.70
2023-05-11T03:06:01.435Z,16.00
2023-05-11T03:08:28.550Z,15.80
2023-05-11T03:10:55.502Z,15.60
2023-05-11T03:13:22.930Z,12.50
2023-05-11T03:15:51.647Z,15.40
2023-05-11T03:18:19.284Z,11.20
2023-05-11T03:20:46.280Z,18.90
2023-05-11T03:23:13.663Z,11.00
2023-05-11T03:25:42.100Z,13.10
2023-05-11T03:28:11.343Z,15.80
2023-05-11T03:30:39.131Z,17.10
2023-05-11T03:33:06.859Z,14.30
2023-05-11T03:35:34.342Z,13.00
2023-05-11T03:38:01.559Z,15.50
2023-05-11T03:40:31.676Z,13.60
2023-05-11T03:43:00.338Z,13.10
2023-05-11T03:45:27.666Z,11.30
2023-05-11T03:47:54.966Z,13.60
2023-05-11T03:50:22.055Z,12.40
2023-05-11T03:52:49.500Z,12.40
2023-05-11T03:55:16.572Z,13.70
2023-05-11T03:57:43.575Z,16.60
2023-05-11T04:00:11.786Z,15.10
2023-05-11T04:02:44.854Z,16.00
2023-05-11T04:05:12.550Z,18.30
2023-05-11T04:07:40.204Z,16.30
2023-05-11T04:10:07.816Z,14.70
2023-05-11T04:12:34.884Z,13.60
2023-05-11T04:15:01.981Z,10.50
2023-05-11T04:17:29.281Z,22.00
2023-05-11T04:19:56.369Z,20.10
2023-05-11T04:22:23.465Z,17.60
2023-05-11T04:24:50.453Z,15.50
2023-05-11T04:27:17.547Z,15.00
2023-05-11T04:29:45.104Z,16.10
2023-05-11T04:32:12.181Z,16.70
2023-05-11T04:34:39.566Z,14.80
2023-05-11T04:37:07.654Z,16.80
2023-05-11T04:39:35.906Z,17.00
2023-05-11T04:42:03.180Z,20.80
2023-05-11T04:44:30.120Z,22.00
2023-05-11T04:46:57.661Z,21.00
2023-05-11T04:49:24.703Z,25.30
2023-05-11T04:51:51.724Z,20.90
2023-05-11T04:54:18.760Z,22.70
2023-05-11T04:56:46.000Z,21.60
2023-05-11T04:59:14.479Z,28.40
2023-05-11T05:01:41.641Z,24.80
2023-05-11T05:04:08.909Z,26.10
2023-05-11T05:06:36.511Z,17.70
2023-05-11T05:09:03.604Z,15.60
2023-05-11T05:11:30.772Z,23.10
2023-05-11T05:13:57.758Z,15.90
2023-05-11T05:16:24.762Z,12.40
2023-05-11T05:18:51.825Z,12.60
2023-05-11T05:21:18.831Z,16.40
2023-05-11T05:23:45.768Z,16.00
2023-05-11T05:26:12.814Z,13.90
2023-05-11T05:28:41.066Z,14.10
2023-05-11T05:31:08.946Z,16.20
2023-05-11T05:33:35.912Z,15.10
2023-05-11T05:36:03.019Z,16.00
2023-05-11T05:38:30.208Z,12.50
2023-05-11T05:40:58.061Z,15.10
2023-05-11T05:43:26.129Z,13.80
2023-05-11T05:45:53.283Z,12.60
2023-05-11T05:48:20.838Z,13.40
2023-05-11T05:50:48.712Z,12.80
2023-05-11T05:53:16.530Z,10.80
2023-05-11T05:55:44.304Z,16.60
2023-05-11T05:58:11.642Z,10.20
2023-05-11T06:00:38.804Z,8.70
2023-05-11T06:03:07.123Z,8.30
2023-05-11T06:05:34.213Z,11.30
2023-05-11T06:08:10.080Z,9.90
2023-05-11T06:10:38.830Z,9.40
2023-05-11T06:13:07.179Z,10.60
2023-05-11T06:15:34.723Z,7.90
2023-05-11T06:18:07.953Z,8.10
2023-05-11T06:20:35.827Z,10.00
2023-05-11T06:23:04.586Z,7.50
2023-05-11T06:25:35.999Z,8.60
2023-05-11T06:28:03.382Z,6.70
2023-05-11T06:30:31.521Z,6.50
2023-05-11T06:32:59.192Z,7.30
2023-05-11T06:35:26.416Z,8.70
2023-05-11T06:37:53.412Z,6.40
2023-05-11T06:40:20.831Z,12.10
2023-05-11T06:42:47.954Z,8.00
2023-05-11T06:45:15.053Z,10.00
2023-05-11T06:47:42.602Z,6.80
2023-05-11T06:50:10.069Z,7.80
2023-05-11T06:52:37.938Z,11.60
2023-05-11T06:55:05.582Z,8.90
2023-05-11T06:57:32.669Z,14.20
2023-05-11T06:59:59.597Z,10.20
2023-05-11T07:02:26.690Z,8.90
2023-05-11T07:04:53.784Z,9.70
2023-05-11T07:07:20.876Z,5.00
2023-05-11T07:09:47.804Z,7.30
2023-05-11T07:12:14.726Z,9.20
2023-05-11T07:14:41.712Z,4.30
2023-05-11T07:17:08.856Z,10.20
2023-05-11T07:19:36.011Z,5.10
2023-05-11T07:22:03.088Z,7.80
2023-05-11T07:24:30.067Z,6.30
2023-05-11T07:26:57.679Z,6.60
2023-05-11T07:29:24.794Z,6.20
2023-05-11T07:31:51.899Z,6.60
2023-05-11T07:34:18.907Z,7.70
2023-05-11T07:36:46.857Z,6.70
2023-05-11T07:39:16.323Z,12.30
2023-05-11T07:41:43.436Z,6.20
2023-05-11T07:44:10.489Z,8.00
2023-05-11T07:46:37.548Z,7.70
2023-05-11T07:49:15.736Z,4.50
2023-05-11T07:51:47.886Z,4.50
2023-05-11T07:54:14.890Z,9.20
2023-05-11T07:56:42.382Z,6.40
2023-05-11T07:59:09.466Z,6.00
2023-05-11T08:01:36.909Z,4.80
2023-05-11T08:04:04.106Z,10.10
2023-05-11T08:06:31.352Z,4.80
2023-05-11T08:08:58.485Z,8.70
2023-05-11T08:11:26.272Z,6.70
2023-05-11T08:13:53.267Z,4.40
2023-05-11T08:16:20.236Z,5.10
2023-05-11T08:18:47.324Z,4.60
2023-05-11T08:21:14.675Z,4.80
2023-05-11T08:23:43.448Z,5.80
2023-05-11T08:26:11.549Z,4.60
2023-05-11T08:28:38.566Z,5.00
2023-05-11T08:31:06.398Z,4.50
2023-05-11T08:33:38.386Z,6.10
2023-05-11T08:36:07.066Z,3.70
2023-05-11T08:38:35.443Z,3.60
2023-05-11T08:41:02.874Z,8.40
2023-05-11T08:43:30.181Z,4.90
2023-05-11T08:45:58.320Z,4.30
2023-05-11T08:48:25.295Z,4.30
2023-05-11T08:50:52.815Z,4.80
2023-05-11T08:53:19.869Z,5.10
2023-05-11T08:55:47.063Z,4.10
2023-05-11T08:58:19.600Z,4.40
2023-05-11T09:00:47.404Z,6.40
2023-05-11T09:03:14.675Z,5.00
2023-05-11T09:05:41.766Z,7.60
2023-05-11T09:08:09.142Z,4.20
2023-05-11T09:10:36.921Z,4.40
2023-05-11T09:13:03.971Z,6.90
2023-05-11T09:15:36.974Z,3.90
2023-05-11T09:18:05.026Z,7.30
2023-05-11T09:20:32.621Z,13.30
2023-05-11T09:22:59.904Z,4.60
2023-05-11T09:25:27.495Z,7.10
2023-05-11T09:27:54.461Z,3.20
2023-05-11T09:30:23.709Z,3.40
2023-05-11T09:32:58.370Z,3.20
2023-05-11T09:35:32.357Z,3.00
2023-05-11T09:38:12.645Z,5.50
2023-05-11T09:40:43.354Z,3.80
2023-05-11T09:43:17.484Z,5.80
2023-05-11T09:45:45.645Z,5.00
2023-05-11T09:48:22.046Z,4.40
2023-05-11T09:50:49.533Z,2.40
2023-05-11T09:53:17.273Z,19.10
2023-05-11T09:55:55.200Z,3.50
2023-05-11T09:58:22.359Z,6.00
2023-05-11T10:00:53.798Z,5.00
2023-05-11T10:03:21.067Z,8.00
2023-05-11T10:05:59.015Z,4.20
2023-05-11T10:08:38.935Z,3.50
2023-05-11T10:11:05.951Z,3.50
2023-05-11T10:13:32.981Z,3.60
2023-05-11T10:16:00.231Z,5.70
2023-05-11T10:18:27.346Z,3.50
2023-05-11T10:20:54.312Z,2.80
2023-05-11T10:23:21.337Z,4.90
2023-05-11T10:25:48.337Z,3.40
2023-05-11T10:28:15.240Z,4.20
2023-05-11T10:30:42.273Z,6.90
2023-05-11T10:33:09.384Z,5.60
2023-05-11T10:35:37.848Z,3.80
2023-05-11T10:38:06.023Z,5.00
2023-05-11T10:40:42.196Z,4.90
2023-05-11T10:43:27.456Z,4.00
2023-05-11T10:45:57.895Z,3.70
2023-05-11T10:48:31.387Z,5.00
2023-05-11T10:51:01.543Z,7.00
2023-05-11T10:53:34.776Z,6.00
2023-05-11T10:56:20.414Z,3.20
2023-05-11T10:59:16.202Z,3.60
2023-05-11T11:01:43.902Z,3.70
2023-05-11T11:04:12.172Z,6.20
2023-05-11T11:06:43.309Z,3.70
2023-05-11T11:09:14.702Z,3.10
2023-05-11T11:11:46.533Z,3.60
2023-05-11T11:14:14.917Z,3.90
2023-05-11T11:16:42.666Z,5.00
2023-05-11T11:19:31.474Z,5.20
2023-05-11T11:22:02.162Z,4.20
2023-05-11T11:24:38.579Z,5.30
2023-05-11T11:27:06.323Z,4.70
2023-05-11T11:29:34.790Z,3.60
2023-05-11T11:32:20.154Z,5.20
2023-05-11T11:34:47.459Z,4.10
2023-05-11T11:37:15.329Z,3.00
2023-05-11T11:39:42.581Z,4.70
2023-05-11T11:42:13.675Z,4.50
2023-05-11T11:44:41.865Z,5.50
2023-05-11T11:47:15.014Z,5.10
2023-05-11T11:49:43.762Z,4.60
2023-05-11T11:52:34.873Z,14.20
2023-05-11T11:55:05.362Z,4.30
2023-05-11T11:57:32.764Z,11.80
2023-05-11T12:00:07.244Z,7.20
2023-05-11T12:02:41.177Z,6.60
2023-05-11T12:05:19.151Z,4.40
2023-05-11T12:07:48.676Z,2.70
2023-05-11T12:10:17.771Z,3.40
2023-05-11T12:12:45.596Z,4.80
2023-05-11T12:15:26.115Z,7.10
2023-05-11T12:17:53.280Z,4.40
2023-05-11T12:20:21.069Z,5.10
2023-05-11T12:22:49.455Z,5.10
2023-05-11T12:25:18.523Z,10.10
2023-05-11T12:27:55.467Z,5.20
2023-05-11T12:30:27.272Z,4.60
2023-05-11T12:35:28.937Z,4.30
2023-05-11T12:37:56.897Z,3.80
2023-05-11T12:40:24.590Z,4.20
2023-05-11T12:42:56.276Z,3.70
2023-05-11T12:47:55.167Z,3.80
2023-05-11T12:50:22.784Z,4.80
2023-05-11T12:52:50.595Z,3.10
2023-05-11T12:55:30.474Z,3.00
2023-05-11T12:58:08.190Z,6.70
2023-05-11T13:00:35.639Z,6.30
2023-05-11T13:03:02.806Z,7.70
2023-05-11T13:05:30.243Z,7.40
2023-05-11T13:08:01.466Z,5.80
2023-05-11T13:10:28.711Z,4.50
2023-05-11T13:12:56.307Z,5.30
2023-05-11T13:15:24.578Z,6.40
2023-05-11T13:17:59.611Z,6.30
2023-05-11T13:20:28.072Z,6.40
2023-05-11T13:23:07.465Z,7.00
2023-05-11T13:25:47.356Z,3.50
2023-05-11T13:28:18.769Z,5.30
2023-05-11T13:30:46.391Z,5.20
2023-05-11T13:33:13.569Z,4.90
2023-05-11T13:35:41.772Z,3.10
2023-05-11T13:38:09.405Z,3.90
2023-05-11T13:40:36.592Z,7.90
2023-05-11T13:43:03.897Z,4.60
2023-05-11T13:45:30.857Z,4.80
2023-05-11T13:47:58.003Z,3.10
2023-05-11T13:50:25.737Z,3.90
2023-05-11T13:52:53.280Z,3.80
2023-05-11T13:55:21.249Z,5.80
2023-05-11T13:57:48.643Z,2.80
2023-05-11T14:00:16.213Z,3.00
2023-05-11T14:02:44.413Z,5.30
2023-05-11T14:05:11.544Z,6.30
2023-05-11T14:07:46.470Z,4.80
2023-05-11T14:10:16.400Z,5.80
2023-05-11T14:12:43.436Z,5.30
2023-05-11T14:15:10.762Z,3.90
2023-05-11T14:17:37.876Z,3.90
2023-05-11T14:20:06.316Z,3.20
2023-05-11T14:22:33.267Z,3.40
2023-05-11T14:25:01.943Z,2.60
2023-05-11T14:27:29.084Z,5.60
2023-05-11T14:29:56.421Z,3.80
2023-05-11T14:32:23.662Z,4.80
2023-05-11T14:34:50.773Z,3.40
2023-05-11T14:37:17.742Z,3.40
2023-05-11T14:39:45.114Z,3.40
2023-05-11T14:42:12.032Z,3.30
2023-05-11T14:44:38.984Z,3.80
2023-05-11T14:47:06.495Z,3.40
2023-05-11T14:49:33.664Z,3.40
2023-05-11T14:52:00.834Z,2.90
2023-05-11T14:54:27.986Z,2.60
2023-05-11T14:56:56.695Z,5.40
2023-05-11T14:59:25.382Z,4.20
2023-05-11T15:01:52.619Z,4.70
2023-05-11T15:04:20.358Z,6.10
2023-05-11T15:06:47.809Z,4.30
2023-05-11T15:09:15.039Z,3.60
2023-05-11T15:11:42.304Z,4.50
2023-05-11T15:14:09.996Z,3.50
2023-05-11T15:16:37.908Z,5.40
2023-05-11T15:19:06.113Z,4.40
2023-05-11T15:21:33.534Z,5.30
2023-05-11T15:24:00.544Z,5.50
2023-05-11T15:26:27.467Z,4.00
2023-05-11T15:28:54.770Z,4.20
2023-05-11T15:31:22.608Z,6.60
2023-05-11T15:33:49.941Z,4.00
2023-05-11T15:36:17.025Z,4.80
2023-05-11T15:38:44.756Z,7.30
2023-05-11T15:41:11.856Z,4.10
2023-05-11T15:43:38.843Z,7.30
2023-05-11T15:46:07.206Z,8.00
2023-05-11T15:48:34.678Z,3.70
2023-05-11T15:51:02.190Z,5.20
2023-05-11T15:53:29.648Z,6.60
2023-05-11T15:55:57.037Z,5.50
2023-05-11T15:58:24.117Z,3.40
2023-05-11T16:00:51.452Z,7.10
2023-05-11T16:03:19.964Z,5.20
2023-05-11T16:05:47.432Z,6.30
2023-05-11T16:08:14.772Z,2.30
2023-05-11T16:10:41.842Z,3.30
2023-05-11T16:13:09.389Z,4.90
2023-05-11T16:15:36.690Z,5.70
2023-05-11T16:18:05.190Z,15.70
2023-05-11T16:20:32.835Z,7.50
2023-05-11T16:23:00.234Z,6.40
2023-05-11T16:25:27.490Z,8.00
2023-05-11T16:27:54.491Z,4.50
2023-05-11T16:30:25.541Z,3.40
2023-05-11T16:32:53.682Z,5.50
2023-05-11T16:35:20.992Z,4.90
2023-05-11T16:37:48.470Z,4.60
2023-05-11T16:40:19.133Z,5.20
2023-05-11T16:42:47.618Z,5.20
2023-05-11T16:45:15.333Z,5.60
2023-05-11T16:47:45.269Z,3.30
2023-05-11T16:50:16.473Z,7.60
2023-05-11T16:52:43.761Z,7.20
2023-05-11T16:55:11.059Z,6.90
2023-05-11T16:57:38.167Z,4.50
2023-05-11T17:00:06.554Z,9.30
2023-05-11T17:02:33.773Z,5.90
2023-05-11T17:05:01.119Z,5.50
2023-05-11T17:07:28.064Z,6.60
2023-05-11T17:09:57.280Z,5.00
2023-05-11T17:12:24.514Z,9.50
2023-05-11T17:14:51.582Z,8.20
2023-05-11T17:17:18.677Z,6.70
2023-05-11T17:19:45.742Z,6.70
2023-05-11T17:22:12.938Z,3.70
2023-05-11T17:24:40.228Z,7.60
2023-05-11T17:27:07.483Z,4.10
2023-05-11T17:29:34.603Z,4.80
2023-05-11T17:32:01.929Z,6.90
2023-05-11T17:34:29.900Z,4.30
2023-05-11T17:36:57.226Z,5.80
2023-05-11T17:39:24.736Z,10.10
2023-05-11T17:41:51.904Z,5.20
2023-05-11T17:44:19.016Z,5.70
2023-05-11T17:46:46.414Z,5.40
2023-05-11T17:49:13.865Z,4.80
2023-05-11T17:51:40.939Z,8.90
2023-05-11T17:54:07.891Z,5.60
2023-05-11T17:56:35.171Z,9.60
2023-05-11T17:59:02.441Z,6.60
2023-05-11T18:01:29.572Z,10.40
2023-05-11T18:03:57.867Z,6.20
2023-05-11T18:06:25.194Z,7.40
2023-05-11T18:08:52.777Z,6.60
2023-05-11T18:11:20.038Z,9.50
2023-05-11T18:13:47.382Z,7.20
2023-05-11T18:16:14.666Z,9.90
2023-05-11T18:18:42.798Z,6.30
2023-05-11T18:21:10.929Z,7.80
2023-05-11T18:23:38.004Z,7.30
2023-05-11T18:26:06.004Z,10.20
2023-05-11T18:28:33.436Z,12.70
2023-05-11T18:31:00.561Z,8.00
2023-05-11T18:33:27.609Z,9.70
2023-05-11T18:35:54.538Z,5.30
2023-05-11T18:38:21.601Z,11.00
2023-05-11T18:40:48.737Z,7.00
2023-05-11T18:43:15.657Z,6.80
2023-05-11T18:45:44.373Z,8.20
2023-05-11T18:48:11.586Z,7.10
2023-05-11T18:50:39.400Z,8.40
2023-05-11T18:53:06.431Z,11.30
2023-05-11T18:55:44.811Z,7.30
2023-05-11T18:58:12.885Z,7.30
2023-05-11T19:00:40.658Z,8.30
2023-05-11T19:03:07.961Z,10.50
2023-05-11T19:05:34.931Z,9.80
2023-05-11T19:08:03.094Z,13.90
2023-05-11T19:10:55.832Z,6.20
2023-05-11T19:13:53.345Z,9.30
2023-05-11T19:19:11.993Z,10.80
2023-05-11T19:21:48.123Z,11.20
2023-05-11T19:24:25.788Z,9.50
2023-05-11T19:27:06.022Z,9.70
2023-05-11T19:29:57.740Z,9.10
2023-05-11T19:35:33.843Z,11.10
2023-05-11T19:38:08.563Z,9.50
2023-05-11T19:41:06.257Z,13.10
2023-05-11T19:43:35.780Z,10.20
2023-05-11T19:46:22.552Z,8.00
2023-05-11T19:49:03.026Z,10.50
2023-05-11T19:51:32.185Z,7.50
2023-05-11T19:54:02.208Z,12.70
2023-05-11T19:59:41.417Z,11.60
2023-05-11T20:02:09.252Z,11.60
2023-05-11T20:04:36.380Z,11.50
2023-05-11T20:07:04.158Z,12.30
2023-05-11T20:09:31.260Z,8.50
2023-05-11T20:11:58.230Z,11.60
2023-05-11T20:14:25.281Z,12.10
2023-05-11T20:16:52.242Z,12.00
2023-05-11T20:19:19.164Z,13.30
2023-05-11T20:21:46.010Z,15.10
2023-05-11T20:24:13.160Z,10.10
2023-05-11T20:26:40.103Z,10.40
2023-05-11T20:29:09.295Z,13.30
2023-05-11T20:31:36.535Z,10.80
2023-05-11T20:36:33.153Z,9.90
2023-05-11T20:39:00.256Z,11.70
2023-05-11T20:41:28.365Z,12.90
2023-05-11T20:43:55.524Z,11.50
2023-05-11T20:46:22.837Z,13.00
2023-05-11T20:48:51.941Z,10.50
2023-05-11T20:51:23.452Z,10.20
2023-05-11T20:53:50.841Z,8.50
2023-05-11T20:56:17.922Z,10.60
2023-05-11T20:58:47.570Z,9.50
2023-05-11T21:01:14.799Z,8.50
2023-05-11T21:03:42.071Z,13.10
2023-05-11T21:06:09.202Z,9.40
2023-05-11T21:08:36.436Z,12.20
2023-05-11T21:11:03.736Z,18.00
2023-05-11T21:13:30.914Z,11.70
2023-05-11T21:15:58.038Z,9.80
2023-05-11T21:18:32.167Z,13.80
2023-05-11T21:20:59.438Z,12.00
2023-05-11T21:23:26.995Z,15.60
2023-05-11T21:25:54.666Z,15.90
2023-05-11T21:28:21.946Z,13.40
2023-05-11T21:30:50.238Z,16.80
2023-05-11T21:33:17.549Z,15.60
2023-05-11T21:35:44.766Z,11.90
2023-05-11T21:38:15.073Z,14.10
2023-05-11T21:40:42.325Z,15.10
2023-05-11T21:43:10.992Z,11.60
2023-05-11T21:45:39.015Z,13.20
2023-05-11T21:48:06.527Z,12.60
2023-05-11T21:50:33.807Z,24.10
2023-05-11T21:53:00.954Z,11.40
2023-05-11T21:55:28.064Z,18.20
2023-05-11T21:57:55.261Z,23.40
2023-05-11T22:00:23.050Z,28.70
2023-05-11T22:02:50.471Z,27.30
2023-05-11T22:05:17.716Z,20.60
2023-05-11T22:07:45.062Z,29.30
2023-05-11T22:10:12.462Z,28.10
2023-05-11T22:12:39.576Z,24.50
2023-05-11T22:15:08.650Z,14.50
2023-05-11T22:17:39.691Z,16.30
2023-05-11T22:20:08.290Z,16.10
2023-05-11T22:22:35.734Z,14.10
2023-05-11T22:25:03.177Z,12.60
2023-05-11T22:27:30.347Z,13.30
2023-05-11T22:29:57.522Z,17.70
2023-05-11T22:32:24.719Z,18.80
2023-05-11T22:34:58.732Z,14.10
2023-05-11T22:37:26.603Z,16.30
2023-05-11T22:39:54.191Z,12.70
2023-05-11T22:42:22.018Z,15.00
2023-05-11T22:44:49.009Z,16.20
2023-05-11T22:47:16.057Z,17.90
2023-05-11T22:49:43.374Z,23.10
2023-05-11T22:52:10.549Z,18.10
2023-05-11T22:54:37.654Z,21.20
2023-05-11T22:57:04.864Z,18.50
2023-05-11T22:59:34.613Z,16.50
2023-05-11T23:02:03.362Z,16.90
2023-05-11T23:04:31.379Z,16.80
2023-05-11T23:06:59.681Z,15.00
2023-05-11T23:09:26.777Z,17.00
2023-05-11T23:11:54.021Z,15.90
2023-05-11T23:14:21.098Z,15.10
2023-05-11T23:16:48.021Z,17.10
2023-05-11T23:19:14.976Z,17.00
2023-05-11T23:21:42.044Z,20.90
2023-05-11T23:24:09.121Z,22.00
2023-05-11T23:26:36.444Z,17.80
2023-05-11T23:29:03.835Z,22.10
2023-05-11T23:31:32.493Z,20.70
2023-05-11T23:34:00.687Z,21.20
2023-05-11T23:36:27.740Z,26.10
2023-05-11T23:38:54.783Z,23.50
2023-05-11T23:41:22.416Z,19.30
2023-05-11T23:43:49.561Z,22.00
2023-05-11T23:46:16.695Z,19.50
2023-05-11T23:48:43.745Z,17.30
2023-05-11T23:51:10.893Z,20.90
2023-05-11T23:53:38.339Z,14.80
2023-05-11T23:56:05.588Z,16.50
2023-05-11T23:58:32.662Z,16.20
