createdAt,value
2023-03-06T00:01:11.256Z,0.94
2023-03-06T00:03:39.740Z,0.96
2023-03-06T00:06:08.768Z,0.85
2023-03-06T00:08:37.247Z,0.84
2023-03-06T00:11:05.816Z,0.88
2023-03-06T00:13:35.528Z,0.97
2023-03-06T00:16:04.954Z,0.90
2023-03-06T00:18:33.720Z,0.91
2023-03-06T00:21:02.081Z,0.90
2023-03-06T00:23:30.386Z,0.89
2023-03-06T00:25:58.773Z,0.89
2023-03-06T00:28:27.256Z,0.86
2023-03-06T00:30:56.969Z,0.87
2023-03-06T00:33:25.338Z,0.99
2023-03-06T00:35:55.528Z,0.98
2023-03-06T00:38:25.287Z,0.98
2023-03-06T00:40:53.628Z,0.91
2023-03-06T00:43:22.874Z,0.89
2023-03-06T00:45:51.343Z,0.93
2023-03-06T00:48:20.994Z,0.87
2023-03-06T00:50:49.317Z,0.87
2023-03-06T00:53:17.624Z,0.82
2023-03-06T00:55:46.543Z,0.79
2023-03-06T00:58:14.869Z,0.76
2023-03-06T01:00:43.329Z,0.75
2023-03-06T01:03:12.506Z,0.69
2023-03-06T01:05:42.330Z,0.76
2023-03-06T01:08:10.735Z,0.79
2023-03-06T01:10:40.124Z,0.82
2023-03-06T01:13:08.617Z,0.77
2023-03-06T01:15:37.357Z,0.86
2023-03-06T01:18:05.819Z,0.88
2023-03-06T01:20:34.353Z,0.85
2023-03-06T01:23:04.395Z,0.79
2023-03-06T01:25:32.828Z,0.79
2023-03-06T01:28:01.153Z,0.75
2023-03-06T01:30:30.379Z,0.78
2023-03-06T01:32:59.205Z,0.80
2023-03-06T01:35:27.606Z,0.78
2023-03-06T01:37:55.977Z,0.74
2023-03-06T01:40:25.931Z,0.79
2023-03-06T01:42:55.106Z,0.75
2023-03-06T01:46:00.833Z,0.72
2023-03-06T01:48:29.213Z,0.75
2023-03-06T01:50:57.555Z,0.75
2023-03-06T01:53:25.942Z,0.70
2023-03-06T01:55:56.382Z,0.74
2023-03-06T01:58:25.047Z,0.77
2023-03-06T02:00:54.333Z,0.72
2023-03-06T02:03:26.166Z,0.68
2023-03-06T02:05:55.300Z,0.72
2023-03-06T02:08:24.733Z,0.67
2023-03-06T02:11:03.357Z,0.68
2023-03-06T02:13:32.268Z,0.66
2023-03-06T02:16:01.046Z,0.64
2023-03-06T02:18:29.726Z,0.63
2023-03-06T02:21:00.742Z,0.73
2023-03-06T02:23:37.292Z,0.72
2023-03-06T02:26:10.369Z,0.66
2023-03-06T02:28:39.859Z,0.77
2023-03-06T02:31:08.653Z,0.76
2023-03-06T02:33:37.023Z,0.75
2023-03-06T02:36:07.621Z,0.81
2023-03-06T02:38:42.693Z,0.78
2023-03-06T02:41:12.452Z,0.80
2023-03-06T02:43:42.817Z,0.72
2023-03-06T02:46:11.347Z,0.65
2023-03-06T02:48:39.891Z,0.80
2023-03-06T02:51:08.308Z,0.77
2023-03-06T02:53:36.596Z,0.75
2023-03-06T02:56:05.163Z,0.72
2023-03-06T02:58:34.957Z,0.76
2023-03-06T03:01:03.443Z,0.77
2023-03-06T03:03:33.048Z,0.86
2023-03-06T03:06:01.700Z,0.85
2023-03-06T03:08:33.732Z,0.88
2023-03-06T03:11:05.057Z,0.77
2023-03-06T03:13:41.178Z,0.81
2023-03-06T03:16:16.263Z,0.81
2023-03-06T03:18:47.698Z,0.84
2023-03-06T03:21:18.808Z,0.76
2023-03-06T03:23:48.872Z,0.73
2023-03-06T03:26:19.559Z,0.75
2023-03-06T03:29:01.992Z,0.65
2023-03-06T03:31:30.429Z,0.63
2023-03-06T03:33:58.783Z,0.68
2023-03-06T03:36:27.842Z,0.59
2023-03-06T03:38:57.596Z,0.67
2023-03-06T03:41:25.979Z,0.69
2023-03-06T03:43:54.343Z,0.68
2023-03-06T03:46:24.953Z,0.71
2023-03-06T03:48:55.401Z,0.73
2023-03-06T03:51:23.803Z,0.69
2023-03-06T03:53:56.680Z,0.68
2023-03-06T03:56:27.000Z,0.70
2023-03-06T03:59:01.577Z,0.70
2023-03-06T04:01:39.146Z,0.76
2023-03-06T04:04:08.040Z,0.76
2023-03-06T04:06:36.585Z,0.78
2023-03-06T04:09:06.793Z,0.80
2023-03-06T04:11:36.589Z,0.88
2023-03-06T04:14:05.223Z,0.85
2023-03-06T04:16:33.723Z,0.85
2023-03-06T04:19:03.696Z,0.77
2023-03-06T04:21:32.850Z,0.80
2023-03-06T04:24:01.263Z,0.76
2023-03-06T04:26:29.598Z,0.83
2023-03-06T04:28:58.439Z,0.79
2023-03-06T04:31:27.048Z,0.70
2023-03-06T04:33:55.414Z,0.82
2023-03-06T04:36:29.404Z,0.76
2023-03-06T04:39:02.243Z,0.77
2023-03-06T04:41:30.781Z,0.74
2023-03-06T04:43:59.290Z,0.73
2023-03-06T04:46:27.666Z,0.69
2023-03-06T04:48:56.064Z,0.64
2023-03-06T04:51:24.855Z,0.73
2023-03-06T04:53:54.650Z,0.65
2023-03-06T04:56:23.189Z,0.66
2023-03-06T04:58:51.575Z,0.67
2023-03-06T05:01:20.059Z,0.69
2023-03-06T05:03:49.613Z,0.71
2023-03-06T05:06:17.906Z,0.58
2023-03-06T05:08:46.237Z,0.63
2023-03-06T05:11:15.957Z,0.67
2023-03-06T05:13:44.418Z,0.72
2023-03-06T05:16:12.759Z,0.75
2023-03-06T05:18:41.148Z,0.69
2023-03-06T05:21:09.651Z,0.66
2023-03-06T05:23:38.570Z,0.67
2023-03-06T05:26:09.128Z,0.65
2023-03-06T05:28:39.190Z,0.63
2023-03-06T05:31:08.027Z,0.50
2023-03-06T05:33:37.462Z,0.55
2023-03-06T05:36:08.201Z,0.62
2023-03-06T05:38:36.521Z,0.48
2023-03-06T05:41:05.571Z,0.51
2023-03-06T05:43:34.231Z,0.54
2023-03-06T05:46:05.813Z,0.58
2023-03-06T05:48:35.248Z,0.56
2023-03-06T05:51:05.119Z,0.61
2023-03-06T05:53:33.907Z,0.62
2023-03-06T05:56:04.657Z,0.66
2023-03-06T05:58:34.316Z,0.61
2023-03-06T06:01:10.385Z,0.71
2023-03-06T06:03:39.210Z,0.73
2023-03-06T06:06:08.465Z,0.73
2023-03-06T06:08:37.008Z,0.71
2023-03-06T06:11:06.329Z,0.67
2023-03-06T06:13:35.020Z,0.66
2023-03-06T06:16:09.149Z,0.72
2023-03-06T06:18:40.594Z,0.69
2023-03-06T06:21:11.640Z,0.68
2023-03-06T06:23:40.040Z,0.66
2023-03-06T06:26:09.967Z,0.71
2023-03-06T06:28:38.638Z,0.71
2023-03-06T06:31:13.236Z,0.76
2023-03-06T06:33:42.510Z,0.76
2023-03-06T06:36:18.512Z,0.74
2023-03-06T06:38:47.263Z,0.72
2023-03-06T06:41:50.572Z,0.76
2023-03-06T06:44:08.496Z,0.72
2023-03-06T06:49:27.415Z,0.75
2023-03-06T06:51:55.945Z,0.80
2023-03-06T06:54:24.760Z,0.81
2023-03-06T06:56:53.200Z,0.83
2023-03-06T06:59:23.492Z,0.85
2023-03-06T07:01:54.008Z,0.85
2023-03-06T07:04:22.649Z,0.88
2023-03-06T07:06:51.084Z,0.90
2023-03-06T07:09:20.084Z,0.90
2023-03-06T07:11:48.638Z,0.91
2023-03-06T07:14:17.212Z,1.01
2023-03-06T07:16:45.649Z,1.06
2023-03-06T07:19:15.444Z,1.15
2023-03-06T07:21:43.804Z,1.12
2023-03-06T07:24:12.145Z,1.21
2023-03-06T07:26:40.642Z,1.22
2023-03-06T07:29:11.124Z,1.22
2023-03-06T07:31:39.603Z,1.34
2023-03-06T07:34:08.052Z,1.35
2023-03-06T07:36:40.293Z,1.43
2023-03-06T07:39:09.559Z,1.41
2023-03-06T07:41:37.984Z,1.50
2023-03-06T07:44:06.310Z,1.61
2023-03-06T07:46:34.862Z,1.67
2023-03-06T07:49:03.304Z,1.62
2023-03-06T07:51:31.801Z,1.69
2023-03-06T07:54:01.598Z,1.73
2023-03-06T07:56:30.116Z,1.80
2023-03-06T07:58:58.547Z,1.76
2023-03-06T08:01:27.081Z,1.73
2023-03-06T08:03:55.692Z,1.76
2023-03-06T08:06:26.110Z,1.69
2023-03-06T08:08:56.404Z,1.76
2023-03-06T08:11:28.117Z,1.84
2023-03-06T08:13:57.335Z,1.89
2023-03-06T08:16:29.928Z,1.91
2023-03-06T08:18:58.900Z,1.91
2023-03-06T08:21:29.302Z,2.00
2023-03-06T08:23:57.896Z,2.12
2023-03-06T08:26:30.352Z,2.11
2023-03-06T08:29:00.806Z,2.21
2023-03-06T08:31:32.553Z,2.21
2023-03-06T08:34:03.397Z,2.30
2023-03-06T08:36:32.396Z,2.18
2023-03-06T08:39:01.847Z,2.28
2023-03-06T08:41:33.800Z,2.29
2023-03-06T08:44:02.552Z,2.26
2023-03-06T08:46:32.663Z,2.26
2023-03-06T08:49:01.399Z,2.33
2023-03-06T08:51:30.160Z,2.29
2023-03-06T08:53:59.480Z,2.31
2023-03-06T08:56:29.496Z,2.40
2023-03-06T08:59:06.539Z,2.35
2023-03-06T09:01:37.705Z,2.34
2023-03-06T09:04:08.029Z,2.22
2023-03-06T09:06:39.071Z,2.33
2023-03-06T09:09:14.231Z,2.60
2023-03-06T09:11:42.691Z,2.75
2023-03-06T09:14:12.519Z,2.89
2023-03-06T09:16:41.472Z,2.87
2023-03-06T09:19:10.036Z,2.80
2023-03-06T09:21:38.645Z,2.93
2023-03-06T09:24:07.518Z,3.06
2023-03-06T09:26:45.700Z,3.14
2023-03-06T09:29:17.458Z,3.18
2023-03-06T09:31:46.298Z,3.33
2023-03-06T09:34:14.906Z,3.19
2023-03-06T09:36:55.541Z,3.35
2023-03-06T09:39:26.274Z,3.34
2023-03-06T09:41:56.712Z,2.87
2023-03-06T09:44:29.389Z,3.09
2023-03-06T09:47:10.174Z,3.01
2023-03-06T09:49:55.561Z,3.06
2023-03-06T09:52:34.291Z,3.13
2023-03-06T09:55:12.648Z,2.91
2023-03-06T09:57:54.548Z,2.87
2023-03-06T10:00:30.012Z,3.17
2023-03-06T10:03:16.018Z,3.40
2023-03-06T10:05:48.097Z,3.55
2023-03-06T10:08:24.942Z,4.06
2023-03-06T10:11:01.840Z,4.35
2023-03-06T10:13:40.354Z,4.54
2023-03-06T10:16:20.998Z,4.38
2023-03-06T10:18:49.369Z,4.54
2023-03-06T10:21:34.600Z,4.59
2023-03-06T10:24:14.331Z,4.53
2023-03-06T10:26:53.092Z,4.64
2023-03-06T10:30:00.100Z,4.90
2023-03-06T10:32:49.140Z,4.77
2023-03-06T10:35:22.328Z,4.59
2023-03-06T10:37:50.849Z,4.17
2023-03-06T10:40:27.452Z,3.93
2023-03-06T10:43:10.653Z,4.30
2023-03-06T10:45:49.764Z,4.25
2023-03-06T10:48:24.773Z,4.41
2023-03-06T10:50:54.844Z,4.56
2023-03-06T10:53:26.652Z,4.51
2023-03-06T10:55:58.217Z,4.38
2023-03-06T10:58:31.117Z,3.88
2023-03-06T11:01:07.800Z,3.83
2023-03-06T11:03:38.065Z,3.93
2023-03-06T11:06:13.456Z,3.76
2023-03-06T11:08:50.083Z,4.06
2023-03-06T11:11:36.807Z,4.03
2023-03-06T11:14:16.236Z,3.96
2023-03-06T11:16:52.891Z,3.98
2023-03-06T11:19:27.106Z,3.99
2023-03-06T11:22:18.483Z,3.88
2023-03-06T11:24:51.525Z,3.57
2023-03-06T11:27:26.025Z,3.72
2023-03-06T11:30:03.310Z,4.00
2023-03-06T11:32:37.724Z,4.08
2023-03-06T11:35:13.613Z,4.40
2023-03-06T11:37:54.900Z,4.22
2023-03-06T11:40:29.336Z,4.31
2023-03-06T11:43:05.402Z,4.25
2023-03-06T11:45:38.174Z,4.10
2023-03-06T11:48:21.742Z,3.91
2023-03-06T11:50:53.079Z,3.89
2023-03-06T11:53:23.344Z,3.88
2023-03-06T11:56:09.614Z,3.85
2023-03-06T11:58:57.968Z,3.85
2023-03-06T12:01:36.305Z,3.74
2023-03-06T12:04:38.962Z,4.25
2023-03-06T12:07:27.388Z,4.69
2023-03-06T12:09:59.956Z,5.09
2023-03-06T12:12:49.456Z,4.79
2023-03-06T12:15:26.452Z,4.41
2023-03-06T12:18:18.287Z,3.80
2023-03-06T12:21:01.451Z,3.79
2023-03-06T12:23:54.869Z,3.75
2023-03-06T12:26:40.354Z,4.01
2023-03-06T12:29:28.912Z,4.01
2023-03-06T12:32:10.695Z,3.96
2023-03-06T12:34:58.808Z,3.96
2023-03-06T12:37:42.637Z,4.08
2023-03-06T12:40:34.813Z,4.18
2023-03-06T12:43:28.730Z,4.10
2023-03-06T12:46:01.055Z,4.16
2023-03-06T12:48:35.837Z,4.17
2023-03-06T12:51:08.487Z,4.11
2023-03-06T12:53:38.405Z,4.11
2023-03-06T12:56:09.524Z,4.11
2023-03-06T12:58:49.342Z,3.98
2023-03-06T13:01:39.077Z,4.20
2023-03-06T13:04:49.598Z,4.19
2023-03-06T13:07:28.855Z,4.24
2023-03-06T13:10:10.364Z,4.08
2023-03-06T13:12:54.189Z,4.25
2023-03-06T13:15:41.868Z,4.10
2023-03-06T13:18:58.017Z,4.02
2023-03-06T13:22:07.968Z,3.97
2023-03-06T13:24:38.031Z,3.91
2023-03-06T13:27:11.749Z,3.98
2023-03-06T13:30:04.008Z,3.91
2023-03-06T13:32:34.942Z,3.75
2023-03-06T13:35:24.295Z,3.79
2023-03-06T13:37:53.982Z,3.77
2023-03-06T13:40:41.501Z,3.92
2023-03-06T13:43:22.896Z,3.90
2023-03-06T13:45:52.809Z,4.08
2023-03-06T13:48:44.784Z,4.08
2023-03-06T13:51:24.854Z,4.06
2023-03-06T13:54:30.817Z,4.11
2023-03-06T13:57:14.077Z,3.89
2023-03-06T14:00:09.541Z,3.85
2023-03-06T14:02:58.800Z,4.00
2023-03-06T14:05:41.919Z,4.05
2023-03-06T14:08:14.840Z,4.07
2023-03-06T14:10:45.970Z,4.13
2023-03-06T14:13:23.446Z,4.37
2023-03-06T14:15:53.737Z,4.34
2023-03-06T14:18:27.286Z,4.33
2023-03-06T14:20:59.281Z,4.40
2023-03-06T14:23:33.485Z,4.31
2023-03-06T14:26:07.231Z,4.40
2023-03-06T14:28:36.813Z,4.47
2023-03-06T14:31:07.129Z,4.49
2023-03-06T14:33:49.250Z,4.39
2023-03-06T14:36:20.830Z,4.47
2023-03-06T14:38:52.788Z,4.35
2023-03-06T14:41:32.005Z,4.36
2023-03-06T14:44:16.518Z,4.39
2023-03-06T14:46:45.772Z,4.28
2023-03-06T14:49:22.297Z,4.39
2023-03-06T14:51:52.836Z,4.38
2023-03-06T14:54:25.401Z,4.60
2023-03-06T14:56:57.549Z,4.58
2023-03-06T14:59:37.998Z,4.63
2023-03-06T15:02:12.076Z,4.55
2023-03-06T15:04:44.282Z,4.53
2023-03-06T15:07:16.565Z,4.60
2023-03-06T15:09:46.716Z,4.54
2023-03-06T15:12:35.211Z,4.49
2023-03-06T15:15:24.604Z,4.48
2023-03-06T15:17:53.385Z,4.27
2023-03-06T15:20:43.469Z,4.28
2023-03-06T15:23:23.689Z,4.22
2023-03-06T15:25:55.475Z,4.19
2023-03-06T15:28:34.724Z,4.11
2023-03-06T15:31:21.763Z,3.98
2023-03-06T15:34:17.176Z,4.05
2023-03-06T15:36:52.895Z,4.05
2023-03-06T15:39:36.288Z,4.00
2023-03-06T15:42:21.779Z,3.93
2023-03-06T15:44:52.807Z,3.76
2023-03-06T15:47:21.540Z,3.64
2023-03-06T15:49:52.404Z,3.57
2023-03-06T15:52:26.864Z,3.59
2023-03-06T15:54:58.428Z,3.45
2023-03-06T15:57:29.072Z,3.26
2023-03-06T15:59:59.341Z,3.19
2023-03-06T16:02:27.872Z,3.21
2023-03-06T16:04:56.841Z,3.22
2023-03-06T16:07:28.300Z,3.26
2023-03-06T16:09:56.793Z,3.20
2023-03-06T16:12:25.608Z,3.18
2023-03-06T16:14:57.941Z,3.21
2023-03-06T16:17:27.257Z,3.25
2023-03-06T16:19:55.543Z,3.28
2023-03-06T16:22:24.403Z,3.27
2023-03-06T16:24:54.117Z,3.22
2023-03-06T16:27:25.585Z,3.28
2023-03-06T16:29:54.054Z,3.33
2023-03-06T16:32:22.705Z,3.34
2023-03-06T16:34:51.188Z,3.35
2023-03-06T16:37:19.654Z,3.30
2023-03-06T16:39:48.073Z,3.28
2023-03-06T16:42:17.921Z,3.24
2023-03-06T16:44:46.374Z,3.22
2023-03-06T16:47:14.709Z,3.08
2023-03-06T16:49:43.146Z,3.04
2023-03-06T16:52:12.388Z,2.95
2023-03-06T16:54:41.649Z,2.83
2023-03-06T16:57:15.229Z,2.79
2023-03-06T16:59:45.508Z,2.76
2023-03-06T17:02:20.147Z,2.72
2023-03-06T17:04:48.869Z,2.71
2023-03-06T17:07:17.384Z,2.75
2023-03-06T17:09:45.715Z,2.70
2023-03-06T17:12:14.164Z,2.48
2023-03-06T17:14:42.449Z,2.53
2023-03-06T17:17:12.166Z,2.52
2023-03-06T17:19:40.511Z,2.37
2023-03-06T17:22:08.971Z,2.37
2023-03-06T17:24:37.365Z,2.40
2023-03-06T17:27:05.937Z,2.41
2023-03-06T17:29:34.327Z,2.48
2023-03-06T17:32:02.776Z,2.41
2023-03-06T17:34:32.722Z,2.51
2023-03-06T17:37:01.321Z,2.52
2023-03-06T17:39:33.212Z,2.48
2023-03-06T17:42:03.175Z,2.50
2023-03-06T17:44:31.915Z,2.40
2023-03-06T17:47:00.631Z,2.42
2023-03-06T17:49:29.387Z,2.36
2023-03-06T17:52:02.746Z,2.44
2023-03-06T17:54:33.016Z,2.37
2023-03-06T17:57:03.580Z,2.25
2023-03-06T17:59:34.253Z,2.30
2023-03-06T18:02:03.300Z,2.38
2023-03-06T18:04:31.727Z,2.36
2023-03-06T18:07:01.455Z,2.37
2023-03-06T18:09:30.308Z,2.42
2023-03-06T18:11:58.641Z,2.43
2023-03-06T18:14:27.009Z,2.44
2023-03-06T18:16:55.373Z,2.44
2023-03-06T18:19:23.684Z,2.45
2023-03-06T18:21:52.039Z,2.41
2023-03-06T18:24:21.822Z,2.39
2023-03-06T18:26:50.231Z,2.38
2023-03-06T18:29:18.615Z,2.39
2023-03-06T18:31:50.898Z,2.39
2023-03-06T18:34:19.497Z,2.44
2023-03-06T18:36:50.589Z,2.38
2023-03-06T18:39:21.245Z,2.40
2023-03-06T18:41:51.649Z,2.36
2023-03-06T18:44:20.172Z,2.28
2023-03-06T18:46:48.506Z,2.31
2023-03-06T18:49:17.143Z,2.26
2023-03-06T18:51:48.020Z,2.27
2023-03-06T18:54:18.983Z,2.31
2023-03-06T18:56:47.388Z,2.31
2023-03-06T18:59:18.907Z,2.31
2023-03-06T19:01:48.094Z,2.32
2023-03-06T19:04:16.542Z,2.33
2023-03-06T19:06:44.938Z,2.31
2023-03-06T19:09:13.412Z,2.26
2023-03-06T19:11:43.655Z,2.22
2023-03-06T19:14:12.085Z,2.26
2023-03-06T19:16:42.209Z,2.31
2023-03-06T19:19:10.578Z,2.31
2023-03-06T19:21:39.018Z,2.32
2023-03-06T19:24:13.224Z,2.32
2023-03-06T19:26:42.696Z,2.31
2023-03-06T19:29:11.070Z,2.31
2023-03-06T19:31:40.945Z,2.36
2023-03-06T19:34:09.462Z,2.36
2023-03-06T19:36:40.516Z,2.36
2023-03-06T19:39:09.437Z,2.38
2023-03-06T19:41:38.428Z,2.38
2023-03-06T19:44:06.924Z,2.37
2023-03-06T19:46:36.132Z,2.35
2023-03-06T19:49:11.610Z,2.38
2023-03-06T19:51:40.153Z,2.35
2023-03-06T19:54:08.572Z,2.35
2023-03-06T19:56:36.942Z,2.28
2023-03-06T19:59:05.355Z,2.23
2023-03-06T20:01:34.359Z,2.15
2023-03-06T20:04:03.267Z,2.06
2023-03-06T20:06:36.579Z,2.05
2023-03-06T20:09:07.582Z,1.96
2023-03-06T20:11:36.016Z,1.89
2023-03-06T20:14:06.126Z,1.99
2023-03-06T20:16:35.345Z,1.99
2023-03-06T20:19:04.078Z,1.90
2023-03-06T20:21:37.446Z,1.82
2023-03-06T20:24:07.439Z,1.76
2023-03-06T20:26:37.937Z,1.70
2023-03-06T20:29:06.414Z,1.73
2023-03-06T20:31:34.806Z,1.73
2023-03-06T20:34:04.778Z,1.74
2023-03-06T20:36:36.698Z,1.80
2023-03-06T20:39:07.721Z,1.81
2023-03-06T20:41:36.704Z,1.83
2023-03-06T20:44:06.981Z,1.84
2023-03-06T20:46:35.946Z,1.91
2023-03-06T20:49:04.932Z,1.97
2023-03-06T20:51:38.890Z,1.99
2023-03-06T20:54:08.579Z,1.98
2023-03-06T20:56:39.428Z,1.91
2023-03-06T20:59:10.562Z,1.91
2023-03-06T21:02:03.910Z,1.93
2023-03-06T21:04:32.484Z,1.95
2023-03-06T21:07:02.240Z,1.95
2023-03-06T21:09:30.803Z,1.92
2023-03-06T21:11:59.143Z,1.87
2023-03-06T21:14:31.853Z,1.92
2023-03-06T21:17:01.297Z,1.90
2023-03-06T21:19:29.943Z,1.95
2023-03-06T21:21:58.339Z,1.94
2023-03-06T21:24:28.152Z,1.94
2023-03-06T21:26:56.938Z,1.91
2023-03-06T21:29:25.346Z,1.88
2023-03-06T21:31:53.667Z,1.81
2023-03-06T21:34:22.251Z,1.76
2023-03-06T21:36:51.031Z,1.72
2023-03-06T21:39:19.390Z,1.71
2023-03-06T21:41:49.123Z,1.63
2023-03-06T21:44:17.514Z,1.65
2023-03-06T21:46:45.846Z,1.60
2023-03-06T21:49:14.173Z,1.51
2023-03-06T21:51:42.595Z,1.54
2023-03-06T21:54:12.895Z,1.54
2023-03-06T21:56:41.293Z,1.47
2023-03-06T21:59:11.094Z,1.53
2023-03-06T22:01:39.648Z,1.44
2023-03-06T22:04:08.011Z,1.39
2023-03-06T22:06:36.552Z,1.36
2023-03-06T22:09:05.142Z,1.36
2023-03-06T22:11:36.856Z,1.31
2023-03-06T22:14:05.769Z,1.30
2023-03-06T22:16:35.660Z,1.29
2023-03-06T22:19:04.022Z,1.31
2023-03-06T22:21:32.452Z,1.27
2023-03-06T22:24:01.125Z,1.20
2023-03-06T22:26:30.468Z,1.17
2023-03-06T22:28:59.007Z,1.14
2023-03-06T22:31:29.019Z,1.12
2023-03-06T22:34:01.472Z,1.10
2023-03-06T22:36:31.317Z,1.03
2023-03-06T22:39:01.796Z,1.07
2023-03-06T22:41:30.832Z,1.07
2023-03-06T22:44:00.464Z,1.05
2023-03-06T22:46:29.106Z,0.99
2023-03-06T22:48:59.490Z,1.03
2023-03-06T22:51:28.440Z,1.02
2023-03-06T22:53:56.741Z,1.04
2023-03-06T22:56:25.403Z,1.03
2023-03-06T22:58:53.808Z,0.99
2023-03-06T23:01:24.929Z,1.00
2023-03-06T23:03:55.408Z,0.98
2023-03-06T23:06:26.548Z,0.95
2023-03-06T23:08:56.986Z,0.92
2023-03-06T23:11:27.718Z,0.95
2023-03-06T23:14:16.620Z,0.94
2023-03-06T23:17:04.732Z,0.94
2023-03-06T23:19:53.218Z,0.93
2023-03-06T23:22:41.474Z,0.89
2023-03-06T23:25:28.338Z,0.90
2023-03-06T23:27:56.786Z,0.93
2023-03-06T23:30:25.176Z,0.95
2023-03-06T23:32:53.498Z,0.94
2023-03-06T23:35:21.940Z,0.97
2023-03-06T23:37:51.625Z,0.95
2023-03-06T23:40:21.170Z,1.00
2023-03-06T23:42:49.581Z,1.02
2023-03-06T23:45:18.054Z,1.03
2023-03-06T23:47:46.382Z,0.97
2023-03-06T23:50:14.987Z,1.03
2023-03-06T23:52:43.395Z,0.99
2023-03-06T23:55:13.958Z,1.05
2023-03-06T23:57:42.279Z,1.08
