createdAt,value
2022-10-31T00:00:43.952Z,4.38
2022-10-31T00:03:22.998Z,4.63
2022-10-31T00:06:01.515Z,3.92
2022-10-31T00:08:33.142Z,4.55
2022-10-31T00:11:06.667Z,4.90
2022-10-31T00:20:22.776Z,3.50
2022-10-31T00:26:53.335Z,4.80
2022-10-31T00:29:48.802Z,5.55
2022-10-31T00:32:49.514Z,5.18
2022-10-31T00:36:28.565Z,4.65
2022-10-31T00:39:41.196Z,4.50
2022-10-31T00:45:12.795Z,4.55
2022-10-31T00:48:27.728Z,3.83
2022-10-31T00:51:19.745Z,4.20
2022-10-31T00:54:24.396Z,4.25
2022-10-31T00:57:24.076Z,3.30
2022-10-31T00:59:57.140Z,4.00
2022-10-31T01:02:27.198Z,3.40
2022-10-31T01:04:57.234Z,3.40
2022-10-31T01:07:26.824Z,3.83
2022-10-31T01:09:59.961Z,3.63
2022-10-31T01:12:36.492Z,4.15
2022-10-31T01:15:16.287Z,4.00
2022-10-31T01:18:36.274Z,3.65
2022-10-31T01:21:49.003Z,3.33
2022-10-31T01:24:43.257Z,3.72
2022-10-31T01:27:58.266Z,3.60
2022-10-31T01:38:31.423Z,3.80
2022-10-31T01:41:54.283Z,4.30
2022-10-31T01:44:45.205Z,3.78
2022-10-31T01:47:37.652Z,3.75
2022-10-31T01:50:32.790Z,3.50
2022-10-31T01:53:45.214Z,3.20
2022-10-31T01:57:02.820Z,3.63
2022-10-31T02:00:08.816Z,3.10
2022-10-31T02:03:03.462Z,3.03
2022-10-31T02:06:02.319Z,3.28
2022-10-31T02:09:09.546Z,3.40
2022-10-31T02:12:17.090Z,3.40
2022-10-31T02:15:02.196Z,4.15
2022-10-31T02:18:01.498Z,2.95
2022-10-31T02:21:50.784Z,3.20
2022-10-31T02:24:44.214Z,2.95
2022-10-31T02:27:55.036Z,4.03
2022-10-31T02:31:07.282Z,3.67
2022-10-31T02:34:58.627Z,3.92
2022-10-31T02:41:25.347Z,4.03
2022-10-31T02:44:28.678Z,2.83
2022-10-31T02:47:35.865Z,3.42
2022-10-31T02:51:00.763Z,4.18
2022-10-31T02:54:13.685Z,3.63
2022-10-31T02:56:48.885Z,2.90
2022-10-31T02:59:21.489Z,4.13
2022-10-31T03:02:27.191Z,3.40
2022-10-31T03:05:58.477Z,5.80
2022-10-31T03:08:54.170Z,4.38
2022-10-31T03:11:30.241Z,3.95
2022-10-31T03:14:19.971Z,3.67
2022-10-31T03:17:24.793Z,4.25
2022-10-31T03:20:19.746Z,3.67
2022-10-31T03:23:17.278Z,3.38
2022-10-31T03:26:05.467Z,3.75
2022-10-31T03:28:50.725Z,2.67
2022-10-31T03:31:52.220Z,3.40
2022-10-31T03:35:24.119Z,3.40
2022-10-31T03:37:55.939Z,3.40
2022-10-31T03:40:48.635Z,3.63
2022-10-31T03:44:10.145Z,3.78
2022-10-31T03:50:51.604Z,3.92
2022-10-31T03:53:46.543Z,3.58
2022-10-31T03:56:52.441Z,3.30
2022-10-31T04:00:28.068Z,3.13
2022-10-31T04:03:35.790Z,3.58
2022-10-31T04:06:09.249Z,4.05
2022-10-31T04:09:05.375Z,3.90
2022-10-31T04:11:46.244Z,3.15
2022-10-31T04:14:41.856Z,3.47
2022-10-31T04:17:52.544Z,2.75
2022-10-31T04:21:17.372Z,4.05
2022-10-31T04:23:55.347Z,3.42
2022-10-31T04:26:28.965Z,4.70
2022-10-31T04:29:25.020Z,3.90
2022-10-31T04:32:23.962Z,4.82
2022-10-31T04:35:14.840Z,3.75
2022-10-31T04:38:19.571Z,3.95
2022-10-31T04:41:12.867Z,3.22
2022-10-31T04:44:02.557Z,3.55
2022-10-31T04:46:44.613Z,3.50
2022-10-31T04:49:46.199Z,4.53
2022-10-31T04:52:28.597Z,3.17
2022-10-31T04:58:19.046Z,3.60
2022-10-31T05:00:58.700Z,3.95
2022-10-31T05:03:47.903Z,4.05
2022-10-31T05:06:36.491Z,4.32
2022-10-31T05:09:22.145Z,4.32
2022-10-31T05:14:59.406Z,4.20
2022-10-31T05:18:08.803Z,3.45
2022-10-31T05:21:15.481Z,3.63
2022-10-31T05:24:10.318Z,3.55
2022-10-31T05:26:58.089Z,5.68
2022-10-31T05:29:50.149Z,5.03
2022-10-31T05:32:34.678Z,3.65
2022-10-31T05:35:32.620Z,3.83
2022-10-31T05:38:30.556Z,3.28
2022-10-31T05:41:52.762Z,3.60
2022-10-31T05:45:00.143Z,3.55
2022-10-31T05:48:04.967Z,3.85
2022-10-31T05:50:58.432Z,4.18
2022-10-31T05:53:39.210Z,4.47
2022-10-31T05:56:09.993Z,3.78
2022-10-31T05:58:58.186Z,5.22
2022-10-31T06:01:40.576Z,4.75
2022-10-31T06:04:22.984Z,3.78
2022-10-31T06:06:55.183Z,4.03
2022-10-31T06:09:25.889Z,4.45
2022-10-31T06:11:56.938Z,4.57
2022-10-31T06:14:35.233Z,4.07
2022-10-31T06:17:11.876Z,4.15
2022-10-31T06:20:26.678Z,5.63
2022-10-31T06:23:12.845Z,4.88
2022-10-31T06:26:05.941Z,6.05
2022-10-31T06:28:45.785Z,4.60
2022-10-31T06:32:12.913Z,3.77
2022-10-31T06:34:58.982Z,4.72
2022-10-31T06:37:49.691Z,4.30
2022-10-31T06:44:12.118Z,5.00
2022-10-31T06:47:20.757Z,4.00
2022-10-31T06:50:45.855Z,5.50
2022-10-31T06:53:21.395Z,3.90
2022-10-31T06:56:22.969Z,3.75
2022-10-31T06:59:02.516Z,4.50
2022-10-31T07:02:15.690Z,3.67
2022-10-31T07:05:06.896Z,4.80
2022-10-31T07:08:00.149Z,5.80
2022-10-31T07:10:40.661Z,4.70
2022-10-31T07:13:28.614Z,5.00
2022-10-31T07:16:52.887Z,5.35
2022-10-31T07:19:51.235Z,5.20
2022-10-31T07:22:28.286Z,4.32
2022-10-31T07:25:14.400Z,4.03
2022-10-31T07:31:56.516Z,4.35
2022-10-31T07:34:52.562Z,4.70
2022-10-31T07:38:24.015Z,4.70
2022-10-31T07:41:26.917Z,4.68
2022-10-31T07:44:16.695Z,5.57
2022-10-31T07:46:59.758Z,5.20
2022-10-31T07:58:29.534Z,5.95
2022-10-31T08:01:08.348Z,7.63
2022-10-31T08:03:52.324Z,8.63
2022-10-31T08:06:58.512Z,8.10
2022-10-31T08:09:36.573Z,7.70
2022-10-31T08:12:41.254Z,9.38
2022-10-31T08:15:27.703Z,7.88
2022-10-31T08:18:30.286Z,7.40
2022-10-31T08:21:04.574Z,5.40
2022-10-31T08:23:41.743Z,5.88
2022-10-31T08:26:11.592Z,4.75
2022-10-31T08:28:42.271Z,5.95
2022-10-31T08:31:20.226Z,4.70
2022-10-31T08:34:14.316Z,4.25
2022-10-31T08:37:08.782Z,3.15
2022-10-31T08:39:47.757Z,3.45
2022-10-31T08:42:22.974Z,4.03
2022-10-31T08:44:59.990Z,4.57
2022-10-31T08:48:24.336Z,3.15
2022-10-31T08:51:03.685Z,3.88
2022-10-31T08:53:36.787Z,3.25
2022-10-31T08:56:32.766Z,5.00
2022-10-31T08:59:04.047Z,4.28
2022-10-31T09:01:45.257Z,3.28
2022-10-31T09:04:15.610Z,3.67
2022-10-31T09:07:20.733Z,3.30
2022-10-31T09:09:53.749Z,2.60
2022-10-31T09:12:31.920Z,2.70
2022-10-31T09:15:57.119Z,3.20
2022-10-31T09:18:43.416Z,3.40
2022-10-31T09:21:20.113Z,2.60
2022-10-31T09:24:02.591Z,2.75
2022-10-31T09:26:32.856Z,2.63
2022-10-31T09:29:30.649Z,2.22
2022-10-31T09:32:05.954Z,2.63
2022-10-31T09:34:46.329Z,2.10
2022-10-31T09:37:20.351Z,2.42
2022-10-31T09:39:52.694Z,2.80
2022-10-31T09:42:53.973Z,1.80
2022-10-31T09:45:39.959Z,2.95
2022-10-31T09:48:31.359Z,1.80
2022-10-31T09:51:23.268Z,3.60
2022-10-31T09:54:08.385Z,2.67
2022-10-31T09:56:45.572Z,2.13
2022-10-31T09:59:24.332Z,1.92
2022-10-31T10:01:58.712Z,1.88
2022-10-31T10:04:39.250Z,1.88
2022-10-31T10:08:01.561Z,1.85
2022-10-31T10:11:16.377Z,2.28
2022-10-31T10:14:22.121Z,1.88
2022-10-31T10:17:23.609Z,2.28
2022-10-31T10:20:34.388Z,2.78
2022-10-31T10:23:25.662Z,1.65
2022-10-31T10:26:10.994Z,2.22
2022-10-31T10:28:52.338Z,1.33
2022-10-31T10:31:50.397Z,1.73
2022-10-31T10:34:28.344Z,2.47
2022-10-31T10:37:06.157Z,2.00
2022-10-31T10:39:42.429Z,1.35
2022-10-31T10:42:38.623Z,1.70
2022-10-31T10:46:09.217Z,1.88
2022-10-31T10:48:53.105Z,2.08
2022-10-31T10:51:39.132Z,2.10
2022-10-31T10:54:34.114Z,1.95
2022-10-31T10:57:25.688Z,2.28
2022-10-31T10:59:55.526Z,1.83
2022-10-31T11:02:26.459Z,1.52
2022-10-31T11:04:59.854Z,1.77
2022-10-31T11:07:43.899Z,1.50
2022-10-31T11:10:21.088Z,2.05
2022-10-31T11:13:18.980Z,1.42
2022-10-31T11:16:27.410Z,1.40
2022-10-31T11:19:23.300Z,1.60
2022-10-31T11:21:56.102Z,1.45
2022-10-31T11:24:31.865Z,1.55
2022-10-31T11:27:19.322Z,1.60
2022-10-31T11:30:18.798Z,1.58
2022-10-31T11:32:56.751Z,1.40
2022-10-31T11:35:32.375Z,1.65
2022-10-31T11:38:42.862Z,2.50
2022-10-31T11:44:44.178Z,1.40
2022-10-31T11:47:23.004Z,1.23
2022-10-31T11:49:54.277Z,1.10
2022-10-31T11:52:37.256Z,1.00
2022-10-31T11:55:19.172Z,0.98
2022-10-31T11:57:55.237Z,0.82
2022-10-31T12:00:30.474Z,1.52
2022-10-31T12:03:17.457Z,0.90
2022-10-31T12:05:55.208Z,0.63
2022-10-31T12:08:26.397Z,2.78
2022-10-31T12:11:01.096Z,2.15
2022-10-31T12:13:36.881Z,2.10
2022-10-31T12:16:15.719Z,3.90
2022-10-31T12:18:57.275Z,1.70
2022-10-31T12:21:46.280Z,1.02
2022-10-31T12:24:31.285Z,0.95
2022-10-31T12:27:06.909Z,0.70
2022-10-31T12:29:45.274Z,0.70
2022-10-31T12:32:25.455Z,1.05
2022-10-31T12:35:23.132Z,0.80
2022-10-31T12:37:59.657Z,0.90
2022-10-31T12:40:36.751Z,0.65
2022-10-31T12:43:15.603Z,0.77
2022-10-31T12:45:54.669Z,1.23
2022-10-31T12:48:43.093Z,1.48
2022-10-31T12:51:17.438Z,1.58
2022-10-31T12:53:53.381Z,1.33
2022-10-31T12:56:39.196Z,1.50
2022-10-31T12:59:16.192Z,1.10
2022-10-31T13:01:50.677Z,1.83
2022-10-31T13:04:23.271Z,2.28
2022-10-31T13:06:57.274Z,1.35
2022-10-31T13:09:30.078Z,1.38
2022-10-31T13:12:01.285Z,1.30
2022-10-31T13:14:34.554Z,1.90
2022-10-31T13:17:06.088Z,1.63
2022-10-31T13:19:37.460Z,1.85
2022-10-31T13:22:12.600Z,1.40
2022-10-31T13:24:44.694Z,1.17
2022-10-31T13:27:23.154Z,1.20
2022-10-31T13:29:57.233Z,1.30
2022-10-31T13:32:28.373Z,0.93
2022-10-31T13:34:59.372Z,0.70
2022-10-31T13:37:34.374Z,1.20
2022-10-31T13:40:16.510Z,1.02
2022-10-31T13:42:52.575Z,0.93
2022-10-31T13:45:23.474Z,0.60
2022-10-31T13:48:00.771Z,1.00
2022-10-31T13:50:33.585Z,0.90
2022-10-31T13:53:40.215Z,1.35
2022-10-31T13:56:17.303Z,1.55
2022-10-31T13:58:58.551Z,0.93
2022-10-31T14:01:31.251Z,1.00
2022-10-31T14:04:13.812Z,2.08
2022-10-31T14:06:51.376Z,1.38
2022-10-31T14:09:27.752Z,0.85
2022-10-31T14:11:59.135Z,1.50
2022-10-31T14:14:32.774Z,0.73
2022-10-31T14:17:02.545Z,0.98
2022-10-31T14:19:32.333Z,1.13
2022-10-31T14:22:01.674Z,0.95
2022-10-31T14:24:39.715Z,0.85
2022-10-31T14:27:24.418Z,1.80
2022-10-31T14:29:53.966Z,0.80
2022-10-31T14:32:27.190Z,1.08
2022-10-31T14:34:59.445Z,1.65
2022-10-31T14:37:45.697Z,2.28
2022-10-31T14:40:26.765Z,1.52
2022-10-31T14:43:15.721Z,1.23
2022-10-31T14:46:04.002Z,1.45
2022-10-31T14:48:44.959Z,1.30
2022-10-31T14:51:18.334Z,1.52
2022-10-31T14:53:49.265Z,1.27
2022-10-31T14:56:23.473Z,1.98
2022-10-31T14:58:56.374Z,1.90
2022-10-31T15:01:29.991Z,1.52
2022-10-31T15:04:22.535Z,1.13
2022-10-31T15:06:54.595Z,1.38
2022-10-31T15:09:25.637Z,1.52
2022-10-31T15:12:12.310Z,1.38
2022-10-31T15:14:47.911Z,1.73
2022-10-31T15:17:19.662Z,1.33
2022-10-31T15:19:49.858Z,2.13
2022-10-31T15:22:24.522Z,1.33
2022-10-31T15:24:57.539Z,1.35
2022-10-31T15:27:39.798Z,1.50
2022-10-31T15:30:23.351Z,2.58
2022-10-31T15:32:58.622Z,2.42
2022-10-31T15:35:57.324Z,1.90
2022-10-31T15:38:29.336Z,1.50
2022-10-31T15:41:03.891Z,2.50
2022-10-31T15:43:39.284Z,2.17
2022-10-31T15:46:11.217Z,2.15
2022-10-31T15:48:41.678Z,1.33
2022-10-31T15:51:10.955Z,2.03
2022-10-31T15:53:45.101Z,1.77
2022-10-31T15:56:16.231Z,1.83
2022-10-31T15:58:55.827Z,1.88
2022-10-31T16:01:28.417Z,1.88
2022-10-31T16:04:08.625Z,1.80
2022-10-31T16:06:37.981Z,2.10
2022-10-31T16:09:21.681Z,2.45
2022-10-31T16:11:52.251Z,3.03
2022-10-31T16:14:26.035Z,2.30
2022-10-31T16:16:57.480Z,2.90
2022-10-31T16:19:27.503Z,2.08
2022-10-31T16:21:58.726Z,1.92
2022-10-31T16:24:29.857Z,2.15
2022-10-31T16:27:04.952Z,2.75
2022-10-31T16:29:41.426Z,3.17
2022-10-31T16:32:25.916Z,3.83
2022-10-31T16:35:05.691Z,2.38
2022-10-31T16:37:35.640Z,3.15
2022-10-31T16:40:05.446Z,2.67
2022-10-31T16:42:35.056Z,3.30
2022-10-31T16:45:08.207Z,2.97
2022-10-31T16:47:38.153Z,3.45
2022-10-31T16:50:08.840Z,3.53
2022-10-31T16:52:53.778Z,3.10
2022-10-31T16:55:28.595Z,3.28
2022-10-31T16:58:02.008Z,4.07
2022-10-31T17:00:37.410Z,2.88
2022-10-31T17:03:08.700Z,3.80
2022-10-31T17:05:39.666Z,4.30
2022-10-31T17:08:14.482Z,5.10
2022-10-31T17:10:47.139Z,3.65
2022-10-31T17:13:21.257Z,2.92
2022-10-31T17:15:54.394Z,4.28
2022-10-31T17:18:27.582Z,3.63
2022-10-31T17:21:01.487Z,4.00
2022-10-31T17:23:33.571Z,4.22
2022-10-31T17:26:07.613Z,5.22
2022-10-31T17:28:38.255Z,6.90
2022-10-31T17:31:10.027Z,6.80
2022-10-31T17:33:43.522Z,7.15
2022-10-31T17:36:18.200Z,6.18
2022-10-31T17:38:51.371Z,7.18
2022-10-31T17:41:21.248Z,6.25
2022-10-31T17:43:52.436Z,6.30
2022-10-31T17:46:29.333Z,6.67
2022-10-31T17:49:03.703Z,8.15
2022-10-31T17:51:38.519Z,7.05
2022-10-31T17:54:14.816Z,8.15
2022-10-31T17:56:49.635Z,8.23
2022-10-31T17:59:26.099Z,9.23
2022-10-31T18:01:57.545Z,8.63
2022-10-31T18:04:29.290Z,9.57
2022-10-31T18:07:02.917Z,9.88
2022-10-31T18:09:37.086Z,10.23
2022-10-31T18:14:38.201Z,11.80
2022-10-31T18:17:10.566Z,11.05
2022-10-31T18:19:40.502Z,10.90
2022-10-31T18:22:12.176Z,13.25
2022-10-31T18:24:44.925Z,14.75
2022-10-31T18:27:15.121Z,13.15
2022-10-31T18:29:46.464Z,14.55
2022-10-31T18:32:17.970Z,13.88
2022-10-31T18:34:52.836Z,16.85
2022-10-31T18:37:24.538Z,15.38
2022-10-31T18:39:53.741Z,14.63
2022-10-31T18:42:23.504Z,15.57
2022-10-31T18:44:53.124Z,16.08
2022-10-31T18:47:23.620Z,17.00
2022-10-31T18:49:53.222Z,17.92
2022-10-31T18:52:27.284Z,18.35
2022-10-31T18:54:57.356Z,17.92
2022-10-31T18:57:26.930Z,15.70
2022-10-31T18:59:56.385Z,16.02
2022-10-31T19:02:36.863Z,17.85
2022-10-31T19:05:09.516Z,16.95
2022-10-31T19:07:38.558Z,17.75
2022-10-31T19:10:08.403Z,15.63
2022-10-31T19:12:38.497Z,17.00
2022-10-31T19:15:08.481Z,17.00
2022-10-31T19:17:41.866Z,17.58
2022-10-31T19:20:12.217Z,17.80
2022-10-31T19:22:44.743Z,15.75
2022-10-31T19:25:17.382Z,18.13
2022-10-31T19:27:46.783Z,16.20
2022-10-31T19:30:19.655Z,14.80
2022-10-31T19:32:52.444Z,14.80
2022-10-31T19:35:21.853Z,15.10
2022-10-31T19:37:53.533Z,16.63
2022-10-31T19:40:24.445Z,17.25
2022-10-31T19:45:27.529Z,14.65
2022-10-31T19:48:01.376Z,17.58
2022-10-31T19:50:37.519Z,14.57
2022-10-31T19:53:09.546Z,16.63
2022-10-31T19:58:23.389Z,14.40
2022-10-31T20:01:07.389Z,15.80
2022-10-31T20:03:42.063Z,17.50
2022-10-31T20:06:16.426Z,15.27
2022-10-31T20:08:47.544Z,13.00
2022-10-31T20:11:17.296Z,13.98
2022-10-31T20:13:47.297Z,12.98
2022-10-31T20:16:17.966Z,12.95
2022-10-31T20:18:51.438Z,13.05
2022-10-31T20:21:23.474Z,12.20
2022-10-31T20:24:02.301Z,12.43
2022-10-31T20:26:32.176Z,12.25
2022-10-31T20:29:04.017Z,13.40
2022-10-31T20:31:35.874Z,12.07
2022-10-31T20:34:13.126Z,12.10
2022-10-31T20:36:48.701Z,12.55
2022-10-31T20:39:18.146Z,10.15
2022-10-31T20:41:49.932Z,9.80
2022-10-31T20:44:22.918Z,9.30
2022-10-31T20:46:56.000Z,9.48
2022-10-31T20:49:33.948Z,7.70
2022-10-31T20:52:07.569Z,5.93
2022-10-31T20:54:42.149Z,7.55
2022-10-31T20:57:15.789Z,5.47
2022-10-31T20:59:47.679Z,6.28
2022-10-31T21:02:27.419Z,7.82
2022-10-31T21:05:10.928Z,7.30
2022-10-31T21:07:56.525Z,6.72
2022-10-31T21:10:41.109Z,7.70
2022-10-31T21:13:23.005Z,6.95
2022-10-31T21:16:30.591Z,6.70
2022-10-31T21:19:03.580Z,6.75
2022-10-31T21:21:37.508Z,6.57
2022-10-31T21:24:08.903Z,8.70
2022-10-31T21:26:41.330Z,8.05
2022-10-31T21:29:16.183Z,7.85
2022-10-31T21:31:45.872Z,7.32
2022-10-31T21:34:25.083Z,6.30
2022-10-31T21:36:59.415Z,5.40
2022-10-31T21:39:40.022Z,5.30
2022-10-31T21:42:11.166Z,4.60
2022-10-31T21:44:42.942Z,4.40
2022-10-31T21:47:16.207Z,4.75
2022-10-31T21:49:48.068Z,4.60
2022-10-31T21:52:27.946Z,4.95
2022-10-31T21:55:01.693Z,5.50
2022-10-31T21:57:31.706Z,5.15
2022-10-31T22:00:01.519Z,5.47
2022-10-31T22:02:33.173Z,5.85
2022-10-31T22:05:05.559Z,5.82
2022-10-31T22:07:36.685Z,4.95
2022-10-31T22:10:08.511Z,5.10
2022-10-31T22:12:40.817Z,4.90
2022-10-31T22:15:14.176Z,4.20
2022-10-31T22:17:48.898Z,4.53
2022-10-31T22:20:25.000Z,5.22
2022-10-31T22:22:56.325Z,5.03
2022-10-31T22:25:29.385Z,3.88
2022-10-31T22:28:10.206Z,3.75
2022-10-31T22:30:42.338Z,2.80
2022-10-31T22:33:21.202Z,3.63
2022-10-31T22:36:04.812Z,2.97
2022-10-31T22:38:42.991Z,2.80
2022-10-31T22:41:13.634Z,2.55
2022-10-31T22:43:48.565Z,3.65
2022-10-31T22:46:24.956Z,3.00
2022-10-31T22:48:58.207Z,2.40
2022-10-31T22:51:29.068Z,3.33
2022-10-31T22:54:05.529Z,2.10
2022-10-31T22:56:38.552Z,3.03
2022-10-31T22:59:14.571Z,2.47
2022-10-31T23:02:08.598Z,2.90
2022-10-31T23:04:43.514Z,2.65
2022-10-31T23:07:23.070Z,3.30
2022-10-31T23:09:59.034Z,2.08
2022-10-31T23:12:49.210Z,2.50
2022-10-31T23:15:22.149Z,1.58
2022-10-31T23:17:58.702Z,1.15
2022-10-31T23:20:30.301Z,0.77
2022-10-31T23:23:02.086Z,0.40
2022-10-31T23:25:52.585Z,1.23
2022-10-31T23:28:23.698Z,0.80
2022-10-31T23:30:54.043Z,1.10
2022-10-31T23:33:30.615Z,1.10
2022-10-31T23:36:06.812Z,1.67
2022-10-31T23:38:40.126Z,1.90
2022-10-31T23:41:13.531Z,1.10
2022-10-31T23:43:49.085Z,1.92
2022-10-31T23:46:21.915Z,1.58
2022-10-31T23:48:53.697Z,1.33
2022-10-31T23:51:23.324Z,2.50
2022-10-31T23:53:53.620Z,2.03
2022-10-31T23:56:26.973Z,1.35
2022-10-31T23:58:58.394Z,1.63
