createdAt,value
2023-04-13T00:01:17.281Z,24.30
2023-04-13T00:03:46.688Z,24.00
2023-04-13T00:06:15.614Z,24.50
2023-04-13T00:08:45.337Z,24.40
2023-04-13T00:11:13.806Z,24.70
2023-04-13T00:13:43.989Z,24.30
2023-04-13T00:16:13.959Z,24.20
2023-04-13T00:18:42.360Z,25.20
2023-04-13T00:21:12.440Z,25.00
2023-04-13T00:23:42.791Z,23.50
2023-04-13T00:26:10.682Z,24.70
2023-04-13T00:28:44.377Z,23.40
2023-04-13T00:31:12.648Z,24.00
2023-04-13T00:33:43.576Z,23.70
2023-04-13T00:36:11.556Z,23.70
2023-04-13T00:38:45.133Z,24.40
2023-04-13T00:41:13.354Z,23.30
2023-04-13T00:43:42.353Z,23.70
2023-04-13T00:46:12.915Z,24.10
2023-04-13T00:48:41.209Z,24.40
2023-04-13T00:51:09.460Z,23.10
2023-04-13T00:53:38.014Z,22.20
2023-04-13T00:56:11.244Z,23.10
2023-04-13T00:58:39.304Z,22.00
2023-04-13T01:01:09.838Z,23.50
2023-04-13T01:03:40.072Z,22.20
2023-04-13T01:06:26.232Z,23.20
2023-04-13T03:32:13.994Z,26.10
2023-04-13T03:34:50.104Z,26.40
2023-04-13T03:37:41.751Z,26.20
2023-04-13T03:40:25.251Z,26.50
2023-04-13T03:42:53.026Z,26.10
2023-04-13T03:45:22.762Z,25.80
2023-04-13T03:47:50.203Z,24.50
2023-04-13T03:50:26.295Z,25.70
2023-04-13T03:52:55.905Z,25.60
2023-04-13T03:55:26.601Z,25.80
2023-04-13T03:57:54.989Z,24.80
2023-04-13T04:00:25.141Z,26.40
2023-04-13T04:03:16.879Z,25.90
2023-04-13T04:05:54.341Z,23.80
2023-04-13T04:08:23.927Z,24.60
2023-04-13T04:11:01.103Z,25.00
2023-04-13T04:13:28.181Z,24.20
2023-04-13T04:15:57.811Z,24.10
2023-04-13T04:18:24.824Z,25.50
2023-04-13T04:20:51.811Z,25.40
2023-04-13T04:23:19.913Z,26.00
2023-04-13T04:25:58.838Z,25.50
2023-04-13T04:28:29.807Z,27.50
2023-04-13T04:31:00.585Z,25.40
2023-04-13T04:33:27.108Z,24.60
2023-04-13T04:35:54.475Z,25.60
2023-04-13T04:38:26.303Z,25.70
2023-04-13T04:40:56.963Z,24.50
2023-04-13T04:43:50.418Z,25.10
2023-04-13T05:08:04.703Z,24.10
2023-04-13T05:10:55.876Z,24.10
2023-04-13T05:13:43.216Z,24.10
2023-04-13T05:16:23.148Z,26.40
2023-04-13T09:10:32.742Z,14.60
2023-04-13T09:13:01.391Z,15.70
2023-04-13T09:15:47.530Z,15.50
2023-04-13T09:18:22.332Z,15.30
2023-04-13T09:20:59.324Z,16.30
2023-04-13T09:23:26.319Z,15.80
2023-04-13T09:26:06.279Z,16.70
2023-04-13T09:29:07.951Z,16.20
2023-04-13T09:31:38.068Z,15.80
2023-04-13T09:55:20.218Z,12.70
2023-04-13T10:00:20.938Z,12.20
2023-04-13T10:02:52.720Z,13.20
2023-04-13T10:05:19.950Z,13.70
2023-04-13T10:07:48.179Z,12.30
2023-04-13T10:10:14.999Z,13.40
2023-04-13T10:12:48.002Z,10.90
2023-04-13T10:18:41.839Z,8.20
2023-04-13T10:21:10.173Z,9.50
2023-04-13T10:23:39.866Z,9.60
2023-04-13T10:26:06.874Z,10.00
2023-04-13T10:28:48.563Z,9.50
2023-04-13T10:31:16.282Z,8.60
2023-04-13T10:33:54.873Z,7.90
2023-04-13T10:36:42.566Z,7.10
2023-04-13T10:39:10.810Z,6.50
2023-04-13T10:42:01.494Z,6.70
2023-04-13T10:44:42.461Z,7.20
2023-04-13T10:47:10.706Z,7.00
2023-04-13T10:49:38.259Z,6.40
2023-04-13T10:52:05.236Z,6.50
2023-04-13T10:54:34.679Z,5.30
2023-04-13T10:57:06.126Z,5.10
2023-04-13T10:59:58.601Z,5.50
2023-04-13T11:02:42.309Z,5.40
2023-04-13T11:05:16.530Z,4.70
2023-04-13T11:07:45.012Z,4.50
2023-04-13T11:10:12.436Z,4.60
2023-04-13T11:12:48.481Z,4.60
2023-04-13T11:15:20.080Z,5.80
2023-04-13T11:18:01.723Z,6.30
2023-04-13T11:38:47.434Z,6.00
2023-04-13T11:41:16.878Z,6.40
2023-04-13T11:43:48.154Z,5.90
2023-04-13T11:46:22.565Z,6.20
2023-04-13T13:06:50.899Z,4.60
2023-04-13T16:08:40.982Z,2.80
2023-04-13T21:06:59.303Z,15.80
2023-04-13T21:09:28.994Z,15.10
2023-04-13T21:11:56.304Z,16.20
2023-04-13T21:14:24.506Z,16.00
2023-04-13T21:16:52.311Z,16.00
2023-04-13T21:19:22.750Z,15.60
2023-04-13T21:21:49.583Z,16.50
2023-04-13T21:24:16.858Z,15.20
2023-04-13T21:26:46.231Z,15.60
2023-04-13T21:29:33.062Z,15.90
2023-04-13T21:32:01.633Z,15.80
2023-04-13T21:34:28.995Z,16.10
2023-04-13T21:37:02.609Z,17.40
2023-04-13T21:39:30.265Z,17.70
