createdAt,value
2022-12-06T00:00:00.514Z,3.1
2022-12-06T00:10:00.617Z,3.1
2022-12-06T00:20:00.579Z,3.1
2022-12-06T00:30:00.842Z,3.1
2022-12-06T00:40:00.556Z,3.0
2022-12-06T00:50:00.578Z,2.9
2022-12-06T01:00:00.472Z,2.7
2022-12-06T01:10:00.547Z,2.6
2022-12-06T01:20:00.562Z,2.4
2022-12-06T01:30:00.519Z,2.3
2022-12-06T01:40:00.532Z,2.2
2022-12-06T01:50:00.546Z,2.0
2022-12-06T02:00:00.700Z,1.9
2022-12-06T02:10:00.380Z,1.8
2022-12-06T02:20:00.557Z,1.7
2022-12-06T02:30:00.721Z,1.6
2022-12-06T02:40:00.406Z,1.5
2022-12-06T02:50:00.635Z,1.4
2022-12-06T03:00:00.546Z,1.3
2022-12-06T03:10:00.751Z,1.2
2022-12-06T03:20:00.669Z,1.0
2022-12-06T03:30:00.684Z,1.0
2022-12-06T03:40:00.686Z,0.9
2022-12-06T03:50:00.599Z,1.0
2022-12-06T04:00:00.421Z,1.1
2022-12-06T04:10:00.382Z,1.2
2022-12-06T04:20:00.774Z,1.3
2022-12-06T04:30:00.516Z,1.4
2022-12-06T04:40:00.847Z,1.5
2022-12-06T04:50:00.675Z,1.6
2022-12-06T05:00:00.723Z,1.7
2022-12-06T05:10:00.652Z,1.9
2022-12-06T05:20:00.470Z,2.1
2022-12-06T05:30:00.572Z,2.2
2022-12-06T05:40:00.629Z,2.3
2022-12-06T05:50:00.802Z,2.4
2022-12-06T06:00:00.562Z,2.4
2022-12-06T06:10:00.489Z,2.4
2022-12-06T06:20:00.699Z,2.4
2022-12-06T06:30:00.571Z,2.4
2022-12-06T06:40:00.567Z,2.4
2022-12-06T06:50:00.567Z,2.4
2022-12-06T07:00:00.520Z,2.4
2022-12-06T07:10:00.566Z,2.4
2022-12-06T07:20:02.938Z,2.4
2022-12-06T07:30:00.458Z,2.4
2022-12-06T07:40:00.636Z,2.4
2022-12-06T07:50:00.469Z,2.4
2022-12-06T08:00:00.653Z,2.4
2022-12-06T08:10:00.593Z,2.5
2022-12-06T08:20:00.715Z,2.6
2022-12-06T08:30:00.503Z,2.6
2022-12-06T08:40:00.693Z,2.7
2022-12-06T08:50:00.563Z,2.7
2022-12-06T09:00:00.548Z,2.8
2022-12-06T09:10:00.588Z,2.8
2022-12-06T09:20:05.429Z,3.0
2022-12-06T09:30:00.659Z,3.1
2022-12-06T09:40:00.601Z,3.2
2022-12-06T10:00:00.611Z,4.0
2022-12-06T10:10:00.702Z,4.4
2022-12-06T10:20:00.671Z,4.7
2022-12-06T10:30:00.654Z,4.8
2022-12-06T10:40:00.275Z,5.0
2022-12-06T10:50:00.698Z,5.3
2022-12-06T11:00:03.311Z,5.6
2022-12-06T11:10:00.590Z,5.8
2022-12-06T11:20:00.701Z,6.0
2022-12-06T11:30:00.590Z,6.1
2022-12-06T11:40:00.555Z,6.1
2022-12-06T11:50:06.230Z,6.1
2022-12-06T12:00:00.534Z,6.1
2022-12-06T12:10:00.303Z,6.0
2022-12-06T12:20:00.278Z,6.0
2022-12-06T12:30:02.342Z,5.8
2022-12-06T12:40:00.231Z,5.8
2022-12-06T12:50:00.231Z,5.8
2022-12-06T13:00:00.319Z,5.8
2022-12-06T13:10:00.269Z,5.6
2022-12-06T13:20:00.760Z,5.6
2022-12-06T13:30:00.613Z,5.5
2022-12-06T13:40:00.553Z,5.5
2022-12-06T13:50:00.298Z,5.4
2022-12-06T14:00:00.718Z,5.3
2022-12-06T14:10:00.679Z,5.1
2022-12-06T14:20:00.434Z,4.9
2022-12-06T14:30:00.620Z,4.6
2022-12-06T14:40:11.589Z,4.3
2022-12-06T14:50:00.619Z,4.0
2022-12-06T15:00:20.616Z,3.7
2022-12-06T15:10:00.574Z,3.4
2022-12-06T15:20:00.577Z,3.2
2022-12-06T15:30:00.702Z,2.9
2022-12-06T15:40:00.691Z,2.8
2022-12-06T15:50:00.224Z,2.6
2022-12-06T16:00:00.287Z,2.4
2022-12-06T16:10:00.266Z,2.2
2022-12-06T16:20:00.281Z,2.1
2022-12-06T16:30:00.260Z,2.0
2022-12-06T16:40:00.288Z,2.0
2022-12-06T16:50:00.269Z,2.0
2022-12-06T17:00:00.435Z,1.8
2022-12-06T17:10:00.418Z,1.8
2022-12-06T17:20:00.376Z,1.8
2022-12-06T17:30:00.285Z,1.7
2022-12-06T17:40:00.295Z,1.6
2022-12-06T17:50:00.687Z,1.5
2022-12-06T18:00:00.325Z,1.4
2022-12-06T18:10:00.257Z,1.3
2022-12-06T18:20:00.297Z,1.3
2022-12-06T18:30:00.760Z,1.4
2022-12-06T18:40:00.621Z,1.4
2022-12-06T18:50:00.240Z,1.5
2022-12-06T19:00:00.698Z,1.5
2022-12-06T19:10:00.769Z,1.5
2022-12-06T19:20:00.597Z,1.5
2022-12-06T19:30:00.280Z,1.4
2022-12-06T19:40:00.688Z,1.4
2022-12-06T19:50:00.433Z,1.4
2022-12-06T20:00:00.772Z,1.3
2022-12-06T20:10:00.572Z,1.3
2022-12-06T20:20:00.438Z,1.3
2022-12-06T20:30:00.683Z,1.3
2022-12-06T20:40:00.504Z,1.3
2022-12-06T20:50:00.736Z,1.3
2022-12-06T21:00:05.389Z,1.3
2022-12-06T21:10:00.554Z,1.4
2022-12-06T21:20:01.077Z,1.4
2022-12-06T21:30:00.809Z,1.4
2022-12-06T21:40:00.717Z,1.3
2022-12-06T21:50:00.630Z,1.3
2022-12-06T22:00:00.743Z,1.3
2022-12-06T22:10:00.456Z,1.2
2022-12-06T22:20:00.711Z,1.2
2022-12-06T22:30:00.558Z,1.2
2022-12-06T22:40:00.535Z,1.2
2022-12-06T22:50:00.645Z,1.3
2022-12-06T23:00:00.717Z,1.3
2022-12-06T23:10:00.610Z,1.3
2022-12-06T23:20:00.612Z,1.3
2022-12-06T23:30:00.624Z,1.3
2022-12-06T23:40:00.683Z,1.3
2022-12-06T23:50:00.730Z,1.3
