createdAt,value
2018-12-05T00:00:12.873Z,2.08
2018-12-05T00:02:41.330Z,1.50
2018-12-05T00:05:09.785Z,2.30
2018-12-05T00:07:38.206Z,2.70
2018-12-05T00:10:06.890Z,2.60
2018-12-05T00:12:35.330Z,2.70
2018-12-05T00:15:04.050Z,2.52
2018-12-05T00:17:33.618Z,1.90
2018-12-05T00:20:02.242Z,2.55
2018-12-05T00:22:30.666Z,2.30
2018-12-05T00:24:59.107Z,2.12
2018-12-05T00:27:27.530Z,2.62
2018-12-05T00:29:55.974Z,2.77
2018-12-05T00:32:24.406Z,2.67
2018-12-05T00:34:52.846Z,2.20
2018-12-05T00:37:21.266Z,2.08
2018-12-05T00:39:49.714Z,2.90
2018-12-05T00:42:18.142Z,2.25
2018-12-05T00:44:46.578Z,2.30
2018-12-05T00:47:15.074Z,3.05
2018-12-05T00:49:43.538Z,2.60
2018-12-05T00:52:11.978Z,2.65
2018-12-05T00:54:40.423Z,2.40
2018-12-05T00:57:08.854Z,2.22
2018-12-05T00:59:37.298Z,2.05
2018-12-05T01:02:05.743Z,2.00
2018-12-05T01:04:34.325Z,2.45
2018-12-05T01:07:02.774Z,1.95
2018-12-05T01:09:31.227Z,2.60
2018-12-05T01:11:59.672Z,2.95
2018-12-05T01:14:28.117Z,2.20
2018-12-05T01:16:56.560Z,2.15
2018-12-05T01:19:25.251Z,2.05
2018-12-05T01:21:53.698Z,3.47
2018-12-05T01:24:22.117Z,2.75
2018-12-05T01:26:50.718Z,2.60
2018-12-05T01:29:19.146Z,3.05
2018-12-05T01:31:47.730Z,2.60
2018-12-05T01:34:16.160Z,3.05
2018-12-05T01:36:44.602Z,2.90
2018-12-05T01:39:13.034Z,2.90
2018-12-05T01:41:41.553Z,2.75
2018-12-05T01:44:10.217Z,2.40
2018-12-05T01:46:38.666Z,2.10
2018-12-05T01:49:07.118Z,2.85
2018-12-05T01:51:35.567Z,1.70
2018-12-05T01:54:04.006Z,2.35
2018-12-05T01:56:32.454Z,2.42
2018-12-05T01:59:00.882Z,3.83
2018-12-05T02:01:29.321Z,3.40
2018-12-05T02:03:57.758Z,3.67
2018-12-05T02:06:27.582Z,3.67
2018-12-05T02:09:00.583Z,3.30
2018-12-05T02:11:30.849Z,3.05
2018-12-05T02:13:59.277Z,2.52
2018-12-05T02:16:27.855Z,2.85
2018-12-05T02:18:56.278Z,2.00
2018-12-05T02:21:25.316Z,2.62
2018-12-05T02:23:55.384Z,3.02
2018-12-05T02:26:26.059Z,3.27
2018-12-05T02:28:56.261Z,3.77
2018-12-05T02:31:25.311Z,4.53
2018-12-05T02:33:53.867Z,3.30
2018-12-05T02:36:22.347Z,4.37
2018-12-05T02:38:50.783Z,3.80
2018-12-05T02:41:19.234Z,5.53
2018-12-05T02:43:47.668Z,3.58
2018-12-05T02:46:16.162Z,4.47
2018-12-05T02:48:44.755Z,3.67
2018-12-05T02:51:13.201Z,4.28
2018-12-05T02:53:41.637Z,3.47
2018-12-05T02:56:10.086Z,3.75
2018-12-05T02:58:38.509Z,3.95
2018-12-05T03:01:06.956Z,4.87
2018-12-05T03:03:35.407Z,3.92
2018-12-05T03:06:03.862Z,4.25
2018-12-05T03:08:32.292Z,4.53
2018-12-05T03:11:00.742Z,4.20
2018-12-05T03:13:29.186Z,4.83
2018-12-05T03:15:57.646Z,4.15
2018-12-05T03:18:26.090Z,3.35
2018-12-05T03:20:54.517Z,3.62
2018-12-05T03:23:22.967Z,2.72
2018-12-05T03:25:51.415Z,3.35
2018-12-05T03:28:19.886Z,2.80
2018-12-05T03:30:48.316Z,3.87
2018-12-05T03:33:16.839Z,2.92
2018-12-05T03:35:45.302Z,3.00
2018-12-05T03:38:14.211Z,3.20
2018-12-05T03:40:42.663Z,2.98
2018-12-05T03:43:11.110Z,2.80
2018-12-05T03:45:39.532Z,3.60
2018-12-05T03:48:08.001Z,3.58
2018-12-05T03:50:36.426Z,3.27
2018-12-05T03:53:04.874Z,3.12
2018-12-05T03:55:33.301Z,4.37
2018-12-05T03:58:01.746Z,3.10
2018-12-05T04:00:30.174Z,3.45
2018-12-05T04:02:58.616Z,3.90
2018-12-05T04:05:27.054Z,3.35
2018-12-05T04:07:55.493Z,3.92
2018-12-05T04:10:23.923Z,5.45
2018-12-05T04:12:52.386Z,5.80
2018-12-05T04:15:20.831Z,5.00
2018-12-05T04:17:49.273Z,4.67
2018-12-05T04:20:17.702Z,5.40
2018-12-05T04:22:46.169Z,4.42
2018-12-05T04:25:14.594Z,4.55
2018-12-05T04:27:43.016Z,5.55
2018-12-05T04:30:11.462Z,5.00
2018-12-05T04:32:39.887Z,3.95
2018-12-05T04:35:08.338Z,3.40
2018-12-05T04:37:36.805Z,5.40
2018-12-05T04:40:05.806Z,4.25
2018-12-05T04:42:34.230Z,3.77
2018-12-05T04:45:02.743Z,4.40
2018-12-05T04:47:31.180Z,3.67
2018-12-05T04:49:59.610Z,4.00
2018-12-05T04:52:28.015Z,5.12
2018-12-05T04:54:56.448Z,4.45
2018-12-05T04:57:24.870Z,3.77
2018-12-05T04:59:53.351Z,3.50
2018-12-05T05:02:21.767Z,4.50
2018-12-05T05:04:50.187Z,5.92
2018-12-05T05:07:18.820Z,6.30
2018-12-05T05:09:47.244Z,4.45
2018-12-05T05:12:15.722Z,5.15
2018-12-05T05:14:44.135Z,4.45
2018-12-05T05:17:12.546Z,4.83
2018-12-05T05:19:40.968Z,4.72
2018-12-05T05:22:09.384Z,4.53
2018-12-05T05:24:37.851Z,4.58
2018-12-05T05:27:06.267Z,3.75
2018-12-05T05:29:34.698Z,3.75
2018-12-05T05:32:03.582Z,4.42
2018-12-05T05:34:31.995Z,3.10
2018-12-05T05:37:00.571Z,3.33
2018-12-05T05:39:28.981Z,2.30
2018-12-05T05:41:57.451Z,3.65
2018-12-05T05:44:25.902Z,3.27
2018-12-05T05:46:54.322Z,3.15
2018-12-05T05:49:22.731Z,4.67
2018-12-05T05:51:51.158Z,5.45
2018-12-05T05:54:19.554Z,4.83
2018-12-05T05:56:48.010Z,3.35
2018-12-05T05:59:16.453Z,4.60
2018-12-05T06:01:44.867Z,4.90
2018-12-05T06:04:13.254Z,4.55
2018-12-05T06:06:41.655Z,5.08
2018-12-05T06:09:10.046Z,3.17
2018-12-05T06:11:38.566Z,5.22
2018-12-05T06:14:06.962Z,6.50
2018-12-05T06:16:35.375Z,7.00
2018-12-05T06:19:05.293Z,6.53
2018-12-05T06:21:34.003Z,6.80
2018-12-05T06:24:02.414Z,6.78
2018-12-05T06:26:30.822Z,7.20
2018-12-05T06:28:59.764Z,6.12
2018-12-05T06:31:28.310Z,7.00
2018-12-05T06:33:56.703Z,7.03
2018-12-05T06:36:25.114Z,6.92
2018-12-05T06:38:53.527Z,6.58
2018-12-05T06:41:21.965Z,6.58
2018-12-05T06:43:50.686Z,7.12
2018-12-05T06:46:19.114Z,7.60
2018-12-05T06:48:47.549Z,7.47
2018-12-05T06:51:15.936Z,8.60
2018-12-05T06:53:44.345Z,7.17
2018-12-05T06:56:12.738Z,8.40
2018-12-05T06:58:41.143Z,7.87
2018-12-05T07:01:09.531Z,7.80
2018-12-05T07:03:37.950Z,8.33
2018-12-05T07:06:06.340Z,8.95
2018-12-05T07:08:34.749Z,8.75
2018-12-05T07:11:03.135Z,9.53
2018-12-05T07:13:31.546Z,7.45
2018-12-05T07:15:59.934Z,8.95
2018-12-05T07:18:28.348Z,7.67
2018-12-05T07:20:56.736Z,8.00
2018-12-05T07:23:25.147Z,8.73
2018-12-05T07:25:53.595Z,8.53
2018-12-05T07:28:22.003Z,9.50
2018-12-05T07:30:50.391Z,8.05
2018-12-05T07:33:18.795Z,7.87
2018-12-05T07:35:47.190Z,8.38
2018-12-05T07:38:19.338Z,8.00
2018-12-05T07:40:46.002Z,8.18
2018-12-05T07:43:14.431Z,9.08
2018-12-05T07:45:42.851Z,8.30
2018-12-05T07:48:11.278Z,7.83
2018-12-05T07:50:39.699Z,7.58
2018-12-05T07:53:08.098Z,7.60
2018-12-05T07:55:36.522Z,8.40
2018-12-05T07:58:04.931Z,8.40
2018-12-05T08:00:33.354Z,8.00
2018-12-05T08:03:01.907Z,8.65
2018-12-05T08:05:30.466Z,8.10
2018-12-05T08:07:58.928Z,8.75
2018-12-05T08:10:27.350Z,7.75
2018-12-05T08:12:55.759Z,8.55
2018-12-05T08:15:24.198Z,10.13
2018-12-05T08:17:52.602Z,7.90
2018-12-05T08:20:21.023Z,7.50
2018-12-05T08:22:49.423Z,7.90
2018-12-05T08:25:17.842Z,7.55
2018-12-05T08:27:46.242Z,7.83
2018-12-05T08:30:14.709Z,8.10
2018-12-05T08:32:43.250Z,7.08
2018-12-05T08:35:11.681Z,7.33
2018-12-05T08:37:40.162Z,8.73
2018-12-05T08:40:08.726Z,9.33
2018-12-05T08:42:37.126Z,9.05
2018-12-05T08:45:05.674Z,8.60
2018-12-05T08:47:34.091Z,8.75
2018-12-05T08:50:02.516Z,9.15
2018-12-05T08:52:30.982Z,9.88
2018-12-05T08:54:59.404Z,8.43
2018-12-05T08:57:27.795Z,8.60
2018-12-05T08:59:56.233Z,9.08
2018-12-05T09:02:24.641Z,9.50
2018-12-05T09:04:53.046Z,9.08
2018-12-05T09:07:21.453Z,8.55
2018-12-05T09:09:49.847Z,9.53
2018-12-05T09:12:18.245Z,8.93
2018-12-05T09:14:46.695Z,10.90
2018-12-05T09:17:15.119Z,8.88
2018-12-05T09:19:43.511Z,9.68
2018-12-05T09:22:11.931Z,9.73
2018-12-05T09:24:40.343Z,10.25
2018-12-05T09:27:08.749Z,9.35
2018-12-05T09:29:37.138Z,9.65
2018-12-05T09:32:05.547Z,9.75
2018-12-05T09:34:33.934Z,9.38
2018-12-05T09:37:02.344Z,9.43
2018-12-05T09:39:30.790Z,11.05
2018-12-05T09:41:59.250Z,9.50
2018-12-05T09:44:27.643Z,9.05
2018-12-05T09:46:56.066Z,9.95
2018-12-05T09:49:24.487Z,10.20
2018-12-05T09:51:52.907Z,9.50
2018-12-05T09:54:21.302Z,10.00
2018-12-05T09:56:49.756Z,8.95
2018-12-05T09:59:18.150Z,11.15
2018-12-05T10:01:46.575Z,12.43
2018-12-05T10:04:14.966Z,9.08
2018-12-05T10:06:43.403Z,10.93
2018-12-05T10:09:11.794Z,9.30
2018-12-05T10:11:40.226Z,10.08
2018-12-05T10:14:08.622Z,9.38
2018-12-05T10:16:37.055Z,10.53
2018-12-05T10:19:05.681Z,8.98
2018-12-05T10:21:34.171Z,9.78
2018-12-05T10:24:02.586Z,9.78
2018-12-05T10:26:30.998Z,9.95
2018-12-05T10:28:59.431Z,10.63
2018-12-05T10:31:27.851Z,10.63
2018-12-05T10:33:56.291Z,11.00
2018-12-05T10:36:24.687Z,9.85
2018-12-05T10:38:53.102Z,11.38
2018-12-05T10:41:21.514Z,10.40
2018-12-05T10:43:50.216Z,10.80
2018-12-05T10:46:18.749Z,10.53
2018-12-05T10:48:47.207Z,11.17
2018-12-05T10:51:15.655Z,11.15
2018-12-05T10:53:44.094Z,11.20
2018-12-05T10:56:12.579Z,11.10
2018-12-05T10:58:41.026Z,12.10
2018-12-05T11:01:14.779Z,9.90
2018-12-05T11:03:43.206Z,10.35
2018-12-05T11:06:19.781Z,10.23
2018-12-05T11:09:00.418Z,11.15
2018-12-05T11:11:34.262Z,11.38
2018-12-05T11:14:08.000Z,10.65
2018-12-05T11:16:41.414Z,12.68
2018-12-05T11:20:18.991Z,11.67
2018-12-05T11:22:52.976Z,10.80
2018-12-05T11:25:22.199Z,11.40
2018-12-05T11:27:50.638Z,11.83
2018-12-05T11:30:19.100Z,10.80
2018-12-05T11:32:47.538Z,10.73
2018-12-05T11:35:15.961Z,11.70
2018-12-05T11:37:44.364Z,9.70
2018-12-05T11:40:13.120Z,9.33
2018-12-05T11:42:41.535Z,10.68
2018-12-05T11:45:10.136Z,10.10
2018-12-05T11:47:38.544Z,10.33
2018-12-05T11:50:07.291Z,10.40
2018-12-05T11:52:35.690Z,10.08
2018-12-05T11:55:04.403Z,10.47
2018-12-05T11:57:32.794Z,8.97
2018-12-05T12:00:01.338Z,10.77
2018-12-05T12:02:29.734Z,9.70
2018-12-05T12:04:58.156Z,10.30
2018-12-05T12:07:26.627Z,10.37
2018-12-05T12:09:55.295Z,10.17
2018-12-05T12:12:29.307Z,9.80
2018-12-05T12:14:57.718Z,9.70
2018-12-05T12:17:26.126Z,9.83
2018-12-05T12:19:54.654Z,8.90
2018-12-05T12:22:23.034Z,8.77
2018-12-05T12:24:51.446Z,8.87
2018-12-05T12:27:19.946Z,9.63
2018-12-05T12:29:48.362Z,10.90
2018-12-05T12:32:16.742Z,9.70
2018-12-05T12:34:45.147Z,9.97
2018-12-05T12:37:13.531Z,7.80
2018-12-05T12:39:42.023Z,8.20
2018-12-05T12:42:10.415Z,8.37
2018-12-05T12:44:38.823Z,8.70
2018-12-05T12:47:07.962Z,8.35
2018-12-05T12:49:36.450Z,8.50
2018-12-05T12:52:04.843Z,10.13
2018-12-05T12:54:33.247Z,8.63
2018-12-05T12:57:01.659Z,8.77
2018-12-05T12:59:30.048Z,9.10
2018-12-05T13:01:58.568Z,9.53
2018-12-05T13:04:26.994Z,8.17
2018-12-05T13:06:55.424Z,9.28
2018-12-05T13:09:23.812Z,8.87
2018-12-05T13:11:52.273Z,9.03
2018-12-05T13:14:20.693Z,9.60
2018-12-05T13:16:49.106Z,8.83
2018-12-05T13:19:17.494Z,8.93
2018-12-05T13:21:45.895Z,8.73
2018-12-05T13:24:14.297Z,8.67
2018-12-05T13:26:42.710Z,6.50
2018-12-05T13:29:11.098Z,8.27
2018-12-05T13:31:39.503Z,8.80
2018-12-05T13:34:07.912Z,8.90
2018-12-05T13:36:36.318Z,8.67
2018-12-05T13:39:07.373Z,8.10
2018-12-05T13:41:35.791Z,10.10
2018-12-05T13:44:04.399Z,11.03
2018-12-05T13:46:32.807Z,7.50
2018-12-05T13:49:01.310Z,9.03
2018-12-05T13:51:29.830Z,8.40
2018-12-05T13:53:58.234Z,8.50
2018-12-05T13:56:26.762Z,8.50
2018-12-05T13:58:55.167Z,7.40
2018-12-05T14:01:23.574Z,7.13
2018-12-05T14:03:51.966Z,7.00
2018-12-05T14:06:20.378Z,8.03
2018-12-05T14:08:48.767Z,8.40
2018-12-05T14:11:17.195Z,8.33
2018-12-05T14:13:45.591Z,7.90
2018-12-05T14:16:14.179Z,8.70
2018-12-05T14:18:42.709Z,7.47
2018-12-05T14:21:11.356Z,7.47
2018-12-05T14:23:39.758Z,8.40
2018-12-05T14:26:08.183Z,7.90
2018-12-05T14:28:36.597Z,8.37
2018-12-05T14:31:05.218Z,8.30
2018-12-05T14:33:33.615Z,8.17
2018-12-05T14:36:02.114Z,7.00
2018-12-05T14:38:30.515Z,8.30
2018-12-05T14:40:58.943Z,7.27
2018-12-05T14:43:27.378Z,7.60
2018-12-05T14:45:55.779Z,8.10
2018-12-05T14:48:24.234Z,7.50
2018-12-05T14:50:52.651Z,8.70
2018-12-05T14:53:21.075Z,9.40
2018-12-05T14:55:49.486Z,7.90
2018-12-05T14:58:17.895Z,8.30
2018-12-05T15:00:46.306Z,7.70
2018-12-05T15:03:14.723Z,8.87
2018-12-05T15:05:43.158Z,8.13
2018-12-05T15:08:11.610Z,8.57
2018-12-05T15:10:40.014Z,8.43
2018-12-05T15:13:08.410Z,6.43
2018-12-05T15:15:36.839Z,9.07
2018-12-05T15:18:05.240Z,9.90
2018-12-05T15:20:33.774Z,8.87
2018-12-05T15:23:02.181Z,9.20
2018-12-05T15:25:30.615Z,9.43
2018-12-05T15:27:59.019Z,9.50
2018-12-05T15:30:27.444Z,8.00
2018-12-05T15:32:55.869Z,10.45
2018-12-05T15:35:24.295Z,7.67
2018-12-05T15:37:52.702Z,8.93
2018-12-05T15:40:21.127Z,9.00
2018-12-05T15:42:49.534Z,8.27
2018-12-05T15:45:21.489Z,9.50
2018-12-05T15:47:48.424Z,8.97
2018-12-05T15:50:18.076Z,9.43
2018-12-05T15:52:46.706Z,8.78
2018-12-05T15:55:15.167Z,9.70
2018-12-05T15:57:43.579Z,9.13
2018-12-05T16:00:12.311Z,8.13
2018-12-05T16:02:40.702Z,7.97
2018-12-05T16:05:09.291Z,7.80
2018-12-05T16:07:37.746Z,9.37
2018-12-05T16:10:06.934Z,7.33
2018-12-05T16:12:35.334Z,9.30
2018-12-05T16:15:04.211Z,8.53
2018-12-05T16:17:32.616Z,7.80
2018-12-05T16:20:02.088Z,7.37
2018-12-05T16:22:30.774Z,7.10
2018-12-05T16:24:59.302Z,8.10
2018-12-05T16:27:27.714Z,8.80
2018-12-05T16:29:56.180Z,7.42
2018-12-05T16:32:24.623Z,7.77
2018-12-05T16:34:53.043Z,9.00
2018-12-05T16:37:21.475Z,9.10
2018-12-05T16:39:49.895Z,9.95
2018-12-05T16:42:18.310Z,8.87
2018-12-05T16:44:46.720Z,9.63
2018-12-05T16:47:15.190Z,9.53
2018-12-05T16:49:43.668Z,9.35
2018-12-05T16:52:12.103Z,8.10
2018-12-05T16:54:41.676Z,8.00
2018-12-05T16:57:10.497Z,9.23
2018-12-05T16:59:38.915Z,8.60
2018-12-05T17:02:07.491Z,8.15
2018-12-05T17:04:35.897Z,8.73
2018-12-05T17:07:04.322Z,8.93
2018-12-05T17:09:32.727Z,9.57
2018-12-05T17:12:01.210Z,8.15
2018-12-05T17:14:29.615Z,7.33
2018-12-05T17:16:58.171Z,6.35
2018-12-05T17:19:26.579Z,7.47
2018-12-05T17:21:55.038Z,9.20
2018-12-05T17:24:23.474Z,7.78
2018-12-05T17:26:52.056Z,7.45
2018-12-05T17:29:20.493Z,7.70
2018-12-05T17:31:48.902Z,6.97
2018-12-05T17:34:17.467Z,7.85
2018-12-05T17:36:45.939Z,8.87
2018-12-05T17:39:14.362Z,6.42
2018-12-05T17:41:42.770Z,7.55
2018-12-05T17:44:11.247Z,6.45
2018-12-05T17:46:39.690Z,7.25
2018-12-05T17:49:08.118Z,5.90
2018-12-05T17:51:36.515Z,6.67
2018-12-05T17:54:04.973Z,6.85
2018-12-05T17:56:35.069Z,6.40
2018-12-05T17:59:03.907Z,6.90
2018-12-05T18:01:32.325Z,6.22
2018-12-05T18:04:01.046Z,8.75
2018-12-05T18:06:30.191Z,7.53
2018-12-05T18:08:58.664Z,6.93
2018-12-05T18:11:27.102Z,6.12
2018-12-05T18:13:55.535Z,8.77
2018-12-05T18:16:24.019Z,9.00
2018-12-05T18:18:52.778Z,9.83
2018-12-05T18:21:21.607Z,8.03
2018-12-05T18:23:50.000Z,6.90
2018-12-05T18:26:18.406Z,6.00
2018-12-05T18:28:46.818Z,6.67
2018-12-05T18:31:15.267Z,8.15
2018-12-05T18:33:43.798Z,8.38
2018-12-05T18:36:12.297Z,6.75
2018-12-05T18:38:40.828Z,8.28
2018-12-05T18:41:09.435Z,6.67
2018-12-05T18:43:37.969Z,7.50
2018-12-05T18:46:07.503Z,5.90
2018-12-05T18:48:35.939Z,5.62
2018-12-05T18:51:04.402Z,6.47
2018-12-05T18:53:32.815Z,6.95
2018-12-05T18:56:01.267Z,5.70
2018-12-05T18:58:29.678Z,7.20
2018-12-05T19:00:58.113Z,6.92
2018-12-05T19:03:26.522Z,8.13
2018-12-05T19:05:54.962Z,6.50
2018-12-05T19:08:23.367Z,6.33
2018-12-05T19:10:51.799Z,5.85
2018-12-05T19:13:21.500Z,6.03
2018-12-05T19:15:50.093Z,7.07
2018-12-05T19:18:18.512Z,7.50
2018-12-05T19:20:46.940Z,8.30
2018-12-05T19:23:15.360Z,8.28
2018-12-05T19:25:43.817Z,7.37
2018-12-05T19:28:12.218Z,6.67
2018-12-05T19:30:40.638Z,7.22
2018-12-05T19:33:09.066Z,8.20
2018-12-05T19:35:37.498Z,7.10
2018-12-05T19:38:05.922Z,8.50
2018-12-05T19:40:34.339Z,7.83
2018-12-05T19:43:02.795Z,8.23
2018-12-05T19:45:31.258Z,8.20
2018-12-05T19:47:59.698Z,8.60
2018-12-05T19:50:28.206Z,9.48
2018-12-05T19:52:56.619Z,8.95
2018-12-05T19:55:25.018Z,8.55
2018-12-05T19:57:53.444Z,8.50
2018-12-05T20:00:21.833Z,9.20
2018-12-05T20:02:50.247Z,9.53
2018-12-05T20:05:18.646Z,9.93
2018-12-05T20:07:47.065Z,10.13
2018-12-05T20:10:15.578Z,8.38
2018-12-05T20:12:44.034Z,7.87
2018-12-05T20:15:12.462Z,8.00
2018-12-05T20:17:40.998Z,9.25
2018-12-05T20:20:09.878Z,8.77
2018-12-05T20:22:38.297Z,8.20
2018-12-05T20:25:06.814Z,6.83
2018-12-05T20:27:35.230Z,7.80
2018-12-05T20:30:03.886Z,7.47
2018-12-05T20:32:32.306Z,8.03
2018-12-05T20:35:00.702Z,8.05
2018-12-05T20:37:29.130Z,7.78
2018-12-05T20:39:57.538Z,6.40
2018-12-05T20:42:25.937Z,8.00
2018-12-05T20:44:54.376Z,8.50
2018-12-05T20:47:22.889Z,8.63
2018-12-05T20:49:51.344Z,6.67
2018-12-05T20:52:19.750Z,7.93
2018-12-05T20:54:48.186Z,8.80
2018-12-05T20:57:16.578Z,8.87
2018-12-05T20:59:45.013Z,8.43
2018-12-05T21:02:13.434Z,8.27
2018-12-05T21:04:41.874Z,7.70
2018-12-05T21:07:10.314Z,7.08
2018-12-05T21:09:38.780Z,8.50
2018-12-05T21:12:07.226Z,9.67
2018-12-05T21:14:35.666Z,8.83
2018-12-05T21:17:04.268Z,8.17
2018-12-05T21:19:32.802Z,7.47
2018-12-05T21:22:01.194Z,8.30
2018-12-05T21:24:29.610Z,8.10
2018-12-05T21:26:58.066Z,7.67
2018-12-05T21:29:26.474Z,8.00
2018-12-05T21:31:54.863Z,6.47
2018-12-05T21:34:23.286Z,5.80
2018-12-05T21:36:51.671Z,6.60
2018-12-05T21:39:20.110Z,7.80
2018-12-05T21:41:49.513Z,6.30
2018-12-05T21:44:17.921Z,7.27
2018-12-05T21:46:46.340Z,6.28
2018-12-05T21:49:14.790Z,8.13
2018-12-05T21:51:43.179Z,7.33
2018-12-05T21:54:11.598Z,8.33
2018-12-05T21:56:40.876Z,8.73
2018-12-05T21:59:09.268Z,8.00
2018-12-05T22:01:37.674Z,9.37
2018-12-05T22:04:06.069Z,8.53
2018-12-05T22:06:35.013Z,8.50
2018-12-05T22:09:05.720Z,8.23
2018-12-05T22:11:34.663Z,7.90
2018-12-05T22:14:03.110Z,7.77
2018-12-05T22:16:31.718Z,7.60
2018-12-05T22:19:00.131Z,8.83
2018-12-05T22:21:28.538Z,8.60
2018-12-05T22:23:56.934Z,7.92
2018-12-05T22:26:25.342Z,7.83
2018-12-05T22:28:53.797Z,8.47
2018-12-05T22:31:22.262Z,7.10
2018-12-05T22:33:50.664Z,7.75
2018-12-05T22:36:19.070Z,6.90
2018-12-05T22:38:47.459Z,7.80
2018-12-05T22:41:15.873Z,8.53
2018-12-05T22:43:44.275Z,7.50
2018-12-05T22:46:12.678Z,8.20
2018-12-05T22:48:41.193Z,7.17
2018-12-05T22:51:09.595Z,6.63
2018-12-05T22:53:37.986Z,7.95
2018-12-05T22:56:06.398Z,8.18
2018-12-05T22:58:34.822Z,7.20
2018-12-05T23:01:03.458Z,8.20
2018-12-05T23:03:31.967Z,8.10
2018-12-05T23:06:00.383Z,7.90
2018-12-05T23:08:28.774Z,7.73
2018-12-05T23:10:57.202Z,7.40
2018-12-05T23:13:25.593Z,8.40
2018-12-05T23:15:53.995Z,6.93
2018-12-05T23:18:22.407Z,7.80
2018-12-05T23:20:50.799Z,6.80
2018-12-05T23:23:19.210Z,7.10
2018-12-05T23:25:47.591Z,5.80
2018-12-05T23:28:16.074Z,7.50
2018-12-05T23:30:44.461Z,8.20
2018-12-05T23:33:13.023Z,6.57
2018-12-05T23:35:41.424Z,6.55
2018-12-05T23:38:09.842Z,6.47
2018-12-05T23:40:38.235Z,6.10
2018-12-05T23:43:06.642Z,7.87
2018-12-05T23:45:35.207Z,6.70
2018-12-05T23:48:03.655Z,7.57
2018-12-05T23:50:32.298Z,7.10
2018-12-05T23:53:00.699Z,7.07
2018-12-05T23:55:29.106Z,6.27
2018-12-05T23:57:57.511Z,6.20
