createdAt,value
2018-07-02T00:00:48.791Z,16.50
2018-07-02T00:03:17.483Z,16.30
2018-07-02T00:05:57.121Z,16.30
2018-07-02T00:08:25.767Z,16.20
2018-07-02T00:10:54.486Z,16.20
2018-07-02T00:13:23.073Z,16.10
2018-07-02T00:15:51.689Z,16.00
2018-07-02T00:18:20.334Z,16.00
2018-07-02T00:20:48.946Z,16.00
2018-07-02T00:23:17.542Z,16.00
2018-07-02T00:25:46.164Z,16.00
2018-07-02T00:28:14.809Z,16.00
2018-07-02T00:30:43.502Z,15.90
2018-07-02T00:33:12.215Z,15.90
2018-07-02T00:35:40.819Z,15.90
2018-07-02T00:38:09.571Z,16.00
2018-07-02T00:40:38.257Z,16.00
2018-07-02T00:43:07.032Z,16.00
2018-07-02T00:45:35.823Z,16.00
2018-07-02T00:48:04.628Z,15.90
2018-07-02T00:50:33.269Z,15.80
2018-07-02T00:53:01.937Z,15.80
2018-07-02T00:55:30.523Z,15.80
2018-07-02T00:57:59.173Z,15.70
2018-07-02T01:00:27.880Z,15.70
2018-07-02T01:02:56.574Z,15.60
2018-07-02T01:05:25.150Z,15.60
2018-07-02T01:07:53.771Z,15.60
2018-07-02T01:10:22.413Z,15.60
2018-07-02T01:12:51.121Z,15.60
2018-07-02T01:15:19.733Z,15.50
2018-07-02T01:17:48.410Z,15.50
2018-07-02T01:20:17.020Z,15.40
2018-07-02T01:22:45.629Z,15.40
2018-07-02T01:25:14.268Z,15.30
2018-07-02T01:27:42.985Z,15.30
2018-07-02T01:30:11.674Z,15.30
2018-07-02T01:32:40.326Z,15.30
2018-07-02T01:35:09.042Z,15.30
2018-07-02T01:37:37.718Z,15.30
2018-07-02T01:40:06.378Z,15.30
2018-07-02T01:42:35.086Z,15.30
2018-07-02T01:45:03.696Z,15.30
2018-07-02T01:47:32.286Z,15.30
2018-07-02T01:50:01.006Z,15.40
2018-07-02T01:52:29.579Z,15.50
2018-07-02T01:54:58.194Z,15.50
2018-07-02T01:57:26.829Z,15.50
2018-07-02T01:59:55.406Z,15.60
2018-07-02T02:02:24.070Z,15.60
2018-07-02T02:04:52.743Z,15.50
2018-07-02T02:07:21.410Z,15.40
2018-07-02T02:09:50.050Z,15.30
2018-07-02T02:12:18.678Z,15.20
2018-07-02T02:14:47.306Z,15.10
2018-07-02T02:17:15.894Z,15.00
2018-07-02T02:19:44.635Z,14.90
2018-07-02T02:22:13.241Z,14.90
2018-07-02T02:24:41.902Z,14.90
2018-07-02T02:27:10.502Z,15.00
2018-07-02T02:29:39.186Z,15.00
2018-07-02T02:32:07.741Z,14.90
2018-07-02T02:34:36.429Z,14.90
2018-07-02T02:37:04.998Z,14.90
2018-07-02T02:39:33.595Z,14.90
2018-07-02T02:42:02.174Z,14.90
2018-07-02T02:44:30.885Z,14.90
2018-07-02T02:46:59.478Z,14.80
2018-07-02T02:49:28.114Z,14.60
2018-07-02T02:51:56.789Z,14.50
2018-07-02T02:54:25.477Z,14.40
2018-07-02T02:56:54.146Z,14.30
2018-07-02T02:59:22.781Z,14.20
2018-07-02T03:01:51.323Z,14.20
2018-07-02T03:04:19.930Z,14.10
2018-07-02T03:06:48.488Z,14.10
2018-07-02T03:09:17.129Z,14.10
2018-07-02T03:11:45.752Z,14.10
2018-07-02T03:14:14.388Z,14.10
2018-07-02T03:16:43.026Z,14.00
2018-07-02T03:19:11.741Z,14.00
2018-07-02T03:21:40.321Z,14.00
2018-07-02T03:24:08.902Z,14.00
2018-07-02T03:26:37.615Z,14.00
2018-07-02T03:29:06.215Z,14.00
2018-07-02T03:31:34.850Z,14.00
2018-07-02T03:34:03.603Z,14.00
2018-07-02T03:36:32.302Z,14.00
2018-07-02T03:39:00.914Z,14.10
2018-07-02T03:41:29.521Z,14.10
2018-07-02T03:43:58.129Z,14.10
2018-07-02T03:46:26.737Z,14.10
2018-07-02T03:48:55.322Z,14.10
2018-07-02T03:51:24.003Z,14.10
2018-07-02T03:53:52.688Z,14.10
2018-07-02T03:56:21.372Z,14.20
2018-07-02T03:58:49.981Z,14.30
2018-07-02T04:01:18.614Z,14.30
2018-07-02T04:03:47.183Z,14.30
2018-07-02T04:06:15.802Z,14.30
2018-07-02T04:08:44.522Z,14.30
2018-07-02T04:11:13.189Z,14.40
2018-07-02T04:13:41.758Z,14.40
2018-07-02T04:16:10.338Z,14.30
2018-07-02T04:18:38.993Z,14.30
2018-07-02T04:21:07.697Z,14.40
2018-07-02T04:23:36.296Z,14.40
2018-07-02T04:26:04.978Z,14.50
2018-07-02T04:28:33.615Z,14.50
2018-07-02T04:31:02.254Z,14.50
2018-07-02T04:33:30.841Z,14.60
2018-07-02T04:35:59.517Z,14.60
2018-07-02T04:38:28.329Z,14.60
2018-07-02T04:40:57.111Z,14.60
2018-07-02T04:43:25.770Z,14.60
2018-07-02T04:45:54.462Z,14.70
2018-07-02T04:48:23.223Z,14.80
2018-07-02T04:50:51.888Z,14.80
2018-07-02T04:53:20.581Z,14.90
2018-07-02T04:55:49.178Z,15.00
2018-07-02T04:58:17.900Z,15.10
2018-07-02T05:00:46.530Z,15.10
2018-07-02T05:03:15.161Z,15.20
2018-07-02T05:05:43.716Z,15.30
2018-07-02T05:08:12.344Z,15.40
2018-07-02T05:10:40.895Z,15.40
2018-07-02T05:13:09.483Z,15.50
2018-07-02T05:15:38.017Z,15.60
2018-07-02T05:18:06.615Z,15.70
2018-07-02T05:20:35.281Z,15.80
2018-07-02T05:23:03.822Z,15.90
2018-07-02T05:25:32.404Z,16.00
2018-07-02T05:28:00.999Z,16.10
2018-07-02T05:30:29.574Z,16.20
2018-07-02T05:32:58.245Z,16.20
2018-07-02T05:35:26.822Z,16.40
2018-07-02T05:37:55.671Z,16.50
2018-07-02T05:40:24.232Z,16.60
2018-07-02T05:42:52.848Z,16.70
2018-07-02T05:45:21.595Z,16.70
2018-07-02T05:47:50.196Z,16.80
2018-07-02T05:50:18.771Z,16.90
2018-07-02T05:52:47.394Z,17.00
2018-07-02T05:55:16.014Z,17.10
2018-07-02T05:57:44.595Z,17.20
2018-07-02T06:00:13.270Z,17.30
2018-07-02T06:02:41.854Z,17.40
2018-07-02T06:05:10.578Z,17.50
2018-07-02T06:07:39.239Z,17.60
2018-07-02T06:10:07.931Z,17.70
2018-07-02T06:12:36.489Z,17.80
2018-07-02T06:15:05.074Z,17.90
2018-07-02T06:17:33.675Z,18.00
2018-07-02T06:20:02.322Z,18.10
2018-07-02T06:22:30.901Z,18.20
2018-07-02T06:24:59.579Z,18.30
2018-07-02T06:27:28.260Z,18.40
2018-07-02T06:29:56.845Z,18.60
2018-07-02T06:32:25.376Z,18.70
2018-07-02T06:34:54.023Z,18.80
2018-07-02T06:37:22.672Z,18.90
2018-07-02T06:39:51.165Z,19.10
2018-07-02T06:42:19.801Z,19.20
2018-07-02T06:44:48.358Z,19.30
2018-07-02T06:47:16.913Z,19.40
2018-07-02T06:49:45.474Z,19.60
2018-07-02T06:52:14.062Z,19.70
2018-07-02T06:54:42.600Z,19.80
2018-07-02T06:57:11.233Z,19.80
2018-07-02T06:59:39.745Z,20.00
2018-07-02T07:02:08.345Z,20.20
2018-07-02T07:04:36.986Z,20.40
2018-07-02T07:07:05.646Z,20.70
2018-07-02T07:09:34.186Z,20.90
2018-07-02T07:12:02.772Z,21.10
2018-07-02T07:14:31.373Z,21.40
2018-07-02T07:16:59.985Z,21.70
2018-07-02T07:19:28.570Z,22.00
2018-07-02T07:21:57.191Z,22.30
2018-07-02T07:24:25.827Z,22.60
2018-07-02T07:26:54.384Z,22.80
2018-07-02T07:29:22.981Z,23.10
2018-07-02T07:31:51.582Z,23.30
2018-07-02T07:34:20.210Z,23.70
2018-07-02T07:36:48.722Z,23.80
2018-07-02T07:39:17.271Z,23.80
2018-07-02T07:41:45.882Z,24.10
2018-07-02T07:44:14.394Z,24.40
2018-07-02T07:46:42.942Z,24.50
2018-07-02T07:49:11.490Z,24.90
2018-07-02T07:51:40.138Z,24.90
2018-07-02T07:54:08.918Z,25.10
2018-07-02T07:56:37.503Z,25.50
2018-07-02T07:59:06.180Z,25.70
2018-07-02T08:01:34.877Z,26.00
2018-07-02T08:04:03.498Z,26.30
2018-07-02T08:06:32.054Z,26.40
2018-07-02T08:09:00.625Z,26.40
2018-07-02T08:11:29.202Z,26.60
2018-07-02T08:13:57.770Z,26.90
2018-07-02T08:16:26.338Z,26.90
2018-07-02T08:18:54.851Z,26.60
2018-07-02T08:21:23.454Z,26.80
2018-07-02T08:23:52.011Z,27.00
2018-07-02T08:26:20.706Z,27.20
2018-07-02T08:28:55.554Z,27.10
2018-07-02T08:31:24.206Z,26.90
2018-07-02T08:33:52.731Z,26.90
2018-07-02T08:36:21.285Z,27.00
2018-07-02T08:38:49.911Z,27.10
2018-07-02T08:41:18.510Z,27.30
2018-07-02T08:43:47.058Z,27.60
2018-07-02T08:46:16.468Z,27.90
2018-07-02T08:48:45.100Z,28.00
2018-07-02T08:51:13.620Z,28.00
2018-07-02T08:53:42.203Z,27.80
2018-07-02T08:56:10.822Z,27.80
2018-07-02T08:58:39.357Z,28.20
2018-07-02T09:01:08.024Z,28.10
2018-07-02T09:03:36.519Z,27.90
2018-07-02T09:06:05.239Z,28.10
2018-07-02T09:08:33.744Z,28.10
2018-07-02T09:11:02.355Z,28.10
2018-07-02T09:13:30.957Z,28.30
2018-07-02T09:15:59.590Z,28.40
2018-07-02T09:18:28.112Z,28.40
2018-07-02T09:20:56.657Z,28.80
2018-07-02T09:23:25.165Z,29.00
2018-07-02T09:25:53.718Z,29.00
2018-07-02T09:28:22.320Z,29.00
2018-07-02T09:30:50.856Z,29.10
2018-07-02T09:33:19.489Z,29.20
2018-07-02T09:35:47.997Z,29.40
2018-07-02T09:38:16.522Z,29.30
2018-07-02T09:40:45.069Z,29.10
2018-07-02T09:43:13.626Z,29.10
2018-07-02T09:45:42.224Z,29.20
2018-07-02T09:48:11.035Z,29.30
2018-07-02T09:50:39.543Z,29.70
2018-07-02T09:53:08.053Z,29.90
2018-07-02T09:55:36.682Z,30.00
2018-07-02T09:58:05.347Z,29.90
2018-07-02T10:00:36.496Z,30.10
2018-07-02T10:03:06.439Z,30.50
2018-07-02T10:05:35.417Z,30.70
2018-07-02T10:08:04.271Z,30.70
2018-07-02T10:10:33.006Z,31.00
2018-07-02T10:13:01.636Z,31.10
2018-07-02T10:15:30.430Z,31.30
2018-07-02T10:17:59.533Z,31.50
2018-07-02T10:20:28.146Z,31.50
2018-07-02T10:22:56.727Z,31.50
2018-07-02T10:25:25.348Z,31.50
2018-07-02T10:27:56.289Z,31.60
2018-07-02T10:30:24.922Z,32.00
2018-07-02T10:32:53.523Z,32.50
2018-07-02T10:35:22.040Z,32.80
2018-07-02T10:37:50.534Z,32.90
2018-07-02T10:40:19.030Z,32.90
2018-07-02T10:42:47.815Z,32.60
2018-07-02T10:45:16.623Z,33.00
2018-07-02T10:47:45.189Z,33.50
2018-07-02T10:50:13.736Z,34.00
2018-07-02T10:52:42.316Z,34.10
2018-07-02T10:55:10.920Z,33.80
2018-07-02T10:57:39.555Z,33.60
2018-07-02T11:00:08.146Z,33.70
2018-07-02T11:02:36.946Z,34.20
2018-07-02T11:05:07.284Z,34.50
2018-07-02T11:07:35.955Z,34.20
2018-07-02T11:10:04.621Z,34.00
2018-07-02T11:12:33.162Z,34.00
2018-07-02T11:15:01.682Z,34.20
2018-07-02T11:17:30.234Z,34.20
2018-07-02T11:19:58.798Z,33.90
2018-07-02T11:22:27.445Z,34.10
2018-07-02T11:24:55.928Z,34.50
2018-07-02T11:27:24.465Z,34.60
2018-07-02T11:29:53.064Z,34.70
2018-07-02T11:32:21.566Z,34.60
2018-07-02T11:34:50.161Z,34.80
2018-07-02T11:37:18.696Z,35.00
2018-07-02T11:39:47.249Z,35.20
2018-07-02T11:42:15.774Z,34.90
2018-07-02T11:44:44.523Z,34.60
2018-07-02T11:47:13.115Z,34.60
2018-07-02T11:49:41.710Z,34.80
2018-07-02T11:52:10.226Z,35.20
2018-07-02T11:54:38.807Z,35.10
2018-07-02T11:57:07.387Z,35.00
2018-07-02T11:59:35.977Z,35.00
2018-07-02T12:02:04.578Z,35.00
2018-07-02T12:04:33.085Z,35.10
2018-07-02T12:07:01.603Z,35.30
2018-07-02T12:09:30.142Z,35.30
2018-07-02T12:11:58.672Z,35.40
2018-07-02T12:14:27.238Z,35.40
2018-07-02T12:16:55.842Z,35.20
2018-07-02T12:19:24.366Z,34.90
2018-07-02T12:21:53.145Z,34.60
2018-07-02T12:24:21.623Z,34.70
2018-07-02T12:26:50.235Z,35.10
2018-07-02T12:29:18.928Z,35.30
2018-07-02T12:31:47.733Z,35.40
2018-07-02T12:34:16.287Z,35.30
2018-07-02T12:36:44.791Z,35.10
2018-07-02T12:39:14.467Z,35.30
2018-07-02T12:41:43.506Z,35.20
2018-07-02T12:44:14.076Z,35.30
2018-07-02T12:46:46.298Z,35.70
2018-07-02T12:49:15.065Z,35.70
2018-07-02T12:51:43.608Z,35.60
2018-07-02T12:54:13.455Z,35.40
2018-07-02T12:56:41.930Z,35.30
2018-07-02T12:59:10.444Z,35.50
2018-07-02T13:01:41.100Z,35.50
2018-07-02T13:04:09.644Z,35.70
2018-07-02T13:06:53.049Z,35.80
2018-07-02T13:09:23.218Z,35.80
2018-07-02T13:11:51.868Z,36.00
2018-07-02T13:14:20.587Z,36.40
2018-07-02T13:16:49.414Z,36.50
2018-07-02T13:19:17.996Z,36.60
2018-07-02T13:21:46.531Z,36.80
2018-07-02T13:24:15.079Z,37.00
2018-07-02T13:26:43.671Z,37.10
2018-07-02T13:29:12.408Z,37.20
2018-07-02T13:31:41.181Z,37.40
2018-07-02T13:34:09.932Z,37.70
2018-07-02T13:36:38.770Z,38.10
2018-07-02T13:39:08.448Z,38.60
2018-07-02T13:41:37.054Z,38.70
2018-07-02T13:44:05.872Z,38.80
2018-07-02T13:46:40.400Z,39.10
2018-07-02T13:49:09.132Z,39.60
2018-07-02T13:51:37.819Z,39.80
2018-07-02T13:54:06.495Z,40.00
2018-07-02T13:56:35.672Z,40.30
2018-07-02T13:59:04.468Z,40.50
2018-07-02T14:01:33.086Z,40.00
2018-07-02T14:04:01.652Z,39.80
2018-07-02T14:06:30.188Z,40.00
2018-07-02T14:08:58.705Z,40.00
2018-07-02T14:11:28.631Z,40.10
2018-07-02T14:13:57.272Z,40.30
2018-07-02T14:16:25.800Z,40.70
2018-07-02T14:18:54.445Z,41.40
2018-07-02T14:21:23.498Z,41.90
2018-07-02T14:23:52.047Z,41.80
2018-07-02T14:26:20.585Z,42.10
2018-07-02T14:28:49.757Z,42.20
2018-07-02T14:31:18.540Z,42.40
2018-07-02T14:33:47.092Z,43.00
2018-07-02T14:36:15.592Z,42.90
2018-07-02T14:38:44.200Z,42.20
2018-07-02T14:41:12.735Z,41.80
2018-07-02T14:43:41.336Z,41.30
2018-07-02T14:46:10.113Z,40.60
2018-07-02T14:48:38.634Z,40.40
2018-07-02T14:51:07.185Z,40.60
2018-07-02T14:53:35.734Z,40.90
2018-07-02T14:56:04.252Z,41.30
2018-07-02T14:58:32.818Z,41.70
2018-07-02T15:01:01.496Z,41.70
2018-07-02T15:03:30.068Z,42.10
2018-07-02T15:05:58.526Z,42.20
2018-07-02T15:08:27.092Z,42.30
2018-07-02T15:10:55.601Z,42.00
2018-07-02T15:13:24.196Z,41.70
2018-07-02T15:15:52.724Z,41.80
2018-07-02T15:18:21.315Z,41.70
2018-07-02T15:20:49.792Z,41.80
2018-07-02T15:23:18.411Z,41.80
2018-07-02T15:25:46.925Z,41.80
2018-07-02T15:28:15.525Z,41.90
2018-07-02T15:33:37.604Z,42.00
2018-07-02T15:36:06.281Z,42.20
2018-07-02T15:38:34.852Z,42.50
2018-07-02T15:41:03.642Z,42.50
2018-07-02T15:43:32.192Z,42.00
2018-07-02T15:46:02.966Z,42.10
2018-07-02T15:48:31.514Z,42.10
2018-07-02T15:51:01.783Z,42.00
2018-07-02T15:53:35.484Z,41.90
2018-07-02T15:56:05.493Z,41.50
2018-07-02T15:58:36.247Z,41.60
2018-07-02T16:01:05.369Z,41.90
2018-07-02T16:03:34.279Z,42.10
2018-07-02T16:06:02.953Z,42.10
2018-07-02T16:08:32.074Z,42.10
2018-07-02T16:11:00.604Z,41.80
2018-07-02T16:13:29.053Z,41.30
2018-07-02T16:15:57.586Z,41.20
2018-07-02T16:18:26.130Z,41.20
2018-07-02T16:20:54.732Z,40.90
2018-07-02T16:23:23.313Z,40.70
2018-07-02T16:25:51.906Z,40.30
2018-07-02T16:28:20.421Z,40.30
2018-07-02T16:30:48.958Z,40.20
2018-07-02T16:33:17.430Z,40.00
2018-07-02T16:35:46.097Z,39.60
2018-07-02T16:38:14.690Z,39.20
2018-07-02T16:40:43.269Z,39.10
2018-07-02T16:43:11.775Z,39.20
2018-07-02T16:45:40.304Z,39.60
2018-07-02T16:48:08.999Z,39.40
2018-07-02T16:50:37.637Z,39.10
2018-07-02T16:53:06.268Z,39.30
2018-07-02T16:55:34.816Z,39.40
2018-07-02T16:58:03.336Z,39.20
2018-07-02T17:00:31.914Z,39.10
2018-07-02T17:03:00.445Z,38.90
2018-07-02T17:05:29.088Z,39.50
2018-07-02T17:07:57.618Z,39.90
2018-07-02T17:10:26.167Z,40.10
2018-07-02T17:12:54.734Z,39.80
2018-07-02T17:18:29.083Z,38.70
2018-07-02T17:20:57.631Z,38.50
2018-07-02T17:23:26.186Z,38.10
2018-07-02T17:25:54.949Z,37.70
2018-07-02T17:28:23.899Z,36.90
2018-07-02T17:30:52.451Z,36.50
2018-07-02T17:33:20.970Z,36.70
2018-07-02T17:35:49.729Z,36.60
2018-07-02T17:38:19.046Z,36.60
2018-07-02T17:40:47.930Z,36.60
2018-07-02T17:43:16.456Z,36.70
2018-07-02T17:45:45.030Z,36.40
2018-07-02T17:48:13.904Z,36.50
2018-07-02T17:50:54.820Z,36.40
2018-07-02T17:53:23.361Z,36.30
2018-07-02T17:55:51.909Z,36.10
2018-07-02T17:58:20.442Z,35.90
2018-07-02T18:00:49.022Z,35.70
2018-07-02T18:03:17.583Z,35.40
2018-07-02T18:05:46.076Z,35.20
2018-07-02T18:08:14.597Z,34.90
2018-07-02T18:10:43.179Z,34.80
2018-07-02T18:13:11.738Z,34.50
2018-07-02T18:15:40.257Z,33.80
2018-07-02T18:18:08.866Z,33.20
2018-07-02T18:20:38.035Z,32.60
2018-07-02T18:23:06.556Z,32.10
2018-07-02T18:25:35.152Z,32.00
2018-07-02T18:28:03.795Z,31.70
2018-07-02T18:30:32.269Z,31.10
2018-07-02T18:33:00.817Z,30.80
2018-07-02T18:35:29.351Z,30.70
2018-07-02T18:37:58.191Z,30.70
2018-07-02T18:40:26.728Z,30.40
2018-07-02T18:42:55.319Z,30.20
2018-07-02T18:45:23.976Z,29.60
2018-07-02T18:47:52.570Z,29.20
2018-07-02T18:50:21.193Z,28.80
2018-07-02T18:52:49.983Z,28.50
2018-07-02T18:55:18.516Z,28.20
2018-07-02T18:57:47.282Z,28.00
2018-07-02T19:00:16.528Z,27.90
2018-07-02T19:02:48.794Z,27.70
2018-07-02T19:05:17.555Z,27.30
2018-07-02T19:07:46.144Z,27.10
2018-07-02T19:10:14.748Z,27.00
2018-07-02T19:12:43.570Z,26.80
2018-07-02T19:15:12.460Z,26.60
2018-07-02T19:17:41.713Z,26.50
2018-07-02T19:20:10.893Z,26.40
2018-07-02T19:22:39.962Z,26.20
2018-07-02T19:25:09.159Z,26.00
2018-07-02T19:27:37.945Z,25.90
2018-07-02T19:30:06.660Z,25.70
2018-07-02T19:32:35.318Z,25.60
2018-07-02T19:35:04.478Z,25.40
2018-07-02T19:37:33.773Z,25.30
2018-07-02T19:40:02.501Z,25.20
2018-07-02T19:42:31.176Z,25.10
2018-07-02T19:44:59.990Z,25.10
2018-07-02T19:47:28.690Z,24.90
2018-07-02T19:49:57.493Z,24.90
2018-07-02T19:52:27.775Z,24.80
2018-07-02T19:54:57.938Z,24.70
2018-07-02T19:57:26.547Z,24.70
2018-07-02T19:59:55.448Z,24.60
2018-07-02T20:02:24.094Z,24.60
2018-07-02T20:04:52.652Z,24.50
2018-07-02T20:07:21.336Z,24.50
2018-07-02T20:09:49.816Z,24.30
2018-07-02T20:12:18.399Z,24.10
2018-07-02T20:14:46.953Z,24.00
2018-07-02T20:17:15.488Z,23.70
2018-07-02T20:19:44.074Z,23.60
2018-07-02T20:22:12.590Z,23.30
2018-07-02T20:24:41.286Z,23.10
2018-07-02T20:27:09.930Z,22.90
2018-07-02T20:29:38.921Z,22.80
2018-07-02T20:32:07.586Z,22.70
2018-07-02T20:34:36.138Z,22.70
2018-07-02T20:37:04.841Z,22.70
2018-07-02T20:39:33.443Z,22.60
2018-07-02T20:42:02.062Z,22.50
2018-07-02T20:44:30.602Z,22.40
2018-07-02T20:46:59.255Z,22.50
2018-07-02T20:49:27.738Z,22.50
2018-07-02T20:51:56.354Z,22.40
2018-07-02T20:54:25.019Z,22.40
2018-07-02T20:56:53.759Z,22.40
2018-07-02T20:59:22.352Z,22.20
2018-07-02T21:01:50.974Z,22.10
2018-07-02T21:04:19.707Z,22.00
2018-07-02T21:06:48.290Z,21.90
2018-07-02T21:09:16.829Z,21.90
2018-07-02T21:11:45.367Z,21.90
2018-07-02T21:14:14.050Z,21.90
2018-07-02T21:16:42.648Z,21.90
2018-07-02T21:19:11.230Z,21.90
2018-07-02T21:21:39.890Z,21.80
2018-07-02T21:24:08.494Z,21.60
2018-07-02T21:26:37.177Z,21.50
2018-07-02T21:29:05.810Z,21.50
2018-07-02T21:31:34.566Z,21.40
2018-07-02T21:34:03.183Z,21.30
2018-07-02T21:36:31.816Z,21.30
2018-07-02T21:39:00.494Z,21.20
2018-07-02T21:41:29.211Z,21.20
2018-07-02T21:43:57.761Z,21.10
2018-07-02T21:46:26.385Z,21.00
2018-07-02T21:48:55.023Z,20.90
2018-07-02T21:51:23.698Z,20.70
2018-07-02T21:53:52.304Z,20.60
2018-07-02T21:56:20.913Z,20.50
2018-07-02T21:58:49.459Z,20.40
2018-07-02T22:01:19.918Z,20.30
2018-07-02T22:03:48.550Z,20.30
2018-07-02T22:06:17.468Z,20.20
2018-07-02T22:08:46.103Z,20.00
2018-07-02T22:11:14.796Z,19.90
2018-07-02T22:13:43.438Z,19.70
2018-07-02T22:16:12.221Z,19.60
2018-07-02T22:18:40.881Z,19.50
2018-07-02T22:21:09.549Z,19.50
2018-07-02T22:23:38.061Z,19.40
2018-07-02T22:26:06.758Z,19.30
2018-07-02T22:28:35.300Z,19.30
2018-07-02T22:31:03.920Z,19.20
2018-07-02T22:33:32.460Z,19.10
2018-07-02T22:36:01.074Z,18.90
2018-07-02T22:38:29.672Z,18.80
2018-07-02T22:40:58.215Z,18.70
2018-07-02T22:43:26.781Z,18.60
2018-07-02T22:45:55.419Z,18.50
2018-07-02T22:48:24.007Z,18.50
2018-07-02T22:50:52.705Z,18.60
2018-07-02T22:53:21.334Z,18.60
2018-07-02T22:56:00.583Z,18.60
2018-07-02T22:58:29.116Z,18.60
2018-07-02T23:00:58.433Z,18.50
2018-07-02T23:03:27.036Z,18.40
2018-07-02T23:05:56.098Z,18.30
2018-07-02T23:08:25.354Z,18.20
2018-07-02T23:10:53.951Z,18.10
2018-07-02T23:13:22.642Z,18.00
2018-07-02T23:15:55.542Z,17.80
2018-07-02T23:18:24.414Z,17.70
2018-07-02T23:20:52.982Z,17.70
2018-07-02T23:23:21.573Z,17.80
2018-07-02T23:25:50.094Z,17.80
2018-07-02T23:28:18.690Z,17.80
2018-07-02T23:30:47.210Z,17.80
2018-07-02T23:33:15.855Z,17.70
2018-07-02T23:35:44.422Z,17.60
2018-07-02T23:38:12.954Z,17.60
2018-07-02T23:40:41.486Z,17.50
2018-07-02T23:43:10.081Z,17.50
2018-07-02T23:45:38.592Z,17.40
2018-07-02T23:48:07.162Z,17.30
2018-07-02T23:50:35.824Z,17.20
2018-07-02T23:53:04.448Z,17.10
2018-07-02T23:55:33.131Z,17.10
2018-07-02T23:58:01.716Z,17.10
