createdAt,value
2022-08-24T00:04:37.110Z,16.22
2022-08-24T00:09:36.850Z,16.14
2022-08-24T00:14:36.822Z,16.16
2022-08-24T00:19:36.694Z,16.09
2022-08-24T00:24:36.758Z,16.14
2022-08-24T00:29:44.082Z,16.04
2022-08-24T00:34:39.519Z,15.82
2022-08-24T00:39:36.553Z,15.38
2022-08-24T00:44:36.407Z,15.42
2022-08-24T00:49:37.262Z,15.82
2022-08-24T00:54:36.222Z,15.92
2022-08-24T00:59:36.419Z,15.75
2022-08-24T01:04:36.229Z,15.63
2022-08-24T01:09:36.079Z,15.74
2022-08-24T01:14:35.978Z,15.66
2022-08-24T01:19:35.973Z,15.78
2022-08-24T01:24:35.947Z,15.99
2022-08-24T01:29:35.869Z,15.57
2022-08-24T01:34:38.767Z,15.51
2022-08-24T01:39:35.674Z,15.39
2022-08-24T01:44:35.739Z,15.81
2022-08-24T01:49:35.534Z,15.64
2022-08-24T01:54:37.131Z,15.86
2022-08-24T01:59:35.444Z,15.76
2022-08-24T02:04:35.357Z,15.56
2022-08-24T02:09:35.288Z,15.86
2022-08-24T02:14:35.219Z,15.08
2022-08-24T02:19:35.119Z,15.33
2022-08-24T02:24:35.065Z,15.28
2022-08-24T02:29:42.961Z,15.24
2022-08-24T02:34:37.916Z,15.01
2022-08-24T02:39:34.954Z,14.75
2022-08-24T02:44:34.832Z,15.02
2022-08-24T02:49:34.746Z,15.13
2022-08-24T02:54:34.691Z,14.83
2022-08-24T02:59:34.673Z,14.95
2022-08-24T03:04:34.546Z,14.93
2022-08-24T03:09:34.604Z,15.09
2022-08-24T03:14:34.457Z,15.23
2022-08-24T03:19:34.365Z,15.12
2022-08-24T03:24:34.348Z,15.15
2022-08-24T03:29:34.382Z,14.90
2022-08-24T03:34:37.205Z,14.87
2022-08-24T03:39:34.067Z,14.65
2022-08-24T03:44:34.077Z,14.91
2022-08-24T03:49:33.949Z,14.78
2022-08-24T03:54:33.886Z,14.84
2022-08-24T03:59:33.769Z,14.80
2022-08-24T04:04:34.938Z,14.68
2022-08-24T04:09:33.819Z,14.81
2022-08-24T04:14:33.619Z,15.11
2022-08-24T04:19:33.586Z,15.02
2022-08-24T04:24:33.468Z,14.91
2022-08-24T04:29:33.426Z,14.88
2022-08-24T04:34:36.386Z,15.05
2022-08-24T04:39:33.324Z,15.42
2022-08-24T04:44:33.226Z,16.73
2022-08-24T04:49:33.119Z,16.33
2022-08-24T04:54:33.074Z,16.31
2022-08-24T04:59:33.091Z,17.23
2022-08-24T05:04:40.496Z,18.34
2022-08-24T05:09:40.308Z,19.05
2022-08-24T05:14:32.826Z,19.54
2022-08-24T05:19:32.719Z,20.16
2022-08-24T05:24:32.738Z,20.80
2022-08-24T05:29:32.629Z,21.11
2022-08-24T05:34:35.539Z,21.41
2022-08-24T05:39:32.467Z,20.98
2022-08-24T05:44:32.410Z,21.39
2022-08-24T05:49:32.347Z,22.50
2022-08-24T05:54:32.307Z,23.24
2022-08-24T05:59:32.234Z,23.50
2022-08-24T06:04:32.224Z,22.60
2022-08-24T06:09:32.102Z,22.04
2022-08-24T06:14:32.941Z,23.07
2022-08-24T06:19:31.976Z,24.29
2022-08-24T06:24:31.992Z,24.52
2022-08-24T06:29:31.803Z,24.45
2022-08-24T06:34:34.819Z,24.13
2022-08-24T06:39:39.604Z,24.64
2022-08-24T06:44:38.591Z,24.16
2022-08-24T06:49:39.364Z,24.52
2022-08-24T06:54:31.482Z,24.27
2022-08-24T06:59:31.487Z,23.80
2022-08-24T07:04:31.326Z,23.35
2022-08-24T07:09:31.307Z,23.26
2022-08-24T07:14:31.417Z,23.42
2022-08-24T07:19:32.261Z,23.86
2022-08-24T07:24:31.111Z,24.44
2022-08-24T07:29:47.207Z,24.13
2022-08-24T07:34:35.283Z,24.57
2022-08-24T07:39:30.907Z,24.71
2022-08-24T07:44:38.218Z,25.62
2022-08-24T07:49:36.831Z,25.20
2022-08-24T07:54:31.830Z,24.59
2022-08-24T07:59:30.711Z,24.38
2022-08-24T08:04:30.691Z,24.29
2022-08-24T08:09:30.507Z,25.16
2022-08-24T08:14:30.697Z,24.87
2022-08-24T08:19:30.449Z,25.25
2022-08-24T08:24:32.463Z,25.52
2022-08-24T08:29:30.253Z,25.61
2022-08-24T08:34:33.289Z,25.64
2022-08-24T08:39:30.160Z,25.20
2022-08-24T08:44:30.172Z,25.50
2022-08-24T08:49:30.003Z,25.52
2022-08-24T08:54:30.300Z,25.50
2022-08-24T08:59:29.889Z,25.87
2022-08-24T09:04:30.064Z,26.25
2022-08-24T09:09:33.110Z,26.22
2022-08-24T09:14:30.723Z,26.42
2022-08-24T09:19:31.834Z,26.36
2022-08-24T09:24:29.616Z,26.67
2022-08-24T09:29:29.605Z,26.92
2022-08-24T09:34:32.633Z,26.67
2022-08-24T09:39:29.490Z,26.64
2022-08-24T09:44:37.225Z,27.58
2022-08-24T09:49:36.692Z,27.79
2022-08-24T09:54:29.193Z,27.26
2022-08-24T09:59:29.196Z,27.29
2022-08-24T10:04:29.136Z,27.39
2022-08-24T10:09:36.808Z,27.77
2022-08-24T10:14:29.014Z,27.29
2022-08-24T10:19:28.943Z,27.32
2022-08-24T10:24:29.831Z,27.66
2022-08-24T10:29:28.774Z,27.84
2022-08-24T10:34:31.678Z,28.21
2022-08-24T10:39:28.580Z,27.76
2022-08-24T10:44:28.806Z,27.77
2022-08-24T10:49:28.474Z,27.98
2022-08-24T10:54:28.446Z,28.16
2022-08-24T10:59:28.300Z,28.17
2022-08-24T11:04:35.777Z,28.10
2022-08-24T11:09:28.166Z,27.79
2022-08-24T11:14:28.114Z,27.67
2022-08-24T11:19:28.029Z,28.19
2022-08-24T11:24:28.058Z,28.31
2022-08-24T11:29:28.047Z,28.06
2022-08-24T11:34:30.944Z,28.16
2022-08-24T11:39:27.791Z,28.19
2022-08-24T11:44:27.899Z,28.53
2022-08-24T11:49:27.627Z,28.81
2022-08-24T11:54:27.780Z,28.78
2022-08-24T11:59:27.576Z,28.88
2022-08-24T12:04:27.596Z,29.06
2022-08-24T12:09:34.875Z,29.00
2022-08-24T12:14:34.791Z,29.55
2022-08-24T12:19:27.520Z,29.20
2022-08-24T12:24:27.201Z,28.78
2022-08-24T12:29:27.179Z,29.08
2022-08-24T12:34:30.148Z,28.90
2022-08-24T12:39:27.033Z,28.84
2022-08-24T12:44:27.109Z,29.11
2022-08-24T12:49:26.865Z,29.00
2022-08-24T12:54:26.989Z,28.88
2022-08-24T12:59:26.983Z,29.00
2022-08-24T13:04:27.760Z,28.80
2022-08-24T13:09:26.580Z,28.95
2022-08-24T13:14:26.602Z,29.34
2022-08-24T13:19:26.502Z,29.65
2022-08-24T13:24:26.511Z,29.65
2022-08-24T13:29:26.326Z,29.29
2022-08-24T13:34:29.419Z,29.03
2022-08-24T13:39:26.418Z,29.19
2022-08-24T13:44:26.169Z,29.97
2022-08-24T13:49:26.052Z,29.62
2022-08-24T13:54:26.240Z,29.50
2022-08-24T13:59:26.068Z,29.16
2022-08-24T14:04:26.273Z,29.53
2022-08-24T14:09:25.942Z,30.03
2022-08-24T14:14:26.156Z,30.31
2022-08-24T14:19:25.729Z,30.56
2022-08-24T14:24:33.513Z,31.17
2022-08-24T14:29:32.504Z,30.52
2022-08-24T14:34:28.581Z,30.16
2022-08-24T14:39:25.563Z,30.27
2022-08-24T14:44:25.351Z,30.56
2022-08-24T14:49:25.259Z,30.61
2022-08-24T14:54:25.435Z,30.46
2022-08-24T14:59:25.230Z,31.53
2022-08-24T15:04:37.183Z,32.40
2022-08-24T15:09:26.064Z,32.88
2022-08-24T15:14:33.807Z,32.07
2022-08-24T15:19:27.268Z,32.15
2022-08-24T15:29:24.739Z,29.99
2022-08-24T15:34:27.969Z,30.64
2022-08-24T15:39:25.110Z,30.87
2022-08-24T15:44:24.682Z,29.84
2022-08-24T15:49:24.528Z,29.71
2022-08-24T15:54:25.067Z,30.16
2022-08-24T15:59:28.274Z,29.86
2022-08-24T16:04:24.560Z,29.28
2022-08-24T16:09:24.300Z,29.04
2022-08-24T16:14:24.258Z,28.93
2022-08-24T16:19:24.265Z,28.87
2022-08-24T16:24:24.640Z,28.81
2022-08-24T16:29:24.088Z,28.80
2022-08-24T16:34:27.080Z,28.72
2022-08-24T16:39:23.882Z,28.50
2022-08-24T16:44:26.140Z,28.50
2022-08-24T16:49:23.839Z,28.70
2022-08-24T16:54:23.677Z,28.77
2022-08-24T16:59:23.670Z,28.72
2022-08-24T17:04:23.543Z,28.51
2022-08-24T17:09:23.574Z,28.43
2022-08-24T17:14:23.402Z,28.33
2022-08-24T17:19:23.386Z,28.36
2022-08-24T17:24:23.297Z,28.28
2022-08-24T17:29:23.199Z,28.22
2022-08-24T17:34:26.247Z,28.21
2022-08-24T17:39:23.140Z,27.84
2022-08-24T17:44:22.979Z,27.88
2022-08-24T17:49:23.099Z,27.70
2022-08-24T17:54:23.027Z,27.47
2022-08-24T17:59:22.866Z,27.36
2022-08-24T18:04:22.923Z,27.17
2022-08-24T18:09:22.610Z,27.05
2022-08-24T18:14:22.715Z,27.05
2022-08-24T18:19:24.282Z,26.79
2022-08-24T18:24:22.475Z,26.52
2022-08-24T18:29:22.507Z,26.44
2022-08-24T18:34:25.384Z,26.32
2022-08-24T18:39:22.235Z,25.90
2022-08-24T18:44:22.414Z,25.53
2022-08-24T18:49:22.074Z,24.79
2022-08-24T18:54:22.079Z,24.34
2022-08-24T18:59:21.955Z,24.17
2022-08-24T19:04:22.088Z,23.80
2022-08-24T19:10:33.477Z,23.58
2022-08-24T19:15:39.682Z,23.26
2022-08-24T19:20:34.357Z,22.97
2022-08-24T19:25:41.138Z,23.17
2022-08-24T19:30:33.248Z,22.83
2022-08-24T19:35:33.244Z,22.67
2022-08-24T19:40:33.245Z,22.34
2022-08-24T19:45:33.124Z,22.23
2022-08-24T19:50:35.834Z,21.99
2022-08-24T19:55:33.002Z,21.98
2022-08-24T20:00:35.903Z,21.85
2022-08-24T20:05:32.847Z,21.56
2022-08-24T20:10:33.012Z,21.81
2022-08-24T20:15:32.820Z,21.74
2022-08-24T20:20:32.777Z,21.63
2022-08-24T20:25:32.477Z,21.63
2022-08-24T20:30:32.415Z,21.44
2022-08-24T20:35:32.512Z,21.61
2022-08-24T20:40:32.406Z,21.30
2022-08-24T20:45:32.268Z,21.34
2022-08-24T20:50:32.292Z,21.09
2022-08-24T20:55:32.130Z,21.45
2022-08-24T21:00:35.201Z,21.23
2022-08-24T21:05:31.983Z,20.79
2022-08-24T21:10:31.908Z,20.77
2022-08-24T21:15:31.819Z,20.76
2022-08-24T21:20:31.810Z,20.72
2022-08-24T21:25:31.672Z,20.56
2022-08-24T21:30:31.636Z,20.54
2022-08-24T21:35:31.630Z,20.69
2022-08-24T21:40:31.758Z,20.34
2022-08-24T21:45:31.477Z,20.56
2022-08-24T21:50:31.428Z,20.68
2022-08-24T21:55:31.304Z,20.39
2022-08-24T22:00:35.476Z,20.27
2022-08-24T22:05:31.197Z,19.88
2022-08-24T22:10:31.143Z,20.15
2022-08-24T22:15:31.002Z,20.02
2022-08-24T22:20:30.972Z,20.31
2022-08-24T22:25:30.903Z,20.16
2022-08-24T22:30:30.932Z,20.12
2022-08-24T22:35:30.809Z,20.23
2022-08-24T22:40:30.847Z,19.93
2022-08-24T22:45:30.667Z,20.10
2022-08-24T22:50:30.671Z,19.75
2022-08-24T22:55:30.546Z,19.68
2022-08-24T23:00:33.871Z,19.48
2022-08-24T23:05:30.349Z,19.31
2022-08-24T23:10:31.252Z,19.75
2022-08-24T23:15:30.256Z,19.88
2022-08-24T23:20:30.205Z,19.36
2022-08-24T23:25:30.237Z,19.18
2022-08-24T23:30:30.130Z,19.01
2022-08-24T23:35:37.854Z,19.65
2022-08-24T23:40:37.351Z,19.57
2022-08-24T23:45:37.869Z,19.38
2022-08-24T23:50:36.714Z,19.95
2022-08-24T23:55:29.703Z,19.20
