createdAt,value
2023-02-26T00:01:40.980Z,3.17
2023-02-26T00:04:10.373Z,3.16
2023-02-26T00:06:39.634Z,3.13
2023-02-26T00:09:08.447Z,3.11
2023-02-26T00:11:36.989Z,3.09
2023-02-26T00:14:06.559Z,3.07
2023-02-26T00:16:36.607Z,3.05
2023-02-26T00:19:06.013Z,3.02
2023-02-26T00:21:35.854Z,3.02
2023-02-26T00:24:06.724Z,3.00
2023-02-26T00:26:36.891Z,2.98
2023-02-26T00:29:05.768Z,2.94
2023-02-26T00:31:45.565Z,2.91
2023-02-26T00:34:14.116Z,2.89
2023-02-26T00:37:13.095Z,2.88
2023-02-26T00:39:44.569Z,2.88
2023-02-26T00:42:13.865Z,2.86
2023-02-26T00:44:43.532Z,2.85
2023-02-26T00:47:36.440Z,2.85
2023-02-26T00:50:16.277Z,2.84
2023-02-26T00:53:12.947Z,2.82
2023-02-26T00:55:41.115Z,2.81
2023-02-26T00:58:09.890Z,2.81
2023-02-26T01:00:38.390Z,2.82
2023-02-26T01:03:06.983Z,2.83
2023-02-26T01:05:38.015Z,2.84
2023-02-26T01:08:10.465Z,2.85
2023-02-26T01:10:40.082Z,2.85
2023-02-26T01:13:08.974Z,2.86
2023-02-26T01:15:38.699Z,2.87
2023-02-26T01:18:16.764Z,2.87
2023-02-26T01:20:48.270Z,2.88
2023-02-26T01:23:23.335Z,2.88
2023-02-26T01:26:04.131Z,2.87
2023-02-26T01:28:32.852Z,2.86
2023-02-26T01:31:05.703Z,2.84
2023-02-26T01:33:41.820Z,2.83
2023-02-26T01:36:21.481Z,2.83
2023-02-26T01:39:06.524Z,2.82
2023-02-26T01:41:51.108Z,2.81
2023-02-26T01:44:41.606Z,2.80
2023-02-26T01:47:28.760Z,2.78
2023-02-26T01:49:59.390Z,2.75
2023-02-26T01:53:16.834Z,2.74
2023-02-26T01:55:46.456Z,2.73
2023-02-26T01:58:15.074Z,2.73
2023-02-26T02:00:43.958Z,2.72
2023-02-26T02:03:13.515Z,2.72
2023-02-26T02:05:56.949Z,2.72
2023-02-26T02:08:25.326Z,2.70
2023-02-26T02:10:53.746Z,2.68
2023-02-26T02:13:36.665Z,2.67
2023-02-26T02:16:21.163Z,2.65
2023-02-26T02:19:20.336Z,2.64
2023-02-26T02:22:21.277Z,2.62
2023-02-26T02:25:23.578Z,2.61
2023-02-26T02:28:29.747Z,2.59
2023-02-26T02:31:19.479Z,2.57
2023-02-26T02:34:04.830Z,2.57
2023-02-26T02:36:49.009Z,2.58
2023-02-26T02:39:23.487Z,2.57
2023-02-26T02:42:03.774Z,2.57
2023-02-26T02:44:34.505Z,2.56
2023-02-26T02:47:03.319Z,2.56
2023-02-26T02:49:43.022Z,2.55
2023-02-26T02:52:25.278Z,2.54
2023-02-26T02:55:06.603Z,2.54
2023-02-26T02:57:43.692Z,2.55
2023-02-26T03:00:12.715Z,2.53
2023-02-26T03:03:06.821Z,2.50
2023-02-26T03:05:36.416Z,2.49
2023-02-26T03:08:09.999Z,2.46
2023-02-26T03:10:38.305Z,2.44
2023-02-26T03:13:07.062Z,2.41
2023-02-26T03:15:47.533Z,2.41
2023-02-26T03:18:19.366Z,2.39
2023-02-26T03:21:04.774Z,2.36
2023-02-26T03:23:46.736Z,2.37
2023-02-26T03:26:21.296Z,2.36
2023-02-26T03:28:57.773Z,2.37
2023-02-26T03:31:54.667Z,2.36
2023-02-26T03:34:27.745Z,2.36
2023-02-26T03:37:07.927Z,2.37
2023-02-26T03:39:51.288Z,2.38
2023-02-26T03:42:33.150Z,2.38
2023-02-26T03:45:08.542Z,2.40
2023-02-26T03:47:42.192Z,2.40
2023-02-26T03:50:17.226Z,2.39
2023-02-26T03:52:50.749Z,2.39
2023-02-26T03:55:34.703Z,2.37
2023-02-26T03:58:35.468Z,2.36
2023-02-26T04:01:25.136Z,2.36
2023-02-26T04:04:09.450Z,2.35
2023-02-26T04:06:38.086Z,2.35
2023-02-26T04:09:06.591Z,2.36
2023-02-26T04:11:35.854Z,2.36
2023-02-26T04:14:05.003Z,2.35
2023-02-26T04:16:37.625Z,2.35
2023-02-26T04:19:07.571Z,2.35
2023-02-26T04:21:37.506Z,2.34
2023-02-26T04:24:05.966Z,2.33
2023-02-26T04:26:37.716Z,2.32
2023-02-26T04:29:06.011Z,2.31
2023-02-26T04:31:35.064Z,2.29
2023-02-26T04:34:03.493Z,2.27
2023-02-26T04:36:35.101Z,2.24
2023-02-26T04:39:03.427Z,2.23
2023-02-26T04:41:32.008Z,2.22
2023-02-26T04:44:00.272Z,2.19
2023-02-26T04:46:31.411Z,2.18
2023-02-26T04:48:59.889Z,2.17
2023-02-26T04:51:31.268Z,2.15
2023-02-26T04:53:59.570Z,2.14
2023-02-26T04:56:28.693Z,2.12
2023-02-26T04:58:57.269Z,2.10
2023-02-26T05:01:29.075Z,2.09
2023-02-26T05:03:57.634Z,2.08
2023-02-26T05:06:26.301Z,2.07
2023-02-26T05:08:54.739Z,2.08
2023-02-26T05:11:23.163Z,2.08
2023-02-26T05:13:51.341Z,2.06
2023-02-26T05:16:24.504Z,2.04
2023-02-26T05:18:54.527Z,2.04
2023-02-26T05:21:25.221Z,2.03
2023-02-26T05:23:54.533Z,2.04
2023-02-26T05:26:23.621Z,2.05
2023-02-26T05:28:54.620Z,2.06
2023-02-26T05:31:24.832Z,2.07
2023-02-26T05:33:53.636Z,2.08
2023-02-26T05:36:22.044Z,2.09
2023-02-26T05:38:50.307Z,2.10
2023-02-26T05:41:18.808Z,2.11
2023-02-26T05:43:46.933Z,2.13
2023-02-26T05:46:15.258Z,2.14
2023-02-26T05:48:45.807Z,2.15
2023-02-26T05:51:14.549Z,2.17
2023-02-26T05:53:43.026Z,2.18
2023-02-26T05:56:11.620Z,2.18
2023-02-26T05:58:40.059Z,2.17
2023-02-26T06:01:08.750Z,2.15
2023-02-26T06:03:37.419Z,2.14
2023-02-26T06:06:07.229Z,2.14
2023-02-26T06:08:35.687Z,2.14
2023-02-26T06:11:05.964Z,2.14
2023-02-26T06:13:36.006Z,2.15
2023-02-26T06:16:04.793Z,2.17
2023-02-26T06:18:33.895Z,2.18
2023-02-26T06:21:02.476Z,2.19
2023-02-26T06:23:31.671Z,2.21
2023-02-26T06:26:01.718Z,2.23
2023-02-26T06:28:31.519Z,2.25
2023-02-26T06:30:59.849Z,2.26
2023-02-26T06:33:28.726Z,2.28
2023-02-26T06:35:58.140Z,2.30
2023-02-26T06:38:27.640Z,2.31
2023-02-26T06:40:55.848Z,2.33
2023-02-26T06:43:24.322Z,2.34
2023-02-26T06:45:52.581Z,2.36
2023-02-26T06:48:20.795Z,2.39
2023-02-26T06:50:48.966Z,2.41
2023-02-26T06:53:17.105Z,2.45
2023-02-26T06:55:45.848Z,2.49
2023-02-26T06:58:14.386Z,2.51
2023-02-26T07:00:43.087Z,2.52
2023-02-26T07:03:16.200Z,2.54
2023-02-26T07:05:45.432Z,2.58
2023-02-26T07:08:14.000Z,2.61
2023-02-26T07:10:49.660Z,2.65
2023-02-26T07:13:18.872Z,2.69
2023-02-26T07:15:47.070Z,2.73
2023-02-26T07:18:16.209Z,2.78
2023-02-26T07:20:45.712Z,2.82
2023-02-26T07:23:13.941Z,2.84
2023-02-26T07:25:42.573Z,2.87
2023-02-26T07:28:13.061Z,2.91
2023-02-26T07:30:44.384Z,2.95
2023-02-26T07:33:13.858Z,2.99
2023-02-26T07:35:42.684Z,3.05
2023-02-26T07:38:11.142Z,3.10
2023-02-26T07:40:39.447Z,3.12
2023-02-26T07:43:07.722Z,3.14
2023-02-26T07:45:35.948Z,3.17
2023-02-26T07:48:05.481Z,3.21
2023-02-26T07:50:33.969Z,3.25
2023-02-26T07:53:02.179Z,3.29
2023-02-26T07:55:34.205Z,3.35
2023-02-26T07:58:02.521Z,3.39
2023-02-26T08:00:33.317Z,3.42
2023-02-26T08:03:07.044Z,3.46
2023-02-26T08:05:37.452Z,3.49
2023-02-26T08:08:05.634Z,3.53
2023-02-26T08:10:36.117Z,3.58
2023-02-26T08:13:04.402Z,3.62
2023-02-26T08:15:32.696Z,3.68
2023-02-26T08:18:00.935Z,3.74
2023-02-26T08:20:29.109Z,3.79
2023-02-26T08:22:57.407Z,3.82
2023-02-26T08:25:25.683Z,3.85
2023-02-26T08:27:53.920Z,3.90
2023-02-26T08:30:25.154Z,3.94
2023-02-26T08:32:53.886Z,3.98
2023-02-26T08:35:22.609Z,4.02
2023-02-26T08:37:54.622Z,4.08
2023-02-26T08:40:22.959Z,4.13
2023-02-26T08:42:52.335Z,4.17
2023-02-26T08:45:20.702Z,4.23
2023-02-26T08:47:56.797Z,4.26
2023-02-26T08:50:26.770Z,4.28
2023-02-26T08:52:55.103Z,4.31
2023-02-26T08:55:23.699Z,4.33
2023-02-26T08:57:53.121Z,4.34
2023-02-26T09:00:21.770Z,4.38
2023-02-26T09:02:50.488Z,4.42
2023-02-26T09:05:19.559Z,4.45
2023-02-26T09:07:49.606Z,4.47
2023-02-26T09:10:20.162Z,4.51
2023-02-26T09:12:48.806Z,4.57
2023-02-26T09:15:17.136Z,4.62
2023-02-26T09:17:51.825Z,4.65
2023-02-26T09:20:20.608Z,4.69
2023-02-26T09:22:50.702Z,4.72
2023-02-26T09:25:19.295Z,4.75
2023-02-26T09:27:47.510Z,4.78
2023-02-26T09:30:16.151Z,4.81
2023-02-26T09:32:44.869Z,4.84
2023-02-26T09:35:13.086Z,4.89
2023-02-26T09:37:41.594Z,4.94
2023-02-26T09:40:19.466Z,5.01
2023-02-26T09:42:53.028Z,5.08
2023-02-26T09:45:38.505Z,5.15
2023-02-26T09:48:10.427Z,5.21
2023-02-26T09:50:50.951Z,5.26
2023-02-26T09:53:34.302Z,5.25
2023-02-26T09:56:05.444Z,5.27
2023-02-26T09:58:38.805Z,5.31
2023-02-26T10:01:22.567Z,5.37
2023-02-26T10:04:20.725Z,5.43
2023-02-26T10:06:55.431Z,5.50
2023-02-26T10:09:32.565Z,5.56
2023-02-26T10:12:02.763Z,5.59
2023-02-26T10:15:07.530Z,5.63
2023-02-26T10:18:01.523Z,5.70
2023-02-26T10:20:56.374Z,5.74
2023-02-26T10:23:36.860Z,5.77
2023-02-26T10:26:30.318Z,5.81
2023-02-26T10:29:28.514Z,5.89
2023-02-26T10:32:04.451Z,5.99
2023-02-26T10:34:40.397Z,6.10
2023-02-26T10:37:23.477Z,6.20
2023-02-26T10:40:10.148Z,6.32
2023-02-26T10:42:44.507Z,6.45
2023-02-26T10:45:34.936Z,6.54
2023-02-26T10:48:14.190Z,6.65
2023-02-26T10:50:48.817Z,6.73
2023-02-26T10:53:19.410Z,6.80
2023-02-26T10:55:52.976Z,6.89
2023-02-26T10:58:25.825Z,6.98
2023-02-26T11:00:56.218Z,7.06
2023-02-26T11:03:32.041Z,7.13
2023-02-26T11:06:03.872Z,7.18
2023-02-26T11:08:50.631Z,7.24
2023-02-26T11:11:43.430Z,7.31
2023-02-26T11:14:12.109Z,7.36
2023-02-26T11:16:48.223Z,7.43
2023-02-26T11:19:17.100Z,7.51
2023-02-26T11:21:46.864Z,7.57
2023-02-26T11:24:44.341Z,7.60
2023-02-26T11:27:21.160Z,7.63
2023-02-26T11:29:54.797Z,7.62
2023-02-26T11:32:29.347Z,7.57
2023-02-26T11:34:58.318Z,7.57
2023-02-26T11:37:38.510Z,7.60
2023-02-26T11:40:11.649Z,7.64
2023-02-26T11:42:49.240Z,7.69
2023-02-26T11:45:44.090Z,7.72
2023-02-26T11:48:16.676Z,7.75
2023-02-26T11:50:48.697Z,7.76
2023-02-26T11:53:44.555Z,7.77
2023-02-26T11:56:14.594Z,7.78
2023-02-26T11:58:45.218Z,7.80
2023-02-26T12:01:17.660Z,7.81
2023-02-26T12:03:47.664Z,7.79
2023-02-26T12:06:22.691Z,7.74
2023-02-26T12:08:52.853Z,7.67
2023-02-26T12:11:24.222Z,7.63
2023-02-26T12:14:00.251Z,7.58
2023-02-26T12:17:07.076Z,7.56
2023-02-26T12:19:46.413Z,7.57
2023-02-26T12:22:43.015Z,7.59
2023-02-26T12:25:23.735Z,7.60
2023-02-26T12:28:11.273Z,7.61
2023-02-26T12:30:58.857Z,7.61
2023-02-26T12:33:50.616Z,7.62
2023-02-26T12:36:28.245Z,7.64
2023-02-26T12:39:21.750Z,7.63
2023-02-26T12:42:26.125Z,7.61
2023-02-26T12:45:32.017Z,7.59
2023-02-26T12:48:10.736Z,7.54
2023-02-26T12:51:14.935Z,7.52
2023-02-26T12:53:52.837Z,7.51
2023-02-26T12:56:31.788Z,7.51
2023-02-26T12:59:04.046Z,7.52
2023-02-26T13:01:59.660Z,7.53
2023-02-26T13:05:04.167Z,7.51
2023-02-26T13:07:52.823Z,7.45
2023-02-26T13:10:28.324Z,7.41
2023-02-26T13:13:00.092Z,7.40
2023-02-26T13:15:38.245Z,7.41
2023-02-26T13:18:24.974Z,7.42
2023-02-26T13:54:09.316Z,7.30
2023-02-26T13:56:38.382Z,7.36
2023-02-26T13:59:13.530Z,7.38
2023-02-26T14:01:46.859Z,7.37
2023-02-26T14:04:22.594Z,7.36
2023-02-26T14:07:15.685Z,7.35
2023-02-26T14:10:06.002Z,7.33
2023-02-26T14:12:36.320Z,7.30
2023-02-26T14:15:13.985Z,7.27
2023-02-26T14:17:50.353Z,7.23
2023-02-26T14:20:29.184Z,7.20
2023-02-26T14:23:11.073Z,7.17
2023-02-26T14:26:06.129Z,7.13
2023-02-26T14:29:04.885Z,7.09
2023-02-26T14:31:56.093Z,7.03
2023-02-26T14:34:28.396Z,6.98
2023-02-26T14:36:58.708Z,6.95
2023-02-26T14:39:41.434Z,6.90
2023-02-26T14:42:17.698Z,6.87
2023-02-26T14:44:51.520Z,6.85
2023-02-26T14:47:20.776Z,6.82
2023-02-26T14:49:54.506Z,6.79
2023-02-26T14:53:30.287Z,6.76
2023-02-26T14:56:07.768Z,6.70
2023-02-26T14:59:07.622Z,6.65
2023-02-26T15:02:08.297Z,6.60
2023-02-26T15:04:46.498Z,6.55
2023-02-26T15:07:40.478Z,6.48
2023-02-26T15:10:15.912Z,6.43
2023-02-26T15:12:47.902Z,6.38
2023-02-26T15:15:34.221Z,6.33
2023-02-26T15:18:13.929Z,6.27
2023-02-26T15:20:54.133Z,6.22
2023-02-26T15:23:35.398Z,6.18
2023-02-26T15:26:05.421Z,6.13
2023-02-26T15:28:40.611Z,6.09
2023-02-26T15:31:13.322Z,6.04
2023-02-26T15:33:42.193Z,5.99
2023-02-26T15:36:14.834Z,5.95
2023-02-26T15:38:49.273Z,5.89
2023-02-26T15:41:17.636Z,5.83
2023-02-26T15:44:13.933Z,5.75
2023-02-26T15:46:47.612Z,5.68
2023-02-26T15:49:19.195Z,5.61
2023-02-26T15:51:50.132Z,5.58
2023-02-26T15:54:20.973Z,5.54
2023-02-26T15:56:54.420Z,5.49
2023-02-26T15:59:26.909Z,5.46
2023-02-26T16:01:55.613Z,5.41
2023-02-26T16:04:24.849Z,5.38
2023-02-26T16:06:54.947Z,5.34
2023-02-26T16:10:20.728Z,5.32
2023-02-26T16:12:52.418Z,5.29
2023-02-26T16:15:38.042Z,5.25
2023-02-26T16:18:09.096Z,5.22
2023-02-26T16:20:42.967Z,5.20
2023-02-26T16:23:16.518Z,5.18
2023-02-26T16:25:48.923Z,5.19
2023-02-26T16:28:45.893Z,5.21
2023-02-26T16:31:20.344Z,5.21
2023-02-26T16:33:56.220Z,5.22
2023-02-26T16:36:26.363Z,5.23
2023-02-26T16:39:11.250Z,5.24
2023-02-26T16:41:40.985Z,5.23
2023-02-26T16:44:31.404Z,5.22
2023-02-26T16:47:01.318Z,5.21
2023-02-26T16:49:55.597Z,5.20
2023-02-26T16:52:27.500Z,5.18
2023-02-26T16:54:58.829Z,5.16
2023-02-26T16:57:36.984Z,5.14
2023-02-26T17:00:09.655Z,5.12
2023-02-26T17:02:39.005Z,5.08
2023-02-26T17:05:24.998Z,5.05
2023-02-26T17:07:58.478Z,5.01
2023-02-26T17:10:34.666Z,4.98
2023-02-26T17:13:14.177Z,4.94
2023-02-26T17:15:43.046Z,4.91
2023-02-26T17:18:11.682Z,4.89
2023-02-26T17:20:40.866Z,4.88
2023-02-26T17:23:09.465Z,4.87
2023-02-26T17:25:47.190Z,4.86
2023-02-26T17:28:22.181Z,4.87
2023-02-26T17:30:50.681Z,4.88
2023-02-26T17:33:19.063Z,4.88
2023-02-26T17:35:47.448Z,4.88
2023-02-26T17:38:16.179Z,4.88
2023-02-26T17:40:45.569Z,4.87
2023-02-26T17:43:14.110Z,4.86
2023-02-26T17:45:48.854Z,4.84
2023-02-26T17:48:22.666Z,4.82
2023-02-26T17:50:52.409Z,4.81
2023-02-26T17:53:22.279Z,4.79
2023-02-26T17:55:52.351Z,4.77
2023-02-26T17:58:29.128Z,4.76
2023-02-26T18:00:57.810Z,4.74
2023-02-26T18:03:26.399Z,4.73
2023-02-26T18:05:55.206Z,4.73
2023-02-26T18:08:29.804Z,4.75
2023-02-26T18:10:58.734Z,4.77
2023-02-26T18:13:27.234Z,4.79
2023-02-26T18:16:02.193Z,4.80
2023-02-26T18:18:32.122Z,4.80
2023-02-26T18:21:01.637Z,4.78
2023-02-26T18:23:30.307Z,4.76
2023-02-26T18:26:01.907Z,4.73
2023-02-26T18:28:30.654Z,4.67
2023-02-26T18:30:59.948Z,4.60
2023-02-26T18:33:33.514Z,4.55
2023-02-26T18:36:04.919Z,4.53
2023-02-26T18:38:33.725Z,4.48
2023-02-26T18:41:02.991Z,4.41
2023-02-26T18:43:32.582Z,4.39
2023-02-26T18:46:03.046Z,4.37
2023-02-26T18:48:32.388Z,4.36
2023-02-26T18:51:04.575Z,4.35
2023-02-26T18:53:35.407Z,4.34
2023-02-26T18:56:07.447Z,4.32
2023-02-26T18:58:39.317Z,4.29
2023-02-26T19:01:14.703Z,4.24
2023-02-26T19:03:44.060Z,4.19
2023-02-26T19:06:13.025Z,4.15
2023-02-26T19:08:42.491Z,4.13
2023-02-26T19:11:11.359Z,4.14
2023-02-26T19:13:42.488Z,4.16
2023-02-26T19:16:11.700Z,4.17
2023-02-26T19:18:40.733Z,4.17
2023-02-26T19:21:09.319Z,4.19
2023-02-26T19:23:37.932Z,4.20
2023-02-26T19:26:07.546Z,4.19
2023-02-26T19:28:36.142Z,4.15
2023-02-26T19:31:07.712Z,4.12
2023-02-26T19:33:36.517Z,4.10
2023-02-26T19:36:09.042Z,4.09
2023-02-26T19:38:37.677Z,4.08
2023-02-26T19:41:06.262Z,4.08
2023-02-26T19:43:38.751Z,4.09
2023-02-26T19:46:07.924Z,4.10
2023-02-26T19:48:36.536Z,4.10
2023-02-26T19:51:05.910Z,4.11
2023-02-26T19:53:35.765Z,4.11
2023-02-26T19:56:07.578Z,4.09
2023-02-26T19:58:36.103Z,4.07
2023-02-26T20:01:05.159Z,4.06
2023-02-26T20:03:36.850Z,4.02
2023-02-26T20:06:11.350Z,3.99
2023-02-26T20:08:40.196Z,3.99
2023-02-26T20:11:08.794Z,3.99
2023-02-26T20:13:37.696Z,3.99
2023-02-26T20:16:09.638Z,3.99
2023-02-26T20:18:38.619Z,3.99
2023-02-26T20:21:09.509Z,3.99
2023-02-26T20:23:40.021Z,3.98
2023-02-26T20:26:10.771Z,3.93
2023-02-26T20:28:39.169Z,3.90
2023-02-26T20:31:08.094Z,3.88
2023-02-26T20:33:38.371Z,3.87
2023-02-26T20:36:08.622Z,3.87
2023-02-26T20:38:37.029Z,3.88
2023-02-26T20:41:06.693Z,3.87
2023-02-26T20:43:35.823Z,3.85
2023-02-26T20:46:04.196Z,3.83
2023-02-26T20:48:33.048Z,3.78
2023-02-26T20:51:02.652Z,3.75
2023-02-26T20:53:33.494Z,3.71
2023-02-26T20:56:06.286Z,3.63
2023-02-26T20:58:35.263Z,3.60
2023-02-26T21:01:03.588Z,3.59
2023-02-26T21:03:31.949Z,3.56
2023-02-26T21:06:00.738Z,3.54
2023-02-26T21:08:29.390Z,3.52
2023-02-26T21:10:59.549Z,3.50
2023-02-26T21:13:32.843Z,3.46
2023-02-26T21:16:03.436Z,3.42
2023-02-26T21:18:31.858Z,3.39
2023-02-26T21:21:04.986Z,3.36
2023-02-26T21:23:34.705Z,3.34
2023-02-26T21:26:05.073Z,3.31
2023-02-26T21:28:34.258Z,3.28
2023-02-26T21:31:03.230Z,3.27
2023-02-26T21:33:32.773Z,3.24
2023-02-26T21:36:01.846Z,3.23
2023-02-26T21:38:31.564Z,3.22
2023-02-26T21:41:00.788Z,3.24
2023-02-26T21:43:29.231Z,3.26
2023-02-26T21:45:58.362Z,3.28
2023-02-26T21:48:26.629Z,3.30
2023-02-26T21:50:57.787Z,3.31
2023-02-26T21:53:27.066Z,3.32
2023-02-26T21:55:56.983Z,3.34
2023-02-26T21:58:25.746Z,3.34
2023-02-26T22:00:54.434Z,3.35
2023-02-26T22:03:22.745Z,3.35
2023-02-26T22:05:52.349Z,3.36
2023-02-26T22:08:20.517Z,3.38
2023-02-26T22:10:49.585Z,3.41
2023-02-26T22:13:17.857Z,3.42
2023-02-26T22:15:46.772Z,3.45
2023-02-26T22:18:16.802Z,3.48
2023-02-26T22:20:44.964Z,3.50
2023-02-26T22:23:13.549Z,3.51
2023-02-26T22:25:42.026Z,3.52
2023-02-26T22:28:10.189Z,3.52
2023-02-26T22:30:39.756Z,3.51
2023-02-26T22:33:08.482Z,3.49
2023-02-26T22:35:37.314Z,3.48
2023-02-26T22:38:05.503Z,3.45
2023-02-26T22:40:34.682Z,3.44
2023-02-26T22:43:03.030Z,3.41
2023-02-26T22:45:33.171Z,3.38
2023-02-26T22:48:02.489Z,3.36
2023-02-26T22:50:30.774Z,3.33
2023-02-26T22:52:59.289Z,3.32
2023-02-26T22:55:27.576Z,3.30
2023-02-26T22:57:56.176Z,3.29
2023-02-26T23:00:24.539Z,3.28
2023-02-26T23:02:54.921Z,3.26
2023-02-26T23:05:23.589Z,3.27
2023-02-26T23:07:53.109Z,3.28
2023-02-26T23:10:21.706Z,3.26
2023-02-26T23:12:49.949Z,3.24
2023-02-26T23:15:18.433Z,3.23
2023-02-26T23:17:46.661Z,3.22
2023-02-26T23:20:14.974Z,3.20
2023-02-26T23:22:43.960Z,3.15
2023-02-26T23:25:16.590Z,3.15
2023-02-26T23:27:47.833Z,3.15
2023-02-26T23:30:18.163Z,3.16
2023-02-26T23:32:47.565Z,3.14
2023-02-26T23:35:23.044Z,3.13
2023-02-26T23:37:51.673Z,3.12
2023-02-26T23:40:20.064Z,3.12
2023-02-26T23:42:49.538Z,3.11
2023-02-26T23:45:17.793Z,3.11
2023-02-26T23:47:47.391Z,3.09
2023-02-26T23:50:21.032Z,3.08
2023-02-26T23:52:50.233Z,3.05
2023-02-26T23:55:18.831Z,3.05
2023-02-26T23:57:48.668Z,3.04
