createdAt,value
2023-04-17T00:01:43.777Z,14.10
2023-04-17T00:04:13.036Z,14.43
2023-04-17T00:06:43.333Z,14.77
2023-04-17T00:09:10.730Z,13.95
2023-04-17T00:11:38.083Z,15.13
2023-04-17T00:14:06.098Z,16.23
2023-04-17T00:16:33.302Z,15.13
2023-04-17T00:19:00.483Z,15.80
2023-04-17T00:21:29.848Z,14.85
2023-04-17T00:23:57.149Z,14.55
2023-04-17T00:26:24.447Z,14.82
2023-04-17T00:28:51.845Z,14.15
2023-04-17T00:31:19.289Z,14.88
2023-04-17T00:33:46.638Z,13.88
2023-04-17T00:36:15.405Z,14.90
2023-04-17T00:38:42.629Z,13.82
2023-04-17T00:41:09.828Z,14.63
2023-04-17T00:43:36.936Z,15.05
2023-04-17T00:46:04.829Z,14.00
2023-04-17T00:48:33.353Z,15.15
2023-04-17T00:51:03.522Z,12.90
2023-04-17T00:53:33.654Z,13.70
2023-04-17T00:56:01.500Z,12.68
2023-04-17T00:58:28.825Z,12.55
2023-04-17T01:00:56.061Z,11.43
2023-04-17T01:03:23.459Z,11.45
2023-04-17T01:05:51.933Z,11.25
2023-04-17T01:08:19.697Z,10.73
2023-04-17T01:10:47.576Z,10.82
2023-04-17T01:13:14.788Z,10.88
2023-04-17T01:15:43.238Z,12.02
2023-04-17T01:18:10.441Z,10.65
2023-04-17T01:20:37.804Z,11.05
2023-04-17T01:23:04.894Z,9.73
2023-04-17T01:25:31.993Z,10.20
2023-04-17T01:27:59.411Z,10.25
2023-04-17T01:30:28.628Z,9.80
2023-04-17T01:33:05.438Z,9.77
2023-04-17T01:35:32.529Z,9.10
2023-04-17T01:37:59.658Z,9.65
2023-04-17T01:40:26.755Z,9.70
2023-04-17T01:42:54.084Z,9.40
2023-04-17T01:45:21.464Z,9.35
2023-04-17T01:47:48.692Z,9.65
2023-04-17T01:50:15.887Z,9.70
2023-04-17T01:52:42.984Z,10.35
2023-04-17T01:55:10.742Z,8.65
2023-04-17T01:57:37.903Z,9.23
2023-04-17T02:00:09.267Z,9.85
2023-04-17T02:02:39.598Z,9.00
2023-04-17T02:05:07.585Z,10.05
2023-04-17T02:07:34.721Z,9.45
2023-04-17T02:10:01.920Z,9.65
2023-04-17T02:12:29.057Z,9.50
2023-04-17T02:15:00.865Z,10.45
2023-04-17T02:17:28.189Z,10.10
2023-04-17T02:19:55.441Z,9.35
2023-04-17T02:22:22.684Z,8.73
2023-04-17T02:24:49.835Z,9.95
2023-04-17T02:27:17.261Z,9.02
2023-04-17T02:29:44.375Z,9.73
2023-04-17T02:32:11.509Z,9.68
2023-04-17T02:34:38.717Z,9.88
2023-04-17T02:37:06.185Z,9.90
2023-04-17T02:39:35.371Z,9.82
2023-04-17T02:42:02.912Z,9.75
2023-04-17T02:44:30.274Z,10.63
2023-04-17T02:46:57.459Z,9.93
2023-04-17T02:49:25.541Z,10.27
2023-04-17T02:51:52.600Z,10.25
2023-04-17T02:54:19.767Z,10.50
2023-04-17T02:56:47.202Z,9.93
2023-04-17T02:59:14.552Z,11.68
2023-04-17T03:01:42.223Z,12.40
2023-04-17T03:04:09.373Z,10.73
2023-04-17T03:06:36.565Z,11.20
2023-04-17T03:09:04.850Z,11.00
2023-04-17T03:11:31.978Z,11.50
2023-04-17T03:13:59.126Z,11.18
2023-04-17T03:16:26.467Z,10.48
2023-04-17T03:18:56.153Z,10.52
2023-04-17T03:21:23.272Z,11.43
2023-04-17T03:23:51.055Z,11.02
2023-04-17T03:26:21.540Z,11.00
2023-04-17T03:28:49.284Z,11.70
2023-04-17T03:31:16.902Z,10.48
2023-04-17T03:33:44.135Z,10.85
2023-04-17T03:36:12.060Z,11.50
2023-04-17T03:38:39.459Z,12.55
2023-04-17T03:41:08.573Z,12.55
2023-04-17T03:43:35.690Z,11.35
2023-04-17T03:46:02.945Z,12.40
2023-04-17T03:48:30.852Z,10.57
2023-04-17T03:50:57.970Z,11.77
2023-04-17T03:53:25.206Z,12.10
2023-04-17T03:55:52.937Z,11.90
2023-04-17T03:58:27.384Z,11.13
2023-04-17T04:00:55.620Z,11.52
2023-04-17T04:03:26.271Z,12.00
2023-04-17T04:05:53.909Z,11.38
2023-04-17T04:08:21.286Z,11.23
2023-04-17T04:10:51.770Z,12.30
2023-04-17T04:13:34.923Z,11.93
2023-04-17T04:16:03.924Z,11.45
2023-04-17T04:18:33.714Z,11.73
2023-04-17T04:21:01.287Z,11.07
2023-04-17T04:23:33.575Z,12.13
2023-04-17T04:26:04.081Z,11.40
2023-04-17T04:28:37.990Z,12.20
2023-04-17T04:31:08.163Z,11.32
2023-04-17T04:33:39.529Z,12.20
2023-04-17T04:36:06.764Z,12.90
2023-04-17T04:38:35.452Z,12.35
2023-04-17T04:41:25.120Z,12.38
2023-04-17T04:43:54.339Z,11.65
2023-04-17T04:46:21.611Z,11.52
2023-04-17T04:48:49.573Z,12.23
2023-04-17T04:51:18.775Z,12.00
2023-04-17T04:53:46.489Z,11.30
2023-04-17T04:56:15.586Z,11.38
2023-04-17T04:58:43.976Z,11.80
2023-04-17T05:01:12.186Z,11.70
2023-04-17T05:03:47.024Z,11.45
2023-04-17T05:06:21.087Z,12.20
2023-04-17T05:08:53.196Z,13.25
2023-04-17T05:11:20.436Z,12.90
2023-04-17T05:13:48.283Z,13.35
2023-04-17T05:16:23.993Z,12.10
2023-04-17T05:18:51.240Z,12.50
2023-04-17T05:21:29.260Z,12.98
2023-04-17T05:23:58.251Z,12.63
2023-04-17T05:26:27.193Z,13.15
2023-04-17T05:28:54.268Z,13.20
2023-04-17T05:31:26.298Z,12.32
2023-04-17T05:33:53.694Z,12.43
2023-04-17T05:36:22.244Z,12.05
2023-04-17T05:38:50.288Z,12.50
2023-04-17T05:41:17.362Z,12.60
2023-04-17T05:43:44.600Z,12.10
2023-04-17T05:46:12.182Z,13.02
2023-04-17T05:48:43.307Z,12.63
2023-04-17T05:51:10.514Z,13.68
2023-04-17T05:53:38.372Z,13.57
2023-04-17T05:56:05.750Z,13.82
2023-04-17T05:58:36.057Z,14.90
2023-04-17T06:01:06.332Z,13.57
2023-04-17T06:03:34.841Z,13.95
2023-04-17T06:06:07.876Z,12.85
2023-04-17T06:08:35.004Z,14.50
2023-04-17T06:11:02.056Z,13.90
2023-04-17T06:13:30.116Z,13.63
2023-04-17T06:15:58.687Z,13.80
2023-04-17T06:18:25.889Z,12.43
2023-04-17T06:20:53.452Z,12.85
2023-04-17T06:23:20.832Z,13.70
2023-04-17T06:25:49.470Z,13.18
2023-04-17T06:28:16.734Z,14.02
2023-04-17T06:30:44.222Z,12.60
2023-04-17T06:33:11.429Z,13.27
2023-04-17T06:35:39.145Z,14.88
2023-04-17T06:38:15.731Z,13.50
2023-04-17T06:40:43.974Z,12.65
2023-04-17T06:43:11.985Z,12.75
2023-04-17T06:45:42.330Z,13.77
2023-04-17T06:48:09.636Z,13.73
2023-04-17T06:50:39.337Z,14.45
2023-04-17T06:53:06.905Z,14.60
2023-04-17T06:55:33.995Z,15.45
2023-04-17T06:58:01.110Z,12.63
2023-04-17T07:00:28.252Z,13.98
2023-04-17T07:02:55.540Z,14.73
2023-04-17T07:05:22.750Z,15.13
2023-04-17T07:07:49.985Z,14.68
2023-04-17T07:10:19.267Z,14.70
2023-04-17T07:12:46.443Z,14.88
2023-04-17T07:15:13.584Z,14.88
2023-04-17T07:17:40.885Z,13.23
2023-04-17T07:20:08.293Z,13.60
2023-04-17T07:22:35.392Z,14.70
2023-04-17T07:25:02.468Z,12.57
2023-04-17T07:27:29.585Z,13.52
2023-04-17T07:29:56.755Z,14.35
2023-04-17T07:32:24.712Z,12.55
2023-04-17T07:34:52.268Z,13.50
2023-04-17T07:37:19.581Z,12.65
2023-04-17T07:39:49.176Z,12.77
2023-04-17T07:42:16.529Z,12.95
2023-04-17T07:44:43.630Z,12.15
2023-04-17T07:47:11.029Z,12.45
2023-04-17T07:49:40.314Z,11.68
2023-04-17T07:52:07.578Z,12.13
2023-04-17T07:54:34.668Z,11.80
2023-04-17T07:57:02.754Z,11.07
2023-04-17T07:59:30.596Z,13.18
2023-04-17T08:01:57.782Z,12.80
2023-04-17T08:04:26.119Z,13.10
2023-04-17T08:06:53.503Z,12.38
2023-04-17T08:09:22.113Z,13.18
2023-04-17T08:11:57.017Z,12.63
2023-04-17T08:14:25.038Z,12.45
2023-04-17T08:16:52.436Z,12.77
2023-04-17T08:19:19.660Z,12.95
2023-04-17T08:21:50.093Z,12.85
2023-04-17T08:24:19.710Z,12.68
2023-04-17T08:26:47.393Z,13.35
2023-04-17T08:29:14.740Z,13.00
2023-04-17T08:31:42.196Z,12.52
2023-04-17T08:34:14.487Z,12.32
2023-04-17T08:36:43.062Z,12.40
2023-04-17T08:39:12.352Z,12.23
2023-04-17T08:41:43.519Z,13.00
2023-04-17T08:44:10.893Z,12.73
2023-04-17T08:46:38.662Z,12.30
2023-04-17T08:49:06.237Z,12.52
2023-04-17T08:51:35.394Z,12.88
2023-04-17T08:54:02.526Z,11.50
2023-04-17T08:56:29.834Z,13.18
2023-04-17T08:58:57.229Z,12.55
2023-04-17T09:01:24.365Z,12.90
2023-04-17T09:03:52.219Z,11.88
2023-04-17T09:06:19.533Z,14.13
2023-04-17T09:08:58.073Z,13.60
2023-04-17T09:11:25.551Z,12.68
2023-04-17T09:13:53.111Z,12.40
2023-04-17T09:16:20.449Z,12.07
2023-04-17T09:18:47.953Z,12.35
2023-04-17T09:21:16.763Z,12.10
2023-04-17T09:23:51.691Z,12.52
2023-04-17T09:26:20.141Z,12.57
2023-04-17T09:29:03.918Z,12.13
2023-04-17T09:31:32.301Z,12.40
2023-04-17T09:34:01.176Z,12.85
2023-04-17T09:36:30.597Z,12.02
2023-04-17T09:39:00.062Z,12.48
2023-04-17T09:41:28.772Z,14.02
2023-04-17T09:43:57.282Z,13.23
2023-04-17T09:46:35.680Z,12.73
2023-04-17T09:49:06.508Z,13.15
2023-04-17T09:51:34.836Z,12.75
2023-04-17T09:54:05.336Z,13.45
2023-04-17T09:56:33.817Z,12.98
2023-04-17T09:59:05.073Z,13.02
2023-04-17T10:01:33.781Z,12.93
2023-04-17T10:04:01.744Z,13.98
2023-04-17T10:06:29.879Z,13.15
2023-04-17T10:08:57.019Z,13.73
2023-04-17T10:11:29.193Z,14.15
2023-04-17T10:14:01.465Z,13.50
2023-04-17T10:16:38.883Z,15.07
2023-04-17T10:19:31.721Z,14.00
2023-04-17T10:22:20.271Z,13.52
2023-04-17T10:24:48.771Z,13.27
2023-04-17T10:27:27.883Z,14.85
2023-04-17T10:29:58.897Z,14.75
2023-04-17T10:32:28.931Z,13.85
2023-04-17T10:35:00.926Z,13.48
2023-04-17T10:37:52.346Z,13.18
2023-04-17T10:40:27.145Z,12.88
2023-04-17T10:43:04.592Z,12.57
2023-04-17T10:45:50.621Z,13.25
2023-04-17T10:48:22.467Z,13.07
2023-04-17T10:50:49.688Z,14.60
2023-04-17T10:53:35.335Z,13.77
2023-04-17T10:56:03.393Z,13.45
2023-04-17T10:58:31.468Z,13.25
2023-04-17T11:01:03.233Z,13.38
2023-04-17T11:03:31.362Z,15.43
2023-04-17T11:05:59.661Z,14.73
2023-04-17T11:08:26.863Z,13.60
2023-04-17T11:10:54.409Z,14.85
2023-04-17T11:13:22.024Z,15.18
2023-04-17T11:15:51.112Z,14.10
2023-04-17T11:18:18.453Z,12.80
2023-04-17T11:20:45.662Z,13.73
2023-04-17T11:23:13.682Z,13.23
2023-04-17T11:25:41.497Z,13.57
2023-04-17T11:28:08.592Z,14.20
2023-04-17T11:30:36.973Z,12.95
2023-04-17T11:33:06.190Z,13.90
2023-04-17T11:35:34.636Z,13.13
2023-04-17T11:38:08.948Z,13.27
2023-04-17T11:40:36.125Z,13.02
2023-04-17T11:43:07.932Z,12.55
2023-04-17T11:45:36.113Z,12.25
2023-04-17T11:48:03.668Z,12.68
2023-04-17T11:50:31.305Z,12.43
2023-04-17T11:53:01.999Z,12.13
2023-04-17T11:55:33.351Z,12.57
2023-04-17T11:58:07.639Z,11.43
2023-04-17T12:00:35.290Z,12.98
2023-04-17T12:03:03.672Z,13.13
2023-04-17T12:05:31.740Z,11.80
2023-04-17T12:08:00.886Z,12.93
2023-04-17T12:10:41.392Z,12.25
2023-04-17T12:13:09.064Z,12.35
2023-04-17T12:15:36.517Z,12.20
2023-04-17T12:18:08.848Z,11.80
2023-04-17T12:20:36.434Z,11.93
2023-04-17T12:23:04.161Z,12.18
2023-04-17T12:25:31.657Z,10.90
2023-04-17T12:27:59.409Z,11.18
2023-04-17T12:30:27.414Z,11.63
2023-04-17T12:32:57.611Z,11.15
2023-04-17T12:35:24.840Z,11.32
2023-04-17T12:37:51.934Z,11.57
2023-04-17T12:40:21.393Z,11.20
2023-04-17T12:42:50.295Z,11.13
2023-04-17T12:45:17.781Z,10.68
2023-04-17T12:47:45.246Z,11.88
2023-04-17T12:50:12.945Z,11.70
2023-04-17T12:52:41.244Z,11.00
2023-04-17T12:55:09.060Z,10.73
2023-04-17T12:57:36.669Z,10.93
2023-04-17T13:00:06.518Z,11.35
2023-04-17T13:02:34.248Z,10.60
2023-04-17T13:05:01.458Z,11.00
2023-04-17T13:07:29.241Z,11.25
2023-04-17T13:09:56.865Z,10.70
2023-04-17T13:12:23.947Z,10.25
2023-04-17T13:14:51.269Z,10.90
2023-04-17T13:17:18.621Z,10.38
2023-04-17T13:19:45.824Z,9.98
2023-04-17T13:22:12.980Z,10.52
2023-04-17T13:24:40.202Z,9.40
2023-04-17T13:27:07.345Z,10.13
2023-04-17T13:29:34.451Z,10.02
2023-04-17T13:32:01.777Z,9.55
2023-04-17T13:34:28.845Z,9.13
2023-04-17T13:36:56.277Z,8.70
2023-04-17T13:39:23.491Z,8.82
2023-04-17T13:41:50.728Z,9.85
2023-04-17T13:44:18.729Z,9.23
2023-04-17T13:46:46.060Z,8.23
2023-04-17T13:49:13.474Z,8.95
2023-04-17T13:51:40.732Z,8.50
2023-04-17T13:54:09.127Z,8.80
2023-04-17T13:56:36.294Z,8.93
2023-04-17T13:59:05.576Z,9.15
2023-04-17T14:01:33.145Z,9.68
2023-04-17T14:04:00.919Z,9.02
2023-04-17T14:06:28.864Z,9.63
2023-04-17T14:08:56.588Z,9.43
2023-04-17T14:11:24.301Z,8.68
2023-04-17T14:13:51.933Z,8.00
2023-04-17T14:16:19.445Z,8.35
2023-04-17T14:18:48.072Z,8.88
2023-04-17T14:21:15.484Z,9.00
2023-04-17T14:23:43.059Z,8.82
2023-04-17T14:26:10.448Z,8.73
2023-04-17T14:28:37.707Z,9.20
2023-04-17T14:31:04.980Z,9.45
2023-04-17T14:33:32.078Z,9.48
2023-04-17T14:35:59.557Z,9.77
2023-04-17T14:38:26.957Z,9.95
2023-04-17T14:40:54.185Z,10.15
2023-04-17T14:43:21.356Z,12.27
2023-04-17T14:45:48.658Z,11.57
2023-04-17T14:48:15.838Z,12.02
2023-04-17T14:50:43.000Z,12.25
2023-04-17T14:53:10.120Z,11.77
2023-04-17T14:55:37.239Z,11.52
2023-04-17T14:58:04.392Z,11.95
2023-04-17T15:00:31.985Z,12.30
2023-04-17T15:02:59.281Z,12.30
2023-04-17T15:05:26.691Z,12.70
2023-04-17T15:07:54.263Z,12.43
2023-04-17T15:10:21.377Z,11.45
2023-04-17T15:12:48.459Z,12.18
2023-04-17T15:15:15.636Z,11.93
2023-04-17T15:17:42.736Z,11.10
2023-04-17T15:20:10.741Z,11.68
2023-04-17T15:22:38.002Z,11.60
2023-04-17T15:25:05.502Z,12.48
2023-04-17T15:27:32.606Z,11.68
2023-04-17T15:29:59.731Z,11.80
2023-04-17T15:32:26.991Z,11.52
2023-04-17T15:34:54.215Z,13.30
2023-04-17T15:37:21.376Z,11.63
2023-04-17T15:39:48.507Z,12.27
2023-04-17T15:42:15.680Z,11.35
2023-04-17T15:44:42.807Z,9.82
2023-04-17T15:47:10.016Z,11.10
2023-04-17T15:49:37.155Z,10.70
2023-04-17T15:52:04.229Z,10.80
2023-04-17T15:54:31.818Z,11.35
2023-04-17T15:56:58.909Z,10.60
2023-04-17T15:59:26.017Z,11.07
2023-04-17T16:01:53.919Z,10.40
2023-04-17T16:04:21.542Z,11.35
2023-04-17T16:06:48.815Z,10.05
2023-04-17T16:09:19.824Z,9.27
2023-04-17T16:11:48.493Z,10.02
2023-04-17T16:14:15.610Z,9.63
2023-04-17T16:16:42.923Z,9.95
2023-04-17T16:19:10.485Z,9.65
2023-04-17T16:21:38.433Z,9.18
2023-04-17T16:24:05.662Z,10.05
2023-04-17T16:26:32.818Z,9.65
2023-04-17T16:28:59.975Z,9.80
2023-04-17T16:31:27.872Z,10.20
2023-04-17T16:33:56.035Z,9.90
2023-04-17T16:36:23.240Z,9.20
2023-04-17T16:38:50.493Z,9.27
2023-04-17T16:41:18.549Z,9.75
2023-04-17T16:43:45.699Z,9.98
2023-04-17T16:46:23.881Z,9.13
2023-04-17T16:48:59.079Z,9.98
2023-04-17T16:51:26.950Z,9.68
2023-04-17T16:53:54.050Z,10.30
2023-04-17T16:56:21.211Z,10.38
2023-04-17T16:58:48.318Z,10.05
2023-04-17T17:01:15.419Z,9.60
2023-04-17T17:03:43.228Z,10.90
2023-04-17T17:06:10.534Z,10.55
2023-04-17T17:08:37.737Z,10.32
2023-04-17T17:11:04.999Z,10.48
2023-04-17T17:13:32.192Z,10.52
2023-04-17T17:15:59.311Z,10.57
2023-04-17T17:18:26.502Z,10.07
2023-04-17T17:20:55.928Z,10.55
2023-04-17T17:23:23.092Z,10.02
2023-04-17T17:25:50.429Z,10.10
2023-04-17T17:28:17.492Z,10.18
2023-04-17T17:30:44.679Z,9.48
2023-04-17T17:33:12.082Z,9.45
2023-04-17T17:35:39.402Z,10.50
2023-04-17T17:38:06.481Z,9.80
2023-04-17T17:40:33.664Z,9.98
2023-04-17T17:43:01.268Z,9.88
2023-04-17T17:45:28.410Z,10.38
2023-04-17T17:47:55.721Z,9.85
2023-04-17T17:50:23.070Z,9.55
2023-04-17T17:52:50.238Z,9.70
2023-04-17T17:55:17.418Z,10.27
2023-04-17T17:57:49.486Z,10.20
2023-04-17T18:00:17.475Z,9.68
2023-04-17T18:02:44.936Z,9.93
2023-04-17T18:05:12.115Z,9.77
2023-04-17T18:07:40.947Z,10.50
2023-04-17T18:10:08.351Z,10.23
2023-04-17T18:12:35.509Z,10.57
2023-04-17T18:15:02.662Z,10.35
2023-04-17T18:17:29.777Z,10.07
2023-04-17T18:19:56.931Z,10.65
2023-04-17T18:22:25.233Z,10.95
2023-04-17T18:24:55.315Z,10.95
2023-04-17T18:27:22.887Z,10.23
2023-04-17T18:29:50.046Z,10.23
2023-04-17T18:32:17.726Z,10.90
2023-04-17T18:34:48.889Z,10.82
2023-04-17T18:37:18.009Z,11.25
2023-04-17T18:39:45.690Z,11.63
2023-04-17T18:42:12.777Z,11.73
2023-04-17T18:44:39.969Z,11.63
2023-04-17T18:47:07.117Z,11.95
2023-04-17T18:49:34.327Z,11.55
2023-04-17T18:52:03.186Z,12.13
2023-04-17T18:54:30.388Z,12.82
2023-04-17T18:56:58.008Z,11.88
2023-04-17T18:59:26.320Z,12.05
2023-04-17T19:01:53.489Z,11.85
2023-04-17T19:04:21.725Z,12.60
2023-04-17T19:06:48.869Z,11.88
2023-04-17T19:09:16.030Z,12.07
2023-04-17T19:11:43.437Z,12.60
2023-04-17T19:14:10.738Z,12.25
2023-04-17T19:16:38.069Z,12.82
2023-04-17T19:19:05.616Z,12.23
2023-04-17T19:21:33.009Z,12.20
2023-04-17T19:24:00.183Z,12.50
2023-04-17T19:26:27.344Z,12.45
2023-04-17T19:28:55.035Z,12.95
2023-04-17T19:31:22.306Z,12.70
2023-04-17T19:33:49.401Z,12.07
2023-04-17T19:36:16.505Z,13.02
2023-04-17T19:38:43.895Z,12.75
2023-04-17T19:41:17.278Z,12.35
2023-04-17T19:43:44.948Z,11.80
2023-04-17T19:46:13.338Z,12.13
2023-04-17T19:48:43.519Z,11.43
2023-04-17T19:51:10.992Z,12.30
2023-04-17T19:53:38.885Z,12.27
2023-04-17T19:56:08.679Z,12.13
2023-04-17T19:58:36.502Z,11.18
2023-04-17T20:01:03.901Z,11.52
2023-04-17T20:03:32.357Z,10.70
2023-04-17T20:06:00.645Z,11.73
2023-04-17T20:08:27.944Z,10.98
2023-04-17T20:10:55.183Z,10.32
2023-04-17T20:13:22.421Z,10.98
2023-04-17T20:15:49.489Z,10.77
2023-04-17T20:18:16.615Z,10.65
2023-04-17T20:20:43.793Z,9.30
2023-04-17T20:23:10.946Z,10.02
2023-04-17T20:25:38.088Z,10.40
2023-04-17T20:28:05.309Z,9.70
2023-04-17T20:30:32.449Z,11.10
2023-04-17T20:33:00.296Z,10.10
2023-04-17T20:35:27.549Z,9.55
2023-04-17T20:37:54.736Z,10.05
2023-04-17T20:40:21.850Z,10.10
2023-04-17T20:42:49.549Z,8.98
2023-04-17T20:45:16.715Z,8.98
2023-04-17T20:47:56.013Z,9.07
2023-04-17T20:50:24.602Z,8.63
2023-04-17T20:52:51.766Z,9.15
2023-04-17T20:55:19.926Z,8.40
2023-04-17T20:57:47.402Z,8.82
2023-04-17T21:00:14.627Z,8.77
2023-04-17T21:02:41.887Z,8.20
2023-04-17T21:05:09.302Z,8.70
2023-04-17T21:07:36.920Z,8.80
2023-04-17T21:10:04.238Z,8.13
2023-04-17T21:12:32.896Z,9.25
2023-04-17T21:15:00.308Z,9.88
2023-04-17T21:17:27.450Z,9.00
2023-04-17T21:19:56.265Z,9.45
2023-04-17T21:22:23.463Z,9.27
2023-04-17T21:24:50.594Z,9.10
2023-04-17T21:27:17.752Z,8.43
2023-04-17T21:29:44.808Z,9.20
2023-04-17T21:32:11.958Z,9.25
2023-04-17T21:34:39.667Z,8.65
2023-04-17T21:37:06.829Z,9.70
2023-04-17T21:39:33.913Z,9.13
2023-04-17T21:42:01.951Z,8.90
2023-04-17T21:44:29.275Z,9.55
2023-04-17T21:46:56.383Z,9.43
2023-04-17T21:49:23.677Z,9.05
2023-04-17T21:51:50.944Z,10.05
2023-04-17T21:54:18.155Z,9.40
2023-04-17T21:56:45.437Z,10.77
2023-04-17T21:59:12.549Z,10.18
2023-04-17T22:01:39.706Z,9.93
2023-04-17T22:04:06.930Z,10.05
2023-04-17T22:06:37.415Z,9.95
2023-04-17T22:09:08.723Z,9.75
2023-04-17T22:11:38.084Z,10.00
2023-04-17T22:14:05.191Z,9.85
2023-04-17T22:16:32.334Z,9.55
2023-04-17T22:18:59.494Z,10.05
2023-04-17T22:21:45.472Z,9.75
2023-04-17T22:24:49.440Z,11.02
2023-04-17T22:27:35.064Z,10.25
2023-04-17T22:30:20.939Z,10.75
2023-04-17T22:34:02.737Z,11.05
2023-04-17T22:37:25.749Z,10.15
2023-04-17T22:40:11.613Z,10.55
2023-04-17T22:46:19.325Z,11.70
2023-04-17T22:49:42.484Z,10.27
2023-04-17T22:53:05.593Z,10.52
2023-04-17T22:56:09.802Z,10.73
2023-04-17T22:59:13.852Z,10.05
2023-04-17T23:01:59.890Z,10.73
2023-04-17T23:04:45.716Z,10.48
2023-04-17T23:07:28.706Z,10.30
2023-04-17T23:09:55.803Z,10.25
2023-04-17T23:12:22.943Z,9.48
2023-04-17T23:14:50.020Z,9.90
2023-04-17T23:17:17.240Z,10.32
2023-04-17T23:19:44.370Z,11.00
2023-04-17T23:22:11.593Z,10.82
2023-04-17T23:24:38.746Z,11.20
2023-04-17T23:27:05.972Z,11.50
2023-04-17T23:29:33.082Z,10.32
2023-04-17T23:32:00.427Z,10.57
2023-04-17T23:34:30.252Z,10.20
2023-04-17T23:36:57.382Z,10.52
2023-04-17T23:39:24.740Z,10.07
2023-04-17T23:41:51.835Z,9.88
2023-04-17T23:44:19.213Z,8.93
2023-04-17T23:46:46.328Z,9.60
2023-04-17T23:49:13.453Z,8.55
2023-04-17T23:51:40.571Z,9.30
2023-04-17T23:54:07.972Z,8.32
2023-04-17T23:56:35.707Z,8.43
2023-04-17T23:59:02.894Z,8.57
