createdAt,value
2019-02-28T00:00:40.677Z,1006.21
2019-02-28T00:01:38.603Z,1006.19
2019-02-28T00:02:38.590Z,1006.19
2019-02-28T00:03:38.577Z,1006.22
2019-02-28T00:04:38.566Z,1006.13
2019-02-28T00:05:39.103Z,1006.19
2019-02-28T00:06:38.546Z,1006.22
2019-02-28T00:07:38.535Z,1006.14
2019-02-28T00:08:38.529Z,1006.15
2019-02-28T00:09:38.510Z,1006.11
2019-02-28T00:10:38.541Z,1006.09
2019-02-28T00:11:39.500Z,1006.19
2019-02-28T00:12:38.477Z,1006.11
2019-02-28T00:13:38.483Z,1006.21
2019-02-28T00:14:38.457Z,1006.16
2019-02-28T00:15:38.440Z,1006.12
2019-02-28T00:16:38.445Z,1006.16
2019-02-28T00:17:42.545Z,1006.19
2019-02-28T00:18:39.402Z,1006.14
2019-02-28T00:19:38.393Z,1006.19
2019-02-28T00:20:38.387Z,1006.15
2019-02-28T00:21:40.546Z,1006.17
2019-02-28T00:22:38.393Z,1006.16
2019-02-28T00:23:38.348Z,1006.14
2019-02-28T00:24:38.334Z,1006.12
2019-02-28T00:25:38.656Z,1006.19
2019-02-28T00:26:38.339Z,1006.11
2019-02-28T00:27:38.303Z,1006.11
2019-02-28T00:28:38.293Z,1006.18
2019-02-28T00:29:38.280Z,1006.10
2019-02-28T00:30:40.806Z,1006.02
2019-02-28T00:31:38.276Z,1006.03
2019-02-28T00:32:38.248Z,1006.07
2019-02-28T00:33:38.252Z,1006.03
2019-02-28T00:34:39.201Z,1006.00
2019-02-28T00:35:38.215Z,1005.98
2019-02-28T00:36:38.225Z,1005.98
2019-02-28T00:37:38.188Z,1005.98
2019-02-28T00:38:38.178Z,1005.98
2019-02-28T00:39:38.163Z,1005.94
2019-02-28T00:40:38.683Z,1005.98
2019-02-28T00:41:42.910Z,1005.97
2019-02-28T00:42:39.125Z,1006.06
2019-02-28T00:43:38.116Z,1005.96
2019-02-28T00:44:38.108Z,1005.97
2019-02-28T00:45:38.097Z,1006.01
2019-02-28T00:46:38.130Z,1006.02
2019-02-28T00:47:38.084Z,1005.97
2019-02-28T00:48:38.066Z,1006.08
2019-02-28T00:49:38.048Z,1005.90
2019-02-28T00:50:38.036Z,1005.98
2019-02-28T00:51:38.039Z,1005.88
2019-02-28T00:52:38.049Z,1006.03
2019-02-28T00:53:38.206Z,1005.93
2019-02-28T00:54:43.136Z,1006.00
2019-02-28T00:55:38.977Z,1005.87
2019-02-28T00:56:37.974Z,1005.92
2019-02-28T00:57:37.978Z,1005.86
2019-02-28T00:58:37.968Z,1005.85
2019-02-28T00:59:37.931Z,1005.94
2019-02-28T01:00:38.174Z,1005.99
2019-02-28T01:01:37.911Z,1005.94
2019-02-28T01:02:37.921Z,1005.91
2019-02-28T01:03:37.886Z,1005.78
2019-02-28T01:04:37.893Z,1005.91
2019-02-28T01:05:37.867Z,1005.95
2019-02-28T01:06:37.855Z,1005.86
2019-02-28T01:07:37.858Z,1005.85
2019-02-28T01:08:37.831Z,1005.81
2019-02-28T01:09:37.819Z,1005.81
2019-02-28T01:10:39.247Z,1005.79
2019-02-28T01:11:37.795Z,1005.77
2019-02-28T01:12:37.802Z,1005.75
2019-02-28T01:13:37.775Z,1005.70
2019-02-28T01:14:37.761Z,1005.80
2019-02-28T01:15:37.764Z,1005.71
2019-02-28T01:16:37.737Z,1005.73
2019-02-28T01:17:37.743Z,1005.75
2019-02-28T01:18:37.720Z,1005.65
2019-02-28T01:19:41.351Z,1005.66
2019-02-28T01:20:37.690Z,1005.66
2019-02-28T01:21:37.681Z,1005.62
2019-02-28T01:22:37.705Z,1005.62
2019-02-28T01:23:37.659Z,1005.53
2019-02-28T01:24:37.647Z,1005.54
2019-02-28T01:25:40.173Z,1005.48
2019-02-28T01:26:37.624Z,1005.55
2019-02-28T01:27:37.613Z,1005.56
2019-02-28T01:28:37.619Z,1005.62
2019-02-28T01:29:37.601Z,1005.57
2019-02-28T01:30:40.621Z,1005.52
2019-02-28T01:31:37.576Z,1005.54
2019-02-28T01:32:37.553Z,1005.50
2019-02-28T01:33:37.563Z,1005.53
2019-02-28T01:34:37.537Z,1005.45
2019-02-28T01:35:40.782Z,1005.47
2019-02-28T01:36:37.529Z,1005.54
2019-02-28T01:37:37.498Z,1005.34
2019-02-28T01:38:37.507Z,1005.32
2019-02-28T01:39:37.475Z,1005.34
2019-02-28T01:40:37.754Z,1005.38
2019-02-28T01:41:37.453Z,1005.39
2019-02-28T01:42:37.456Z,1005.36
2019-02-28T01:43:37.443Z,1005.32
2019-02-28T01:44:37.414Z,1005.29
2019-02-28T01:45:37.406Z,1005.27
2019-02-28T01:46:37.417Z,1005.36
2019-02-28T01:47:37.382Z,1005.32
2019-02-28T01:48:37.418Z,1005.35
2019-02-28T01:49:37.358Z,1005.27
2019-02-28T01:50:37.348Z,1005.24
2019-02-28T01:51:37.338Z,1005.23
2019-02-28T01:52:37.328Z,1005.22
2019-02-28T01:53:37.328Z,1005.14
2019-02-28T01:54:37.320Z,1005.19
2019-02-28T01:55:37.292Z,1005.15
2019-02-28T01:56:37.908Z,1005.10
2019-02-28T01:57:42.313Z,1005.18
2019-02-28T01:58:38.256Z,1005.09
2019-02-28T01:59:37.266Z,1005.11
2019-02-28T02:00:37.233Z,1005.13
2019-02-28T02:01:37.222Z,1005.08
2019-02-28T02:02:38.074Z,1005.10
2019-02-28T02:03:37.213Z,1005.08
2019-02-28T02:04:37.207Z,1005.15
2019-02-28T02:05:37.179Z,1005.11
2019-02-28T02:06:37.164Z,1005.06
2019-02-28T02:07:37.166Z,1005.05
2019-02-28T02:08:37.789Z,1005.06
2019-02-28T02:09:37.149Z,1005.04
2019-02-28T02:10:37.119Z,1005.02
2019-02-28T02:11:37.107Z,1004.97
2019-02-28T02:12:37.095Z,1004.98
2019-02-28T02:13:37.485Z,1004.95
2019-02-28T02:14:37.094Z,1004.97
2019-02-28T02:15:37.062Z,1004.96
2019-02-28T02:16:37.066Z,1004.87
2019-02-28T02:17:37.041Z,1004.92
2019-02-28T02:18:37.029Z,1004.89
2019-02-28T02:19:37.065Z,1004.87
2019-02-28T02:20:37.038Z,1004.84
2019-02-28T02:21:37.029Z,1004.90
2019-02-28T02:22:36.982Z,1004.88
2019-02-28T02:23:36.978Z,1004.88
2019-02-28T02:24:36.988Z,1004.95
2019-02-28T02:25:38.166Z,1004.82
2019-02-28T02:26:36.939Z,1004.88
2019-02-28T02:27:36.926Z,1004.83
2019-02-28T02:28:36.915Z,1004.86
2019-02-28T02:29:37.153Z,1004.83
2019-02-28T02:30:36.920Z,1004.83
2019-02-28T02:31:36.884Z,1004.87
2019-02-28T02:32:38.753Z,1004.87
2019-02-28T02:33:36.862Z,1004.73
2019-02-28T02:34:36.853Z,1004.70
2019-02-28T02:35:42.287Z,1004.76
2019-02-28T02:36:37.823Z,1004.80
2019-02-28T02:37:36.831Z,1004.68
2019-02-28T02:38:41.459Z,1004.71
2019-02-28T02:39:37.790Z,1004.59
2019-02-28T02:40:36.779Z,1004.71
2019-02-28T02:41:36.788Z,1004.72
2019-02-28T02:42:36.764Z,1004.67
2019-02-28T02:43:36.747Z,1004.60
2019-02-28T02:44:36.738Z,1004.59
2019-02-28T02:45:41.826Z,1004.70
2019-02-28T02:46:37.727Z,1004.56
2019-02-28T02:47:36.698Z,1004.53
2019-02-28T02:48:38.564Z,1004.55
2019-02-28T02:49:37.674Z,1004.49
2019-02-28T02:50:36.668Z,1004.57
2019-02-28T02:51:36.678Z,1004.56
2019-02-28T02:52:36.641Z,1004.61
2019-02-28T02:53:41.368Z,1004.54
2019-02-28T02:54:37.620Z,1004.54
2019-02-28T02:55:36.607Z,1004.50
2019-02-28T02:56:40.661Z,1004.43
2019-02-28T02:57:37.601Z,1004.41
2019-02-28T02:58:36.573Z,1004.39
2019-02-28T02:59:39.069Z,1004.29
2019-02-28T03:00:36.572Z,1004.34
2019-02-28T03:01:36.548Z,1004.27
2019-02-28T03:02:36.546Z,1004.28
2019-02-28T03:03:42.968Z,1004.21
2019-02-28T03:04:37.501Z,1004.20
2019-02-28T03:05:36.822Z,1004.21
2019-02-28T03:06:36.485Z,1004.18
2019-02-28T03:07:36.492Z,1004.17
2019-02-28T03:08:37.416Z,1004.25
2019-02-28T03:09:36.448Z,1004.14
2019-02-28T03:10:36.443Z,1004.16
2019-02-28T03:11:36.426Z,1004.13
2019-02-28T03:12:36.431Z,1004.18
2019-02-28T03:13:41.913Z,1004.11
2019-02-28T03:14:37.396Z,1004.16
2019-02-28T03:15:36.392Z,1004.13
2019-02-28T03:16:36.368Z,1004.17
2019-02-28T03:17:36.378Z,1004.10
2019-02-28T03:18:36.345Z,1004.20
2019-02-28T03:19:36.335Z,1004.12
2019-02-28T03:20:36.327Z,1004.17
2019-02-28T03:21:36.311Z,1004.18
2019-02-28T03:22:36.314Z,1004.19
2019-02-28T03:23:40.024Z,1004.14
2019-02-28T03:24:36.275Z,1004.16
2019-02-28T03:25:36.275Z,1004.18
2019-02-28T03:26:41.342Z,1004.13
2019-02-28T03:27:37.261Z,1004.18
2019-02-28T03:28:36.233Z,1004.13
2019-02-28T03:29:36.219Z,1004.19
2019-02-28T03:30:36.207Z,1004.18
2019-02-28T03:31:36.204Z,1004.16
2019-02-28T03:32:42.097Z,1004.19
2019-02-28T03:33:37.168Z,1004.17
2019-02-28T03:34:36.175Z,1004.21
2019-02-28T03:35:42.967Z,1004.19
2019-02-28T03:36:37.134Z,1004.25
2019-02-28T03:37:36.145Z,1004.20
2019-02-28T03:38:36.117Z,1004.17
2019-02-28T03:39:36.102Z,1004.17
2019-02-28T03:40:40.186Z,1004.18
2019-02-28T03:41:37.081Z,1004.18
2019-02-28T03:42:36.097Z,1004.24
2019-02-28T03:43:42.487Z,1004.27
2019-02-28T03:44:37.041Z,1004.20
2019-02-28T03:45:36.034Z,1004.19
2019-02-28T03:46:36.023Z,1004.24
2019-02-28T03:47:36.012Z,1004.20
2019-02-28T03:48:36.331Z,1004.19
2019-02-28T03:49:35.986Z,1004.18
2019-02-28T03:50:35.975Z,1004.12
2019-02-28T03:51:35.963Z,1004.16
2019-02-28T03:52:41.706Z,1004.15
2019-02-28T03:53:36.957Z,1004.13
2019-02-28T03:54:35.932Z,1004.15
2019-02-28T03:55:40.155Z,1004.17
2019-02-28T03:56:35.906Z,1004.11
2019-02-28T03:57:35.895Z,1004.15
2019-02-28T03:58:41.689Z,1004.16
2019-02-28T03:59:36.875Z,1004.11
2019-02-28T04:00:35.863Z,1004.04
2019-02-28T04:01:35.849Z,1004.11
2019-02-28T04:02:35.840Z,1004.11
2019-02-28T04:03:35.849Z,1004.17
2019-02-28T04:04:35.815Z,1004.10
2019-02-28T04:05:35.805Z,1004.11
2019-02-28T04:06:39.551Z,1004.09
2019-02-28T04:07:35.785Z,1004.10
2019-02-28T04:08:35.769Z,1004.08
2019-02-28T04:09:35.775Z,1004.06
2019-02-28T04:10:35.750Z,1004.13
2019-02-28T04:11:35.737Z,1004.12
2019-02-28T04:12:35.725Z,1004.14
2019-02-28T04:13:35.717Z,1004.08
2019-02-28T04:14:35.722Z,1004.14
2019-02-28T04:15:35.695Z,1004.16
2019-02-28T04:16:35.683Z,1004.09
2019-02-28T04:17:35.668Z,1004.01
2019-02-28T04:18:35.658Z,1004.10
2019-02-28T04:19:35.662Z,1004.04
2019-02-28T04:20:37.417Z,1004.03
2019-02-28T04:21:35.621Z,1004.00
2019-02-28T04:22:35.612Z,1004.00
2019-02-28T04:23:36.920Z,1003.96
2019-02-28T04:24:35.612Z,1003.93
2019-02-28T04:25:35.575Z,1003.86
2019-02-28T04:26:35.563Z,1003.85
2019-02-28T04:27:40.520Z,1003.85
2019-02-28T04:28:36.539Z,1003.89
2019-02-28T04:29:35.554Z,1003.84
2019-02-28T04:30:42.174Z,1003.87
2019-02-28T04:31:36.505Z,1003.84
2019-02-28T04:32:35.495Z,1003.83
2019-02-28T04:33:39.084Z,1003.81
2019-02-28T04:34:35.487Z,1003.84
2019-02-28T04:35:35.485Z,1003.81
2019-02-28T04:36:36.527Z,1003.87
2019-02-28T04:37:35.440Z,1003.86
2019-02-28T04:38:35.426Z,1003.81
2019-02-28T04:39:35.413Z,1003.88
2019-02-28T04:40:35.419Z,1003.94
2019-02-28T04:41:35.391Z,1003.85
2019-02-28T04:42:36.635Z,1003.86
2019-02-28T04:43:35.366Z,1003.84
2019-02-28T04:44:35.355Z,1003.91
2019-02-28T04:45:35.367Z,1003.89
2019-02-28T04:46:35.333Z,1003.85
2019-02-28T04:47:37.297Z,1003.85
2019-02-28T04:48:36.307Z,1003.75
2019-02-28T04:49:35.299Z,1003.83
2019-02-28T04:50:35.304Z,1003.85
2019-02-28T04:51:37.107Z,1003.76
2019-02-28T04:52:35.264Z,1003.82
2019-02-28T04:53:35.253Z,1003.80
2019-02-28T04:54:35.241Z,1003.82
2019-02-28T04:55:37.326Z,1003.84
2019-02-28T04:56:35.217Z,1003.86
2019-02-28T04:57:35.203Z,1003.82
2019-02-28T04:58:35.193Z,1003.83
2019-02-28T04:59:35.181Z,1003.83
2019-02-28T05:00:37.797Z,1003.78
2019-02-28T05:01:35.160Z,1003.82
2019-02-28T05:02:35.149Z,1003.75
2019-02-28T05:03:35.134Z,1003.74
2019-02-28T05:04:36.085Z,1003.81
2019-02-28T05:05:35.130Z,1003.77
2019-02-28T05:06:35.100Z,1003.73
2019-02-28T05:07:35.089Z,1003.75
2019-02-28T05:08:38.651Z,1003.76
2019-02-28T05:09:35.067Z,1003.69
2019-02-28T05:10:35.096Z,1003.75
2019-02-28T05:11:35.043Z,1003.71
2019-02-28T05:12:36.175Z,1003.76
2019-02-28T05:13:35.020Z,1003.77
2019-02-28T05:14:35.007Z,1003.85
2019-02-28T05:15:38.521Z,1003.79
2019-02-28T05:16:36.004Z,1003.86
2019-02-28T05:17:34.975Z,1003.89
2019-02-28T05:18:34.963Z,1003.96
2019-02-28T05:19:35.735Z,1003.94
2019-02-28T05:20:34.940Z,1003.96
2019-02-28T05:21:34.946Z,1003.99
2019-02-28T05:22:34.916Z,1004.00
2019-02-28T05:23:35.998Z,1003.98
2019-02-28T05:24:34.893Z,1003.97
2019-02-28T05:25:34.882Z,1003.92
2019-02-28T05:26:34.893Z,1003.93
2019-02-28T05:27:35.604Z,1003.96
2019-02-28T05:28:40.281Z,1003.93
2019-02-28T05:29:35.835Z,1003.93
2019-02-28T05:30:34.825Z,1003.95
2019-02-28T05:31:34.811Z,1003.93
2019-02-28T05:32:35.575Z,1003.92
2019-02-28T05:33:34.792Z,1003.96
2019-02-28T05:34:34.780Z,1004.00
2019-02-28T05:35:34.767Z,1003.98
2019-02-28T05:36:37.920Z,1003.99
2019-02-28T05:37:34.766Z,1003.97
2019-02-28T05:38:34.734Z,1003.92
2019-02-28T05:39:34.723Z,1003.90
2019-02-28T05:40:40.548Z,1003.88
2019-02-28T05:41:36.333Z,1003.83
2019-02-28T05:42:34.705Z,1003.84
2019-02-28T05:43:34.679Z,1003.83
2019-02-28T05:44:37.443Z,1003.81
2019-02-28T05:45:35.648Z,1003.72
2019-02-28T05:46:34.642Z,1003.80
2019-02-28T05:47:45.787Z,1003.70
2019-02-28T05:48:38.779Z,1003.71
2019-02-28T05:49:34.608Z,1003.72
2019-02-28T05:50:34.596Z,1003.71
2019-02-28T05:51:34.580Z,1003.75
2019-02-28T05:52:34.622Z,1003.76
2019-02-28T05:53:34.580Z,1003.75
2019-02-28T05:54:34.548Z,1003.74
2019-02-28T05:55:34.535Z,1003.70
2019-02-28T05:56:34.529Z,1003.74
2019-02-28T05:57:34.514Z,1003.77
2019-02-28T05:58:34.519Z,1003.73
2019-02-28T05:59:34.490Z,1003.77
2019-02-28T06:00:37.029Z,1003.79
2019-02-28T06:01:34.467Z,1003.81
2019-02-28T06:02:34.460Z,1003.78
2019-02-28T06:03:34.462Z,1003.73
2019-02-28T06:04:37.145Z,1003.79
2019-02-28T06:05:34.421Z,1003.80
2019-02-28T06:06:34.409Z,1003.80
2019-02-28T06:07:34.398Z,1003.80
2019-02-28T06:08:35.501Z,1003.78
2019-02-28T06:09:34.377Z,1003.81
2019-02-28T06:10:34.378Z,1003.80
2019-02-28T06:11:35.503Z,1003.82
2019-02-28T06:12:34.341Z,1003.84
2019-02-28T06:13:34.393Z,1003.84
2019-02-28T06:14:34.328Z,1003.88
2019-02-28T06:15:37.111Z,1003.82
2019-02-28T06:16:34.294Z,1003.83
2019-02-28T06:17:34.306Z,1003.84
2019-02-28T06:18:34.278Z,1003.77
2019-02-28T06:19:34.258Z,1003.77
2019-02-28T06:20:34.248Z,1003.78
2019-02-28T06:21:34.235Z,1003.86
2019-02-28T06:22:36.252Z,1003.85
2019-02-28T06:23:34.214Z,1003.84
2019-02-28T06:24:34.203Z,1003.82
2019-02-28T06:25:34.190Z,1003.81
2019-02-28T06:26:34.185Z,1003.82
2019-02-28T06:27:41.070Z,1003.78
2019-02-28T06:28:35.189Z,1003.75
2019-02-28T06:29:36.724Z,1003.80
2019-02-28T06:30:34.131Z,1003.82
2019-02-28T06:31:34.533Z,1003.79
2019-02-28T06:32:34.110Z,1003.78
2019-02-28T06:33:34.447Z,1003.82
2019-02-28T06:34:34.087Z,1003.78
2019-02-28T06:35:34.074Z,1003.75
2019-02-28T06:36:34.080Z,1003.78
2019-02-28T06:37:35.367Z,1003.84
2019-02-28T06:38:34.058Z,1003.84
2019-02-28T06:39:34.029Z,1003.82
2019-02-28T06:40:34.022Z,1003.85
2019-02-28T06:41:34.008Z,1003.88
2019-02-28T06:42:33.996Z,1003.80
2019-02-28T06:43:34.003Z,1003.74
2019-02-28T06:44:33.973Z,1003.75
2019-02-28T06:45:36.686Z,1003.73
2019-02-28T06:46:33.948Z,1003.66
2019-02-28T06:47:33.937Z,1003.78
2019-02-28T06:48:33.942Z,1003.75
2019-02-28T06:49:33.915Z,1003.77
2019-02-28T06:50:33.901Z,1003.78
2019-02-28T06:51:33.901Z,1003.69
2019-02-28T06:52:33.879Z,1003.74
2019-02-28T06:53:36.191Z,1003.74
2019-02-28T06:54:33.860Z,1003.77
2019-02-28T06:55:33.846Z,1003.76
2019-02-28T06:56:33.833Z,1003.69
2019-02-28T06:57:33.822Z,1003.78
2019-02-28T06:58:34.016Z,1003.79
2019-02-28T06:59:36.141Z,1003.74
2019-02-28T07:00:34.787Z,1003.60
2019-02-28T07:01:33.775Z,1003.67
2019-02-28T07:02:33.763Z,1003.69
2019-02-28T07:03:35.131Z,1003.68
2019-02-28T07:04:33.739Z,1003.73
2019-02-28T07:05:40.769Z,1003.71
2019-02-28T07:06:35.927Z,1003.79
2019-02-28T07:07:33.709Z,1003.79
2019-02-28T07:08:33.716Z,1003.78
2019-02-28T07:09:36.390Z,1003.76
2019-02-28T07:10:33.669Z,1003.71
2019-02-28T07:11:33.665Z,1003.83
2019-02-28T07:12:33.654Z,1003.86
2019-02-28T07:13:38.779Z,1003.88
2019-02-28T07:14:34.624Z,1003.90
2019-02-28T07:15:33.611Z,1003.94
2019-02-28T07:16:34.077Z,1003.91
2019-02-28T07:17:33.590Z,1004.02
2019-02-28T07:18:33.605Z,1003.91
2019-02-28T07:19:33.568Z,1003.95
2019-02-28T07:20:35.117Z,1004.05
2019-02-28T07:21:34.597Z,1003.94
2019-02-28T07:22:33.534Z,1003.99
2019-02-28T07:23:33.523Z,1003.93
2019-02-28T07:24:37.298Z,1003.89
2019-02-28T07:25:33.500Z,1003.93
2019-02-28T07:26:33.490Z,1003.94
2019-02-28T07:27:33.477Z,1003.89
2019-02-28T07:28:37.403Z,1003.91
2019-02-28T07:29:33.476Z,1003.89
2019-02-28T07:30:33.443Z,1003.91
2019-02-28T07:31:33.434Z,1003.89
2019-02-28T07:32:34.288Z,1003.86
2019-02-28T07:33:33.412Z,1003.85
2019-02-28T07:34:33.424Z,1003.86
2019-02-28T07:35:36.692Z,1003.78
2019-02-28T07:36:33.375Z,1003.86
2019-02-28T07:37:33.364Z,1003.89
2019-02-28T07:38:33.350Z,1003.82
2019-02-28T07:39:33.338Z,1003.81
2019-02-28T07:40:33.399Z,1003.85
2019-02-28T07:41:33.318Z,1003.79
2019-02-28T07:42:33.667Z,1003.79
2019-02-28T07:43:33.292Z,1003.74
2019-02-28T07:44:33.282Z,1003.72
2019-02-28T07:45:34.186Z,1003.81
2019-02-28T07:46:33.255Z,1003.76
2019-02-28T07:47:33.247Z,1003.81
2019-02-28T07:48:33.231Z,1003.82
2019-02-28T07:49:36.745Z,1003.75
2019-02-28T07:50:33.235Z,1003.77
2019-02-28T07:51:33.199Z,1003.75
2019-02-28T07:52:33.783Z,1003.75
2019-02-28T07:53:33.174Z,1003.79
2019-02-28T07:54:33.161Z,1003.78
2019-02-28T07:55:33.150Z,1003.81
2019-02-28T07:56:33.158Z,1003.76
2019-02-28T07:57:33.133Z,1003.76
2019-02-28T07:58:33.616Z,1003.75
2019-02-28T07:59:33.105Z,1003.81
2019-02-28T08:00:33.100Z,1003.70
2019-02-28T08:01:33.099Z,1003.73
2019-02-28T08:02:35.635Z,1003.70
2019-02-28T08:03:34.057Z,1003.72
2019-02-28T08:04:33.046Z,1003.72
2019-02-28T08:05:33.041Z,1003.77
2019-02-28T08:06:33.041Z,1003.71
2019-02-28T08:07:33.010Z,1003.71
2019-02-28T08:08:33.001Z,1003.68
2019-02-28T08:09:32.989Z,1003.61
2019-02-28T08:10:32.979Z,1003.68
2019-02-28T08:11:32.987Z,1003.69
2019-02-28T08:12:32.955Z,1003.60
2019-02-28T08:13:34.680Z,1003.66
2019-02-28T08:14:32.929Z,1003.68
2019-02-28T08:15:32.923Z,1003.57
2019-02-28T08:16:34.078Z,1003.58
2019-02-28T08:17:35.317Z,1003.70
2019-02-28T08:18:32.886Z,1003.69
2019-02-28T08:19:32.913Z,1003.76
2019-02-28T08:20:33.848Z,1003.80
2019-02-28T08:21:32.852Z,1003.72
2019-02-28T08:22:32.858Z,1003.79
2019-02-28T08:23:32.828Z,1003.73
2019-02-28T08:24:35.799Z,1003.76
2019-02-28T08:25:32.812Z,1003.70
2019-02-28T08:26:32.794Z,1003.72
2019-02-28T08:27:32.810Z,1003.77
2019-02-28T08:28:36.797Z,1003.73
2019-02-28T08:29:32.763Z,1003.66
2019-02-28T08:30:32.746Z,1003.74
2019-02-28T08:31:33.050Z,1003.71
2019-02-28T08:32:33.912Z,1003.69
2019-02-28T08:33:32.710Z,1003.73
2019-02-28T08:34:32.700Z,1003.63
2019-02-28T08:35:34.705Z,1003.66
2019-02-28T08:36:32.722Z,1003.72
2019-02-28T08:37:32.702Z,1003.73
2019-02-28T08:38:34.224Z,1003.75
2019-02-28T08:39:32.646Z,1003.73
2019-02-28T08:40:32.630Z,1003.79
2019-02-28T08:41:32.620Z,1003.76
2019-02-28T08:42:38.653Z,1003.75
2019-02-28T08:43:33.614Z,1003.76
2019-02-28T08:44:32.584Z,1003.78
2019-02-28T08:45:33.379Z,1003.59
2019-02-28T08:46:32.563Z,1003.55
2019-02-28T08:47:32.550Z,1003.73
2019-02-28T08:48:34.804Z,1003.75
2019-02-28T08:49:32.527Z,1003.75
2019-02-28T08:50:32.520Z,1003.56
2019-02-28T08:51:32.506Z,1003.64
2019-02-28T08:52:32.494Z,1003.71
2019-02-28T08:53:32.503Z,1003.70
2019-02-28T08:54:32.473Z,1003.73
2019-02-28T08:55:32.461Z,1003.75
2019-02-28T08:56:32.452Z,1003.77
2019-02-28T08:57:32.437Z,1003.75
2019-02-28T08:58:32.443Z,1003.73
2019-02-28T08:59:32.417Z,1003.87
2019-02-28T09:00:33.312Z,1003.80
2019-02-28T09:01:32.394Z,1003.79
2019-02-28T09:02:32.386Z,1003.79
2019-02-28T09:03:32.393Z,1003.82
2019-02-28T09:04:40.729Z,1003.81
2019-02-28T09:05:33.350Z,1003.80
2019-02-28T09:06:32.336Z,1003.80
2019-02-28T09:07:32.323Z,1003.78
2019-02-28T09:08:32.335Z,1003.82
2019-02-28T09:09:34.423Z,1003.79
2019-02-28T09:10:32.292Z,1003.86
2019-02-28T09:11:32.277Z,1003.82
2019-02-28T09:12:33.364Z,1003.70
2019-02-28T09:13:32.254Z,1003.91
2019-02-28T09:14:32.261Z,1003.79
2019-02-28T09:15:32.232Z,1003.89
2019-02-28T09:16:32.219Z,1003.88
2019-02-28T09:17:32.211Z,1003.86
2019-02-28T09:18:32.198Z,1003.86
2019-02-28T09:19:32.584Z,1003.84
2019-02-28T09:20:32.176Z,1003.95
2019-02-28T09:21:32.162Z,1003.95
2019-02-28T09:22:32.153Z,1003.94
2019-02-28T09:23:34.517Z,1003.92
2019-02-28T09:24:33.145Z,1003.99
2019-02-28T09:25:32.119Z,1003.85
2019-02-28T09:26:32.105Z,1003.84
2019-02-28T09:27:32.093Z,1003.69
2019-02-28T09:28:32.083Z,1003.73
2019-02-28T09:29:32.112Z,1003.79
2019-02-28T09:30:32.059Z,1003.74
2019-02-28T09:31:32.054Z,1003.88
2019-02-28T09:32:32.040Z,1003.91
2019-02-28T09:33:32.029Z,1003.94
2019-02-28T09:34:32.018Z,1003.81
2019-02-28T09:35:32.021Z,1004.00
2019-02-28T09:36:31.989Z,1004.04
2019-02-28T09:37:31.976Z,1004.05
2019-02-28T09:38:31.966Z,1003.83
2019-02-28T09:39:31.955Z,1004.01
2019-02-28T09:40:31.962Z,1004.03
2019-02-28T09:41:31.930Z,1003.90
2019-02-28T09:42:31.921Z,1003.89
2019-02-28T09:43:31.910Z,1003.69
2019-02-28T09:44:32.504Z,1003.63
2019-02-28T09:45:31.912Z,1003.66
2019-02-28T09:46:31.876Z,1003.74
2019-02-28T09:47:31.862Z,1003.65
2019-02-28T09:48:34.054Z,1003.73
2019-02-28T09:49:32.839Z,1003.65
2019-02-28T09:50:33.248Z,1003.59
2019-02-28T09:51:32.763Z,1003.47
2019-02-28T09:52:31.809Z,1003.52
2019-02-28T09:53:31.797Z,1003.78
2019-02-28T09:54:31.786Z,1003.73
2019-02-28T09:55:35.345Z,1003.80
2019-02-28T09:56:31.782Z,1003.64
2019-02-28T09:57:31.750Z,1003.78
2019-02-28T09:58:31.739Z,1003.87
2019-02-28T09:59:37.485Z,1003.75
2019-02-28T10:00:32.715Z,1003.61
2019-02-28T10:01:31.726Z,1003.78
2019-02-28T10:02:31.695Z,1003.70
2019-02-28T10:03:31.688Z,1003.60
2019-02-28T10:04:31.673Z,1003.73
2019-02-28T10:05:31.665Z,1003.58
2019-02-28T10:06:33.186Z,1003.39
2019-02-28T10:07:31.641Z,1003.57
2019-02-28T10:08:33.530Z,1003.53
2019-02-28T10:09:31.615Z,1003.59
2019-02-28T10:10:31.606Z,1003.64
2019-02-28T10:11:32.512Z,1003.56
2019-02-28T10:12:31.583Z,1003.64
2019-02-28T10:13:31.575Z,1003.46
2019-02-28T10:14:31.562Z,1003.57
2019-02-28T10:15:31.551Z,1003.43
2019-02-28T10:16:31.558Z,1003.46
2019-02-28T10:17:31.531Z,1003.51
2019-02-28T10:18:31.519Z,1003.50
2019-02-28T10:19:31.512Z,1003.54
2019-02-28T10:20:31.494Z,1003.51
2019-02-28T10:21:33.286Z,1003.59
2019-02-28T10:22:31.473Z,1003.59
2019-02-28T10:23:31.461Z,1003.65
2019-02-28T10:24:32.282Z,1003.68
2019-02-28T10:25:31.438Z,1003.72
2019-02-28T10:26:31.426Z,1003.66
2019-02-28T10:27:31.439Z,1003.66
2019-02-28T10:28:31.402Z,1003.73
2019-02-28T10:29:31.392Z,1003.76
2019-02-28T10:30:32.570Z,1003.72
2019-02-28T10:31:35.378Z,1003.85
2019-02-28T10:32:32.373Z,1003.79
2019-02-28T10:33:31.352Z,1003.87
2019-02-28T10:34:31.335Z,1003.88
2019-02-28T10:35:33.400Z,1003.86
2019-02-28T10:36:32.311Z,1003.91
2019-02-28T10:37:31.318Z,1003.83
2019-02-28T10:38:32.925Z,1003.83
2019-02-28T10:39:31.278Z,1004.00
2019-02-28T10:40:31.271Z,1003.99
2019-02-28T10:41:31.350Z,1003.92
2019-02-28T10:42:31.262Z,1003.86
2019-02-28T10:43:31.233Z,1003.86
2019-02-28T10:44:31.604Z,1003.89
2019-02-28T10:45:31.212Z,1003.89
2019-02-28T10:46:31.197Z,1003.86
2019-02-28T10:47:31.205Z,1003.74
2019-02-28T10:48:31.176Z,1003.83
2019-02-28T10:49:31.170Z,1003.76
2019-02-28T10:50:33.188Z,1003.77
2019-02-28T10:51:31.144Z,1003.83
2019-02-28T10:52:31.157Z,1003.77
2019-02-28T10:53:31.122Z,1003.83
2019-02-28T10:54:31.109Z,1003.82
2019-02-28T10:55:31.096Z,1003.90
2019-02-28T10:56:32.056Z,1003.79
2019-02-28T10:57:31.076Z,1003.81
2019-02-28T10:58:31.082Z,1003.78
2019-02-28T10:59:31.054Z,1003.83
2019-02-28T11:00:32.784Z,1003.76
2019-02-28T11:01:31.029Z,1003.78
2019-02-28T11:02:31.020Z,1003.81
2019-02-28T11:03:32.238Z,1003.76
2019-02-28T11:04:30.999Z,1003.85
2019-02-28T11:05:30.987Z,1003.87
2019-02-28T11:06:30.973Z,1003.74
2019-02-28T11:07:30.965Z,1003.88
2019-02-28T11:08:30.953Z,1003.80
2019-02-28T11:09:30.959Z,1003.72
2019-02-28T11:10:35.164Z,1003.74
2019-02-28T11:11:30.920Z,1003.64
2019-02-28T11:12:30.909Z,1003.58
2019-02-28T11:13:31.970Z,1003.68
2019-02-28T11:14:30.904Z,1003.63
2019-02-28T11:15:30.873Z,1003.73
2019-02-28T11:16:30.862Z,1003.66
2019-02-28T11:17:34.104Z,1003.61
2019-02-28T11:18:30.840Z,1003.66
2019-02-28T11:19:30.846Z,1003.69
2019-02-28T11:20:30.819Z,1003.67
2019-02-28T11:21:30.807Z,1003.68
2019-02-28T11:22:30.795Z,1003.73
2019-02-28T11:23:30.781Z,1003.76
2019-02-28T11:24:30.791Z,1003.79
2019-02-28T11:25:34.634Z,1003.77
2019-02-28T11:26:30.749Z,1003.62
2019-02-28T11:27:30.738Z,1003.61
2019-02-28T11:28:30.726Z,1003.66
2019-02-28T11:29:30.735Z,1003.68
2019-02-28T11:30:30.703Z,1003.69
2019-02-28T11:31:30.692Z,1003.62
2019-02-28T11:32:30.683Z,1003.70
2019-02-28T11:33:30.669Z,1003.62
2019-02-28T11:34:30.676Z,1003.60
2019-02-28T11:35:30.644Z,1003.64
2019-02-28T11:36:33.988Z,1003.56
2019-02-28T11:37:30.623Z,1003.62
2019-02-28T11:38:30.618Z,1003.49
2019-02-28T11:39:33.660Z,1003.53
2019-02-28T11:40:30.589Z,1003.47
2019-02-28T11:41:30.576Z,1003.48
2019-02-28T11:42:31.245Z,1003.49
2019-02-28T11:43:30.556Z,1003.55
2019-02-28T11:44:30.569Z,1003.73
2019-02-28T11:45:30.532Z,1003.58
2019-02-28T11:46:35.622Z,1003.51
2019-02-28T11:47:31.507Z,1003.56
2019-02-28T11:48:30.496Z,1003.48
2019-02-28T11:49:30.503Z,1003.50
2019-02-28T11:50:30.473Z,1003.53
2019-02-28T11:51:30.462Z,1003.47
2019-02-28T11:52:30.451Z,1003.45
2019-02-28T11:53:30.440Z,1003.52
2019-02-28T11:54:30.455Z,1003.46
2019-02-28T11:55:30.421Z,1003.43
2019-02-28T11:56:30.407Z,1003.45
2019-02-28T11:57:30.396Z,1003.40
2019-02-28T11:58:30.536Z,1003.35
2019-02-28T11:59:30.371Z,1003.37
2019-02-28T12:00:32.597Z,1003.36
2019-02-28T12:01:31.345Z,1003.37
2019-02-28T12:02:31.760Z,1003.46
2019-02-28T12:03:31.914Z,1003.41
2019-02-28T12:04:30.317Z,1003.38
2019-02-28T12:05:30.319Z,1003.38