createdAt,value
2019-02-07T00:02:02.645Z,3.00
2019-02-07T00:04:33.112Z,3.00
2019-02-07T00:07:03.562Z,3.00
2019-02-07T00:09:34.256Z,3.00
2019-02-07T00:12:04.764Z,2.90
2019-02-07T00:14:39.891Z,3.00
2019-02-07T00:17:07.491Z,2.90
2019-02-07T00:19:37.900Z,2.90
2019-02-07T00:22:10.277Z,2.80
2019-02-07T00:24:42.977Z,2.80
2019-02-07T00:27:12.895Z,2.80
2019-02-07T00:29:43.311Z,2.80
2019-02-07T00:32:13.761Z,2.80
2019-02-07T00:34:44.263Z,2.80
2019-02-07T00:37:14.711Z,2.90
2019-02-07T00:39:45.378Z,2.90
2019-02-07T00:42:15.779Z,3.00
2019-02-07T00:44:50.906Z,2.90
2019-02-07T00:47:18.380Z,2.90
2019-02-07T00:49:48.793Z,2.90
2019-02-07T00:52:19.226Z,2.90
2019-02-07T00:54:49.668Z,3.00
2019-02-07T00:57:20.344Z,3.00
2019-02-07T00:59:50.716Z,3.00
2019-02-07T01:02:21.218Z,3.10
2019-02-07T01:04:51.635Z,3.10
2019-02-07T01:07:22.065Z,3.00
2019-02-07T01:09:52.589Z,3.00
2019-02-07T01:12:23.057Z,3.10
2019-02-07T01:15:01.713Z,3.10
2019-02-07T01:17:28.021Z,3.10
2019-02-07T01:19:58.444Z,3.10
2019-02-07T01:22:28.840Z,3.10
2019-02-07T01:24:59.344Z,3.20
2019-02-07T01:27:29.748Z,3.20
2019-02-07T01:30:00.434Z,3.10
2019-02-07T01:32:30.851Z,3.20
2019-02-07T01:35:01.286Z,3.20
2019-02-07T01:37:31.722Z,3.20
2019-02-07T01:40:02.853Z,3.20
2019-02-07T01:42:33.566Z,3.20
2019-02-07T01:45:12.805Z,3.20
2019-02-07T01:47:36.208Z,3.10
2019-02-07T01:50:09.024Z,3.10
2019-02-07T01:52:39.559Z,3.20
2019-02-07T01:55:10.478Z,3.30
2019-02-07T01:57:40.984Z,3.30
2019-02-07T02:00:15.019Z,3.30
2019-02-07T02:02:45.438Z,3.30
2019-02-07T02:05:17.936Z,3.40
2019-02-07T02:07:50.713Z,3.40
2019-02-07T02:10:27.291Z,3.40
2019-02-07T02:12:58.597Z,3.40
2019-02-07T02:15:29.055Z,3.40
2019-02-07T02:17:59.872Z,3.40
2019-02-07T02:20:30.399Z,3.40
2019-02-07T02:23:00.802Z,3.40
2019-02-07T02:25:31.244Z,3.40
2019-02-07T02:28:01.764Z,3.40
2019-02-07T02:30:35.097Z,3.40
2019-02-07T02:33:05.928Z,3.50
2019-02-07T02:35:36.435Z,3.50
2019-02-07T02:38:07.091Z,3.50
2019-02-07T02:40:37.527Z,3.50
2019-02-07T02:43:07.962Z,3.60
2019-02-07T02:45:38.362Z,3.50
2019-02-07T02:48:08.903Z,3.50
2019-02-07T02:50:39.315Z,3.50
2019-02-07T02:53:09.764Z,3.50
2019-02-07T02:55:42.815Z,3.40
2019-02-07T02:58:13.282Z,3.50
2019-02-07T03:01:06.037Z,3.60
2019-02-07T03:03:41.348Z,3.60
2019-02-07T03:06:23.438Z,3.50
2019-02-07T03:09:01.805Z,3.50
2019-02-07T03:11:57.172Z,3.50
2019-02-07T03:14:36.668Z,3.60
2019-02-07T03:17:17.830Z,3.50
2019-02-07T03:20:01.058Z,3.40
2019-02-07T03:22:50.386Z,3.50
2019-02-07T03:25:38.505Z,3.50
2019-02-07T03:28:33.885Z,3.50
2019-02-07T03:31:29.813Z,3.50
2019-02-07T03:34:25.506Z,3.40
2019-02-07T03:37:30.269Z,3.30
2019-02-07T03:40:28.652Z,3.30
2019-02-07T03:43:16.618Z,3.30
2019-02-07T03:46:05.894Z,3.30
2019-02-07T03:48:53.987Z,3.30
2019-02-07T03:51:41.447Z,3.40
2019-02-07T03:54:30.730Z,3.40
2019-02-07T03:57:20.018Z,3.50
2019-02-07T04:00:04.354Z,3.50
2019-02-07T04:03:08.956Z,3.60
2019-02-07T04:06:03.538Z,3.50
2019-02-07T04:08:51.542Z,3.50
2019-02-07T04:11:42.799Z,3.60
2019-02-07T04:14:34.910Z,3.60
2019-02-07T04:17:36.468Z,3.60
2019-02-07T04:20:29.841Z,3.70
2019-02-07T04:23:15.320Z,3.70
2019-02-07T04:26:07.614Z,3.80
2019-02-07T04:28:55.615Z,3.70
2019-02-07T04:31:47.671Z,3.80
2019-02-07T04:34:35.780Z,3.80
2019-02-07T04:37:34.050Z,3.80
2019-02-07T04:40:13.593Z,3.90
2019-02-07T04:43:03.360Z,3.90
2019-02-07T04:45:45.528Z,3.80
2019-02-07T04:48:41.117Z,3.80
2019-02-07T04:51:29.138Z,3.80
2019-02-07T04:54:21.611Z,3.80
2019-02-07T04:57:20.040Z,3.80
2019-02-07T05:00:10.130Z,3.80
2019-02-07T05:02:59.627Z,3.80
2019-02-07T05:05:55.021Z,3.80
2019-02-07T05:08:33.736Z,3.80
2019-02-07T05:11:27.946Z,3.80
2019-02-07T05:14:16.062Z,3.90
2019-02-07T05:17:08.374Z,3.90
2019-02-07T05:19:56.581Z,3.90
2019-02-07T05:22:48.959Z,3.90
2019-02-07T05:25:39.330Z,3.90
2019-02-07T05:28:46.802Z,3.90
2019-02-07T05:31:38.811Z,3.90
2019-02-07T05:34:37.290Z,3.90
2019-02-07T05:37:35.605Z,4.00
2019-02-07T05:40:30.747Z,4.00
2019-02-07T05:43:20.062Z,4.00
2019-02-07T05:46:04.326Z,4.10
2019-02-07T05:48:59.399Z,4.10
2019-02-07T05:51:57.988Z,4.20
2019-02-07T05:54:46.203Z,4.20
2019-02-07T05:57:38.788Z,4.20
2019-02-07T06:00:32.547Z,4.20
2019-02-07T06:03:24.754Z,4.20
2019-02-07T06:06:23.003Z,4.20
2019-02-07T06:09:09.917Z,4.20
2019-02-07T06:11:59.473Z,4.20
2019-02-07T06:14:57.830Z,4.10
2019-02-07T06:17:53.219Z,4.00
2019-02-07T06:20:31.532Z,4.00
2019-02-07T06:23:30.271Z,3.80
2019-02-07T06:26:18.231Z,3.60
2019-02-07T06:29:16.794Z,3.60
2019-02-07T06:32:05.083Z,3.70
2019-02-07T06:35:00.707Z,3.70
2019-02-07T06:37:48.835Z,3.50
2019-02-07T06:40:37.110Z,3.60
2019-02-07T06:43:22.791Z,3.60
2019-02-07T06:46:17.880Z,3.70
2019-02-07T06:49:00.306Z,3.80
2019-02-07T06:51:45.833Z,3.70
2019-02-07T06:54:39.159Z,3.50
2019-02-07T06:57:38.012Z,3.60
2019-02-07T07:00:29.322Z,3.50
2019-02-07T07:03:24.401Z,3.50
2019-02-07T07:06:12.405Z,3.60
2019-02-07T07:09:18.168Z,3.70
2019-02-07T07:11:58.785Z,3.70
2019-02-07T07:14:46.852Z,3.70
2019-02-07T07:17:27.132Z,3.80
2019-02-07T07:20:15.724Z,3.80
2019-02-07T07:23:03.942Z,3.90
2019-02-07T07:25:56.269Z,4.00
2019-02-07T07:28:48.698Z,3.90
2019-02-07T07:31:54.826Z,4.00
2019-02-07T07:34:51.895Z,4.10
2019-02-07T07:37:41.069Z,4.10
2019-02-07T07:40:32.600Z,4.10
2019-02-07T07:43:30.459Z,4.10
2019-02-07T07:46:29.766Z,4.10
2019-02-07T07:49:11.360Z,4.20
2019-02-07T07:52:01.842Z,4.30
2019-02-07T07:54:51.240Z,4.40
2019-02-07T07:57:47.822Z,4.50
2019-02-07T08:00:40.125Z,4.60
2019-02-07T08:03:30.581Z,4.60
2019-02-07T08:06:32.953Z,4.60
2019-02-07T08:09:34.996Z,4.60
2019-02-07T08:12:33.710Z,4.60
2019-02-07T08:15:22.986Z,4.70
2019-02-07T08:18:15.398Z,4.70
2019-02-07T08:21:04.180Z,4.70
2019-02-07T08:23:46.143Z,4.70
2019-02-07T08:26:43.342Z,4.60
2019-02-07T08:29:27.273Z,4.60
2019-02-07T08:32:20.395Z,4.70
2019-02-07T08:35:20.756Z,4.70
2019-02-07T08:38:09.601Z,4.60
2019-02-07T08:40:58.092Z,4.50
2019-02-07T08:43:56.838Z,4.50
2019-02-07T08:46:49.957Z,4.60
2019-02-07T08:49:38.325Z,4.70
2019-02-07T08:52:26.473Z,4.70
2019-02-07T08:55:21.925Z,4.80
2019-02-07T08:58:04.844Z,4.80
2019-02-07T09:00:58.086Z,4.90
2019-02-07T09:03:51.329Z,4.90
2019-02-07T09:06:42.790Z,4.90
2019-02-07T09:09:32.549Z,4.90
2019-02-07T09:12:27.932Z,4.90
2019-02-07T09:15:24.169Z,4.90
2019-02-07T09:18:18.309Z,5.00
2019-02-07T09:21:07.566Z,5.10
2019-02-07T09:23:56.555Z,5.20
2019-02-07T09:26:41.256Z,5.30
2019-02-07T09:29:29.914Z,5.30
2019-02-07T09:32:18.635Z,5.30
2019-02-07T09:35:08.840Z,5.30
2019-02-07T09:38:11.348Z,5.20
2019-02-07T09:41:00.138Z,5.30
2019-02-07T09:43:50.267Z,5.30
2019-02-07T09:46:49.253Z,5.20
2019-02-07T09:49:31.089Z,5.20
2019-02-07T09:52:29.978Z,5.20
2019-02-07T09:55:19.319Z,5.30
2019-02-07T09:58:08.419Z,5.30
2019-02-07T10:00:52.038Z,5.30
2019-02-07T10:03:38.182Z,5.40
2019-02-07T10:06:27.178Z,5.40
2019-02-07T10:09:17.586Z,5.40
2019-02-07T10:11:59.216Z,5.50
2019-02-07T10:14:55.838Z,5.50
2019-02-07T10:17:58.133Z,5.50
2019-02-07T10:20:46.286Z,5.50
2019-02-07T10:23:23.990Z,5.50
2019-02-07T10:26:33.066Z,5.50
2019-02-07T10:29:14.781Z,5.60
2019-02-07T10:32:17.419Z,5.60
2019-02-07T10:35:06.144Z,5.60
2019-02-07T10:37:50.313Z,5.70
2019-02-07T10:40:40.673Z,5.70
2019-02-07T10:43:31.280Z,5.70
2019-02-07T10:46:25.302Z,5.70
2019-02-07T10:49:31.349Z,5.80
2019-02-07T10:52:28.145Z,5.70
2019-02-07T10:55:14.156Z,5.50
2019-02-07T10:57:57.656Z,5.50
2019-02-07T11:00:45.763Z,5.50
2019-02-07T11:03:35.810Z,5.60
2019-02-07T11:06:25.818Z,5.50
2019-02-07T11:09:04.046Z,5.60
2019-02-07T11:11:52.187Z,5.70
2019-02-07T11:14:46.591Z,5.70
2019-02-07T11:17:35.937Z,5.70
2019-02-07T11:20:29.389Z,5.70
2019-02-07T11:23:37.178Z,5.60
2019-02-07T11:26:26.627Z,5.70
2019-02-07T11:29:23.598Z,5.70
2019-02-07T11:32:12.322Z,5.60
2019-02-07T11:34:51.605Z,5.70
2019-02-07T11:37:40.974Z,5.80
2019-02-07T11:40:23.953Z,5.80
2019-02-07T11:43:13.291Z,5.90
2019-02-07T11:46:11.637Z,6.00
2019-02-07T11:49:07.336Z,6.10
2019-02-07T11:52:11.840Z,6.30
2019-02-07T11:54:59.835Z,6.30
2019-02-07T11:57:39.191Z,6.30
2019-02-07T12:00:38.612Z,6.30
2019-02-07T12:03:31.304Z,6.30
2019-02-07T12:06:20.746Z,6.20
2019-02-07T12:09:09.370Z,6.30
2019-02-07T12:11:57.310Z,6.40
2019-02-07T12:14:46.616Z,6.40
2019-02-07T12:17:38.857Z,6.40
2019-02-07T12:20:36.844Z,6.30
2019-02-07T12:23:32.001Z,6.10
2019-02-07T12:26:15.037Z,6.10
2019-02-07T12:29:13.145Z,6.20
2019-02-07T12:32:08.671Z,6.20
2019-02-07T12:35:10.435Z,6.30
2019-02-07T12:38:05.673Z,6.30
2019-02-07T12:41:01.638Z,6.30
2019-02-07T12:44:03.525Z,6.20
2019-02-07T12:46:59.241Z,6.20
2019-02-07T12:49:52.060Z,6.10
2019-02-07T12:52:44.633Z,6.10
2019-02-07T12:55:51.948Z,6.20
2019-02-07T12:58:32.870Z,6.20
2019-02-07T13:01:22.569Z,6.20
2019-02-07T13:04:18.069Z,6.20
2019-02-07T13:06:59.462Z,6.30
2019-02-07T13:09:58.964Z,6.40
2019-02-07T13:12:43.291Z,6.30
2019-02-07T13:15:36.589Z,6.50
2019-02-07T13:18:32.489Z,6.70
2019-02-07T13:21:14.721Z,7.00
2019-02-07T13:24:10.067Z,7.10
2019-02-07T13:26:59.590Z,7.00
2019-02-07T13:29:47.731Z,7.00
2019-02-07T13:32:37.044Z,7.10
2019-02-07T13:35:30.758Z,7.30
2019-02-07T13:38:35.458Z,7.30
2019-02-07T13:41:23.442Z,7.40
2019-02-07T13:44:18.041Z,7.40
2019-02-07T13:47:02.363Z,7.30
2019-02-07T13:49:54.753Z,7.20
2019-02-07T13:52:35.875Z,7.20
2019-02-07T13:55:32.747Z,7.20
2019-02-07T13:58:25.923Z,7.30
2019-02-07T14:01:30.598Z,7.30
2019-02-07T14:04:28.931Z,7.10
2019-02-07T14:07:24.038Z,6.90
2019-02-07T14:10:22.683Z,6.80
2019-02-07T14:13:07.066Z,6.70
2019-02-07T14:15:54.937Z,6.60
2019-02-07T14:19:03.280Z,6.60
2019-02-07T14:21:45.386Z,6.60
2019-02-07T14:24:33.596Z,6.70
2019-02-07T14:27:21.132Z,6.60
2019-02-07T14:30:01.529Z,6.60
2019-02-07T14:33:06.282Z,6.80
2019-02-07T14:36:13.754Z,6.80
2019-02-07T14:38:59.347Z,6.90
2019-02-07T14:41:51.822Z,7.00
2019-02-07T14:44:50.037Z,7.00
2019-02-07T14:47:20.979Z,7.00
2019-02-07T14:49:51.636Z,7.10
2019-02-07T14:52:22.111Z,7.20
2019-02-07T14:54:52.748Z,7.30
2019-02-07T14:57:23.233Z,7.40
2019-02-07T14:59:53.715Z,7.50
2019-02-07T15:02:24.189Z,7.50
2019-02-07T15:04:54.879Z,7.50
2019-02-07T15:07:25.276Z,7.60
2019-02-07T15:09:55.728Z,7.60
2019-02-07T15:12:26.390Z,7.70
2019-02-07T15:14:57.289Z,7.60
2019-02-07T15:17:27.827Z,7.50
2019-02-07T15:19:59.505Z,7.60
2019-02-07T15:22:30.166Z,7.60
2019-02-07T15:25:00.777Z,7.70
2019-02-07T15:27:31.248Z,7.60
2019-02-07T15:30:01.805Z,7.40
2019-02-07T15:32:32.257Z,7.10
2019-02-07T15:35:02.682Z,7.10
2019-02-07T15:37:33.300Z,7.00
2019-02-07T15:40:03.795Z,7.10
2019-02-07T15:42:34.572Z,7.10
2019-02-07T15:45:07.862Z,6.90
2019-02-07T15:47:38.717Z,6.70
2019-02-07T15:50:16.909Z,6.50
2019-02-07T15:52:47.764Z,6.50
2019-02-07T15:55:18.657Z,6.70
2019-02-07T15:57:49.128Z,6.60
2019-02-07T16:00:49.765Z,6.60
2019-02-07T16:03:39.355Z,6.60
2019-02-07T16:06:09.863Z,6.60
2019-02-07T16:08:40.454Z,6.60
2019-02-07T16:11:10.931Z,6.50
2019-02-07T16:13:41.551Z,6.50
2019-02-07T16:16:12.038Z,6.50
2019-02-07T16:18:42.637Z,6.40
2019-02-07T16:21:13.342Z,6.40
2019-02-07T16:23:44.007Z,6.30
2019-02-07T16:26:14.991Z,6.20
2019-02-07T16:28:45.588Z,6.20
2019-02-07T16:31:16.344Z,6.10
2019-02-07T16:33:46.791Z,6.00
2019-02-07T16:36:17.486Z,5.90
2019-02-07T16:38:47.965Z,5.90
2019-02-07T16:41:18.476Z,5.80
2019-02-07T16:43:49.234Z,5.60
2019-02-07T16:46:19.731Z,5.60
2019-02-07T16:48:50.220Z,5.50
2019-02-07T16:51:20.750Z,5.30
2019-02-07T16:53:51.222Z,5.30
2019-02-07T16:56:22.017Z,5.20
2019-02-07T16:58:52.473Z,5.20
2019-02-07T17:01:22.968Z,5.10
2019-02-07T17:03:55.295Z,5.00
2019-02-07T17:06:26.132Z,5.00
2019-02-07T17:08:56.688Z,5.00
2019-02-07T17:11:27.280Z,5.00
2019-02-07T17:13:57.794Z,4.80
2019-02-07T17:16:28.337Z,4.70
2019-02-07T17:18:58.994Z,4.60
2019-02-07T17:21:29.460Z,4.50
2019-02-07T17:24:00.322Z,4.50
2019-02-07T17:26:31.132Z,4.50
2019-02-07T17:29:01.937Z,4.50
2019-02-07T17:31:32.746Z,4.50
2019-02-07T17:34:03.638Z,4.40
2019-02-07T17:36:34.473Z,4.40
2019-02-07T17:39:07.205Z,4.40
2019-02-07T17:41:37.769Z,4.40
2019-02-07T17:44:08.650Z,4.30
2019-02-07T17:46:40.048Z,4.30
2019-02-07T17:49:10.832Z,4.30
2019-02-07T17:51:41.316Z,4.20
2019-02-07T17:54:18.621Z,4.10
2019-02-07T17:56:46.028Z,4.10
2019-02-07T17:59:16.934Z,4.10
2019-02-07T18:01:47.509Z,4.10
2019-02-07T18:04:18.051Z,4.10
2019-02-07T18:06:48.494Z,4.00
2019-02-07T18:09:19.168Z,4.00
2019-02-07T18:11:49.667Z,4.00
2019-02-07T18:14:20.306Z,4.00
2019-02-07T18:16:50.755Z,4.00
2019-02-07T18:19:21.206Z,3.90
2019-02-07T18:21:51.776Z,3.90
2019-02-07T18:24:24.103Z,3.80
2019-02-07T18:26:54.575Z,3.90
2019-02-07T18:29:25.204Z,3.70
2019-02-07T18:31:55.985Z,3.80
2019-02-07T18:34:26.505Z,3.70
2019-02-07T18:36:57.006Z,3.60
2019-02-07T18:39:30.658Z,3.60
2019-02-07T18:42:00.087Z,3.50
2019-02-07T18:44:30.797Z,3.40
2019-02-07T18:47:01.855Z,3.30
2019-02-07T18:49:32.791Z,3.30
2019-02-07T18:52:03.681Z,3.30
2019-02-07T18:54:34.607Z,3.20
2019-02-07T18:57:05.073Z,3.30
2019-02-07T18:59:35.581Z,3.40
2019-02-07T19:02:06.825Z,3.50
2019-02-07T19:04:38.196Z,3.50
2019-02-07T19:07:10.288Z,3.50
2019-02-07T19:09:40.888Z,3.50
2019-02-07T19:12:11.752Z,3.50
2019-02-07T19:14:42.395Z,3.60
2019-02-07T19:17:13.402Z,3.60
2019-02-07T19:19:44.053Z,3.60
2019-02-07T19:22:15.290Z,3.60
2019-02-07T19:24:48.347Z,3.50
2019-02-07T19:27:19.435Z,3.60
2019-02-07T19:29:50.248Z,3.50
2019-02-07T19:32:21.197Z,3.50
2019-02-07T19:34:52.443Z,3.50
2019-02-07T19:37:23.080Z,3.50
2019-02-07T19:39:53.875Z,3.50
2019-02-07T19:42:24.759Z,3.60
2019-02-07T19:44:55.380Z,3.60
2019-02-07T19:47:25.871Z,3.60
2019-02-07T19:49:56.671Z,3.60
2019-02-07T19:52:27.367Z,3.60
2019-02-07T19:54:58.048Z,3.70
2019-02-07T19:57:28.542Z,3.60
2019-02-07T19:59:59.369Z,3.60
2019-02-07T20:02:30.382Z,3.50
2019-02-07T20:05:00.952Z,3.50
2019-02-07T20:07:31.912Z,3.50
2019-02-07T20:10:03.737Z,3.50
2019-02-07T20:12:34.367Z,3.50
2019-02-07T20:15:07.784Z,3.50
2019-02-07T20:17:39.112Z,3.50
2019-02-07T20:20:11.084Z,3.50
2019-02-07T20:22:42.132Z,3.50
2019-02-07T20:25:13.060Z,3.50
2019-02-07T20:27:44.012Z,3.40
2019-02-07T20:30:27.812Z,3.40
2019-02-07T20:32:58.896Z,3.30
2019-02-07T20:35:29.522Z,3.30
2019-02-07T20:38:00.429Z,3.30
2019-02-07T20:40:31.741Z,3.20
2019-02-07T20:43:02.765Z,3.20
2019-02-07T20:45:33.250Z,3.30
2019-02-07T20:48:04.003Z,3.30
2019-02-07T20:50:34.682Z,3.20
2019-02-07T20:53:05.636Z,3.20
2019-02-07T20:55:36.118Z,3.30
2019-02-07T20:58:07.245Z,3.40
2019-02-07T21:00:38.894Z,3.40
2019-02-07T21:03:09.750Z,3.50
2019-02-07T21:05:40.629Z,3.60
2019-02-07T21:08:11.250Z,3.60
2019-02-07T21:10:41.790Z,3.50
2019-02-07T21:13:12.978Z,3.50
2019-02-07T21:15:43.859Z,3.50
2019-02-07T21:18:14.655Z,3.50
2019-02-07T21:20:45.147Z,3.40
2019-02-07T21:23:15.613Z,3.40
2019-02-07T21:25:49.787Z,3.40
2019-02-07T21:28:20.283Z,3.40
2019-02-07T21:30:50.689Z,3.30
2019-02-07T21:33:21.130Z,3.30
2019-02-07T21:35:51.572Z,3.20
2019-02-07T21:38:22.075Z,3.20
2019-02-07T21:40:52.922Z,3.20
2019-02-07T21:43:24.529Z,3.20
2019-02-07T21:45:55.517Z,3.10
2019-02-07T21:48:26.004Z,3.10
2019-02-07T21:50:56.558Z,3.20
2019-02-07T21:53:27.104Z,3.20
2019-02-07T21:55:57.821Z,3.20
2019-02-07T21:58:28.266Z,3.10
2019-02-07T22:00:58.660Z,3.10
2019-02-07T22:03:29.182Z,3.10
2019-02-07T22:05:59.654Z,3.10
2019-02-07T22:08:30.163Z,3.10
2019-02-07T22:11:00.620Z,3.10
2019-02-07T22:13:31.148Z,3.10
2019-02-07T22:16:01.750Z,3.10
2019-02-07T22:18:32.207Z,3.00
2019-02-07T22:21:02.718Z,3.00
2019-02-07T22:23:33.563Z,3.10
2019-02-07T22:26:04.006Z,3.10
2019-02-07T22:28:34.499Z,3.20
2019-02-07T22:31:04.906Z,3.20
2019-02-07T22:33:35.385Z,3.10
2019-02-07T22:36:06.158Z,3.10
2019-02-07T22:38:36.723Z,3.20
2019-02-07T22:41:07.628Z,3.30
2019-02-07T22:43:38.177Z,3.30
2019-02-07T22:46:08.604Z,3.30
2019-02-07T22:48:39.159Z,3.30
2019-02-07T22:51:09.694Z,3.10
2019-02-07T22:53:40.194Z,3.20
2019-02-07T22:56:10.797Z,3.20
2019-02-07T22:58:41.467Z,3.10
2019-02-07T23:01:43.854Z,3.10
2019-02-07T23:04:15.007Z,3.10
2019-02-07T23:06:45.499Z,3.00
2019-02-07T23:09:20.556Z,3.00
2019-02-07T23:11:52.484Z,3.00
2019-02-07T23:14:22.903Z,2.90
2019-02-07T23:16:54.285Z,2.80
2019-02-07T23:19:24.949Z,2.80
2019-02-07T23:21:55.445Z,2.80
2019-02-07T23:24:27.204Z,2.80
2019-02-07T23:27:01.779Z,2.80
2019-02-07T23:29:32.398Z,2.80
2019-02-07T23:32:03.440Z,2.80
2019-02-07T23:34:33.957Z,2.80
2019-02-07T23:37:04.368Z,2.80
2019-02-07T23:39:34.993Z,2.80
2019-02-07T23:42:05.971Z,2.90
2019-02-07T23:44:36.476Z,2.90
2019-02-07T23:47:06.972Z,2.90
2019-02-07T23:49:37.522Z,2.90
2019-02-07T23:52:08.081Z,2.90
2019-02-07T23:54:38.518Z,3.00
2019-02-07T23:57:08.966Z,3.00
2019-02-07T23:59:39.378Z,2.90
