createdAt,value
2022-10-17T00:01:24.331Z,99347.85
2022-10-17T00:03:53.105Z,99348.23
2022-10-17T00:06:24.096Z,99353.39
2022-10-17T00:08:53.018Z,99362.62
2022-10-17T00:11:23.280Z,99364.80
2022-10-17T00:13:56.021Z,99366.80
2022-10-17T00:16:27.469Z,99363.66
2022-10-17T00:18:57.169Z,99366.36
2022-10-17T00:21:25.965Z,99367.17
2022-10-17T00:23:55.037Z,99369.93
2022-10-17T00:26:24.215Z,99375.90
2022-10-17T00:28:53.562Z,99374.98
2022-10-17T00:31:24.490Z,99374.25
2022-10-17T00:33:53.556Z,99370.30
2022-10-17T00:36:25.507Z,99368.95
2022-10-17T00:38:57.783Z,99370.94
2022-10-17T00:41:31.076Z,99369.40
2022-10-17T00:44:05.632Z,99381.17
2022-10-17T00:46:38.299Z,99379.18
2022-10-17T00:49:11.180Z,99383.11
2022-10-17T00:51:46.984Z,99377.58
2022-10-17T00:54:21.588Z,99376.47
2022-10-17T00:56:52.145Z,99385.18
2022-10-17T00:59:22.321Z,99380.52
2022-10-17T01:01:59.898Z,99375.80
2022-10-17T01:04:28.719Z,99383.70
2022-10-17T01:06:57.593Z,99380.17
2022-10-17T01:09:27.276Z,99383.92
2022-10-17T01:12:25.993Z,99379.45
2022-10-17T01:15:06.920Z,99375.88
2022-10-17T01:18:05.976Z,99376.30
2022-10-17T01:20:38.466Z,99378.98
2022-10-17T01:23:17.984Z,99379.23
2022-10-17T01:26:19.302Z,99386.66
2022-10-17T01:29:24.900Z,99384.17
2022-10-17T01:32:00.369Z,99385.65
2022-10-17T01:34:30.262Z,99391.41
2022-10-17T01:37:03.075Z,99395.48
2022-10-17T01:39:47.743Z,99392.55
2022-10-17T01:42:25.663Z,99387.33
2022-10-17T01:45:29.833Z,99387.51
2022-10-17T01:48:02.546Z,99386.34
2022-10-17T01:50:37.476Z,99391.55
2022-10-17T01:53:33.753Z,99396.42
2022-10-17T01:56:07.181Z,99395.20
2022-10-17T01:58:44.257Z,99400.08
2022-10-17T02:01:14.956Z,99402.20
2022-10-17T02:03:48.084Z,99403.27
2022-10-17T02:06:20.408Z,99405.34
2022-10-17T02:08:51.504Z,99403.40
2022-10-17T02:11:25.022Z,99400.66
2022-10-17T02:14:22.244Z,99394.73
2022-10-17T02:17:08.567Z,99394.69
2022-10-17T02:20:10.667Z,99391.04
2022-10-17T02:22:52.457Z,99392.73
2022-10-17T02:25:26.346Z,99392.68
2022-10-17T02:28:19.169Z,99390.70
2022-10-17T02:30:57.511Z,99387.58
2022-10-17T02:33:31.784Z,99384.05
2022-10-17T02:36:07.236Z,99388.98
2022-10-17T02:38:40.772Z,99391.86
2022-10-17T02:41:13.606Z,99389.77
2022-10-17T02:43:45.237Z,99386.18
2022-10-17T02:46:21.049Z,99385.92
2022-10-17T02:49:00.530Z,99391.10
2022-10-17T02:51:42.362Z,99399.44
2022-10-17T02:54:20.171Z,99402.67
2022-10-17T02:57:13.364Z,99400.17
2022-10-17T02:59:45.704Z,99401.11
2022-10-17T03:02:14.513Z,99403.81
2022-10-17T03:04:47.158Z,99411.52
2022-10-17T03:07:16.194Z,99417.60
2022-10-17T03:09:50.267Z,99426.29
2022-10-17T03:12:17.967Z,99427.77
2022-10-17T03:14:50.605Z,99415.22
2022-10-17T03:17:20.893Z,99425.72
2022-10-17T03:19:50.141Z,99427.63
2022-10-17T03:22:22.580Z,99418.51
2022-10-17T03:24:52.567Z,99411.89
2022-10-17T03:27:21.941Z,99421.82
2022-10-17T03:29:50.345Z,99422.97
2022-10-17T03:32:18.709Z,99424.03
2022-10-17T03:34:47.857Z,99415.48
2022-10-17T03:37:16.754Z,99426.02
2022-10-17T03:39:45.090Z,99431.64
2022-10-17T03:42:13.012Z,99437.23
2022-10-17T03:44:40.999Z,99435.40
2022-10-17T03:47:11.926Z,99434.44
2022-10-17T03:49:43.154Z,99435.67
2022-10-17T03:52:15.182Z,99438.39
2022-10-17T03:54:44.201Z,99433.79
2022-10-17T03:57:13.005Z,99431.49
2022-10-17T03:59:40.747Z,99438.11
2022-10-17T04:02:14.137Z,99441.30
2022-10-17T04:04:43.246Z,99442.95
2022-10-17T04:07:11.083Z,99446.73
2022-10-17T04:09:41.272Z,99448.92
2022-10-17T04:12:13.378Z,99454.65
2022-10-17T04:14:42.206Z,99457.71
2022-10-17T04:17:10.950Z,99456.64
2022-10-17T04:19:41.793Z,99456.82
2022-10-17T04:22:09.883Z,99461.02
2022-10-17T04:24:41.373Z,99458.92
2022-10-17T04:27:22.472Z,99460.29
2022-10-17T04:29:50.557Z,99464.48
2022-10-17T04:32:22.552Z,99470.44
2022-10-17T04:34:55.655Z,99469.09
2022-10-17T04:37:23.970Z,99469.47
2022-10-17T04:39:54.397Z,99467.41
2022-10-17T04:42:22.534Z,99464.70
2022-10-17T04:44:52.158Z,99462.50
2022-10-17T04:47:21.296Z,99460.36
2022-10-17T04:49:50.199Z,99459.52
2022-10-17T04:52:19.250Z,99458.87
2022-10-17T04:54:51.672Z,99457.42
2022-10-17T04:57:20.189Z,99454.67
2022-10-17T05:00:00.506Z,99455.77
2022-10-17T05:02:48.134Z,99453.88
2022-10-17T05:05:16.174Z,99452.09
2022-10-17T05:07:44.761Z,99457.23
2022-10-17T05:10:17.633Z,99460.08
2022-10-17T05:12:52.028Z,99464.19
2022-10-17T05:15:23.040Z,99467.92
2022-10-17T05:17:55.133Z,99466.34
2022-10-17T05:20:27.119Z,99470.33
2022-10-17T05:22:56.197Z,99471.02
2022-10-17T05:25:25.506Z,99474.36
2022-10-17T05:27:55.467Z,99480.06
2022-10-17T05:30:24.596Z,99481.85
2022-10-17T05:32:56.017Z,99486.22
2022-10-17T05:35:23.989Z,99489.11
2022-10-17T05:37:53.849Z,99491.86
2022-10-17T05:40:24.987Z,99488.73
2022-10-17T05:42:54.624Z,99492.20
2022-10-17T05:45:23.810Z,99495.75
2022-10-17T05:47:55.509Z,99492.29
2022-10-17T05:50:26.092Z,99497.55
2022-10-17T05:53:04.995Z,99494.03
2022-10-17T05:55:37.971Z,99495.52
2022-10-17T05:58:07.313Z,99496.93
2022-10-17T06:00:39.095Z,99495.89
2022-10-17T06:03:09.849Z,99504.95
2022-10-17T06:05:39.989Z,99506.78
2022-10-17T06:08:08.048Z,99509.84
2022-10-17T06:10:40.430Z,99513.52
2022-10-17T06:13:09.378Z,99516.21
2022-10-17T06:15:38.455Z,99519.48
2022-10-17T06:18:09.698Z,99520.81
2022-10-17T06:20:42.626Z,99527.98
2022-10-17T06:23:14.412Z,99527.86
2022-10-17T06:25:59.832Z,99530.29
2022-10-17T06:28:28.059Z,99534.04
2022-10-17T06:30:56.389Z,99534.75
2022-10-17T06:33:25.604Z,99538.52
2022-10-17T06:35:56.379Z,99539.77
2022-10-17T06:38:26.774Z,99543.39
2022-10-17T06:41:10.187Z,99544.91
2022-10-17T06:43:39.737Z,99548.89
2022-10-17T06:46:26.904Z,99552.33
2022-10-17T06:48:58.277Z,99547.41
2022-10-17T06:51:32.281Z,99551.61
2022-10-17T06:54:03.185Z,99550.32
2022-10-17T06:56:49.691Z,99552.40
2022-10-17T06:59:37.043Z,99555.03
2022-10-17T07:02:13.783Z,99556.65
2022-10-17T07:04:42.815Z,99564.20
2022-10-17T07:07:15.696Z,99564.09
2022-10-17T07:09:43.642Z,99566.63
2022-10-17T07:12:12.880Z,99570.86
2022-10-17T07:14:47.227Z,99573.77
2022-10-17T07:17:19.672Z,99579.68
2022-10-17T07:19:48.737Z,99582.95
2022-10-17T07:22:17.810Z,99590.67
2022-10-17T07:27:39.559Z,99591.86
2022-10-17T07:30:10.381Z,99599.33
2022-10-17T07:32:49.688Z,99601.16
2022-10-17T07:35:18.445Z,99600.27
2022-10-17T07:38:51.582Z,99587.02
2022-10-17T07:41:21.945Z,99592.90
2022-10-17T07:43:56.630Z,99600.82
2022-10-17T07:46:34.595Z,99609.33
2022-10-17T07:49:13.368Z,99597.63
2022-10-17T07:51:53.245Z,99609.61
2022-10-17T07:54:23.372Z,99613.73
2022-10-17T07:56:51.438Z,99610.71
2022-10-17T07:59:20.740Z,99616.52
2022-10-17T08:01:51.573Z,99612.56
2022-10-17T08:04:19.791Z,99612.71
2022-10-17T08:06:50.842Z,99616.73
2022-10-17T08:09:24.347Z,99614.83
2022-10-17T08:11:52.737Z,99614.84
2022-10-17T08:14:25.282Z,99613.42
2022-10-17T08:16:58.111Z,99618.18
2022-10-17T08:19:32.189Z,99618.06
2022-10-17T08:22:05.504Z,99616.27
2022-10-17T08:24:33.663Z,99616.45
2022-10-17T08:27:04.120Z,99618.89
2022-10-17T08:29:33.232Z,99624.02
2022-10-17T08:32:05.517Z,99620.84
2022-10-17T08:34:37.588Z,99630.20
2022-10-17T08:37:05.798Z,99626.98
2022-10-17T08:39:34.137Z,99625.42
2022-10-17T08:42:06.101Z,99626.45
2022-10-17T08:45:11.175Z,99626.60
2022-10-17T08:47:43.592Z,99628.13
2022-10-17T08:50:24.334Z,99630.84
2022-10-17T08:53:02.881Z,99629.88
2022-10-17T08:55:42.943Z,99627.17
2022-10-17T08:58:19.175Z,99626.02
2022-10-17T09:01:10.401Z,99627.27
2022-10-17T09:04:08.017Z,99627.80
2022-10-17T09:06:48.879Z,99631.14
2022-10-17T09:09:20.291Z,99625.17
2022-10-17T09:12:31.758Z,99623.52
2022-10-17T09:15:21.898Z,99623.30
2022-10-17T09:18:17.608Z,99622.41
2022-10-17T09:20:54.433Z,99619.39
2022-10-17T09:23:27.547Z,99624.39
2022-10-17T09:25:59.282Z,99623.85
2022-10-17T09:28:38.727Z,99627.06
2022-10-17T09:31:24.933Z,99632.17
2022-10-17T09:33:55.475Z,99618.27
2022-10-17T09:36:29.557Z,99627.80
2022-10-17T09:39:03.180Z,99625.08
2022-10-17T09:41:47.253Z,99627.73
2022-10-17T09:44:22.994Z,99629.98
2022-10-17T09:47:13.476Z,99629.27
2022-10-17T09:49:44.437Z,99631.03
2022-10-17T09:52:20.883Z,99632.05
2022-10-17T09:55:00.654Z,99627.07
2022-10-17T09:58:01.325Z,99626.70
2022-10-17T10:00:34.732Z,99626.64
2022-10-17T10:03:24.949Z,99622.34
2022-10-17T10:06:12.518Z,99623.70
2022-10-17T10:08:50.112Z,99625.86
2022-10-17T10:11:25.791Z,99625.55
2022-10-17T10:14:13.728Z,99615.85
2022-10-17T10:16:44.080Z,99630.34
2022-10-17T10:19:30.358Z,99631.88
2022-10-17T10:22:07.078Z,99623.43
2022-10-17T10:24:35.311Z,99628.60
2022-10-17T10:27:04.316Z,99627.51
2022-10-17T10:29:36.829Z,99622.44
2022-10-17T10:32:28.333Z,99621.77
2022-10-17T10:35:15.504Z,99620.89
2022-10-17T10:37:50.122Z,99605.23
2022-10-17T10:40:25.182Z,99618.00
2022-10-17T10:42:59.220Z,99614.78
2022-10-17T10:45:47.863Z,99612.08
2022-10-17T10:48:25.384Z,99617.73
2022-10-17T10:50:56.204Z,99622.78
2022-10-17T10:53:45.590Z,99608.21
2022-10-17T10:56:29.110Z,99617.84
2022-10-17T10:59:09.555Z,99614.41
2022-10-17T11:02:12.204Z,99616.64
2022-10-17T11:04:42.524Z,99613.02
2022-10-17T11:07:19.438Z,99615.79
2022-10-17T11:10:11.497Z,99607.83
2022-10-17T11:13:19.410Z,99607.46
2022-10-17T11:16:21.794Z,99596.91
2022-10-17T11:19:19.858Z,99596.20
2022-10-17T11:22:05.925Z,99586.63
2022-10-17T11:24:51.901Z,99593.39
2022-10-17T11:27:20.279Z,99597.98
2022-10-17T11:29:51.821Z,99599.80
2022-10-17T11:33:12.581Z,99588.75
2022-10-17T11:35:52.293Z,99597.05
2022-10-17T11:38:43.091Z,99597.42
2022-10-17T11:41:35.474Z,99596.04
2022-10-17T11:44:22.384Z,99592.39
2022-10-17T11:47:17.151Z,99593.02
2022-10-17T11:49:53.242Z,99590.85
2022-10-17T11:52:55.965Z,99591.00
2022-10-17T11:55:34.931Z,99576.90
2022-10-17T11:58:06.824Z,99585.85
2022-10-17T12:01:07.851Z,99584.77
2022-10-17T12:04:25.221Z,99581.41
2022-10-17T12:07:14.540Z,99582.18
2022-10-17T12:10:32.668Z,99582.35
2022-10-17T12:17:32.999Z,99575.90
2022-10-17T12:20:28.308Z,99571.86
2022-10-17T12:23:15.065Z,99573.48
2022-10-17T12:26:01.558Z,99567.72
2022-10-17T12:29:29.379Z,99565.67
2022-10-17T12:32:17.761Z,99568.48
2022-10-17T12:35:28.660Z,99564.91
2022-10-17T12:38:21.005Z,99558.06
2022-10-17T12:40:59.751Z,99560.39
2022-10-17T12:43:54.510Z,99559.80
2022-10-17T12:46:53.680Z,99557.65
2022-10-17T12:49:40.409Z,99562.52
2022-10-17T12:52:11.465Z,99554.06
2022-10-17T12:55:22.951Z,99558.33
2022-10-17T12:57:59.204Z,99549.31
2022-10-17T13:01:11.549Z,99546.41
2022-10-17T13:03:52.063Z,99549.16
2022-10-17T13:06:28.784Z,99552.00
2022-10-17T13:09:08.905Z,99555.80
2022-10-17T13:11:45.262Z,99550.58
2022-10-17T13:14:16.769Z,99551.08
2022-10-17T13:17:02.873Z,99553.00
2022-10-17T13:19:45.947Z,99553.52
2022-10-17T13:22:40.484Z,99545.58
2022-10-17T13:25:24.491Z,99546.14
2022-10-17T13:28:13.479Z,99536.50
2022-10-17T13:30:49.830Z,99544.11
2022-10-17T13:33:44.733Z,99546.23
2022-10-17T13:36:22.517Z,99532.55
2022-10-17T13:38:51.049Z,99537.97
2022-10-17T13:41:35.740Z,99526.38
2022-10-17T13:44:14.257Z,99531.61
2022-10-17T13:46:45.968Z,99534.77
2022-10-17T13:49:28.235Z,99527.60
2022-10-17T13:52:12.091Z,99531.77
2022-10-17T13:54:49.175Z,99535.45
2022-10-17T13:57:32.310Z,99535.07
2022-10-17T14:00:21.980Z,99532.05
2022-10-17T14:02:50.300Z,99528.70
2022-10-17T14:05:28.111Z,99525.66
2022-10-17T14:08:11.969Z,99526.02
2022-10-17T14:10:44.924Z,99526.73
2022-10-17T14:13:27.020Z,99524.98
2022-10-17T14:16:09.813Z,99518.17
2022-10-17T14:18:42.207Z,99521.52
2022-10-17T14:21:37.259Z,99520.74
2022-10-17T14:24:32.433Z,99512.49
2022-10-17T14:27:56.015Z,99502.65
2022-10-17T14:31:35.698Z,99513.56
2022-10-17T14:34:38.754Z,99514.86
2022-10-17T14:37:43.752Z,99506.67
2022-10-17T14:44:27.663Z,99513.74
2022-10-17T14:47:41.830Z,99504.93
2022-10-17T14:51:26.353Z,99515.64
2022-10-17T14:54:40.876Z,99509.25
2022-10-17T14:58:19.966Z,99504.98
2022-10-17T15:05:59.083Z,99504.49
2022-10-17T15:08:55.102Z,99503.55
2022-10-17T15:15:05.377Z,99496.39
2022-10-17T15:21:55.220Z,99488.67
2022-10-17T15:30:29.982Z,99479.37
2022-10-17T15:33:19.711Z,99488.75
2022-10-17T15:36:15.644Z,99485.65
2022-10-17T15:39:48.991Z,99481.55
2022-10-17T15:42:58.619Z,99478.80
2022-10-17T15:46:30.913Z,99472.42
2022-10-17T15:52:28.489Z,99483.27
2022-10-17T15:55:12.974Z,99481.61
2022-10-17T16:02:47.026Z,99481.05
2022-10-17T16:09:30.889Z,99472.20
2022-10-17T16:12:29.655Z,99477.55
2022-10-17T16:18:58.707Z,99493.91
2022-10-17T16:21:51.870Z,99495.27
2022-10-17T16:25:42.176Z,99496.65
2022-10-17T16:48:10.122Z,99507.79
2022-10-17T16:50:32.562Z,99507.48
2022-10-17T17:13:51.658Z,99500.18
2022-10-17T17:55:22.534Z,99491.20
2022-10-17T18:05:29.270Z,99502.25
2022-10-17T18:05:37.146Z,99495.28
2022-10-17T18:11:31.200Z,99487.27
2022-10-17T18:26:48.871Z,99498.91
2022-10-17T18:39:57.540Z,99493.97
2022-10-17T18:51:31.623Z,99499.84
2022-10-17T18:59:20.962Z,99507.12
2022-10-17T19:21:42.423Z,99507.02
2022-10-17T19:24:45.109Z,99496.73
2022-10-17T19:27:50.588Z,99497.37
2022-10-17T19:30:58.657Z,99496.33
2022-10-17T19:34:22.833Z,99488.49
2022-10-17T19:37:42.873Z,99488.06
2022-10-17T19:43:43.975Z,99497.80
2022-10-17T19:47:21.873Z,99497.45
2022-10-17T19:52:56.241Z,99492.34
2022-10-17T19:55:33.456Z,99492.47
2022-10-17T19:58:20.232Z,99475.25
2022-10-17T20:08:16.699Z,99496.33
2022-10-17T20:10:44.611Z,99496.55
2022-10-17T20:13:19.199Z,99495.05
2022-10-17T20:15:56.976Z,99496.70
2022-10-17T20:18:32.993Z,99494.67
2022-10-17T20:21:09.155Z,99489.79
2022-10-17T20:23:38.569Z,99490.48
2022-10-17T20:26:25.849Z,99489.38
2022-10-17T20:29:02.511Z,99486.31
2022-10-17T20:31:31.446Z,99490.14
2022-10-17T20:34:04.402Z,99489.00
2022-10-17T20:36:37.568Z,99491.11
2022-10-17T20:39:07.340Z,99490.75
2022-10-17T20:41:35.330Z,99485.23
2022-10-17T20:44:04.703Z,99488.20
2022-10-17T20:46:37.264Z,99482.15
2022-10-17T20:49:15.279Z,99481.02
2022-10-17T20:51:45.124Z,99482.05
2022-10-17T20:54:19.034Z,99481.48
2022-10-17T20:56:50.406Z,99479.00
2022-10-17T20:59:20.345Z,99477.56
2022-10-17T21:01:49.219Z,99479.55
2022-10-17T21:07:06.267Z,99480.68
2022-10-17T21:09:34.236Z,99483.89
2022-10-17T21:12:08.144Z,99480.98
2022-10-17T21:15:09.143Z,99479.08
2022-10-17T21:17:39.109Z,99479.45
2022-10-17T21:20:08.461Z,99478.20
2022-10-17T21:22:36.445Z,99481.86
2022-10-17T21:25:05.822Z,99483.18
2022-10-17T21:27:33.679Z,99484.00
2022-10-17T21:30:02.629Z,99480.13
2022-10-17T21:32:47.190Z,99473.66
2022-10-17T21:35:19.761Z,99474.73
2022-10-17T21:37:48.792Z,99478.02
2022-10-17T21:40:17.638Z,99478.34
2022-10-17T21:42:45.360Z,99479.38
2022-10-17T21:45:24.863Z,99474.41
2022-10-17T21:48:12.282Z,99476.80
2022-10-17T21:50:42.578Z,99473.11
2022-10-17T21:53:15.175Z,99473.66
2022-10-17T21:55:45.030Z,99465.48
2022-10-17T21:58:12.885Z,99465.73
2022-10-17T22:00:40.658Z,99461.77
2022-10-17T22:03:09.624Z,99463.05
2022-10-17T22:05:42.063Z,99459.78
2022-10-17T22:08:19.066Z,99467.14
2022-10-17T22:10:58.159Z,99465.79
2022-10-17T22:13:27.242Z,99468.13
2022-10-17T22:16:01.286Z,99470.50
2022-10-17T22:18:31.209Z,99469.56
2022-10-17T22:21:09.854Z,99468.00
2022-10-17T22:23:38.554Z,99467.05
2022-10-17T22:26:12.135Z,99467.41
2022-10-17T22:28:42.056Z,99470.44
2022-10-17T22:31:15.093Z,99470.36
2022-10-17T22:33:43.013Z,99466.73
2022-10-17T22:36:18.204Z,99463.88
2022-10-17T22:38:48.552Z,99459.78
2022-10-17T22:41:22.214Z,99459.82
2022-10-17T22:43:54.037Z,99457.80
2022-10-17T22:46:22.708Z,99456.76
2022-10-17T22:48:52.523Z,99454.65
2022-10-17T22:51:26.573Z,99454.92
2022-10-17T22:53:55.431Z,99454.52
2022-10-17T22:56:23.731Z,99452.50
2022-10-17T22:58:53.549Z,99456.25
2022-10-17T23:01:28.094Z,99453.02
2022-10-17T23:04:38.950Z,99450.73
2022-10-17T23:07:11.254Z,99452.73
2022-10-17T23:09:45.033Z,99450.80
2022-10-17T23:12:17.313Z,99449.01
2022-10-17T23:14:46.389Z,99445.48
2022-10-17T23:17:15.185Z,99444.74
2022-10-17T23:19:52.903Z,99444.99
2022-10-17T23:22:24.422Z,99443.70
2022-10-17T23:24:57.014Z,99442.92
2022-10-17T23:27:25.826Z,99437.36
2022-10-17T23:29:53.717Z,99437.95
2022-10-17T23:32:26.071Z,99436.05
2022-10-17T23:35:02.057Z,99434.55
2022-10-17T23:37:30.105Z,99434.13
2022-10-17T23:39:59.021Z,99435.05
2022-10-17T23:42:30.126Z,99430.79
2022-10-17T23:45:04.574Z,99428.27
2022-10-17T23:47:33.706Z,99429.45
2022-10-17T23:50:02.743Z,99433.08
2022-10-17T23:52:30.651Z,99432.52
2022-10-17T23:54:59.242Z,99438.14
2022-10-17T23:57:29.308Z,99437.55
2022-10-17T23:59:58.470Z,99437.83
