createdAt,value
2023-03-06T00:00:24.788Z,44.37
2023-03-06T00:02:54.992Z,44.29
2023-03-06T00:05:23.862Z,44.52
2023-03-06T00:07:52.363Z,44.42
2023-03-06T00:10:23.561Z,44.54
2023-03-06T00:12:53.006Z,44.30
2023-03-06T00:15:21.551Z,44.52
2023-03-06T00:17:49.994Z,44.37
2023-03-06T00:20:20.729Z,44.47
2023-03-06T00:22:49.782Z,44.33
2023-03-06T00:25:20.935Z,44.53
2023-03-06T00:27:50.111Z,44.34
2023-03-06T00:30:21.472Z,44.53
2023-03-06T00:32:50.509Z,44.63
2023-03-06T00:35:20.607Z,44.40
2023-03-06T00:37:49.339Z,44.89
2023-03-06T00:40:20.273Z,44.61
2023-03-06T00:42:49.043Z,44.66
2023-03-06T00:45:17.520Z,44.54
2023-03-06T00:47:46.618Z,44.61
2023-03-06T00:50:16.538Z,44.71
2023-03-06T00:52:46.275Z,44.60
2023-03-06T00:55:14.640Z,44.60
2023-03-06T00:57:43.103Z,44.73
2023-03-06T01:00:14.222Z,44.69
2023-03-06T01:02:43.218Z,44.84
2023-03-06T01:05:14.387Z,44.65
2023-03-06T01:07:42.924Z,44.73
2023-03-06T01:10:13.674Z,44.65
2023-03-06T01:12:42.603Z,44.79
2023-03-06T01:15:13.647Z,44.76
2023-03-06T01:17:42.146Z,44.63
2023-03-06T01:20:14.243Z,44.67
2023-03-06T01:22:43.672Z,44.72
2023-03-06T01:25:13.728Z,45.03
2023-03-06T01:27:42.165Z,44.76
2023-03-06T01:30:13.520Z,44.81
2023-03-06T01:32:42.058Z,44.88
2023-03-06T01:35:11.383Z,44.86
2023-03-06T01:37:40.667Z,44.81
2023-03-06T01:40:11.706Z,44.73
2023-03-06T01:42:41.574Z,44.73
2023-03-06T01:45:49.776Z,44.93
2023-03-06T01:48:21.393Z,44.53
2023-03-06T01:50:50.709Z,44.79
2023-03-06T01:53:20.242Z,44.81
2023-03-06T01:55:48.855Z,44.70
2023-03-06T01:58:19.131Z,44.78
2023-03-06T02:00:47.673Z,44.73
2023-03-06T02:03:22.376Z,44.78
2023-03-06T02:05:50.972Z,44.80
2023-03-06T02:08:22.729Z,44.82
2023-03-06T02:10:59.768Z,44.79
2023-03-06T02:13:28.282Z,44.91
2023-03-06T02:15:57.323Z,44.99
2023-03-06T02:18:27.667Z,44.80
2023-03-06T02:20:58.955Z,45.07
2023-03-06T02:23:34.629Z,45.22
2023-03-06T02:26:05.638Z,44.90
2023-03-06T02:28:34.255Z,45.12
2023-03-06T02:31:02.860Z,44.89
2023-03-06T02:33:31.380Z,44.97
2023-03-06T02:36:02.533Z,44.89
2023-03-06T02:38:36.075Z,44.84
2023-03-06T02:41:09.085Z,45.03
2023-03-06T02:43:39.903Z,44.86
2023-03-06T02:46:08.886Z,44.88
2023-03-06T02:48:37.617Z,45.11
2023-03-06T02:51:06.408Z,44.85
2023-03-06T02:53:34.792Z,44.98
2023-03-06T02:56:03.262Z,45.00
2023-03-06T02:58:33.141Z,44.90
2023-03-06T03:01:01.689Z,44.91
2023-03-06T03:03:33.063Z,44.80
2023-03-06T03:06:02.069Z,44.84
2023-03-06T03:08:34.319Z,44.97
2023-03-06T03:11:05.408Z,45.02
2023-03-06T03:13:41.563Z,44.94
2023-03-06T03:16:16.272Z,44.99
2023-03-06T03:18:47.711Z,44.92
2023-03-06T03:21:18.488Z,45.04
2023-03-06T03:23:48.772Z,44.92
2023-03-06T03:26:19.572Z,44.91
2023-03-06T03:29:18.740Z,44.96
2023-03-06T03:31:47.268Z,44.80
2023-03-06T03:34:16.095Z,45.02
2023-03-06T03:36:45.311Z,44.99
2023-03-06T03:39:14.973Z,44.96
2023-03-06T03:41:44.378Z,45.01
2023-03-06T03:44:14.241Z,44.84
2023-03-06T03:46:44.143Z,44.88
2023-03-06T03:49:17.895Z,45.01
2023-03-06T03:51:46.439Z,44.87
2023-03-06T03:54:15.112Z,44.89
2023-03-06T03:56:46.932Z,45.01
2023-03-06T03:59:21.455Z,44.96
2023-03-06T04:02:04.720Z,44.92
2023-03-06T04:04:37.369Z,44.89
2023-03-06T04:07:06.229Z,45.00
2023-03-06T04:09:34.731Z,44.87
2023-03-06T04:12:03.648Z,45.02
2023-03-06T04:14:32.996Z,44.92
2023-03-06T04:17:03.065Z,44.91
2023-03-06T04:19:31.582Z,44.89
2023-03-06T04:22:02.281Z,44.84
2023-03-06T04:24:33.217Z,45.10
2023-03-06T04:27:02.306Z,44.99
2023-03-06T04:29:30.675Z,44.86
2023-03-06T04:31:59.121Z,44.84
2023-03-06T04:34:29.406Z,45.06
2023-03-06T04:36:58.655Z,44.89
2023-03-06T04:39:27.532Z,44.86
2023-03-06T04:41:56.503Z,44.97
2023-03-06T04:44:25.258Z,45.07
2023-03-06T04:46:53.729Z,44.84
2023-03-06T04:49:22.113Z,45.03
2023-03-06T04:51:51.868Z,44.85
2023-03-06T04:54:20.269Z,44.77
2023-03-06T04:56:48.636Z,44.98
2023-03-06T04:59:17.029Z,44.82
2023-03-06T05:01:45.474Z,44.92
2023-03-06T05:04:13.865Z,45.04
2023-03-06T05:06:42.259Z,44.87
2023-03-06T05:09:11.983Z,44.97
2023-03-06T05:11:40.353Z,44.91
2023-03-06T05:14:08.811Z,45.08
2023-03-06T05:16:38.546Z,44.82
2023-03-06T05:19:07.030Z,44.91
2023-03-06T05:21:35.409Z,44.99
2023-03-06T05:24:03.906Z,45.02
2023-03-06T05:26:34.814Z,45.00
2023-03-06T05:29:03.206Z,44.85
2023-03-06T05:31:31.706Z,44.87
2023-03-06T05:34:00.723Z,45.01
2023-03-06T05:36:29.145Z,44.93
2023-03-06T05:38:57.636Z,45.01
2023-03-06T05:41:26.103Z,45.05
2023-03-06T05:43:56.885Z,45.03
2023-03-06T05:46:25.814Z,46.15
2023-03-06T05:48:57.388Z,46.59
2023-03-06T05:51:26.606Z,46.44
2023-03-06T05:53:55.032Z,46.00
2023-03-06T05:56:23.608Z,45.92
2023-03-06T05:58:52.148Z,46.09
2023-03-06T06:01:22.355Z,46.17
2023-03-06T06:03:50.945Z,45.44
2023-03-06T06:06:19.561Z,44.57
2023-03-06T06:08:48.003Z,42.77
2023-03-06T06:11:18.249Z,41.51
2023-03-06T06:13:46.645Z,41.25
2023-03-06T06:16:18.869Z,41.75
2023-03-06T06:18:48.880Z,42.39
2023-03-06T06:21:17.297Z,42.54
2023-03-06T06:23:46.214Z,42.33
2023-03-06T06:26:16.386Z,42.59
2023-03-06T06:28:44.791Z,42.54
2023-03-06T06:31:14.218Z,42.49
2023-03-06T06:33:43.263Z,42.51
2023-03-06T06:36:20.637Z,42.90
2023-03-06T06:38:49.601Z,43.01
2023-03-06T06:44:08.705Z,43.06
2023-03-06T06:47:20.883Z,43.36
2023-03-06T06:49:27.859Z,43.24
2023-03-06T06:51:57.696Z,43.17
2023-03-06T06:54:26.311Z,43.14
2023-03-06T06:56:54.773Z,43.57
2023-03-06T06:59:24.074Z,43.69
2023-03-06T07:01:53.533Z,44.24
2023-03-06T07:04:22.101Z,44.24
2023-03-06T07:06:50.507Z,44.38
2023-03-06T07:09:20.400Z,44.14
2023-03-06T07:11:49.294Z,44.62
2023-03-06T07:14:17.827Z,44.68
2023-03-06T07:16:46.225Z,44.83
2023-03-06T07:19:15.099Z,44.88
2023-03-06T07:21:43.567Z,44.73
2023-03-06T07:24:12.140Z,45.11
2023-03-06T07:26:41.919Z,45.27
2023-03-06T07:29:10.332Z,45.35
2023-03-06T07:31:38.844Z,45.46
2023-03-06T07:34:07.581Z,45.35
2023-03-06T07:36:36.282Z,45.46
2023-03-06T07:39:05.123Z,45.71
2023-03-06T07:41:33.616Z,45.70
2023-03-06T07:44:03.703Z,45.40
2023-03-06T07:46:32.292Z,45.63
2023-03-06T07:49:00.640Z,45.42
2023-03-06T07:51:29.094Z,45.71
2023-03-06T07:53:57.509Z,45.47
2023-03-06T07:56:26.355Z,45.18
2023-03-06T07:58:56.136Z,45.41
2023-03-06T08:01:27.068Z,45.55
2023-03-06T08:03:55.639Z,45.96
2023-03-06T08:06:25.817Z,45.87
2023-03-06T08:08:55.828Z,45.68
2023-03-06T08:11:26.983Z,45.72
2023-03-06T08:13:56.348Z,44.92
2023-03-06T08:16:28.981Z,44.56
2023-03-06T08:18:58.230Z,44.42
2023-03-06T08:21:28.943Z,44.30
2023-03-06T08:23:57.587Z,44.47
2023-03-06T08:26:28.390Z,44.54
2023-03-06T08:28:58.988Z,44.37
2023-03-06T08:31:32.348Z,44.41
2023-03-06T08:34:02.853Z,44.39
2023-03-06T08:36:31.303Z,44.36
2023-03-06T08:39:00.451Z,44.35
2023-03-06T08:41:29.254Z,44.51
2023-03-06T08:43:57.676Z,44.69
2023-03-06T08:46:27.783Z,44.85
2023-03-06T08:48:58.038Z,44.77
2023-03-06T08:51:27.907Z,44.71
2023-03-06T08:53:57.611Z,44.70
2023-03-06T08:56:28.071Z,44.63
2023-03-06T08:58:58.077Z,44.69
2023-03-06T09:01:28.910Z,44.93
2023-03-06T09:04:00.688Z,44.73
2023-03-06T09:06:31.885Z,44.78
2023-03-06T09:09:00.929Z,44.81
2023-03-06T09:11:30.210Z,44.61
2023-03-06T09:13:59.146Z,44.71
2023-03-06T09:16:28.118Z,44.72
2023-03-06T09:18:58.724Z,44.86
2023-03-06T09:21:28.600Z,44.64
2023-03-06T09:23:57.618Z,44.75
2023-03-06T09:26:39.666Z,44.63
2023-03-06T09:29:13.512Z,44.70
2023-03-06T09:31:41.928Z,44.72
2023-03-06T09:34:11.710Z,44.99
2023-03-06T09:36:56.000Z,44.85
2023-03-06T09:39:26.507Z,44.78
2023-03-06T09:41:56.748Z,44.81
2023-03-06T09:44:27.726Z,44.64
2023-03-06T09:47:34.029Z,44.44
2023-03-06T09:50:15.004Z,44.42
2023-03-06T09:52:53.915Z,44.70
2023-03-06T09:55:27.086Z,44.79
2023-03-06T09:57:59.817Z,44.65
2023-03-06T10:00:35.070Z,44.87
2023-03-06T10:03:16.809Z,44.70
2023-03-06T10:05:49.968Z,44.95
2023-03-06T10:08:24.937Z,44.77
2023-03-06T10:10:59.517Z,44.67
2023-03-06T10:13:33.380Z,44.55
2023-03-06T10:16:08.239Z,44.71
2023-03-06T10:18:38.977Z,44.39
2023-03-06T10:21:24.757Z,44.77
2023-03-06T10:23:55.640Z,44.64
2023-03-06T10:26:26.769Z,44.65
2023-03-06T10:29:09.967Z,44.60
2023-03-06T10:31:41.003Z,44.56
2023-03-06T10:34:21.768Z,44.51
2023-03-06T10:36:52.010Z,44.62
2023-03-06T10:39:22.241Z,44.53
2023-03-06T10:41:51.193Z,44.44
2023-03-06T10:44:22.296Z,44.43
2023-03-06T10:46:52.655Z,44.49
2023-03-06T10:49:33.705Z,44.41
2023-03-06T10:52:06.776Z,44.54
2023-03-06T10:54:37.167Z,44.47
2023-03-06T10:57:27.230Z,44.37
2023-03-06T10:59:57.166Z,44.35
2023-03-06T11:02:31.393Z,44.39
2023-03-06T11:05:01.705Z,44.36
2023-03-06T11:07:32.606Z,44.34
2023-03-06T11:10:07.803Z,44.58
2023-03-06T11:12:37.745Z,44.34
2023-03-06T11:15:17.370Z,44.21
2023-03-06T11:17:52.180Z,43.47
2023-03-06T11:20:23.500Z,41.49
2023-03-06T11:22:57.805Z,41.40
2023-03-06T11:25:31.547Z,41.73
2023-03-06T11:28:04.514Z,41.88
2023-03-06T11:30:39.802Z,41.89
2023-03-06T11:33:19.824Z,41.99
2023-03-06T11:35:55.194Z,42.04
2023-03-06T11:38:33.832Z,42.07
2023-03-06T11:41:08.241Z,42.34
2023-03-06T11:43:49.766Z,42.19
2023-03-06T11:46:24.206Z,41.95
2023-03-06T11:48:55.584Z,42.13
2023-03-06T11:51:27.383Z,42.68
2023-03-06T11:54:00.854Z,43.17
2023-03-06T11:56:35.472Z,43.41
2023-03-06T11:59:25.088Z,43.40
2023-03-06T12:02:01.959Z,43.68
2023-03-06T12:04:39.185Z,44.13
2023-03-06T12:07:20.570Z,43.81
2023-03-06T12:09:56.198Z,43.72
2023-03-06T12:12:51.681Z,43.50
2023-03-06T12:15:45.523Z,43.63
2023-03-06T12:18:27.569Z,43.53
2023-03-06T12:21:04.181Z,43.60
2023-03-06T12:23:55.412Z,43.61
2023-03-06T12:26:47.485Z,43.57
2023-03-06T12:29:29.301Z,43.60
2023-03-06T12:32:17.675Z,43.72
2023-03-06T12:35:01.063Z,43.41
2023-03-06T12:37:41.288Z,43.44
2023-03-06T12:40:41.237Z,43.38
2023-03-06T12:44:00.490Z,43.53
2023-03-06T12:46:30.549Z,43.64
2023-03-06T12:49:06.166Z,43.65
2023-03-06T12:51:35.394Z,43.59
2023-03-06T12:54:04.597Z,43.45
2023-03-06T12:56:34.587Z,43.64
2023-03-06T12:59:03.224Z,43.53
2023-03-06T13:02:07.438Z,43.36
2023-03-06T13:04:56.765Z,43.39
2023-03-06T13:07:36.558Z,43.36
2023-03-06T13:10:12.402Z,42.99
2023-03-06T13:12:50.882Z,43.03
2023-03-06T13:15:41.846Z,42.88
2023-03-06T13:18:57.889Z,42.94
2023-03-06T13:22:02.291Z,42.94
2023-03-06T13:24:33.582Z,43.04
2023-03-06T13:27:07.683Z,42.93
2023-03-06T13:29:59.659Z,42.99
2023-03-06T13:32:38.363Z,43.07
2023-03-06T13:35:49.056Z,42.86
2023-03-06T13:38:44.505Z,42.96
2023-03-06T13:41:41.285Z,43.01
2023-03-06T13:44:43.837Z,42.75
2023-03-06T13:47:32.128Z,42.86
2023-03-06T13:50:01.070Z,42.86
2023-03-06T13:52:40.342Z,42.87
2023-03-06T13:55:21.543Z,42.86
2023-03-06T13:58:12.956Z,42.96
2023-03-06T14:01:06.036Z,43.02
2023-03-06T14:04:01.397Z,42.91
2023-03-06T14:06:52.202Z,42.85
2023-03-06T14:09:27.775Z,42.94
2023-03-06T14:12:00.463Z,42.92
2023-03-06T14:14:36.366Z,42.82
2023-03-06T14:17:06.276Z,42.78
2023-03-06T14:19:39.438Z,42.75
2023-03-06T14:22:17.396Z,42.58
2023-03-06T14:24:55.097Z,42.25
2023-03-06T14:27:39.231Z,41.94
2023-03-06T14:30:14.335Z,42.21
2023-03-06T14:32:42.965Z,42.39
2023-03-06T14:35:27.427Z,42.25
2023-03-06T14:37:59.943Z,42.19
2023-03-06T14:40:35.697Z,42.06
2023-03-06T14:43:21.783Z,42.17
2023-03-06T14:45:57.317Z,42.34
2023-03-06T14:48:27.665Z,42.24
2023-03-06T14:50:58.062Z,42.32
2023-03-06T14:53:29.968Z,42.45
2023-03-06T14:56:01.076Z,42.55
2023-03-06T14:58:34.020Z,42.57
2023-03-06T15:01:07.499Z,42.33
2023-03-06T15:03:45.194Z,42.22
2023-03-06T15:06:18.677Z,42.33
2023-03-06T15:08:49.387Z,41.95
2023-03-06T15:11:17.790Z,41.66
2023-03-06T15:14:01.336Z,41.58
2023-03-06T15:16:31.943Z,41.47
2023-03-06T15:19:01.655Z,41.14
2023-03-06T15:21:35.327Z,41.14
2023-03-06T15:24:23.781Z,41.07
2023-03-06T15:26:56.338Z,41.00
2023-03-06T15:29:24.923Z,41.24
2023-03-06T15:32:14.519Z,40.92
2023-03-06T15:34:43.315Z,41.06
2023-03-06T15:37:27.531Z,41.06
2023-03-06T15:40:06.656Z,40.99
2023-03-06T15:42:35.913Z,40.91
2023-03-06T15:45:15.802Z,40.72
2023-03-06T15:47:46.423Z,40.69
2023-03-06T15:50:17.544Z,40.74
2023-03-06T15:52:47.259Z,40.49
2023-03-06T15:55:17.947Z,40.67
2023-03-06T15:57:50.367Z,40.51
2023-03-06T16:00:27.702Z,40.49
2023-03-06T16:02:58.863Z,40.38
2023-03-06T16:05:28.388Z,40.38
2023-03-06T16:07:56.953Z,40.36
2023-03-06T16:10:28.519Z,40.34
2023-03-06T16:13:00.416Z,40.65
2023-03-06T16:15:29.069Z,40.81
2023-03-06T16:17:59.752Z,40.69
2023-03-06T16:20:30.339Z,40.84
2023-03-06T16:22:58.774Z,40.84
2023-03-06T16:25:28.871Z,40.72
2023-03-06T16:27:59.058Z,40.89
2023-03-06T16:30:29.499Z,40.92
2023-03-06T16:33:01.088Z,40.75
2023-03-06T16:35:29.655Z,40.52
2023-03-06T16:37:58.702Z,40.60
2023-03-06T16:40:29.612Z,40.71
2023-03-06T16:42:58.070Z,40.81
2023-03-06T16:45:26.527Z,40.52
2023-03-06T16:47:55.102Z,40.50
2023-03-06T16:50:27.541Z,40.66
2023-03-06T16:52:57.724Z,40.50
2023-03-06T16:55:28.011Z,40.12
2023-03-06T16:57:56.507Z,40.14
2023-03-06T17:00:28.169Z,40.49
2023-03-06T17:02:57.497Z,40.04
2023-03-06T17:05:27.581Z,39.91
2023-03-06T17:07:56.958Z,40.01
2023-03-06T17:10:27.143Z,40.45
2023-03-06T17:12:56.737Z,39.90
2023-03-06T17:15:25.286Z,39.83
2023-03-06T17:17:53.977Z,40.16
2023-03-06T17:20:23.637Z,40.36
2023-03-06T17:22:53.376Z,40.30
2023-03-06T17:25:21.832Z,40.05
2023-03-06T17:27:50.271Z,40.23
2023-03-06T17:30:18.800Z,40.39
2023-03-06T17:32:47.274Z,40.36
2023-03-06T17:35:15.738Z,40.39
2023-03-06T17:37:44.132Z,40.15
2023-03-06T17:40:16.489Z,39.73
2023-03-06T17:42:44.944Z,39.86
2023-03-06T17:45:13.805Z,40.11
2023-03-06T17:47:42.285Z,40.04
2023-03-06T17:50:11.954Z,40.23
2023-03-06T17:52:40.316Z,40.14
2023-03-06T17:55:09.588Z,40.24
2023-03-06T17:57:39.510Z,39.90
2023-03-06T18:00:10.756Z,39.91
2023-03-06T18:02:45.343Z,39.80
2023-03-06T18:05:13.890Z,40.14
2023-03-06T18:07:42.565Z,40.13
2023-03-06T18:10:11.716Z,40.13
2023-03-06T18:12:41.459Z,39.76
2023-03-06T18:15:10.658Z,40.07
2023-03-06T18:17:39.508Z,40.21
2023-03-06T18:20:08.703Z,40.12
2023-03-06T18:22:37.118Z,40.13
2023-03-06T18:25:06.141Z,39.89
2023-03-06T18:27:34.716Z,40.04
2023-03-06T18:30:05.738Z,40.35
2023-03-06T18:32:34.121Z,40.50
2023-03-06T18:35:02.633Z,40.64
2023-03-06T18:37:31.157Z,40.71
2023-03-06T18:40:02.265Z,40.08
2023-03-06T18:42:30.740Z,38.36
2023-03-06T18:44:59.158Z,36.88
2023-03-06T18:47:28.941Z,35.64
2023-03-06T18:49:57.423Z,35.81
2023-03-06T18:52:25.943Z,36.05
2023-03-06T18:54:54.321Z,35.93
2023-03-06T18:57:22.702Z,37.05
2023-03-06T18:59:51.138Z,37.60
2023-03-06T19:02:19.557Z,37.97
2023-03-06T19:04:49.377Z,38.47
2023-03-06T19:07:18.154Z,38.76
2023-03-06T19:09:49.050Z,39.13
2023-03-06T19:12:17.664Z,39.32
2023-03-06T19:14:46.097Z,39.50
2023-03-06T19:17:14.522Z,39.57
2023-03-06T19:19:42.969Z,39.70
2023-03-06T19:22:12.716Z,39.85
2023-03-06T19:24:41.126Z,40.02
2023-03-06T19:27:11.379Z,39.90
2023-03-06T19:29:39.826Z,40.11
2023-03-06T19:32:08.455Z,40.00
2023-03-06T19:34:36.987Z,40.07
2023-03-06T19:37:05.505Z,40.13
2023-03-06T19:39:35.273Z,40.01
2023-03-06T19:42:04.540Z,40.02
2023-03-06T19:44:32.991Z,40.03
2023-03-06T19:47:01.458Z,40.08
2023-03-06T19:49:30.032Z,39.96
2023-03-06T19:51:58.466Z,40.32
2023-03-06T19:54:26.935Z,40.25
2023-03-06T19:56:56.847Z,40.21
2023-03-06T19:59:25.250Z,40.35
2023-03-06T20:01:53.958Z,40.29
2023-03-06T20:04:23.868Z,40.34
2023-03-06T20:06:52.820Z,40.39
2023-03-06T20:09:21.313Z,40.33
2023-03-06T20:11:49.759Z,40.48
2023-03-06T20:14:19.938Z,40.39
2023-03-06T20:16:48.458Z,40.47
2023-03-06T20:19:17.615Z,40.46
2023-03-06T20:21:46.150Z,40.63
2023-03-06T20:24:17.771Z,40.65
2023-03-06T20:26:48.874Z,40.81
2023-03-06T20:29:18.742Z,40.66
2023-03-06T20:31:47.210Z,40.39
2023-03-06T20:34:16.445Z,40.22
2023-03-06T20:36:44.916Z,40.14
2023-03-06T20:39:15.774Z,40.19
2023-03-06T20:41:45.234Z,40.00
2023-03-06T20:44:15.875Z,39.89
2023-03-06T20:46:46.319Z,40.30
2023-03-06T20:49:15.102Z,40.48
2023-03-06T20:51:43.638Z,40.33
2023-03-06T20:54:15.171Z,40.15
2023-03-06T20:56:45.986Z,40.24
2023-03-06T20:59:15.175Z,40.12
2023-03-06T21:01:47.806Z,40.32
2023-03-06T21:04:16.876Z,40.37
2023-03-06T21:06:46.860Z,40.54
2023-03-06T21:09:17.147Z,40.66
2023-03-06T21:11:46.326Z,40.56
2023-03-06T21:14:15.171Z,40.80
2023-03-06T21:16:45.457Z,40.94
2023-03-06T21:19:14.217Z,40.97
2023-03-06T21:21:42.739Z,40.96
2023-03-06T21:24:11.590Z,41.38
2023-03-06T21:26:40.035Z,41.42
2023-03-06T21:29:08.487Z,41.39
2023-03-06T21:31:37.136Z,41.34
2023-03-06T21:34:07.046Z,41.63
2023-03-06T21:36:35.538Z,41.83
2023-03-06T21:39:06.189Z,41.74
2023-03-06T21:41:34.917Z,41.94
2023-03-06T21:44:05.555Z,41.82
2023-03-06T21:46:35.188Z,42.04
2023-03-06T21:49:05.378Z,42.26
2023-03-06T21:51:35.491Z,42.40
2023-03-06T21:54:04.528Z,42.49
2023-03-06T21:56:33.432Z,42.73
2023-03-06T21:59:02.173Z,42.66
2023-03-06T22:01:30.620Z,42.72
2023-03-06T22:04:00.012Z,42.82
2023-03-06T22:06:30.554Z,42.74
2023-03-06T22:09:01.234Z,42.89
2023-03-06T22:11:34.146Z,42.66
2023-03-06T22:14:02.723Z,42.74
2023-03-06T22:16:31.496Z,42.86
2023-03-06T22:19:00.378Z,42.85
2023-03-06T22:21:28.913Z,42.59
2023-03-06T22:23:58.753Z,42.07
2023-03-06T22:26:29.894Z,40.90
2023-03-06T22:28:58.456Z,40.75
2023-03-06T22:31:29.003Z,40.75
2023-03-06T22:33:59.059Z,40.47
2023-03-06T22:36:28.398Z,40.78
2023-03-06T22:38:58.964Z,40.70
2023-03-06T22:41:29.393Z,40.65
2023-03-06T22:43:59.231Z,40.45
2023-03-06T22:46:28.387Z,40.48
2023-03-06T22:48:57.317Z,40.71
2023-03-06T22:51:26.974Z,40.68
2023-03-06T22:53:55.517Z,40.44
2023-03-06T22:56:24.021Z,40.54
2023-03-06T22:58:53.811Z,40.45
2023-03-06T23:01:24.942Z,40.32
2023-03-06T23:03:55.029Z,40.50
2023-03-06T23:06:25.222Z,40.42
2023-03-06T23:08:55.699Z,40.62
2023-03-06T23:11:25.359Z,40.45
2023-03-06T23:14:14.238Z,40.44
2023-03-06T23:17:01.055Z,40.56
2023-03-06T23:19:50.150Z,40.54
2023-03-06T23:22:37.320Z,40.46
2023-03-06T23:25:24.531Z,40.50
2023-03-06T23:27:52.897Z,40.38
2023-03-06T23:30:23.075Z,40.45
2023-03-06T23:32:51.526Z,40.51
2023-03-06T23:35:20.177Z,40.55
2023-03-06T23:37:48.586Z,40.43
2023-03-06T23:40:17.488Z,40.47
2023-03-06T23:42:45.867Z,40.42
2023-03-06T23:45:14.226Z,40.43
2023-03-06T23:47:43.980Z,40.29
2023-03-06T23:50:13.129Z,40.30
2023-03-06T23:52:41.841Z,40.39
2023-03-06T23:55:11.035Z,40.25
2023-03-06T23:57:39.450Z,40.26
