createdAt,value
2022-09-11T00:00:11.251Z,9.20
2022-09-11T00:01:11.235Z,8.90
2022-09-11T00:02:11.238Z,8.50
2022-09-11T00:03:11.222Z,8.50
2022-09-11T00:04:11.191Z,8.20
2022-09-11T00:05:11.192Z,8.40
2022-09-11T00:06:11.185Z,7.80
2022-09-11T00:07:11.175Z,8.30
2022-09-11T00:08:11.155Z,8.20
2022-09-11T00:09:11.157Z,7.90
2022-09-11T00:10:11.143Z,7.30
2022-09-11T00:11:11.124Z,7.10
2022-09-11T00:12:11.106Z,11.00
2022-09-11T00:13:11.090Z,10.60
2022-09-11T00:14:11.082Z,11.20
2022-09-11T00:15:11.095Z,11.00
2022-09-11T00:16:11.091Z,11.20
2022-09-11T00:17:11.051Z,11.00
2022-09-11T00:18:11.073Z,11.50
2022-09-11T00:19:11.031Z,11.60
2022-09-11T00:20:11.033Z,11.60
2022-09-11T00:21:11.005Z,12.40
2022-09-11T00:22:10.999Z,11.50
2022-09-11T00:23:10.985Z,11.80
2022-09-11T00:24:10.980Z,11.50
2022-09-11T00:25:10.996Z,11.60
2022-09-11T00:26:10.963Z,11.40
2022-09-11T00:27:10.939Z,11.20
2022-09-11T00:28:10.931Z,12.00
2022-09-11T00:29:10.929Z,11.00
2022-09-11T00:30:11.226Z,10.50
2022-09-11T00:31:11.025Z,11.10
2022-09-11T00:32:10.894Z,10.00
2022-09-11T00:33:10.884Z,9.90
2022-09-11T00:34:10.883Z,10.20
2022-09-11T00:35:10.849Z,9.90
2022-09-11T00:36:10.848Z,10.30
2022-09-11T00:37:10.833Z,10.20
2022-09-11T00:38:15.399Z,10.20
2022-09-11T00:39:11.825Z,10.10
2022-09-11T00:40:10.837Z,10.00
2022-09-11T00:41:10.789Z,11.00
2022-09-11T00:42:10.795Z,10.70
2022-09-11T00:43:10.750Z,10.30
2022-09-11T00:44:10.749Z,9.80
2022-09-11T00:45:10.753Z,10.10
2022-09-11T00:46:10.766Z,9.90
2022-09-11T00:47:10.770Z,10.00
2022-09-11T00:48:10.708Z,10.00
2022-09-11T00:49:10.692Z,10.60
2022-09-11T00:50:10.689Z,10.60
2022-09-11T00:51:10.683Z,10.40
2022-09-11T00:52:10.682Z,9.70
2022-09-11T00:53:10.642Z,10.20
2022-09-11T00:54:10.652Z,9.60
2022-09-11T00:55:10.642Z,9.50
2022-09-11T00:56:10.644Z,9.20
2022-09-11T00:57:10.643Z,9.20
2022-09-11T00:58:10.616Z,8.80
2022-09-11T00:59:10.600Z,8.70
2022-09-11T01:00:10.617Z,8.90
2022-09-11T01:01:10.598Z,9.50
2022-09-11T01:02:10.614Z,9.40
2022-09-11T01:03:10.552Z,8.50
2022-09-11T01:04:10.574Z,7.30
2022-09-11T01:05:10.543Z,8.30
2022-09-11T01:06:10.534Z,7.50
2022-09-11T01:07:10.515Z,7.60
2022-09-11T01:08:10.510Z,6.60
2022-09-11T01:09:10.495Z,7.00
2022-09-11T01:10:10.504Z,6.80
2022-09-11T01:11:10.482Z,7.10
2022-09-11T01:12:10.460Z,6.70
2022-09-11T01:13:10.463Z,6.40
2022-09-11T01:14:10.442Z,6.80
2022-09-11T01:15:17.463Z,6.20
2022-09-11T01:16:10.471Z,6.30
2022-09-11T01:17:10.381Z,7.20
2022-09-11T01:18:10.369Z,6.50
2022-09-11T01:19:10.374Z,7.10
2022-09-11T01:20:10.368Z,7.00
2022-09-11T01:21:10.362Z,6.90
2022-09-11T01:22:10.363Z,7.40
2022-09-11T01:23:10.362Z,7.40
2022-09-11T01:24:10.322Z,7.20
2022-09-11T01:25:10.305Z,7.20
2022-09-11T01:26:10.314Z,7.00
2022-09-11T01:27:10.279Z,6.60
2022-09-11T01:28:10.280Z,8.10
2022-09-11T01:29:10.274Z,8.20
2022-09-11T01:30:11.811Z,8.60
2022-09-11T01:31:10.291Z,7.90
2022-09-11T01:32:10.249Z,8.00
2022-09-11T01:33:10.210Z,7.50
2022-09-11T01:34:10.222Z,7.30
2022-09-11T01:35:10.186Z,7.50
2022-09-11T01:36:10.182Z,6.80
2022-09-11T01:37:10.175Z,6.40
2022-09-11T01:38:10.159Z,6.70
2022-09-11T01:39:10.193Z,7.10
2022-09-11T01:40:10.182Z,6.80
2022-09-11T01:41:10.130Z,6.20
2022-09-11T01:42:10.099Z,6.50
2022-09-11T01:43:10.173Z,6.80
2022-09-11T01:44:10.087Z,6.90
2022-09-11T01:45:10.091Z,6.80
2022-09-11T01:46:10.124Z,7.20
2022-09-11T01:47:10.072Z,6.80
2022-09-11T01:48:13.298Z,6.70
2022-09-11T01:49:10.041Z,6.50
2022-09-11T01:50:10.032Z,6.80
2022-09-11T01:51:10.064Z,6.30
2022-09-11T01:52:09.999Z,6.20
2022-09-11T01:53:10.015Z,6.50
2022-09-11T01:54:09.988Z,5.90
2022-09-11T01:55:09.981Z,5.70
2022-09-11T01:56:09.972Z,6.70
2022-09-11T01:57:09.938Z,7.40
2022-09-11T01:58:09.936Z,6.50
2022-09-11T01:59:09.942Z,6.90
2022-09-11T02:00:09.908Z,7.00
2022-09-11T02:01:09.941Z,6.10
2022-09-11T02:02:09.969Z,6.40
2022-09-11T02:03:09.885Z,6.80
2022-09-11T02:04:09.880Z,10.00
2022-09-11T02:05:09.858Z,6.40
2022-09-11T02:06:09.861Z,5.80
2022-09-11T02:07:09.858Z,5.80
2022-09-11T02:08:09.841Z,5.20
2022-09-11T02:09:09.869Z,5.20
2022-09-11T02:10:09.820Z,5.10
2022-09-11T02:11:09.811Z,5.50
2022-09-11T02:12:09.790Z,7.10
2022-09-11T02:13:09.800Z,7.70
2022-09-11T02:14:09.748Z,8.80
2022-09-11T02:15:09.776Z,8.80
2022-09-11T02:16:09.779Z,10.70
2022-09-11T02:17:09.760Z,10.80
2022-09-11T02:18:09.751Z,9.60
2022-09-11T02:19:09.730Z,7.60
2022-09-11T02:20:09.706Z,6.30
2022-09-11T02:21:09.712Z,6.10
2022-09-11T02:22:09.700Z,5.70
2022-09-11T02:23:09.656Z,5.70
2022-09-11T02:24:09.661Z,5.60
2022-09-11T02:25:09.666Z,5.30
2022-09-11T02:26:09.657Z,5.60
2022-09-11T02:27:09.640Z,5.60
2022-09-11T02:28:09.604Z,5.50
2022-09-11T02:29:09.652Z,5.50
2022-09-11T02:30:09.640Z,5.40
2022-09-11T02:31:09.659Z,5.50
2022-09-11T02:32:09.616Z,5.80
2022-09-11T02:33:09.569Z,6.30
2022-09-11T02:34:09.550Z,6.10
2022-09-11T02:35:09.534Z,5.30
2022-09-11T02:36:09.517Z,5.20
2022-09-11T02:37:09.525Z,4.80
2022-09-11T02:38:09.515Z,5.20
2022-09-11T02:39:09.498Z,5.20
2022-09-11T02:40:09.513Z,5.30
2022-09-11T02:41:09.500Z,5.30
2022-09-11T02:42:09.457Z,5.10
2022-09-11T02:43:09.452Z,4.80
2022-09-11T02:44:09.449Z,5.00
2022-09-11T02:45:09.459Z,5.10
2022-09-11T02:46:09.418Z,5.20
2022-09-11T02:47:09.411Z,5.20
2022-09-11T02:48:09.416Z,5.50
2022-09-11T02:49:09.421Z,5.40
2022-09-11T02:50:09.367Z,5.30
2022-09-11T02:51:09.356Z,5.60
2022-09-11T02:52:09.408Z,5.40
2022-09-11T02:53:09.339Z,5.30
2022-09-11T02:54:09.305Z,5.50
2022-09-11T02:55:09.363Z,5.60
2022-09-11T02:56:09.308Z,5.00
2022-09-11T02:57:09.291Z,5.90
2022-09-11T02:58:09.304Z,5.90
2022-09-11T02:59:09.280Z,5.70
2022-09-11T03:00:09.271Z,5.70
2022-09-11T03:01:09.309Z,6.10
2022-09-11T03:02:09.397Z,6.10
2022-09-11T03:03:09.218Z,5.60
2022-09-11T03:04:09.232Z,6.10
2022-09-11T03:05:09.218Z,6.00
2022-09-11T03:06:09.176Z,5.50
2022-09-11T03:07:09.178Z,5.30
2022-09-11T03:08:09.227Z,6.00
2022-09-11T03:09:09.155Z,6.10
2022-09-11T03:10:09.152Z,6.70
2022-09-11T03:11:09.138Z,6.30
2022-09-11T03:12:09.132Z,5.90
2022-09-11T03:13:09.133Z,7.00
2022-09-11T03:14:09.110Z,6.80
2022-09-11T03:15:09.104Z,7.10
2022-09-11T03:16:09.127Z,7.80
2022-09-11T03:17:09.080Z,8.10
2022-09-11T03:18:09.070Z,8.60
2022-09-11T03:19:09.060Z,8.30
2022-09-11T03:20:09.031Z,9.00
2022-09-11T03:21:09.060Z,9.30
2022-09-11T03:22:09.012Z,7.50
2022-09-11T03:23:09.052Z,7.90
2022-09-11T03:24:08.995Z,7.90
2022-09-11T03:25:09.001Z,7.90
2022-09-11T03:26:08.979Z,8.20
2022-09-11T03:27:08.977Z,7.50
2022-09-11T03:28:08.972Z,7.50
2022-09-11T03:29:08.939Z,6.80
2022-09-11T03:30:08.928Z,6.20
2022-09-11T03:31:08.953Z,6.60
2022-09-11T03:32:08.948Z,6.50
2022-09-11T03:33:08.895Z,6.00
2022-09-11T03:34:08.887Z,5.70
2022-09-11T03:35:08.872Z,5.80
2022-09-11T03:36:08.858Z,5.90
2022-09-11T03:37:08.865Z,6.00
2022-09-11T03:38:08.837Z,6.20
2022-09-11T03:39:08.846Z,6.70
2022-09-11T03:40:08.815Z,6.40
2022-09-11T03:41:08.820Z,6.30
2022-09-11T03:42:08.814Z,6.40
2022-09-11T03:43:08.802Z,6.20
2022-09-11T03:44:08.764Z,6.20
2022-09-11T03:45:08.773Z,6.40
2022-09-11T03:46:08.784Z,6.20
2022-09-11T03:47:08.757Z,6.30
2022-09-11T03:48:08.715Z,6.20
2022-09-11T03:49:08.714Z,6.00
2022-09-11T03:50:08.706Z,6.20
2022-09-11T03:51:08.724Z,6.30
2022-09-11T03:52:08.699Z,6.30
2022-09-11T03:53:08.679Z,6.10
2022-09-11T03:54:08.655Z,5.90
2022-09-11T03:55:08.677Z,6.50
2022-09-11T03:56:08.635Z,5.90
2022-09-11T03:57:08.625Z,6.00
2022-09-11T03:58:08.603Z,6.20
2022-09-11T03:59:08.613Z,6.20
2022-09-11T04:00:08.601Z,6.20
2022-09-11T04:01:08.641Z,5.80
2022-09-11T04:02:08.634Z,6.40
2022-09-11T04:03:08.563Z,6.80
2022-09-11T04:04:08.597Z,7.00
2022-09-11T04:05:08.556Z,6.80
2022-09-11T04:06:08.543Z,7.00
2022-09-11T04:07:08.511Z,6.60
2022-09-11T04:08:08.503Z,6.70
2022-09-11T04:09:08.509Z,7.10
2022-09-11T04:10:08.496Z,7.40
2022-09-11T04:11:08.472Z,7.20
2022-09-11T04:12:08.476Z,7.50
2022-09-11T04:13:08.452Z,8.30
2022-09-11T04:14:08.456Z,8.50
2022-09-11T04:15:08.443Z,9.80
2022-09-11T04:16:08.452Z,10.20
2022-09-11T04:17:08.404Z,10.70
2022-09-11T04:18:08.405Z,10.50
2022-09-11T04:19:08.382Z,8.00
2022-09-11T04:20:08.363Z,8.00
2022-09-11T04:21:08.362Z,7.40
2022-09-11T04:22:08.366Z,7.30
2022-09-11T04:23:08.332Z,6.90
2022-09-11T04:24:08.319Z,6.90
2022-09-11T04:25:08.344Z,6.40
2022-09-11T04:26:08.318Z,5.70
2022-09-11T04:27:08.340Z,6.40
2022-09-11T04:28:08.302Z,5.60
2022-09-11T04:29:08.296Z,5.70
2022-09-11T04:30:08.363Z,6.10
2022-09-11T04:31:08.355Z,5.70
2022-09-11T04:32:08.275Z,4.80
2022-09-11T04:33:08.257Z,4.90
2022-09-11T04:34:08.211Z,5.20
2022-09-11T04:35:08.211Z,5.40
2022-09-11T04:36:08.193Z,5.40
2022-09-11T04:37:08.212Z,5.80
2022-09-11T04:38:08.190Z,6.00
2022-09-11T04:39:08.176Z,6.10
2022-09-11T04:40:08.164Z,6.50
2022-09-11T04:41:08.190Z,5.90
2022-09-11T04:42:08.145Z,6.00
2022-09-11T04:43:08.156Z,5.90
2022-09-11T04:44:08.116Z,5.90
2022-09-11T04:45:08.091Z,5.80
2022-09-11T04:46:08.108Z,5.50
2022-09-11T04:47:08.096Z,5.20
2022-09-11T04:48:08.075Z,5.20
2022-09-11T04:49:08.068Z,5.70
2022-09-11T04:50:08.052Z,5.90
2022-09-11T04:51:08.020Z,6.10
2022-09-11T04:52:08.011Z,6.50
2022-09-11T04:53:08.010Z,6.30
2022-09-11T04:54:07.991Z,6.80
2022-09-11T04:55:08.035Z,6.40
2022-09-11T04:56:07.993Z,7.00
2022-09-11T04:57:07.972Z,7.20
2022-09-11T04:58:07.950Z,6.60
2022-09-11T04:59:07.949Z,7.60
2022-09-11T05:00:07.943Z,7.60
2022-09-11T05:01:07.987Z,6.70
2022-09-11T05:02:07.966Z,7.00
2022-09-11T05:03:07.909Z,6.90
2022-09-11T05:04:07.890Z,7.10
2022-09-11T05:05:07.871Z,6.70
2022-09-11T05:06:07.881Z,6.20
2022-09-11T05:07:07.874Z,6.90
2022-09-11T05:08:07.842Z,6.30
2022-09-11T05:09:07.839Z,6.60
2022-09-11T05:10:07.854Z,7.10
2022-09-11T05:11:07.829Z,6.80
2022-09-11T05:12:07.812Z,6.10
2022-09-11T05:13:07.789Z,6.40
2022-09-11T05:14:07.853Z,6.60
2022-09-11T05:15:07.810Z,6.00
2022-09-11T05:16:07.787Z,6.10
2022-09-11T05:17:07.804Z,6.10
2022-09-11T05:18:07.745Z,6.20
2022-09-11T05:19:07.722Z,6.20
2022-09-11T05:20:11.753Z,6.20
2022-09-11T05:21:07.709Z,6.20
2022-09-11T05:22:07.692Z,7.10
2022-09-11T05:23:07.693Z,7.30
2022-09-11T05:24:07.659Z,7.50
2022-09-11T05:25:07.673Z,7.10
2022-09-11T05:26:07.639Z,7.00
2022-09-11T05:27:07.689Z,6.20
2022-09-11T05:28:07.618Z,5.90
2022-09-11T05:29:07.622Z,5.80
2022-09-11T05:30:07.633Z,5.80
2022-09-11T05:31:07.606Z,5.80
2022-09-11T05:32:07.581Z,6.20
2022-09-11T05:33:07.579Z,6.20
2022-09-11T05:34:07.565Z,6.10
2022-09-11T05:35:07.545Z,5.80
2022-09-11T05:36:07.542Z,5.90
2022-09-11T05:37:07.558Z,5.90
2022-09-11T05:38:07.522Z,5.80
2022-09-11T05:39:07.530Z,5.50
2022-09-11T05:40:07.576Z,5.60
2022-09-11T05:41:07.492Z,5.30
2022-09-11T05:42:07.498Z,5.10
2022-09-11T05:43:07.486Z,5.40
2022-09-11T05:44:07.438Z,5.30
2022-09-11T05:45:07.449Z,5.40
2022-09-11T05:46:07.519Z,5.60
2022-09-11T05:47:07.423Z,5.30
2022-09-11T05:48:07.430Z,5.10
2022-09-11T05:49:07.414Z,5.30
2022-09-11T05:50:07.393Z,5.30
2022-09-11T05:51:07.358Z,5.20
2022-09-11T05:52:07.369Z,5.20
2022-09-11T05:53:07.388Z,4.90
2022-09-11T05:54:07.350Z,5.30
2022-09-11T05:55:07.332Z,5.70
2022-09-11T05:56:07.330Z,5.50
2022-09-11T05:57:08.024Z,5.60
2022-09-11T05:58:07.288Z,5.70
2022-09-11T05:59:07.297Z,5.80
2022-09-11T06:00:07.279Z,5.10
2022-09-11T06:01:07.270Z,6.90
2022-09-11T06:02:07.352Z,7.10
2022-09-11T06:03:07.293Z,6.70
2022-09-11T06:04:07.262Z,5.90
2022-09-11T06:05:07.206Z,6.10
2022-09-11T06:06:07.253Z,6.00
2022-09-11T06:07:07.207Z,6.40
2022-09-11T06:08:07.225Z,6.50
2022-09-11T06:09:07.181Z,6.70
2022-09-11T06:10:07.192Z,6.30
2022-09-11T06:11:07.188Z,6.30
2022-09-11T06:12:07.150Z,5.80
2022-09-11T06:13:07.150Z,6.20
2022-09-11T06:14:07.127Z,6.20
2022-09-11T06:15:07.121Z,6.30
2022-09-11T06:16:07.147Z,5.90
2022-09-11T06:17:07.093Z,6.30
2022-09-11T06:18:07.067Z,6.30
2022-09-11T06:19:07.075Z,5.90
2022-09-11T06:20:07.062Z,6.00
2022-09-11T06:21:07.040Z,5.60
2022-09-11T06:22:07.030Z,5.60
2022-09-11T06:23:09.223Z,5.40
2022-09-11T06:24:07.006Z,5.60
2022-09-11T06:25:07.011Z,5.50
2022-09-11T06:26:06.999Z,5.50
2022-09-11T06:27:06.977Z,5.40
2022-09-11T06:28:06.967Z,5.50
2022-09-11T06:29:06.994Z,5.20
2022-09-11T06:30:06.937Z,5.20
2022-09-11T06:31:06.970Z,5.60
2022-09-11T06:32:06.950Z,5.70
2022-09-11T06:33:06.921Z,5.40
2022-09-11T06:34:06.922Z,5.40
2022-09-11T06:35:06.890Z,5.50
2022-09-11T06:36:06.869Z,5.60
2022-09-11T06:37:06.867Z,5.70
2022-09-11T06:38:06.872Z,5.90
2022-09-11T06:39:06.827Z,5.60
2022-09-11T06:40:06.877Z,6.00
2022-09-11T06:41:06.819Z,5.80
2022-09-11T06:42:06.860Z,5.60
2022-09-11T06:43:06.800Z,5.40
2022-09-11T06:44:06.871Z,5.30
2022-09-11T06:45:06.778Z,5.40
2022-09-11T06:46:06.834Z,5.40
2022-09-11T06:47:06.759Z,5.20
2022-09-11T06:48:06.760Z,5.60
2022-09-11T06:49:06.754Z,5.40
2022-09-11T06:50:06.757Z,5.40
2022-09-11T06:51:06.718Z,5.90
2022-09-11T06:52:06.731Z,5.70
2022-09-11T06:53:06.711Z,5.80
2022-09-11T06:54:06.694Z,5.70
2022-09-11T06:55:06.664Z,5.80
2022-09-11T06:56:06.645Z,5.50
2022-09-11T06:57:06.719Z,5.50
2022-09-11T06:58:06.638Z,5.40
2022-09-11T06:59:06.669Z,5.40
2022-09-11T07:00:06.634Z,5.40
2022-09-11T07:01:06.695Z,5.30
2022-09-11T07:02:06.699Z,5.40
2022-09-11T07:03:06.588Z,5.30
2022-09-11T07:04:06.591Z,5.40
2022-09-11T07:05:06.588Z,5.10
2022-09-11T07:06:06.581Z,5.70
2022-09-11T07:07:06.657Z,5.90
2022-09-11T07:08:06.537Z,5.80
2022-09-11T07:09:06.506Z,5.20
2022-09-11T07:10:06.515Z,4.80
2022-09-11T07:11:06.509Z,5.00
2022-09-11T07:12:06.502Z,4.70
2022-09-11T07:13:06.454Z,4.90
2022-09-11T07:14:06.475Z,4.80
2022-09-11T07:15:13.481Z,4.70
2022-09-11T07:16:09.180Z,5.10
2022-09-11T07:17:06.411Z,4.90
2022-09-11T07:18:06.423Z,5.00
2022-09-11T07:19:06.405Z,4.80
2022-09-11T07:20:06.385Z,5.10
2022-09-11T07:21:06.381Z,5.20
2022-09-11T07:22:06.374Z,5.30
2022-09-11T07:23:06.343Z,5.10
2022-09-11T07:24:06.345Z,5.00
2022-09-11T07:25:07.748Z,5.40
2022-09-11T07:26:06.320Z,4.60
2022-09-11T07:27:06.311Z,4.90
2022-09-11T07:28:06.301Z,4.90
2022-09-11T07:29:06.288Z,5.20
2022-09-11T07:30:06.268Z,5.00
2022-09-11T07:31:06.329Z,4.90
2022-09-11T07:32:06.262Z,4.80
2022-09-11T07:33:06.234Z,4.80
2022-09-11T07:34:06.247Z,5.00
2022-09-11T07:35:06.220Z,5.10
2022-09-11T07:36:06.216Z,4.90
2022-09-11T07:37:06.223Z,4.80
2022-09-11T07:38:06.191Z,4.60
2022-09-11T07:39:06.183Z,4.80
2022-09-11T07:40:06.211Z,4.70
2022-09-11T07:41:06.166Z,4.60
2022-09-11T07:42:06.160Z,4.40
2022-09-11T07:43:06.133Z,4.40
2022-09-11T07:44:06.124Z,4.60
2022-09-11T07:45:06.112Z,4.80
2022-09-11T07:46:06.135Z,4.50
2022-09-11T07:47:06.080Z,4.60
2022-09-11T07:48:06.082Z,4.70
2022-09-11T07:49:06.159Z,4.50
2022-09-11T07:50:06.062Z,4.80
2022-09-11T07:51:06.039Z,4.70
2022-09-11T07:52:06.072Z,5.10
2022-09-11T07:53:06.029Z,4.90
2022-09-11T07:54:06.027Z,4.20
2022-09-11T07:55:06.007Z,4.20
2022-09-11T07:56:05.987Z,4.90
2022-09-11T07:57:05.998Z,4.80
2022-09-11T07:58:05.970Z,4.50
2022-09-11T07:59:05.970Z,5.20
2022-09-11T08:00:05.939Z,5.00
2022-09-11T08:01:05.966Z,4.60
2022-09-11T08:02:06.017Z,4.70
2022-09-11T08:03:05.918Z,4.80
2022-09-11T08:04:05.930Z,5.00
2022-09-11T08:05:05.891Z,5.40
2022-09-11T08:06:05.922Z,5.60
2022-09-11T08:07:05.858Z,5.50
2022-09-11T08:08:05.894Z,5.30
2022-09-11T08:09:05.865Z,5.10
2022-09-11T08:10:26.263Z,5.10
2022-09-11T08:11:06.827Z,5.00
2022-09-11T08:12:05.844Z,5.00
2022-09-11T08:13:09.315Z,4.70
2022-09-11T08:14:05.791Z,4.90
2022-09-11T08:15:05.791Z,5.90
2022-09-11T08:16:05.805Z,6.50
2022-09-11T08:17:05.750Z,6.50
2022-09-11T08:18:05.759Z,7.10
2022-09-11T08:19:05.734Z,6.80
2022-09-11T08:20:05.725Z,6.50
2022-09-11T08:21:08.588Z,6.10
2022-09-11T08:22:06.700Z,6.50
2022-09-11T08:23:05.680Z,6.60
2022-09-11T08:24:05.691Z,7.30
2022-09-11T08:25:05.660Z,7.50
2022-09-11T08:26:05.655Z,7.10
2022-09-11T08:27:05.681Z,6.90
2022-09-11T08:28:05.627Z,6.60
2022-09-11T08:29:05.627Z,6.90
2022-09-11T08:30:05.631Z,7.50
2022-09-11T08:31:05.667Z,7.20
2022-09-11T08:32:05.612Z,6.40
2022-09-11T08:33:05.581Z,6.90
2022-09-11T08:34:05.591Z,7.00
2022-09-11T08:35:05.575Z,6.70
2022-09-11T08:36:05.589Z,6.80
2022-09-11T08:37:05.537Z,7.20
2022-09-11T08:38:06.462Z,6.70
2022-09-11T08:39:05.537Z,7.10
2022-09-11T08:40:05.571Z,7.70
2022-09-11T08:41:05.521Z,8.10
2022-09-11T08:42:05.500Z,8.20
2022-09-11T08:43:05.492Z,7.50
2022-09-11T08:44:05.470Z,7.60
2022-09-11T08:45:05.438Z,7.30
2022-09-11T08:46:05.511Z,7.20
2022-09-11T08:47:05.442Z,7.30
2022-09-11T08:48:05.425Z,7.50
2022-09-11T08:49:05.430Z,6.80
2022-09-11T08:50:05.406Z,6.80
2022-09-11T08:51:05.401Z,6.60
2022-09-11T08:52:05.400Z,6.20
2022-09-11T08:53:07.748Z,6.60
2022-09-11T08:54:06.390Z,6.80
2022-09-11T08:55:05.345Z,6.70
2022-09-11T08:56:05.327Z,6.60
2022-09-11T08:57:05.322Z,6.60
2022-09-11T08:58:05.307Z,6.80
2022-09-11T08:59:05.309Z,7.00
2022-09-11T09:00:05.327Z,6.70
2022-09-11T09:01:05.326Z,6.60
2022-09-11T09:02:05.268Z,5.90
2022-09-11T09:03:05.268Z,6.30
2022-09-11T09:04:05.259Z,5.80
2022-09-11T09:05:05.239Z,5.60
2022-09-11T09:06:05.214Z,6.10
2022-09-11T09:07:05.206Z,6.30
2022-09-11T09:08:05.205Z,6.30
2022-09-11T09:09:05.188Z,6.30
2022-09-11T09:10:05.166Z,5.50
2022-09-11T09:11:05.176Z,5.80
2022-09-11T09:12:05.168Z,5.80
2022-09-11T09:13:05.154Z,5.90
2022-09-11T09:14:05.135Z,7.10
2022-09-11T09:15:05.127Z,7.60
2022-09-11T09:16:05.136Z,8.00
2022-09-11T09:17:05.084Z,8.40
2022-09-11T09:18:05.088Z,7.30
2022-09-11T09:19:05.111Z,7.20
2022-09-11T09:20:05.053Z,7.30
2022-09-11T09:21:05.047Z,6.90
2022-09-11T09:22:05.058Z,7.00
2022-09-11T09:23:05.042Z,7.00
2022-09-11T09:24:05.041Z,6.40
2022-09-11T09:25:05.018Z,7.10
2022-09-11T09:26:05.014Z,7.50
2022-09-11T09:27:04.988Z,8.50
2022-09-11T09:28:05.001Z,7.90
2022-09-11T09:29:04.999Z,5.70
2022-09-11T09:30:04.958Z,6.00
2022-09-11T09:31:05.006Z,5.30
2022-09-11T09:32:04.948Z,5.90
2022-09-11T09:33:04.920Z,5.10
2022-09-11T09:34:04.922Z,5.60
2022-09-11T09:35:04.908Z,5.90
2022-09-11T09:36:04.899Z,5.60
2022-09-11T09:37:04.892Z,5.30
2022-09-11T09:38:04.877Z,5.50
2022-09-11T09:39:04.857Z,5.30
2022-09-11T09:40:04.923Z,5.70
2022-09-11T09:41:04.848Z,5.60
2022-09-11T09:42:04.827Z,5.80
2022-09-11T09:43:04.820Z,4.90
2022-09-11T09:44:04.815Z,5.20
2022-09-11T09:45:04.809Z,5.30
2022-09-11T09:46:05.202Z,5.80
2022-09-11T09:47:04.771Z,5.40
2022-09-11T09:48:04.734Z,5.50
2022-09-11T09:49:04.753Z,5.60
2022-09-11T09:50:04.730Z,5.70
2022-09-11T09:51:04.716Z,6.50
2022-09-11T09:52:04.770Z,7.50
2022-09-11T09:53:04.709Z,7.00
2022-09-11T09:54:04.706Z,5.90
2022-09-11T09:55:04.684Z,6.30
2022-09-11T09:56:04.667Z,6.00
2022-09-11T09:57:04.674Z,6.00
2022-09-11T09:58:04.657Z,6.10
2022-09-11T09:59:04.641Z,6.30
2022-09-11T10:00:04.628Z,6.10
2022-09-11T10:01:04.680Z,6.30
2022-09-11T10:02:04.642Z,6.50
2022-09-11T10:03:04.608Z,6.40
2022-09-11T10:04:04.578Z,6.70
2022-09-11T10:05:04.563Z,6.60
2022-09-11T10:06:04.577Z,6.50
2022-09-11T10:07:04.567Z,6.40
2022-09-11T10:08:05.091Z,6.00
2022-09-11T10:09:04.514Z,7.00
2022-09-11T10:10:04.519Z,7.30
2022-09-11T10:11:04.494Z,8.30
2022-09-11T10:12:04.505Z,7.90
2022-09-11T10:13:18.680Z,6.70
2022-09-11T10:14:08.901Z,5.90
2022-09-11T10:15:05.478Z,5.40
2022-09-11T10:16:04.511Z,5.30
2022-09-11T10:17:04.445Z,5.30
2022-09-11T10:18:04.441Z,5.80
2022-09-11T10:19:04.415Z,6.20
2022-09-11T10:20:04.409Z,6.30
2022-09-11T10:21:08.088Z,6.00
2022-09-11T10:22:04.390Z,6.60
2022-09-11T10:23:04.396Z,6.90
2022-09-11T10:24:04.354Z,7.00
2022-09-11T10:25:04.366Z,7.40
2022-09-11T10:26:04.347Z,7.80
2022-09-11T10:27:04.328Z,8.30
2022-09-11T10:28:04.338Z,7.80
2022-09-11T10:29:04.302Z,7.70
2022-09-11T10:30:04.275Z,7.40
2022-09-11T10:31:04.775Z,7.40
2022-09-11T10:32:04.419Z,7.40
2022-09-11T10:33:04.475Z,7.50
2022-09-11T10:34:04.534Z,7.90
2022-09-11T10:35:04.266Z,7.60
2022-09-11T10:36:04.495Z,7.50
2022-09-11T10:37:04.440Z,7.20
2022-09-11T10:38:04.218Z,7.70
2022-09-11T10:39:04.387Z,7.20
2022-09-11T10:40:04.334Z,8.00
2022-09-11T10:41:04.177Z,7.30
2022-09-11T10:42:04.175Z,7.90
2022-09-11T10:43:04.145Z,8.00
2022-09-11T10:44:04.624Z,8.70
2022-09-11T10:45:04.138Z,9.00
2022-09-11T10:46:04.161Z,8.20
2022-09-11T10:47:04.126Z,9.40
2022-09-11T10:48:04.118Z,8.70
2022-09-11T10:49:04.173Z,8.60
2022-09-11T10:50:04.117Z,9.30
2022-09-11T10:51:04.063Z,9.00
2022-09-11T10:52:04.632Z,9.30
2022-09-11T10:53:04.430Z,9.50
2022-09-11T10:54:04.043Z,9.50
2022-09-11T10:55:04.715Z,9.60
2022-09-11T10:56:03.993Z,8.80
2022-09-11T10:57:04.003Z,8.90
2022-09-11T10:58:04.524Z,8.90
2022-09-11T10:59:04.005Z,9.80
2022-09-11T11:00:04.577Z,8.90
2022-09-11T11:01:03.981Z,8.70
2022-09-11T11:02:03.990Z,8.20
2022-09-11T11:03:03.968Z,7.90
2022-09-11T11:04:03.957Z,8.40
2022-09-11T11:05:04.761Z,7.70
2022-09-11T11:06:03.917Z,7.70
2022-09-11T11:07:04.599Z,7.50
2022-09-11T11:08:04.121Z,8.10
2022-09-11T11:09:04.103Z,8.70
2022-09-11T11:10:03.936Z,8.90
2022-09-11T11:11:03.869Z,8.10
2022-09-11T11:12:03.838Z,8.00
2022-09-11T11:13:03.907Z,8.20
2022-09-11T11:14:03.817Z,8.40
2022-09-11T11:15:03.829Z,8.60
2022-09-11T11:16:03.793Z,8.70
2022-09-11T11:17:03.773Z,8.90
2022-09-11T11:18:03.764Z,8.90
2022-09-11T11:19:03.779Z,9.10
2022-09-11T11:20:03.757Z,8.80
2022-09-11T11:21:03.760Z,8.80
2022-09-11T11:22:03.740Z,8.90
2022-09-11T11:23:03.741Z,9.00
2022-09-11T11:24:03.716Z,8.90
2022-09-11T11:25:03.711Z,8.70
2022-09-11T11:26:03.705Z,9.30
2022-09-11T11:27:03.739Z,9.20
2022-09-11T11:28:03.668Z,9.50
2022-09-11T11:29:03.666Z,9.10
2022-09-11T11:30:03.624Z,9.20
2022-09-11T11:31:03.688Z,9.50
2022-09-11T11:32:03.624Z,9.40
2022-09-11T11:33:03.613Z,9.50
2022-09-11T11:34:03.605Z,9.70
2022-09-11T11:35:03.607Z,8.90
2022-09-11T11:36:03.560Z,8.70
2022-09-11T11:37:03.574Z,8.90
2022-09-11T11:38:03.571Z,7.00
2022-09-11T11:39:03.543Z,6.30
2022-09-11T11:40:03.750Z,6.10
2022-09-11T11:41:03.535Z,5.20
2022-09-11T11:42:03.666Z,6.70
2022-09-11T11:43:03.501Z,6.50
2022-09-11T11:44:03.472Z,6.30
2022-09-11T11:45:03.497Z,7.00
2022-09-11T11:46:03.486Z,5.10
2022-09-11T11:47:03.528Z,5.30
2022-09-11T11:48:03.431Z,5.90
2022-09-11T11:49:03.444Z,5.80
2022-09-11T11:50:03.427Z,5.70
2022-09-11T11:51:03.425Z,5.60
2022-09-11T11:52:03.415Z,5.80
2022-09-11T11:53:03.373Z,6.00
2022-09-11T11:54:03.387Z,6.30
2022-09-11T11:55:03.411Z,6.20
2022-09-11T11:56:03.344Z,6.60
2022-09-11T11:57:03.384Z,6.30
2022-09-11T11:58:03.367Z,6.70
2022-09-11T11:59:03.330Z,6.40
2022-09-11T12:00:03.317Z,7.00
2022-09-11T12:01:03.322Z,7.10
2022-09-11T12:02:03.632Z,6.90
2022-09-11T12:03:03.295Z,6.70
2022-09-11T12:04:03.290Z,6.80
2022-09-11T12:05:03.338Z,7.10
2022-09-11T12:06:03.276Z,7.70
2022-09-11T12:07:03.336Z,7.90
2022-09-11T12:08:03.262Z,8.00
2022-09-11T12:09:03.215Z,7.50
2022-09-11T12:10:03.196Z,7.30
2022-09-11T12:11:03.239Z,7.80
2022-09-11T12:12:03.215Z,7.60
2022-09-11T12:13:03.171Z,8.50
2022-09-11T12:14:03.184Z,9.40
2022-09-11T12:15:03.253Z,9.60
2022-09-11T12:16:03.177Z,9.90
2022-09-11T12:17:03.145Z,9.60
2022-09-11T12:18:03.289Z,9.10
2022-09-11T12:19:03.091Z,9.40
2022-09-11T12:20:03.081Z,9.30
2022-09-11T12:21:03.124Z,9.40
2022-09-11T12:22:03.092Z,9.00
2022-09-11T12:23:03.051Z,9.40
2022-09-11T12:24:03.070Z,7.90
2022-09-11T12:25:03.055Z,8.40
2022-09-11T12:26:03.021Z,9.00
2022-09-11T12:27:03.043Z,9.60
2022-09-11T12:28:03.005Z,9.10
2022-09-11T12:29:02.995Z,8.90
2022-09-11T12:30:03.144Z,8.90
2022-09-11T12:31:03.029Z,9.00
2022-09-11T12:32:02.977Z,8.60
2022-09-11T12:33:03.165Z,9.00
2022-09-11T12:34:02.926Z,8.70
2022-09-11T12:35:02.955Z,8.20
2022-09-11T12:36:03.272Z,7.80
2022-09-11T12:37:02.911Z,7.90
2022-09-11T12:38:03.178Z,7.60
2022-09-11T12:39:03.129Z,8.20
2022-09-11T12:40:02.917Z,7.80
2022-09-11T12:41:02.875Z,6.90
2022-09-11T12:42:03.070Z,7.90
2022-09-11T12:43:06.352Z,7.80
2022-09-11T12:44:03.851Z,7.80
2022-09-11T12:45:03.004Z,8.00
2022-09-11T12:46:02.843Z,7.40
2022-09-11T12:47:02.848Z,7.50
2022-09-11T12:48:02.782Z,7.40
2022-09-11T12:49:21.179Z,7.70
2022-09-11T12:50:03.901Z,7.40
2022-09-11T12:51:02.750Z,7.50
2022-09-11T12:52:02.751Z,6.80
2022-09-11T12:53:02.841Z,7.10
2022-09-11T12:54:02.735Z,7.40
2022-09-11T12:55:02.709Z,7.00
2022-09-11T12:56:02.943Z,6.90
2022-09-11T12:57:02.679Z,7.50
2022-09-11T12:58:02.683Z,7.60
2022-09-11T12:59:03.110Z,6.90
2022-09-11T13:00:02.671Z,7.10
2022-09-11T13:01:02.710Z,6.50
2022-09-11T13:02:02.871Z,6.40
2022-09-11T13:03:02.651Z,6.60
2022-09-11T13:04:02.635Z,6.20
2022-09-11T13:05:02.685Z,6.80
2022-09-11T13:06:02.622Z,6.90
2022-09-11T13:07:02.649Z,7.10
2022-09-11T13:08:02.582Z,7.40
2022-09-11T13:09:02.575Z,6.80
2022-09-11T13:10:02.553Z,6.90
2022-09-11T13:11:02.591Z,6.70
2022-09-11T13:12:02.799Z,7.30
2022-09-11T13:13:02.522Z,6.30
2022-09-11T13:14:02.498Z,6.60
2022-09-11T13:15:02.498Z,6.50
2022-09-11T13:16:02.505Z,6.50
2022-09-11T13:17:02.501Z,7.00