createdAt,value
2022-11-28T00:01:49.167Z,95515.69
2022-11-28T00:04:51.742Z,95518.13
2022-11-28T00:07:53.828Z,95507.25
2022-11-28T00:10:55.490Z,95508.78
2022-11-28T00:13:58.646Z,95517.06
2022-11-28T00:17:00.282Z,95518.34
2022-11-28T00:20:01.992Z,95506.53
2022-11-28T00:23:03.685Z,95503.44
2022-11-28T00:26:06.677Z,95506.53
2022-11-28T00:29:10.004Z,95494.88
2022-11-28T00:32:11.740Z,95488.84
2022-11-28T00:35:13.531Z,95490.41
2022-11-28T00:38:15.226Z,95494.28
2022-11-28T00:41:18.142Z,95497.94
2022-11-28T00:44:21.148Z,95489.41
2022-11-28T00:47:22.838Z,95479.63
2022-11-28T00:50:24.551Z,95487.59
2022-11-28T00:53:26.185Z,95482.34
2022-11-28T00:56:29.671Z,95478.13
2022-11-28T00:59:32.697Z,95485.72
2022-11-28T01:02:34.521Z,95488.19
2022-11-28T01:05:39.660Z,95474.28
2022-11-28T01:08:41.448Z,95478.13
2022-11-28T01:11:43.659Z,95470.13
2022-11-28T01:14:46.737Z,95467.38
2022-11-28T01:17:48.387Z,95468.03
2022-11-28T01:20:51.221Z,95454.69
2022-11-28T01:23:52.904Z,95459.81
2022-11-28T01:26:54.559Z,95457.16
2022-11-28T01:29:57.620Z,95459.50
2022-11-28T01:32:59.250Z,95462.81
2022-11-28T01:36:01.202Z,95447.44
2022-11-28T01:39:03.356Z,95451.22
2022-11-28T01:42:05.026Z,95443.34
2022-11-28T01:45:16.022Z,95446.34
2022-11-28T01:48:20.617Z,95438.06
2022-11-28T01:51:22.251Z,95439.34
2022-11-28T01:54:25.624Z,95451.19
2022-11-28T01:57:28.084Z,95440.44
2022-11-28T02:00:31.271Z,95435.00
2022-11-28T02:03:35.971Z,95426.22
2022-11-28T02:06:38.289Z,95431.63
2022-11-28T02:09:43.797Z,95427.69
2022-11-28T02:12:54.303Z,95425.63
2022-11-28T02:16:07.244Z,95422.13
2022-11-28T02:19:20.823Z,95424.31
2022-11-28T02:22:25.286Z,95419.41
2022-11-28T02:25:39.475Z,95412.97
2022-11-28T02:29:01.751Z,95413.81
2022-11-28T02:32:13.384Z,95402.91
2022-11-28T02:35:18.145Z,95403.69
2022-11-28T02:38:22.213Z,95391.59
2022-11-28T02:41:29.419Z,95392.69
2022-11-28T02:44:34.581Z,95385.31
2022-11-28T02:47:38.939Z,95379.56
2022-11-28T02:50:43.037Z,95385.56
2022-11-28T02:53:45.886Z,95389.78
2022-11-28T02:56:47.834Z,95387.84
2022-11-28T02:59:50.263Z,95386.41
2022-11-28T03:02:58.047Z,95384.47
2022-11-28T03:06:02.594Z,95381.09
2022-11-28T03:09:11.652Z,95390.47
2022-11-28T03:12:20.030Z,95383.75
2022-11-28T03:15:22.548Z,95380.56
2022-11-28T03:18:28.441Z,95372.53
2022-11-28T03:21:36.590Z,95372.69
2022-11-28T03:24:42.176Z,95377.19
2022-11-28T03:27:45.787Z,95382.66
2022-11-28T03:30:50.153Z,95380.06
2022-11-28T03:33:55.249Z,95378.84
2022-11-28T03:36:59.782Z,95373.34
2022-11-28T03:40:03.357Z,95374.19
2022-11-28T03:43:07.338Z,95370.25
2022-11-28T03:46:11.599Z,95376.56
2022-11-28T03:49:16.527Z,95375.63
2022-11-28T03:52:22.927Z,95370.03
2022-11-28T03:55:28.223Z,95374.72
2022-11-28T03:58:32.951Z,95379.25
2022-11-28T04:01:38.572Z,95375.38
2022-11-28T04:04:46.709Z,95372.19
2022-11-28T04:07:51.195Z,95376.34
2022-11-28T04:10:56.634Z,95367.06
2022-11-28T04:14:00.772Z,95364.84
2022-11-28T04:17:05.271Z,95357.94
2022-11-28T04:20:12.189Z,95361.41
2022-11-28T04:23:14.972Z,95357.66
2022-11-28T04:26:18.625Z,95352.84
2022-11-28T04:29:22.081Z,95354.22
2022-11-28T04:32:25.352Z,95342.09
2022-11-28T04:35:30.506Z,95341.16
2022-11-28T04:38:33.225Z,95349.59
2022-11-28T04:41:37.799Z,95350.19
2022-11-28T04:44:44.410Z,95337.66
2022-11-28T04:47:46.364Z,95338.72
2022-11-28T04:50:53.037Z,95338.88
2022-11-28T04:53:59.286Z,95340.00
2022-11-28T04:57:02.697Z,95336.09
2022-11-28T05:00:06.703Z,95340.56
2022-11-28T05:03:09.685Z,95344.06
2022-11-28T05:06:22.040Z,95338.25
2022-11-28T05:09:23.711Z,95326.34
2022-11-28T05:12:25.359Z,95333.56
2022-11-28T05:15:26.994Z,95334.09
2022-11-28T05:18:28.720Z,95339.94
2022-11-28T05:21:31.777Z,95338.16
2022-11-28T05:24:33.651Z,95335.25
2022-11-28T05:27:35.570Z,95329.59
2022-11-28T05:30:37.280Z,95334.78
2022-11-28T05:33:39.213Z,95337.66
2022-11-28T05:36:42.254Z,95348.22
2022-11-28T05:39:44.128Z,95347.13
2022-11-28T05:42:45.967Z,95346.88
2022-11-28T05:45:47.666Z,95352.16
2022-11-28T05:48:49.486Z,95350.72
2022-11-28T05:51:52.555Z,95346.69
2022-11-28T05:54:54.165Z,95346.34
2022-11-28T05:57:56.454Z,95336.81
2022-11-28T06:00:58.099Z,95333.94
2022-11-28T06:04:00.111Z,95343.88
2022-11-28T06:07:03.314Z,95344.78
2022-11-28T06:10:05.579Z,95349.06
2022-11-28T06:13:07.237Z,95354.94
2022-11-28T06:16:09.392Z,95354.00
2022-11-28T06:19:12.508Z,95352.44
2022-11-28T06:22:15.875Z,95354.47
2022-11-28T06:25:17.690Z,95348.94
2022-11-28T06:28:19.346Z,95346.41
2022-11-28T06:31:22.435Z,95346.41
2022-11-28T06:34:25.440Z,95342.34
2022-11-28T06:37:31.905Z,95346.28
2022-11-28T06:40:33.807Z,95347.50
2022-11-28T06:43:35.922Z,95341.84
2022-11-28T06:46:37.799Z,95357.25
2022-11-28T06:49:39.587Z,95363.34
2022-11-28T06:52:42.714Z,95360.75
2022-11-28T06:55:45.079Z,95358.94
2022-11-28T06:58:47.118Z,95350.97
2022-11-28T07:01:48.851Z,95348.09
2022-11-28T07:04:50.683Z,95354.09
2022-11-28T07:07:54.692Z,95359.41
2022-11-28T07:10:56.757Z,95349.66
2022-11-28T07:13:59.149Z,95356.53
2022-11-28T07:17:01.053Z,95356.66
2022-11-28T07:20:03.534Z,95349.66
2022-11-28T07:23:06.633Z,95350.75
2022-11-28T07:26:08.692Z,95346.53
2022-11-28T07:29:13.721Z,95336.59
2022-11-28T07:32:15.383Z,95344.13
2022-11-28T07:35:17.125Z,95331.28
2022-11-28T07:38:20.236Z,95340.19
2022-11-28T07:41:26.214Z,95333.56
2022-11-28T07:44:28.648Z,95334.66
2022-11-28T07:47:30.398Z,95323.19
2022-11-28T07:50:32.359Z,95312.88
2022-11-28T07:53:35.416Z,95314.22
2022-11-28T07:57:10.695Z,95310.41
2022-11-28T07:59:59.488Z,95314.81
2022-11-28T08:03:01.173Z,95307.47
2022-11-28T08:06:03.418Z,95304.94
2022-11-28T08:09:06.815Z,95306.50
2022-11-28T08:12:08.545Z,95304.56
2022-11-28T08:15:10.749Z,95309.81
2022-11-28T08:18:12.385Z,95313.44
2022-11-28T08:21:15.643Z,95314.34
2022-11-28T08:24:19.111Z,95308.97
2022-11-28T08:27:20.886Z,95304.22
2022-11-28T08:30:22.608Z,95305.59
2022-11-28T08:33:24.429Z,95302.41
2022-11-28T08:36:28.925Z,95295.97
2022-11-28T08:39:32.611Z,95295.00
2022-11-28T08:42:34.536Z,95288.44
2022-11-28T08:45:36.604Z,95292.28
2022-11-28T08:48:38.817Z,95288.97
2022-11-28T08:51:40.504Z,95289.75
2022-11-28T08:54:44.056Z,95279.13
2022-11-28T08:57:46.004Z,95274.84
2022-11-28T09:00:47.721Z,95269.84
2022-11-28T09:03:49.611Z,95281.78
2022-11-28T09:06:51.567Z,95277.34
2022-11-28T09:09:54.679Z,95285.53
2022-11-28T09:12:56.365Z,95290.66
2022-11-28T09:15:58.013Z,95299.34
2022-11-28T09:18:59.862Z,95298.44
2022-11-28T09:22:01.545Z,95310.56
2022-11-28T09:25:04.926Z,95303.84
2022-11-28T09:28:06.861Z,95305.75
2022-11-28T09:31:09.200Z,95297.16
2022-11-28T09:34:11.031Z,95303.91
2022-11-28T09:37:12.749Z,95295.16
2022-11-28T09:40:18.000Z,95290.44
2022-11-28T09:43:29.857Z,95290.88
2022-11-28T09:46:34.494Z,95286.31
2022-11-28T09:49:41.115Z,95282.78
2022-11-28T09:52:46.272Z,95281.44
2022-11-28T09:55:50.440Z,95281.78
2022-11-28T09:58:54.939Z,95273.69
2022-11-28T10:02:00.974Z,95277.34
2022-11-28T10:05:08.676Z,95277.03
2022-11-28T10:08:16.954Z,95278.28
2022-11-28T10:11:26.159Z,95273.50
2022-11-28T10:14:48.648Z,95262.03
2022-11-28T10:17:55.310Z,95274.06
2022-11-28T10:20:58.162Z,95253.34
2022-11-28T10:24:02.074Z,95252.94
2022-11-28T10:27:05.995Z,95252.81
2022-11-28T10:30:08.931Z,95254.50
2022-11-28T10:33:16.958Z,95254.38
2022-11-28T10:36:22.549Z,95254.50
2022-11-28T10:39:25.231Z,95255.75
2022-11-28T10:42:31.863Z,95255.97
2022-11-28T10:45:43.528Z,95256.50
2022-11-28T10:48:50.031Z,95245.84
2022-11-28T10:51:58.034Z,95252.50
2022-11-28T10:55:08.105Z,95257.94
2022-11-28T10:58:16.972Z,95252.19
2022-11-28T11:01:18.670Z,95248.41
2022-11-28T11:04:21.573Z,95252.63
2022-11-28T11:07:29.450Z,95251.19
2022-11-28T11:10:33.756Z,95248.28
2022-11-28T11:13:55.928Z,95250.41
2022-11-28T11:16:57.737Z,95250.06
2022-11-28T11:19:59.572Z,95249.09
2022-11-28T11:23:02.574Z,95237.53
2022-11-28T11:26:05.331Z,95239.75
2022-11-28T11:29:19.607Z,95243.41
2022-11-28T11:32:24.048Z,95243.75
2022-11-28T11:35:27.821Z,95252.06
2022-11-28T11:38:36.162Z,95256.41
2022-11-28T11:41:40.261Z,95254.09
2022-11-28T11:44:43.460Z,95249.75
2022-11-28T11:47:45.295Z,95245.09
2022-11-28T11:50:54.296Z,95234.97
2022-11-28T11:54:03.059Z,95240.31
2022-11-28T11:57:31.458Z,95234.38
2022-11-28T12:00:32.867Z,95229.16
2022-11-28T12:03:39.451Z,95224.81
2022-11-28T12:06:43.951Z,95236.69
2022-11-28T12:09:48.016Z,95236.59
2022-11-28T12:12:49.902Z,95244.59
2022-11-28T12:15:56.769Z,95243.94
2022-11-28T12:19:02.224Z,95242.59
2022-11-28T12:22:10.276Z,95251.84
2022-11-28T12:25:13.915Z,95249.16
2022-11-28T12:28:22.390Z,95249.81
2022-11-28T12:31:33.120Z,95249.38
2022-11-28T12:34:39.650Z,95256.25
2022-11-28T12:38:10.341Z,95252.59
2022-11-28T12:41:20.381Z,95253.00
2022-11-28T12:44:26.237Z,95246.88
2022-11-28T12:47:38.233Z,95245.13
2022-11-28T12:50:41.732Z,95248.00
2022-11-28T12:53:59.138Z,95248.00
2022-11-28T12:57:06.568Z,95250.31
2022-11-28T13:00:11.206Z,95256.00
2022-11-28T13:03:23.592Z,95253.00
2022-11-28T13:06:31.952Z,95251.22
2022-11-28T13:09:34.719Z,95257.47
2022-11-28T13:12:43.317Z,95253.22
2022-11-28T13:15:52.036Z,95252.34
2022-11-28T13:18:58.635Z,95250.78
2022-11-28T13:22:06.770Z,95248.09
2022-11-28T13:25:16.930Z,95262.00
2022-11-28T13:28:21.926Z,95259.03
2022-11-28T13:31:27.357Z,95257.13
2022-11-28T13:34:31.370Z,95250.31
2022-11-28T13:41:04.879Z,95262.69
2022-11-28T13:44:11.970Z,95252.91
2022-11-28T13:47:14.104Z,95263.56
2022-11-28T13:50:36.441Z,95266.78
2022-11-28T13:53:38.419Z,95256.00
2022-11-28T13:56:40.127Z,95254.13
2022-11-28T13:59:47.204Z,95253.25
2022-11-28T14:02:51.299Z,95259.56
2022-11-28T14:05:57.278Z,95254.25
2022-11-28T14:09:02.857Z,95260.03
2022-11-28T14:12:10.782Z,95257.00
2022-11-28T14:15:19.047Z,95263.81
2022-11-28T14:21:57.943Z,95266.47
2022-11-28T14:25:02.352Z,95260.78
2022-11-28T14:28:06.031Z,95266.00
2022-11-28T14:31:24.798Z,95255.66
2022-11-28T14:34:36.591Z,95260.22
2022-11-28T14:37:56.136Z,95265.09
2022-11-28T14:41:03.473Z,95259.44
2022-11-28T14:44:23.722Z,95260.69
2022-11-28T14:47:28.402Z,95260.13
2022-11-28T14:51:02.059Z,95256.22
2022-11-28T14:54:22.556Z,95259.69
2022-11-28T14:57:26.932Z,95261.56
2022-11-28T15:00:31.867Z,95265.00
2022-11-28T15:03:39.100Z,95273.03
2022-11-28T15:06:41.229Z,95262.78
2022-11-28T15:09:46.663Z,95268.34
2022-11-28T15:12:54.848Z,95266.69
2022-11-28T15:15:56.566Z,95257.81
2022-11-28T15:19:02.346Z,95253.69
2022-11-28T15:22:04.481Z,95258.81
2022-11-28T15:25:17.622Z,95262.91
2022-11-28T15:28:20.923Z,95267.69
2022-11-28T15:31:23.240Z,95270.03
2022-11-28T15:34:26.717Z,95275.91
2022-11-28T15:37:30.412Z,95272.22
2022-11-28T15:40:33.333Z,95267.91
2022-11-28T15:43:37.864Z,95262.25
2022-11-28T15:46:39.601Z,95264.94
2022-11-28T15:49:41.331Z,95262.06
2022-11-28T15:52:52.423Z,95267.69
2022-11-28T15:56:10.581Z,95269.81
2022-11-28T15:59:13.614Z,95270.25
2022-11-28T16:02:17.851Z,95276.34
2022-11-28T16:05:21.262Z,95274.69
2022-11-28T16:08:27.222Z,95269.47
2022-11-28T16:11:31.394Z,95279.03
2022-11-28T16:14:35.678Z,95285.91
2022-11-28T16:17:39.618Z,95290.25
2022-11-28T16:20:41.961Z,95274.25
2022-11-28T16:23:44.078Z,95279.16
2022-11-28T16:26:54.159Z,95278.91
2022-11-28T16:29:57.681Z,95270.38
2022-11-28T16:33:02.353Z,95269.91
2022-11-28T16:36:11.608Z,95275.69
2022-11-28T16:39:15.464Z,95273.38
2022-11-28T16:42:17.418Z,95270.56
2022-11-28T16:45:24.082Z,95277.72
2022-11-28T16:48:34.938Z,95277.38
2022-11-28T16:51:37.921Z,95275.81
2022-11-28T16:54:39.835Z,95269.34
2022-11-28T16:57:44.994Z,95263.25
2022-11-28T17:00:51.858Z,95261.44
2022-11-28T17:03:54.068Z,95263.91
2022-11-28T17:06:56.937Z,95260.03
2022-11-28T17:09:59.052Z,95257.56
2022-11-28T17:13:01.197Z,95263.34
2022-11-28T17:16:04.892Z,95257.56
2022-11-28T17:19:07.792Z,95266.00
2022-11-28T17:22:12.901Z,95266.09
2022-11-28T17:25:17.746Z,95267.53
2022-11-28T17:28:23.194Z,95272.09
2022-11-28T17:31:28.802Z,95260.41
2022-11-28T17:34:32.038Z,95268.53
2022-11-28T17:37:34.211Z,95265.84
2022-11-28T17:40:36.482Z,95267.06
2022-11-28T17:43:39.335Z,95261.72
2022-11-28T17:46:45.293Z,95257.84
2022-11-28T17:49:48.309Z,95249.50
2022-11-28T17:52:51.182Z,95248.84
2022-11-28T17:55:53.933Z,95253.28
2022-11-28T17:58:56.588Z,95249.16
2022-11-28T18:02:00.081Z,95253.28
2022-11-28T18:05:03.045Z,95250.63
2022-11-28T18:08:05.411Z,95251.28
2022-11-28T18:11:08.204Z,95248.19
2022-11-28T18:14:10.620Z,95245.50
2022-11-28T18:17:14.596Z,95250.50
2022-11-28T18:20:16.694Z,95243.19
2022-11-28T18:23:20.503Z,95240.16
2022-11-28T18:26:24.168Z,95243.00
2022-11-28T18:29:26.683Z,95237.31
2022-11-28T18:32:31.390Z,95241.53
2022-11-28T18:35:33.403Z,95241.09
2022-11-28T18:38:35.769Z,95242.66
2022-11-28T18:41:38.165Z,95241.84
2022-11-28T18:44:40.668Z,95244.56
2022-11-28T18:47:44.803Z,95242.09
2022-11-28T18:50:47.357Z,95243.56
2022-11-28T18:53:50.324Z,95244.00
2022-11-28T18:56:52.899Z,95250.13
2022-11-28T18:59:57.476Z,95251.66
2022-11-28T19:03:01.202Z,95250.88
2022-11-28T19:06:04.155Z,95249.75
2022-11-28T19:09:07.721Z,95242.88
2022-11-28T19:12:10.241Z,95251.66
2022-11-28T19:15:12.741Z,95250.13
2022-11-28T19:18:16.369Z,95261.22
2022-11-28T19:21:19.592Z,95251.78
2022-11-28T19:24:22.413Z,95253.53
2022-11-28T19:27:24.913Z,95256.13
2022-11-28T19:30:27.418Z,95258.13
2022-11-28T19:33:32.772Z,95254.91
2022-11-28T19:36:35.597Z,95243.47
2022-11-28T19:39:38.097Z,95250.22
2022-11-28T19:42:40.572Z,95249.91
2022-11-28T19:45:42.351Z,95252.91
2022-11-28T19:48:47.699Z,95259.13
2022-11-28T19:51:50.877Z,95256.91
2022-11-28T19:54:53.538Z,95256.22
2022-11-28T19:57:56.409Z,95264.56
2022-11-28T20:01:05.917Z,95257.22
2022-11-28T20:04:11.515Z,95255.44
2022-11-28T20:07:13.746Z,95261.56
2022-11-28T20:10:15.905Z,95259.91
2022-11-28T20:13:18.600Z,95259.22
2022-11-28T20:16:21.276Z,95261.44
2022-11-28T20:19:25.022Z,95256.00
2022-11-28T20:22:27.471Z,95260.69
2022-11-28T20:25:30.095Z,95263.66
2022-11-28T20:28:33.055Z,95258.03
2022-11-28T20:31:36.235Z,95260.03
2022-11-28T20:34:39.569Z,95258.88
2022-11-28T20:37:41.633Z,95263.09
2022-11-28T20:40:44.851Z,95260.03
2022-11-28T20:43:47.719Z,95266.13
2022-11-28T20:46:49.533Z,95261.13
2022-11-28T20:49:53.084Z,95269.47
2022-11-28T20:52:55.496Z,95269.47
2022-11-28T20:56:00.909Z,95266.13
2022-11-28T20:59:03.515Z,95269.81
2022-11-28T21:02:05.748Z,95271.69
2022-11-28T21:05:10.010Z,95269.00
2022-11-28T21:08:13.365Z,95265.47
2022-11-28T21:11:36.594Z,95275.34
2022-11-28T21:14:37.979Z,95266.59
2022-11-28T21:17:39.693Z,95267.69
2022-11-28T21:20:44.682Z,95268.81
2022-11-28T21:23:46.505Z,95270.16
2022-11-28T21:26:53.502Z,95268.84
2022-11-28T21:29:56.244Z,95268.06
2022-11-28T21:32:58.444Z,95264.94
2022-11-28T21:36:01.936Z,95264.50
2022-11-28T21:39:03.730Z,95257.94
2022-11-28T21:42:05.449Z,95256.28
2022-11-28T21:45:07.756Z,95258.28
2022-11-28T21:48:09.458Z,95250.16
2022-11-28T21:51:16.429Z,95256.28
2022-11-28T21:54:18.123Z,95258.28
2022-11-28T21:57:19.756Z,95252.94
2022-11-28T22:00:51.611Z,95256.72
2022-11-28T22:03:43.436Z,95251.84
2022-11-28T22:06:46.507Z,95252.16
2022-11-28T22:09:48.120Z,95257.16
2022-11-28T22:12:49.745Z,95254.16
2022-11-28T22:15:51.443Z,95252.59
2022-11-28T22:18:54.217Z,95249.69
2022-11-28T22:21:57.254Z,95259.25
2022-11-28T22:24:58.991Z,95250.03
2022-11-28T22:28:00.720Z,95255.81
2022-11-28T22:31:06.289Z,95252.78
2022-11-28T22:34:08.579Z,95250.47
2022-11-28T22:37:11.632Z,95259.59
2022-11-28T22:40:13.982Z,95253.50
2022-11-28T22:43:15.644Z,95254.91
2022-11-28T22:46:17.301Z,95254.16
2022-11-28T22:49:19.132Z,95255.38
2022-11-28T22:52:22.165Z,95253.34
2022-11-28T22:55:23.822Z,95244.84
2022-11-28T22:58:25.468Z,95252.41
2022-11-28T23:01:27.936Z,95245.25
2022-11-28T23:04:29.684Z,95250.59
2022-11-28T23:07:32.806Z,95249.16
2022-11-28T23:10:36.637Z,95245.34
2022-11-28T23:13:38.694Z,95240.47
2022-11-28T23:16:40.933Z,95241.47
2022-11-28T23:19:42.649Z,95243.38
2022-11-28T23:22:45.710Z,95243.47
2022-11-28T23:25:47.342Z,95241.25
2022-11-28T23:28:49.114Z,95237.59
2022-11-28T23:31:50.843Z,95238.69
2022-11-28T23:34:52.562Z,95235.47
2022-11-28T23:37:55.618Z,95230.59
2022-11-28T23:40:57.333Z,95231.91
2022-11-28T23:43:59.436Z,95231.34
2022-11-28T23:47:01.047Z,95228.25
2022-11-28T23:50:02.814Z,95228.59
2022-11-28T23:53:05.886Z,95225.16
2022-11-28T23:56:08.372Z,95225.47
2022-11-28T23:59:10.553Z,95226.69
