createdAt,value
2018-11-13T00:02:44.884Z,22.25
2018-11-13T00:07:48.156Z,22.25
2018-11-13T00:12:51.432Z,22.26
2018-11-13T00:17:54.854Z,22.25
2018-11-13T00:22:58.144Z,22.23
2018-11-13T00:28:01.394Z,22.22
2018-11-13T00:33:05.177Z,22.23
2018-11-13T00:38:08.448Z,22.13
2018-11-13T00:43:11.734Z,22.13
2018-11-13T00:48:15.010Z,22.18
2018-11-13T00:53:18.288Z,22.18
2018-11-13T00:58:21.592Z,22.19
2018-11-13T01:03:24.913Z,22.21
2018-11-13T01:08:28.164Z,22.20
2018-11-13T01:13:31.441Z,22.19
2018-11-13T01:18:34.702Z,22.22
2018-11-13T01:23:38.033Z,22.24
2018-11-13T01:28:41.436Z,22.21
2018-11-13T01:33:45.249Z,22.16
2018-11-13T01:38:48.877Z,22.17
2018-11-13T01:43:52.495Z,22.16
2018-11-13T01:48:58.618Z,22.17
2018-11-13T01:54:02.483Z,22.19
2018-11-13T01:59:05.956Z,22.20
2018-11-13T02:04:10.134Z,22.19
2018-11-13T02:09:13.396Z,22.18
2018-11-13T02:14:17.301Z,22.15
2018-11-13T02:19:20.997Z,22.17
2018-11-13T02:24:24.744Z,22.12
2018-11-13T02:29:29.400Z,22.16
2018-11-13T02:34:32.969Z,22.12
2018-11-13T02:39:36.321Z,22.13
2018-11-13T02:44:39.948Z,22.16
2018-11-13T02:49:43.500Z,22.15
2018-11-13T02:54:47.143Z,22.16
2018-11-13T02:59:50.560Z,22.13
2018-11-13T03:04:54.072Z,22.14
2018-11-13T03:09:57.411Z,22.16
2018-11-13T03:15:00.769Z,22.15
2018-11-13T03:20:05.714Z,22.11
2018-11-13T03:25:14.145Z,22.17
2018-11-13T03:30:21.114Z,22.11
2018-11-13T03:35:25.971Z,22.15
2018-11-13T03:40:29.328Z,22.11
2018-11-13T03:45:32.941Z,22.13
2018-11-13T03:50:36.284Z,22.12
2018-11-13T03:55:40.025Z,22.10
2018-11-13T04:00:43.548Z,22.09
2018-11-13T04:05:47.165Z,22.13
2018-11-13T04:10:51.353Z,22.12
2018-11-13T04:15:54.804Z,22.08
2018-11-13T04:20:58.095Z,22.13
2018-11-13T04:26:01.352Z,22.09
2018-11-13T04:31:04.721Z,22.10
2018-11-13T04:36:08.053Z,22.11
2018-11-13T04:41:12.141Z,22.14
2018-11-13T04:46:15.383Z,22.12
2018-11-13T04:51:18.655Z,22.12
2018-11-13T04:56:21.919Z,22.09
2018-11-13T05:01:25.182Z,22.10
2018-11-13T05:06:28.505Z,22.11
2018-11-13T05:11:31.770Z,22.08
2018-11-13T05:16:35.021Z,22.08
2018-11-13T05:21:38.276Z,22.09
2018-11-13T05:26:41.524Z,22.06
2018-11-13T05:31:44.865Z,22.08
2018-11-13T05:36:48.110Z,22.10
2018-11-13T05:41:51.437Z,22.08
2018-11-13T05:46:54.625Z,22.07
2018-11-13T05:51:57.879Z,22.04
2018-11-13T05:57:01.129Z,22.07
2018-11-13T06:02:04.448Z,22.10
2018-11-13T06:07:07.744Z,22.06
2018-11-13T06:12:10.997Z,22.05
2018-11-13T06:17:14.360Z,22.07
2018-11-13T06:22:17.708Z,22.06
2018-11-13T06:27:21.133Z,22.08
2018-11-13T06:32:24.413Z,22.08
2018-11-13T06:37:27.653Z,22.07
2018-11-13T06:42:30.896Z,22.09
2018-11-13T06:47:34.136Z,22.07
2018-11-13T06:52:37.368Z,22.09
2018-11-13T06:57:40.623Z,22.05
2018-11-13T07:02:43.875Z,22.04
2018-11-13T07:07:47.457Z,22.05
2018-11-13T07:12:51.540Z,22.08
2018-11-13T07:17:57.310Z,22.06
2018-11-13T07:23:00.600Z,22.03
2018-11-13T07:28:03.882Z,22.00
2018-11-13T07:33:07.124Z,21.95
2018-11-13T07:38:10.360Z,22.02
2018-11-13T07:43:13.660Z,21.40
2018-11-13T07:48:16.897Z,21.21
2018-11-13T07:53:20.202Z,21.23
2018-11-13T07:58:23.464Z,21.54
2018-11-13T08:03:40.628Z,21.65
2018-11-13T08:08:43.832Z,21.71
2018-11-13T08:13:47.080Z,21.73
2018-11-13T08:18:50.369Z,21.79
2018-11-13T08:23:53.601Z,21.81
2018-11-13T08:28:57.006Z,21.81
2018-11-13T08:34:00.197Z,21.86
2018-11-13T08:39:04.532Z,21.88
2018-11-13T08:44:08.361Z,21.87
2018-11-13T08:49:11.581Z,21.91
2018-11-13T08:54:14.834Z,21.84
2018-11-13T08:59:18.185Z,21.87
2018-11-13T09:04:21.354Z,21.90
2018-11-13T09:09:24.610Z,21.90
2018-11-13T09:14:27.849Z,21.90
2018-11-13T09:19:32.199Z,21.96
2018-11-13T09:24:35.411Z,21.91
2018-11-13T09:29:38.658Z,21.91
2018-11-13T09:34:41.965Z,21.90
2018-11-13T09:39:45.210Z,21.91
2018-11-13T09:44:48.510Z,21.97
2018-11-13T09:49:51.745Z,21.92
2018-11-13T09:54:55.070Z,21.91
2018-11-13T09:59:58.363Z,21.89
2018-11-13T10:05:02.386Z,21.91
2018-11-13T10:10:07.096Z,21.90
2018-11-13T10:15:12.821Z,22.03
2018-11-13T10:20:16.804Z,22.14
2018-11-13T10:25:20.452Z,22.01
2018-11-13T10:30:24.635Z,22.08
2018-11-13T10:35:27.889Z,22.10
2018-11-13T10:40:31.267Z,22.05
2018-11-13T10:45:34.404Z,22.10
2018-11-13T10:50:37.649Z,22.05
2018-11-13T10:55:40.894Z,22.08
2018-11-13T11:00:49.596Z,22.14
2018-11-13T11:05:53.125Z,22.04
2018-11-13T11:10:56.408Z,22.12
2018-11-13T11:15:59.640Z,22.20
2018-11-13T11:21:03.053Z,22.21
2018-11-13T11:26:06.948Z,22.20
2018-11-13T11:31:10.238Z,22.23
2018-11-13T11:36:13.477Z,22.38
2018-11-13T11:41:16.807Z,22.41
2018-11-13T11:46:20.045Z,22.37
2018-11-13T11:51:23.284Z,22.28
2018-11-13T11:56:26.515Z,22.31
2018-11-13T12:01:29.769Z,22.27
2018-11-13T12:06:33.028Z,22.28
2018-11-13T12:11:36.400Z,22.26
2018-11-13T12:16:39.698Z,22.18
2018-11-13T12:21:43.061Z,22.24
2018-11-13T12:26:46.312Z,22.23
2018-11-13T12:31:49.564Z,22.29
2018-11-13T12:36:52.805Z,22.25
2018-11-13T12:41:56.048Z,22.31
2018-11-13T12:46:59.297Z,22.26
2018-11-13T12:52:07.925Z,22.23
2018-11-13T12:57:11.165Z,22.23
2018-11-13T13:02:14.432Z,22.26
2018-11-13T13:07:17.682Z,22.27
2018-11-13T13:12:20.928Z,22.19
2018-11-13T13:17:24.177Z,22.18
2018-11-13T13:22:27.507Z,22.17
2018-11-13T13:27:30.702Z,22.23
2018-11-13T13:32:33.937Z,22.24
2018-11-13T13:37:37.192Z,22.22
2018-11-13T13:42:40.483Z,22.20
2018-11-13T13:47:43.725Z,22.17
2018-11-13T13:52:46.976Z,22.19
2018-11-13T13:57:50.408Z,22.23
2018-11-13T14:02:53.648Z,22.23
2018-11-13T14:07:57.029Z,22.16
2018-11-13T14:13:01.170Z,22.19
2018-11-13T14:18:04.481Z,22.18
2018-11-13T14:23:07.749Z,22.23
2018-11-13T14:28:10.988Z,22.30
2018-11-13T14:33:14.285Z,22.24
2018-11-13T14:38:17.521Z,22.26
2018-11-13T14:43:20.780Z,22.25
2018-11-13T14:48:24.024Z,22.22
2018-11-13T14:53:27.293Z,22.26
2018-11-13T14:58:30.604Z,22.26
2018-11-13T15:03:33.836Z,22.24
2018-11-13T15:08:37.109Z,22.19
2018-11-13T15:13:40.404Z,22.21
2018-11-13T15:18:43.656Z,22.22
2018-11-13T15:23:46.901Z,22.14
2018-11-13T15:28:50.153Z,22.11
2018-11-13T15:33:53.461Z,22.09
2018-11-13T15:38:56.710Z,22.17
2018-11-13T15:44:00.041Z,22.08
2018-11-13T15:49:03.280Z,22.17
2018-11-13T15:54:06.668Z,22.11
2018-11-13T15:59:09.960Z,22.17
2018-11-13T16:04:13.180Z,22.14
2018-11-13T16:09:16.432Z,22.16
2018-11-13T16:14:19.675Z,22.16
2018-11-13T16:19:22.929Z,22.19
2018-11-13T16:24:26.174Z,22.13
2018-11-13T16:29:29.465Z,22.20
2018-11-13T16:34:32.801Z,22.19
2018-11-13T16:39:36.182Z,22.20
2018-11-13T16:44:39.827Z,22.20
2018-11-13T16:49:43.537Z,22.20
2018-11-13T16:54:49.992Z,22.20
2018-11-13T16:59:53.570Z,22.18
2018-11-13T17:04:56.951Z,22.19
2018-11-13T17:10:00.528Z,22.17
2018-11-13T17:15:04.125Z,22.19
2018-11-13T17:20:08.651Z,22.22
2018-11-13T17:25:13.320Z,22.25
2018-11-13T17:30:19.992Z,22.26
2018-11-13T17:35:24.560Z,22.24
2018-11-13T17:40:34.117Z,22.26
2018-11-13T17:45:40.496Z,22.23
2018-11-13T17:50:44.112Z,22.24
2018-11-13T17:55:47.368Z,22.21
2018-11-13T18:00:50.824Z,22.20
2018-11-13T18:05:54.109Z,22.22
2018-11-13T18:10:57.412Z,22.24
2018-11-13T18:16:00.746Z,22.21
2018-11-13T18:21:03.956Z,22.20
2018-11-13T18:26:07.245Z,22.18
2018-11-13T18:31:10.496Z,22.19
2018-11-13T18:36:13.737Z,22.14
2018-11-13T18:41:16.994Z,22.18
2018-11-13T18:46:20.353Z,22.23
2018-11-13T18:51:23.627Z,22.22
2018-11-13T18:56:26.887Z,22.20
2018-11-13T19:01:30.217Z,22.20
2018-11-13T19:06:33.458Z,22.24
2018-11-13T19:11:37.108Z,22.21
2018-11-13T19:16:40.456Z,22.18
2018-11-13T19:21:44.638Z,22.18
2018-11-13T19:26:47.924Z,22.23
2018-11-13T19:31:51.280Z,22.20
2018-11-13T19:36:54.626Z,22.23
2018-11-13T19:41:57.864Z,22.23
2018-11-13T19:47:01.133Z,22.19
2018-11-13T19:52:04.770Z,22.21
2018-11-13T19:57:08.315Z,22.22
2018-11-13T20:02:11.777Z,22.25
2018-11-13T20:07:15.086Z,22.20
2018-11-13T20:12:18.658Z,22.21
2018-11-13T20:17:21.909Z,22.21
2018-11-13T20:22:25.152Z,22.16
2018-11-13T20:27:28.461Z,22.19
2018-11-13T20:32:32.264Z,22.21
2018-11-13T20:37:35.643Z,22.20
2018-11-13T20:42:38.962Z,22.19
2018-11-13T20:47:42.204Z,22.21
2018-11-13T20:52:45.828Z,22.17
2018-11-13T20:57:49.208Z,22.16
2018-11-13T21:02:52.562Z,22.17
2018-11-13T21:07:56.006Z,22.18
2018-11-13T21:12:59.572Z,22.18
2018-11-13T21:18:03.458Z,22.17
2018-11-13T21:23:06.757Z,22.11
2018-11-13T21:28:10.093Z,22.22
2018-11-13T21:33:13.581Z,22.16
2018-11-13T21:38:17.440Z,22.18
2018-11-13T21:43:20.846Z,22.19
2018-11-13T21:48:24.204Z,22.13
2018-11-13T21:53:27.507Z,22.14
2018-11-13T21:58:30.804Z,22.14
2018-11-13T22:03:34.163Z,22.15
2018-11-13T22:08:37.435Z,22.18
2018-11-13T22:13:40.725Z,22.21
2018-11-13T22:18:43.989Z,22.19
2018-11-13T22:23:47.256Z,22.24
2018-11-13T22:28:50.798Z,22.19
2018-11-13T22:33:53.904Z,22.17
2018-11-13T22:38:57.232Z,22.21
2018-11-13T22:44:00.603Z,22.21
2018-11-13T22:49:03.969Z,22.21
2018-11-13T22:54:07.323Z,22.18
2018-11-13T22:59:10.665Z,22.20
2018-11-13T23:04:14.006Z,22.22
2018-11-13T23:09:17.313Z,22.20
2018-11-13T23:14:21.347Z,22.21
2018-11-13T23:19:24.721Z,22.21
2018-11-13T23:24:28.005Z,22.19
2018-11-13T23:29:31.279Z,22.18
2018-11-13T23:34:34.624Z,22.12
2018-11-13T23:39:37.901Z,22.14
2018-11-13T23:44:41.168Z,22.11
2018-11-13T23:49:44.705Z,22.10
2018-11-13T23:54:47.976Z,22.11
2018-11-13T23:59:51.692Z,22.08
