createdAt,value
2023-01-12T00:02:19.593Z,97967.69
2023-01-12T00:04:47.924Z,97962.41
2023-01-12T00:07:18.016Z,97962.66
2023-01-12T00:09:46.269Z,97960.00
2023-01-12T00:12:14.685Z,97960.28
2023-01-12T00:14:42.911Z,97959.59
2023-01-12T00:17:16.714Z,97959.72
2023-01-12T00:19:44.935Z,97965.94
2023-01-12T00:22:16.562Z,97970.69
2023-01-12T00:24:47.995Z,97964.94
2023-01-12T00:27:19.167Z,97982.84
2023-01-12T00:29:48.026Z,97977.81
2023-01-12T00:32:20.158Z,97970.97
2023-01-12T00:34:48.842Z,97969.44
2023-01-12T00:37:17.360Z,97988.31
2023-01-12T00:39:56.823Z,97977.84
2023-01-12T00:42:46.927Z,97972.09
2023-01-12T00:45:24.880Z,97978.63
2023-01-12T00:47:54.721Z,97973.59
2023-01-12T00:50:23.423Z,97979.97
2023-01-12T00:52:51.672Z,97978.41
2023-01-12T00:55:19.939Z,97979.38
2023-01-12T00:57:48.146Z,97983.13
2023-01-12T01:00:18.251Z,97992.00
2023-01-12T01:02:46.773Z,97986.03
2023-01-12T01:05:17.808Z,97993.22
2023-01-12T01:07:47.284Z,97999.72
2023-01-12T01:10:16.374Z,97995.53
2023-01-12T01:12:44.712Z,97997.47
2023-01-12T01:15:13.229Z,97995.91
2023-01-12T01:17:41.696Z,97996.16
2023-01-12T01:20:12.541Z,98002.66
2023-01-12T01:22:42.192Z,98009.88
2023-01-12T01:25:11.422Z,98005.66
2023-01-12T01:27:39.758Z,98005.91
2023-01-12T01:30:12.255Z,98018.44
2023-01-12T01:32:40.520Z,98008.09
2023-01-12T01:35:09.551Z,98016.97
2023-01-12T01:37:37.833Z,98012.91
2023-01-12T01:40:09.900Z,98016.66
2023-01-12T01:42:38.154Z,98016.88
2023-01-12T01:45:12.568Z,98023.34
2023-01-12T01:47:45.973Z,98011.38
2023-01-12T01:50:19.827Z,98001.91
2023-01-12T01:52:52.965Z,98000.31
2023-01-12T01:55:26.463Z,98000.81
2023-01-12T01:58:00.013Z,98014.97
2023-01-12T02:00:28.834Z,98018.84
2023-01-12T02:02:58.337Z,98020.06
2023-01-12T02:05:29.221Z,98016.81
2023-01-12T02:08:05.613Z,98020.53
2023-01-12T02:10:35.531Z,98012.84
2023-01-12T02:13:21.391Z,98011.16
2023-01-12T02:16:15.975Z,98010.69
2023-01-12T02:18:54.299Z,98003.97
2023-01-12T02:22:13.999Z,98005.06
2023-01-12T02:25:19.031Z,98004.56
2023-01-12T02:28:43.902Z,98006.84
2023-01-12T02:31:37.435Z,98008.88
2023-01-12T02:34:19.002Z,98009.97
2023-01-12T02:37:01.170Z,98006.59
2023-01-12T02:39:34.827Z,98005.91
2023-01-12T02:42:31.491Z,98006.97
2023-01-12T02:45:09.261Z,98016.81
2023-01-12T02:47:47.630Z,98007.31
2023-01-12T02:50:21.334Z,98017.97
2023-01-12T02:52:57.279Z,98016.19
2023-01-12T02:55:28.459Z,98005.66
2023-01-12T02:57:58.233Z,98007.53
2023-01-12T03:00:27.438Z,98008.50
2023-01-12T03:02:57.136Z,98006.72
2023-01-12T03:05:25.339Z,98006.72
2023-01-12T03:07:56.576Z,98008.41
2023-01-12T03:10:51.916Z,98015.56
2023-01-12T03:13:21.673Z,98005.03
2023-01-12T03:15:54.136Z,98008.41
2023-01-12T03:18:31.873Z,97999.53
2023-01-12T03:21:06.638Z,97999.41
2023-01-12T03:23:43.002Z,98002.78
2023-01-12T03:26:13.030Z,98011.53
2023-01-12T03:28:46.581Z,98008.78
2023-01-12T03:31:15.597Z,98020.03
2023-01-12T03:33:46.752Z,98014.75
2023-01-12T03:36:25.812Z,98009.47
2023-01-12T03:39:04.976Z,97990.06
2023-01-12T03:41:46.362Z,97982.03
2023-01-12T03:44:22.407Z,97979.28
2023-01-12T03:46:57.317Z,97973.16
2023-01-12T03:49:34.718Z,97968.84
2023-01-12T03:52:05.622Z,97983.59
2023-01-12T03:54:36.545Z,97974.13
2023-01-12T03:57:05.525Z,97975.81
2023-01-12T03:59:34.149Z,97967.16
2023-01-12T04:02:02.458Z,97975.06
2023-01-12T04:04:32.065Z,97971.63
2023-01-12T04:07:01.718Z,97969.91
2023-01-12T04:09:30.090Z,97972.69
2023-01-12T04:12:14.837Z,97972.78
2023-01-12T04:14:47.577Z,97963.44
2023-01-12T04:17:17.216Z,97962.84
2023-01-12T04:19:46.822Z,97959.50
2023-01-12T04:22:34.587Z,97955.25
2023-01-12T04:25:03.086Z,97957.44
2023-01-12T04:27:31.604Z,97961.00
2023-01-12T04:29:59.894Z,97973.59
2023-01-12T04:32:28.155Z,97969.38
2023-01-12T04:34:57.780Z,97970.47
2023-01-12T04:37:26.111Z,97972.25
2023-01-12T04:39:54.525Z,97972.38
2023-01-12T04:42:40.332Z,97970.69
2023-01-12T04:45:10.262Z,97970.09
2023-01-12T04:47:38.589Z,97967.56
2023-01-12T04:50:09.976Z,97958.09
2023-01-12T04:52:39.055Z,97957.41
2023-01-12T04:55:07.927Z,97962.69
2023-01-12T04:57:36.774Z,97958.47
2023-01-12T05:00:07.114Z,97945.41
2023-01-12T05:02:35.343Z,97938.56
2023-01-12T05:05:05.321Z,97947.44
2023-01-12T05:07:34.899Z,97940.47
2023-01-12T05:10:20.398Z,97946.72
2023-01-12T05:12:48.699Z,97942.53
2023-01-12T05:15:17.115Z,97947.91
2023-01-12T05:17:45.813Z,97939.50
2023-01-12T05:20:14.106Z,97949.31
2023-01-12T05:22:43.691Z,97943.81
2023-01-12T05:25:11.990Z,97937.59
2023-01-12T05:27:40.230Z,97936.53
2023-01-12T05:30:10.955Z,97940.00
2023-01-12T05:32:40.356Z,97950.56
2023-01-12T05:35:10.295Z,97956.63
2023-01-12T05:37:38.573Z,97949.69
2023-01-12T05:40:10.371Z,97948.84
2023-01-12T05:42:56.364Z,97946.34
2023-01-12T05:45:24.649Z,97942.25
2023-01-12T05:47:58.816Z,97947.53
2023-01-12T05:50:27.295Z,97945.00
2023-01-12T05:52:56.262Z,97941.53
2023-01-12T05:55:26.046Z,97944.16
2023-01-12T05:57:54.326Z,97948.63
2023-01-12T06:00:23.405Z,97940.09
2023-01-12T06:02:51.608Z,97930.41
2023-01-12T06:05:19.836Z,97944.63
2023-01-12T06:07:48.169Z,97932.66
2023-01-12T06:10:16.584Z,97924.75
2023-01-12T06:13:03.670Z,97924.75
2023-01-12T06:15:34.075Z,97932.75
2023-01-12T06:18:02.412Z,97933.63
2023-01-12T06:20:30.675Z,97932.75
2023-01-12T06:23:02.244Z,97929.16
2023-01-12T06:25:30.911Z,97929.16
2023-01-12T06:28:00.549Z,97918.63
2023-01-12T06:30:28.735Z,97930.00
2023-01-12T06:32:56.949Z,97931.69
2023-01-12T06:35:25.150Z,97927.38
2023-01-12T06:37:57.625Z,97928.34
2023-01-12T06:40:25.984Z,97916.34
2023-01-12T06:42:54.522Z,97918.88
2023-01-12T06:45:24.318Z,97918.03
2023-01-12T06:47:52.555Z,97917.81
2023-01-12T06:50:20.925Z,97920.56
2023-01-12T06:52:49.179Z,97922.00
2023-01-12T06:55:17.706Z,97919.47
2023-01-12T06:57:45.974Z,97911.47
2023-01-12T07:00:15.752Z,97916.97
2023-01-12T07:02:45.441Z,97919.47
2023-01-12T07:05:13.686Z,97923.66
2023-01-12T07:07:41.934Z,97920.22
2023-01-12T07:10:12.283Z,97935.16
2023-01-12T07:12:41.199Z,97943.91
2023-01-12T07:15:10.636Z,97936.03
2023-01-12T07:17:39.099Z,97943.91
2023-01-12T07:20:10.992Z,97938.53
2023-01-12T07:22:39.408Z,97949.78
2023-01-12T07:25:08.468Z,97948.09
2023-01-12T07:27:36.765Z,97944.41
2023-01-12T07:30:05.767Z,97947.03
2023-01-12T07:32:34.660Z,97946.22
2023-01-12T07:35:02.889Z,97948.84
2023-01-12T07:37:32.489Z,97937.44
2023-01-12T07:40:00.788Z,97936.50
2023-01-12T07:42:28.088Z,97936.25
2023-01-12T07:44:56.364Z,97932.69
2023-01-12T07:47:25.155Z,97920.34
2023-01-12T07:49:53.396Z,97927.88
2023-01-12T07:52:21.698Z,97934.84
2023-01-12T07:54:51.371Z,97930.28
2023-01-12T07:57:19.720Z,97924.78
2023-01-12T07:59:48.051Z,97929.81
2023-01-12T08:02:17.036Z,97928.88
2023-01-12T08:04:45.907Z,97932.09
2023-01-12T08:07:15.897Z,97925.78
2023-01-12T08:09:44.225Z,97929.84
2023-01-12T08:12:13.906Z,97920.84
2023-01-12T08:14:43.340Z,97918.94
2023-01-12T08:17:18.775Z,97921.22
2023-01-12T08:19:51.121Z,97921.94
2023-01-12T08:22:24.442Z,97920.88
2023-01-12T08:24:57.534Z,97912.00
2023-01-12T08:27:30.854Z,97921.44
2023-01-12T08:29:59.988Z,97917.88
2023-01-12T08:32:29.599Z,97926.25
2023-01-12T08:35:01.771Z,97924.13
2023-01-12T08:37:32.461Z,97931.44
2023-01-12T08:40:00.983Z,97925.94
2023-01-12T08:42:31.890Z,97932.19
2023-01-12T08:45:00.783Z,97921.97
2023-01-12T08:47:30.687Z,97923.50
2023-01-12T08:50:00.488Z,97931.19
2023-01-12T08:52:31.751Z,97929.28
2023-01-12T08:55:00.546Z,97926.28
2023-01-12T08:57:30.361Z,97923.63
2023-01-12T08:59:58.669Z,97925.41
2023-01-12T09:02:27.571Z,97919.66
2023-01-12T09:04:55.927Z,97913.16
2023-01-12T09:07:24.168Z,97916.88
2023-01-12T09:09:52.501Z,97914.94
2023-01-12T09:12:22.500Z,97906.31
2023-01-12T09:14:54.132Z,97911.91
2023-01-12T09:17:24.121Z,97914.66
2023-01-12T09:19:52.449Z,97917.88
2023-01-12T09:22:20.949Z,97912.22
2023-01-12T09:24:49.372Z,97913.41
2023-01-12T09:27:17.643Z,97903.16
2023-01-12T09:29:45.911Z,97895.50
2023-01-12T09:32:16.862Z,97888.50
2023-01-12T09:34:48.457Z,97896.50
2023-01-12T09:37:16.822Z,97894.69
2023-01-12T09:39:45.095Z,97895.00
2023-01-12T09:42:39.051Z,97881.22
2023-01-12T09:45:37.275Z,97880.25
2023-01-12T09:48:09.788Z,97882.63
2023-01-12T09:50:41.866Z,97882.50
2023-01-12T09:53:18.794Z,97873.06
2023-01-12T09:55:57.742Z,97883.75
2023-01-12T09:59:03.460Z,97872.31
2023-01-12T10:01:32.010Z,97867.13
2023-01-12T10:04:03.567Z,97854.44
2023-01-12T10:06:33.000Z,97865.75
2023-01-12T10:09:04.359Z,97858.03
2023-01-12T10:11:42.940Z,97849.97
2023-01-12T10:14:25.690Z,97846.09
2023-01-12T10:17:16.211Z,97839.34
2023-01-12T10:19:54.167Z,97830.47
2023-01-12T10:22:38.196Z,97830.34
2023-01-12T10:25:27.055Z,97829.97
2023-01-12T10:27:58.281Z,97836.13
2023-01-12T10:30:31.982Z,97829.75
2023-01-12T10:33:10.569Z,97821.69
2023-01-12T10:35:54.562Z,97817.19
2023-01-12T10:38:27.849Z,97829.06
2023-01-12T10:41:18.573Z,97829.22
2023-01-12T10:43:48.884Z,97830.34
2023-01-12T10:46:19.405Z,97832.72
2023-01-12T10:48:49.995Z,97829.66
2023-01-12T10:51:27.447Z,97827.03
2023-01-12T10:54:01.086Z,97826.34
2023-01-12T10:56:36.556Z,97820.38
2023-01-12T10:59:17.865Z,97822.22
2023-01-12T11:01:49.053Z,97819.44
2023-01-12T11:04:22.805Z,97803.00
2023-01-12T11:07:05.340Z,97805.22
2023-01-12T11:09:34.006Z,97819.72
2023-01-12T11:12:04.402Z,97805.53
2023-01-12T11:14:37.228Z,97807.06
2023-01-12T11:17:37.816Z,97786.53
2023-01-12T11:20:16.671Z,97787.34
2023-01-12T11:22:47.826Z,97784.81
2023-01-12T11:25:21.914Z,97781.88
2023-01-12T11:27:58.480Z,97780.47
2023-01-12T11:30:36.465Z,97771.75
2023-01-12T11:33:12.322Z,97769.41
2023-01-12T11:35:47.216Z,97768.81
2023-01-12T11:38:22.332Z,97763.94
2023-01-12T11:40:50.969Z,97761.97
2023-01-12T11:43:48.954Z,97757.19
2023-01-12T11:46:26.526Z,97750.78
2023-01-12T11:49:08.522Z,97741.69
2023-01-12T11:51:37.482Z,97736.63
2023-01-12T11:54:13.430Z,97743.47
2023-01-12T11:57:21.426Z,97748.75
2023-01-12T12:00:05.559Z,97731.03
2023-01-12T12:02:38.087Z,97735.19
2023-01-12T12:05:22.923Z,97734.34
2023-01-12T12:08:11.667Z,97726.94
2023-01-12T12:10:49.431Z,97726.81
2023-01-12T12:13:33.117Z,97718.84
2023-01-12T12:16:17.732Z,97717.19
2023-01-12T12:19:07.577Z,97716.03
2023-01-12T12:21:49.620Z,97716.75
2023-01-12T12:24:43.598Z,97712.03
2023-01-12T12:27:27.021Z,97709.88
2023-01-12T12:30:37.145Z,97717.03
2023-01-12T12:33:18.908Z,97712.69
2023-01-12T12:36:04.796Z,97714.38
2023-01-12T12:38:50.366Z,97691.75
2023-01-12T12:41:48.977Z,97713.00
2023-01-12T12:44:54.896Z,97713.44
2023-01-12T12:47:55.494Z,97711.63
2023-01-12T12:50:28.916Z,97701.16
2023-01-12T12:53:22.615Z,97712.78
2023-01-12T12:55:53.148Z,97698.38
2023-01-12T12:58:43.466Z,97696.41
2023-01-12T13:01:58.312Z,97706.03
2023-01-12T13:05:05.093Z,97702.97
2023-01-12T13:07:45.298Z,97697.66
2023-01-12T13:10:30.910Z,97695.16
2023-01-12T13:13:22.431Z,97687.91
2023-01-12T13:15:50.743Z,97690.41
2023-01-12T13:18:44.774Z,97686.59
2023-01-12T13:21:32.489Z,97689.34
2023-01-12T13:24:30.070Z,97680.69
2023-01-12T13:27:00.739Z,97674.25
2023-01-12T13:29:44.312Z,97682.19
2023-01-12T13:32:43.075Z,97670.22
2023-01-12T13:36:10.436Z,97666.44
2023-01-12T13:39:06.149Z,97677.19
2023-01-12T13:41:54.314Z,97669.09
2023-01-12T13:44:28.532Z,97666.13
2023-01-12T13:47:07.751Z,97660.97
2023-01-12T13:49:43.898Z,97655.22
2023-01-12T13:52:26.059Z,97654.13
2023-01-12T13:54:54.284Z,97652.81
2023-01-12T13:57:25.518Z,97656.97
2023-01-12T13:59:59.288Z,97658.13
2023-01-12T14:02:32.121Z,97660.19
2023-01-12T14:05:26.148Z,97652.06
2023-01-12T14:08:10.847Z,97656.53
2023-01-12T14:10:46.574Z,97654.19
2023-01-12T14:13:56.773Z,97655.38
2023-01-12T14:16:42.725Z,97657.88
2023-01-12T14:19:30.957Z,97649.13
2023-01-12T14:22:03.398Z,97647.28
2023-01-12T14:24:33.365Z,97652.56
2023-01-12T14:27:16.383Z,97645.47
2023-01-12T14:29:44.649Z,97647.13
2023-01-12T14:32:15.186Z,97645.63
2023-01-12T14:34:51.329Z,97646.91
2023-01-12T14:37:29.057Z,97644.41
2023-01-12T14:39:59.003Z,97638.41
2023-01-12T14:42:44.914Z,97639.16
2023-01-12T14:45:42.216Z,97630.69
2023-01-12T14:48:28.382Z,97635.44
2023-01-12T14:51:15.048Z,97627.78
2023-01-12T14:53:45.270Z,97631.44
2023-01-12T14:56:25.325Z,97629.53
2023-01-12T14:58:54.124Z,97640.13
2023-01-12T15:01:37.059Z,97632.09
2023-01-12T15:04:07.310Z,97637.38
2023-01-12T15:06:40.634Z,97633.38
2023-01-12T15:09:27.979Z,97634.47
2023-01-12T15:11:57.807Z,97634.81
2023-01-12T15:14:29.164Z,97629.09
2023-01-12T15:17:15.327Z,97628.25
2023-01-12T15:20:15.406Z,97630.38
2023-01-12T15:23:01.155Z,97631.13
2023-01-12T15:25:39.074Z,97634.06
2023-01-12T15:28:09.150Z,97643.81
2023-01-12T15:30:39.553Z,97642.47
2023-01-12T15:33:08.393Z,97639.09
2023-01-12T15:35:37.196Z,97645.09
2023-01-12T15:38:05.575Z,97638.41
2023-01-12T15:40:35.481Z,97647.63
2023-01-12T15:43:04.827Z,97649.31
2023-01-12T15:45:39.352Z,97646.78
2023-01-12T15:48:08.696Z,97644.28
2023-01-12T15:50:39.361Z,97646.28
2023-01-12T15:53:12.684Z,97646.56
2023-01-12T15:55:41.427Z,97637.78
2023-01-12T15:58:09.754Z,97632.75
2023-01-12T16:00:40.490Z,97638.22
2023-01-12T16:03:32.216Z,97626.25
2023-01-12T16:06:01.214Z,97630.84
2023-01-12T16:08:29.489Z,97624.00
2023-01-12T16:11:13.636Z,97617.03
2023-01-12T16:13:42.418Z,97613.00
2023-01-12T16:16:17.099Z,97621.06
2023-01-12T16:18:46.039Z,97627.38
2023-01-12T16:21:17.999Z,97623.06
2023-01-12T16:23:46.730Z,97618.72
2023-01-12T16:26:15.057Z,97617.19
2023-01-12T16:28:44.281Z,97621.66
2023-01-12T16:31:15.579Z,97618.34
2023-01-12T16:33:45.277Z,97621.66
2023-01-12T16:36:15.630Z,97629.59
2023-01-12T16:38:44.059Z,97635.19
2023-01-12T16:41:14.944Z,97637.16
2023-01-12T16:43:43.279Z,97629.22
2023-01-12T16:46:14.534Z,97626.28
2023-01-12T16:48:43.066Z,97625.00
2023-01-12T16:51:14.118Z,97626.81
2023-01-12T16:53:42.835Z,97634.59
2023-01-12T16:56:13.647Z,97639.91
2023-01-12T16:58:47.795Z,97640.91
2023-01-12T17:01:21.207Z,97644.53
2023-01-12T17:03:50.708Z,97648.00
2023-01-12T17:06:21.882Z,97642.84
2023-01-12T17:08:50.389Z,97636.88
2023-01-12T17:11:20.414Z,97632.81
2023-01-12T17:13:52.710Z,97627.53
2023-01-12T17:16:24.321Z,97633.94
2023-01-12T17:18:53.712Z,97634.38
2023-01-12T17:21:22.719Z,97634.09
2023-01-12T17:23:51.050Z,97626.72
2023-01-12T17:26:20.194Z,97628.22
2023-01-12T17:28:48.971Z,97628.09
2023-01-12T17:31:20.544Z,97620.72
2023-01-12T17:33:51.874Z,97632.81
2023-01-12T17:36:20.233Z,97624.72
2023-01-12T17:38:48.568Z,97615.84
2023-01-12T17:41:31.856Z,97625.28
2023-01-12T17:44:02.368Z,97627.25
2023-01-12T17:46:31.316Z,97622.78
2023-01-12T17:49:02.036Z,97625.56
2023-01-12T17:51:30.708Z,97623.78
2023-01-12T17:54:01.054Z,97613.47
2023-01-12T17:56:32.965Z,97609.28
2023-01-12T17:59:02.137Z,97612.91
2023-01-12T18:01:33.104Z,97613.06
2023-01-12T18:04:03.827Z,97612.50
2023-01-12T18:06:32.680Z,97610.84
2023-01-12T18:09:01.107Z,97612.78
2023-01-12T18:11:31.200Z,97611.25
2023-01-12T18:14:00.655Z,97607.25
2023-01-12T18:16:29.694Z,97609.06
2023-01-12T18:18:57.954Z,97612.25
2023-01-12T18:21:28.853Z,97609.63
2023-01-12T18:23:57.842Z,97601.81
2023-01-12T18:26:29.430Z,97603.78
2023-01-12T18:28:59.531Z,97607.00
2023-01-12T18:31:31.444Z,97595.59
2023-01-12T18:34:03.724Z,97590.44
2023-01-12T18:36:35.169Z,97596.72
2023-01-12T18:39:05.204Z,97592.38
2023-01-12T18:41:50.867Z,97587.94
2023-01-12T18:44:19.150Z,97583.63
2023-01-12T18:47:05.085Z,97586.28
2023-01-12T18:49:35.584Z,97586.41
2023-01-12T18:52:23.128Z,97580.41
2023-01-12T18:54:53.468Z,97590.16
2023-01-12T18:57:24.499Z,97570.66
2023-01-12T18:59:55.820Z,97573.31
2023-01-12T19:02:24.660Z,97552.44
2023-01-12T19:05:10.453Z,97559.38
2023-01-12T19:08:02.168Z,97563.97
2023-01-12T19:10:32.485Z,97558.97
2023-01-12T19:13:18.358Z,97564.41
2023-01-12T19:16:04.274Z,97550.34
2023-01-12T19:18:32.590Z,97547.28
2023-01-12T19:21:17.319Z,97556.88
2023-01-12T19:24:04.193Z,97544.66
2023-01-12T19:26:49.797Z,97549.38
2023-01-12T19:29:18.012Z,97548.41
2023-01-12T19:31:46.216Z,97544.94
2023-01-12T19:34:14.463Z,97556.06
2023-01-12T19:36:42.681Z,97546.31
2023-01-12T19:39:13.148Z,97531.56
2023-01-12T19:41:58.733Z,97542.00
2023-01-12T19:44:27.030Z,97541.16
2023-01-12T19:47:00.572Z,97535.06
2023-01-12T19:49:28.903Z,97542.44
2023-01-12T19:51:57.152Z,97543.81
2023-01-12T19:54:27.139Z,97537.41
2023-01-12T19:56:55.451Z,97545.34
2023-01-12T19:59:23.671Z,97531.97
2023-01-12T20:01:53.888Z,97538.09
2023-01-12T20:04:22.234Z,97525.69
2023-01-12T20:06:53.188Z,97531.28
2023-01-12T20:09:21.559Z,97527.50
2023-01-12T20:11:54.494Z,97529.34
2023-01-12T20:14:23.159Z,97528.50
2023-01-12T20:16:51.525Z,97521.53
2023-01-12T20:19:20.621Z,97525.84
2023-01-12T20:21:49.099Z,97522.22
2023-01-12T20:24:18.322Z,97518.75
2023-01-12T20:26:46.631Z,97515.41
2023-01-12T20:29:16.923Z,97522.63
2023-01-12T20:31:46.665Z,97518.34
2023-01-12T20:34:15.218Z,97516.81
2023-01-12T20:36:45.960Z,97513.31
2023-01-12T20:39:16.649Z,97518.91
2023-01-12T20:41:45.277Z,97522.69
2023-01-12T20:44:19.454Z,97518.53
2023-01-12T20:46:47.887Z,97509.03
2023-01-12T20:49:16.356Z,97523.25
2023-01-12T20:51:44.798Z,97508.50
2023-01-12T20:54:13.182Z,97513.94
2023-01-12T20:56:41.491Z,97518.53
2023-01-12T20:59:09.927Z,97516.88
2023-01-12T21:01:39.709Z,97511.00
2023-01-12T21:04:08.061Z,97512.94
2023-01-12T21:06:36.396Z,97514.09
2023-01-12T21:09:05.423Z,97512.56
2023-01-12T21:11:33.773Z,97517.16
2023-01-12T21:14:02.103Z,97514.78
2023-01-12T21:16:31.363Z,97506.16
2023-01-12T21:19:02.438Z,97508.13
2023-01-12T21:21:30.775Z,97501.69
2023-01-12T21:23:59.112Z,97504.47
2023-01-12T21:26:27.526Z,97502.97
2023-01-12T21:28:55.932Z,97492.53
2023-01-12T21:31:24.333Z,97483.38
2023-01-12T21:33:52.670Z,97486.84
2023-01-12T21:36:23.421Z,97485.16
2023-01-12T21:38:52.143Z,97487.00
2023-01-12T21:41:21.704Z,97490.69
2023-01-12T21:43:49.761Z,97498.63
2023-01-12T21:46:19.330Z,97490.31
2023-01-12T21:48:47.710Z,97492.09
2023-01-12T21:51:18.048Z,97484.31
2023-01-12T21:53:47.705Z,97491.66
2023-01-12T21:56:16.017Z,97482.22
2023-01-12T21:58:44.360Z,97479.72
2023-01-12T22:01:15.352Z,97479.84
2023-01-12T22:03:43.857Z,97490.44
2023-01-12T22:06:14.333Z,97486.94
2023-01-12T22:08:43.714Z,97479.16
2023-01-12T22:11:16.708Z,97481.13
2023-01-12T22:13:45.413Z,97485.28
2023-01-12T22:16:16.654Z,97487.91
2023-01-12T22:18:49.091Z,97487.34
2023-01-12T22:21:19.217Z,97481.13
2023-01-12T22:23:48.038Z,97483.91
2023-01-12T22:26:19.674Z,97480.97
2023-01-12T22:28:49.276Z,97484.56
2023-01-12T22:31:20.755Z,97485.97
2023-01-12T22:33:54.148Z,97488.78
2023-01-12T22:36:22.725Z,97480.69
2023-01-12T22:38:50.945Z,97481.09
2023-01-12T22:41:22.299Z,97476.53
2023-01-12T22:43:50.828Z,97470.97
2023-01-12T22:46:21.512Z,97472.34
2023-01-12T22:48:50.785Z,97470.25
2023-01-12T22:51:20.267Z,97462.09
2023-01-12T22:53:49.011Z,97469.72
2023-01-12T22:56:17.757Z,97474.72
2023-01-12T22:58:49.474Z,97470.25
2023-01-12T23:01:19.325Z,97471.81
2023-01-12T23:03:48.552Z,97454.97
2023-01-12T23:06:18.321Z,97457.03
2023-01-12T23:08:46.911Z,97448.03
2023-01-12T23:11:18.023Z,97444.38
2023-01-12T23:13:48.695Z,97438.97
2023-01-12T23:16:19.581Z,97448.69
2023-01-12T23:18:50.272Z,97453.84
2023-01-12T23:21:21.878Z,97454.69
2023-01-12T23:23:52.899Z,97452.03
2023-01-12T23:26:24.455Z,97453.84
2023-01-12T23:28:57.325Z,97453.84
2023-01-12T23:31:29.096Z,97455.81
2023-01-12T23:33:57.609Z,97454.69
2023-01-12T23:36:28.455Z,97453.84
2023-01-12T23:38:58.835Z,97453.03
2023-01-12T23:41:29.489Z,97454.69
2023-01-12T23:44:00.956Z,97455.66
2023-01-12T23:46:31.282Z,97463.59
2023-01-12T23:48:59.781Z,97445.91
2023-01-12T23:51:29.905Z,97448.69
2023-01-12T23:54:00.933Z,97446.34
2023-01-12T23:56:32.644Z,97431.47
2023-01-12T23:59:02.408Z,97433.97
